createdAt,value
2018-06-25T00:00:58.360Z,20.22
2018-06-25T00:03:28.623Z,20.19
2018-06-25T00:05:58.727Z,20.21
2018-06-25T00:08:28.934Z,20.18
2018-06-25T00:10:59.239Z,20.20
2018-06-25T00:13:29.489Z,20.22
2018-06-25T00:15:59.735Z,20.21
2018-06-25T00:18:29.738Z,20.22
2018-06-25T00:20:59.978Z,20.20
2018-06-25T00:23:30.257Z,20.19
2018-06-25T00:26:00.506Z,20.21
2018-06-25T00:28:30.771Z,20.21
2018-06-25T00:31:01.027Z,20.22
2018-06-25T00:33:31.308Z,20.20
2018-06-25T00:36:01.588Z,20.20
2018-06-25T00:38:31.866Z,20.17
2018-06-25T00:41:02.138Z,20.20
2018-06-25T00:43:32.417Z,20.19
2018-06-25T00:46:02.693Z,20.20
2018-06-25T00:48:33.088Z,20.19
2018-06-25T00:51:03.367Z,20.19
2018-06-25T00:53:33.593Z,20.18
2018-06-25T00:56:03.881Z,20.16
2018-06-25T00:58:51.429Z,20.21
2018-06-25T01:01:21.684Z,20.20
2018-06-25T01:03:51.707Z,20.18
2018-06-25T01:06:21.637Z,20.19
2018-06-25T01:08:51.563Z,20.19
2018-06-25T01:11:21.816Z,20.17
2018-06-25T01:13:52.070Z,20.15
2018-06-25T01:16:22.048Z,20.15
2018-06-25T01:18:52.165Z,20.17
2018-06-25T01:21:22.498Z,20.18
2018-06-25T01:23:52.749Z,20.17
2018-06-25T01:26:22.746Z,20.18
2018-06-25T01:28:52.838Z,20.18
2018-06-25T01:31:23.118Z,20.17
2018-06-25T01:33:53.392Z,20.17
2018-06-25T01:36:23.713Z,20.17
2018-06-25T01:38:54.093Z,20.18
2018-06-25T01:41:24.507Z,20.18
2018-06-25T01:43:54.762Z,20.16
2018-06-25T01:46:25.049Z,20.17
2018-06-25T01:48:55.303Z,20.18
2018-06-25T01:51:25.331Z,20.17
2018-06-25T01:53:55.482Z,20.16
2018-06-25T01:56:25.774Z,20.14
2018-06-25T01:58:56.034Z,20.17
2018-06-25T02:01:26.291Z,20.14
2018-06-25T02:03:56.608Z,20.15
2018-06-25T02:06:26.948Z,20.16
2018-06-25T02:08:57.240Z,20.15
2018-06-25T02:11:27.481Z,20.12
2018-06-25T02:13:57.767Z,20.16
2018-06-25T02:16:28.023Z,20.15
2018-06-25T02:18:58.388Z,20.15
2018-06-25T02:21:28.646Z,20.16
2018-06-25T02:23:58.964Z,20.13
2018-06-25T02:26:29.245Z,20.14
2018-06-25T02:28:59.685Z,20.15
2018-06-25T02:31:29.979Z,20.15
2018-06-25T02:34:00.262Z,20.13
2018-06-25T02:36:30.536Z,20.11
2018-06-25T02:39:00.903Z,20.14
2018-06-25T02:41:31.217Z,20.14
2018-06-25T02:44:01.463Z,20.13
2018-06-25T02:46:31.740Z,20.10
2018-06-25T02:49:02.034Z,20.12
2018-06-25T02:51:32.342Z,20.14
2018-06-25T02:54:02.652Z,20.13
2018-06-25T02:56:32.922Z,20.15
2018-06-25T02:59:03.213Z,20.11
2018-06-25T03:01:33.547Z,20.13
2018-06-25T03:04:03.819Z,20.14
2018-06-25T03:06:34.125Z,20.12
2018-06-25T03:09:06.871Z,20.11
2018-06-25T03:11:37.217Z,20.11
2018-06-25T03:14:07.782Z,20.13
2018-06-25T03:16:38.190Z,20.08
2018-06-25T03:19:08.477Z,20.11
2018-06-25T03:21:38.985Z,20.12
2018-06-25T03:24:09.291Z,20.12
2018-06-25T03:26:39.323Z,20.09
2018-06-25T03:29:09.594Z,20.10
2018-06-25T03:31:39.934Z,20.08
2018-06-25T03:34:10.194Z,20.11
2018-06-25T03:36:40.249Z,20.09
2018-06-25T03:39:11.749Z,20.10
2018-06-25T03:41:42.203Z,20.10
2018-06-25T03:44:12.515Z,20.09
2018-06-25T03:46:42.786Z,20.09
2018-06-25T03:49:13.108Z,20.13
2018-06-25T03:51:43.358Z,20.09
2018-06-25T03:54:13.770Z,20.09
2018-06-25T03:56:44.048Z,20.09
2018-06-25T03:59:14.375Z,20.09
2018-06-25T04:01:44.720Z,20.10
2018-06-25T04:04:15.121Z,20.08
2018-06-25T04:06:45.366Z,20.08
2018-06-25T04:09:15.642Z,20.09
2018-06-25T04:11:46.129Z,20.08
2018-06-25T04:14:16.458Z,20.11
2018-06-25T04:16:46.779Z,20.09
2018-06-25T04:19:17.101Z,20.08
2018-06-25T04:21:48.424Z,20.07
2018-06-25T04:24:18.712Z,20.09
2018-06-25T04:26:49.014Z,20.10
2018-06-25T04:29:19.386Z,20.08
2018-06-25T04:31:49.494Z,20.07
2018-06-25T04:34:19.782Z,20.08
2018-06-25T04:36:50.066Z,20.05
2018-06-25T04:39:20.339Z,20.08
2018-06-25T04:41:50.617Z,20.08
2018-06-25T04:44:20.897Z,20.07
2018-06-25T04:46:51.286Z,20.08
2018-06-25T04:49:21.550Z,20.08
2018-06-25T04:51:51.850Z,20.08
2018-06-25T04:54:22.087Z,20.04
2018-06-25T04:56:52.382Z,20.04
2018-06-25T04:59:22.685Z,20.07
2018-06-25T05:01:52.956Z,20.06
2018-06-25T05:04:23.338Z,20.08
2018-06-25T05:06:53.611Z,20.07
2018-06-25T05:09:23.896Z,20.04
2018-06-25T05:11:54.190Z,20.05
2018-06-25T05:14:24.435Z,20.06
2018-06-25T05:16:54.715Z,20.05
2018-06-25T05:19:24.977Z,20.07
2018-06-25T05:21:55.254Z,20.06
2018-06-25T05:24:25.680Z,20.07
2018-06-25T05:26:55.947Z,20.03
2018-06-25T05:29:26.310Z,20.07
2018-06-25T05:31:56.594Z,20.08
2018-06-25T05:34:26.911Z,20.08
2018-06-25T05:36:57.378Z,20.07
2018-06-25T05:39:27.357Z,20.07
2018-06-25T05:41:57.544Z,20.06
2018-06-25T05:44:27.814Z,20.02
2018-06-25T05:46:58.078Z,20.05
2018-06-25T05:49:28.334Z,20.05
2018-06-25T05:51:58.591Z,20.05
2018-06-25T05:54:28.619Z,20.05
2018-06-25T05:56:58.667Z,20.02
2018-06-25T05:59:28.783Z,20.02
2018-06-25T06:01:59.060Z,20.03
2018-06-25T06:04:29.319Z,20.06
2018-06-25T06:06:59.575Z,20.04
2018-06-25T06:09:29.907Z,20.04
2018-06-25T06:12:00.178Z,20.04
2018-06-25T06:14:30.511Z,20.04
2018-06-25T06:17:00.756Z,20.03
2018-06-25T06:19:31.032Z,20.04
2018-06-25T06:22:01.323Z,20.04
2018-06-25T06:24:32.198Z,20.04
2018-06-25T06:27:02.470Z,20.03
2018-06-25T06:29:32.837Z,20.02
2018-06-25T06:32:03.117Z,20.00
2018-06-25T06:34:33.428Z,20.03
2018-06-25T06:37:03.708Z,20.00
2018-06-25T06:39:34.411Z,20.00
2018-06-25T06:42:04.717Z,20.00
2018-06-25T06:44:35.052Z,19.99
2018-06-25T06:47:05.370Z,20.02
2018-06-25T06:49:35.665Z,20.03
2018-06-25T06:52:05.749Z,20.03
2018-06-25T06:54:35.863Z,20.03
2018-06-25T06:57:06.196Z,20.03
2018-06-25T06:59:36.251Z,20.03
2018-06-25T07:02:06.518Z,20.01
2018-06-25T07:04:36.800Z,20.02
2018-06-25T07:07:06.867Z,20.04
2018-06-25T07:09:37.040Z,20.06
2018-06-25T07:12:07.301Z,20.04
2018-06-25T07:14:37.547Z,20.03
2018-06-25T07:17:07.834Z,20.03
2018-06-25T07:19:38.125Z,20.02
2018-06-25T07:22:08.428Z,20.03
2018-06-25T07:24:38.726Z,20.04
2018-06-25T07:27:09.027Z,20.03
2018-06-25T07:29:39.445Z,20.02
2018-06-25T07:32:09.780Z,20.03
2018-06-25T07:34:40.141Z,20.03
2018-06-25T07:37:10.454Z,20.01
2018-06-25T07:39:40.827Z,20.00
2018-06-25T07:42:11.325Z,20.03
2018-06-25T07:44:41.673Z,20.04
2018-06-25T07:47:12.146Z,20.03
2018-06-25T07:49:42.315Z,20.01
2018-06-25T07:52:12.480Z,20.03
2018-06-25T07:54:42.742Z,20.02
2018-06-25T07:57:13.104Z,20.03
2018-06-25T07:59:43.478Z,20.02
2018-06-25T08:02:13.842Z,20.03
2018-06-25T08:04:43.941Z,20.00
2018-06-25T08:07:13.915Z,20.03
2018-06-25T08:09:44.168Z,20.03
2018-06-25T08:12:14.477Z,20.02
2018-06-25T08:14:44.753Z,20.02
2018-06-25T08:17:15.110Z,20.01
2018-06-25T08:19:45.742Z,20.03
2018-06-25T08:22:16.080Z,19.99
2018-06-25T08:24:46.395Z,20.02
2018-06-25T08:27:16.641Z,19.99
2018-06-25T08:29:46.940Z,20.01
2018-06-25T08:35:21.477Z,20.02
2018-06-25T08:37:51.533Z,20.02
2018-06-25T08:40:21.684Z,20.02
2018-06-25T08:42:51.968Z,20.03
2018-06-25T08:45:22.234Z,20.05
2018-06-25T08:47:52.487Z,20.06
2018-06-25T08:50:22.751Z,20.07
2018-06-25T08:52:53.037Z,20.07
2018-06-25T08:55:23.431Z,20.07
2018-06-25T08:57:53.711Z,20.08
2018-06-25T09:00:23.978Z,20.06
2018-06-25T09:02:54.262Z,20.08
2018-06-25T09:05:24.548Z,20.09
2018-06-25T09:07:54.859Z,20.09
2018-06-25T09:10:25.145Z,20.07
2018-06-25T09:12:55.587Z,20.10
2018-06-25T09:15:25.981Z,20.07
2018-06-25T09:17:56.259Z,20.09
2018-06-25T09:20:26.706Z,20.10
2018-06-25T09:22:57.099Z,20.11
2018-06-25T09:25:27.371Z,20.07
2018-06-25T09:28:01.683Z,20.10
2018-06-25T09:30:31.986Z,20.10
2018-06-25T09:33:02.529Z,20.10
2018-06-25T09:35:32.954Z,20.08
2018-06-25T09:38:03.394Z,20.09
2018-06-25T09:40:33.801Z,20.11
2018-06-25T09:43:04.363Z,20.09
2018-06-25T09:45:34.661Z,20.10
2018-06-25T09:48:04.919Z,20.08
2018-06-25T09:50:35.193Z,20.10
2018-06-25T09:53:05.650Z,20.10
2018-06-25T09:55:35.919Z,20.08
2018-06-25T09:58:06.206Z,20.06
2018-06-25T10:00:41.923Z,20.07
2018-06-25T10:03:12.258Z,20.08
2018-06-25T10:05:42.520Z,20.08
2018-06-25T10:08:12.829Z,20.05
2018-06-25T10:10:43.044Z,20.08
2018-06-25T10:13:13.050Z,20.09
2018-06-25T10:15:43.354Z,20.08
2018-06-25T10:18:13.693Z,20.06
2018-06-25T10:20:44.258Z,20.07
2018-06-25T10:23:14.502Z,20.06
2018-06-25T10:25:45.290Z,20.06
2018-06-25T10:28:15.773Z,20.07
2018-06-25T10:30:46.253Z,20.05
2018-06-25T10:33:18.634Z,20.08
2018-06-25T10:35:50.053Z,20.05
2018-06-25T10:38:20.462Z,20.09
2018-06-25T10:40:50.834Z,20.07
2018-06-25T10:43:20.935Z,20.08
2018-06-25T10:45:51.190Z,20.08
2018-06-25T10:48:21.263Z,20.06
2018-06-25T10:50:51.425Z,20.07
2018-06-25T10:53:21.915Z,20.09
2018-06-25T10:55:52.375Z,20.07
2018-06-25T10:58:22.809Z,20.07
2018-06-25T11:00:52.977Z,20.09
2018-06-25T11:03:23.463Z,20.10
2018-06-25T11:05:54.696Z,20.11
2018-06-25T11:08:24.991Z,20.11
2018-06-25T11:10:55.274Z,20.10
2018-06-25T11:13:26.632Z,20.14
2018-06-25T11:15:56.877Z,20.14
2018-06-25T11:18:27.159Z,20.14
2018-06-25T11:20:57.462Z,20.13
2018-06-25T11:23:27.648Z,20.12
2018-06-25T11:25:58.569Z,20.10
2018-06-25T11:28:28.842Z,20.13
2018-06-25T11:30:59.106Z,20.14
2018-06-25T11:33:31.043Z,20.15
2018-06-25T11:36:03.095Z,20.14
2018-06-25T11:38:35.490Z,20.14
2018-06-25T11:41:05.775Z,20.15
2018-06-25T11:43:36.063Z,20.17
2018-06-25T11:46:06.347Z,20.18
2018-06-25T11:48:38.551Z,20.17
2018-06-25T11:51:09.331Z,20.16
2018-06-25T11:53:40.629Z,20.16
2018-06-25T11:56:11.826Z,20.14
2018-06-25T11:58:44.026Z,20.13
2018-06-25T12:01:15.212Z,20.15
2018-06-25T12:03:45.322Z,20.15
2018-06-25T12:06:15.462Z,20.14
2018-06-25T12:08:47.612Z,20.15
2018-06-25T12:11:18.031Z,20.15
2018-06-25T12:13:48.289Z,20.15
2018-06-25T12:16:18.530Z,20.14
2018-06-25T12:18:48.846Z,20.15
2018-06-25T12:21:19.978Z,20.13
2018-06-25T12:23:51.828Z,20.17
2018-06-25T12:26:22.312Z,20.15
2018-06-25T12:28:53.983Z,20.16
2018-06-25T12:31:24.610Z,20.14
2018-06-25T12:33:54.993Z,20.17
2018-06-25T12:36:25.638Z,20.16
2018-06-25T12:38:55.905Z,20.17
2018-06-25T12:41:26.225Z,20.19
2018-06-25T12:43:56.536Z,20.16
2018-06-25T12:46:26.628Z,20.16
2018-06-25T12:48:56.811Z,20.15
2018-06-25T12:51:27.210Z,20.16
2018-06-25T12:53:57.486Z,20.17
2018-06-25T12:56:27.639Z,20.18
2018-06-25T12:58:58.104Z,20.15
2018-06-25T13:01:28.550Z,20.15
2018-06-25T13:03:58.823Z,20.18
2018-06-25T13:06:29.217Z,20.16
2018-06-25T13:08:59.636Z,20.18
2018-06-25T13:11:30.048Z,20.20
2018-06-25T13:14:00.374Z,20.18
2018-06-25T13:16:30.853Z,20.21
2018-06-25T13:19:01.180Z,20.21
2018-06-25T13:21:31.564Z,20.20
2018-06-25T13:24:01.822Z,20.23
2018-06-25T13:26:32.130Z,20.23
2018-06-25T13:29:02.407Z,20.21
2018-06-25T13:31:32.689Z,20.20
2018-06-25T13:34:03.059Z,20.20
2018-06-25T13:36:33.343Z,20.19
2018-06-25T13:39:03.714Z,20.22
2018-06-25T13:41:34.054Z,20.22
2018-06-25T13:44:04.415Z,20.23
2018-06-25T13:46:35.024Z,20.21
2018-06-25T13:49:05.331Z,20.22
2018-06-25T13:51:35.666Z,20.19
2018-06-25T13:54:06.064Z,20.23
2018-06-25T13:56:36.326Z,20.23
2018-06-25T13:59:09.406Z,20.23
2018-06-25T14:01:39.904Z,20.21
2018-06-25T14:04:09.973Z,20.21
2018-06-25T14:06:40.120Z,20.20
2018-06-25T14:09:11.510Z,20.20
2018-06-25T14:11:41.949Z,20.20
2018-06-25T14:14:12.293Z,20.20
2018-06-25T14:16:42.853Z,20.20
2018-06-25T14:19:13.006Z,20.21
2018-06-25T14:21:43.289Z,20.21
2018-06-25T14:24:18.690Z,20.23
2018-06-25T14:26:49.015Z,20.22
2018-06-25T14:29:24.517Z,20.19
2018-06-25T14:31:58.929Z,20.19
2018-06-25T14:34:29.202Z,20.20
2018-06-25T14:36:59.480Z,20.19
2018-06-25T14:39:29.769Z,20.21
2018-06-25T14:42:00.079Z,20.21
2018-06-25T14:44:30.383Z,20.21
2018-06-25T14:47:00.642Z,20.22
2018-06-25T14:49:31.006Z,20.21
2018-06-25T14:52:01.271Z,20.22
2018-06-25T14:54:31.547Z,20.22
2018-06-25T14:57:01.908Z,20.21
2018-06-25T14:59:32.183Z,20.20
2018-06-25T15:02:02.447Z,20.22
2018-06-25T15:04:32.734Z,20.20
2018-06-25T15:07:03.013Z,20.21
2018-06-25T15:09:33.311Z,20.20
2018-06-25T15:12:03.819Z,20.19
2018-06-25T15:14:34.148Z,20.21
2018-06-25T15:17:04.449Z,20.21
2018-06-25T15:19:34.803Z,20.21
2018-06-25T15:22:05.082Z,20.21
2018-06-25T15:24:35.414Z,20.20
2018-06-25T15:27:05.934Z,20.20
2018-06-25T15:29:36.240Z,20.17
2018-06-25T15:32:06.771Z,20.20
2018-06-25T15:34:36.861Z,20.20
2018-06-25T15:37:07.031Z,20.20
2018-06-25T15:39:37.290Z,20.20
2018-06-25T15:42:07.766Z,20.21
2018-06-25T15:44:38.062Z,20.20
2018-06-25T15:47:08.389Z,20.19
2018-06-25T15:49:38.862Z,20.19
2018-06-25T15:52:09.191Z,20.18
2018-06-25T15:54:39.469Z,20.17
2018-06-25T15:57:09.783Z,20.19
2018-06-25T15:59:40.065Z,20.20
2018-06-25T16:02:10.315Z,20.21
2018-06-25T16:04:40.584Z,20.19
2018-06-25T16:07:10.625Z,20.21
2018-06-25T16:12:21.623Z,20.19
2018-06-25T16:14:51.492Z,20.20
2018-06-25T16:17:21.682Z,20.20
2018-06-25T16:19:52.145Z,20.19
2018-06-25T16:22:22.390Z,20.19
2018-06-25T16:24:52.700Z,20.20
2018-06-25T16:27:23.017Z,20.20
2018-06-25T16:29:55.047Z,20.19
2018-06-25T16:32:25.404Z,20.21
2018-06-25T16:34:55.738Z,20.19
2018-06-25T16:37:25.786Z,20.20
2018-06-25T16:39:55.767Z,20.19
2018-06-25T16:42:25.956Z,20.20
2018-06-25T16:44:56.215Z,20.18
2018-06-25T16:47:26.573Z,20.31
2018-06-25T16:49:56.895Z,20.39
2018-06-25T16:52:27.262Z,20.46
2018-06-25T16:54:58.085Z,20.42
2018-06-25T16:57:28.458Z,20.32
2018-06-25T16:59:59.174Z,20.29
2018-06-25T17:02:29.763Z,20.29
2018-06-25T17:05:00.237Z,20.27
2018-06-25T17:07:30.643Z,20.26
2018-06-25T17:10:01.209Z,20.25
2018-06-25T17:12:31.471Z,20.22
2018-06-25T17:15:01.783Z,20.24
2018-06-25T17:17:31.822Z,20.25
2018-06-25T17:20:02.018Z,20.25
2018-06-25T17:22:32.166Z,20.26
2018-06-25T17:25:02.459Z,20.24
2018-06-25T17:27:32.605Z,20.22
2018-06-25T17:30:02.776Z,20.24
2018-06-25T17:32:33.032Z,20.25
2018-06-25T17:35:03.305Z,20.24
2018-06-25T17:37:33.566Z,20.23
2018-06-25T17:40:03.918Z,20.22
2018-06-25T17:42:34.204Z,20.21
2018-06-25T17:45:04.559Z,20.20
2018-06-25T17:47:35.492Z,20.23
2018-06-25T17:50:06.225Z,20.23
2018-06-25T17:52:36.579Z,20.22
2018-06-25T17:55:06.966Z,20.22
2018-06-25T17:57:37.484Z,20.23
2018-06-25T18:00:07.782Z,20.23
2018-06-25T18:02:39.201Z,20.22
2018-06-25T18:05:10.420Z,20.22
2018-06-25T18:07:41.124Z,20.20
2018-06-25T18:10:11.526Z,20.23
2018-06-25T18:12:42.072Z,20.21
2018-06-25T18:15:12.078Z,20.23
2018-06-25T18:17:42.410Z,20.20
2018-06-25T18:20:12.852Z,20.23
2018-06-25T18:22:43.137Z,20.23
2018-06-25T18:25:13.528Z,20.23
2018-06-25T18:27:43.854Z,20.20
2018-06-25T18:30:14.403Z,20.22
2018-06-25T18:32:44.825Z,20.23
2018-06-25T18:35:15.180Z,20.22
2018-06-25T18:37:46.899Z,20.22
2018-06-25T18:40:18.410Z,20.23
2018-06-25T18:42:49.042Z,20.24
2018-06-25T18:45:19.333Z,20.24
2018-06-25T18:47:49.904Z,20.23
2018-06-25T18:50:20.193Z,20.24
2018-06-25T18:52:50.534Z,20.24
2018-06-25T18:55:21.140Z,20.24
2018-06-25T18:57:53.199Z,20.20
2018-06-25T19:00:24.282Z,20.21
2018-06-25T19:02:55.270Z,20.22
2018-06-25T19:05:25.824Z,20.22
2018-06-25T19:07:56.757Z,20.22
2018-06-25T19:10:27.518Z,20.20
2018-06-25T19:13:01.572Z,20.40
2018-06-25T19:15:35.421Z,20.43
2018-06-25T19:18:10.457Z,20.54
2018-06-25T19:20:45.125Z,20.60
2018-06-25T19:23:17.942Z,20.65
2018-06-25T19:25:51.768Z,20.68
2018-06-25T19:28:25.946Z,20.76
2018-06-25T19:31:00.290Z,20.82
2018-06-25T19:33:30.851Z,20.82
2018-06-25T19:36:03.529Z,20.84
2018-06-25T19:38:33.981Z,20.93
2018-06-25T19:41:07.662Z,20.93
2018-06-25T19:43:41.898Z,20.97
2018-06-25T19:46:16.008Z,21.04
2018-06-25T19:48:49.335Z,21.12
2018-06-25T19:51:23.191Z,21.18
2018-06-25T19:53:57.161Z,21.28
2018-06-25T19:56:31.583Z,21.26
2018-06-25T19:59:05.423Z,21.32
2018-06-25T20:01:39.065Z,21.39
2018-06-25T20:04:11.851Z,21.40
2018-06-25T20:06:46.460Z,21.48
2018-06-25T20:09:20.829Z,21.49
2018-06-25T20:11:51.539Z,21.50
2018-06-25T20:14:24.499Z,21.58
2018-06-25T20:16:58.182Z,21.60
2018-06-25T20:19:31.952Z,21.61
2018-06-25T20:22:06.289Z,21.64
2018-06-25T20:24:39.137Z,21.63
2018-06-25T20:27:13.200Z,21.64
2018-06-25T20:29:47.306Z,21.65
2018-06-25T20:32:21.710Z,21.68
2018-06-25T20:34:54.065Z,21.70
2018-06-25T20:37:27.821Z,21.67
2018-06-25T20:40:00.964Z,21.69
2018-06-25T20:42:34.836Z,21.73
2018-06-25T20:45:07.780Z,21.74
2018-06-25T20:47:39.484Z,21.76
2018-06-25T20:50:12.965Z,21.78
2018-06-25T20:52:45.157Z,21.80
2018-06-25T20:55:18.485Z,21.81
2018-06-25T20:57:52.665Z,21.80
2018-06-25T21:00:25.915Z,21.80
2018-06-25T21:02:56.564Z,21.85
2018-06-25T21:05:27.181Z,21.87
2018-06-25T21:07:57.739Z,21.86
2018-06-25T21:10:28.007Z,21.88
2018-06-25T21:13:00.820Z,21.88
2018-06-25T21:15:34.419Z,21.85
2018-06-25T21:18:05.491Z,21.89
2018-06-25T21:20:38.139Z,21.91
2018-06-25T21:23:10.585Z,21.89
2018-06-25T21:25:43.860Z,21.89
2018-06-25T21:28:17.660Z,21.92
2018-06-25T21:30:50.648Z,21.93
2018-06-25T21:33:24.598Z,21.92
2018-06-25T21:35:59.056Z,21.94
2018-06-25T21:38:33.067Z,21.92
2018-06-25T21:41:07.107Z,21.94
2018-06-25T21:43:41.264Z,21.88
2018-06-25T21:46:15.895Z,21.96
2018-06-25T21:48:50.054Z,21.98
2018-06-25T21:51:24.295Z,21.98
2018-06-25T21:53:57.885Z,22.02
2018-06-25T21:56:28.410Z,21.98
2018-06-25T21:59:00.811Z,21.98
2018-06-25T22:01:34.686Z,21.97
2018-06-25T22:04:05.423Z,22.00
2018-06-25T22:06:35.702Z,21.73
2018-06-25T22:09:09.515Z,21.50
2018-06-25T22:11:39.790Z,21.39
2018-06-25T22:14:10.876Z,21.35
2018-06-25T22:16:40.922Z,21.29
2018-06-25T22:19:10.906Z,21.27
2018-06-25T22:21:41.170Z,21.24
2018-06-25T22:24:11.438Z,21.19
2018-06-25T22:26:41.791Z,21.15
2018-06-25T22:29:12.062Z,21.14
2018-06-25T22:31:42.336Z,21.07
2018-06-25T22:34:12.629Z,21.08
2018-06-25T22:36:43.044Z,21.04
2018-06-25T22:39:13.363Z,21.04
2018-06-25T22:41:43.623Z,21.06
2018-06-25T22:44:14.882Z,21.06
2018-06-25T22:46:44.883Z,21.05
2018-06-25T22:49:14.989Z,21.05
2018-06-25T22:51:45.327Z,21.01
2018-06-25T22:54:15.582Z,21.02
2018-06-25T22:56:45.876Z,20.97
2018-06-25T22:59:16.084Z,20.99
2018-06-25T23:01:46.336Z,20.94
2018-06-25T23:04:16.607Z,20.95
2018-06-25T23:06:46.900Z,20.92
2018-06-25T23:09:17.231Z,20.91
2018-06-25T23:11:47.536Z,20.91
2018-06-25T23:14:17.801Z,20.88
2018-06-25T23:16:48.082Z,20.87
2018-06-25T23:19:18.458Z,20.86
2018-06-25T23:21:48.744Z,20.83
2018-06-25T23:24:19.015Z,20.84
2018-06-25T23:26:49.297Z,20.80
2018-06-25T23:29:19.603Z,20.81
2018-06-25T23:31:49.858Z,20.80
2018-06-25T23:34:19.893Z,20.77
2018-06-25T23:36:50.035Z,20.76
2018-06-25T23:39:20.463Z,20.76
2018-06-25T23:41:50.808Z,20.75
2018-06-25T23:44:21.150Z,20.75
2018-06-25T23:46:51.201Z,20.73
2018-06-25T23:49:21.323Z,20.71
2018-06-25T23:51:51.603Z,20.68
2018-06-25T23:54:21.899Z,20.69
2018-06-25T23:56:52.190Z,20.67
2018-06-25T23:59:22.218Z,20.68
