createdAt,value
2017-10-27T00:01:10.525Z,12.10
2017-10-27T00:03:38.608Z,12.10
2017-10-27T00:06:07.483Z,12.00
2017-10-27T00:08:35.573Z,12.00
2017-10-27T00:11:04.442Z,12.00
2017-10-27T00:13:32.520Z,12.00
2017-10-27T00:16:00.607Z,12.00
2017-10-27T00:18:28.694Z,11.90
2017-10-27T00:20:57.544Z,12.00
2017-10-27T00:23:25.654Z,11.90
2017-10-27T00:25:53.723Z,11.90
2017-10-27T00:28:22.609Z,12.10
2017-10-27T00:30:50.696Z,12.00
2017-10-27T00:33:19.555Z,12.00
2017-10-27T00:35:47.639Z,12.00
2017-10-27T00:38:15.728Z,12.00
2017-10-27T00:40:44.621Z,12.10
2017-10-27T00:43:13.479Z,12.10
2017-10-27T00:45:41.568Z,12.10
2017-10-27T00:48:09.651Z,12.10
2017-10-27T00:50:38.513Z,12.00
2017-10-27T00:53:06.604Z,12.00
2017-10-27T00:55:35.689Z,12.00
2017-10-27T00:58:03.889Z,12.00
2017-10-27T01:00:32.739Z,12.10
2017-10-27T01:03:00.853Z,12.10
2017-10-27T01:05:29.737Z,12.10
2017-10-27T01:07:58.611Z,12.20
2017-10-27T01:10:26.698Z,12.10
2017-10-27T01:12:54.803Z,12.20
2017-10-27T01:15:22.892Z,12.20
2017-10-27T01:17:50.994Z,12.20
2017-10-27T01:20:19.087Z,12.10
2017-10-27T01:22:47.186Z,12.10
2017-10-27T01:25:16.072Z,12.10
2017-10-27T01:27:44.943Z,12.10
2017-10-27T01:30:13.028Z,12.10
2017-10-27T01:32:41.896Z,12.10
2017-10-27T01:35:09.981Z,12.10
2017-10-27T01:37:38.083Z,12.10
2017-10-27T01:40:06.183Z,12.10
2017-10-27T01:42:34.272Z,12.10
2017-10-27T01:45:02.362Z,12.10
2017-10-27T01:47:30.443Z,12.10
2017-10-27T01:49:58.531Z,12.20
2017-10-27T01:52:27.388Z,12.00
2017-10-27T01:54:55.484Z,12.00
2017-10-27T01:57:23.597Z,12.00
2017-10-27T01:59:51.684Z,12.00
2017-10-27T02:02:19.783Z,12.00
2017-10-27T02:04:47.900Z,11.90
2017-10-27T02:07:16.001Z,11.80
2017-10-27T02:09:44.093Z,11.80
2017-10-27T02:12:12.179Z,11.80
2017-10-27T02:14:40.267Z,11.80
2017-10-27T02:17:08.367Z,11.70
2017-10-27T02:19:37.209Z,11.90
2017-10-27T02:22:05.302Z,11.90
2017-10-27T02:24:33.392Z,12.00
2017-10-27T02:27:02.245Z,12.10
2017-10-27T02:29:30.328Z,12.10
2017-10-27T02:31:58.424Z,12.20
2017-10-27T02:34:27.284Z,12.30
2017-10-27T02:36:55.372Z,12.30
2017-10-27T02:39:23.463Z,12.40
2017-10-27T02:41:52.316Z,12.40
2017-10-27T02:44:20.407Z,12.40
2017-10-27T02:46:48.517Z,12.40
2017-10-27T02:49:16.608Z,12.50
2017-10-27T02:51:44.722Z,12.50
2017-10-27T02:54:12.808Z,12.50
2017-10-27T02:56:40.901Z,12.50
2017-10-27T02:59:09.753Z,12.60
2017-10-27T03:01:37.882Z,12.50
2017-10-27T03:04:05.972Z,12.50
2017-10-27T03:06:34.057Z,12.60
2017-10-27T03:09:02.156Z,12.50
2017-10-27T03:11:30.239Z,12.50
2017-10-27T03:13:59.107Z,12.40
2017-10-27T03:16:27.195Z,12.50
2017-10-27T03:18:55.279Z,12.40
2017-10-27T03:21:24.132Z,12.40
2017-10-27T03:23:52.235Z,12.40
2017-10-27T03:26:20.322Z,12.40
2017-10-27T03:28:49.178Z,12.40
2017-10-27T03:31:17.271Z,12.40
2017-10-27T03:33:46.144Z,12.40
2017-10-27T03:36:14.237Z,12.40
2017-10-27T03:38:43.097Z,11.80
2017-10-27T03:41:11.182Z,11.70
2017-10-27T03:43:39.276Z,11.60
2017-10-27T03:46:07.425Z,11.60
2017-10-27T03:48:35.508Z,11.50
2017-10-27T03:51:03.589Z,11.50
2017-10-27T03:53:31.681Z,11.50
2017-10-27T03:56:00.573Z,11.60
2017-10-27T03:58:28.729Z,11.60
2017-10-27T04:00:56.799Z,11.60
2017-10-27T04:03:24.886Z,11.60
2017-10-27T04:05:53.752Z,11.70
2017-10-27T04:08:21.836Z,11.60
2017-10-27T04:10:49.920Z,11.70
2017-10-27T04:13:18.806Z,11.70
2017-10-27T04:15:47.689Z,11.70
2017-10-27T04:18:15.788Z,11.60
2017-10-27T04:20:44.653Z,11.60
2017-10-27T04:23:12.756Z,11.60
2017-10-27T04:25:40.857Z,11.70
2017-10-27T04:28:08.948Z,11.70
2017-10-27T04:30:37.037Z,11.70
2017-10-27T04:33:05.143Z,11.70
2017-10-27T04:35:33.243Z,11.70
2017-10-27T04:38:01.343Z,11.70
2017-10-27T04:40:29.461Z,11.60
2017-10-27T04:42:58.333Z,11.60
2017-10-27T04:45:26.407Z,11.60
2017-10-27T04:47:55.286Z,11.50
2017-10-27T04:50:23.372Z,11.50
2017-10-27T04:52:52.302Z,11.40
2017-10-27T04:55:21.168Z,11.40
2017-10-27T04:57:50.036Z,11.40
2017-10-27T05:00:18.142Z,11.30
2017-10-27T05:02:46.269Z,11.30
2017-10-27T05:05:14.378Z,11.30
2017-10-27T05:07:43.256Z,11.20
2017-10-27T05:10:12.812Z,11.10
2017-10-27T05:12:40.908Z,11.10
2017-10-27T05:15:09.017Z,11.10
2017-10-27T05:17:43.441Z,9.90
2017-10-27T05:20:17.797Z,11.10
2017-10-27T05:22:51.336Z,11.10
2017-10-27T05:25:19.437Z,11.10
2017-10-27T05:27:48.308Z,11.10
2017-10-27T05:30:16.395Z,11.10
2017-10-27T05:32:45.277Z,11.10
2017-10-27T05:35:14.145Z,11.10
2017-10-27T05:37:42.266Z,11.10
2017-10-27T05:40:10.361Z,11.10
2017-10-27T05:42:38.472Z,11.10
2017-10-27T05:45:07.301Z,11.10
2017-10-27T05:47:35.404Z,11.00
2017-10-27T05:50:03.529Z,11.00
2017-10-27T05:52:32.405Z,11.00
2017-10-27T05:55:00.499Z,10.90
2017-10-27T05:57:29.381Z,10.90
2017-10-27T05:59:58.260Z,10.90
2017-10-27T06:02:26.352Z,10.90
2017-10-27T06:04:55.213Z,10.90
2017-10-27T06:07:23.297Z,10.90
2017-10-27T06:09:51.392Z,10.90
2017-10-27T06:12:19.517Z,10.90
2017-10-27T06:14:47.628Z,10.90
2017-10-27T06:17:15.730Z,10.90
2017-10-27T06:19:43.888Z,10.90
2017-10-27T06:22:12.753Z,10.90
2017-10-27T06:24:40.882Z,10.90
2017-10-27T06:27:08.987Z,10.90
2017-10-27T06:29:37.097Z,10.90
2017-10-27T06:32:05.212Z,10.90
2017-10-27T06:34:34.093Z,11.00
2017-10-27T06:37:02.181Z,10.90
2017-10-27T06:39:30.289Z,10.90
2017-10-27T06:41:58.372Z,10.90
2017-10-27T06:44:26.464Z,10.90
2017-10-27T06:46:54.585Z,10.80
2017-10-27T06:49:22.710Z,10.80
2017-10-27T06:51:50.824Z,10.80
2017-10-27T06:54:18.933Z,10.80
2017-10-27T06:56:47.016Z,10.80
2017-10-27T06:59:15.888Z,10.80
2017-10-27T07:01:43.979Z,10.80
2017-10-27T07:04:12.844Z,10.90
2017-10-27T07:06:40.942Z,10.90
2017-10-27T07:09:09.819Z,10.80
2017-10-27T07:11:37.905Z,10.80
2017-10-27T07:14:06.783Z,10.80
2017-10-27T07:16:34.853Z,10.80
2017-10-27T07:19:02.942Z,10.90
2017-10-27T07:21:31.820Z,10.90
2017-10-27T07:23:59.931Z,10.80
2017-10-27T07:26:28.007Z,10.90
2017-10-27T07:28:56.092Z,10.90
2017-10-27T07:31:24.166Z,10.80
2017-10-27T07:33:52.263Z,10.80
2017-10-27T07:36:20.348Z,10.80
2017-10-27T07:38:48.461Z,10.80
2017-10-27T07:41:17.323Z,10.80
2017-10-27T07:43:45.412Z,10.80
2017-10-27T07:46:14.291Z,10.80
2017-10-27T07:48:42.363Z,10.80
2017-10-27T07:51:10.457Z,10.80
2017-10-27T07:53:39.305Z,10.80
2017-10-27T07:56:07.380Z,10.80
2017-10-27T07:58:35.474Z,10.90
2017-10-27T08:01:04.347Z,10.80
2017-10-27T08:03:32.446Z,10.80
2017-10-27T08:06:01.289Z,10.70
2017-10-27T08:08:29.373Z,10.70
2017-10-27T08:10:57.460Z,10.70
2017-10-27T08:13:25.554Z,10.70
2017-10-27T08:15:54.432Z,10.80
2017-10-27T08:18:22.539Z,10.80
2017-10-27T08:20:50.626Z,10.80
2017-10-27T08:23:18.741Z,10.90
2017-10-27T08:25:46.824Z,10.80
2017-10-27T08:28:14.911Z,10.90
2017-10-27T08:30:43.765Z,11.00
2017-10-27T08:33:11.860Z,10.90
2017-10-27T08:35:39.950Z,11.00
2017-10-27T08:38:08.801Z,11.30
2017-10-27T08:40:36.893Z,11.30
2017-10-27T08:43:07.388Z,11.40
2017-10-27T08:45:35.476Z,11.40
2017-10-27T08:48:03.577Z,11.50
2017-10-27T08:50:31.669Z,11.50
2017-10-27T08:53:00.525Z,11.60
2017-10-27T08:55:28.613Z,11.60
2017-10-27T08:57:56.689Z,11.60
2017-10-27T09:00:25.544Z,11.70
2017-10-27T09:02:53.625Z,11.70
2017-10-27T09:05:21.713Z,11.70
2017-10-27T09:07:49.808Z,11.60
2017-10-27T09:10:18.660Z,11.60
2017-10-27T09:12:46.743Z,11.60
2017-10-27T09:15:14.832Z,11.60
2017-10-27T09:17:42.919Z,11.70
2017-10-27T09:20:11.769Z,11.70
2017-10-27T09:22:39.845Z,11.80
2017-10-27T09:25:07.934Z,11.80
2017-10-27T09:27:36.838Z,11.90
2017-10-27T09:30:05.716Z,12.00
2017-10-27T09:32:34.572Z,12.20
2017-10-27T09:35:02.661Z,12.20
2017-10-27T09:37:30.756Z,12.20
2017-10-27T09:39:58.849Z,12.10
2017-10-27T09:42:27.702Z,12.10
2017-10-27T09:44:55.785Z,12.00
2017-10-27T09:47:23.865Z,12.10
2017-10-27T09:49:51.944Z,12.00
2017-10-27T09:52:20.797Z,12.00
2017-10-27T09:54:48.893Z,12.00
2017-10-27T09:57:16.977Z,12.10
2017-10-27T09:59:45.072Z,12.10
2017-10-27T10:02:13.152Z,12.10
2017-10-27T10:04:41.253Z,12.10
2017-10-27T10:07:09.342Z,12.10
2017-10-27T10:09:37.459Z,12.10
2017-10-27T10:12:06.300Z,12.10
2017-10-27T10:14:34.406Z,12.00
2017-10-27T10:17:03.275Z,12.20
2017-10-27T10:19:31.374Z,12.20
2017-10-27T10:22:00.234Z,12.30
2017-10-27T10:24:28.347Z,12.30
2017-10-27T10:26:57.212Z,12.50
2017-10-27T10:29:25.304Z,12.50
2017-10-27T10:31:53.375Z,12.50
2017-10-27T10:34:22.265Z,12.30
2017-10-27T10:36:50.346Z,12.30
2017-10-27T10:39:19.196Z,12.40
2017-10-27T10:41:47.268Z,12.40
2017-10-27T10:44:15.374Z,12.40
2017-10-27T10:46:44.229Z,12.30
2017-10-27T10:49:12.317Z,12.30
2017-10-27T10:51:40.400Z,12.30
2017-10-27T10:54:09.264Z,12.10
2017-10-27T10:56:37.345Z,12.10
2017-10-27T10:59:05.453Z,12.10
2017-10-27T11:01:34.318Z,12.00
2017-10-27T11:04:02.421Z,12.00
2017-10-27T11:06:31.268Z,12.10
2017-10-27T11:08:59.376Z,12.10
2017-10-27T11:11:28.233Z,12.40
2017-10-27T11:13:56.309Z,12.40
2017-10-27T11:16:24.408Z,12.60
2017-10-27T11:18:53.269Z,13.00
2017-10-27T11:21:21.372Z,12.90
2017-10-27T11:23:50.231Z,12.90
2017-10-27T11:26:18.396Z,12.80
2017-10-27T11:28:46.480Z,12.80
2017-10-27T11:31:14.568Z,13.00
2017-10-27T11:33:42.688Z,12.90
2017-10-27T11:36:10.792Z,13.00
2017-10-27T11:38:38.889Z,12.90
2017-10-27T11:41:06.980Z,12.70
2017-10-27T11:43:35.837Z,12.70
2017-10-27T11:46:03.938Z,12.70
2017-10-27T11:48:32.015Z,12.70
2017-10-27T11:51:00.892Z,12.70
2017-10-27T11:53:29.004Z,12.70
2017-10-27T11:55:57.116Z,12.70
2017-10-27T11:58:25.217Z,12.70
2017-10-27T12:00:53.314Z,12.60
2017-10-27T12:03:21.392Z,12.70
2017-10-27T12:05:49.472Z,12.80
2017-10-27T12:08:17.556Z,12.80
2017-10-27T12:10:45.644Z,12.80
2017-10-27T12:13:13.720Z,12.80
2017-10-27T12:15:41.803Z,12.80
2017-10-27T12:18:09.873Z,12.80
2017-10-27T12:20:37.964Z,12.60
2017-10-27T12:23:06.067Z,12.50
2017-10-27T12:25:34.911Z,12.40
2017-10-27T12:28:02.985Z,12.30
2017-10-27T12:30:31.073Z,12.40
2017-10-27T12:32:59.161Z,12.90
2017-10-27T12:35:27.274Z,12.50
2017-10-27T12:37:55.348Z,12.50
2017-10-27T12:40:23.425Z,12.50
2017-10-27T12:42:51.748Z,12.40
2017-10-27T12:45:19.835Z,12.30
2017-10-27T12:47:48.685Z,12.40
2017-10-27T12:50:17.570Z,12.40
2017-10-27T12:52:45.634Z,12.40
2017-10-27T12:55:13.711Z,12.50
2017-10-27T12:57:41.778Z,12.60
2017-10-27T13:00:10.557Z,12.60
2017-10-27T13:02:38.619Z,12.80
2017-10-27T13:05:06.687Z,13.00
2017-10-27T13:07:34.755Z,13.00
2017-10-27T13:10:02.848Z,13.10
2017-10-27T13:12:30.922Z,13.20
2017-10-27T13:14:59.772Z,13.10
2017-10-27T13:17:28.608Z,13.10
2017-10-27T13:19:57.768Z,13.00
2017-10-27T13:22:26.633Z,13.00
2017-10-27T13:24:55.955Z,12.90
2017-10-27T13:27:24.787Z,12.90
2017-10-27T13:29:52.862Z,12.90
2017-10-27T13:32:22.266Z,13.00
2017-10-27T13:34:50.335Z,12.90
2017-10-27T13:37:18.404Z,12.90
2017-10-27T13:39:47.283Z,12.90
2017-10-27T13:42:15.361Z,12.80
2017-10-27T13:44:53.345Z,12.60
2017-10-27T13:47:21.495Z,12.60
2017-10-27T13:49:49.568Z,12.60
2017-10-27T13:52:17.745Z,12.60
2017-10-27T13:54:46.608Z,12.80
2017-10-27T13:57:14.680Z,12.80
2017-10-27T13:59:43.796Z,12.80
2017-10-27T14:02:11.871Z,12.80
2017-10-27T14:04:39.940Z,12.80
2017-10-27T14:07:08.022Z,12.80
2017-10-27T14:09:36.082Z,12.80
2017-10-27T14:12:04.163Z,12.80
2017-10-27T14:14:32.231Z,12.80
2017-10-27T14:17:00.313Z,12.90
2017-10-27T14:19:28.384Z,12.90
2017-10-27T14:21:56.464Z,13.00
2017-10-27T14:24:25.300Z,13.00
2017-10-27T14:26:54.137Z,12.90
2017-10-27T14:29:22.200Z,12.90
2017-10-27T14:31:50.271Z,13.00
2017-10-27T14:34:18.350Z,12.90
2017-10-27T14:36:46.433Z,12.90
2017-10-27T14:39:14.497Z,13.00
2017-10-27T14:41:42.575Z,13.00
2017-10-27T14:44:10.646Z,12.90
2017-10-27T14:46:38.985Z,12.90
2017-10-27T14:49:07.056Z,12.90
2017-10-27T14:51:35.138Z,12.90
2017-10-27T14:54:03.211Z,12.80
2017-10-27T14:56:31.294Z,12.70
2017-10-27T14:58:59.372Z,12.70
2017-10-27T15:01:27.457Z,12.60
2017-10-27T15:03:55.519Z,12.50
2017-10-27T15:06:23.600Z,12.50
2017-10-27T15:08:51.671Z,12.50
2017-10-27T15:11:19.752Z,12.40
2017-10-27T15:13:47.819Z,12.40
2017-10-27T15:16:15.904Z,12.40
2017-10-27T15:18:44.757Z,12.40
2017-10-27T15:21:12.832Z,12.40
2017-10-27T15:23:40.904Z,12.40
2017-10-27T15:26:09.032Z,12.40
2017-10-27T15:28:37.105Z,12.30
2017-10-27T15:31:05.182Z,12.30
2017-10-27T15:33:33.248Z,12.20
2017-10-27T15:36:01.339Z,12.20
2017-10-27T15:38:29.438Z,12.20
2017-10-27T15:40:57.524Z,12.20
2017-10-27T15:43:25.595Z,12.10
2017-10-27T15:45:53.677Z,12.10
2017-10-27T15:48:21.743Z,12.10
2017-10-27T15:50:49.827Z,12.20
2017-10-27T15:53:17.900Z,12.20
2017-10-27T15:55:46.995Z,12.20
2017-10-27T15:58:15.072Z,12.20
2017-10-27T16:00:43.919Z,12.20
2017-10-27T16:03:11.992Z,12.20
2017-10-27T16:05:40.080Z,12.10
2017-10-27T16:08:08.152Z,12.20
2017-10-27T16:10:36.238Z,12.20
2017-10-27T16:13:04.307Z,12.20
2017-10-27T16:15:32.479Z,12.10
2017-10-27T16:18:00.556Z,12.10
2017-10-27T16:20:28.640Z,12.10
2017-10-27T16:22:56.711Z,12.10
2017-10-27T16:25:24.812Z,12.10
2017-10-27T16:27:53.656Z,12.10
2017-10-27T16:30:21.731Z,12.10
2017-10-27T16:32:49.807Z,12.10
2017-10-27T16:35:17.893Z,12.10
2017-10-27T16:37:45.983Z,12.00
2017-10-27T16:40:14.832Z,11.90
2017-10-27T16:42:42.904Z,11.90
2017-10-27T16:45:10.975Z,11.90
2017-10-27T16:47:39.045Z,11.90
2017-10-27T16:50:07.122Z,11.90
2017-10-27T16:52:35.206Z,11.90
2017-10-27T16:55:03.289Z,11.90
2017-10-27T16:57:31.372Z,11.80
2017-10-27T16:59:59.447Z,11.80
2017-10-27T17:02:28.298Z,11.70
2017-10-27T17:04:56.372Z,11.70
2017-10-27T17:07:24.442Z,11.70
2017-10-27T17:09:52.524Z,11.70
2017-10-27T17:12:20.602Z,11.60
2017-10-27T17:14:48.683Z,11.60
2017-10-27T17:17:16.763Z,11.50
2017-10-27T17:19:44.837Z,11.50
2017-10-27T17:22:12.920Z,11.50
2017-10-27T17:24:41.773Z,11.50
2017-10-27T17:27:09.860Z,11.50
2017-10-27T17:29:37.935Z,11.60
2017-10-27T17:32:06.024Z,11.50
2017-10-27T17:34:34.870Z,11.40
2017-10-27T17:37:02.956Z,11.40
2017-10-27T17:39:31.044Z,11.40
2017-10-27T17:41:59.151Z,11.30
2017-10-27T17:44:27.992Z,11.20
2017-10-27T17:46:56.062Z,11.20
2017-10-27T17:49:24.147Z,11.20
2017-10-27T17:51:52.216Z,11.20
2017-10-27T17:54:20.309Z,11.10
2017-10-27T17:56:48.369Z,11.10
2017-10-27T17:59:16.456Z,11.00
2017-10-27T18:01:44.536Z,11.00
2017-10-27T18:04:13.395Z,11.00
2017-10-27T18:06:41.482Z,11.00
2017-10-27T18:09:09.576Z,11.00
2017-10-27T18:11:38.420Z,11.00
2017-10-27T18:14:06.505Z,10.90
2017-10-27T18:16:34.580Z,10.90
2017-10-27T18:19:02.656Z,11.00
2017-10-27T18:21:30.732Z,10.90
2017-10-27T18:23:58.817Z,10.90
2017-10-27T18:26:26.887Z,10.90
2017-10-27T18:28:54.966Z,11.00
2017-10-27T18:31:23.809Z,11.00
2017-10-27T18:33:51.896Z,10.90
2017-10-27T18:36:19.972Z,11.00
2017-10-27T18:38:48.056Z,11.00
2017-10-27T18:41:16.132Z,11.00
2017-10-27T18:43:44.213Z,11.00
2017-10-27T18:46:12.288Z,11.00
2017-10-27T18:48:41.152Z,11.00
2017-10-27T18:51:09.223Z,11.00
2017-10-27T18:53:37.314Z,11.10
2017-10-27T18:56:05.396Z,11.10
2017-10-27T18:58:33.467Z,11.10
2017-10-27T19:01:01.548Z,11.00
2017-10-27T19:03:30.380Z,11.00
2017-10-27T19:05:58.461Z,11.00
2017-10-27T19:08:27.292Z,10.90
2017-10-27T19:10:55.385Z,10.80
2017-10-27T19:13:24.246Z,10.80
2017-10-27T19:15:52.330Z,10.80
2017-10-27T19:18:20.404Z,10.70
2017-10-27T19:20:48.492Z,10.70
2017-10-27T19:23:17.345Z,10.70
2017-10-27T19:25:45.429Z,10.70
2017-10-27T19:28:13.499Z,10.70
2017-10-27T19:30:41.580Z,10.70
2017-10-27T19:33:09.669Z,10.70
2017-10-27T19:35:38.536Z,10.80
2017-10-27T19:38:06.624Z,10.70
2017-10-27T19:40:34.692Z,10.70
2017-10-27T19:43:02.765Z,10.70
2017-10-27T19:45:30.844Z,10.70
2017-10-27T19:47:59.692Z,10.80
2017-10-27T19:50:27.776Z,10.70
2017-10-27T19:52:55.848Z,10.80
2017-10-27T19:55:23.949Z,10.80
2017-10-27T19:57:52.811Z,10.80
2017-10-27T20:00:20.894Z,10.80
2017-10-27T20:02:48.991Z,10.80
2017-10-27T20:05:17.828Z,10.80
2017-10-27T20:07:45.922Z,10.70
2017-10-27T20:10:14.037Z,10.70
2017-10-27T20:12:42.912Z,10.80
2017-10-27T20:15:11.029Z,10.80
2017-10-27T20:17:39.108Z,10.80
2017-10-27T20:20:07.195Z,10.80
2017-10-27T20:22:35.476Z,10.80
2017-10-27T20:25:03.547Z,10.70
2017-10-27T20:27:31.636Z,10.70
2017-10-27T20:29:59.713Z,10.60
2017-10-27T20:32:27.796Z,10.60
2017-10-27T20:34:55.863Z,10.60
2017-10-27T20:37:23.959Z,10.50
2017-10-27T20:39:52.026Z,10.60
2017-10-27T20:42:20.876Z,10.50
2017-10-27T20:44:48.956Z,10.50
2017-10-27T20:47:17.039Z,10.50
2017-10-27T20:49:45.112Z,10.50
2017-10-27T20:52:13.213Z,10.50
2017-10-27T20:54:42.065Z,10.60
2017-10-27T20:57:10.185Z,10.60
2017-10-27T20:59:39.101Z,10.60
2017-10-27T21:02:07.956Z,10.70
2017-10-27T21:04:36.832Z,10.60
2017-10-27T21:07:05.777Z,10.60
2017-10-27T21:09:33.860Z,10.60
2017-10-27T21:12:01.967Z,10.50
2017-10-27T21:14:40.005Z,10.50
2017-10-27T21:17:08.153Z,10.50
2017-10-27T21:19:36.270Z,10.50
2017-10-27T21:22:04.372Z,10.40
2017-10-27T21:24:32.477Z,10.40
2017-10-27T21:27:01.358Z,10.30
2017-10-27T21:29:29.449Z,10.30
2017-10-27T21:31:58.316Z,10.30
2017-10-27T21:34:26.528Z,10.30
2017-10-27T21:36:55.041Z,10.20
2017-10-27T21:39:23.144Z,10.20
2017-10-27T21:41:51.229Z,10.30
2017-10-27T21:44:19.317Z,10.30
2017-10-27T21:46:48.185Z,10.30
2017-10-27T21:49:16.277Z,10.20
2017-10-27T21:51:45.141Z,10.30
2017-10-27T21:54:13.251Z,10.30
2017-10-27T21:56:42.095Z,10.20
2017-10-27T21:59:10.305Z,10.20
2017-10-27T22:01:38.385Z,10.20
2017-10-27T22:04:07.273Z,10.20
2017-10-27T22:06:36.134Z,10.20
2017-10-27T22:09:04.241Z,10.20
2017-10-27T22:11:32.329Z,10.20
2017-10-27T22:14:00.437Z,10.20
2017-10-27T22:16:28.504Z,10.30
2017-10-27T22:18:56.593Z,10.20
2017-10-27T22:21:24.708Z,10.30
2017-10-27T22:23:53.552Z,10.30
2017-10-27T22:26:21.745Z,10.30
2017-10-27T22:28:49.821Z,10.30
2017-10-27T22:31:17.904Z,10.20
2017-10-27T22:33:46.028Z,10.10
2017-10-27T22:36:14.097Z,10.00
2017-10-27T22:38:42.185Z,10.10
2017-10-27T22:41:10.252Z,10.10
2017-10-27T22:43:39.715Z,10.20
2017-10-27T22:46:07.960Z,10.10
2017-10-27T22:48:47.709Z,10.10
2017-10-27T22:51:15.796Z,10.00
2017-10-27T22:53:43.884Z,10.00
2017-10-27T22:56:12.733Z,10.10
2017-10-27T22:58:40.820Z,10.00
2017-10-27T23:01:08.894Z,10.00
2017-10-27T23:03:36.976Z,10.00
2017-10-27T23:06:05.049Z,10.00
2017-10-27T23:08:33.133Z,10.00
2017-10-27T23:11:02.066Z,10.10
2017-10-27T23:13:30.148Z,10.10
2017-10-27T23:15:58.217Z,10.20
2017-10-27T23:18:35.211Z,10.20
2017-10-27T23:21:03.285Z,10.20
2017-10-27T23:23:31.369Z,10.20
2017-10-27T23:25:59.461Z,10.20
2017-10-27T23:28:27.585Z,10.10
2017-10-27T23:30:55.688Z,10.10
2017-10-27T23:33:23.776Z,10.10
2017-10-27T23:35:51.848Z,10.00
2017-10-27T23:38:19.931Z,10.00
2017-10-27T23:40:48.785Z,10.00
2017-10-27T23:43:17.061Z,9.90
2017-10-27T23:45:45.134Z,10.00
2017-10-27T23:48:13.217Z,9.90
2017-10-27T23:50:41.284Z,9.90
2017-10-27T23:53:09.359Z,9.90
2017-10-27T23:55:37.428Z,9.90
2017-10-27T23:58:05.528Z,9.90
