createdAt,value
2022-08-11T00:01:52.393Z,3.00
2022-08-11T00:04:40.153Z,3.03
2022-08-11T00:07:28.462Z,2.90
2022-08-11T00:10:20.233Z,3.08
2022-08-11T00:13:08.274Z,2.92
2022-08-11T00:16:01.490Z,3.05
2022-08-11T00:18:52.255Z,3.20
2022-08-11T00:22:04.290Z,2.92
2022-08-11T00:24:52.626Z,2.85
2022-08-11T00:27:42.898Z,2.90
2022-08-11T00:30:39.506Z,3.20
2022-08-11T00:33:44.073Z,3.08
2022-08-11T00:36:46.033Z,3.25
2022-08-11T00:39:36.435Z,3.05
2022-08-11T00:43:01.956Z,3.20
2022-08-11T00:46:18.118Z,3.00
2022-08-11T00:49:37.049Z,2.97
2022-08-11T00:52:40.586Z,2.95
2022-08-11T00:55:56.150Z,3.25
2022-08-11T00:59:21.201Z,3.13
2022-08-11T01:02:43.057Z,2.72
2022-08-11T01:05:48.845Z,3.20
2022-08-11T01:08:58.199Z,3.35
2022-08-11T01:11:56.461Z,3.33
2022-08-11T01:14:58.636Z,3.00
2022-08-11T01:18:32.663Z,3.47
2022-08-11T01:21:38.156Z,2.85
2022-08-11T01:24:50.174Z,3.28
2022-08-11T01:27:59.158Z,3.40
2022-08-11T01:31:23.824Z,2.95
2022-08-11T01:34:35.325Z,2.92
2022-08-11T01:37:57.740Z,3.13
2022-08-11T01:40:53.765Z,3.33
2022-08-11T01:44:30.617Z,3.47
2022-08-11T01:47:53.275Z,3.40
2022-08-11T01:51:17.294Z,3.55
2022-08-11T01:54:13.179Z,3.45
2022-08-11T01:57:35.246Z,3.40
2022-08-11T02:00:31.339Z,3.20
2022-08-11T02:03:39.104Z,2.97
2022-08-11T02:06:56.848Z,3.03
2022-08-11T02:10:22.697Z,2.88
2022-08-11T02:13:44.868Z,3.05
2022-08-11T02:17:06.649Z,3.15
2022-08-11T02:20:31.456Z,2.95
2022-08-11T02:24:05.835Z,3.35
2022-08-11T02:26:53.536Z,3.53
2022-08-11T02:30:04.957Z,3.40
2022-08-11T02:33:24.812Z,3.50
2022-08-11T02:36:21.738Z,3.25
2022-08-11T02:39:12.964Z,2.83
2022-08-11T02:42:37.748Z,3.15
2022-08-11T02:45:54.724Z,3.10
2022-08-11T02:49:11.313Z,2.95
2022-08-11T02:52:25.869Z,3.10
2022-08-11T02:55:56.884Z,2.88
2022-08-11T02:59:22.914Z,3.13
2022-08-11T03:02:23.399Z,3.75
2022-08-11T03:05:20.967Z,3.85
2022-08-11T03:08:23.933Z,3.70
2022-08-11T03:11:56.017Z,3.13
2022-08-11T03:15:09.730Z,3.33
2022-08-11T03:18:11.937Z,3.45
2022-08-11T03:21:09.306Z,3.10
2022-08-11T03:24:10.954Z,3.10
2022-08-11T03:27:04.006Z,3.13
2022-08-11T03:30:11.562Z,3.10
2022-08-11T03:33:40.172Z,3.03
2022-08-11T03:37:15.693Z,3.53
2022-08-11T03:40:03.289Z,3.40
2022-08-11T03:43:00.896Z,3.97
2022-08-11T03:46:12.938Z,3.60
2022-08-11T03:49:23.177Z,3.53
2022-08-11T03:52:48.992Z,3.40
2022-08-11T03:56:13.808Z,3.03
2022-08-11T03:59:17.527Z,3.17
2022-08-11T04:02:42.110Z,2.95
2022-08-11T04:05:35.399Z,3.13
2022-08-11T04:08:50.849Z,4.10
2022-08-11T04:12:35.439Z,3.60
2022-08-11T04:16:11.609Z,3.05
2022-08-11T04:19:05.886Z,3.70
2022-08-11T04:22:28.889Z,3.50
2022-08-11T04:25:27.887Z,3.80
2022-08-11T04:28:43.106Z,3.40
2022-08-11T04:32:16.436Z,3.30
2022-08-11T04:35:28.401Z,3.30
2022-08-11T04:38:37.592Z,3.20
2022-08-11T04:42:18.874Z,3.50
2022-08-11T04:45:26.198Z,3.72
2022-08-11T04:49:11.447Z,3.50
2022-08-11T04:52:55.759Z,3.42
2022-08-11T04:56:19.750Z,3.47
2022-08-11T05:00:01.636Z,3.30
2022-08-11T05:03:12.859Z,3.13
2022-08-11T05:06:34.217Z,3.85
2022-08-11T05:09:45.330Z,3.40
2022-08-11T05:12:48.438Z,3.55
2022-08-11T05:16:05.778Z,3.20
2022-08-11T05:19:12.626Z,3.55
2022-08-11T05:22:34.274Z,3.40
2022-08-11T05:26:42.806Z,3.50
2022-08-11T05:29:21.505Z,4.20
2022-08-11T05:32:32.168Z,3.13
2022-08-11T05:36:00.413Z,3.00
2022-08-11T05:38:55.389Z,2.97
2022-08-11T05:42:01.512Z,3.38
2022-08-11T05:45:15.343Z,3.08
2022-08-11T05:48:22.849Z,2.85
2022-08-11T05:51:30.212Z,3.80
2022-08-11T05:54:36.859Z,3.42
2022-08-11T05:57:38.615Z,3.72
2022-08-11T06:00:43.459Z,3.17
2022-08-11T06:03:58.441Z,2.88
2022-08-11T06:07:01.345Z,2.80
2022-08-11T06:09:51.213Z,3.28
2022-08-11T06:12:40.752Z,2.72
2022-08-11T06:18:18.350Z,2.75
2022-08-11T06:21:09.983Z,3.00
2022-08-11T06:23:59.061Z,3.50
2022-08-11T06:29:59.862Z,3.28
2022-08-11T06:32:55.398Z,3.08
2022-08-11T06:36:03.263Z,2.83
2022-08-11T06:39:21.870Z,2.90
2022-08-11T06:42:13.922Z,2.97
2022-08-11T06:45:08.252Z,3.30
2022-08-11T06:48:00.664Z,2.90
2022-08-11T06:51:11.283Z,2.75
2022-08-11T06:54:04.364Z,3.60
2022-08-11T06:57:29.254Z,3.10
2022-08-11T07:00:33.148Z,3.15
2022-08-11T07:03:22.223Z,2.90
2022-08-11T07:06:29.102Z,2.85
2022-08-11T07:10:12.425Z,2.72
2022-08-11T07:13:44.064Z,3.13
2022-08-11T07:16:30.886Z,3.38
2022-08-11T07:19:45.360Z,3.08
2022-08-11T07:22:52.197Z,3.30
2022-08-11T07:26:01.658Z,3.03
2022-08-11T07:31:50.055Z,3.38
2022-08-11T07:34:42.914Z,2.97
2022-08-11T07:37:33.257Z,3.10
2022-08-11T07:40:24.644Z,3.22
2022-08-11T07:43:14.008Z,2.92
2022-08-11T07:46:23.161Z,3.03
2022-08-11T07:49:29.756Z,2.80
2022-08-11T07:52:30.301Z,3.00
2022-08-11T07:55:18.412Z,2.97
2022-08-11T08:01:44.466Z,2.78
2022-08-11T08:04:51.825Z,2.83
2022-08-11T08:07:57.795Z,2.90
2022-08-11T08:11:04.390Z,2.80
2022-08-11T08:14:12.517Z,3.03
2022-08-11T08:17:18.554Z,3.20
2022-08-11T08:20:10.094Z,2.58
2022-08-11T08:23:00.624Z,2.67
2022-08-11T08:25:51.498Z,2.88
2022-08-11T08:28:39.605Z,2.90
2022-08-11T08:31:27.432Z,3.13
2022-08-11T08:34:16.369Z,2.58
2022-08-11T08:37:15.688Z,2.60
2022-08-11T08:40:15.209Z,2.85
2022-08-11T08:43:12.084Z,2.67
2022-08-11T08:46:00.024Z,2.63
2022-08-11T08:48:49.277Z,3.00
2022-08-11T08:51:54.850Z,2.88
2022-08-11T08:54:54.073Z,2.95
2022-08-11T08:57:44.853Z,2.88
2022-08-11T09:00:44.789Z,3.08
2022-08-11T09:04:04.180Z,2.70
2022-08-11T09:06:47.465Z,2.63
2022-08-11T09:09:43.318Z,2.20
2022-08-11T09:12:36.419Z,3.05
2022-08-11T09:15:28.293Z,2.53
2022-08-11T09:18:17.916Z,2.60
2022-08-11T09:21:05.622Z,2.58
2022-08-11T09:24:28.781Z,2.72
2022-08-11T09:27:16.277Z,2.33
2022-08-11T09:30:05.290Z,2.50
2022-08-11T09:33:00.385Z,2.13
2022-08-11T09:35:51.211Z,2.92
2022-08-11T09:38:57.619Z,2.70
2022-08-11T09:42:01.217Z,3.15
2022-08-11T09:44:53.134Z,2.70
2022-08-11T09:47:43.229Z,2.13
2022-08-11T09:50:32.788Z,2.10
2022-08-11T09:53:36.680Z,2.60
2022-08-11T09:56:44.352Z,2.72
2022-08-11T09:59:32.644Z,2.78
2022-08-11T10:02:27.833Z,2.50
2022-08-11T10:05:38.016Z,2.47
2022-08-11T10:08:30.389Z,2.22
2022-08-11T10:11:23.231Z,2.03
2022-08-11T10:14:33.947Z,2.47
2022-08-11T10:17:23.397Z,2.30
2022-08-11T10:20:12.614Z,2.25
2022-08-11T10:23:19.928Z,2.10
2022-08-11T10:26:26.688Z,2.40
2022-08-11T10:29:37.433Z,2.60
2022-08-11T10:32:58.351Z,2.40
2022-08-11T10:35:47.337Z,2.17
2022-08-11T10:38:35.803Z,2.33
2022-08-11T10:42:06.806Z,2.10
2022-08-11T10:44:53.191Z,2.63
2022-08-11T10:47:44.449Z,2.20
2022-08-11T10:50:56.654Z,2.45
2022-08-11T10:54:12.310Z,2.28
2022-08-11T10:57:19.221Z,2.15
2022-08-11T11:00:07.492Z,2.38
2022-08-11T11:03:22.437Z,2.40
2022-08-11T11:06:28.430Z,2.60
2022-08-11T11:09:29.841Z,2.38
2022-08-11T11:12:57.540Z,2.38
2022-08-11T11:16:06.350Z,2.92
2022-08-11T11:19:00.782Z,2.63
2022-08-11T11:21:53.580Z,2.22
2022-08-11T11:24:54.750Z,2.50
2022-08-11T11:27:56.048Z,2.78
2022-08-11T11:31:31.150Z,2.50
2022-08-11T11:34:22.005Z,2.60
2022-08-11T11:37:13.150Z,2.50
2022-08-11T11:40:01.026Z,2.60
2022-08-11T11:42:51.693Z,2.50
2022-08-11T11:45:41.988Z,2.05
2022-08-11T11:48:30.594Z,2.50
2022-08-11T11:51:18.426Z,2.85
2022-08-11T11:54:06.652Z,2.53
2022-08-11T11:57:20.017Z,2.58
2022-08-11T12:00:32.885Z,2.38
2022-08-11T12:03:21.949Z,2.17
2022-08-11T12:06:14.093Z,2.40
2022-08-11T12:09:01.528Z,2.47
2022-08-11T12:12:08.398Z,2.60
2022-08-11T12:14:56.152Z,2.40
2022-08-11T12:17:43.552Z,2.55
2022-08-11T12:20:33.883Z,2.42
2022-08-11T12:23:40.294Z,2.35
2022-08-11T12:26:47.445Z,2.47
2022-08-11T12:29:58.175Z,2.33
2022-08-11T12:32:45.942Z,2.70
2022-08-11T12:35:35.159Z,2.88
2022-08-11T12:38:29.741Z,2.17
2022-08-11T12:41:36.615Z,2.72
2022-08-11T12:44:46.674Z,2.33
2022-08-11T12:48:49.667Z,2.80
2022-08-11T12:52:00.886Z,2.70
2022-08-11T12:54:54.319Z,2.53
2022-08-11T12:58:06.920Z,2.38
2022-08-11T13:01:13.230Z,2.47
2022-08-11T13:04:21.814Z,2.38
2022-08-11T13:07:10.224Z,2.40
2022-08-11T13:09:57.760Z,2.13
2022-08-11T13:12:47.917Z,2.28
2022-08-11T13:15:38.931Z,2.42
2022-08-11T13:18:27.642Z,2.10
2022-08-11T13:21:20.326Z,2.10
2022-08-11T13:24:08.539Z,2.08
2022-08-11T13:26:57.965Z,2.13
2022-08-11T13:29:46.877Z,2.42
2022-08-11T13:32:34.726Z,2.83
2022-08-11T13:35:23.431Z,2.30
2022-08-11T13:38:27.067Z,2.10
2022-08-11T13:41:34.239Z,2.50
2022-08-11T13:44:25.876Z,2.10
2022-08-11T13:47:15.345Z,2.60
2022-08-11T13:52:53.319Z,2.28
2022-08-11T13:55:52.239Z,2.28
2022-08-11T14:02:20.482Z,2.55
2022-08-11T14:04:56.135Z,2.45
2022-08-11T14:07:58.994Z,2.80
2022-08-11T14:12:19.800Z,2.63
2022-08-11T14:14:23.357Z,2.50
2022-08-11T14:17:12.288Z,2.65
2022-08-11T14:20:38.575Z,2.97
2022-08-11T14:23:33.686Z,2.22
2022-08-11T14:26:29.132Z,2.50
2022-08-11T14:32:10.293Z,2.80
2022-08-11T14:34:58.669Z,2.50
2022-08-11T14:37:46.975Z,2.33
2022-08-11T14:40:53.328Z,2.50
2022-08-11T14:44:13.301Z,2.40
2022-08-11T14:47:05.778Z,2.42
2022-08-11T14:50:17.868Z,2.25
2022-08-11T14:53:14.241Z,2.50
2022-08-11T14:56:25.360Z,2.15
2022-08-11T14:59:13.264Z,2.33
2022-08-11T15:02:21.357Z,2.58
2022-08-11T15:05:09.071Z,2.60
2022-08-11T15:07:58.349Z,2.53
2022-08-11T15:10:48.135Z,2.85
2022-08-11T15:13:36.369Z,2.25
2022-08-11T15:16:43.462Z,2.50
2022-08-11T15:19:36.665Z,2.80
2022-08-11T15:22:47.682Z,2.50
2022-08-11T15:25:35.681Z,2.50
2022-08-11T15:28:43.520Z,2.53
2022-08-11T15:31:50.185Z,3.13
2022-08-11T15:35:03.593Z,2.55
2022-08-11T15:37:58.373Z,2.50
2022-08-11T15:41:07.770Z,3.00
2022-08-11T15:44:14.909Z,2.50
2022-08-11T15:47:05.329Z,2.25
2022-08-11T15:50:10.894Z,2.60
2022-08-11T15:53:07.713Z,2.40
2022-08-11T15:55:56.265Z,2.50
2022-08-11T15:59:40.963Z,2.45
2022-08-11T16:02:35.549Z,2.65
2022-08-11T16:08:33.122Z,2.58
2022-08-11T16:11:22.254Z,2.75
2022-08-11T16:14:30.649Z,2.77
2022-08-11T16:17:19.961Z,2.72
2022-08-11T16:20:09.196Z,2.17
2022-08-11T16:23:02.441Z,2.47
2022-08-11T16:27:03.085Z,2.47
2022-08-11T16:29:00.604Z,2.42
2022-08-11T16:32:09.339Z,2.47
2022-08-11T16:35:27.957Z,2.20
2022-08-11T16:38:35.740Z,2.55
2022-08-11T16:41:44.391Z,2.63
2022-08-11T16:44:51.645Z,2.40
2022-08-11T16:48:02.804Z,2.35
2022-08-11T16:50:48.926Z,2.40
2022-08-11T16:53:54.908Z,2.60
2022-08-11T16:56:52.572Z,2.38
2022-08-11T16:59:39.921Z,2.40
2022-08-11T17:02:53.741Z,2.95
2022-08-11T17:06:18.996Z,2.58
2022-08-11T17:09:27.777Z,3.10
2022-08-11T17:12:34.448Z,2.42
2022-08-11T17:15:42.423Z,2.30
2022-08-11T17:18:40.778Z,2.75
2022-08-11T17:21:58.580Z,3.00
2022-08-11T17:24:47.414Z,2.47
2022-08-11T17:27:35.552Z,3.03
2022-08-11T17:30:43.586Z,2.50
2022-08-11T17:33:51.734Z,2.53
2022-08-11T17:36:45.072Z,2.53
2022-08-11T17:39:33.631Z,2.63
2022-08-11T17:42:41.698Z,2.70
2022-08-11T17:45:48.701Z,3.25
2022-08-11T17:48:47.683Z,2.78
2022-08-11T17:51:57.254Z,2.63
2022-08-11T17:55:06.117Z,2.63
2022-08-11T17:58:15.504Z,3.25
2022-08-11T18:01:09.412Z,2.65
2022-08-11T18:03:58.804Z,2.63
2022-08-11T18:06:47.751Z,3.00
2022-08-11T18:09:53.485Z,2.50
2022-08-11T18:13:00.509Z,2.55
2022-08-11T18:16:06.270Z,2.30
2022-08-11T18:19:12.842Z,2.85
2022-08-11T18:22:28.041Z,3.72
2022-08-11T18:25:43.275Z,5.10
2022-08-11T18:28:58.094Z,4.95
2022-08-11T18:32:08.402Z,4.03
2022-08-11T18:35:16.474Z,3.35
2022-08-11T18:38:25.289Z,3.20
2022-08-11T18:41:33.369Z,3.03
2022-08-11T18:44:44.414Z,3.53
2022-08-11T18:47:53.352Z,2.80
2022-08-11T18:51:29.950Z,2.90
2022-08-11T18:54:34.350Z,2.63
2022-08-11T18:57:49.778Z,2.40
2022-08-11T19:01:04.876Z,2.42
2022-08-11T19:04:17.272Z,3.10
2022-08-11T19:07:27.847Z,2.80
2022-08-11T19:10:34.540Z,2.90
2022-08-11T19:13:43.657Z,2.83
2022-08-11T19:16:52.549Z,2.92
2022-08-11T19:19:59.750Z,3.47
2022-08-11T19:23:07.913Z,3.22
2022-08-11T19:26:15.632Z,2.83
2022-08-11T19:30:12.489Z,3.10
2022-08-11T19:32:49.978Z,3.00
2022-08-11T19:35:56.453Z,3.22
2022-08-11T19:39:03.187Z,3.00
2022-08-11T19:42:09.610Z,3.08
2022-08-11T19:45:18.198Z,3.03
2022-08-11T19:48:32.542Z,3.35
2022-08-11T19:51:38.790Z,3.55
2022-08-11T19:54:48.802Z,3.03
2022-08-11T19:57:56.730Z,3.30
2022-08-11T20:01:03.092Z,3.08
2022-08-11T20:04:09.176Z,3.70
2022-08-11T20:07:16.149Z,3.55
2022-08-11T20:10:25.780Z,3.72
2022-08-11T20:13:32.914Z,3.45
2022-08-11T20:16:40.514Z,3.40
2022-08-11T20:19:55.587Z,3.67
2022-08-11T20:23:05.478Z,3.10
2022-08-11T20:26:30.289Z,2.92
2022-08-11T20:29:45.429Z,3.58
2022-08-11T20:32:51.835Z,3.72
2022-08-11T20:35:58.136Z,3.65
2022-08-11T20:39:05.156Z,3.40
2022-08-11T20:42:12.337Z,3.58
2022-08-11T20:45:23.459Z,5.03
2022-08-11T20:48:30.117Z,4.35
2022-08-11T20:51:38.799Z,3.85
2022-08-11T20:54:46.901Z,3.53
2022-08-11T20:58:04.088Z,3.20
2022-08-11T21:01:16.233Z,3.13
2022-08-11T21:04:26.569Z,3.33
2022-08-11T21:07:35.045Z,3.58
2022-08-11T21:10:50.531Z,3.50
2022-08-11T21:13:59.263Z,3.17
2022-08-11T21:17:27.532Z,3.65
2022-08-11T21:20:34.872Z,4.15
2022-08-11T21:23:43.171Z,3.95
2022-08-11T21:26:51.343Z,3.35
2022-08-11T21:29:58.231Z,3.60
2022-08-11T21:33:04.570Z,3.95
2022-08-11T21:36:10.644Z,3.85
2022-08-11T21:39:16.742Z,3.97
2022-08-11T21:42:25.420Z,3.75
2022-08-11T21:45:32.584Z,3.70
2022-08-11T21:48:38.958Z,3.80
2022-08-11T21:51:45.137Z,3.85
2022-08-11T21:54:51.298Z,3.22
2022-08-11T21:57:58.477Z,4.18
2022-08-11T22:01:04.644Z,3.67
2022-08-11T22:04:10.575Z,3.95
2022-08-11T22:07:17.666Z,3.55
2022-08-11T22:10:41.025Z,3.60
2022-08-11T22:14:02.973Z,3.92
2022-08-11T22:17:13.910Z,3.85
2022-08-11T22:20:20.562Z,3.58
2022-08-11T22:23:30.604Z,3.83
2022-08-11T22:26:47.405Z,3.42
2022-08-11T22:29:53.549Z,3.97
2022-08-11T22:33:00.113Z,3.67
2022-08-11T22:36:07.614Z,3.53
2022-08-11T22:39:16.911Z,3.85
2022-08-11T22:45:39.941Z,4.03
2022-08-11T22:48:48.809Z,3.70
2022-08-11T22:51:56.148Z,3.50
2022-08-11T22:55:04.304Z,3.67
2022-08-11T22:58:12.535Z,3.88
2022-08-11T23:01:19.228Z,3.80
2022-08-11T23:04:25.912Z,4.10
2022-08-11T23:07:51.453Z,4.22
2022-08-11T23:10:58.669Z,3.97
2022-08-11T23:14:05.273Z,4.20
2022-08-11T23:17:11.747Z,3.53
2022-08-11T23:20:24.741Z,4.20
2022-08-11T23:23:34.734Z,4.20
2022-08-11T23:26:42.949Z,4.65
2022-08-11T23:29:52.989Z,4.72
2022-08-11T23:33:03.542Z,4.88
2022-08-11T23:36:10.027Z,4.10
2022-08-11T23:39:35.958Z,4.10
2022-08-11T23:42:41.862Z,4.10
2022-08-11T23:45:52.017Z,4.82
2022-08-11T23:48:57.942Z,4.72
2022-08-11T23:52:05.221Z,4.22
2022-08-11T23:55:11.345Z,4.45
2022-08-11T23:58:17.318Z,3.90
