createdAt,value
2018-02-07T00:01:33.536Z,100108.77
2018-02-07T00:04:03.963Z,100108.63
2018-02-07T00:06:33.049Z,100105.36
2018-02-07T00:09:03.694Z,100103.22
2018-02-07T00:11:33.132Z,100101.87
2018-02-07T00:14:04.637Z,100101.01
2018-02-07T00:16:38.026Z,100103.55
2018-02-07T00:19:06.905Z,100108.44
2018-02-07T00:21:35.743Z,100113.95
2018-02-07T00:24:06.918Z,100111.85
2018-02-07T00:26:35.756Z,100111.22
2018-02-07T00:29:05.195Z,100107.91
2018-02-07T00:31:34.911Z,100107.20
2018-02-07T00:34:05.389Z,100109.27
2018-02-07T00:36:34.520Z,100107.59
2018-02-07T00:39:05.107Z,100110.17
2018-02-07T00:41:35.317Z,100111.45
2018-02-07T00:44:06.912Z,100104.98
2018-02-07T00:46:36.312Z,100104.55
2018-02-07T00:49:05.476Z,100110.12
2018-02-07T00:51:34.612Z,100110.22
2018-02-07T00:54:05.020Z,100114.05
2018-02-07T00:56:34.776Z,100112.42
2018-02-07T00:59:05.152Z,100115.44
2018-02-07T01:01:34.744Z,100113.75
2018-02-07T01:04:05.356Z,100124.02
2018-02-07T01:06:34.180Z,100118.03
2018-02-07T01:09:04.200Z,100123.69
2018-02-07T01:11:33.388Z,100119.89
2018-02-07T01:14:04.268Z,100125.68
2018-02-07T01:16:33.100Z,100127.45
2018-02-07T01:19:02.845Z,100123.48
2018-02-07T01:21:31.635Z,100121.45
2018-02-07T01:24:02.365Z,100119.26
2018-02-07T01:26:31.611Z,100118.41
2018-02-07T01:29:00.618Z,100121.45
2018-02-07T01:31:29.563Z,100125.81
2018-02-07T01:34:00.747Z,100129.74
2018-02-07T01:36:29.765Z,100127.16
2018-02-07T01:38:58.868Z,100128.58
2018-02-07T01:41:28.047Z,100131.56
2018-02-07T01:43:57.652Z,100129.53
2018-02-07T01:46:28.160Z,100131.25
2018-02-07T01:49:00.808Z,100123.06
2018-02-07T01:51:30.329Z,100126.52
2018-02-07T01:53:59.476Z,100126.94
2018-02-07T01:56:28.591Z,100126.17
2018-02-07T01:58:58.280Z,100128.77
2018-02-07T02:01:27.264Z,100127.89
2018-02-07T02:03:58.738Z,100124.48
2018-02-07T02:06:27.568Z,100123.33
2018-02-07T02:08:58.090Z,100116.86
2018-02-07T02:11:26.888Z,100110.43
2018-02-07T02:13:57.857Z,100109.19
2018-02-07T02:16:26.884Z,100112.12
2018-02-07T02:18:57.683Z,100116.08
2018-02-07T02:21:28.320Z,100114.75
2018-02-07T02:23:59.868Z,100118.11
2018-02-07T02:26:28.732Z,100118.15
2018-02-07T02:28:58.888Z,100110.00
2018-02-07T02:31:27.660Z,100110.83
2018-02-07T02:33:57.493Z,100112.80
2018-02-07T02:36:41.324Z,100107.63
2018-02-07T02:39:10.097Z,100109.27
2018-02-07T02:41:38.864Z,100113.62
2018-02-07T02:44:08.796Z,100110.61
2018-02-07T02:46:37.580Z,100115.04
2018-02-07T02:49:06.383Z,100107.63
2018-02-07T02:51:35.677Z,100106.25
2018-02-07T02:54:06.116Z,100113.66
2018-02-07T02:56:34.924Z,100109.31
2018-02-07T02:59:04.422Z,100114.95
2018-02-07T03:01:34.552Z,100118.48
2018-02-07T03:04:04.606Z,100110.30
2018-02-07T03:06:33.393Z,100111.08
2018-02-07T03:09:03.681Z,100109.87
2018-02-07T03:11:32.988Z,100115.08
2018-02-07T03:14:03.204Z,100115.95
2018-02-07T03:16:32.044Z,100120.72
2018-02-07T03:19:01.193Z,100129.00
2018-02-07T03:21:30.148Z,100120.46
2018-02-07T03:23:58.923Z,100122.22
2018-02-07T03:26:28.121Z,100126.92
2018-02-07T03:28:58.120Z,100124.84
2018-02-07T03:31:27.269Z,100125.75
2018-02-07T03:33:59.421Z,100124.06
2018-02-07T03:36:28.353Z,100122.81
2018-02-07T03:38:58.614Z,100125.39
2018-02-07T03:41:27.402Z,100125.94
2018-02-07T03:43:57.464Z,100127.55
2018-02-07T03:46:27.640Z,100127.52
2018-02-07T03:48:57.302Z,100129.31
2018-02-07T03:51:26.101Z,100138.31
2018-02-07T03:53:55.966Z,100139.14
2018-02-07T03:56:24.733Z,100133.11
2018-02-07T03:58:54.075Z,100134.76
2018-02-07T04:01:23.237Z,100140.36
2018-02-07T04:03:52.036Z,100132.28
2018-02-07T04:06:21.097Z,100134.84
2018-02-07T04:08:50.111Z,100135.27
2018-02-07T04:11:19.364Z,100138.71
2018-02-07T04:13:48.454Z,100135.23
2018-02-07T04:16:17.229Z,100143.06
2018-02-07T04:18:46.021Z,100136.60
2018-02-07T04:21:15.100Z,100144.78
2018-02-07T04:23:43.914Z,100143.06
2018-02-07T04:26:13.688Z,100145.22
2018-02-07T04:28:42.572Z,100144.39
2018-02-07T04:31:11.648Z,100141.80
2018-02-07T04:33:41.880Z,100153.08
2018-02-07T04:36:40.931Z,100152.66
2018-02-07T04:39:09.712Z,100148.34
2018-02-07T04:41:39.598Z,100148.45
2018-02-07T04:44:08.984Z,100150.93
2018-02-07T04:46:38.130Z,100159.08
2018-02-07T04:49:07.073Z,100153.52
2018-02-07T04:51:35.877Z,100151.80
2018-02-07T04:54:05.713Z,100156.45
2018-02-07T04:56:34.768Z,100159.12
2018-02-07T04:59:04.633Z,100155.67
2018-02-07T05:01:33.493Z,100154.88
2018-02-07T05:04:04.481Z,100157.47
2018-02-07T05:06:34.352Z,100148.84
2018-02-07T05:09:04.343Z,100147.09
2018-02-07T05:11:33.556Z,100156.14
2018-02-07T05:14:04.016Z,100148.78
2018-02-07T05:16:32.845Z,100149.24
2018-02-07T05:19:03.206Z,100141.92
2018-02-07T05:21:32.032Z,100147.09
2018-02-07T05:24:01.642Z,100153.95
2018-02-07T05:26:31.837Z,100144.47
2018-02-07T05:29:00.765Z,100149.67
2018-02-07T05:31:30.403Z,100151.83
2018-02-07T05:34:00.417Z,100152.30
2018-02-07T05:36:29.473Z,100155.74
2018-02-07T05:39:00.014Z,100155.23
2018-02-07T05:41:28.784Z,100163.93
2018-02-07T05:43:58.076Z,100167.02
2018-02-07T05:46:27.214Z,100171.72
2018-02-07T05:48:57.261Z,100176.85
2018-02-07T05:51:26.194Z,100171.69
2018-02-07T05:53:55.753Z,100165.83
2018-02-07T05:56:24.544Z,100168.84
2018-02-07T05:58:53.290Z,100171.00
2018-02-07T06:01:22.364Z,100167.13
2018-02-07T06:03:51.649Z,100167.95
2018-02-07T06:06:20.416Z,100173.16
2018-02-07T06:08:49.528Z,100180.44
2018-02-07T06:11:18.324Z,100184.28
2018-02-07T06:13:47.208Z,100186.00
2018-02-07T06:16:15.963Z,100184.31
2018-02-07T06:18:44.765Z,100184.75
2018-02-07T06:21:14.115Z,100192.14
2018-02-07T06:23:43.194Z,100192.53
2018-02-07T06:26:12.778Z,100191.20
2018-02-07T06:28:41.883Z,100198.60
2018-02-07T06:31:10.666Z,100205.99
2018-02-07T06:33:39.438Z,100202.15
2018-02-07T06:36:08.705Z,100206.45
2018-02-07T06:38:37.456Z,100206.85
2018-02-07T06:41:06.268Z,100203.80
2018-02-07T06:43:35.344Z,100212.55
2018-02-07T06:46:05.701Z,100212.84
2018-02-07T06:48:34.542Z,100215.53
2018-02-07T06:51:04.712Z,100225.41
2018-02-07T06:53:33.602Z,100230.14
2018-02-07T06:56:03.682Z,100236.63
2018-02-07T06:58:32.459Z,100239.58
2018-02-07T07:01:02.376Z,100238.72
2018-02-07T07:03:31.768Z,100234.88
2018-02-07T07:06:01.187Z,100240.87
2018-02-07T07:08:30.038Z,100247.86
2018-02-07T07:10:59.833Z,100252.53
2018-02-07T07:13:28.676Z,100252.10
2018-02-07T07:15:57.701Z,100253.39
2018-02-07T07:18:26.804Z,100253.80
2018-02-07T07:20:56.722Z,100268.53
2018-02-07T07:23:25.580Z,100268.92
2018-02-07T07:25:54.730Z,100273.73
2018-02-07T07:28:23.504Z,100275.36
2018-02-07T07:30:52.296Z,100284.00
2018-02-07T07:35:48.932Z,100274.40
2018-02-07T07:38:17.697Z,100272.98
2018-02-07T07:40:46.764Z,100271.52
2018-02-07T07:43:15.877Z,100273.25
2018-02-07T07:45:44.681Z,100271.05
2018-02-07T07:48:13.741Z,100270.84
2018-02-07T07:50:42.810Z,100275.52
2018-02-07T07:53:11.924Z,100268.61
2018-02-07T07:55:40.704Z,100265.90
2018-02-07T07:58:13.062Z,100268.02
2018-02-07T08:00:42.565Z,100262.95
2018-02-07T08:03:11.561Z,100264.92
2018-02-07T08:05:40.336Z,100269.34
2018-02-07T08:08:09.268Z,100256.53
2018-02-07T08:10:39.382Z,100268.64
2018-02-07T08:13:08.616Z,100259.49
2018-02-07T08:15:37.388Z,100263.43
2018-02-07T08:18:06.651Z,100266.89
2018-02-07T08:21:06.734Z,100262.54
2018-02-07T08:23:35.966Z,100268.52
2018-02-07T08:26:06.826Z,100267.97
2018-02-07T08:28:35.585Z,100266.59
2018-02-07T08:31:05.172Z,100276.16
2018-02-07T08:33:34.005Z,100280.06
2018-02-07T08:36:04.674Z,100278.39
2018-02-07T08:38:34.764Z,100271.60
2018-02-07T08:41:04.994Z,100271.48
2018-02-07T08:43:33.772Z,100281.31
2018-02-07T08:46:04.374Z,100280.63
2018-02-07T08:48:33.221Z,100288.64
2018-02-07T08:51:03.931Z,100298.59
2018-02-07T08:53:33.023Z,100297.39
2018-02-07T08:56:03.180Z,100304.33
2018-02-07T08:58:31.960Z,100311.59
2018-02-07T09:01:02.094Z,100315.83
2018-02-07T09:03:30.856Z,100313.36
2018-02-07T09:06:00.060Z,100318.34
2018-02-07T09:08:29.387Z,100322.56
2018-02-07T09:10:59.336Z,100319.22
2018-02-07T09:13:28.226Z,100325.91
2018-02-07T09:15:58.132Z,100329.38
2018-02-07T09:18:29.501Z,100331.59
2018-02-07T09:20:59.557Z,100321.21
2018-02-07T09:23:28.476Z,100322.51
2018-02-07T09:25:58.695Z,100330.34
2018-02-07T09:28:27.878Z,100327.34
2018-02-07T09:30:58.610Z,100329.87
2018-02-07T09:33:27.404Z,100336.05
2018-02-07T09:35:56.659Z,100342.48
2018-02-07T09:38:25.484Z,100351.89
2018-02-07T09:40:55.130Z,100363.28
2018-02-07T09:43:25.252Z,100359.36
2018-02-07T09:45:54.061Z,100360.31
2018-02-07T09:48:23.133Z,100359.19
2018-02-07T09:50:51.908Z,100353.48
2018-02-07T09:53:20.761Z,100358.66
2018-02-07T09:55:51.088Z,100345.15
2018-02-07T09:58:21.213Z,100356.61
2018-02-07T10:00:50.288Z,100361.00
2018-02-07T10:03:19.971Z,100355.13
2018-02-07T10:05:48.794Z,100354.00
2018-02-07T10:08:17.616Z,100360.36
2018-02-07T10:10:47.902Z,100363.47
2018-02-07T10:13:16.919Z,100358.39
2018-02-07T10:15:46.438Z,100365.02
2018-02-07T10:18:15.793Z,100366.23
2018-02-07T10:20:44.565Z,100372.73
2018-02-07T10:23:14.748Z,100368.22
2018-02-07T10:25:43.844Z,100371.02
2018-02-07T10:28:12.879Z,100374.28
2018-02-07T10:33:26.104Z,100368.91
2018-02-07T10:35:55.405Z,100370.08
2018-02-07T10:38:25.354Z,100371.56
2018-02-07T10:40:56.308Z,100374.84
2018-02-07T10:43:25.360Z,100377.09
2018-02-07T10:45:56.992Z,100362.55
2018-02-07T10:48:26.608Z,100364.59
2018-02-07T10:50:56.393Z,100361.59
2018-02-07T10:53:26.635Z,100357.97
2018-02-07T10:56:00.340Z,100362.39
2018-02-07T10:58:46.833Z,100351.69
2018-02-07T11:01:32.954Z,100357.05
2018-02-07T11:04:03.475Z,100353.84
2018-02-07T11:06:32.280Z,100350.56
2018-02-07T11:09:01.466Z,100357.11
2018-02-07T11:11:30.668Z,100353.86
2018-02-07T11:13:59.447Z,100358.92
2018-02-07T11:16:28.769Z,100353.38
2018-02-07T11:18:58.045Z,100350.64
2018-02-07T11:21:26.849Z,100358.08
2018-02-07T11:23:56.188Z,100353.75
2018-02-07T11:26:25.433Z,100358.03
2018-02-07T11:28:54.228Z,100355.59
2018-02-07T11:31:23.009Z,100350.50
2018-02-07T11:33:52.087Z,100344.27
2018-02-07T11:36:21.160Z,100345.01
2018-02-07T11:38:50.280Z,100343.07
2018-02-07T11:41:19.928Z,100340.15
2018-02-07T11:43:48.764Z,100340.72
2018-02-07T11:46:17.552Z,100341.09
2018-02-07T11:48:46.929Z,100344.51
2018-02-07T11:51:16.167Z,100340.05
2018-02-07T11:53:45.764Z,100333.50
2018-02-07T11:56:18.165Z,100338.74
2018-02-07T11:58:48.525Z,100340.03
2018-02-07T12:03:48.884Z,100339.66
2018-02-07T12:06:18.683Z,100346.69
2018-02-07T12:08:48.904Z,100333.36
2018-02-07T12:11:17.969Z,100344.02
2018-02-07T12:13:46.813Z,100335.23
2018-02-07T12:16:17.506Z,100330.70
2018-02-07T12:18:46.283Z,100328.73
2018-02-07T12:21:15.988Z,100328.09
2018-02-07T12:23:45.072Z,100335.06
2018-02-07T12:26:14.637Z,100330.25
2018-02-07T12:28:43.476Z,100327.45
2018-02-07T12:31:14.110Z,100323.36
2018-02-07T12:33:42.919Z,100327.00
2018-02-07T12:36:15.108Z,100324.46
2018-02-07T12:38:44.243Z,100330.52
2018-02-07T12:41:13.797Z,100329.48
2018-02-07T12:43:42.711Z,100331.17
2018-02-07T12:46:12.017Z,100327.73
2018-02-07T12:48:40.858Z,100325.07
2018-02-07T12:51:09.683Z,100328.84
2018-02-07T12:53:38.791Z,100322.80
2018-02-07T12:56:07.759Z,100324.40
2018-02-07T12:58:36.649Z,100321.48
2018-02-07T13:01:06.025Z,100320.61
2018-02-07T13:03:34.795Z,100320.60
2018-02-07T13:06:05.159Z,100315.17
2018-02-07T13:08:35.572Z,100313.48
2018-02-07T13:11:05.229Z,100313.46
2018-02-07T13:13:34.021Z,100317.24
2018-02-07T13:16:06.123Z,100309.53
2018-02-07T13:18:35.365Z,100305.75
2018-02-07T13:21:05.520Z,100309.03
2018-02-07T13:23:34.648Z,100312.55
2018-02-07T13:26:06.669Z,100314.06
2018-02-07T13:28:35.454Z,100313.14
2018-02-07T13:31:05.288Z,100317.84
2018-02-07T13:33:34.065Z,100322.34
2018-02-07T13:36:05.480Z,100330.35
2018-02-07T13:38:35.482Z,100326.70
2018-02-07T13:41:04.920Z,100323.30
2018-02-07T13:43:33.741Z,100324.72
2018-02-07T13:46:03.684Z,100317.91
2018-02-07T13:48:32.525Z,100324.20
2018-02-07T13:51:01.638Z,100326.41
2018-02-07T13:53:30.739Z,100326.39
2018-02-07T13:55:59.536Z,100319.66
2018-02-07T13:58:29.480Z,100321.67
2018-02-07T14:00:58.528Z,100317.89
2018-02-07T14:03:27.317Z,100323.38
2018-02-07T14:05:56.124Z,100325.16
2018-02-07T14:08:25.236Z,100323.62
2018-02-07T14:10:54.064Z,100325.98
2018-02-07T14:13:25.115Z,100329.45
2018-02-07T14:15:54.184Z,100327.50
2018-02-07T14:18:23.276Z,100333.20
2018-02-07T14:20:52.058Z,100331.84
2018-02-07T14:23:21.204Z,100326.80
2018-02-07T14:25:49.998Z,100325.23
2018-02-07T14:28:18.892Z,100332.30
2018-02-07T14:30:48.112Z,100329.05
2018-02-07T14:33:18.207Z,100328.16
2018-02-07T14:35:46.987Z,100333.47
2018-02-07T14:38:18.052Z,100339.87
2018-02-07T14:40:46.846Z,100343.76
2018-02-07T14:43:16.688Z,100340.14
2018-02-07T14:45:45.725Z,100340.06
2018-02-07T14:48:15.646Z,100336.09
2018-02-07T14:50:44.478Z,100344.48
2018-02-07T14:53:14.139Z,100343.69
2018-02-07T14:55:43.048Z,100344.22
2018-02-07T14:58:12.961Z,100345.71
2018-02-07T15:00:42.068Z,100347.59
2018-02-07T15:03:11.009Z,100346.25
2018-02-07T15:05:40.868Z,100336.63
2018-02-07T15:08:10.012Z,100342.98
2018-02-07T15:10:39.614Z,100346.86
2018-02-07T15:13:08.520Z,100345.30
2018-02-07T15:15:37.640Z,100348.86
2018-02-07T15:18:06.440Z,100358.08
2018-02-07T15:20:35.312Z,100357.80
2018-02-07T15:23:05.700Z,100356.20
2018-02-07T15:25:34.540Z,100356.89
2018-02-07T15:28:04.037Z,100357.17
2018-02-07T15:30:34.413Z,100357.59
2018-02-07T15:33:05.568Z,100362.17
2018-02-07T15:35:35.115Z,100364.62
2018-02-07T15:38:05.124Z,100366.13
2018-02-07T15:40:33.997Z,100369.70
2018-02-07T15:43:04.250Z,100371.08
2018-02-07T15:45:33.368Z,100380.19
2018-02-07T15:48:03.965Z,100387.51
2018-02-07T15:50:32.832Z,100386.50
2018-02-07T15:53:02.630Z,100385.14
2018-02-07T15:55:31.531Z,100389.68
2018-02-07T15:58:00.910Z,100395.33
2018-02-07T16:00:31.265Z,100399.19
2018-02-07T16:03:00.049Z,100405.11
2018-02-07T16:05:28.876Z,100398.93
2018-02-07T16:07:58.113Z,100404.98
2018-02-07T16:10:26.932Z,100406.23
2018-02-07T16:12:55.704Z,100413.28
2018-02-07T16:15:26.740Z,100410.56
2018-02-07T16:17:56.353Z,100421.48
2018-02-07T16:20:25.130Z,100423.05
2018-02-07T16:22:54.307Z,100425.34
2018-02-07T16:25:24.575Z,100423.30
2018-02-07T16:27:53.409Z,100429.75
2018-02-07T16:30:23.358Z,100430.36
2018-02-07T16:32:52.137Z,100433.36
2018-02-07T16:35:21.105Z,100432.30
2018-02-07T16:37:50.177Z,100443.33
2018-02-07T16:40:20.284Z,100441.78
2018-02-07T16:42:49.536Z,100440.94
2018-02-07T16:45:18.817Z,100445.20
2018-02-07T16:47:47.604Z,100449.41
2018-02-07T16:50:17.253Z,100455.50
2018-02-07T16:52:46.468Z,100454.51
2018-02-07T16:55:16.425Z,100457.65
2018-02-07T16:57:45.226Z,100461.06
2018-02-07T17:00:15.351Z,100463.81
2018-02-07T17:02:44.372Z,100468.58
2018-02-07T17:05:13.816Z,100471.19
2018-02-07T17:07:46.107Z,100475.82
2018-02-07T17:10:18.766Z,100477.89
2018-02-07T17:12:47.693Z,100480.59
2018-02-07T17:15:17.724Z,100485.92
2018-02-07T17:17:46.548Z,100482.28
2018-02-07T17:20:15.703Z,100481.53
2018-02-07T17:22:44.744Z,100491.79
2018-02-07T17:25:14.078Z,100486.05
2018-02-07T17:27:43.565Z,100490.55
2018-02-07T17:30:12.690Z,100489.19
2018-02-07T17:32:41.482Z,100491.91
2018-02-07T17:35:10.513Z,100496.35
2018-02-07T17:37:40.603Z,100501.18
2018-02-07T17:40:09.541Z,100497.84
2018-02-07T17:42:38.392Z,100499.26
2018-02-07T17:45:07.504Z,100497.52
2018-02-07T17:47:36.307Z,100504.03
2018-02-07T17:50:07.329Z,100515.23
2018-02-07T17:52:37.441Z,100512.79
2018-02-07T17:55:06.598Z,100509.39
2018-02-07T17:57:35.693Z,100520.27
2018-02-07T18:00:06.390Z,100518.49
2018-02-07T18:02:35.264Z,100521.02
2018-02-07T18:05:05.284Z,100521.84
2018-02-07T18:07:35.396Z,100523.20
2018-02-07T18:10:06.312Z,100524.55
2018-02-07T18:12:35.836Z,100527.09
2018-02-07T18:15:08.208Z,100529.38
2018-02-07T18:17:37.009Z,100532.08
2018-02-07T18:20:06.336Z,100535.11
2018-02-07T18:22:35.449Z,100538.27
2018-02-07T18:25:04.480Z,100543.02
2018-02-07T18:27:33.315Z,100543.62
2018-02-07T18:30:04.326Z,100545.60
2018-02-07T18:32:33.242Z,100547.67
2018-02-07T18:35:04.356Z,100553.41
2018-02-07T18:37:34.849Z,100557.84
2018-02-07T18:40:05.461Z,100551.73
2018-02-07T18:42:34.273Z,100554.75
2018-02-07T18:45:04.810Z,100554.75
2018-02-07T18:47:33.620Z,100560.72
2018-02-07T18:50:04.080Z,100557.30
2018-02-07T18:52:34.288Z,100566.41
2018-02-07T18:55:05.898Z,100566.99
2018-02-07T18:57:35.922Z,100566.22
2018-02-07T19:00:06.908Z,100568.34
2018-02-07T19:02:35.734Z,100572.24
2018-02-07T19:05:04.939Z,100580.08
2018-02-07T19:07:34.908Z,100580.99
2018-02-07T19:10:05.065Z,100580.13
2018-02-07T19:12:34.203Z,100577.97
2018-02-07T19:15:07.440Z,100580.67
2018-02-07T19:17:37.072Z,100576.28
2018-02-07T19:20:06.875Z,100585.33
2018-02-07T19:22:36.072Z,100588.02
2018-02-07T19:25:04.870Z,100586.97
2018-02-07T19:27:34.504Z,100589.27
2018-02-07T19:30:04.774Z,100587.92
2018-02-07T19:35:10.315Z,100585.27
2018-02-07T19:37:39.573Z,100588.31
2018-02-07T19:40:08.398Z,100588.80
2018-02-07T19:42:37.474Z,100598.36
2018-02-07T19:45:07.199Z,100601.98
2018-02-07T19:47:37.085Z,100605.55
2018-02-07T19:50:07.469Z,100608.66
2018-02-07T19:52:36.652Z,100608.70
2018-02-07T19:55:05.870Z,100615.20
2018-02-07T19:57:34.946Z,100614.30
2018-02-07T20:00:05.663Z,100610.50
2018-02-07T20:02:34.464Z,100610.14
2018-02-07T20:05:20.150Z,100613.22
2018-02-07T20:07:57.559Z,100614.09
2018-02-07T20:10:33.232Z,100609.77
2018-02-07T20:13:07.911Z,100620.59
2018-02-07T20:15:38.440Z,100627.56
2018-02-07T20:18:08.908Z,100630.63
2018-02-07T20:20:37.900Z,100630.30
2018-02-07T20:23:07.347Z,100632.06
2018-02-07T20:25:36.366Z,100628.56
2018-02-07T20:28:06.132Z,100640.47
2018-02-07T20:30:35.251Z,100641.81
2018-02-07T20:33:05.793Z,100640.08
2018-02-07T20:35:34.656Z,100644.28
2018-02-07T20:38:05.073Z,100649.95
2018-02-07T20:40:33.879Z,100648.77
2018-02-07T20:43:03.282Z,100648.38
2018-02-07T20:45:32.814Z,100649.80
2018-02-07T20:48:03.167Z,100651.02
2018-02-07T20:50:32.048Z,100658.75
2018-02-07T20:53:01.743Z,100660.17
2018-02-07T20:55:30.648Z,100654.08
2018-02-07T20:57:59.464Z,100661.04
2018-02-07T21:00:29.208Z,100659.00
2018-02-07T21:03:04.740Z,100672.05
2018-02-07T21:05:41.188Z,100670.72
2018-02-07T21:08:10.101Z,100675.98
2018-02-07T21:10:39.173Z,100678.61
2018-02-07T21:13:09.579Z,100674.69
2018-02-07T21:15:39.196Z,100677.04
2018-02-07T21:18:08.312Z,100685.25
2018-02-07T21:20:37.125Z,100688.28
2018-02-07T21:23:05.954Z,100695.70
2018-02-07T21:25:35.864Z,100693.04
2018-02-07T21:28:06.851Z,100686.62
2018-02-07T21:30:35.620Z,100686.98
2018-02-07T21:33:06.200Z,100689.22
2018-02-07T21:35:34.977Z,100694.01
2018-02-07T21:38:05.093Z,100693.50
2018-02-07T21:40:34.300Z,100694.45
2018-02-07T21:43:04.604Z,100696.17
2018-02-07T21:45:33.560Z,100700.97
2018-02-07T21:48:04.243Z,100693.73
2018-02-07T21:50:34.333Z,100706.62
2018-02-07T21:53:03.755Z,100703.66
2018-02-07T21:55:32.820Z,100707.30
2018-02-07T21:58:06.200Z,100704.23
2018-02-07T22:00:35.390Z,100707.20
2018-02-07T22:03:05.110Z,100707.98
2018-02-07T22:05:33.880Z,100708.81
2018-02-07T22:08:07.464Z,100711.91
2018-02-07T22:10:38.126Z,100708.45
2018-02-07T22:13:07.421Z,100710.11
2018-02-07T22:15:36.284Z,100707.88
2018-02-07T22:18:06.505Z,100706.94
2018-02-07T22:20:35.509Z,100710.91
2018-02-07T22:23:06.178Z,100711.81
2018-02-07T22:25:35.496Z,100714.80
2018-02-07T22:28:06.100Z,100713.00
2018-02-07T22:30:34.872Z,100711.37
2018-02-07T22:33:04.793Z,100713.61
2018-02-07T22:35:33.916Z,100706.66
2018-02-07T22:38:04.028Z,100709.68
2018-02-07T22:40:33.259Z,100715.66
2018-02-07T22:43:02.232Z,100719.98
2018-02-07T22:45:31.124Z,100721.21
2018-02-07T22:48:00.232Z,100717.68
2018-02-07T22:50:29.983Z,100719.05
2018-02-07T22:53:00.991Z,100723.27
2018-02-07T22:55:31.617Z,100721.82
2018-02-07T22:58:02.980Z,100724.34
2018-02-07T23:00:33.579Z,100726.44
2018-02-07T23:03:05.830Z,100729.45
2018-02-07T23:05:36.050Z,100725.67
2018-02-07T23:08:06.315Z,100727.91
2018-02-07T23:10:35.318Z,100724.38
2018-02-07T23:13:04.985Z,100729.67
2018-02-07T23:15:34.359Z,100729.17
2018-02-07T23:18:04.429Z,100725.24
2018-02-07T23:20:33.795Z,100733.02
2018-02-07T23:23:03.851Z,100729.50
2018-02-07T23:25:33.070Z,100738.64
2018-02-07T23:28:04.198Z,100733.56
2018-02-07T23:30:33.746Z,100741.01
2018-02-07T23:33:03.810Z,100732.23
2018-02-07T23:35:33.373Z,100727.48
2018-02-07T23:38:05.562Z,100734.45
2018-02-07T23:40:35.337Z,100731.47
2018-02-07T23:43:05.153Z,100727.88
2018-02-07T23:45:34.082Z,100731.47
2018-02-07T23:48:03.595Z,100727.21
2018-02-07T23:50:33.853Z,100729.80
2018-02-07T23:53:04.091Z,100727.68
2018-02-07T23:55:35.549Z,100730.73
2018-02-07T23:58:12.484Z,100729.41
