createdAt,value
2023-03-19T00:02:17.559Z,2.70
2023-03-19T00:05:05.635Z,2.53
2023-03-19T00:07:52.277Z,2.90
2023-03-19T00:10:39.803Z,3.40
2023-03-19T00:13:26.430Z,2.97
2023-03-19T00:16:14.232Z,3.43
2023-03-19T00:19:01.300Z,2.97
2023-03-19T00:21:47.976Z,3.23
2023-03-19T00:24:35.214Z,3.67
2023-03-19T00:27:21.922Z,3.40
2023-03-19T00:30:09.907Z,3.40
2023-03-19T00:32:57.812Z,3.00
2023-03-19T00:35:44.289Z,2.80
2023-03-19T00:38:30.756Z,3.50
2023-03-19T00:41:18.989Z,2.63
2023-03-19T00:44:06.450Z,2.70
2023-03-19T00:46:53.134Z,2.27
2023-03-19T00:49:40.865Z,2.23
2023-03-19T00:52:27.307Z,2.27
2023-03-19T00:55:13.717Z,2.30
2023-03-19T00:58:00.853Z,2.20
2023-03-19T01:00:47.195Z,2.10
2023-03-19T01:03:33.775Z,2.40
2023-03-19T01:06:21.704Z,2.53
2023-03-19T01:09:08.386Z,2.50
2023-03-19T01:11:55.007Z,2.47
2023-03-19T01:14:41.758Z,2.37
2023-03-19T01:17:28.180Z,2.60
2023-03-19T01:20:18.621Z,1.87
2023-03-19T01:23:07.727Z,2.50
2023-03-19T01:25:54.698Z,2.20
2023-03-19T01:28:41.527Z,2.23
2023-03-19T01:31:27.981Z,2.40
2023-03-19T01:34:15.138Z,2.23
2023-03-19T01:37:01.873Z,2.20
2023-03-19T01:39:49.538Z,2.30
2023-03-19T01:42:51.644Z,2.17
2023-03-19T01:45:39.847Z,2.27
2023-03-19T01:48:33.084Z,2.30
2023-03-19T01:51:21.890Z,2.43
2023-03-19T01:54:11.547Z,2.17
2023-03-19T01:57:03.304Z,2.57
2023-03-19T01:59:52.873Z,2.77
2023-03-19T02:02:40.629Z,3.00
2023-03-19T02:05:28.425Z,2.70
2023-03-19T02:08:17.420Z,2.70
2023-03-19T02:11:04.078Z,2.90
2023-03-19T02:13:52.253Z,2.77
2023-03-19T02:16:38.699Z,2.63
2023-03-19T02:19:33.100Z,2.80
2023-03-19T02:22:23.005Z,2.50
2023-03-19T02:25:15.706Z,3.10
2023-03-19T02:28:03.896Z,3.00
2023-03-19T02:30:50.718Z,3.00
2023-03-19T02:33:37.639Z,3.20
2023-03-19T02:36:25.029Z,3.23
2023-03-19T02:39:19.063Z,3.93
2023-03-19T02:42:07.196Z,3.70
2023-03-19T02:44:55.184Z,2.97
2023-03-19T02:47:42.007Z,3.07
2023-03-19T02:50:28.737Z,3.20
2023-03-19T02:53:15.988Z,3.30
2023-03-19T02:56:02.690Z,3.03
2023-03-19T02:58:49.159Z,3.47
2023-03-19T03:01:37.452Z,3.20
2023-03-19T03:04:24.260Z,3.07
2023-03-19T03:07:10.974Z,2.90
2023-03-19T03:09:57.608Z,3.30
2023-03-19T03:12:44.180Z,3.03
2023-03-19T03:15:30.930Z,2.90
2023-03-19T03:18:19.367Z,3.23
2023-03-19T03:21:06.117Z,2.70
2023-03-19T03:23:53.545Z,3.07
2023-03-19T03:26:39.959Z,2.57
2023-03-19T03:29:26.664Z,2.50
2023-03-19T03:32:13.701Z,3.00
2023-03-19T03:35:01.482Z,2.80
2023-03-19T03:37:47.938Z,5.50
2023-03-19T03:40:35.080Z,7.20
2023-03-19T03:43:23.009Z,9.50
2023-03-19T03:46:09.769Z,5.77
2023-03-19T03:48:56.678Z,5.63
2023-03-19T03:51:44.441Z,4.03
2023-03-19T03:54:30.824Z,4.23
2023-03-19T03:57:17.070Z,4.00
2023-03-19T04:00:03.945Z,3.80
2023-03-19T04:02:50.599Z,3.73
2023-03-19T04:05:37.759Z,3.37
2023-03-19T04:08:25.739Z,3.10
2023-03-19T04:11:12.601Z,3.17
2023-03-19T04:13:59.064Z,2.77
2023-03-19T04:16:45.647Z,3.10
2023-03-19T04:19:32.642Z,3.30
2023-03-19T04:22:19.039Z,3.00
2023-03-19T04:25:08.368Z,3.13
2023-03-19T04:27:54.912Z,2.80
2023-03-19T04:30:42.035Z,3.37
2023-03-19T04:33:29.862Z,3.30
2023-03-19T04:36:17.973Z,2.83
2023-03-19T04:39:04.566Z,3.13
2023-03-19T04:41:52.274Z,2.90
2023-03-19T04:44:38.770Z,2.97
2023-03-19T04:47:25.569Z,3.20
2023-03-19T04:50:12.893Z,3.10
2023-03-19T04:52:59.655Z,3.47
2023-03-19T04:55:46.590Z,6.40
2023-03-19T04:58:34.877Z,4.07
2023-03-19T05:01:21.428Z,19.40
2023-03-19T05:04:08.307Z,18.53
2023-03-19T05:06:55.058Z,8.97
2023-03-19T05:09:43.209Z,4.83
2023-03-19T05:12:29.606Z,5.37
2023-03-19T05:15:17.642Z,3.63
2023-03-19T05:18:04.454Z,7.53
2023-03-19T05:20:50.860Z,6.87
2023-03-19T05:23:37.314Z,4.70
2023-03-19T05:26:23.733Z,4.93
2023-03-19T05:29:10.989Z,4.87
2023-03-19T05:31:59.815Z,4.33
2023-03-19T05:34:46.335Z,3.80
2023-03-19T05:37:32.628Z,4.10
2023-03-19T05:40:18.907Z,3.80
2023-03-19T05:43:05.364Z,4.13
2023-03-19T05:45:53.301Z,4.63
2023-03-19T05:48:41.507Z,5.30
2023-03-19T05:51:28.164Z,4.30
2023-03-19T05:54:14.551Z,3.30
2023-03-19T05:57:01.520Z,3.27
2023-03-19T05:59:48.394Z,2.87
2023-03-19T06:02:35.261Z,3.17
2023-03-19T06:05:23.786Z,2.90
2023-03-19T06:08:10.187Z,2.77
2023-03-19T06:10:56.484Z,2.90
2023-03-19T06:13:43.495Z,3.07
2023-03-19T06:16:29.985Z,3.70
2023-03-19T06:19:16.558Z,3.40
2023-03-19T06:22:04.382Z,3.40
2023-03-19T06:24:51.197Z,3.17
2023-03-19T06:27:37.680Z,3.63
2023-03-19T06:30:24.200Z,3.43
2023-03-19T06:33:10.839Z,3.13
2023-03-19T06:35:57.781Z,3.20
2023-03-19T06:38:45.397Z,3.30
2023-03-19T06:41:32.102Z,3.90
2023-03-19T06:44:18.616Z,3.93
2023-03-19T06:47:05.534Z,3.97
2023-03-19T06:49:52.069Z,3.80
2023-03-19T06:52:38.431Z,4.00
2023-03-19T06:55:26.454Z,4.13
2023-03-19T06:58:13.108Z,4.30
2023-03-19T07:00:59.571Z,4.83
2023-03-19T07:03:46.417Z,4.20
2023-03-19T07:06:34.611Z,4.43
2023-03-19T07:09:21.538Z,4.67
2023-03-19T07:12:09.854Z,4.57
2023-03-19T07:14:56.762Z,4.30
2023-03-19T07:17:45.278Z,4.70
2023-03-19T07:20:32.178Z,4.33
2023-03-19T07:23:18.946Z,4.30
2023-03-19T07:26:05.799Z,4.07
2023-03-19T07:28:53.511Z,4.47
2023-03-19T07:31:39.976Z,4.57
2023-03-19T07:34:26.829Z,4.30
2023-03-19T07:37:13.498Z,4.63
2023-03-19T07:39:59.863Z,4.07
2023-03-19T07:42:46.756Z,3.63
2023-03-19T07:45:35.019Z,4.27
2023-03-19T07:48:21.843Z,3.90
2023-03-19T07:51:08.635Z,3.90
2023-03-19T07:53:55.350Z,3.47
2023-03-19T07:56:41.835Z,3.67
2023-03-19T07:59:28.459Z,3.57
2023-03-19T08:02:16.607Z,3.70
2023-03-19T08:05:04.839Z,3.60
2023-03-19T08:07:51.659Z,2.97
2023-03-19T08:10:38.930Z,3.43
2023-03-19T08:13:25.509Z,3.53
2023-03-19T08:16:12.069Z,3.43
2023-03-19T08:19:00.202Z,3.20
2023-03-19T08:21:47.115Z,3.33
2023-03-19T08:24:33.440Z,3.40
2023-03-19T08:27:19.888Z,3.10
2023-03-19T08:30:08.718Z,3.00
2023-03-19T08:32:55.403Z,3.10
2023-03-19T08:35:44.305Z,3.00
2023-03-19T08:38:30.988Z,2.73
2023-03-19T08:41:19.114Z,2.60
2023-03-19T08:44:06.111Z,2.70
2023-03-19T08:46:52.636Z,2.83
2023-03-19T08:49:39.240Z,2.77
2023-03-19T08:52:27.578Z,3.00
2023-03-19T08:55:14.383Z,2.93
2023-03-19T08:58:00.930Z,2.90
2023-03-19T09:00:47.467Z,2.80
2023-03-19T09:03:34.247Z,3.00
2023-03-19T09:06:21.332Z,2.87
2023-03-19T09:09:09.454Z,2.50
2023-03-19T09:11:56.248Z,2.40
2023-03-19T09:14:43.274Z,2.63
2023-03-19T09:17:29.887Z,3.23
2023-03-19T09:20:16.444Z,3.77
2023-03-19T09:23:02.742Z,4.33
2023-03-19T09:25:51.222Z,4.80
2023-03-19T09:28:38.122Z,6.67
2023-03-19T09:31:24.692Z,4.60
2023-03-19T09:34:11.437Z,3.80
2023-03-19T09:36:57.801Z,3.97
2023-03-19T09:39:44.153Z,3.63
2023-03-19T09:42:50.663Z,3.97
2023-03-19T09:45:37.340Z,4.27
2023-03-19T09:48:33.159Z,4.23
2023-03-19T09:51:23.942Z,4.37
2023-03-19T09:54:22.601Z,5.10
2023-03-19T09:57:12.187Z,5.07
2023-03-19T10:00:01.455Z,6.00
2023-03-19T10:02:49.863Z,5.60
2023-03-19T10:05:46.426Z,5.70
2023-03-19T10:09:03.172Z,5.40
2023-03-19T10:12:01.329Z,5.57
2023-03-19T10:15:15.251Z,6.27
2023-03-19T10:18:04.446Z,5.73
2023-03-19T10:20:56.925Z,6.00
2023-03-19T10:23:48.303Z,5.87
2023-03-19T10:26:36.671Z,5.83
2023-03-19T10:29:26.750Z,5.23
2023-03-19T10:32:19.608Z,5.40
2023-03-19T10:35:14.358Z,5.60
2023-03-19T10:38:16.483Z,4.90
2023-03-19T10:41:20.215Z,4.77
2023-03-19T10:44:14.563Z,4.60
2023-03-19T10:47:11.145Z,4.63
2023-03-19T10:49:59.150Z,4.80
2023-03-19T10:52:51.829Z,4.60
2023-03-19T10:55:39.112Z,4.17
2023-03-19T10:58:28.577Z,3.60
2023-03-19T11:01:17.586Z,4.10
2023-03-19T11:04:13.589Z,4.03
2023-03-19T11:07:11.762Z,3.90
2023-03-19T11:09:58.307Z,4.00
2023-03-19T11:12:52.914Z,5.10
2023-03-19T11:15:40.600Z,5.27
2023-03-19T11:18:30.427Z,4.90
2023-03-19T11:21:25.807Z,4.77
2023-03-19T11:24:14.305Z,4.97
2023-03-19T11:27:01.080Z,4.73
2023-03-19T11:29:48.193Z,5.17
2023-03-19T11:33:07.572Z,5.00
2023-03-19T11:36:06.368Z,5.43
2023-03-19T11:39:05.815Z,4.90
2023-03-19T11:42:06.896Z,4.83
2023-03-19T11:45:03.890Z,5.17
2023-03-19T11:47:56.580Z,5.00
2023-03-19T11:50:50.794Z,4.97
2023-03-19T11:53:41.553Z,5.13
2023-03-19T11:56:37.520Z,4.80
2023-03-19T11:59:39.883Z,5.23
2023-03-19T12:02:57.394Z,4.90
2023-03-19T12:05:52.615Z,4.80
2023-03-19T12:08:43.912Z,4.30
2023-03-19T12:11:44.142Z,4.27
2023-03-19T12:14:49.841Z,5.17
2023-03-19T12:17:47.369Z,5.33
2023-03-19T12:20:39.375Z,4.63
2023-03-19T12:23:41.052Z,4.30
2023-03-19T12:26:36.691Z,3.83
2023-03-19T12:29:28.678Z,4.50
2023-03-19T12:32:29.953Z,4.37
2023-03-19T12:35:19.825Z,4.20
2023-03-19T12:38:11.835Z,3.90
2023-03-19T12:41:02.023Z,3.23
2023-03-19T12:43:56.869Z,3.30
2023-03-19T12:46:46.922Z,3.40
2023-03-19T12:49:39.161Z,3.30
2023-03-19T12:52:28.334Z,3.87
2023-03-19T12:55:20.667Z,3.67
2023-03-19T12:58:15.507Z,3.37
2023-03-19T13:01:09.072Z,3.80
2023-03-19T13:03:59.358Z,4.00
2023-03-19T13:06:52.261Z,3.83
2023-03-19T13:09:44.700Z,3.90
2023-03-19T13:12:34.035Z,3.97
2023-03-19T13:15:26.955Z,4.97
2023-03-19T13:18:25.101Z,4.33
2023-03-19T13:21:24.664Z,4.23
2023-03-19T13:24:21.625Z,4.50
2023-03-19T13:27:12.108Z,4.50
2023-03-19T13:30:09.240Z,4.73
2023-03-19T13:33:04.226Z,4.57
2023-03-19T13:35:51.741Z,4.37
2023-03-19T13:38:42.113Z,4.50
2023-03-19T13:41:54.880Z,4.90
2023-03-19T13:44:43.294Z,4.53
2023-03-19T13:47:44.116Z,4.47
2023-03-19T13:50:50.973Z,4.63
2023-03-19T13:53:40.690Z,4.50
2023-03-19T13:56:30.668Z,4.40
2023-03-19T13:59:27.847Z,4.47
2023-03-19T14:02:48.007Z,6.50
2023-03-19T14:05:37.676Z,5.60
2023-03-19T14:08:27.556Z,6.80
2023-03-19T14:11:24.801Z,6.40
2023-03-19T14:14:16.933Z,6.23
2023-03-19T14:17:05.870Z,7.20
2023-03-19T14:19:54.607Z,6.33
2023-03-19T14:22:56.442Z,6.60
2023-03-19T14:26:15.885Z,5.80
2023-03-19T14:29:03.600Z,6.30
2023-03-19T14:31:53.451Z,6.67
2023-03-19T14:34:44.130Z,8.83
2023-03-19T14:37:39.889Z,8.63
2023-03-19T14:40:33.766Z,10.03
2023-03-19T14:43:36.367Z,8.57
2023-03-19T14:46:30.460Z,9.63
2023-03-19T14:49:46.469Z,8.23
2023-03-19T14:52:36.078Z,8.10
2023-03-19T14:55:22.882Z,7.47
2023-03-19T14:58:12.517Z,7.90
2023-03-19T15:00:59.042Z,8.00
2023-03-19T15:03:45.508Z,7.47
2023-03-19T15:06:35.074Z,7.47
2023-03-19T15:09:29.785Z,7.67
2023-03-19T15:12:42.029Z,7.57
2023-03-19T15:15:56.541Z,7.87
2023-03-19T15:18:43.623Z,7.87
2023-03-19T15:21:31.694Z,7.50
2023-03-19T15:24:19.089Z,7.10
2023-03-19T15:27:19.235Z,7.23
2023-03-19T15:30:21.427Z,7.27
2023-03-19T15:33:35.049Z,7.97
2023-03-19T15:36:30.192Z,8.23
2023-03-19T15:39:19.804Z,8.00
2023-03-19T15:42:06.949Z,10.07
2023-03-19T15:44:59.389Z,10.47
2023-03-19T15:47:49.881Z,10.93
2023-03-19T15:50:38.469Z,11.60
2023-03-19T15:53:27.400Z,11.20
2023-03-19T15:56:15.673Z,10.30
2023-03-19T15:59:03.878Z,11.17
2023-03-19T16:01:52.004Z,11.50
2023-03-19T16:05:03.678Z,11.40
2023-03-19T16:07:45.833Z,11.27
2023-03-19T16:10:41.932Z,10.27
2023-03-19T16:13:31.719Z,9.97
2023-03-19T16:16:20.810Z,11.60
2023-03-19T16:19:40.144Z,10.10
2023-03-19T16:22:31.487Z,10.00
2023-03-19T16:25:20.332Z,10.13
2023-03-19T16:28:07.750Z,10.33
2023-03-19T16:30:54.604Z,10.90
2023-03-19T16:33:41.101Z,10.27
2023-03-19T16:36:31.298Z,10.27
2023-03-19T16:39:27.756Z,10.87
2023-03-19T16:42:39.261Z,10.00
2023-03-19T16:45:28.485Z,11.27
2023-03-19T16:48:15.014Z,11.03
2023-03-19T16:51:01.430Z,10.43
2023-03-19T16:53:49.691Z,10.40
2023-03-19T16:56:37.636Z,11.13
2023-03-19T16:59:30.079Z,11.20
2023-03-19T17:02:18.601Z,10.10
2023-03-19T17:05:10.557Z,9.07
2023-03-19T17:07:57.336Z,10.50
2023-03-19T17:10:48.512Z,9.33
2023-03-19T17:13:37.635Z,9.47
2023-03-19T17:16:25.872Z,10.47
2023-03-19T17:19:19.314Z,9.73
2023-03-19T17:22:06.058Z,10.63
2023-03-19T17:24:52.604Z,9.80
2023-03-19T17:27:38.986Z,10.00
2023-03-19T17:30:28.758Z,9.10
2023-03-19T17:33:24.677Z,9.77
2023-03-19T17:36:12.611Z,9.50
2023-03-19T17:38:59.349Z,8.93
2023-03-19T17:41:45.801Z,8.03
2023-03-19T17:44:32.605Z,8.43
2023-03-19T17:47:20.925Z,7.93
2023-03-19T17:50:08.415Z,11.53
2023-03-19T17:52:54.990Z,13.60
2023-03-19T17:55:42.041Z,16.27
2023-03-19T17:58:28.992Z,10.90
2023-03-19T18:01:18.492Z,10.60
2023-03-19T18:04:07.221Z,7.80
2023-03-19T18:06:56.436Z,8.48
2023-03-19T18:09:42.962Z,7.87
2023-03-19T18:12:29.331Z,7.53
2023-03-19T18:15:16.583Z,7.63
2023-03-19T18:18:05.504Z,7.90
2023-03-19T18:20:54.044Z,8.30
2023-03-19T18:23:40.731Z,7.77
2023-03-19T18:26:27.116Z,7.40
2023-03-19T18:29:13.625Z,7.20
2023-03-19T18:32:03.588Z,7.37
2023-03-19T18:34:50.286Z,7.50
2023-03-19T18:37:38.600Z,7.33
2023-03-19T18:40:27.420Z,6.93
2023-03-19T18:43:16.040Z,7.07
2023-03-19T18:46:03.258Z,6.57
2023-03-19T18:48:50.362Z,6.53
2023-03-19T18:51:37.485Z,5.70
2023-03-19T18:54:26.802Z,6.33
2023-03-19T18:57:15.815Z,5.47
2023-03-19T19:00:02.770Z,5.83
2023-03-19T19:02:50.325Z,5.53
2023-03-19T19:05:37.009Z,5.93
2023-03-19T19:08:25.356Z,5.80
2023-03-19T19:11:15.468Z,5.67
2023-03-19T19:14:03.049Z,6.33
2023-03-19T19:16:50.108Z,6.03
2023-03-19T19:19:36.652Z,5.97
2023-03-19T19:22:23.106Z,6.33
2023-03-19T19:25:11.203Z,5.60
2023-03-19T19:28:02.841Z,6.27
2023-03-19T19:30:50.743Z,6.10
2023-03-19T19:33:37.502Z,6.30
2023-03-19T19:36:25.320Z,6.17
2023-03-19T19:39:11.949Z,6.00
2023-03-19T19:41:58.854Z,5.97
2023-03-19T19:44:52.102Z,5.90
2023-03-19T19:47:38.538Z,6.93
2023-03-19T19:50:26.409Z,6.50
2023-03-19T19:53:12.968Z,7.13
2023-03-19T19:55:59.799Z,6.73
2023-03-19T19:58:47.080Z,6.63
2023-03-19T20:01:36.752Z,6.90
2023-03-19T20:04:23.491Z,6.80
2023-03-19T20:07:10.434Z,6.90
2023-03-19T20:09:57.171Z,7.20
2023-03-19T20:12:47.564Z,7.43
2023-03-19T20:15:36.385Z,7.07
2023-03-19T20:18:30.724Z,7.50
2023-03-19T20:21:17.822Z,7.60
2023-03-19T20:24:04.413Z,6.90
2023-03-19T20:26:50.746Z,7.10
2023-03-19T20:29:40.163Z,6.60
2023-03-19T20:32:32.747Z,7.00
2023-03-19T20:35:23.157Z,7.77
2023-03-19T20:38:09.749Z,7.87
2023-03-19T20:40:58.894Z,7.40
2023-03-19T20:43:45.124Z,7.83
2023-03-19T20:46:31.692Z,7.43
2023-03-19T20:49:18.371Z,8.00
2023-03-19T20:52:06.646Z,7.90
2023-03-19T20:54:53.472Z,8.67
2023-03-19T20:57:40.574Z,8.83
2023-03-19T21:00:29.642Z,8.10
2023-03-19T21:03:20.919Z,7.80
2023-03-19T21:06:14.034Z,8.10
2023-03-19T21:09:02.771Z,9.20
2023-03-19T21:11:49.253Z,8.53
2023-03-19T21:14:35.820Z,8.27
2023-03-19T21:17:22.151Z,9.03
2023-03-19T21:20:09.509Z,9.07
2023-03-19T21:22:59.560Z,9.37
2023-03-19T21:25:48.270Z,10.57
2023-03-19T21:28:37.999Z,9.50
2023-03-19T21:31:24.543Z,11.10
2023-03-19T21:34:14.162Z,10.53
2023-03-19T21:37:00.803Z,9.87
2023-03-19T21:39:47.566Z,9.20
2023-03-19T21:42:35.680Z,8.97
2023-03-19T21:45:27.650Z,9.40
2023-03-19T21:48:27.257Z,8.83
2023-03-19T21:51:16.303Z,9.10
2023-03-19T21:54:02.915Z,8.87
2023-03-19T21:56:50.351Z,9.73
2023-03-19T21:59:38.711Z,10.53
2023-03-19T22:02:40.256Z,10.10
2023-03-19T22:05:29.233Z,10.30
2023-03-19T22:08:16.435Z,9.93
2023-03-19T22:11:03.584Z,10.57
2023-03-19T22:13:50.446Z,11.60
2023-03-19T22:16:38.543Z,12.10
2023-03-19T22:19:25.948Z,12.53
2023-03-19T22:22:12.669Z,12.20
2023-03-19T22:25:00.423Z,13.13
2023-03-19T22:27:48.958Z,13.53
2023-03-19T22:30:37.776Z,14.67
2023-03-19T22:33:27.632Z,14.20
2023-03-19T22:36:15.003Z,14.63
2023-03-19T22:39:02.043Z,13.53
2023-03-19T22:41:49.886Z,14.87
2023-03-19T22:44:36.641Z,14.50
2023-03-19T22:47:26.103Z,14.70
2023-03-19T22:50:20.542Z,14.97
2023-03-19T22:53:20.445Z,14.67
2023-03-19T22:56:07.343Z,14.20
2023-03-19T22:58:54.029Z,14.67
2023-03-19T23:01:43.221Z,15.13
2023-03-19T23:04:32.276Z,14.90
2023-03-19T23:07:20.472Z,14.50
2023-03-19T23:10:16.190Z,14.63
2023-03-19T23:13:02.948Z,16.33
2023-03-19T23:15:52.258Z,15.47
2023-03-19T23:18:39.014Z,15.50
2023-03-19T23:21:25.826Z,14.77
2023-03-19T23:24:14.211Z,15.00
2023-03-19T23:27:02.732Z,15.53
2023-03-19T23:29:49.317Z,15.53
2023-03-19T23:32:35.961Z,15.43
2023-03-19T23:35:24.761Z,15.27
2023-03-19T23:38:12.694Z,15.07
2023-03-19T23:41:01.096Z,16.97
2023-03-19T23:43:47.960Z,17.37
2023-03-19T23:46:35.533Z,15.30
2023-03-19T23:49:28.731Z,16.07
2023-03-19T23:52:15.618Z,16.60
2023-03-19T23:55:02.973Z,16.60
2023-03-19T23:57:51.131Z,16.40
