createdAt,value
2022-12-23T00:00:37.451Z,100946.66
2022-12-23T00:03:04.296Z,100951.75
2022-12-23T00:05:37.360Z,100953.00
2022-12-23T00:08:04.915Z,100951.19
2022-12-23T00:10:31.691Z,100922.59
2022-12-23T00:13:16.915Z,100951.72
2022-12-23T00:15:43.636Z,100934.03
2022-12-23T00:18:10.218Z,100916.63
2022-12-23T00:20:36.867Z,100955.16
2022-12-23T00:23:06.116Z,100928.88
2022-12-23T00:25:43.972Z,100943.88
2022-12-23T00:28:14.899Z,100950.88
2022-12-23T00:30:48.678Z,100935.94
2022-12-23T00:33:17.274Z,100918.88
2022-12-23T00:35:45.255Z,100924.25
2022-12-23T00:38:12.515Z,100963.78
2022-12-23T00:40:57.737Z,100895.63
2022-12-23T00:43:24.422Z,100892.69
2022-12-23T00:45:51.071Z,100873.50
2022-12-23T00:48:36.243Z,100928.66
2022-12-23T00:51:02.855Z,100932.00
2022-12-23T00:53:29.975Z,100921.66
2022-12-23T00:55:56.662Z,100932.53
2022-12-23T00:58:23.286Z,100912.72
2022-12-23T01:01:08.553Z,100910.06
2022-12-23T01:03:53.396Z,100905.59
2022-12-23T01:06:19.990Z,100916.94
2022-12-23T01:08:46.595Z,100876.84
2022-12-23T01:11:13.246Z,100922.75
2022-12-23T01:13:40.202Z,100883.56
2022-12-23T01:16:13.495Z,100905.50
2022-12-23T01:18:43.665Z,100897.84
2022-12-23T01:21:10.886Z,100869.09
2022-12-23T01:23:37.601Z,100871.63
2022-12-23T01:26:06.593Z,100908.94
2022-12-23T01:28:34.229Z,100896.06
2022-12-23T01:31:02.530Z,100851.75
2022-12-23T01:33:30.894Z,100907.25
2022-12-23T01:36:06.758Z,100866.16
2022-12-23T01:38:34.496Z,100884.69
2022-12-23T01:41:01.146Z,100888.16
2022-12-23T01:43:49.451Z,100882.94
2022-12-23T01:46:16.497Z,100879.69
2022-12-23T01:48:51.939Z,100877.91
2022-12-23T01:51:25.847Z,100886.13
2022-12-23T01:53:57.528Z,100816.50
2022-12-23T01:56:39.977Z,100861.75
2022-12-23T01:59:36.473Z,100884.53
2022-12-23T02:02:22.226Z,100830.91
2022-12-23T02:04:51.214Z,100846.75
2022-12-23T02:07:36.656Z,100840.69
2022-12-23T02:10:05.084Z,100867.72
2022-12-23T02:12:46.930Z,100866.81
2022-12-23T02:15:57.396Z,100881.41
2022-12-23T02:18:44.659Z,100837.66
2022-12-23T02:21:31.287Z,100885.59
2022-12-23T02:24:13.271Z,100879.50
2022-12-23T02:26:55.094Z,100894.94
2022-12-23T02:29:48.075Z,100889.72
2022-12-23T02:32:24.074Z,100872.59
2022-12-23T02:35:21.799Z,100880.34
2022-12-23T02:37:54.415Z,100885.25
2022-12-23T02:40:34.745Z,100878.78
2022-12-23T02:43:16.579Z,100875.97
2022-12-23T02:45:54.145Z,100879.72
2022-12-23T02:48:29.381Z,100884.91
2022-12-23T02:50:58.619Z,100839.53
2022-12-23T02:53:34.141Z,100886.00
2022-12-23T02:56:02.374Z,100872.16
2022-12-23T02:58:37.489Z,100846.09
2022-12-23T03:01:06.780Z,100854.75
2022-12-23T03:03:35.748Z,100878.44
2022-12-23T03:06:08.075Z,100874.44
2022-12-23T03:08:41.857Z,100869.38
2022-12-23T03:11:12.032Z,100850.56
2022-12-23T03:14:20.212Z,100877.03
2022-12-23T03:17:03.635Z,100848.00
2022-12-23T03:19:48.941Z,100877.69
2022-12-23T03:22:26.296Z,100873.50
2022-12-23T03:25:14.357Z,100878.63
2022-12-23T03:28:19.766Z,100863.06
2022-12-23T03:30:54.055Z,100808.59
2022-12-23T03:33:29.530Z,100845.25
2022-12-23T03:36:02.279Z,100865.69
2022-12-23T03:38:32.933Z,100834.97
2022-12-23T03:41:06.806Z,100870.38
2022-12-23T03:43:48.341Z,100834.09
2022-12-23T03:46:23.083Z,100849.47
2022-12-23T03:48:55.464Z,100853.81
2022-12-23T03:52:20.820Z,100852.16
2022-12-23T03:54:58.046Z,100848.06
2022-12-23T03:57:37.862Z,100862.84
2022-12-23T04:00:05.066Z,100808.13
2022-12-23T04:02:45.120Z,100814.28
2022-12-23T04:05:14.663Z,100858.53
2022-12-23T04:07:47.541Z,100858.59
2022-12-23T04:10:14.872Z,100781.03
2022-12-23T04:12:41.888Z,100841.91
2022-12-23T04:15:12.888Z,100850.03
2022-12-23T04:17:40.134Z,100868.84
2022-12-23T04:20:07.635Z,100852.97
2022-12-23T04:22:34.241Z,100856.53
2022-12-23T04:25:00.830Z,100861.06
2022-12-23T04:27:27.413Z,100846.34
2022-12-23T04:29:53.972Z,100860.38
2022-12-23T04:32:20.639Z,100831.16
2022-12-23T04:34:47.208Z,100872.59
2022-12-23T04:37:13.845Z,100851.31
2022-12-23T04:39:40.469Z,100846.28
2022-12-23T04:42:07.085Z,100872.19
2022-12-23T04:44:33.673Z,100829.09
2022-12-23T04:47:00.336Z,100854.94
2022-12-23T04:49:26.910Z,100859.47
2022-12-23T04:51:53.553Z,100846.19
2022-12-23T04:54:20.199Z,100820.75
2022-12-23T04:56:46.770Z,100860.88
2022-12-23T04:59:13.502Z,100877.34
2022-12-23T05:01:42.145Z,100866.53
2022-12-23T05:04:10.160Z,100836.03
2022-12-23T05:06:37.244Z,100870.34
2022-12-23T05:09:04.734Z,100871.38
2022-12-23T05:11:33.315Z,100855.91
2022-12-23T05:14:02.918Z,100870.09
2022-12-23T05:16:31.308Z,100830.69
2022-12-23T05:18:58.342Z,100862.88
2022-12-23T05:21:24.925Z,100824.19
2022-12-23T05:23:51.882Z,100867.44
2022-12-23T05:26:18.774Z,100867.06
2022-12-23T05:28:45.796Z,100848.22
2022-12-23T05:31:13.761Z,100817.44
2022-12-23T05:33:41.186Z,100880.31
2022-12-23T05:36:08.028Z,100877.31
2022-12-23T05:38:34.650Z,100888.00
2022-12-23T05:41:02.456Z,100897.63
2022-12-23T05:43:29.261Z,100898.19
2022-12-23T05:48:24.773Z,100861.66
2022-12-23T05:50:52.858Z,100894.63
2022-12-23T05:55:50.344Z,100896.63
2022-12-23T05:58:17.222Z,100903.94
2022-12-23T06:00:44.094Z,100851.13
2022-12-23T06:03:12.076Z,100913.63
2022-12-23T06:05:40.229Z,100914.47
2022-12-23T06:08:06.855Z,100903.41
2022-12-23T06:10:33.465Z,100847.94
2022-12-23T06:13:00.113Z,100906.13
2022-12-23T06:15:26.696Z,100883.38
2022-12-23T06:17:53.377Z,100901.75
2022-12-23T06:20:21.143Z,100878.72
2022-12-23T06:22:48.000Z,100916.03
2022-12-23T06:25:14.640Z,100918.50
2022-12-23T06:27:41.239Z,100938.88
2022-12-23T06:30:08.429Z,100894.16
2022-12-23T06:32:38.544Z,100910.03
2022-12-23T06:35:07.135Z,100914.19
2022-12-23T06:37:34.312Z,100929.28
2022-12-23T06:40:00.941Z,100929.03
2022-12-23T06:42:27.712Z,100932.25
2022-12-23T06:44:54.328Z,100903.28
2022-12-23T06:47:21.043Z,100935.09
2022-12-23T06:49:47.643Z,100928.19
2022-12-23T06:52:14.227Z,100886.53
2022-12-23T06:54:40.937Z,100918.50
2022-12-23T06:57:07.663Z,100886.22
2022-12-23T06:59:34.273Z,100929.84
2022-12-23T07:02:01.145Z,100924.69
2022-12-23T07:04:27.915Z,100930.63
2022-12-23T07:06:54.585Z,100916.41
2022-12-23T07:09:21.201Z,100924.94
2022-12-23T07:11:47.857Z,100936.28
2022-12-23T07:14:14.491Z,100932.25
2022-12-23T07:16:41.159Z,100933.59
2022-12-23T07:19:08.027Z,100932.31
2022-12-23T07:21:34.788Z,100943.16
2022-12-23T07:24:01.416Z,100943.03
2022-12-23T07:26:28.645Z,100856.47
2022-12-23T07:28:55.228Z,100920.22
2022-12-23T07:31:21.992Z,100916.22
2022-12-23T07:33:48.880Z,100945.59
2022-12-23T07:36:15.461Z,100894.44
2022-12-23T07:38:42.078Z,100871.63
2022-12-23T07:41:08.680Z,100916.53
2022-12-23T07:43:35.346Z,100909.91
2022-12-23T07:46:09.855Z,100933.06
2022-12-23T07:48:36.665Z,100900.38
2022-12-23T07:51:04.121Z,100941.47
2022-12-23T07:53:31.280Z,100885.38
2022-12-23T07:55:58.040Z,100927.44
2022-12-23T07:58:25.270Z,100927.44
2022-12-23T08:00:58.748Z,100920.78
2022-12-23T08:03:25.508Z,100901.09
2022-12-23T08:06:03.196Z,100938.09
2022-12-23T08:08:30.072Z,100922.81
2022-12-23T08:11:03.780Z,100934.31
2022-12-23T08:13:33.761Z,100919.25
2022-12-23T08:16:01.723Z,100895.16
2022-12-23T08:18:30.052Z,100904.28
2022-12-23T08:20:58.664Z,100886.78
2022-12-23T08:23:26.705Z,100905.91
2022-12-23T08:25:59.457Z,100915.75
2022-12-23T08:28:26.482Z,100901.31
2022-12-23T08:30:53.338Z,100918.00
2022-12-23T08:33:20.068Z,100922.47
2022-12-23T08:35:46.747Z,100880.84
2022-12-23T08:38:13.320Z,100903.69
2022-12-23T08:40:40.554Z,100899.59
2022-12-23T08:43:07.945Z,100892.13
2022-12-23T08:45:38.597Z,100909.50
2022-12-23T08:48:08.142Z,100879.84
2022-12-23T08:54:15.877Z,100894.19
2022-12-23T08:56:43.039Z,100905.44
2022-12-23T08:59:19.309Z,100886.59
2022-12-23T09:01:47.454Z,100899.22
2022-12-23T09:04:14.264Z,100875.91
2022-12-23T09:06:42.295Z,100889.88
2022-12-23T09:09:09.915Z,100875.38
2022-12-23T09:11:37.389Z,100833.63
2022-12-23T09:14:05.108Z,100857.34
2022-12-23T09:16:32.300Z,100868.13
2022-12-23T09:18:59.200Z,100860.97
2022-12-23T09:21:26.268Z,100867.50
2022-12-23T09:23:53.014Z,100868.03
2022-12-23T09:26:22.850Z,100856.94
2022-12-23T09:28:49.760Z,100858.00
2022-12-23T09:31:17.041Z,100841.13
2022-12-23T09:33:48.160Z,100855.75
2022-12-23T09:36:15.378Z,100863.69
2022-12-23T09:38:42.275Z,100848.63
2022-12-23T09:41:18.082Z,100866.91
2022-12-23T09:44:07.879Z,100862.66
2022-12-23T09:46:38.644Z,100848.13
2022-12-23T09:49:11.568Z,100854.19
2022-12-23T09:51:38.531Z,100842.06
2022-12-23T09:54:17.565Z,100853.19
2022-12-23T09:56:53.422Z,100836.88
2022-12-23T09:59:20.188Z,100834.44
2022-12-23T10:01:58.224Z,100839.81
2022-12-23T10:04:40.883Z,100829.47
2022-12-23T10:07:34.225Z,100830.31
2022-12-23T10:10:13.809Z,100782.53
2022-12-23T10:12:48.239Z,100819.28
2022-12-23T10:15:31.120Z,100788.97
2022-12-23T10:18:04.425Z,100791.72
2022-12-23T10:20:47.386Z,100798.75
2022-12-23T10:23:18.052Z,100751.78
2022-12-23T10:25:51.470Z,100793.56
2022-12-23T10:28:19.217Z,100783.06
2022-12-23T10:33:59.453Z,100717.03
2022-12-23T10:37:05.232Z,100765.78
2022-12-23T10:39:42.634Z,100731.88
2022-12-23T10:42:22.671Z,100737.16
2022-12-23T10:45:01.061Z,100787.63
2022-12-23T10:47:39.814Z,100768.47
2022-12-23T10:50:29.612Z,100764.13
2022-12-23T10:52:59.877Z,100780.63
2022-12-23T10:55:33.867Z,100777.19
2022-12-23T10:58:18.494Z,100733.69
2022-12-23T11:00:59.926Z,100767.59
2022-12-23T11:03:42.710Z,100756.28
2022-12-23T11:06:11.506Z,100756.28
2022-12-23T11:08:39.871Z,100759.69
2022-12-23T11:11:07.308Z,100720.53
2022-12-23T11:13:43.379Z,100733.47
2022-12-23T11:16:19.270Z,100749.13
2022-12-23T11:18:57.056Z,100728.34
2022-12-23T11:21:23.877Z,100710.09
2022-12-23T11:24:16.614Z,100734.44
2022-12-23T11:26:45.100Z,100723.97
2022-12-23T11:29:28.064Z,100740.28
2022-12-23T11:31:56.336Z,100740.13
2022-12-23T11:34:25.509Z,100749.66
2022-12-23T11:37:03.708Z,100722.38
2022-12-23T11:39:36.737Z,100708.19
2022-12-23T11:42:17.584Z,100693.97
2022-12-23T11:44:48.657Z,100725.94
2022-12-23T11:47:41.384Z,100724.88
2022-12-23T11:50:31.035Z,100723.66
2022-12-23T11:53:02.202Z,100715.34
2022-12-23T11:55:32.946Z,100719.50
2022-12-23T11:58:01.680Z,100711.53
2022-12-23T12:00:42.972Z,100716.75
2022-12-23T12:03:18.947Z,100681.59
2022-12-23T12:05:59.411Z,100714.72
2022-12-23T12:08:33.279Z,100690.50
2022-12-23T12:11:05.898Z,100690.16
2022-12-23T12:13:36.585Z,100715.19
2022-12-23T12:16:06.220Z,100733.47
2022-12-23T12:18:34.943Z,100720.31
2022-12-23T12:21:09.992Z,100701.28
2022-12-23T12:24:14.839Z,100737.13
2022-12-23T12:26:44.421Z,100723.72
2022-12-23T12:29:26.640Z,100723.34
2022-12-23T12:31:56.976Z,100699.84
2022-12-23T12:34:28.605Z,100714.56
2022-12-23T12:37:02.936Z,100705.66
2022-12-23T12:39:53.457Z,100718.94
2022-12-23T12:42:23.017Z,100727.44
2022-12-23T12:44:58.507Z,100725.53
2022-12-23T12:50:24.525Z,100726.03
2022-12-23T12:52:56.850Z,100701.75
2022-12-23T12:55:29.718Z,100715.84
2022-12-23T12:57:56.528Z,100688.06
2022-12-23T13:00:25.238Z,100728.84
2022-12-23T13:03:19.768Z,100648.75
2022-12-23T13:05:59.988Z,100669.78
2022-12-23T13:08:49.455Z,100727.03
2022-12-23T13:11:28.781Z,100734.88
2022-12-23T13:14:13.220Z,100737.44
2022-12-23T13:16:48.647Z,100732.16
2022-12-23T13:19:21.210Z,100753.22
2022-12-23T13:21:59.116Z,100738.44
2022-12-23T13:24:38.409Z,100732.38
2022-12-23T13:27:11.565Z,100701.94
2022-12-23T13:29:58.529Z,100724.66
2022-12-23T13:32:47.738Z,100720.31
2022-12-23T13:35:42.496Z,100733.34
2022-12-23T13:38:25.715Z,100751.69
2022-12-23T13:41:19.155Z,100725.63
2022-12-23T13:43:59.500Z,100742.97
2022-12-23T13:46:44.534Z,100710.81
2022-12-23T13:49:16.979Z,100726.47
2022-12-23T13:51:54.672Z,100733.44
2022-12-23T13:54:56.492Z,100747.38
2022-12-23T13:57:44.844Z,100718.72
2022-12-23T14:00:17.636Z,100763.13
2022-12-23T14:02:50.885Z,100751.78
2022-12-23T14:05:30.084Z,100740.50
2022-12-23T14:08:00.193Z,100750.97
2022-12-23T14:10:27.625Z,100741.41
2022-12-23T14:13:01.859Z,100710.09
2022-12-23T14:15:54.562Z,100737.03
2022-12-23T14:18:43.185Z,100748.38
2022-12-23T14:21:32.184Z,100745.78
2022-12-23T14:24:16.043Z,100741.44
2022-12-23T14:27:03.749Z,100744.94
2022-12-23T14:29:46.780Z,100702.34
2022-12-23T14:32:28.046Z,100758.88
2022-12-23T14:35:06.105Z,100741.50
2022-12-23T14:37:36.362Z,100705.84
2022-12-23T14:40:37.474Z,100738.03
2022-12-23T14:43:22.961Z,100752.84
2022-12-23T14:45:51.148Z,100744.09
2022-12-23T14:48:35.692Z,100763.22
2022-12-23T14:51:08.379Z,100765.81
2022-12-23T14:53:37.950Z,100722.31
2022-12-23T14:56:10.975Z,100771.91
2022-12-23T14:58:41.435Z,100757.97
2022-12-23T15:01:16.888Z,100760.53
2022-12-23T15:04:01.287Z,100755.28
2022-12-23T15:06:47.526Z,100759.63
2022-12-23T15:09:24.161Z,100775.22
2022-12-23T15:11:51.828Z,100768.19
2022-12-23T15:14:34.243Z,100760.31
2022-12-23T15:17:15.239Z,100768.97
2022-12-23T15:19:45.424Z,100768.94
2022-12-23T15:22:21.223Z,100772.34
2022-12-23T15:24:52.210Z,100764.50
2022-12-23T15:27:29.291Z,100791.41
2022-12-23T15:29:56.893Z,100767.91
2022-12-23T15:32:25.289Z,100779.19
2022-12-23T15:34:54.940Z,100749.56
2022-12-23T15:37:32.584Z,100753.00
2022-12-23T15:40:09.464Z,100781.66
2022-12-23T15:42:38.691Z,100787.72
2022-12-23T15:45:36.616Z,100799.75
2022-12-23T15:48:05.378Z,100804.03
2022-12-23T15:50:41.558Z,100760.63
2022-12-23T15:53:10.306Z,100787.69
2022-12-23T15:55:41.347Z,100796.53
2022-12-23T15:58:08.666Z,100802.59
2022-12-23T16:00:50.773Z,100806.94
2022-12-23T16:03:39.249Z,100776.34
2022-12-23T16:06:10.052Z,100818.84
2022-12-23T16:08:38.035Z,100831.09
2022-12-23T16:11:21.253Z,100804.94
2022-12-23T16:14:25.242Z,100811.63
2022-12-23T16:16:52.664Z,100767.28
2022-12-23T16:19:42.917Z,100814.31
2022-12-23T16:22:33.551Z,100824.50
2022-12-23T16:25:24.642Z,100824.41
2022-12-23T16:28:27.976Z,100817.34
2022-12-23T16:30:57.620Z,100825.78
2022-12-23T16:33:39.796Z,100834.53
2022-12-23T16:36:32.065Z,100845.69
2022-12-23T16:39:21.927Z,100846.88
2022-12-23T16:41:49.789Z,100838.88
2022-12-23T16:44:16.795Z,100828.38
2022-12-23T16:46:46.041Z,100835.53
2022-12-23T16:49:18.695Z,100833.56
2022-12-23T16:51:45.764Z,100840.44
2022-12-23T16:54:18.695Z,100840.63
2022-12-23T16:56:49.976Z,100840.84
2022-12-23T16:59:16.927Z,100847.94
2022-12-23T17:01:46.089Z,100847.03
2022-12-23T17:04:14.592Z,100844.31
2022-12-23T17:06:41.857Z,100851.50
2022-12-23T17:09:10.211Z,100847.75
2022-12-23T17:11:47.955Z,100830.16
2022-12-23T17:14:20.821Z,100823.03
2022-12-23T17:16:48.291Z,100840.53
2022-12-23T17:19:15.396Z,100856.03
2022-12-23T17:21:44.671Z,100851.69
2022-12-23T17:24:17.384Z,100871.56
2022-12-23T17:26:44.242Z,100830.59
2022-12-23T17:29:12.881Z,100833.28
2022-12-23T17:31:41.171Z,100845.44
2022-12-23T17:34:11.859Z,100855.81
2022-12-23T17:36:41.935Z,100853.13
2022-12-23T17:39:11.469Z,100860.13
2022-12-23T17:41:39.871Z,100829.97
2022-12-23T17:44:07.375Z,100831.00
2022-12-23T17:46:34.488Z,100820.31
2022-12-23T17:49:01.214Z,100824.44
2022-12-23T17:51:27.914Z,100852.59
2022-12-23T17:53:57.793Z,100848.47
2022-12-23T17:56:27.678Z,100788.13
2022-12-23T17:58:54.501Z,100856.50
2022-12-23T18:01:30.152Z,100829.47
2022-12-23T18:03:58.021Z,100851.84
2022-12-23T18:06:27.406Z,100791.53
2022-12-23T18:08:54.212Z,100849.13
2022-12-23T18:11:27.481Z,100863.72
2022-12-23T18:13:54.622Z,100823.03
2022-12-23T18:16:21.315Z,100846.84
2022-12-23T18:18:48.621Z,100855.53
2022-12-23T18:21:22.615Z,100825.75
2022-12-23T18:23:49.472Z,100859.91
2022-12-23T18:26:16.191Z,100847.53
2022-12-23T18:28:44.036Z,100849.22
2022-12-23T18:31:20.279Z,100848.28
2022-12-23T18:33:47.711Z,100848.25
2022-12-23T18:36:30.375Z,100867.56
2022-12-23T18:38:57.742Z,100850.50
2022-12-23T18:41:25.543Z,100817.16
2022-12-23T18:43:53.428Z,100838.81
2022-12-23T18:46:20.671Z,100803.81
2022-12-23T18:48:48.288Z,100843.13
2022-12-23T18:51:17.125Z,100848.63
2022-12-23T18:53:43.858Z,100841.81
2022-12-23T18:56:15.215Z,100810.22
2022-12-23T18:58:42.246Z,100804.00
2022-12-23T19:01:12.962Z,100826.50
2022-12-23T19:03:39.911Z,100824.84
2022-12-23T19:06:08.942Z,100806.75
2022-12-23T19:08:37.286Z,100845.16
2022-12-23T19:11:14.338Z,100855.59
2022-12-23T19:13:41.280Z,100808.22
2022-12-23T19:16:08.415Z,100798.75
2022-12-23T19:18:35.093Z,100839.00
2022-12-23T19:21:04.544Z,100832.91
2022-12-23T19:23:31.418Z,100841.69
2022-12-23T19:25:58.064Z,100845.25
2022-12-23T19:28:26.123Z,100846.09
2022-12-23T19:30:52.681Z,100838.41
2022-12-23T19:33:19.348Z,100834.72
2022-12-23T19:35:46.695Z,100851.75
2022-12-23T19:38:13.377Z,100779.72
2022-12-23T19:40:40.505Z,100828.94
2022-12-23T19:43:07.342Z,100835.59
2022-12-23T19:45:34.305Z,100847.09
2022-12-23T19:48:01.010Z,100841.66
2022-12-23T19:50:27.870Z,100862.84
2022-12-23T19:52:56.583Z,100858.50
2022-12-23T19:55:23.602Z,100853.44
2022-12-23T19:57:50.526Z,100874.28
2022-12-23T20:00:17.228Z,100860.53
2022-12-23T20:02:43.935Z,100866.63
2022-12-23T20:05:10.607Z,100842.97
2022-12-23T20:07:37.791Z,100850.78
2022-12-23T20:10:05.739Z,100867.50
2022-12-23T20:12:32.661Z,100833.66
2022-12-23T20:14:59.456Z,100862.97
2022-12-23T20:17:26.089Z,100854.34
2022-12-23T20:19:52.706Z,100829.25
2022-12-23T20:22:19.326Z,100844.91
2022-12-23T20:24:46.070Z,100864.91
2022-12-23T20:27:15.582Z,100817.75
2022-12-23T20:29:43.948Z,100868.47
2022-12-23T20:32:10.726Z,100847.41
2022-12-23T20:34:39.895Z,100843.56
2022-12-23T20:37:07.422Z,100866.53
2022-12-23T20:39:35.032Z,100830.00
2022-12-23T20:42:01.794Z,100856.97
2022-12-23T20:44:36.862Z,100828.09
2022-12-23T20:47:07.884Z,100833.38
2022-12-23T20:49:34.526Z,100848.09
2022-12-23T20:52:01.573Z,100858.84
2022-12-23T20:54:33.110Z,100854.13
2022-12-23T20:57:02.624Z,100866.31
2022-12-23T20:59:29.378Z,100874.91
2022-12-23T21:01:59.206Z,100848.97
2022-12-23T21:04:26.292Z,100858.84
2022-12-23T21:06:52.967Z,100852.41
2022-12-23T21:09:19.633Z,100854.63
2022-12-23T21:11:48.731Z,100856.69
2022-12-23T21:14:15.913Z,100862.41
2022-12-23T21:16:43.447Z,100862.44
2022-12-23T21:19:18.137Z,100873.00
2022-12-23T21:21:46.053Z,100811.47
2022-12-23T21:24:13.149Z,100854.53
2022-12-23T21:26:40.368Z,100852.69
2022-12-23T21:29:08.632Z,100838.97
2022-12-23T21:31:38.123Z,100849.47
2022-12-23T21:34:06.150Z,100842.66
2022-12-23T21:36:34.286Z,100836.56
2022-12-23T21:39:01.132Z,100846.38
2022-12-23T21:41:34.997Z,100836.03
2022-12-23T21:44:02.263Z,100795.69
2022-12-23T21:46:29.685Z,100845.59
2022-12-23T21:48:58.084Z,100845.63
2022-12-23T21:51:38.570Z,100874.31
2022-12-23T21:54:07.361Z,100845.00
2022-12-23T21:56:34.407Z,100846.75
2022-12-23T21:59:07.780Z,100764.69
2022-12-23T22:01:34.797Z,100838.94
2022-12-23T22:04:01.660Z,100857.97
2022-12-23T22:06:31.910Z,100841.47
2022-12-23T22:08:59.171Z,100838.91
2022-12-23T22:11:29.265Z,100837.03
2022-12-23T22:13:58.008Z,100836.06
2022-12-23T22:16:26.260Z,100831.72
2022-12-23T22:18:53.707Z,100805.50
2022-12-23T22:21:22.498Z,100831.56
2022-12-23T22:23:50.720Z,100838.06
2022-12-23T22:26:24.567Z,100845.91
2022-12-23T22:28:56.838Z,100837.28
2022-12-23T22:31:37.898Z,100861.41
2022-12-23T22:34:05.897Z,100840.47
2022-12-23T22:36:33.015Z,100837.34
2022-12-23T22:39:01.360Z,100789.88
2022-12-23T22:41:30.014Z,100858.63
2022-12-23T22:43:57.664Z,100817.03
2022-12-23T22:46:25.092Z,100841.22
2022-12-23T22:48:52.468Z,100835.56
2022-12-23T22:51:21.201Z,100839.09
2022-12-23T22:53:48.912Z,100840.44
2022-12-23T22:56:17.658Z,100844.91
2022-12-23T22:58:44.303Z,100839.66
2022-12-23T23:01:22.496Z,100845.84
2022-12-23T23:03:51.209Z,100838.00
2022-12-23T23:06:18.826Z,100831.06
2022-12-23T23:08:45.534Z,100815.34
2022-12-23T23:11:12.206Z,100822.19
2022-12-23T23:13:38.980Z,100822.09
2022-12-23T23:16:06.000Z,100767.91
2022-12-23T23:18:32.805Z,100838.59
2022-12-23T23:20:59.576Z,100819.56
2022-12-23T23:23:26.300Z,100824.72
2022-12-23T23:25:53.121Z,100799.81
2022-12-23T23:28:19.801Z,100830.31
2022-12-23T23:30:46.788Z,100814.25
2022-12-23T23:33:13.834Z,100841.28
2022-12-23T23:35:40.451Z,100842.81
2022-12-23T23:38:07.695Z,100800.84
2022-12-23T23:40:34.356Z,100847.06
2022-12-23T23:43:01.061Z,100844.34
2022-12-23T23:45:28.116Z,100812.94
2022-12-23T23:47:55.312Z,100846.91
2022-12-23T23:50:22.324Z,100846.84
2022-12-23T23:52:49.110Z,100791.25
2022-12-23T23:55:16.108Z,100869.59
2022-12-23T23:57:42.780Z,100866.44
