createdAt,value
2018-11-22T12:18:07.732Z,28.90
2018-11-22T12:20:37.421Z,28.90
2018-11-22T12:23:07.903Z,28.90
2018-11-22T12:25:37.639Z,28.90
2018-11-22T12:28:07.424Z,28.90
2018-11-22T12:30:36.783Z,28.90
2018-11-22T12:33:08.823Z,28.90
2018-11-22T12:35:47.122Z,28.90
2018-11-22T12:38:21.672Z,28.90
2018-11-22T12:40:51.466Z,29.00
2018-11-22T12:43:21.527Z,28.90
2018-11-22T12:45:50.656Z,28.90
2018-11-22T12:48:19.743Z,28.90
2018-11-22T12:50:49.623Z,28.90
2018-11-22T12:53:20.316Z,28.90
2018-11-22T12:55:49.639Z,29.00
2018-11-22T12:58:18.719Z,29.00
2018-11-22T13:00:48.388Z,29.00
2018-11-22T13:03:17.463Z,29.00
2018-11-22T13:05:46.535Z,29.00
2018-11-22T13:08:17.406Z,29.00
2018-11-22T13:10:46.532Z,29.00
2018-11-22T13:13:16.071Z,29.00
2018-11-22T13:15:45.135Z,29.00
2018-11-22T13:18:14.817Z,29.00
2018-11-22T13:20:44.809Z,29.00
2018-11-22T13:23:13.922Z,29.00
2018-11-22T13:25:43.074Z,29.00
2018-11-22T13:28:12.149Z,29.00
2018-11-22T13:30:42.731Z,29.00
2018-11-22T13:33:12.305Z,29.00
2018-11-22T13:35:41.408Z,29.00
2018-11-22T13:38:11.554Z,29.00
2018-11-22T13:40:40.633Z,29.00
2018-11-22T13:43:10.255Z,29.00
2018-11-22T13:45:39.547Z,29.00
2018-11-22T13:48:09.568Z,29.00
2018-11-22T13:50:42.117Z,29.00
2018-11-22T13:53:08.687Z,29.00
2018-11-22T13:55:37.769Z,29.00
2018-11-22T13:58:06.883Z,29.00
2018-11-22T14:00:36.688Z,29.00
2018-11-22T14:03:07.786Z,29.00
2018-11-22T14:05:36.832Z,29.00
2018-11-22T14:08:06.747Z,29.00
2018-11-22T14:10:35.793Z,29.00
2018-11-22T14:13:05.614Z,29.00
2018-11-22T14:15:34.711Z,29.00
2018-11-22T14:18:05.008Z,29.00
2018-11-22T14:20:35.892Z,29.00
2018-11-22T14:23:05.423Z,29.00
2018-11-22T14:25:36.473Z,29.00
2018-11-22T14:28:06.717Z,29.00
2018-11-22T14:30:38.289Z,29.00
2018-11-22T14:33:07.946Z,29.00
2018-11-22T14:35:37.687Z,29.00
2018-11-22T14:38:06.783Z,29.00
2018-11-22T14:40:36.363Z,28.90
2018-11-22T14:43:06.455Z,29.00
2018-11-22T14:45:35.515Z,28.90
2018-11-22T14:48:05.030Z,28.90
2018-11-22T14:50:36.196Z,28.90
2018-11-22T14:53:09.459Z,28.90
2018-11-22T14:55:38.851Z,28.90
2018-11-22T14:58:08.673Z,28.90
2018-11-22T15:00:39.899Z,28.90
2018-11-22T15:03:09.218Z,28.90
2018-11-22T15:05:38.551Z,28.90
2018-11-22T15:08:08.282Z,28.90
2018-11-22T15:10:37.883Z,28.90
2018-11-22T15:13:08.120Z,28.90
2018-11-22T15:15:37.613Z,28.80
2018-11-22T15:18:07.050Z,28.80
2018-11-22T15:20:37.027Z,28.80
2018-11-22T15:23:06.431Z,28.80
2018-11-22T15:25:36.446Z,28.80
2018-11-22T15:28:06.952Z,28.80
2018-11-22T15:30:36.871Z,28.80
2018-11-22T15:33:06.742Z,28.80
2018-11-22T15:35:35.916Z,28.80
2018-11-22T15:38:09.477Z,28.80
2018-11-22T15:40:38.739Z,28.80
2018-11-22T15:43:08.934Z,28.80
2018-11-22T15:45:38.926Z,28.80
2018-11-22T15:48:09.580Z,28.80
2018-11-22T15:50:39.239Z,28.80
2018-11-22T15:53:09.096Z,28.80
2018-11-22T15:55:38.354Z,28.70
2018-11-22T15:58:08.241Z,28.70
2018-11-22T16:00:38.371Z,28.70
2018-11-22T16:03:08.043Z,28.70
2018-11-22T16:05:37.286Z,28.70
2018-11-22T16:08:06.718Z,28.70
2018-11-22T16:10:37.265Z,28.70
2018-11-22T16:13:09.975Z,28.70
2018-11-22T16:15:44.159Z,28.70
2018-11-22T16:18:13.518Z,28.60
2018-11-22T16:20:44.463Z,28.70
2018-11-22T16:23:14.783Z,28.70
2018-11-22T16:25:45.792Z,28.60
2018-11-22T16:28:15.423Z,28.60
2018-11-22T16:30:45.394Z,28.60
2018-11-22T16:33:18.703Z,28.60
2018-11-22T16:35:47.847Z,28.50
2018-11-22T16:38:17.084Z,28.60
2018-11-22T16:40:46.176Z,28.60
2018-11-22T16:43:16.820Z,28.60
2018-11-22T16:45:47.155Z,28.60
2018-11-22T16:48:16.849Z,28.60
2018-11-22T16:50:46.095Z,28.50
2018-11-22T16:53:16.782Z,28.50
2018-11-22T16:55:46.083Z,28.50
2018-11-22T16:58:16.258Z,28.60
2018-11-22T17:00:46.025Z,28.60
2018-11-22T17:03:15.123Z,28.60
2018-11-22T17:05:44.793Z,28.50
2018-11-22T17:08:13.903Z,28.50
2018-11-22T17:10:44.563Z,28.50
2018-11-22T17:13:14.239Z,28.50
2018-11-22T17:15:45.084Z,28.50
2018-11-22T17:18:14.243Z,28.50
2018-11-22T17:20:43.349Z,28.50
2018-11-22T17:23:13.241Z,28.50
2018-11-22T17:25:42.423Z,28.50
2018-11-22T17:28:12.385Z,28.50
2018-11-22T17:30:43.774Z,28.50
2018-11-22T17:33:14.358Z,28.50
2018-11-22T17:35:43.517Z,28.50
2018-11-22T17:38:13.491Z,28.50
2018-11-22T17:40:44.414Z,28.50
2018-11-22T17:43:14.888Z,28.50
2018-11-22T17:45:45.435Z,28.50
2018-11-22T17:48:14.571Z,28.40
2018-11-22T17:50:45.075Z,28.40
2018-11-22T17:53:15.290Z,28.40
2018-11-22T17:55:45.103Z,28.40
2018-11-22T17:58:14.713Z,28.30
2018-11-22T18:00:49.143Z,28.40
2018-11-22T18:03:18.198Z,28.30
2018-11-22T18:05:47.662Z,28.30
2018-11-22T18:08:16.885Z,28.30
2018-11-22T18:10:47.130Z,28.40
2018-11-22T18:13:17.391Z,28.40
2018-11-22T18:15:51.792Z,28.30
2018-11-22T18:18:20.867Z,28.30
2018-11-22T18:20:49.972Z,28.30
2018-11-22T18:23:20.128Z,28.30
2018-11-22T18:25:51.211Z,28.30
2018-11-22T18:28:22.035Z,28.30
2018-11-22T18:30:52.621Z,28.20
2018-11-22T18:33:22.615Z,28.20
2018-11-22T18:35:51.702Z,28.20
2018-11-22T18:38:21.515Z,28.20
2018-11-22T18:40:51.526Z,28.20
2018-11-22T18:43:22.431Z,28.20
2018-11-22T18:45:52.260Z,28.20
2018-11-22T18:48:21.739Z,28.20
2018-11-22T18:50:50.987Z,28.20
2018-11-22T18:53:21.435Z,28.10
2018-11-22T18:55:50.611Z,28.00
2018-11-22T18:58:19.694Z,27.90
2018-11-22T19:00:49.630Z,27.90
2018-11-22T19:03:19.821Z,27.90
2018-11-22T19:05:48.973Z,27.90
2018-11-22T19:08:18.102Z,27.90
2018-11-22T19:10:48.118Z,27.90
2018-11-22T19:13:18.768Z,28.00
2018-11-22T19:15:48.841Z,27.90
2018-11-22T19:18:18.452Z,27.90
2018-11-22T19:20:47.563Z,27.90
2018-11-22T19:23:17.415Z,27.90
2018-11-22T19:25:47.273Z,27.90
2018-11-22T19:28:18.843Z,27.90
2018-11-22T19:30:48.764Z,27.90
2018-11-22T19:33:20.102Z,28.00
2018-11-22T19:35:51.428Z,28.00
2018-11-22T19:38:20.758Z,28.00
2018-11-22T19:40:50.054Z,28.00
2018-11-22T19:43:19.583Z,28.00
2018-11-22T19:45:49.792Z,28.00
2018-11-22T19:48:19.278Z,28.00
2018-11-22T19:50:48.863Z,28.10
2018-11-22T19:53:18.655Z,28.10
2018-11-22T19:55:47.787Z,28.10
2018-11-22T19:58:17.538Z,28.10
2018-11-22T20:00:47.140Z,28.20
2018-11-22T20:03:16.248Z,28.20
2018-11-22T20:05:45.677Z,28.20
2018-11-22T20:08:17.490Z,28.20
2018-11-22T20:10:48.386Z,28.20
2018-11-22T20:13:18.638Z,28.20
2018-11-22T20:15:48.999Z,28.30
2018-11-22T20:18:18.259Z,28.30
2018-11-22T20:20:49.992Z,28.30
2018-11-22T20:23:21.582Z,28.20
2018-11-22T20:25:47.519Z,28.30
2018-11-22T20:28:17.640Z,28.30
2018-11-22T20:30:47.447Z,28.30
2018-11-22T20:33:17.277Z,28.40
2018-11-22T20:35:46.720Z,28.30
2018-11-22T20:38:15.916Z,28.30
2018-11-22T20:40:45.862Z,28.40
2018-11-22T20:43:15.887Z,28.40
2018-11-22T20:45:45.194Z,28.40
2018-11-22T20:48:15.952Z,28.40
2018-11-22T20:50:45.251Z,28.40
2018-11-22T20:53:14.360Z,28.40
2018-11-22T20:55:43.593Z,28.40
2018-11-22T20:58:13.795Z,28.40
2018-11-22T21:00:44.784Z,28.40
2018-11-22T21:03:13.876Z,28.40
2018-11-22T21:05:43.923Z,28.40
2018-11-22T21:08:13.192Z,28.50
2018-11-22T21:10:43.013Z,28.50
2018-11-22T21:13:12.731Z,28.50
2018-11-22T21:15:41.920Z,28.50
2018-11-22T21:18:13.560Z,28.50
2018-11-22T21:20:42.904Z,28.50
2018-11-22T21:23:12.686Z,28.50
2018-11-22T21:25:41.771Z,28.50
2018-11-22T21:28:11.478Z,28.50
2018-11-22T21:30:41.605Z,28.50
2018-11-22T21:33:11.623Z,28.50
2018-11-22T21:35:40.785Z,28.50
2018-11-22T21:38:09.880Z,28.50
2018-11-22T21:40:39.115Z,28.50
2018-11-22T21:43:08.806Z,28.50
2018-11-22T21:45:39.386Z,28.50
2018-11-22T21:48:08.973Z,28.50
2018-11-22T21:50:38.071Z,28.50
2018-11-22T21:53:07.133Z,28.50
2018-11-22T21:55:36.422Z,28.50
2018-11-22T21:58:05.851Z,28.50
2018-11-22T22:00:38.671Z,28.50
2018-11-22T22:03:09.199Z,28.50
2018-11-22T22:05:39.067Z,28.50
2018-11-22T22:08:09.030Z,28.50
2018-11-22T22:10:38.812Z,28.50
2018-11-22T22:13:08.303Z,28.50
2018-11-22T22:15:38.813Z,28.50
2018-11-22T22:18:09.371Z,28.50
2018-11-22T22:20:38.825Z,28.50
2018-11-22T22:23:13.176Z,28.50
2018-11-22T22:25:38.788Z,28.50
2018-11-22T22:28:09.080Z,28.50
2018-11-22T22:30:39.143Z,28.50
2018-11-22T22:33:09.159Z,28.50
2018-11-22T22:35:38.312Z,28.50
2018-11-22T22:38:07.480Z,28.50
2018-11-22T22:40:36.750Z,28.60
2018-11-22T22:43:06.539Z,28.50
2018-11-22T22:45:35.731Z,28.50
2018-11-22T22:48:05.643Z,28.50
2018-11-22T22:50:34.951Z,28.50
2018-11-22T22:53:04.787Z,28.50
2018-11-22T22:55:34.505Z,28.50
2018-11-22T22:58:03.637Z,28.50
2018-11-22T23:00:41.843Z,28.50
2018-11-22T23:03:11.935Z,28.50
2018-11-22T23:05:41.646Z,28.50
2018-11-22T23:08:11.454Z,28.50
2018-11-22T23:10:40.583Z,28.50
2018-11-22T23:13:10.951Z,28.50
2018-11-22T23:15:40.339Z,28.50
2018-11-22T23:18:10.336Z,28.50
2018-11-22T23:20:41.254Z,28.50
2018-11-22T23:23:11.231Z,28.50
2018-11-22T23:25:40.784Z,28.50
2018-11-22T23:28:10.691Z,28.50
2018-11-22T23:30:40.276Z,28.50
2018-11-22T23:33:10.113Z,28.50
2018-11-22T23:35:39.227Z,28.50
2018-11-22T23:38:09.162Z,28.50
2018-11-22T23:40:38.440Z,28.60
2018-11-22T23:43:08.494Z,28.50
2018-11-22T23:45:37.749Z,28.50
2018-11-22T23:48:08.132Z,28.50
2018-11-22T23:50:37.959Z,28.50
2018-11-22T23:53:07.560Z,28.50
2018-11-22T23:55:36.667Z,28.50
2018-11-22T23:58:05.897Z,28.50
