createdAt,value
2022-11-23T00:00:35.687Z,-2.84
2022-11-23T00:03:23.043Z,-2.85
2022-11-23T00:06:09.844Z,-2.87
2022-11-23T00:08:56.698Z,-2.90
2022-11-23T00:11:44.863Z,-2.87
2022-11-23T00:14:31.669Z,-2.86
2022-11-23T00:17:18.451Z,-2.94
2022-11-23T00:20:05.282Z,-3.53
2022-11-23T00:22:52.196Z,-3.89
2022-11-23T00:25:39.134Z,-3.03
2022-11-23T00:28:25.950Z,-3.11
2022-11-23T00:31:12.764Z,-3.00
2022-11-23T00:33:59.890Z,-3.03
2022-11-23T00:36:47.720Z,-3.04
2022-11-23T00:39:34.530Z,-3.06
2022-11-23T00:42:21.542Z,-3.13
2022-11-23T00:45:08.446Z,-3.67
2022-11-23T00:47:55.284Z,-3.25
2022-11-23T00:50:42.591Z,-3.20
2022-11-23T00:53:29.392Z,-3.34
2022-11-23T00:56:17.184Z,-3.26
2022-11-23T00:59:08.938Z,-3.27
2022-11-23T01:01:59.746Z,-3.29
2022-11-23T01:04:46.571Z,-3.31
2022-11-23T01:07:33.387Z,-3.38
2022-11-23T01:10:20.193Z,-3.45
2022-11-23T01:13:07.048Z,-3.39
2022-11-23T01:15:53.901Z,-3.38
2022-11-23T01:18:41.072Z,-3.44
2022-11-23T01:21:28.047Z,-3.74
2022-11-23T01:24:15.380Z,-3.45
2022-11-23T01:27:03.005Z,-3.48
2022-11-23T01:29:30.118Z,-3.53
2022-11-23T01:32:20.606Z,-3.64
2022-11-23T01:35:07.461Z,-3.53
2022-11-23T01:37:54.227Z,-3.55
2022-11-23T01:40:41.074Z,-3.60
2022-11-23T01:43:35.171Z,-3.61
2022-11-23T01:46:23.302Z,-3.62
2022-11-23T01:49:25.730Z,-3.72
2022-11-23T01:52:16.083Z,-3.61
2022-11-23T01:55:18.047Z,-3.62
2022-11-23T01:58:05.491Z,-3.62
2022-11-23T02:00:52.582Z,-3.62
2022-11-23T02:03:39.399Z,-3.66
2022-11-23T02:06:35.272Z,-3.62
2022-11-23T02:09:23.040Z,-4.06
2022-11-23T02:12:12.031Z,-3.64
2022-11-23T02:14:58.999Z,-3.64
2022-11-23T02:17:45.890Z,-3.66
2022-11-23T02:20:38.304Z,-3.93
2022-11-23T02:23:46.595Z,-4.09
2022-11-23T02:26:55.574Z,-3.65
2022-11-23T02:29:46.962Z,-3.64
2022-11-23T02:32:40.779Z,-3.78
2022-11-23T02:35:31.012Z,-3.68
2022-11-23T02:38:20.735Z,-3.98
2022-11-23T02:41:07.832Z,-3.62
2022-11-23T02:43:54.702Z,-3.62
2022-11-23T02:46:44.026Z,-3.59
2022-11-23T02:49:31.280Z,-3.68
2022-11-23T02:52:18.404Z,-3.57
2022-11-23T02:55:06.349Z,-3.55
2022-11-23T02:57:53.158Z,-3.57
2022-11-23T03:00:40.235Z,-3.55
2022-11-23T03:03:27.139Z,-3.53
2022-11-23T03:06:13.948Z,-3.75
2022-11-23T03:09:00.728Z,-3.57
2022-11-23T03:11:47.606Z,-3.58
2022-11-23T03:14:34.720Z,-3.59
2022-11-23T03:17:21.603Z,-3.56
2022-11-23T03:20:09.644Z,-3.55
2022-11-23T03:22:59.601Z,-3.53
2022-11-23T03:25:46.885Z,-3.51
2022-11-23T03:28:35.308Z,-3.50
2022-11-23T03:31:22.749Z,-3.50
2022-11-23T03:34:09.746Z,-3.50
2022-11-23T03:36:57.215Z,-3.52
2022-11-23T03:39:47.479Z,-3.48
2022-11-23T03:43:03.620Z,-3.71
2022-11-23T03:45:51.433Z,-3.51
2022-11-23T03:48:38.553Z,-3.51
2022-11-23T03:51:25.532Z,-3.48
2022-11-23T03:54:12.366Z,-3.48
2022-11-23T03:56:39.721Z,-3.48
2022-11-23T03:59:26.479Z,-3.53
2022-11-23T04:02:13.321Z,-3.77
2022-11-23T04:05:45.214Z,-3.45
2022-11-23T04:09:01.968Z,-3.55
2022-11-23T04:12:05.272Z,-3.55
2022-11-23T04:14:55.459Z,-3.79
2022-11-23T04:17:42.275Z,-3.50
2022-11-23T04:20:29.287Z,-3.52
2022-11-23T04:23:16.251Z,-3.56
2022-11-23T04:26:03.082Z,-3.59
2022-11-23T04:28:50.363Z,-3.58
2022-11-23T04:31:37.638Z,-3.58
2022-11-23T04:34:31.827Z,-3.53
2022-11-23T04:37:21.288Z,-3.53
2022-11-23T04:40:08.162Z,-3.53
2022-11-23T04:43:15.197Z,-3.56
2022-11-23T04:46:03.310Z,-3.53
2022-11-23T04:48:50.650Z,-3.92
2022-11-23T04:51:38.024Z,-3.57
2022-11-23T04:54:25.078Z,-3.53
2022-11-23T04:57:16.530Z,-3.53
2022-11-23T05:00:05.000Z,-3.53
2022-11-23T05:02:54.087Z,-3.53
2022-11-23T05:05:45.036Z,-3.55
2022-11-23T05:08:31.840Z,-3.76
2022-11-23T05:11:37.426Z,-3.73
2022-11-23T05:14:24.232Z,-3.59
2022-11-23T05:17:11.556Z,-3.65
2022-11-23T05:20:00.159Z,-4.17
2022-11-23T05:22:50.227Z,-3.69
2022-11-23T05:25:40.934Z,-4.13
2022-11-23T05:28:40.944Z,-3.73
2022-11-23T05:31:29.822Z,-3.75
2022-11-23T05:34:16.987Z,-3.69
2022-11-23T05:37:06.295Z,-3.71
2022-11-23T05:55:39.565Z,-3.78
2022-11-23T05:58:26.431Z,-3.80
2022-11-23T06:01:17.882Z,-3.90
2022-11-23T06:04:04.878Z,-3.79
2022-11-23T06:06:56.183Z,-3.77
2022-11-23T06:09:43.038Z,-3.78
2022-11-23T06:12:31.782Z,-3.83
2022-11-23T06:15:19.515Z,-3.93
2022-11-23T06:18:07.579Z,-3.89
2022-11-23T06:21:03.256Z,-3.82
2022-11-23T06:23:50.090Z,-3.96
2022-11-23T06:26:37.362Z,-3.88
2022-11-23T06:29:24.526Z,-3.84
2022-11-23T06:32:11.816Z,-3.89
2022-11-23T06:34:38.595Z,-3.88
2022-11-23T06:37:25.366Z,-3.79
2022-11-23T06:40:13.318Z,-3.89
2022-11-23T06:43:00.998Z,-3.79
2022-11-23T06:45:57.187Z,-4.00
2022-11-23T06:48:47.526Z,-3.83
2022-11-23T06:51:36.047Z,-3.78
2022-11-23T06:54:27.184Z,-3.77
2022-11-23T06:57:15.014Z,-3.77
2022-11-23T07:00:01.796Z,-3.75
2022-11-23T07:02:54.306Z,-3.77
2022-11-23T07:05:44.344Z,-3.93
2022-11-23T07:08:31.259Z,-3.84
2022-11-23T07:11:24.593Z,-3.87
2022-11-23T07:14:11.371Z,-3.92
2022-11-23T07:17:00.761Z,-3.94
2022-11-23T07:19:48.060Z,-3.98
2022-11-23T07:22:35.358Z,-4.05
2022-11-23T07:25:22.377Z,-4.04
2022-11-23T07:28:15.443Z,-4.07
2022-11-23T07:31:02.790Z,-4.11
2022-11-23T07:33:49.791Z,-4.41
2022-11-23T07:36:36.697Z,-4.18
2022-11-23T07:39:41.939Z,-4.11
2022-11-23T07:42:34.576Z,-4.12
2022-11-23T07:45:25.527Z,-4.12
2022-11-23T07:48:22.846Z,-4.21
2022-11-23T07:51:12.851Z,-4.39
2022-11-23T07:53:59.560Z,-4.31
2022-11-23T07:56:46.279Z,-4.36
2022-11-23T07:59:33.108Z,-4.38
2022-11-23T08:02:20.028Z,-4.34
2022-11-23T08:05:11.251Z,-4.31
2022-11-23T08:08:00.783Z,-4.58
2022-11-23T08:10:53.291Z,-4.36
2022-11-23T08:13:37.706Z,-4.43
2022-11-23T08:16:24.585Z,-4.46
2022-11-23T08:19:11.464Z,-4.44
2022-11-23T08:21:58.185Z,-4.45
2022-11-23T08:24:44.944Z,-4.45
2022-11-23T08:27:31.675Z,-4.48
2022-11-23T08:30:18.516Z,-4.53
2022-11-23T08:33:05.361Z,-4.59
2022-11-23T08:36:00.160Z,-4.57
2022-11-23T08:38:46.900Z,-4.57
2022-11-23T08:41:33.764Z,-4.59
2022-11-23T08:44:20.483Z,-4.59
2022-11-23T08:47:07.240Z,-4.62
2022-11-23T08:49:53.974Z,-4.65
2022-11-23T08:52:40.675Z,-4.71
2022-11-23T08:55:27.758Z,-4.86
2022-11-23T08:58:18.533Z,-4.76
2022-11-23T09:01:05.353Z,-4.77
2022-11-23T09:03:52.076Z,-4.78
2022-11-23T09:06:38.759Z,-4.76
2022-11-23T09:09:25.626Z,-4.77
2022-11-23T09:12:12.308Z,-4.84
2022-11-23T09:14:59.031Z,-4.74
2022-11-23T09:17:45.729Z,-4.71
2022-11-23T09:20:32.973Z,-4.68
2022-11-23T09:23:19.728Z,-4.66
2022-11-23T09:26:06.434Z,-4.68
2022-11-23T09:28:53.754Z,-4.70
2022-11-23T09:31:40.565Z,-5.08
2022-11-23T09:34:27.256Z,-4.77
2022-11-23T09:37:16.695Z,-4.79
2022-11-23T09:40:03.523Z,-4.79
2022-11-23T09:43:18.114Z,-4.79
2022-11-23T09:46:13.759Z,-4.85
2022-11-23T09:49:11.391Z,-4.91
2022-11-23T09:52:01.399Z,-4.86
2022-11-23T09:54:57.188Z,-4.85
2022-11-23T09:57:51.526Z,-4.89
2022-11-23T10:00:42.906Z,-4.85
2022-11-23T10:03:35.582Z,-4.88
2022-11-23T10:06:31.828Z,-5.01
2022-11-23T10:09:39.579Z,-4.94
2022-11-23T10:12:37.221Z,-4.93
2022-11-23T10:15:43.463Z,-5.54
2022-11-23T10:18:46.582Z,-4.94
2022-11-23T10:21:54.813Z,-4.90
2022-11-23T10:24:48.836Z,-4.90
2022-11-23T10:27:44.986Z,-4.91
2022-11-23T10:30:33.749Z,-4.98
2022-11-23T10:33:52.543Z,-4.96
2022-11-23T10:36:39.287Z,-4.97
2022-11-23T10:39:43.787Z,-4.94
2022-11-23T10:42:42.472Z,-4.91
2022-11-23T10:45:41.459Z,-4.89
2022-11-23T10:48:29.028Z,-4.88
2022-11-23T10:51:43.279Z,-4.96
2022-11-23T10:54:44.945Z,-4.84
2022-11-23T10:57:45.316Z,-4.82
2022-11-23T11:00:32.555Z,-4.82
2022-11-23T11:03:19.781Z,-4.82
2022-11-23T11:06:08.558Z,-4.83
2022-11-23T11:08:49.425Z,-4.79
2022-11-23T11:11:45.478Z,-4.84
2022-11-23T11:14:23.571Z,-4.77
2022-11-23T11:17:15.571Z,-4.76
2022-11-23T11:20:02.283Z,-4.77
2022-11-23T11:22:56.474Z,-4.77
2022-11-23T11:25:58.103Z,-4.77
2022-11-23T11:29:03.807Z,-4.76
2022-11-23T11:32:02.603Z,-4.74
2022-11-23T11:34:52.055Z,-4.73
2022-11-23T11:37:44.851Z,-4.71
2022-11-23T11:40:50.334Z,-4.69
2022-11-23T11:43:49.309Z,-4.89
2022-11-23T11:46:59.435Z,-4.71
2022-11-23T11:50:06.613Z,-4.70
2022-11-23T11:52:59.028Z,-4.76
2022-11-23T11:55:52.608Z,-4.74
2022-11-23T11:58:43.189Z,-4.72
2022-11-23T12:01:53.332Z,-4.72
2022-11-23T12:04:47.852Z,-4.73
2022-11-23T12:07:42.371Z,-4.73
2022-11-23T12:10:37.357Z,-4.75
2022-11-23T12:13:24.614Z,-4.72
2022-11-23T12:16:30.663Z,-5.23
2022-11-23T12:19:51.707Z,-4.77
2022-11-23T12:22:57.118Z,-4.82
2022-11-23T12:25:50.840Z,-4.81
2022-11-23T12:29:02.149Z,-4.83
2022-11-23T12:31:55.019Z,-4.84
2022-11-23T12:34:53.934Z,-4.86
2022-11-23T12:37:59.002Z,-4.87
2022-11-23T12:41:28.606Z,-4.86
2022-11-23T12:44:45.884Z,-4.85
2022-11-23T12:47:42.580Z,-4.86
2022-11-23T12:50:59.419Z,-4.89
2022-11-23T12:53:58.185Z,-4.89
2022-11-23T12:56:50.795Z,-4.88
2022-11-23T12:59:38.571Z,-4.97
2022-11-23T13:02:33.459Z,-4.95
2022-11-23T13:05:41.715Z,-4.95
2022-11-23T13:08:44.297Z,-4.99
2022-11-23T13:11:52.709Z,-5.00
2022-11-23T13:15:01.279Z,-5.01
2022-11-23T13:18:06.643Z,-5.02
2022-11-23T13:21:02.540Z,-5.03
2022-11-23T13:23:55.214Z,-5.03
2022-11-23T13:26:47.525Z,-5.27
2022-11-23T13:30:07.496Z,-5.03
2022-11-23T13:33:00.304Z,-5.01
2022-11-23T13:35:49.886Z,-4.98
2022-11-23T13:38:36.580Z,-4.97
2022-11-23T13:41:27.957Z,-5.06
2022-11-23T13:44:17.380Z,-4.97
2022-11-23T13:47:15.670Z,-4.96
2022-11-23T13:50:06.538Z,-4.98
2022-11-23T13:52:53.808Z,-5.64
2022-11-23T13:55:57.779Z,-5.09
2022-11-23T13:58:44.488Z,-5.00
2022-11-23T14:01:31.742Z,-4.99
2022-11-23T14:04:45.570Z,-4.97
2022-11-23T14:07:46.414Z,-4.97
2022-11-23T14:10:44.097Z,-5.00
2022-11-23T14:13:38.769Z,-4.97
2022-11-23T14:16:26.370Z,-5.23
2022-11-23T14:19:25.370Z,-4.98
2022-11-23T14:22:31.979Z,-4.98
2022-11-23T14:25:21.452Z,-4.95
2022-11-23T14:28:52.096Z,-4.93
2022-11-23T14:32:16.488Z,-4.90
2022-11-23T14:35:32.927Z,-4.90
2022-11-23T14:38:27.725Z,-4.89
2022-11-23T14:41:41.451Z,-4.88
2022-11-23T14:44:38.692Z,-4.88
2022-11-23T14:47:27.877Z,-4.86
2022-11-23T14:50:15.347Z,-5.37
2022-11-23T14:53:02.166Z,-4.84
2022-11-23T14:55:50.615Z,-4.86
2022-11-23T14:58:37.548Z,-4.81
2022-11-23T15:01:39.636Z,-5.41
2022-11-23T15:04:41.260Z,-4.80
2022-11-23T15:07:42.481Z,-4.77
2022-11-23T15:10:38.320Z,-4.77
2022-11-23T15:13:49.606Z,-4.77
2022-11-23T15:16:39.714Z,-4.75
2022-11-23T15:19:45.821Z,-4.72
2022-11-23T15:22:36.848Z,-4.72
2022-11-23T15:25:27.915Z,-4.86
2022-11-23T15:28:14.746Z,-4.72
2022-11-23T15:31:01.503Z,-4.68
2022-11-23T15:33:48.487Z,-4.68
2022-11-23T15:36:38.799Z,-4.66
2022-11-23T15:39:29.316Z,-4.64
2022-11-23T15:42:16.268Z,-4.64
2022-11-23T15:45:03.045Z,-4.64
2022-11-23T15:47:50.641Z,-4.65
2022-11-23T15:50:37.500Z,-4.72
2022-11-23T15:53:24.285Z,-4.68
2022-11-23T15:56:12.158Z,-4.67
2022-11-23T15:58:58.939Z,-4.72
2022-11-23T16:01:46.190Z,-4.69
2022-11-23T16:04:48.105Z,-4.71
2022-11-23T16:07:43.462Z,-4.70
2022-11-23T16:10:53.116Z,-4.69
2022-11-23T16:13:54.984Z,-4.69
2022-11-23T16:16:45.770Z,-4.72
2022-11-23T16:19:49.020Z,-4.84
2022-11-23T16:22:49.930Z,-4.71
2022-11-23T16:25:43.054Z,-4.73
2022-11-23T16:28:43.315Z,-4.74
2022-11-23T16:31:48.756Z,-4.73
2022-11-23T16:34:38.652Z,-4.72
2022-11-23T16:37:25.376Z,-4.72
2022-11-23T16:40:12.117Z,-4.86
2022-11-23T16:42:58.868Z,-4.72
2022-11-23T16:45:46.569Z,-4.78
2022-11-23T16:48:57.792Z,-4.71
2022-11-23T16:51:44.985Z,-4.94
2022-11-23T16:54:31.711Z,-4.70
2022-11-23T16:57:18.446Z,-4.73
2022-11-23T17:00:05.304Z,-4.95
2022-11-23T17:02:52.351Z,-4.73
2022-11-23T17:05:41.640Z,-4.75
2022-11-23T17:08:28.414Z,-4.73
2022-11-23T17:11:16.251Z,-4.77
2022-11-23T17:14:05.381Z,-4.79
2022-11-23T17:16:52.160Z,-4.80
2022-11-23T17:19:41.007Z,-4.83
2022-11-23T17:22:27.772Z,-4.83
2022-11-23T17:25:15.375Z,-4.81
2022-11-23T17:28:02.397Z,-4.80
2022-11-23T17:30:49.203Z,-4.79
2022-11-23T17:33:36.310Z,-5.14
2022-11-23T17:36:23.147Z,-4.97
2022-11-23T17:39:09.884Z,-5.03
2022-11-23T17:42:00.182Z,-4.74
2022-11-23T17:44:51.168Z,-4.72
2022-11-23T17:47:49.752Z,-5.09
2022-11-23T17:50:37.667Z,-4.69
2022-11-23T17:53:25.671Z,-4.69
2022-11-23T17:56:12.517Z,-4.67
2022-11-23T17:58:59.229Z,-4.63
2022-11-23T18:01:46.406Z,-4.61
2022-11-23T18:04:33.273Z,-4.61
2022-11-23T18:07:20.057Z,-4.56
2022-11-23T18:10:06.838Z,-5.02
2022-11-23T18:12:53.609Z,-4.51
2022-11-23T18:15:40.341Z,-4.48
2022-11-23T18:18:27.179Z,-4.71
2022-11-23T18:21:13.971Z,-4.50
2022-11-23T18:24:04.704Z,-4.44
2022-11-23T18:26:51.872Z,-4.72
2022-11-23T18:29:38.592Z,-4.45
2022-11-23T18:32:25.287Z,-4.47
2022-11-23T18:35:12.021Z,-4.42
2022-11-23T18:37:58.760Z,-4.42
2022-11-23T18:40:45.528Z,-4.40
2022-11-23T18:43:32.284Z,-4.37
2022-11-23T18:46:19.671Z,-4.35
2022-11-23T18:49:07.778Z,-4.40
2022-11-23T18:51:54.506Z,-4.46
2022-11-23T18:54:41.240Z,-4.32
2022-11-23T18:57:28.051Z,-4.34
2022-11-23T19:00:14.775Z,-4.31
2022-11-23T19:03:01.538Z,-4.31
2022-11-23T19:05:52.131Z,-4.30
2022-11-23T19:08:38.901Z,-4.26
2022-11-23T19:11:31.319Z,-4.24
2022-11-23T19:14:18.905Z,-4.23
2022-11-23T19:17:05.637Z,-4.20
2022-11-23T19:19:32.736Z,-4.21
2022-11-23T19:21:59.892Z,-4.36
2022-11-23T19:24:46.599Z,-4.16
2022-11-23T19:27:33.345Z,-4.15
2022-11-23T19:30:20.050Z,-4.13
2022-11-23T19:33:06.793Z,-4.11
2022-11-23T19:35:53.476Z,-4.09
2022-11-23T19:38:40.174Z,-4.09
2022-11-23T19:41:30.426Z,-4.09
2022-11-23T19:44:19.744Z,-4.07
2022-11-23T19:47:13.681Z,-4.34
2022-11-23T19:50:02.213Z,-4.04
2022-11-23T19:53:11.400Z,-4.20
2022-11-23T19:55:55.651Z,-4.01
2022-11-23T19:58:42.353Z,-4.30
2022-11-23T20:01:37.197Z,-4.43
2022-11-23T20:04:24.158Z,-3.96
2022-11-23T20:07:10.988Z,-3.94
2022-11-23T20:09:57.768Z,-3.94
2022-11-23T20:12:44.516Z,-3.92
2022-11-23T20:15:31.334Z,-3.91
2022-11-23T20:18:18.033Z,-3.89
2022-11-23T20:21:07.446Z,-3.89
2022-11-23T20:23:54.216Z,-3.87
2022-11-23T20:26:40.963Z,-3.85
2022-11-23T20:29:28.690Z,-3.84
2022-11-23T20:32:15.423Z,-3.82
2022-11-23T20:35:02.119Z,-3.84
2022-11-23T20:37:48.952Z,-3.78
2022-11-23T20:40:35.728Z,-3.77
2022-11-23T20:43:22.424Z,-3.74
2022-11-23T20:46:09.256Z,-4.33
2022-11-23T20:48:56.164Z,-3.72
2022-11-23T20:51:44.429Z,-3.69
2022-11-23T20:54:31.602Z,-3.69
2022-11-23T20:57:18.744Z,-3.69
2022-11-23T21:00:05.495Z,-3.69
2022-11-23T21:02:52.247Z,-3.66
2022-11-23T21:05:40.096Z,-3.64
2022-11-23T21:08:31.640Z,-3.65
2022-11-23T21:11:29.631Z,-3.64
2022-11-23T21:14:28.463Z,-3.63
2022-11-23T21:17:19.477Z,-3.64
2022-11-23T21:20:06.164Z,-3.60
2022-11-23T21:22:52.900Z,-3.58
2022-11-23T21:25:39.610Z,-3.57
2022-11-23T21:28:26.319Z,-3.57
2022-11-23T21:31:13.048Z,-3.55
2022-11-23T21:33:59.787Z,-3.54
2022-11-23T21:36:46.684Z,-3.51
2022-11-23T21:39:33.971Z,-3.87
2022-11-23T21:42:20.764Z,-3.49
2022-11-23T21:45:07.524Z,-3.48
2022-11-23T21:47:54.247Z,-3.47
2022-11-23T21:50:41.034Z,-3.52
2022-11-23T21:53:27.785Z,-3.46
2022-11-23T21:56:14.524Z,-3.45
2022-11-23T21:59:01.643Z,-3.44
2022-11-23T22:01:51.076Z,-3.47
2022-11-23T22:04:37.860Z,-3.51
2022-11-23T22:07:24.585Z,-3.48
2022-11-23T22:10:11.469Z,-3.66
2022-11-23T22:12:58.171Z,-3.47
2022-11-23T22:15:44.950Z,-3.43
2022-11-23T22:18:31.758Z,-3.43
2022-11-23T22:21:23.956Z,-3.40
2022-11-23T22:24:10.796Z,-3.48
2022-11-23T22:26:57.523Z,-3.37
2022-11-23T22:29:44.300Z,-3.36
2022-11-23T22:32:31.062Z,-3.36
2022-11-23T22:35:17.860Z,-3.33
2022-11-23T22:38:04.583Z,-3.35
2022-11-23T22:40:51.451Z,-3.31
2022-11-23T22:43:38.268Z,-3.65
2022-11-23T22:46:36.895Z,-3.32
2022-11-23T22:49:23.811Z,-3.32
2022-11-23T22:52:10.510Z,-3.31
2022-11-23T22:54:57.211Z,-3.33
2022-11-23T22:57:43.912Z,-3.30
2022-11-23T23:00:31.236Z,-3.30
2022-11-23T23:03:18.047Z,-3.28
2022-11-23T23:06:16.982Z,-3.25
2022-11-23T23:09:04.740Z,-3.24
2022-11-23T23:11:52.679Z,-3.23
2022-11-23T23:14:39.416Z,-3.24
2022-11-23T23:17:26.236Z,-3.18
2022-11-23T23:20:12.966Z,-3.16
2022-11-23T23:22:59.666Z,-3.16
2022-11-23T23:25:46.528Z,-3.27
2022-11-23T23:28:33.255Z,-3.15
2022-11-23T23:31:25.709Z,-3.13
2022-11-23T23:34:12.991Z,-3.13
2022-11-23T23:36:59.721Z,-3.16
2022-11-23T23:39:46.518Z,-3.12
2022-11-23T23:42:33.232Z,-3.11
2022-11-23T23:45:20.071Z,-3.72
2022-11-23T23:48:06.770Z,-3.19
2022-11-23T23:50:53.492Z,-3.18
2022-11-23T23:53:40.256Z,-3.08
2022-11-23T23:56:32.071Z,-3.27
2022-11-23T23:59:19.452Z,-3.06
