createdAt,value
2019-01-11T00:01:45.676Z,2.67
2019-01-11T00:04:13.692Z,2.60
2019-01-11T00:06:41.728Z,2.30
2019-01-11T00:09:09.850Z,2.52
2019-01-11T00:11:38.108Z,2.22
2019-01-11T00:14:06.223Z,2.40
2019-01-11T00:16:34.262Z,2.55
2019-01-11T00:19:07.097Z,2.27
2019-01-11T00:21:32.296Z,2.22
2019-01-11T00:24:00.337Z,2.08
2019-01-11T00:26:28.450Z,2.45
2019-01-11T00:28:56.480Z,2.52
2019-01-11T00:31:24.524Z,2.35
2019-01-11T00:33:52.534Z,2.52
2019-01-11T00:36:20.575Z,2.20
2019-01-11T00:38:48.723Z,2.67
2019-01-11T00:41:16.741Z,2.60
2019-01-11T00:43:44.754Z,2.35
2019-01-11T00:46:12.739Z,2.05
2019-01-11T00:48:40.805Z,2.67
2019-01-11T00:51:08.795Z,2.80
2019-01-11T00:53:36.815Z,2.27
2019-01-11T00:56:04.957Z,2.75
2019-01-11T00:58:32.985Z,2.42
2019-01-11T01:01:01.051Z,2.10
2019-01-11T01:03:29.361Z,2.12
2019-01-11T01:05:57.373Z,1.98
2019-01-11T01:08:30.497Z,1.90
2019-01-11T01:10:55.295Z,1.80
2019-01-11T01:13:23.325Z,1.82
2019-01-11T01:15:51.350Z,1.95
2019-01-11T01:18:19.426Z,1.90
2019-01-11T01:20:47.456Z,1.75
2019-01-11T01:23:15.488Z,1.70
2019-01-11T01:25:43.471Z,1.80
2019-01-11T01:28:11.483Z,1.80
2019-01-11T01:30:39.529Z,1.60
2019-01-11T01:33:07.534Z,1.55
2019-01-11T01:35:36.358Z,1.67
2019-01-11T01:38:04.397Z,1.80
2019-01-11T01:40:32.412Z,1.30
2019-01-11T01:43:01.007Z,1.60
2019-01-11T01:45:29.503Z,1.30
2019-01-11T01:47:57.534Z,1.50
2019-01-11T01:50:25.540Z,1.42
2019-01-11T01:52:53.616Z,1.60
2019-01-11T01:55:21.619Z,1.60
2019-01-11T01:57:49.648Z,1.67
2019-01-11T02:00:18.510Z,1.47
2019-01-11T02:02:46.836Z,1.77
2019-01-11T02:05:15.685Z,1.82
2019-01-11T02:07:44.053Z,1.62
2019-01-11T02:10:13.021Z,1.70
2019-01-11T02:12:41.048Z,1.47
2019-01-11T02:15:10.545Z,1.40
2019-01-11T02:17:38.954Z,1.65
2019-01-11T02:20:11.665Z,1.40
2019-01-11T02:22:39.665Z,1.30
2019-01-11T02:25:08.234Z,1.50
2019-01-11T02:27:38.882Z,1.30
2019-01-11T02:30:14.744Z,1.60
2019-01-11T02:32:42.816Z,1.30
2019-01-11T02:35:11.054Z,1.40
2019-01-11T02:37:39.345Z,1.52
2019-01-11T02:40:07.767Z,1.40
2019-01-11T02:42:35.768Z,1.50
2019-01-11T02:45:05.203Z,1.35
2019-01-11T02:47:33.224Z,1.20
2019-01-11T02:50:01.239Z,1.35
2019-01-11T02:52:29.242Z,1.30
2019-01-11T02:54:57.238Z,1.47
2019-01-11T02:57:25.229Z,1.30
2019-01-11T02:59:53.247Z,1.50
2019-01-11T03:02:21.254Z,1.30
2019-01-11T03:04:49.255Z,1.55
2019-01-11T03:07:17.252Z,1.35
2019-01-11T03:09:45.584Z,1.42
2019-01-11T03:12:13.587Z,1.50
2019-01-11T03:14:41.629Z,1.70
2019-01-11T03:17:09.749Z,1.60
2019-01-11T03:19:37.791Z,1.52
2019-01-11T03:22:05.851Z,1.60
2019-01-11T03:24:33.937Z,1.55
2019-01-11T03:27:01.925Z,1.37
2019-01-11T03:29:29.959Z,1.47
2019-01-11T03:31:57.953Z,1.57
2019-01-11T03:34:25.972Z,1.40
2019-01-11T03:36:53.998Z,1.32
2019-01-11T03:39:22.008Z,1.40
2019-01-11T03:42:21.558Z,1.30
2019-01-11T03:44:49.578Z,1.30
2019-01-11T03:47:17.631Z,1.67
2019-01-11T03:49:45.734Z,1.22
2019-01-11T03:52:13.758Z,1.50
2019-01-11T03:54:41.756Z,1.30
2019-01-11T03:57:09.775Z,1.55
2019-01-11T03:59:40.556Z,1.50
2019-01-11T04:02:08.598Z,1.32
2019-01-11T04:04:36.615Z,1.50
2019-01-11T04:07:04.583Z,1.45
2019-01-11T04:09:32.604Z,1.40
2019-01-11T04:12:00.707Z,1.32
2019-01-11T04:14:28.928Z,1.20
2019-01-11T04:16:56.919Z,1.25
2019-01-11T04:19:28.157Z,1.30
2019-01-11T04:22:06.258Z,1.40
2019-01-11T04:24:45.855Z,1.47
2019-01-11T04:27:13.867Z,1.35
2019-01-11T04:29:41.857Z,1.50
2019-01-11T04:32:09.838Z,1.80
2019-01-11T04:34:37.866Z,1.65
2019-01-11T04:37:05.821Z,1.52
2019-01-11T04:39:33.894Z,1.47
2019-01-11T04:42:01.872Z,1.60
2019-01-11T04:44:29.905Z,1.77
2019-01-11T04:46:57.885Z,1.67
2019-01-11T04:49:25.903Z,1.65
2019-01-11T04:51:54.014Z,1.75
2019-01-11T04:54:22.078Z,1.72
2019-01-11T04:56:50.238Z,2.05
2019-01-11T04:59:18.392Z,2.05
2019-01-11T05:01:46.397Z,1.57
2019-01-11T05:04:14.413Z,1.60
2019-01-11T05:06:42.445Z,1.85
2019-01-11T05:09:10.461Z,1.75
2019-01-11T05:11:38.969Z,1.62
2019-01-11T05:14:07.415Z,1.70
2019-01-11T05:16:39.438Z,1.37
2019-01-11T05:19:05.318Z,1.32
2019-01-11T05:21:33.314Z,1.40
2019-01-11T05:24:02.426Z,1.25
2019-01-11T05:26:30.450Z,1.27
2019-01-11T05:28:58.450Z,1.37
2019-01-11T05:31:26.558Z,1.40
2019-01-11T05:33:54.552Z,1.40
2019-01-11T05:36:22.718Z,1.12
2019-01-11T05:38:50.782Z,1.40
2019-01-11T05:41:18.914Z,1.25
2019-01-11T05:43:46.895Z,1.22
2019-01-11T05:46:14.913Z,1.10
2019-01-11T05:48:42.890Z,1.50
2019-01-11T05:51:10.978Z,1.50
2019-01-11T05:53:39.245Z,1.32
2019-01-11T05:56:09.863Z,1.30
2019-01-11T05:58:43.265Z,1.60
2019-01-11T06:01:13.056Z,1.35
2019-01-11T06:03:42.053Z,1.55
2019-01-11T06:06:10.269Z,1.57
2019-01-11T06:08:38.574Z,2.00
2019-01-11T06:11:06.620Z,1.70
2019-01-11T06:13:34.684Z,1.98
2019-01-11T06:16:02.855Z,1.65
2019-01-11T06:18:30.840Z,1.92
2019-01-11T06:20:58.926Z,2.00
2019-01-11T06:23:26.976Z,2.35
2019-01-11T06:25:54.998Z,2.00
2019-01-11T06:28:23.008Z,2.12
2019-01-11T06:30:51.019Z,1.95
2019-01-11T06:33:19.108Z,1.55
2019-01-11T06:35:48.132Z,1.47
2019-01-11T06:38:16.174Z,2.10
2019-01-11T06:40:44.206Z,2.15
2019-01-11T06:43:12.232Z,2.42
2019-01-11T06:45:40.256Z,2.08
2019-01-11T06:48:26.109Z,1.87
2019-01-11T06:50:54.091Z,1.67
2019-01-11T06:53:22.168Z,1.60
2019-01-11T06:55:50.158Z,1.62
2019-01-11T06:58:18.166Z,1.85
2019-01-11T07:00:46.165Z,1.80
2019-01-11T07:03:14.473Z,1.92
2019-01-11T07:05:42.729Z,1.82
2019-01-11T07:08:10.774Z,1.65
2019-01-11T07:10:38.876Z,1.32
2019-01-11T07:13:06.873Z,1.52
2019-01-11T07:15:34.878Z,1.67
2019-01-11T07:18:02.979Z,2.02
2019-01-11T07:20:30.952Z,1.95
2019-01-11T07:22:59.304Z,1.70
2019-01-11T07:25:27.227Z,2.05
2019-01-11T07:28:00.260Z,2.10
2019-01-11T07:30:43.126Z,2.17
2019-01-11T07:33:14.426Z,2.00
2019-01-11T07:35:49.744Z,1.92
2019-01-11T07:38:17.872Z,2.15
2019-01-11T07:40:45.878Z,2.05
2019-01-11T07:43:13.864Z,1.70
2019-01-11T07:45:41.877Z,2.20
2019-01-11T07:48:09.906Z,1.82
2019-01-11T07:50:37.910Z,2.15
2019-01-11T07:53:05.928Z,2.15
2019-01-11T07:55:33.948Z,2.15
2019-01-11T07:58:01.961Z,2.12
2019-01-11T08:00:30.947Z,1.92
2019-01-11T08:02:58.943Z,1.70
2019-01-11T08:05:27.225Z,1.92
2019-01-11T08:07:55.255Z,1.72
2019-01-11T08:10:23.283Z,1.70
2019-01-11T08:12:51.280Z,1.60
2019-01-11T08:15:19.397Z,1.70
2019-01-11T08:17:47.649Z,1.70
2019-01-11T08:20:15.658Z,1.60
2019-01-11T08:22:43.664Z,1.75
2019-01-11T08:25:11.940Z,1.67
2019-01-11T08:27:40.635Z,1.90
2019-01-11T08:30:12.084Z,1.77
2019-01-11T08:32:40.340Z,1.52
2019-01-11T08:35:09.233Z,1.60
2019-01-11T08:37:37.251Z,1.52
2019-01-11T08:40:05.900Z,1.60
2019-01-11T08:42:33.885Z,1.50
2019-01-11T08:45:02.139Z,2.00
2019-01-11T08:47:30.142Z,1.57
2019-01-11T08:49:58.153Z,1.90
2019-01-11T08:52:26.165Z,1.65
2019-01-11T08:54:54.181Z,1.50
2019-01-11T08:57:22.316Z,1.98
2019-01-11T08:59:50.273Z,1.80
2019-01-11T09:02:18.246Z,2.10
2019-01-11T09:04:46.231Z,1.72
2019-01-11T09:07:14.260Z,1.85
2019-01-11T09:09:42.266Z,2.25
2019-01-11T09:12:10.254Z,2.52
2019-01-11T09:14:46.811Z,2.17
2019-01-11T09:17:15.653Z,2.60
2019-01-11T09:19:43.700Z,2.67
2019-01-11T09:22:11.978Z,2.47
2019-01-11T09:24:39.978Z,2.35
2019-01-11T09:27:07.977Z,2.42
2019-01-11T09:29:35.988Z,2.20
2019-01-11T09:32:04.435Z,2.47
2019-01-11T09:34:32.468Z,2.27
2019-01-11T09:37:00.472Z,2.47
2019-01-11T09:39:28.439Z,2.55
2019-01-11T09:41:56.450Z,2.77
2019-01-11T09:44:24.750Z,2.42
2019-01-11T09:46:52.770Z,2.60
2019-01-11T09:49:20.773Z,2.95
2019-01-11T09:51:48.864Z,2.80
2019-01-11T09:54:16.870Z,3.42
2019-01-11T09:56:44.919Z,3.83
2019-01-11T09:59:12.944Z,3.87
2019-01-11T10:01:41.563Z,3.33
2019-01-11T10:04:13.654Z,3.83
2019-01-11T10:06:51.932Z,3.72
2019-01-11T10:09:20.001Z,3.50
2019-01-11T10:11:48.144Z,3.17
2019-01-11T10:14:16.142Z,3.10
2019-01-11T10:16:44.141Z,3.10
2019-01-11T10:19:12.166Z,3.87
2019-01-11T10:21:41.321Z,4.28
2019-01-11T10:24:09.339Z,3.62
2019-01-11T10:26:37.335Z,3.85
2019-01-11T10:29:05.366Z,3.85
2019-01-11T10:31:33.355Z,3.65
2019-01-11T10:34:01.336Z,3.45
2019-01-11T10:36:29.346Z,3.10
2019-01-11T10:38:57.358Z,2.50
2019-01-11T10:41:25.425Z,2.70
2019-01-11T10:43:53.496Z,2.27
2019-01-11T10:46:36.075Z,2.77
2019-01-11T10:49:04.095Z,2.52
2019-01-11T10:51:32.141Z,2.25
2019-01-11T10:54:00.229Z,2.10
2019-01-11T10:56:28.323Z,2.60
2019-01-11T10:58:56.332Z,2.23
2019-01-11T11:01:24.342Z,2.40
2019-01-11T11:03:52.321Z,2.30
2019-01-11T11:06:20.371Z,2.33
2019-01-11T11:08:48.409Z,2.65
2019-01-11T11:11:16.789Z,2.77
2019-01-11T11:13:45.016Z,2.17
2019-01-11T11:16:13.257Z,2.37
2019-01-11T11:18:41.269Z,2.15
2019-01-11T11:21:09.282Z,2.42
2019-01-11T11:23:37.275Z,2.30
2019-01-11T11:26:05.292Z,2.35
2019-01-11T11:28:33.286Z,2.62
2019-01-11T11:31:02.601Z,2.95
2019-01-11T11:33:30.604Z,2.35
2019-01-11T11:35:58.624Z,2.70
2019-01-11T11:38:26.629Z,2.83
2019-01-11T11:40:54.651Z,2.60
2019-01-11T11:43:22.631Z,2.93
2019-01-11T11:45:50.968Z,2.80
2019-01-11T11:48:18.955Z,2.65
2019-01-11T11:50:47.000Z,3.00
2019-01-11T11:53:16.069Z,2.73
2019-01-11T11:55:44.092Z,2.63
2019-01-11T11:58:12.096Z,2.90
2019-01-11T12:00:40.126Z,2.77
2019-01-11T12:03:08.160Z,2.40
2019-01-11T12:05:36.176Z,2.83
2019-01-11T12:08:04.357Z,3.08
2019-01-11T12:10:32.367Z,3.23
2019-01-11T12:13:00.690Z,2.67
2019-01-11T12:15:28.692Z,2.80
2019-01-11T12:17:56.691Z,2.67
2019-01-11T12:20:28.647Z,2.72
2019-01-11T12:22:56.677Z,2.85
2019-01-11T12:25:24.718Z,2.40
2019-01-11T12:27:53.002Z,2.37
2019-01-11T12:30:21.027Z,2.45
2019-01-11T12:32:49.297Z,2.63
2019-01-11T12:35:17.306Z,2.60
2019-01-11T12:37:45.336Z,3.00
2019-01-11T12:40:13.780Z,2.65
2019-01-11T12:42:42.109Z,2.70
2019-01-11T12:45:11.870Z,2.70
2019-01-11T12:47:40.074Z,2.80
2019-01-11T12:50:15.669Z,2.70
2019-01-11T12:52:43.706Z,2.52
2019-01-11T12:55:11.778Z,2.20
2019-01-11T12:57:41.718Z,2.15
2019-01-11T13:00:12.545Z,2.20
2019-01-11T13:02:40.658Z,2.17
2019-01-11T13:05:11.286Z,2.27
2019-01-11T13:07:39.413Z,2.20
2019-01-11T13:10:10.187Z,2.20
2019-01-11T13:12:38.172Z,2.37
2019-01-11T13:15:10.174Z,1.67
2019-01-11T13:17:38.190Z,1.93
2019-01-11T13:20:09.123Z,2.40
2019-01-11T13:22:37.139Z,2.40
2019-01-11T13:25:05.513Z,2.40
2019-01-11T13:27:33.784Z,2.30
2019-01-11T13:30:01.860Z,1.80
2019-01-11T13:32:29.960Z,2.27
2019-01-11T13:34:57.925Z,1.90
2019-01-11T13:37:26.098Z,1.80
2019-01-11T13:39:54.172Z,1.80
2019-01-11T13:42:23.197Z,1.57
2019-01-11T13:44:51.690Z,1.80
2019-01-11T13:47:19.691Z,2.00
2019-01-11T13:49:47.882Z,2.03
2019-01-11T13:52:15.910Z,1.97
2019-01-11T13:54:43.939Z,3.05
2019-01-11T13:57:11.952Z,3.77
2019-01-11T13:59:41.594Z,3.02
2019-01-11T14:02:09.847Z,2.75
2019-01-11T14:04:37.854Z,2.42
2019-01-11T14:07:06.513Z,2.58
2019-01-11T14:09:34.507Z,2.53
2019-01-11T14:12:02.590Z,2.50
2019-01-11T14:14:30.591Z,2.40
2019-01-11T14:16:58.616Z,2.97
2019-01-11T14:19:26.643Z,2.80
2019-01-11T14:21:54.595Z,2.25
2019-01-11T14:24:22.676Z,2.65
2019-01-11T14:26:50.719Z,2.77
2019-01-11T14:29:18.742Z,2.65
2019-01-11T14:31:46.721Z,2.65
2019-01-11T14:34:14.889Z,2.77
2019-01-11T14:36:42.871Z,2.37
2019-01-11T14:39:11.088Z,2.67
2019-01-11T14:41:39.573Z,2.62
2019-01-11T14:44:09.950Z,2.98
2019-01-11T14:46:37.951Z,3.30
2019-01-11T14:49:06.119Z,3.45
2019-01-11T14:51:34.113Z,3.15
2019-01-11T14:54:02.235Z,3.12
2019-01-11T14:56:30.308Z,3.55
2019-01-11T14:58:58.360Z,3.75
2019-01-11T15:01:26.461Z,3.30
2019-01-11T15:03:54.598Z,3.35
2019-01-11T15:06:22.798Z,3.50
2019-01-11T15:08:50.959Z,3.87
2019-01-11T15:11:18.930Z,3.35
2019-01-11T15:13:47.325Z,3.30
2019-01-11T15:16:15.371Z,3.70
2019-01-11T15:18:43.586Z,3.90
2019-01-11T15:21:11.976Z,3.20
2019-01-11T15:23:40.053Z,3.58
2019-01-11T15:26:08.056Z,3.85
2019-01-11T15:28:36.273Z,3.70
2019-01-11T15:31:04.292Z,3.58
2019-01-11T15:33:32.346Z,3.60
2019-01-11T15:36:00.374Z,4.37
2019-01-11T15:38:28.426Z,4.00
2019-01-11T15:40:56.496Z,3.55
2019-01-11T15:43:25.642Z,3.72
2019-01-11T15:46:02.435Z,3.90
2019-01-11T15:48:49.706Z,3.90
2019-01-11T15:51:27.487Z,3.08
2019-01-11T15:53:57.102Z,3.30
2019-01-11T15:56:25.508Z,3.27
2019-01-11T15:58:53.605Z,3.30
2019-01-11T16:01:22.358Z,3.20
2019-01-11T16:03:50.445Z,3.42
2019-01-11T16:06:30.925Z,3.25
2019-01-11T16:09:55.786Z,3.17
2019-01-11T16:12:36.552Z,3.00
2019-01-11T16:16:14.632Z,3.12
2019-01-11T16:18:42.947Z,2.58
2019-01-11T16:21:11.250Z,3.02
2019-01-11T16:23:39.413Z,2.77
2019-01-11T16:26:07.414Z,2.98
2019-01-11T16:28:35.643Z,2.70
2019-01-11T16:31:03.872Z,2.37
2019-01-11T16:33:31.945Z,2.75
2019-01-11T16:36:00.091Z,2.70
2019-01-11T16:38:28.373Z,2.17
2019-01-11T16:40:56.369Z,3.00
2019-01-11T16:43:24.619Z,2.77
2019-01-11T16:45:52.649Z,2.67
2019-01-11T16:48:21.156Z,2.75
2019-01-11T16:50:49.189Z,2.70
2019-01-11T16:53:17.182Z,2.72
2019-01-11T16:55:46.550Z,2.30
2019-01-11T16:58:14.668Z,2.45
2019-01-11T17:00:42.850Z,2.33
2019-01-11T17:03:11.208Z,2.35
2019-01-11T17:05:39.237Z,3.08
2019-01-11T17:08:07.290Z,3.20
2019-01-11T17:10:35.421Z,2.65
2019-01-11T17:13:03.404Z,2.92
2019-01-11T17:15:31.608Z,2.67
2019-01-11T17:17:59.590Z,3.52
2019-01-11T17:20:27.763Z,2.98
2019-01-11T17:22:56.065Z,2.70
2019-01-11T17:25:24.753Z,3.00
2019-01-11T17:27:53.154Z,2.67
2019-01-11T17:30:21.303Z,2.67
2019-01-11T17:32:49.782Z,2.62
2019-01-11T17:35:17.963Z,2.50
2019-01-11T17:37:50.976Z,2.62
2019-01-11T17:40:16.840Z,2.50
2019-01-11T17:42:44.989Z,2.22
2019-01-11T17:45:14.057Z,2.27
2019-01-11T17:47:42.518Z,2.12
2019-01-11T17:50:16.321Z,2.00
2019-01-11T17:52:44.447Z,2.15
2019-01-11T17:55:12.562Z,2.27
2019-01-11T17:57:40.588Z,2.22
2019-01-11T18:00:15.312Z,1.98
2019-01-11T18:02:43.370Z,1.70
2019-01-11T18:05:13.377Z,2.17
2019-01-11T18:07:41.353Z,2.05
2019-01-11T18:10:10.206Z,2.08
2019-01-11T18:12:38.523Z,2.30
2019-01-11T18:15:11.261Z,2.20
2019-01-11T18:17:39.557Z,2.50
2019-01-11T18:20:13.515Z,2.30
2019-01-11T18:22:41.664Z,2.30
2019-01-11T18:25:09.758Z,2.10
2019-01-11T18:27:37.766Z,2.15
2019-01-11T18:30:08.331Z,2.05
2019-01-11T18:32:36.994Z,2.08
2019-01-11T18:35:05.099Z,2.42
2019-01-11T18:37:33.365Z,2.10
2019-01-11T18:40:01.581Z,1.98
2019-01-11T18:42:29.601Z,2.27
2019-01-11T18:44:57.718Z,2.15
2019-01-11T18:47:25.706Z,1.90
2019-01-11T18:49:54.073Z,1.72
2019-01-11T18:52:22.343Z,1.87
2019-01-11T18:54:50.559Z,1.72
2019-01-11T18:57:18.573Z,1.70
2019-01-11T18:59:47.453Z,1.87
2019-01-11T19:02:15.422Z,1.57
2019-01-11T19:04:43.597Z,1.90
2019-01-11T19:07:11.884Z,1.95
2019-01-11T19:09:39.918Z,2.10
2019-01-11T19:12:08.033Z,1.65
2019-01-11T19:14:36.018Z,2.10
2019-01-11T19:17:04.302Z,1.82
2019-01-11T19:19:33.313Z,1.80
2019-01-11T19:22:01.860Z,1.90
2019-01-11T19:24:29.900Z,1.67
2019-01-11T19:26:58.085Z,1.60
2019-01-11T19:29:26.086Z,1.60
2019-01-11T19:31:54.115Z,1.77
2019-01-11T19:34:22.157Z,1.75
2019-01-11T19:36:50.268Z,2.20
2019-01-11T19:39:18.863Z,1.57
2019-01-11T19:41:48.159Z,1.67
2019-01-11T19:44:16.166Z,1.72
2019-01-11T19:46:45.122Z,1.65
2019-01-11T19:49:13.235Z,2.00
2019-01-11T19:51:41.260Z,1.27
2019-01-11T19:54:09.502Z,2.00
2019-01-11T19:56:37.766Z,1.77
2019-01-11T19:59:05.861Z,1.82
2019-01-11T20:01:33.982Z,1.92
2019-01-11T20:04:02.439Z,1.72
2019-01-11T20:06:30.515Z,2.20
2019-01-11T20:08:58.906Z,1.80
2019-01-11T20:11:27.211Z,1.75
2019-01-11T20:13:56.275Z,2.10
2019-01-11T20:16:24.989Z,1.85
2019-01-11T20:18:53.447Z,1.37
2019-01-11T20:21:21.897Z,1.60
2019-01-11T20:23:49.893Z,1.80
2019-01-11T20:26:18.278Z,2.12
2019-01-11T20:28:47.069Z,1.42
2019-01-11T20:31:15.164Z,1.60
2019-01-11T20:33:43.213Z,1.90
2019-01-11T20:36:11.342Z,1.70
2019-01-11T20:38:39.645Z,2.00
2019-01-11T20:41:09.778Z,2.30
2019-01-11T20:43:38.081Z,2.12
2019-01-11T20:46:06.277Z,2.20
2019-01-11T20:48:34.298Z,2.02
2019-01-11T20:51:02.534Z,1.47
2019-01-11T20:53:30.789Z,1.62
2019-01-11T20:56:00.703Z,1.98
2019-01-11T20:58:28.710Z,2.00
2019-01-11T21:00:57.370Z,1.95
2019-01-11T21:03:25.390Z,1.75
2019-01-11T21:05:53.695Z,1.62
2019-01-11T21:08:21.775Z,1.90
2019-01-11T21:10:50.506Z,2.30
2019-01-11T21:13:18.704Z,1.82
2019-01-11T21:15:47.560Z,2.10
2019-01-11T21:18:15.761Z,1.90
2019-01-11T21:20:43.817Z,1.72
2019-01-11T21:23:12.159Z,1.55
2019-01-11T21:25:40.329Z,1.62
2019-01-11T21:28:08.643Z,1.92
2019-01-11T21:30:36.752Z,1.90
2019-01-11T21:33:04.888Z,1.77
2019-01-11T21:35:33.074Z,1.57
2019-01-11T21:38:01.243Z,1.90
2019-01-11T21:40:29.495Z,1.50
2019-01-11T21:42:57.780Z,1.55
2019-01-11T21:45:25.795Z,1.50
2019-01-11T21:47:54.003Z,1.90
2019-01-11T21:50:25.347Z,1.65
2019-01-11T21:52:53.371Z,1.95
2019-01-11T21:55:21.586Z,1.95
2019-01-11T21:57:49.906Z,1.55
2019-01-11T22:00:31.490Z,1.50
2019-01-11T22:02:59.805Z,1.70
2019-01-11T22:05:27.922Z,1.57
2019-01-11T22:07:56.022Z,1.37
2019-01-11T22:10:24.027Z,1.55
2019-01-11T22:12:52.160Z,1.85
2019-01-11T22:15:20.483Z,1.70
2019-01-11T22:17:49.486Z,1.85
2019-01-11T22:20:18.016Z,1.50
2019-01-11T22:22:46.093Z,1.80
2019-01-11T22:25:14.740Z,1.60
2019-01-11T22:27:43.234Z,1.50
2019-01-11T22:30:17.469Z,1.57
2019-01-11T22:32:45.612Z,1.60
2019-01-11T22:35:14.778Z,1.77
2019-01-11T22:37:42.966Z,1.70
2019-01-11T22:40:17.009Z,1.87
2019-01-11T22:42:45.481Z,1.92
2019-01-11T22:45:13.955Z,1.77
2019-01-11T22:47:42.503Z,1.40
2019-01-11T22:50:11.860Z,1.70
2019-01-11T22:52:40.236Z,1.62
2019-01-11T22:55:10.095Z,1.65
2019-01-11T22:57:38.088Z,1.92
2019-01-11T23:00:50.218Z,1.73
2019-01-11T23:03:35.694Z,1.70
2019-01-11T23:06:29.591Z,1.50
2019-01-11T23:08:57.656Z,1.63
2019-01-11T23:12:23.252Z,1.67
2019-01-11T23:14:51.263Z,1.80
2019-01-11T23:17:49.566Z,1.72
2019-01-11T23:20:18.297Z,1.80
2019-01-11T23:22:46.414Z,2.07
2019-01-11T23:25:14.613Z,1.80
2019-01-11T23:27:42.696Z,2.30
2019-01-11T23:30:15.062Z,1.92
2019-01-11T23:32:43.068Z,1.90
2019-01-11T23:35:11.065Z,1.90
2019-01-11T23:37:39.152Z,1.60
2019-01-11T23:40:10.483Z,2.17
2019-01-11T23:42:38.496Z,2.33
2019-01-11T23:45:13.970Z,2.30
2019-01-11T23:56:11.231Z,2.63
2019-01-11T23:58:39.374Z,2.30
