createdAt,value
2018-03-26T00:01:13.094Z,17.60
2018-03-26T00:03:41.431Z,17.60
2018-03-26T00:06:09.710Z,17.60
2018-03-26T00:08:37.999Z,17.70
2018-03-26T00:11:06.316Z,17.70
2018-03-26T00:13:34.608Z,17.70
2018-03-26T00:16:02.945Z,17.70
2018-03-26T00:18:31.256Z,17.70
2018-03-26T00:20:59.544Z,17.60
2018-03-26T00:23:27.828Z,17.60
2018-03-26T00:25:56.141Z,17.60
2018-03-26T00:28:24.443Z,17.50
2018-03-26T00:30:53.115Z,17.50
2018-03-26T00:33:21.461Z,17.50
2018-03-26T00:35:49.755Z,17.40
2018-03-26T00:38:18.461Z,17.30
2018-03-26T00:40:47.172Z,17.30
2018-03-26T00:43:15.810Z,17.30
2018-03-26T00:45:44.112Z,17.30
2018-03-26T00:48:12.847Z,17.30
2018-03-26T00:50:41.127Z,17.30
2018-03-26T00:53:09.949Z,17.20
2018-03-26T00:55:38.277Z,17.20
2018-03-26T00:58:06.585Z,17.20
2018-03-26T01:00:34.867Z,17.20
2018-03-26T01:03:09.660Z,17.10
2018-03-26T01:05:37.987Z,17.10
2018-03-26T01:08:06.275Z,17.10
2018-03-26T01:10:34.996Z,17.10
2018-03-26T01:13:03.309Z,17.10
2018-03-26T01:15:31.575Z,17.10
2018-03-26T01:17:59.937Z,17.10
2018-03-26T01:20:28.219Z,17.10
2018-03-26T01:22:56.505Z,17.00
2018-03-26T01:25:25.215Z,17.00
2018-03-26T01:27:53.519Z,17.00
2018-03-26T01:30:22.067Z,17.00
2018-03-26T01:32:50.380Z,17.00
2018-03-26T01:35:18.940Z,17.00
2018-03-26T01:37:47.630Z,17.10
2018-03-26T01:40:16.165Z,17.10
2018-03-26T01:42:44.474Z,17.10
2018-03-26T01:45:12.755Z,17.00
2018-03-26T01:47:41.487Z,17.10
2018-03-26T01:50:09.768Z,17.10
2018-03-26T01:52:38.173Z,17.10
2018-03-26T01:55:06.500Z,17.10
2018-03-26T01:57:35.175Z,17.10
2018-03-26T02:00:03.850Z,17.00
2018-03-26T02:02:32.567Z,17.00
2018-03-26T02:05:00.846Z,17.00
2018-03-26T02:07:29.591Z,17.00
2018-03-26T02:09:58.348Z,17.00
2018-03-26T02:12:26.635Z,17.00
2018-03-26T02:14:54.911Z,16.90
2018-03-26T02:17:23.510Z,16.90
2018-03-26T02:19:52.198Z,16.90
2018-03-26T02:22:20.484Z,16.80
2018-03-26T02:24:49.213Z,16.80
2018-03-26T02:27:17.504Z,16.90
2018-03-26T02:29:45.807Z,16.80
2018-03-26T02:32:14.129Z,16.80
2018-03-26T02:34:42.411Z,16.80
2018-03-26T02:37:10.991Z,16.80
2018-03-26T02:39:39.299Z,16.70
2018-03-26T02:42:07.915Z,16.70
2018-03-26T02:44:36.203Z,16.70
2018-03-26T02:47:04.924Z,16.60
2018-03-26T02:49:33.203Z,16.60
2018-03-26T02:52:01.648Z,16.60
2018-03-26T02:54:30.623Z,16.50
2018-03-26T02:56:58.917Z,16.50
2018-03-26T02:59:27.245Z,16.50
2018-03-26T03:01:55.585Z,16.50
2018-03-26T03:04:23.915Z,16.60
2018-03-26T03:06:52.239Z,16.60
2018-03-26T03:09:20.979Z,16.70
2018-03-26T03:11:49.262Z,16.70
2018-03-26T03:14:17.694Z,16.80
2018-03-26T03:16:46.095Z,16.80
2018-03-26T03:19:14.394Z,16.80
2018-03-26T03:21:42.675Z,16.80
2018-03-26T03:24:11.047Z,16.80
2018-03-26T03:26:39.335Z,16.90
2018-03-26T03:29:07.615Z,16.90
2018-03-26T03:31:36.142Z,16.80
2018-03-26T03:34:04.428Z,16.80
2018-03-26T03:36:33.142Z,16.80
2018-03-26T03:39:01.820Z,16.70
2018-03-26T03:41:30.108Z,16.70
2018-03-26T03:43:58.704Z,16.60
2018-03-26T03:46:27.074Z,16.60
2018-03-26T03:48:55.870Z,16.60
2018-03-26T03:51:24.492Z,16.50
2018-03-26T03:53:52.798Z,16.50
2018-03-26T03:56:21.080Z,16.50
2018-03-26T03:58:49.396Z,16.50
2018-03-26T04:01:17.679Z,16.40
2018-03-26T04:03:45.988Z,16.40
2018-03-26T04:06:14.284Z,16.40
2018-03-26T04:08:42.575Z,16.40
2018-03-26T04:11:10.951Z,16.40
2018-03-26T04:13:39.551Z,16.40
2018-03-26T04:16:07.867Z,16.40
2018-03-26T04:18:36.414Z,16.30
2018-03-26T04:21:04.721Z,16.30
2018-03-26T04:23:33.003Z,16.30
2018-03-26T04:26:01.313Z,16.30
2018-03-26T04:28:29.702Z,16.30
2018-03-26T04:30:57.994Z,16.20
2018-03-26T04:33:26.356Z,16.20
2018-03-26T04:35:54.732Z,16.20
2018-03-26T04:38:23.009Z,16.20
2018-03-26T04:40:51.386Z,16.10
2018-03-26T04:43:19.687Z,16.10
2018-03-26T04:45:47.971Z,16.00
2018-03-26T04:48:16.955Z,15.90
2018-03-26T04:50:45.247Z,15.90
2018-03-26T04:53:14.226Z,15.80
2018-03-26T04:55:42.642Z,15.80
2018-03-26T04:58:10.923Z,15.80
2018-03-26T05:00:39.240Z,15.70
2018-03-26T05:03:07.835Z,15.70
2018-03-26T05:05:36.129Z,15.70
2018-03-26T05:08:04.812Z,15.80
2018-03-26T05:10:33.517Z,15.90
2018-03-26T05:13:01.945Z,15.90
2018-03-26T05:15:30.546Z,15.90
2018-03-26T05:17:58.840Z,16.00
2018-03-26T05:20:27.135Z,16.00
2018-03-26T05:22:55.440Z,16.10
2018-03-26T05:25:23.737Z,16.10
2018-03-26T05:27:52.045Z,16.10
2018-03-26T05:30:20.493Z,16.10
2018-03-26T05:32:48.775Z,16.00
2018-03-26T05:35:17.371Z,16.00
2018-03-26T05:37:45.681Z,16.10
2018-03-26T05:40:14.159Z,16.10
2018-03-26T05:42:42.461Z,16.10
2018-03-26T05:45:10.791Z,16.20
2018-03-26T05:47:39.478Z,16.20
2018-03-26T05:50:07.829Z,16.20
2018-03-26T05:52:36.107Z,16.20
2018-03-26T05:55:04.523Z,16.30
2018-03-26T05:57:33.375Z,16.30
2018-03-26T06:00:01.752Z,16.30
2018-03-26T06:02:30.360Z,16.30
2018-03-26T06:04:58.659Z,16.30
2018-03-26T06:07:26.998Z,16.30
2018-03-26T06:09:55.295Z,16.30
2018-03-26T06:12:23.869Z,16.30
2018-03-26T06:14:52.185Z,16.30
2018-03-26T06:17:20.493Z,16.20
2018-03-26T06:19:48.882Z,16.20
2018-03-26T06:22:17.185Z,16.20
2018-03-26T06:24:45.520Z,16.20
2018-03-26T06:27:14.243Z,16.20
2018-03-26T06:29:42.528Z,16.20
2018-03-26T06:32:11.513Z,16.20
2018-03-26T06:34:39.856Z,16.30
2018-03-26T06:37:18.103Z,16.30
2018-03-26T06:39:46.420Z,16.30
2018-03-26T06:42:14.709Z,16.30
2018-03-26T06:44:42.987Z,16.30
2018-03-26T06:47:11.301Z,16.30
2018-03-26T06:49:39.586Z,16.40
2018-03-26T06:52:07.894Z,16.40
2018-03-26T06:54:36.225Z,16.40
2018-03-26T06:57:04.577Z,16.40
2018-03-26T06:59:33.194Z,16.40
2018-03-26T07:02:02.028Z,16.40
2018-03-26T07:04:30.344Z,16.40
2018-03-26T07:06:58.640Z,16.40
2018-03-26T07:09:26.978Z,16.40
2018-03-26T07:11:55.278Z,16.50
2018-03-26T07:14:23.595Z,16.40
2018-03-26T07:16:51.949Z,16.40
2018-03-26T07:19:20.231Z,16.30
2018-03-26T07:21:48.993Z,16.30
2018-03-26T07:24:18.003Z,16.30
2018-03-26T07:26:46.283Z,16.30
2018-03-26T07:29:14.560Z,16.30
2018-03-26T07:31:42.917Z,16.30
2018-03-26T07:34:11.295Z,16.40
2018-03-26T07:36:39.592Z,16.40
2018-03-26T07:39:08.264Z,16.40
2018-03-26T07:41:36.595Z,16.40
2018-03-26T07:44:05.016Z,16.50
2018-03-26T07:46:33.303Z,16.50
2018-03-26T07:49:02.113Z,16.40
2018-03-26T07:51:30.444Z,16.40
2018-03-26T07:53:58.835Z,16.40
2018-03-26T07:56:27.135Z,16.40
2018-03-26T07:58:55.454Z,16.40
2018-03-26T08:01:23.856Z,16.40
2018-03-26T08:03:52.161Z,16.50
2018-03-26T08:06:20.503Z,16.60
2018-03-26T08:08:49.125Z,16.70
2018-03-26T08:11:17.465Z,16.80
2018-03-26T08:13:45.759Z,16.80
2018-03-26T08:16:14.501Z,16.90
2018-03-26T08:18:42.823Z,16.90
2018-03-26T08:21:11.123Z,16.90
2018-03-26T08:23:39.644Z,16.90
2018-03-26T08:26:07.944Z,17.00
2018-03-26T08:28:36.337Z,17.00
2018-03-26T08:31:04.679Z,17.00
2018-03-26T08:33:33.315Z,17.10
2018-03-26T08:36:01.910Z,17.20
2018-03-26T08:38:30.235Z,17.20
2018-03-26T08:40:58.882Z,17.10
2018-03-26T08:43:27.231Z,17.10
2018-03-26T08:45:55.549Z,17.00
2018-03-26T08:48:23.847Z,17.00
2018-03-26T08:50:52.482Z,17.00
2018-03-26T08:53:23.095Z,17.00
2018-03-26T08:55:49.565Z,17.10
2018-03-26T08:58:17.871Z,17.10
2018-03-26T09:00:46.201Z,17.20
2018-03-26T09:03:14.532Z,17.30
2018-03-26T09:05:42.867Z,17.40
2018-03-26T09:08:11.573Z,17.50
2018-03-26T09:10:39.864Z,17.50
2018-03-26T09:13:08.215Z,17.60
2018-03-26T09:15:36.559Z,17.70
2018-03-26T09:18:04.855Z,17.80
2018-03-26T09:20:33.615Z,17.80
2018-03-26T09:23:02.217Z,17.80
2018-03-26T09:25:30.800Z,17.80
2018-03-26T09:27:59.111Z,17.80
2018-03-26T09:30:27.404Z,17.80
2018-03-26T09:32:55.687Z,17.80
2018-03-26T09:35:24.007Z,17.80
2018-03-26T09:37:52.706Z,17.80
2018-03-26T09:40:21.445Z,17.80
2018-03-26T09:42:49.739Z,17.80
2018-03-26T09:45:18.341Z,17.80
2018-03-26T09:47:46.755Z,17.80
2018-03-26T09:50:15.650Z,17.90
2018-03-26T09:52:43.948Z,17.90
2018-03-26T09:55:12.300Z,17.90
2018-03-26T09:57:40.733Z,17.90
2018-03-26T10:00:09.030Z,17.90
2018-03-26T10:02:37.771Z,18.00
2018-03-26T10:05:06.074Z,18.00
2018-03-26T10:07:34.789Z,17.90
2018-03-26T10:10:03.771Z,18.00
2018-03-26T10:12:32.475Z,18.00
2018-03-26T10:15:01.543Z,18.10
2018-03-26T10:17:29.905Z,18.10
2018-03-26T10:19:58.221Z,18.10
2018-03-26T10:22:26.557Z,18.10
2018-03-26T10:24:54.859Z,18.10
2018-03-26T10:27:24.090Z,18.10
2018-03-26T10:29:52.615Z,18.10
2018-03-26T10:32:20.927Z,18.10
2018-03-26T10:34:49.616Z,18.10
2018-03-26T10:37:18.590Z,18.10
2018-03-26T10:39:47.050Z,18.10
2018-03-26T10:42:15.356Z,18.10
2018-03-26T10:44:44.060Z,18.00
2018-03-26T10:47:12.375Z,18.00
2018-03-26T10:49:41.718Z,18.00
2018-03-26T10:52:10.478Z,18.00
2018-03-26T10:54:39.210Z,18.00
2018-03-26T10:57:07.545Z,18.00
2018-03-26T10:59:35.884Z,18.00
2018-03-26T11:02:04.878Z,18.00
2018-03-26T11:04:33.164Z,18.00
2018-03-26T11:07:01.534Z,17.90
2018-03-26T11:09:29.915Z,17.90
2018-03-26T11:11:58.227Z,17.90
2018-03-26T11:14:26.601Z,17.90
2018-03-26T11:16:55.311Z,17.90
2018-03-26T11:19:23.607Z,17.90
2018-03-26T11:21:52.324Z,17.80
2018-03-26T11:24:21.444Z,17.80
2018-03-26T11:26:49.735Z,17.70
2018-03-26T11:29:18.081Z,17.70
2018-03-26T11:31:46.355Z,17.50
2018-03-26T11:34:14.783Z,17.40
2018-03-26T11:36:43.767Z,17.30
2018-03-26T11:39:12.512Z,17.20
2018-03-26T11:41:40.866Z,17.20
2018-03-26T11:44:09.168Z,17.20
2018-03-26T11:46:38.393Z,17.20
2018-03-26T11:49:06.992Z,17.00
2018-03-26T11:51:35.686Z,16.90
2018-03-26T11:54:04.424Z,16.90
2018-03-26T11:56:32.719Z,16.90
2018-03-26T11:59:01.009Z,16.90
2018-03-26T12:01:29.308Z,16.90
2018-03-26T12:03:57.645Z,16.90
2018-03-26T12:06:25.934Z,16.80
2018-03-26T12:08:54.238Z,16.80
2018-03-26T12:11:22.960Z,16.90
2018-03-26T12:13:51.599Z,16.90
2018-03-26T12:16:19.951Z,17.00
2018-03-26T12:18:48.336Z,17.00
2018-03-26T12:21:16.649Z,17.00
2018-03-26T12:23:57.240Z,17.00
2018-03-26T12:26:25.541Z,17.00
2018-03-26T12:29:05.742Z,17.00
2018-03-26T12:31:34.750Z,17.00
2018-03-26T12:34:15.187Z,17.00
2018-03-26T12:36:43.486Z,16.90
2018-03-26T12:39:12.142Z,16.80
2018-03-26T12:41:40.427Z,16.80
2018-03-26T12:44:08.705Z,16.80
2018-03-26T12:46:43.957Z,16.70
2018-03-26T12:49:12.256Z,16.70
2018-03-26T12:51:52.512Z,16.70
2018-03-26T12:54:20.925Z,16.80
2018-03-26T12:56:55.203Z,16.80
2018-03-26T12:59:23.522Z,16.70
2018-03-26T13:02:04.319Z,16.60
2018-03-26T13:04:32.894Z,16.60
2018-03-26T13:07:01.245Z,16.60
2018-03-26T13:09:30.459Z,16.60
2018-03-26T13:11:58.929Z,16.70
2018-03-26T13:14:27.219Z,16.70
2018-03-26T13:16:55.521Z,16.70
2018-03-26T13:19:24.292Z,16.80
2018-03-26T13:21:52.644Z,16.90
2018-03-26T13:24:20.965Z,17.00
2018-03-26T13:26:49.304Z,17.00
2018-03-26T13:29:17.597Z,17.20
2018-03-26T13:31:45.901Z,17.20
2018-03-26T13:34:14.204Z,17.30
2018-03-26T13:36:42.500Z,17.40
2018-03-26T13:39:10.811Z,17.40
2018-03-26T13:41:39.098Z,17.40
2018-03-26T13:44:07.798Z,17.40
2018-03-26T13:46:36.095Z,17.40
2018-03-26T13:49:04.404Z,17.30
2018-03-26T13:51:32.724Z,17.30
2018-03-26T13:54:01.048Z,17.30
2018-03-26T13:56:29.340Z,17.30
2018-03-26T13:58:58.096Z,17.20
2018-03-26T14:01:26.718Z,17.20
2018-03-26T14:03:55.004Z,17.20
2018-03-26T14:06:23.462Z,17.30
2018-03-26T14:09:03.614Z,17.30
2018-03-26T14:11:44.194Z,17.40
2018-03-26T14:14:24.307Z,17.50
2018-03-26T14:17:05.122Z,17.70
2018-03-26T14:19:35.134Z,18.00
2018-03-26T14:22:03.416Z,18.40
2018-03-26T14:24:31.777Z,18.80
2018-03-26T14:27:02.200Z,19.20
2018-03-26T14:29:30.799Z,19.60
2018-03-26T14:31:59.120Z,19.90
2018-03-26T14:34:27.764Z,20.20
2018-03-26T14:36:56.480Z,20.60
2018-03-26T14:39:25.384Z,20.70
2018-03-26T14:41:53.792Z,20.70
2018-03-26T14:44:22.179Z,20.80
2018-03-26T14:46:50.480Z,20.90
2018-03-26T14:49:18.789Z,20.90
2018-03-26T14:51:47.115Z,20.90
2018-03-26T14:54:15.424Z,20.90
2018-03-26T14:56:44.140Z,21.10
2018-03-26T14:59:12.635Z,21.10
2018-03-26T15:01:41.800Z,21.20
2018-03-26T15:04:10.522Z,21.30
2018-03-26T15:06:40.508Z,21.40
2018-03-26T15:09:10.387Z,21.30
2018-03-26T15:11:39.667Z,21.20
2018-03-26T15:14:08.472Z,21.20
2018-03-26T15:16:38.131Z,21.20
2018-03-26T15:19:07.288Z,21.10
2018-03-26T15:21:36.169Z,21.10
2018-03-26T15:24:05.799Z,21.10
2018-03-26T15:26:35.003Z,21.00
2018-03-26T15:29:03.431Z,21.00
2018-03-26T15:31:31.771Z,20.90
2018-03-26T15:34:00.313Z,20.90
2018-03-26T15:36:28.925Z,20.80
2018-03-26T15:38:57.306Z,20.80
2018-03-26T15:41:26.058Z,20.70
2018-03-26T15:43:54.377Z,20.70
2018-03-26T15:46:22.674Z,20.60
2018-03-26T15:48:50.988Z,20.50
2018-03-26T15:51:19.306Z,20.30
2018-03-26T15:53:47.975Z,20.00
2018-03-26T15:56:16.277Z,20.00
2018-03-26T15:58:44.572Z,19.90
2018-03-26T16:01:12.906Z,19.80
2018-03-26T16:03:41.658Z,19.50
2018-03-26T16:06:09.984Z,19.50
2018-03-26T16:08:41.195Z,19.30
2018-03-26T16:11:09.815Z,19.20
2018-03-26T16:13:39.131Z,19.10
2018-03-26T16:16:07.579Z,19.10
2018-03-26T16:18:36.300Z,19.10
2018-03-26T16:21:04.668Z,19.10
2018-03-26T16:23:32.971Z,19.00
2018-03-26T16:26:02.182Z,19.00
2018-03-26T16:28:30.534Z,18.90
2018-03-26T16:30:58.829Z,18.90
2018-03-26T16:33:27.217Z,18.90
2018-03-26T16:35:55.816Z,18.80
2018-03-26T16:38:24.412Z,18.80
2018-03-26T16:40:53.116Z,18.40
2018-03-26T16:43:21.767Z,18.40
2018-03-26T16:45:50.064Z,18.20
2018-03-26T16:48:18.751Z,18.00
2018-03-26T16:50:47.475Z,18.00
2018-03-26T16:53:15.762Z,18.00
2018-03-26T16:55:44.058Z,18.00
2018-03-26T16:58:12.364Z,18.00
2018-03-26T17:00:41.043Z,17.80
2018-03-26T17:03:11.004Z,17.80
2018-03-26T17:05:39.310Z,17.70
2018-03-26T17:08:07.595Z,17.60
2018-03-26T17:10:35.927Z,17.40
2018-03-26T17:13:04.229Z,17.30
2018-03-26T17:15:32.519Z,17.10
2018-03-26T17:18:02.056Z,17.00
2018-03-26T17:20:30.376Z,16.90
2018-03-26T17:22:59.055Z,16.90
2018-03-26T17:25:29.579Z,16.80
2018-03-26T17:27:58.408Z,16.80
2018-03-26T17:30:26.713Z,16.80
2018-03-26T17:32:56.516Z,16.90
2018-03-26T17:35:24.824Z,16.90
2018-03-26T17:37:53.119Z,16.90
2018-03-26T17:40:22.263Z,16.90
2018-03-26T17:42:50.974Z,17.00
2018-03-26T17:45:19.718Z,17.00
2018-03-26T17:47:49.147Z,17.00
2018-03-26T17:50:17.891Z,16.90
2018-03-26T17:52:47.408Z,16.90
2018-03-26T17:55:15.697Z,16.80
2018-03-26T17:57:44.142Z,16.70
2018-03-26T18:00:14.572Z,16.50
2018-03-26T18:02:42.921Z,16.50
2018-03-26T18:05:11.430Z,16.30
2018-03-26T18:07:40.853Z,16.30
2018-03-26T18:10:09.653Z,16.30
2018-03-26T18:12:38.344Z,16.30
2018-03-26T18:15:07.863Z,16.40
2018-03-26T18:17:36.545Z,16.40
2018-03-26T18:20:05.367Z,16.60
2018-03-26T18:22:33.684Z,16.60
2018-03-26T18:25:02.375Z,16.70
2018-03-26T18:27:31.810Z,17.20
2018-03-26T18:30:01.510Z,17.40
2018-03-26T18:32:29.947Z,17.40
2018-03-26T18:34:58.260Z,17.50
2018-03-26T18:37:27.040Z,17.80
2018-03-26T18:39:55.339Z,17.80
2018-03-26T18:42:24.046Z,17.80
2018-03-26T18:44:52.376Z,17.80
2018-03-26T18:47:20.673Z,17.80
2018-03-26T18:49:48.964Z,17.80
2018-03-26T18:52:18.453Z,17.70
2018-03-26T18:54:47.166Z,17.80
2018-03-26T18:57:15.712Z,17.80
2018-03-26T18:59:44.811Z,18.00
2018-03-26T19:02:13.125Z,17.90
2018-03-26T19:04:41.453Z,17.80
2018-03-26T19:07:09.821Z,17.60
2018-03-26T19:09:38.198Z,17.50
2018-03-26T19:12:06.799Z,17.30
2018-03-26T19:14:35.532Z,17.00
2018-03-26T19:17:05.655Z,16.90
2018-03-26T19:19:33.956Z,16.90
2018-03-26T19:22:02.378Z,16.80
2018-03-26T19:24:30.782Z,16.70
2018-03-26T19:26:59.738Z,16.60
2018-03-26T19:29:28.056Z,16.50
2018-03-26T19:31:56.343Z,16.40
2018-03-26T19:34:24.634Z,16.30
2018-03-26T19:36:53.229Z,16.30
2018-03-26T19:39:21.525Z,16.20
2018-03-26T19:41:49.813Z,16.20
2018-03-26T19:44:19.086Z,16.00
2018-03-26T19:46:47.480Z,15.90
2018-03-26T19:49:16.168Z,15.70
2018-03-26T19:51:45.499Z,15.70
2018-03-26T19:54:13.955Z,15.70
2018-03-26T19:56:42.654Z,15.80
2018-03-26T19:59:12.957Z,15.80
2018-03-26T20:01:41.348Z,15.80
2018-03-26T20:04:10.082Z,15.80
2018-03-26T20:06:38.396Z,15.80
2018-03-26T20:09:06.840Z,15.70
2018-03-26T20:11:35.236Z,15.70
2018-03-26T20:14:03.539Z,15.70
2018-03-26T20:16:31.817Z,15.70
2018-03-26T20:19:00.527Z,15.70
2018-03-26T20:21:29.208Z,15.70
2018-03-26T20:23:57.936Z,15.60
2018-03-26T20:26:26.330Z,15.60
2018-03-26T20:28:54.808Z,15.70
2018-03-26T20:31:23.108Z,15.70
2018-03-26T20:33:51.424Z,15.70
2018-03-26T20:36:19.744Z,15.70
2018-03-26T20:38:48.083Z,15.70
2018-03-26T20:41:16.386Z,15.60
2018-03-26T20:43:44.703Z,15.50
2018-03-26T20:46:13.457Z,15.50
2018-03-26T20:48:41.796Z,15.50
2018-03-26T20:51:10.111Z,15.50
2018-03-26T20:53:38.712Z,15.40
2018-03-26T20:56:07.036Z,15.40
2018-03-26T20:58:35.357Z,15.40
2018-03-26T21:01:03.688Z,15.30
2018-03-26T21:03:31.984Z,15.30
2018-03-26T21:06:00.353Z,15.30
2018-03-26T21:08:28.982Z,15.30
2018-03-26T21:10:57.276Z,15.20
2018-03-26T21:13:26.011Z,15.00
2018-03-26T21:15:54.308Z,15.00
2018-03-26T21:18:23.639Z,14.90
2018-03-26T21:20:51.939Z,14.90
2018-03-26T21:23:20.259Z,14.90
2018-03-26T21:25:48.618Z,14.80
2018-03-26T21:28:16.955Z,14.80
2018-03-26T21:30:45.279Z,14.80
2018-03-26T21:33:15.464Z,14.90
2018-03-26T21:35:43.909Z,15.00
2018-03-26T21:38:13.428Z,15.00
2018-03-26T21:40:45.255Z,15.00
2018-03-26T21:43:13.576Z,15.10
2018-03-26T21:45:44.220Z,15.00
2018-03-26T21:48:12.540Z,15.00
2018-03-26T21:50:41.150Z,15.00
2018-03-26T21:53:10.298Z,15.00
2018-03-26T21:55:38.639Z,15.00
2018-03-26T21:58:07.415Z,15.00
2018-03-26T22:00:37.139Z,15.00
2018-03-26T22:03:08.673Z,15.00
2018-03-26T22:05:37.541Z,15.00
2018-03-26T22:08:05.855Z,15.00
2018-03-26T22:10:34.167Z,15.10
2018-03-26T22:13:02.510Z,15.10
2018-03-26T22:15:31.192Z,15.00
2018-03-26T22:17:59.884Z,15.00
2018-03-26T22:20:28.595Z,15.00
2018-03-26T22:22:57.296Z,15.00
2018-03-26T22:25:25.620Z,14.90
2018-03-26T22:27:53.936Z,14.90
2018-03-26T22:30:22.280Z,14.90
2018-03-26T22:32:51.017Z,14.70
2018-03-26T22:35:19.349Z,14.80
2018-03-26T22:37:48.046Z,14.70
2018-03-26T22:40:16.389Z,14.70
2018-03-26T22:42:49.430Z,14.80
2018-03-26T22:45:19.880Z,14.80
2018-03-26T22:47:48.167Z,14.80
2018-03-26T22:50:16.556Z,14.80
2018-03-26T22:52:44.903Z,14.80
2018-03-26T22:55:13.217Z,14.80
2018-03-26T22:57:41.759Z,14.80
2018-03-26T23:00:10.062Z,14.80
2018-03-26T23:02:38.351Z,14.80
2018-03-26T23:05:06.672Z,14.80
2018-03-26T23:07:34.976Z,14.70
2018-03-26T23:10:03.273Z,14.60
2018-03-26T23:12:31.643Z,14.60
2018-03-26T23:14:59.920Z,14.60
2018-03-26T23:17:28.212Z,14.60
2018-03-26T23:19:56.529Z,14.60
2018-03-26T23:22:36.848Z,14.50
2018-03-26T23:25:05.259Z,14.50
2018-03-26T23:27:33.960Z,14.50
2018-03-26T23:30:02.257Z,14.50
2018-03-26T23:32:30.600Z,14.50
2018-03-26T23:34:58.894Z,14.50
2018-03-26T23:37:27.174Z,14.60
2018-03-26T23:39:55.494Z,14.60
2018-03-26T23:42:23.771Z,14.70
2018-03-26T23:44:52.356Z,14.60
2018-03-26T23:47:21.537Z,14.60
2018-03-26T23:49:49.815Z,14.60
2018-03-26T23:52:18.101Z,14.50
2018-03-26T23:54:46.385Z,14.50
2018-03-26T23:57:14.690Z,14.50
2018-03-26T23:59:42.983Z,14.40
