createdAt,value
2017-06-03T10:36:31.247Z,52.82
2017-06-03T10:37:08.051Z,53.84
2017-06-03T10:38:07.698Z,56.04
2017-06-03T10:39:08.368Z,56.50
2017-06-03T10:40:08.283Z,56.42
2017-06-03T10:41:08.827Z,56.83
2017-06-03T10:42:08.590Z,57.23
2017-06-03T10:43:09.190Z,57.57
2017-06-03T10:44:08.740Z,57.56
2017-06-03T10:45:07.536Z,55.97
2017-06-03T10:46:08.182Z,57.02
2017-06-03T10:47:07.955Z,57.10
2017-06-03T10:48:07.549Z,54.79
2017-06-03T10:49:08.177Z,54.53
2017-06-03T10:50:08.929Z,55.67
2017-06-03T10:51:08.631Z,54.74
2017-06-03T10:52:09.280Z,53.82
2017-06-03T10:53:08.950Z,54.86
2017-06-03T10:54:08.579Z,55.24
2017-06-03T10:55:08.094Z,54.93
2017-06-03T10:56:07.815Z,55.67
2017-06-03T10:57:07.376Z,55.16
2017-06-03T10:58:09.159Z,55.17
2017-06-03T10:59:08.748Z,54.23
2017-06-03T11:00:07.477Z,53.58
2017-06-03T11:01:09.243Z,53.11
2017-06-03T11:02:08.836Z,52.26
2017-06-03T11:03:08.544Z,52.96
2017-06-03T11:04:08.076Z,53.29
2017-06-03T11:05:07.706Z,53.86
2017-06-03T11:06:07.408Z,53.16
2017-06-03T11:07:08.056Z,53.66
2017-06-03T11:08:08.865Z,53.85
2017-06-03T11:09:09.434Z,54.83
2017-06-03T11:10:09.045Z,52.57
2017-06-03T11:11:07.606Z,52.04
2017-06-03T11:12:08.303Z,53.84
2017-06-03T11:13:07.970Z,52.99
2017-06-03T11:14:07.625Z,50.13
2017-06-03T11:15:08.351Z,49.91
2017-06-03T11:16:07.977Z,49.29
2017-06-03T11:17:07.725Z,49.69
2017-06-03T11:18:08.571Z,49.54
2017-06-03T11:19:09.259Z,50.09
2017-06-03T11:20:08.757Z,50.91
2017-06-03T11:21:08.409Z,50.97
2017-06-03T11:22:09.156Z,50.56
2017-06-03T11:23:07.661Z,50.10
2017-06-03T11:24:08.442Z,50.61
2017-06-03T11:25:07.479Z,50.71
2017-06-03T11:26:08.082Z,50.90
2017-06-03T11:27:08.841Z,51.44
2017-06-03T11:28:08.391Z,50.98
2017-06-03T11:29:09.185Z,50.15
2017-06-03T11:30:08.791Z,48.67
2017-06-03T11:31:08.386Z,48.12
2017-06-03T11:32:07.979Z,47.62
2017-06-03T11:33:08.880Z,48.75
2017-06-03T11:34:09.451Z,48.88
2017-06-03T11:35:07.993Z,47.58
2017-06-03T11:36:07.657Z,47.35
2017-06-03T11:37:08.582Z,47.77
2017-06-03T11:38:09.250Z,48.32
2017-06-03T11:39:08.893Z,47.97
2017-06-03T11:40:07.495Z,47.65
2017-06-03T11:41:08.131Z,47.82
2017-06-03T11:42:08.855Z,47.55
2017-06-03T11:43:07.459Z,47.59
2017-06-03T11:44:08.090Z,47.66
2017-06-03T11:45:07.765Z,50.23
2017-06-03T11:46:09.436Z,50.23
2017-06-03T11:47:08.004Z,49.27
2017-06-03T11:48:07.696Z,47.41
2017-06-03T11:49:09.375Z,50.41
2017-06-03T11:50:09.172Z,48.26
2017-06-03T11:51:08.655Z,48.80
2017-06-03T11:52:09.336Z,50.02
2017-06-03T11:53:07.928Z,49.78
2017-06-03T11:54:07.531Z,49.74
2017-06-03T11:55:08.235Z,49.64
2017-06-03T11:56:08.902Z,52.65
2017-06-03T11:57:07.452Z,49.83
2017-06-03T11:58:09.203Z,49.51
2017-06-03T11:59:07.808Z,50.13
2017-06-03T12:00:08.578Z,46.04
2017-06-03T12:01:08.081Z,45.88
2017-06-03T12:02:07.792Z,44.89
2017-06-03T12:03:08.441Z,45.40
2017-06-03T12:04:08.014Z,46.29
2017-06-03T12:05:07.721Z,45.43
2017-06-03T12:06:08.417Z,47.61
2017-06-03T12:07:08.116Z,47.19
2017-06-03T12:08:07.923Z,46.78
2017-06-03T12:09:07.542Z,45.85
2017-06-03T12:10:08.296Z,45.17
2017-06-03T12:11:08.970Z,45.05
2017-06-03T12:12:08.601Z,46.27
2017-06-03T12:13:08.184Z,46.28
2017-06-03T12:14:08.857Z,46.07
2017-06-03T12:15:08.620Z,47.73
2017-06-03T12:16:08.235Z,48.59
