createdAt,value
2023-04-25T00:00:24.374Z,9.53
2023-04-25T00:03:12.687Z,9.56
2023-04-25T00:05:41.431Z,9.58
2023-04-25T00:08:09.300Z,9.58
2023-04-25T00:10:37.504Z,9.62
2023-04-25T00:13:05.542Z,9.59
2023-04-25T00:15:33.218Z,9.52
2023-04-25T00:18:02.009Z,9.46
2023-04-25T00:20:31.204Z,9.42
2023-04-25T00:22:58.961Z,9.45
2023-04-25T00:25:27.481Z,9.48
2023-04-25T00:27:56.036Z,9.48
2023-04-25T00:30:23.996Z,9.45
2023-04-25T00:32:54.473Z,9.45
2023-04-25T00:35:22.383Z,9.43
2023-04-25T00:37:50.650Z,9.43
2023-04-25T00:40:18.732Z,9.34
2023-04-25T00:42:47.753Z,9.26
2023-04-25T00:45:16.545Z,9.17
2023-04-25T00:47:46.345Z,9.17
2023-04-25T00:50:14.783Z,9.12
2023-04-25T00:52:45.528Z,9.14
2023-04-25T00:55:13.599Z,9.21
2023-04-25T00:57:41.693Z,9.19
2023-04-25T01:00:11.929Z,9.23
2023-04-25T01:02:40.708Z,9.21
2023-04-25T01:05:10.098Z,9.22
2023-04-25T01:07:37.887Z,9.14
2023-04-25T01:10:07.240Z,9.07
2023-04-25T01:12:36.252Z,8.99
2023-04-25T01:15:04.659Z,8.91
2023-04-25T01:17:34.928Z,8.83
2023-04-25T01:20:05.327Z,8.80
2023-04-25T01:22:34.288Z,8.75
2023-04-25T01:25:02.284Z,8.71
2023-04-25T01:27:31.606Z,8.71
2023-04-25T01:30:00.154Z,8.73
2023-04-25T01:32:28.358Z,8.81
2023-04-25T01:34:56.565Z,8.83
2023-04-25T01:37:24.414Z,8.85
2023-04-25T01:39:52.546Z,8.91
2023-04-25T01:42:20.798Z,8.92
2023-04-25T01:44:49.074Z,8.91
2023-04-25T01:47:16.989Z,8.88
2023-04-25T01:49:44.981Z,8.85
2023-04-25T01:52:13.888Z,8.81
2023-04-25T01:54:45.053Z,8.76
2023-04-25T01:57:13.616Z,8.77
2023-04-25T01:59:44.451Z,8.79
2023-04-25T02:02:38.375Z,8.86
2023-04-25T02:05:09.136Z,8.95
2023-04-25T02:07:40.074Z,8.95
2023-04-25T02:10:09.048Z,8.94
2023-04-25T02:12:42.748Z,8.91
2023-04-25T02:15:33.804Z,8.89
2023-04-25T02:18:12.422Z,8.84
2023-04-25T02:20:42.085Z,8.79
2023-04-25T02:23:10.443Z,8.74
2023-04-25T02:25:38.289Z,8.67
2023-04-25T02:28:06.392Z,8.67
2023-04-25T02:30:34.335Z,8.64
2023-04-25T02:33:02.091Z,8.61
2023-04-25T02:35:30.684Z,8.62
2023-04-25T02:37:58.454Z,8.65
2023-04-25T02:40:26.222Z,8.66
2023-04-25T02:42:55.949Z,8.63
2023-04-25T02:45:23.720Z,8.63
2023-04-25T02:47:51.553Z,8.61
2023-04-25T02:50:20.669Z,8.63
2023-04-25T02:52:48.429Z,8.57
2023-04-25T02:55:19.737Z,8.47
2023-04-25T02:57:48.088Z,8.38
2023-04-25T03:00:21.613Z,8.35
2023-04-25T03:02:49.830Z,8.36
2023-04-25T03:05:18.380Z,8.36
2023-04-25T03:07:46.721Z,8.38
2023-04-25T03:10:14.733Z,8.44
2023-04-25T03:12:42.542Z,8.42
2023-04-25T03:15:11.488Z,8.44
2023-04-25T03:17:39.443Z,8.40
2023-04-25T03:20:09.542Z,8.40
2023-04-25T03:22:38.335Z,8.45
2023-04-25T03:25:06.934Z,8.50
2023-04-25T03:27:34.762Z,8.53
2023-04-25T03:30:04.422Z,8.52
2023-04-25T03:32:32.320Z,8.56
2023-04-25T03:35:00.180Z,8.55
2023-04-25T03:37:29.573Z,8.49
2023-04-25T03:39:57.318Z,8.46
2023-04-25T03:42:27.718Z,8.41
2023-04-25T03:44:55.846Z,8.44
2023-04-25T03:47:23.839Z,8.47
2023-04-25T03:49:52.883Z,8.48
2023-04-25T03:52:23.292Z,8.50
2023-04-25T03:54:51.925Z,8.46
2023-04-25T03:57:21.744Z,8.43
2023-04-25T03:59:49.533Z,8.51
2023-04-25T04:02:18.760Z,8.56
2023-04-25T04:04:47.540Z,8.57
2023-04-25T04:07:16.289Z,8.54
2023-04-25T04:09:47.415Z,8.49
2023-04-25T04:12:21.139Z,8.53
2023-04-25T04:14:48.934Z,8.56
2023-04-25T04:17:16.807Z,8.57
2023-04-25T04:19:45.174Z,8.58
2023-04-25T04:22:17.492Z,8.54
2023-04-25T04:24:47.433Z,8.55
2023-04-25T04:27:20.559Z,8.57
2023-04-25T04:29:54.715Z,8.59
2023-04-25T04:32:45.981Z,8.63
2023-04-25T04:35:14.705Z,8.71
2023-04-25T04:37:42.558Z,8.80
2023-04-25T04:40:12.899Z,8.89
2023-04-25T04:42:47.641Z,8.87
2023-04-25T04:45:28.855Z,8.78
2023-04-25T04:48:17.631Z,8.67
2023-04-25T04:51:04.069Z,8.46
2023-04-25T04:53:47.030Z,8.36
2023-04-25T04:56:49.996Z,8.33
2023-04-25T04:59:36.519Z,8.31
2023-04-25T05:02:40.338Z,8.26
2023-04-25T05:05:40.972Z,8.19
2023-04-25T05:08:31.085Z,8.30
2023-04-25T05:11:35.000Z,8.34
2023-04-25T05:14:22.841Z,8.36
2023-04-25T05:17:09.288Z,8.35
2023-04-25T05:19:57.465Z,8.39
2023-04-25T05:22:45.761Z,8.49
2023-04-25T05:25:24.507Z,8.57
2023-04-25T05:28:01.086Z,8.61
2023-04-25T05:30:49.425Z,8.74
2023-04-25T05:33:20.414Z,8.89
2023-04-25T05:35:48.480Z,9.04
2023-04-25T05:38:17.695Z,9.18
2023-04-25T05:41:03.971Z,9.19
2023-04-25T05:43:48.220Z,9.13
2023-04-25T05:46:26.689Z,9.05
2023-04-25T05:49:18.149Z,9.10
2023-04-25T05:52:07.738Z,9.06
2023-04-25T05:55:05.145Z,9.10
2023-04-25T05:57:33.649Z,9.21
2023-04-25T06:00:02.154Z,9.29
2023-04-25T06:02:42.277Z,9.36
2023-04-25T06:05:11.325Z,9.41
2023-04-25T06:07:39.506Z,9.42
2023-04-25T06:10:08.386Z,9.42
2023-04-25T06:12:36.311Z,9.50
2023-04-25T06:15:19.992Z,9.60
2023-04-25T06:17:54.477Z,9.62
2023-04-25T06:20:24.318Z,9.60
2023-04-25T06:22:54.799Z,9.66
2023-04-25T06:25:27.499Z,9.74
2023-04-25T06:27:55.833Z,9.71
2023-04-25T06:30:26.605Z,9.70
2023-04-25T06:32:57.108Z,9.72
2023-04-25T06:35:25.546Z,9.70
2023-04-25T06:37:53.982Z,9.63
2023-04-25T06:40:23.224Z,9.69
2023-04-25T06:42:50.970Z,9.82
2023-04-25T06:45:38.667Z,9.90
2023-04-25T06:48:08.938Z,9.98
2023-04-25T06:50:38.721Z,10.14
2023-04-25T06:53:06.680Z,10.29
2023-04-25T06:55:35.804Z,10.30
2023-04-25T06:58:19.770Z,10.20
2023-04-25T07:00:58.969Z,10.23
2023-04-25T07:03:28.902Z,10.32
2023-04-25T07:06:01.166Z,10.51
2023-04-25T07:08:31.137Z,10.76
2023-04-25T07:10:59.528Z,10.97
2023-04-25T07:13:27.477Z,11.21
2023-04-25T07:15:57.242Z,11.50
2023-04-25T07:18:25.547Z,11.80
2023-04-25T07:20:53.655Z,12.07
2023-04-25T07:23:21.841Z,12.23
2023-04-25T07:25:49.792Z,12.34
2023-04-25T07:28:21.742Z,12.47
2023-04-25T07:30:49.523Z,12.66
2023-04-25T07:33:17.339Z,12.60
2023-04-25T07:35:45.456Z,12.70
2023-04-25T07:38:13.616Z,12.76
2023-04-25T07:40:42.643Z,12.70
2023-04-25T07:43:13.380Z,12.80
2023-04-25T07:45:49.160Z,12.81
2023-04-25T07:48:22.195Z,12.89
2023-04-25T07:50:50.561Z,13.00
2023-04-25T07:53:18.534Z,13.21
2023-04-25T07:55:52.170Z,13.28
2023-04-25T07:58:22.822Z,13.03
2023-04-25T13:02:37.054Z,15.12
2023-04-25T13:05:05.607Z,14.81
2023-04-25T13:07:35.372Z,14.71
2023-04-25T13:10:04.208Z,14.56
2023-04-25T13:12:32.618Z,14.48
2023-04-25T13:15:00.444Z,14.37
2023-04-25T13:17:28.888Z,14.22
2023-04-25T13:19:56.971Z,14.18
2023-04-25T13:22:24.927Z,14.37
2023-04-25T13:24:52.797Z,14.64
2023-04-25T13:27:20.617Z,14.93
2023-04-25T13:29:48.525Z,15.14
2023-04-25T13:32:16.349Z,15.06
2023-04-25T13:34:44.058Z,14.95
2023-04-25T13:37:14.033Z,14.88
2023-04-25T13:39:41.906Z,14.74
2023-04-25T13:42:09.663Z,14.69
2023-04-25T13:44:37.450Z,14.66
2023-04-25T13:47:05.249Z,14.75
2023-04-25T13:49:33.068Z,14.84
2023-04-25T13:52:01.016Z,15.08
2023-04-25T13:54:29.437Z,15.21
2023-04-25T13:57:00.178Z,15.60
2023-04-25T13:59:28.221Z,16.41
2023-04-25T14:01:56.472Z,16.81
2023-04-25T14:04:24.458Z,16.89
2023-04-25T14:06:52.615Z,16.75
2023-04-25T14:09:22.282Z,16.39
2023-04-25T14:11:51.320Z,16.04
2023-04-25T14:14:19.824Z,15.68
2023-04-25T14:16:51.363Z,15.17
2023-04-25T14:19:22.089Z,14.77
2023-04-25T14:21:52.512Z,14.44
2023-04-25T14:24:20.537Z,14.07
2023-04-25T14:26:48.606Z,13.82
2023-04-25T14:29:16.369Z,13.59
2023-04-25T14:31:44.260Z,13.37
2023-04-25T14:34:12.492Z,13.17
2023-04-25T14:36:40.398Z,13.06
2023-04-25T14:39:08.334Z,13.02
2023-04-25T14:41:36.174Z,13.01
2023-04-25T14:44:04.744Z,13.01
2023-04-25T14:46:32.729Z,13.12
2023-04-25T14:49:00.651Z,13.23
2023-04-25T14:51:28.445Z,13.38
2023-04-25T14:53:56.599Z,13.45
2023-04-25T14:56:24.522Z,13.41
2023-04-25T14:58:52.397Z,13.34
2023-04-25T15:01:21.685Z,13.28
2023-04-25T15:03:50.106Z,13.14
2023-04-25T15:06:18.880Z,12.99
2023-04-25T15:08:46.696Z,12.83
2023-04-25T15:11:14.530Z,12.62
2023-04-25T15:13:42.338Z,12.50
2023-04-25T15:16:11.199Z,12.42
2023-04-25T15:18:39.145Z,12.39
2023-04-25T15:21:07.337Z,12.43
2023-04-25T15:23:36.132Z,12.42
2023-04-25T15:26:04.066Z,12.35
2023-04-25T15:28:32.534Z,12.34
2023-04-25T15:31:00.644Z,12.34
2023-04-25T15:33:28.536Z,12.32
2023-04-25T15:35:57.393Z,12.26
2023-04-25T15:38:25.556Z,12.15
2023-04-25T15:40:54.491Z,12.11
2023-04-25T15:43:22.874Z,12.05
2023-04-25T15:45:51.235Z,11.96
2023-04-25T15:48:19.051Z,11.95
2023-04-25T15:50:47.260Z,11.95
2023-04-25T15:53:14.995Z,11.94
2023-04-25T15:55:44.651Z,11.98
2023-04-25T15:58:13.033Z,12.02
2023-04-25T16:00:41.350Z,12.08
2023-04-25T16:03:09.767Z,12.07
2023-04-25T16:05:40.977Z,12.02
2023-04-25T16:08:09.329Z,11.99
2023-04-25T16:10:37.417Z,11.94
2023-04-25T16:13:05.420Z,11.86
2023-04-25T16:15:35.282Z,11.70
2023-04-25T16:18:04.330Z,11.57
2023-04-25T16:20:33.010Z,11.28
2023-04-25T16:23:04.089Z,11.04
2023-04-25T16:25:31.869Z,10.88
2023-04-25T16:28:00.009Z,10.70
2023-04-25T16:30:27.991Z,10.48
2023-04-25T16:32:57.688Z,10.29
2023-04-25T16:35:25.890Z,10.19
2023-04-25T16:37:53.671Z,10.17
2023-04-25T16:40:21.651Z,10.15
2023-04-25T16:42:49.876Z,10.09
2023-04-25T16:45:20.157Z,9.99
2023-04-25T16:47:48.171Z,9.94
2023-04-25T16:50:19.830Z,9.84
2023-04-25T16:52:47.699Z,9.73
2023-04-25T16:55:15.669Z,9.67
2023-04-25T16:57:43.868Z,9.70
2023-04-25T17:00:12.825Z,9.74
2023-04-25T17:02:40.793Z,9.78
2023-04-25T17:05:09.007Z,9.83
2023-04-25T17:07:37.172Z,9.92
2023-04-25T17:10:05.521Z,9.94
2023-04-25T17:12:33.912Z,10.02
2023-04-25T17:15:04.828Z,10.10
2023-04-25T17:17:32.727Z,10.10
2023-04-25T17:20:00.731Z,10.03
2023-04-25T17:22:32.307Z,10.04
2023-04-25T17:25:00.080Z,10.06
2023-04-25T17:27:28.314Z,9.99
2023-04-25T17:29:56.502Z,9.86
2023-04-25T17:32:24.339Z,9.77
2023-04-25T17:34:52.329Z,9.71
2023-04-25T17:37:21.183Z,9.70
2023-04-25T17:39:49.009Z,9.70
2023-04-25T17:42:16.744Z,9.62
2023-04-25T17:44:44.499Z,9.53
2023-04-25T17:47:12.448Z,9.45
2023-04-25T17:49:42.799Z,9.42
2023-04-25T17:52:11.037Z,9.36
2023-04-25T17:54:38.916Z,9.30
2023-04-25T17:57:07.512Z,9.33
2023-04-25T17:59:35.317Z,9.32
2023-04-25T18:02:03.973Z,9.33
2023-04-25T18:04:32.183Z,9.34
2023-04-25T18:07:00.050Z,9.34
2023-04-25T18:09:27.977Z,9.30
2023-04-25T18:12:01.308Z,9.30
2023-04-25T18:14:30.761Z,9.30
2023-04-25T18:16:58.555Z,9.33
2023-04-25T18:19:26.527Z,9.36
2023-04-25T18:21:55.470Z,9.43
2023-04-25T18:24:26.943Z,9.47
2023-04-25T18:26:55.892Z,9.47
2023-04-25T18:29:32.936Z,9.46
2023-04-25T18:32:02.280Z,9.45
2023-04-25T18:34:31.057Z,9.41
2023-04-25T18:36:59.400Z,9.37
2023-04-25T18:39:27.874Z,9.37
2023-04-25T18:42:04.368Z,9.36
2023-04-25T18:44:36.554Z,9.35
2023-04-25T18:47:04.443Z,9.30
2023-04-25T18:49:33.510Z,9.22
2023-04-25T18:52:02.527Z,9.22
2023-04-25T18:54:31.592Z,9.19
2023-04-25T18:57:01.075Z,9.14
2023-04-25T18:59:29.314Z,9.09
2023-04-25T19:01:57.414Z,9.10
2023-04-25T19:04:25.761Z,9.04
2023-04-25T19:06:54.460Z,8.92
2023-04-25T19:09:22.568Z,8.82
2023-04-25T19:11:50.435Z,8.72
2023-04-25T19:14:18.370Z,8.69
2023-04-25T19:16:46.508Z,8.73
2023-04-25T19:19:14.606Z,8.74
2023-04-25T19:21:42.686Z,8.70
2023-04-25T19:24:11.475Z,8.64
2023-04-25T19:26:39.971Z,8.62
2023-04-25T19:29:10.121Z,8.62
2023-04-25T19:31:39.368Z,8.58
2023-04-25T19:34:08.034Z,8.54
2023-04-25T19:36:38.673Z,8.46
2023-04-25T19:39:07.370Z,8.42
2023-04-25T19:41:38.169Z,8.41
2023-04-25T19:44:08.382Z,8.40
2023-04-25T19:46:37.226Z,8.38
2023-04-25T19:49:09.041Z,8.37
2023-04-25T19:53:48.888Z,8.22
2023-04-25T19:56:19.997Z,8.13
2023-04-25T20:01:15.947Z,8.09
2023-04-25T20:03:44.737Z,8.00
2023-04-25T20:06:13.168Z,7.96
2023-04-25T20:09:14.699Z,7.90
2023-04-25T20:11:42.484Z,7.80
2023-04-25T20:14:10.322Z,7.75
2023-04-25T20:16:38.196Z,7.72
2023-04-25T20:19:05.982Z,7.71
2023-04-25T20:21:34.332Z,7.71
2023-04-25T20:24:02.128Z,7.70
2023-04-25T20:26:33.879Z,7.68
2023-04-25T20:29:02.005Z,7.63
2023-04-25T20:31:31.015Z,7.58
2023-04-25T20:34:00.865Z,7.53
2023-04-25T20:36:29.658Z,7.48
2023-04-25T20:38:58.049Z,7.47
2023-04-25T20:41:25.876Z,7.50
2023-04-25T20:43:54.396Z,7.51
2023-04-25T20:46:22.270Z,7.52
2023-04-25T20:48:52.900Z,7.48
2023-04-25T20:51:20.989Z,7.41
2023-04-25T20:53:48.927Z,7.37
2023-04-25T20:56:17.140Z,7.32
2023-04-25T20:58:44.927Z,7.30
2023-04-25T21:01:13.529Z,7.31
2023-04-25T21:03:41.614Z,7.30
2023-04-25T21:06:09.532Z,7.28
2023-04-25T21:08:37.523Z,7.25
2023-04-25T21:11:05.491Z,7.28
2023-04-25T21:13:33.184Z,7.29
2023-04-25T21:16:01.119Z,7.28
2023-04-25T21:18:31.833Z,7.28
2023-04-25T21:20:59.621Z,7.25
2023-04-25T21:23:27.474Z,7.19
2023-04-25T21:25:55.308Z,7.15
2023-04-25T21:28:23.730Z,7.15
2023-04-25T21:30:51.608Z,7.12
2023-04-25T21:33:19.661Z,7.07
2023-04-25T21:35:47.633Z,7.05
2023-04-25T21:38:16.157Z,7.04
2023-04-25T21:40:43.985Z,7.01
2023-04-25T21:43:12.222Z,6.98
2023-04-25T21:45:53.690Z,6.92
2023-04-25T21:48:27.795Z,6.93
2023-04-25T21:50:56.174Z,6.92
2023-04-25T21:53:26.401Z,6.91
2023-04-25T21:55:54.250Z,6.89
2023-04-25T21:58:21.949Z,6.84
2023-04-25T22:00:49.946Z,6.82
2023-04-25T22:03:20.271Z,6.82
2023-04-25T22:05:48.454Z,6.80
2023-04-25T22:08:16.656Z,6.80
2023-04-25T22:10:44.429Z,6.81
2023-04-25T22:13:12.184Z,6.81
2023-04-25T22:15:40.032Z,6.83
2023-04-25T22:18:08.088Z,6.84
2023-04-25T22:20:36.881Z,6.87
2023-04-25T22:23:04.639Z,6.88
2023-04-25T22:25:32.444Z,6.86
2023-04-25T22:28:00.251Z,6.81
2023-04-25T22:30:31.041Z,6.81
2023-04-25T22:32:59.081Z,6.76
2023-04-25T22:35:27.059Z,6.70
2023-04-25T22:37:57.349Z,6.68
2023-04-25T22:40:25.158Z,6.67
2023-04-25T22:42:53.007Z,6.66
2023-04-25T22:45:20.835Z,6.68
2023-04-25T22:47:48.617Z,6.72
2023-04-25T22:50:17.278Z,6.71
2023-04-25T22:52:46.548Z,6.66
2023-04-25T22:55:14.737Z,6.61
2023-04-25T22:57:43.016Z,6.62
2023-04-25T23:00:16.574Z,6.58
2023-04-25T23:02:46.690Z,6.58
2023-04-25T23:05:15.369Z,6.56
2023-04-25T23:07:44.970Z,6.52
2023-04-25T23:10:14.037Z,6.40
2023-04-25T23:12:42.323Z,6.31
2023-04-25T23:15:12.429Z,6.20
2023-04-25T23:17:40.589Z,6.12
2023-04-25T23:20:10.819Z,6.15
2023-04-25T23:22:38.951Z,6.18
2023-04-25T23:25:07.741Z,6.25
2023-04-25T23:27:35.858Z,6.25
2023-04-25T23:30:04.004Z,6.28
2023-04-25T23:32:32.200Z,6.31
2023-04-25T23:35:00.039Z,6.35
2023-04-25T23:37:27.781Z,6.33
2023-04-25T23:39:55.702Z,6.29
2023-04-25T23:42:23.652Z,6.24
2023-04-25T23:44:52.047Z,6.16
2023-04-25T23:47:20.337Z,6.13
2023-04-25T23:49:48.069Z,6.12
2023-04-25T23:52:16.010Z,6.07
2023-04-25T23:54:43.770Z,6.05
2023-04-25T23:57:12.250Z,5.97
2023-04-25T23:59:39.935Z,5.89
