createdAt,value
2019-02-16T00:02:26.236Z,99674.25
2019-02-16T00:07:31.488Z,99673.48
2019-02-16T00:12:36.688Z,99669.50
2019-02-16T00:17:41.898Z,99669.00
2019-02-16T00:22:47.092Z,99658.42
2019-02-16T00:27:52.367Z,99658.94
2019-02-16T00:32:58.692Z,99654.46
2019-02-16T00:38:04.667Z,99650.58
2019-02-16T00:43:09.846Z,99656.66
2019-02-16T00:48:15.098Z,99649.15
2019-02-16T00:53:20.652Z,99644.30
2019-02-16T00:58:27.428Z,99643.95
2019-02-16T01:03:33.039Z,99640.86
2019-02-16T01:08:39.396Z,99637.05
2019-02-16T01:13:44.694Z,99630.84
2019-02-16T01:18:50.469Z,99621.59
2019-02-16T01:23:55.752Z,99621.03
2019-02-16T01:29:01.259Z,99617.88
2019-02-16T01:34:06.900Z,99612.09
2019-02-16T01:39:13.953Z,99608.65
2019-02-16T01:44:19.394Z,99605.83
2019-02-16T01:49:24.606Z,99588.90
2019-02-16T01:54:30.169Z,99585.53
2019-02-16T01:59:35.359Z,99590.53
2019-02-16T02:04:40.538Z,99592.47
2019-02-16T02:09:46.110Z,99587.31
2019-02-16T02:14:51.900Z,99582.61
2019-02-16T02:19:57.175Z,99576.05
2019-02-16T02:25:03.249Z,99566.21
2019-02-16T02:30:10.408Z,99571.73
2019-02-16T02:35:15.590Z,99561.72
2019-02-16T02:40:20.804Z,99562.92
2019-02-16T02:45:25.993Z,99564.55
2019-02-16T02:50:31.192Z,99568.66
2019-02-16T02:55:36.376Z,99565.66
2019-02-16T03:00:41.593Z,99559.29
2019-02-16T03:05:46.767Z,99550.00
2019-02-16T03:10:53.064Z,99547.91
2019-02-16T03:16:01.407Z,99542.98
2019-02-16T03:21:08.225Z,99534.77
2019-02-16T03:26:41.168Z,99538.44
2019-02-16T03:32:22.604Z,99533.94
2019-02-16T03:37:59.353Z,99531.10
2019-02-16T03:43:04.781Z,99529.58
2019-02-16T03:48:10.955Z,99523.71
2019-02-16T03:53:16.229Z,99527.64
2019-02-16T03:58:21.407Z,99527.27
2019-02-16T04:03:26.592Z,99531.13
2019-02-16T04:08:31.768Z,99526.18
2019-02-16T04:13:37.343Z,99524.88
2019-02-16T04:18:44.064Z,99527.27
2019-02-16T04:23:49.602Z,99517.27
2019-02-16T04:28:54.935Z,99520.44
2019-02-16T04:33:59.996Z,99517.56
2019-02-16T04:39:07.403Z,99515.28
2019-02-16T04:44:12.562Z,99515.89
2019-02-16T04:49:19.563Z,99518.66
2019-02-16T04:54:24.959Z,99515.75
2019-02-16T04:59:30.285Z,99506.80
2019-02-16T05:04:35.679Z,99513.09
2019-02-16T05:09:40.981Z,99509.09
2019-02-16T05:14:46.075Z,99504.25
2019-02-16T05:19:51.205Z,99495.49
2019-02-16T05:24:56.167Z,99499.70
2019-02-16T05:30:01.603Z,99497.02
2019-02-16T05:35:07.083Z,99497.20
2019-02-16T05:40:12.211Z,99492.80
2019-02-16T05:45:17.976Z,99487.63
2019-02-16T05:50:23.039Z,99482.89
2019-02-16T05:55:28.551Z,99480.34
2019-02-16T06:00:34.400Z,99475.66
2019-02-16T06:05:40.916Z,99473.92
2019-02-16T06:10:46.212Z,99478.14
2019-02-16T06:15:51.213Z,99478.40
2019-02-16T06:20:57.164Z,99473.23
2019-02-16T06:26:02.478Z,99485.45
2019-02-16T06:31:08.188Z,99482.07
2019-02-16T06:36:20.598Z,99488.28
2019-02-16T06:41:25.738Z,99479.16
2019-02-16T06:46:31.187Z,99488.02
2019-02-16T06:51:36.337Z,99495.89
2019-02-16T06:57:19.780Z,99495.87
2019-02-16T07:02:26.080Z,99510.56
2019-02-16T07:07:31.140Z,99510.89
2019-02-16T07:12:36.464Z,99512.90
2019-02-16T07:17:54.283Z,99519.10
2019-02-16T07:22:59.417Z,99519.02
2019-02-16T07:28:06.471Z,99526.95
2019-02-16T07:33:11.968Z,99524.34
2019-02-16T07:38:16.999Z,99531.68
2019-02-16T07:43:44.121Z,99531.96
2019-02-16T07:48:58.285Z,99527.66
2019-02-16T07:54:21.305Z,99537.28
2019-02-16T07:59:40.484Z,99528.84
2019-02-16T08:05:04.600Z,99528.58
2019-02-16T08:10:16.177Z,99531.48
2019-02-16T08:15:30.207Z,99530.14
2019-02-16T08:20:43.905Z,99523.54
2019-02-16T08:26:02.012Z,99524.72
2019-02-16T08:31:33.172Z,99509.01
2019-02-16T08:36:47.768Z,99510.06
2019-02-16T08:42:05.500Z,99511.29
2019-02-16T08:47:18.739Z,99519.59
2019-02-16T08:52:30.863Z,99518.53
2019-02-16T08:57:44.308Z,99507.82
2019-02-16T09:03:14.971Z,99500.25
2019-02-16T09:08:37.673Z,99487.81
2019-02-16T09:13:54.150Z,99485.58
2019-02-16T09:19:28.148Z,99476.63
2019-02-16T09:24:45.437Z,99476.19
2019-02-16T09:30:27.641Z,99472.23
2019-02-16T09:36:09.936Z,99466.93
2019-02-16T09:41:30.756Z,99468.39
2019-02-16T09:46:46.996Z,99470.30
2019-02-16T09:52:11.362Z,99469.06
2019-02-16T09:57:42.785Z,99473.92
2019-02-16T10:03:06.004Z,99450.84
2019-02-16T10:08:42.163Z,99442.87
2019-02-16T10:14:00.791Z,99432.78
2019-02-16T10:19:15.472Z,99430.94
2019-02-16T10:24:52.751Z,99430.66
2019-02-16T10:30:20.396Z,99424.16
2019-02-16T10:35:44.051Z,99420.78
2019-02-16T10:41:07.163Z,99421.25
2019-02-16T10:46:27.741Z,99408.53
2019-02-16T10:51:42.732Z,99407.31
2019-02-16T10:56:56.689Z,99394.19
2019-02-16T11:02:24.189Z,99392.83
2019-02-16T11:07:41.674Z,99380.80
2019-02-16T11:12:54.855Z,99374.45
2019-02-16T11:18:37.457Z,99351.45
2019-02-16T11:24:02.500Z,99355.23
2019-02-16T11:29:25.798Z,99359.50
2019-02-16T11:34:56.210Z,99353.91
2019-02-16T11:40:29.509Z,99344.81
2019-02-16T11:45:50.361Z,99344.91
2019-02-16T11:51:02.990Z,99341.38
2019-02-16T11:56:37.374Z,99346.31
2019-02-16T12:02:00.678Z,99345.18
2019-02-16T12:07:24.901Z,99340.12
2019-02-16T12:12:58.395Z,99331.87
2019-02-16T12:18:19.373Z,99334.83
2019-02-16T12:23:49.810Z,99330.39
2019-02-16T12:29:12.618Z,99332.30
2019-02-16T12:34:29.908Z,99323.28
2019-02-16T12:39:50.434Z,99312.88
2019-02-16T12:45:14.586Z,99311.55
2019-02-16T12:50:54.453Z,99297.88
2019-02-16T12:56:15.773Z,99296.38
2019-02-16T13:01:55.217Z,99293.08
2019-02-16T13:07:07.227Z,99292.84
2019-02-16T13:12:30.707Z,99285.44
2019-02-16T13:17:54.358Z,99286.33
2019-02-16T13:23:33.973Z,99276.78
2019-02-16T13:29:01.193Z,99275.71
2019-02-16T13:34:25.635Z,99269.54
2019-02-16T13:39:57.092Z,99256.79
2019-02-16T13:45:09.190Z,99254.22
2019-02-16T13:50:25.414Z,99250.73
2019-02-16T13:55:42.544Z,99249.95
2019-02-16T14:01:07.699Z,99237.53
2019-02-16T14:06:33.395Z,99252.28
2019-02-16T14:11:58.573Z,99239.19
2019-02-16T14:17:31.994Z,99236.88
2019-02-16T14:22:37.148Z,99230.08
2019-02-16T14:27:42.577Z,99231.77
2019-02-16T14:32:47.731Z,99235.70
2019-02-16T14:37:58.450Z,99230.23
2019-02-16T14:43:03.674Z,99219.17
2019-02-16T14:48:09.146Z,99215.55
2019-02-16T14:53:14.297Z,99227.30
2019-02-16T14:58:19.442Z,99221.77
2019-02-16T15:03:24.910Z,99223.98
2019-02-16T15:08:30.431Z,99214.58
2019-02-16T15:13:35.923Z,99220.20
2019-02-16T15:18:41.078Z,99218.80
2019-02-16T15:23:46.171Z,99217.50
2019-02-16T15:28:51.394Z,99223.87
2019-02-16T15:33:56.614Z,99225.19
2019-02-16T15:39:02.677Z,99228.38
2019-02-16T15:44:10.728Z,99224.37
2019-02-16T15:49:15.661Z,99224.81
2019-02-16T15:54:20.813Z,99219.89
2019-02-16T15:59:34.831Z,99219.78
2019-02-16T16:04:33.118Z,99220.74
2019-02-16T16:10:09.331Z,99219.84
2019-02-16T16:15:41.571Z,99228.89
2019-02-16T16:20:57.349Z,99230.72
2019-02-16T16:26:21.552Z,99230.55
2019-02-16T16:31:40.628Z,99221.92
2019-02-16T16:36:52.662Z,99229.22
2019-02-16T16:42:08.455Z,99233.52
2019-02-16T16:47:23.337Z,99236.47
2019-02-16T16:52:45.793Z,99234.04
2019-02-16T16:58:02.310Z,99252.66
2019-02-16T17:03:20.072Z,99254.44
2019-02-16T17:08:40.887Z,99250.87
2019-02-16T17:14:04.157Z,99255.13
2019-02-16T17:19:22.829Z,99254.81
2019-02-16T17:24:36.592Z,99261.52
2019-02-16T17:30:00.674Z,99266.38
2019-02-16T17:35:28.047Z,99261.48
2019-02-16T17:40:52.718Z,99265.95
2019-02-16T17:46:14.722Z,99264.28
2019-02-16T17:51:51.018Z,99265.98
2019-02-16T17:57:13.775Z,99272.17
2019-02-16T18:02:38.244Z,99268.45
2019-02-16T18:07:54.435Z,99278.72
2019-02-16T18:13:25.041Z,99273.05
2019-02-16T18:18:37.255Z,99277.98
2019-02-16T18:23:50.306Z,99279.12
2019-02-16T18:29:21.050Z,99273.44
2019-02-16T18:35:03.072Z,99266.67
2019-02-16T18:40:29.100Z,99261.27
2019-02-16T18:45:44.098Z,99260.48
2019-02-16T18:51:02.270Z,99249.45
2019-02-16T18:56:25.242Z,99255.78
2019-02-16T19:01:42.571Z,99255.92
2019-02-16T19:06:57.661Z,99258.05
2019-02-16T19:12:10.188Z,99255.23
2019-02-16T19:17:34.718Z,99251.31
2019-02-16T19:23:11.858Z,99251.40
2019-02-16T19:28:46.181Z,99261.50
2019-02-16T19:34:09.425Z,99269.00
2019-02-16T19:39:20.816Z,99275.97
2019-02-16T19:44:51.868Z,99271.83
2019-02-16T19:50:05.930Z,99269.50
2019-02-16T19:55:40.749Z,99279.93
2019-02-16T20:01:05.285Z,99279.13
2019-02-16T20:06:32.182Z,99266.91
2019-02-16T20:12:05.900Z,99263.70
2019-02-16T20:17:21.373Z,99280.78
2019-02-16T20:22:34.819Z,99282.15
2019-02-16T20:27:57.528Z,99282.50
2019-02-16T20:33:21.749Z,99284.71
2019-02-16T20:38:37.202Z,99280.62
2019-02-16T20:43:59.255Z,99290.10
2019-02-16T20:49:32.632Z,99291.64
2019-02-16T20:54:57.031Z,99283.59
2019-02-16T21:00:19.489Z,99278.65
2019-02-16T21:05:38.284Z,99287.01
2019-02-16T21:11:14.532Z,99291.31
2019-02-16T21:16:41.809Z,99284.06
2019-02-16T21:22:04.710Z,99283.36
2019-02-16T21:27:39.884Z,99282.26
2019-02-16T21:33:10.371Z,99288.52
2019-02-16T21:38:40.708Z,99287.55
2019-02-16T21:43:59.124Z,99287.23
2019-02-16T21:49:24.755Z,99292.52
2019-02-16T21:54:51.512Z,99294.33
2019-02-16T22:00:14.541Z,99293.98
2019-02-16T22:05:29.162Z,99293.00
2019-02-16T22:10:44.353Z,99301.07
2019-02-16T22:15:49.501Z,99294.31
2019-02-16T22:20:54.806Z,99287.35
2019-02-16T22:25:59.982Z,99291.81
2019-02-16T22:31:05.516Z,99285.91
2019-02-16T22:36:12.034Z,99283.42
2019-02-16T22:41:17.305Z,99283.92
2019-02-16T22:46:22.595Z,99276.84
2019-02-16T22:51:28.699Z,99281.61
2019-02-16T22:56:34.092Z,99291.47
2019-02-16T23:01:39.840Z,99295.36
2019-02-16T23:06:44.909Z,99294.84
2019-02-16T23:11:50.463Z,99291.66
2019-02-16T23:16:56.712Z,99299.25
2019-02-16T23:22:03.217Z,99300.84
2019-02-16T23:27:08.692Z,99303.44
2019-02-16T23:32:14.049Z,99309.44
2019-02-16T23:37:19.683Z,99309.09
2019-02-16T23:42:25.322Z,99302.72
2019-02-16T23:47:30.309Z,99301.34
2019-02-16T23:52:36.187Z,99304.83
2019-02-16T23:57:41.425Z,99303.78
