createdAt,value
2022-11-20T00:00:27.812Z,29
2022-11-20T00:01:00.415Z,29
2022-11-20T00:01:31.299Z,29
2022-11-20T00:02:02.052Z,29
2022-11-20T00:02:32.133Z,29
2022-11-20T00:03:03.393Z,29
2022-11-20T00:03:34.740Z,29
2022-11-20T00:04:04.946Z,29
2022-11-20T00:04:36.252Z,29
2022-11-20T00:05:06.964Z,29
2022-11-20T00:05:37.889Z,29
2022-11-20T00:06:09.854Z,29
2022-11-20T00:06:41.030Z,29
2022-11-20T00:07:12.462Z,29
2022-11-20T00:07:43.462Z,29
2022-11-20T00:08:12.737Z,29
2022-11-20T00:08:45.075Z,29
2022-11-20T00:09:14.821Z,29
2022-11-20T00:09:45.531Z,29
2022-11-20T00:10:17.459Z,29
2022-11-20T00:10:47.919Z,29
2022-11-20T00:11:36.037Z,29
2022-11-20T00:11:51.712Z,29
2022-11-20T00:12:23.441Z,29
2022-11-20T00:12:53.479Z,29
2022-11-20T00:13:23.336Z,29
2022-11-20T00:13:54.229Z,29
2022-11-20T00:14:25.163Z,29
2022-11-20T00:14:55.755Z,29
2022-11-20T00:15:27.099Z,29
2022-11-20T00:15:58.276Z,29
2022-11-20T00:16:29.371Z,29
2022-11-20T00:17:01.350Z,29
2022-11-20T00:17:32.642Z,29
2022-11-20T00:18:02.859Z,29
2022-11-20T00:18:33.361Z,29
2022-11-20T00:19:04.149Z,29
2022-11-20T00:19:34.720Z,29
2022-11-20T00:20:06.582Z,29
2022-11-20T00:20:36.668Z,29
2022-11-20T00:21:08.213Z,29
2022-11-20T00:21:56.392Z,29
2022-11-20T00:22:11.498Z,29
2022-11-20T00:22:41.822Z,29
2022-11-20T00:23:12.840Z,29
2022-11-20T00:23:43.597Z,29
2022-11-20T00:24:14.147Z,29
2022-11-20T00:24:44.993Z,29
2022-11-20T00:25:16.501Z,29
2022-11-20T00:25:47.823Z,29
2022-11-20T00:26:18.224Z,29
2022-11-20T00:26:50.770Z,29
2022-11-20T00:27:21.937Z,29
2022-11-20T00:27:52.358Z,29
2022-11-20T00:28:23.660Z,29
2022-11-20T00:28:53.945Z,29
2022-11-20T00:29:24.714Z,29
2022-11-20T00:29:55.137Z,29
2022-11-20T00:30:26.579Z,29
2022-11-20T00:30:57.190Z,29
2022-11-20T00:31:28.572Z,29
2022-11-20T00:32:00.685Z,29
2022-11-20T00:32:32.148Z,29
2022-11-20T00:33:02.252Z,29
2022-11-20T00:33:32.431Z,29
2022-11-20T00:34:03.332Z,29
2022-11-20T00:34:33.700Z,29
2022-11-20T00:35:05.696Z,29
2022-11-20T00:35:35.917Z,29
2022-11-20T00:36:07.007Z,29
2022-11-20T00:36:56.525Z,29
2022-11-20T00:37:08.798Z,29
2022-11-20T00:37:40.666Z,29
2022-11-20T00:38:12.158Z,29
2022-11-20T00:38:43.053Z,29
2022-11-20T00:39:14.204Z,29
2022-11-20T00:39:43.723Z,29
2022-11-20T00:40:16.371Z,29
2022-11-20T00:40:48.831Z,29
2022-11-20T00:41:16.988Z,29
2022-11-20T00:41:48.195Z,29
2022-11-20T00:42:18.722Z,29
2022-11-20T00:42:51.301Z,29
2022-11-20T00:43:22.101Z,29
2022-11-20T00:43:52.768Z,29
2022-11-20T00:44:24.479Z,29
2022-11-20T00:44:53.657Z,29
2022-11-20T00:45:25.193Z,29
2022-11-20T00:45:56.086Z,29
2022-11-20T00:46:26.592Z,29
2022-11-20T00:46:58.522Z,29
2022-11-20T00:47:28.845Z,29
2022-11-20T00:48:00.931Z,29
2022-11-20T00:48:31.844Z,29
2022-11-20T00:49:02.660Z,29
2022-11-20T00:49:33.479Z,29
2022-11-20T00:50:04.538Z,29
2022-11-20T00:50:34.844Z,29
2022-11-20T00:51:05.927Z,29
2022-11-20T00:51:36.904Z,29
2022-11-20T00:52:08.016Z,29
2022-11-20T00:52:39.169Z,29
2022-11-20T00:53:11.741Z,29
2022-11-20T00:53:42.864Z,29
2022-11-20T00:54:13.264Z,29
2022-11-20T00:54:43.604Z,29
2022-11-20T00:55:14.705Z,29
2022-11-20T00:55:45.085Z,29
2022-11-20T00:56:16.250Z,29
2022-11-20T00:56:47.280Z,29
2022-11-20T00:57:18.498Z,29
2022-11-20T00:57:49.848Z,29
2022-11-20T00:58:20.148Z,29
2022-11-20T00:58:52.742Z,29
2022-11-20T00:59:29.588Z,29
2022-11-20T00:59:54.585Z,29
2022-11-20T01:00:25.483Z,29
2022-11-20T01:00:55.089Z,29
2022-11-20T01:01:25.810Z,29
2022-11-20T01:01:56.998Z,29
2022-11-20T01:02:28.107Z,29
2022-11-20T01:02:59.238Z,29
2022-11-20T01:03:35.725Z,29
2022-11-20T01:04:02.702Z,29
2022-11-20T01:04:32.867Z,29
2022-11-20T01:05:03.783Z,29
2022-11-20T01:05:33.958Z,29
2022-11-20T01:06:05.184Z,29
2022-11-20T01:06:36.006Z,29
2022-11-20T01:07:07.179Z,29
2022-11-20T01:07:38.110Z,29
2022-11-20T01:08:09.054Z,29
2022-11-20T01:09:38.273Z,29
2022-11-20T01:12:47.464Z,29
2022-11-20T01:13:55.401Z,29
2022-11-20T01:14:22.475Z,29
2022-11-20T01:15:19.244Z,29
2022-11-20T01:15:26.314Z,29
2022-11-20T01:15:54.986Z,29
2022-11-20T01:16:29.412Z,29
2022-11-20T01:17:18.363Z,29
2022-11-20T01:17:31.649Z,29
2022-11-20T01:18:08.109Z,29
2022-11-20T01:18:36.942Z,29
2022-11-20T01:19:03.667Z,29
2022-11-20T01:19:34.129Z,29
2022-11-20T01:20:04.215Z,29
2022-11-20T01:20:35.780Z,29
2022-11-20T01:21:05.816Z,29
2022-11-20T01:21:49.038Z,29
2022-11-20T01:22:07.490Z,29
2022-11-20T01:22:55.690Z,29
2022-11-20T01:23:10.493Z,29
2022-11-20T01:23:41.048Z,29
2022-11-20T01:24:11.735Z,29
2022-11-20T01:24:42.609Z,29
2022-11-20T01:25:13.545Z,29
2022-11-20T01:25:43.517Z,29
2022-11-20T01:26:14.474Z,29
2022-11-20T01:26:51.009Z,29
2022-11-20T01:27:17.672Z,29
2022-11-20T01:27:48.059Z,29
2022-11-20T01:28:20.140Z,29
2022-11-20T01:28:52.026Z,29
2022-11-20T01:29:23.073Z,29
2022-11-20T01:30:26.243Z,29
2022-11-20T01:30:54.452Z,29
2022-11-20T01:31:24.760Z,29
2022-11-20T01:31:56.243Z,29
2022-11-20T01:33:01.922Z,29
2022-11-20T01:33:32.284Z,29
2022-11-20T01:34:04.218Z,29
2022-11-20T01:35:01.935Z,29
2022-11-20T01:35:33.490Z,29
2022-11-20T01:36:20.046Z,29
2022-11-20T01:36:35.201Z,29
2022-11-20T01:37:38.110Z,29
2022-11-20T01:38:08.580Z,29
2022-11-20T01:38:39.413Z,29
2022-11-20T01:39:13.304Z,29
2022-11-20T01:39:56.050Z,29
2022-11-20T01:40:12.606Z,29
2022-11-20T01:40:44.797Z,29
2022-11-20T01:41:15.930Z,29
2022-11-20T01:41:45.777Z,29
2022-11-20T01:42:17.566Z,29
2022-11-20T01:42:48.727Z,29
2022-11-20T01:43:22.833Z,29
2022-11-20T01:44:22.392Z,29
2022-11-20T01:44:52.705Z,29
2022-11-20T01:45:24.422Z,29
2022-11-20T01:45:53.685Z,29
2022-11-20T01:46:24.018Z,29
2022-11-20T01:46:54.945Z,29
2022-11-20T01:47:43.709Z,29
2022-11-20T01:47:56.682Z,29
2022-11-20T01:48:27.748Z,29
2022-11-20T01:49:00.665Z,29
2022-11-20T01:49:30.844Z,29
2022-11-20T01:50:04.041Z,29
2022-11-20T01:50:42.298Z,29
2022-11-20T01:51:08.416Z,29
2022-11-20T01:51:33.756Z,29
2022-11-20T01:52:04.471Z,29
2022-11-20T01:52:35.685Z,29
2022-11-20T01:53:07.318Z,29
2022-11-20T01:53:38.034Z,29
2022-11-20T01:54:09.664Z,29
2022-11-20T01:54:41.222Z,29
2022-11-20T01:55:12.665Z,29
2022-11-20T01:55:42.375Z,29
2022-11-20T01:56:13.456Z,29
2022-11-20T01:56:44.521Z,29
2022-11-20T01:57:15.176Z,29
2022-11-20T01:57:46.168Z,29
2022-11-20T01:58:17.111Z,29
2022-11-20T01:58:48.125Z,29
2022-11-20T01:59:19.405Z,29
2022-11-20T01:59:51.175Z,29
2022-11-20T02:00:23.953Z,29
2022-11-20T02:00:53.275Z,29
2022-11-20T02:01:24.467Z,29
2022-11-20T02:01:54.236Z,29
2022-11-20T02:02:25.011Z,29
2022-11-20T02:03:31.639Z,29
2022-11-20T02:03:47.984Z,29
2022-11-20T02:04:18.591Z,29
2022-11-20T02:04:50.388Z,29
2022-11-20T02:05:21.512Z,29
2022-11-20T02:05:52.694Z,29
2022-11-20T02:06:23.730Z,29
2022-11-20T02:06:54.105Z,29
2022-11-20T02:07:24.174Z,29
2022-11-20T02:07:54.718Z,29
2022-11-20T02:08:31.172Z,29
2022-11-20T02:08:57.613Z,29
2022-11-20T02:09:28.100Z,29
2022-11-20T02:10:00.389Z,29
2022-11-20T02:10:31.271Z,29
2022-11-20T02:11:03.074Z,29
2022-11-20T02:11:32.739Z,29
2022-11-20T02:12:03.907Z,29
2022-11-20T02:12:34.477Z,29
2022-11-20T02:13:05.500Z,29
2022-11-20T02:13:36.277Z,29
2022-11-20T02:14:08.423Z,29
2022-11-20T02:14:38.080Z,29
2022-11-20T02:15:11.538Z,29
2022-11-20T02:15:41.096Z,29
2022-11-20T02:16:11.693Z,29
2022-11-20T02:16:42.664Z,29
2022-11-20T02:17:13.919Z,29
2022-11-20T02:17:43.889Z,29
2022-11-20T02:18:14.735Z,29
2022-11-20T02:18:46.127Z,29
2022-11-20T02:19:16.711Z,29
2022-11-20T02:19:48.375Z,29
2022-11-20T02:20:20.159Z,29
2022-11-20T02:20:50.549Z,29
2022-11-20T02:21:22.078Z,29
2022-11-20T02:21:52.683Z,29
2022-11-20T02:22:23.913Z,29
2022-11-20T02:22:55.060Z,29
2022-11-20T02:23:25.234Z,29
2022-11-20T02:23:55.800Z,29
2022-11-20T02:24:26.804Z,30
2022-11-20T02:24:58.358Z,30
2022-11-20T02:25:30.588Z,29
2022-11-20T02:26:00.867Z,29
2022-11-20T02:26:31.920Z,29
2022-11-20T02:27:03.215Z,29
2022-11-20T02:27:39.446Z,29
2022-11-20T02:28:05.046Z,29
2022-11-20T02:28:35.894Z,29
2022-11-20T02:29:06.128Z,29
2022-11-20T02:29:37.746Z,29
2022-11-20T02:30:09.052Z,29
2022-11-20T02:30:41.310Z,29
2022-11-20T02:31:14.533Z,29
2022-11-20T02:31:42.455Z,29
2022-11-20T02:32:15.238Z,29
2022-11-20T02:32:44.276Z,29
2022-11-20T02:33:25.309Z,29
2022-11-20T02:34:03.912Z,29
2022-11-20T02:34:17.048Z,29
2022-11-20T02:34:47.137Z,29
2022-11-20T02:35:18.843Z,29
2022-11-20T02:35:49.059Z,29
2022-11-20T02:36:19.899Z,29
2022-11-20T02:36:52.228Z,29
2022-11-20T02:37:23.281Z,29
2022-11-20T02:37:53.592Z,29
2022-11-20T02:38:24.915Z,29
2022-11-20T02:38:54.947Z,29
2022-11-20T02:39:26.257Z,29
2022-11-20T02:39:57.732Z,29
2022-11-20T02:40:28.812Z,29
2022-11-20T02:41:29.522Z,29
2022-11-20T02:42:02.288Z,29
2022-11-20T02:42:32.612Z,29
2022-11-20T02:43:03.710Z,29
2022-11-20T02:43:34.311Z,29
2022-11-20T02:44:05.220Z,29
2022-11-20T02:44:35.985Z,29
2022-11-20T02:45:07.728Z,29
2022-11-20T02:45:38.781Z,29
2022-11-20T02:46:09.279Z,29
2022-11-20T02:46:39.764Z,29
2022-11-20T02:47:12.184Z,29
2022-11-20T02:47:43.301Z,29
2022-11-20T02:48:13.724Z,29
2022-11-20T02:48:44.731Z,29
2022-11-20T02:49:15.420Z,29
2022-11-20T02:49:45.897Z,29
2022-11-20T02:50:17.685Z,29
2022-11-20T02:50:48.536Z,29
2022-11-20T02:51:19.292Z,29
2022-11-20T02:51:50.123Z,29
2022-11-20T02:52:22.353Z,29
2022-11-20T02:52:53.446Z,29
2022-11-20T02:53:24.160Z,29
2022-11-20T02:53:55.127Z,29
2022-11-20T02:54:26.402Z,29
2022-11-20T02:54:56.103Z,29
2022-11-20T02:55:27.192Z,29
2022-11-20T02:55:58.161Z,29
2022-11-20T02:56:28.721Z,29
2022-11-20T02:57:00.310Z,29
2022-11-20T02:57:31.972Z,29
2022-11-20T02:58:03.312Z,29
2022-11-20T02:58:34.306Z,29
2022-11-20T02:59:05.000Z,29
2022-11-20T02:59:35.561Z,29
2022-11-20T03:00:07.537Z,29
2022-11-20T03:00:41.531Z,29
2022-11-20T03:01:08.473Z,29
2022-11-20T03:01:39.100Z,29
2022-11-20T03:02:10.596Z,29
2022-11-20T03:02:41.094Z,29
2022-11-20T03:03:12.464Z,29
2022-11-20T03:03:42.604Z,29
2022-11-20T03:04:15.018Z,29
2022-11-20T03:04:45.309Z,29
2022-11-20T03:05:35.032Z,29
2022-11-20T03:05:48.083Z,29
2022-11-20T03:06:18.459Z,29
2022-11-20T03:06:48.852Z,29
2022-11-20T03:07:19.658Z,29
2022-11-20T03:07:51.160Z,29
2022-11-20T03:08:21.932Z,29
2022-11-20T03:08:53.384Z,29
2022-11-20T03:09:24.909Z,29
2022-11-20T03:09:55.744Z,29
2022-11-20T03:10:26.871Z,29
2022-11-20T03:10:57.213Z,29
2022-11-20T03:11:28.931Z,29
2022-11-20T03:11:59.358Z,29
2022-11-20T03:12:29.506Z,29
2022-11-20T03:13:01.041Z,29
2022-11-20T03:13:31.346Z,29
2022-11-20T03:14:02.788Z,29
2022-11-20T03:14:33.644Z,29
2022-11-20T03:15:06.443Z,29
2022-11-20T03:16:08.411Z,29
2022-11-20T03:16:38.054Z,29
2022-11-20T03:17:10.294Z,29
2022-11-20T03:17:39.904Z,29
2022-11-20T03:18:12.274Z,29
2022-11-20T03:18:41.309Z,29
2022-11-20T03:19:13.163Z,29
2022-11-20T03:19:43.278Z,29
2022-11-20T03:20:15.348Z,29
2022-11-20T03:20:46.920Z,29
2022-11-20T03:21:17.321Z,29
2022-11-20T03:21:48.501Z,29
2022-11-20T03:22:19.608Z,29
2022-11-20T03:22:50.837Z,29
2022-11-20T03:23:21.615Z,29
2022-11-20T03:23:51.902Z,29
2022-11-20T03:24:23.057Z,29
2022-11-20T03:24:54.124Z,29
2022-11-20T03:25:25.749Z,29
2022-11-20T03:26:27.645Z,29
2022-11-20T03:27:16.790Z,29
2022-11-20T03:27:29.243Z,29
2022-11-20T03:28:00.194Z,29
2022-11-20T03:28:31.011Z,29
2022-11-20T03:29:01.623Z,29
2022-11-20T03:29:32.587Z,29
2022-11-20T03:30:04.072Z,29
2022-11-20T03:30:35.710Z,29
2022-11-20T03:31:07.706Z,29
2022-11-20T03:31:38.120Z,29
2022-11-20T03:32:09.559Z,29
2022-11-20T03:32:39.531Z,29
2022-11-20T03:33:10.254Z,29
2022-11-20T03:34:11.935Z,29
2022-11-20T03:35:14.072Z,29
2022-11-20T03:35:44.512Z,29
2022-11-20T03:36:16.880Z,29
2022-11-20T03:36:47.335Z,29
2022-11-20T03:37:18.593Z,29
2022-11-20T03:37:49.054Z,29
2022-11-20T03:38:20.236Z,29
2022-11-20T03:38:50.936Z,29
2022-11-20T03:39:22.375Z,29
2022-11-20T03:39:53.287Z,29
2022-11-20T03:40:24.342Z,29
2022-11-20T03:40:55.790Z,29
2022-11-20T03:41:27.179Z,29
2022-11-20T03:41:57.544Z,29
2022-11-20T03:42:28.669Z,29
2022-11-20T03:42:59.645Z,29
2022-11-20T03:43:29.942Z,29
2022-11-20T03:44:01.213Z,29
2022-11-20T03:44:31.933Z,29
2022-11-20T03:45:03.753Z,29
2022-11-20T03:45:33.976Z,29
2022-11-20T03:46:06.008Z,29
2022-11-20T03:46:36.852Z,29
2022-11-20T03:47:08.896Z,29
2022-11-20T03:47:38.579Z,29
2022-11-20T03:48:10.238Z,29
2022-11-20T03:48:40.787Z,29
2022-11-20T03:49:11.675Z,29
2022-11-20T03:49:42.407Z,29
2022-11-20T03:50:14.584Z,29
2022-11-20T03:50:43.982Z,29
2022-11-20T03:51:15.466Z,29
2022-11-20T03:51:46.690Z,29
2022-11-20T03:52:18.187Z,29
2022-11-20T03:52:48.514Z,29
2022-11-20T03:53:20.048Z,29
2022-11-20T03:53:50.610Z,29
2022-11-20T03:54:21.303Z,29
2022-11-20T03:54:51.941Z,29
2022-11-20T03:55:22.623Z,29
2022-11-20T03:55:53.862Z,29
2022-11-20T03:56:25.119Z,29
2022-11-20T03:56:57.065Z,29
2022-11-20T03:57:27.822Z,29
2022-11-20T03:57:58.649Z,29
2022-11-20T03:58:29.394Z,29
2022-11-20T03:59:00.988Z,29
2022-11-20T03:59:31.247Z,29
2022-11-20T04:00:03.093Z,29
2022-11-20T04:00:32.719Z,29
2022-11-20T04:01:03.776Z,29
2022-11-20T04:01:34.753Z,29
2022-11-20T04:02:07.069Z,29
2022-11-20T04:02:38.195Z,29
2022-11-20T04:03:09.663Z,29
2022-11-20T04:03:39.856Z,29
2022-11-20T04:04:10.145Z,29
2022-11-20T04:04:41.059Z,29
2022-11-20T04:05:12.455Z,29
2022-11-20T04:05:42.866Z,29
2022-11-20T04:06:14.841Z,29
2022-11-20T04:06:44.848Z,29
2022-11-20T04:07:16.383Z,29
2022-11-20T04:07:47.951Z,29
2022-11-20T04:08:18.633Z,29
2022-11-20T04:08:53.630Z,29
2022-11-20T04:09:21.040Z,29
2022-11-20T04:09:51.396Z,29
2022-11-20T04:10:23.374Z,29
2022-11-20T04:10:53.126Z,29
2022-11-20T04:11:24.042Z,29
2022-11-20T04:11:54.954Z,29
2022-11-20T04:12:26.253Z,29
2022-11-20T04:12:58.278Z,29
2022-11-20T04:13:29.350Z,29
2022-11-20T04:14:00.360Z,29
2022-11-20T04:14:30.552Z,29
2022-11-20T04:15:02.016Z,29
2022-11-20T04:15:35.702Z,29
2022-11-20T04:16:02.878Z,29
2022-11-20T04:16:33.975Z,29
2022-11-20T04:17:05.734Z,29
2022-11-20T04:17:36.594Z,29
2022-11-20T04:18:08.741Z,29
2022-11-20T04:18:39.177Z,29
2022-11-20T04:19:11.127Z,28
2022-11-20T04:19:40.695Z,28
2022-11-20T04:20:13.024Z,28
2022-11-20T04:20:42.796Z,28
2022-11-20T04:21:14.449Z,28
2022-11-20T04:21:44.044Z,28
2022-11-20T04:22:14.947Z,28
2022-11-20T04:22:46.792Z,28
2022-11-20T04:23:21.488Z,28
2022-11-20T04:23:49.842Z,28
2022-11-20T04:24:20.125Z,28
2022-11-20T04:24:51.101Z,28
2022-11-20T04:25:39.406Z,28
2022-11-20T04:25:52.522Z,28
2022-11-20T04:26:23.613Z,28
2022-11-20T04:26:53.825Z,28
2022-11-20T04:27:25.327Z,28
2022-11-20T04:27:56.918Z,28
2022-11-20T04:28:27.600Z,28
2022-11-20T04:28:59.387Z,28
2022-11-20T04:29:30.791Z,28
2022-11-20T04:30:02.022Z,28
2022-11-20T04:30:36.207Z,28
2022-11-20T04:31:21.499Z,28
2022-11-20T04:31:33.002Z,28
2022-11-20T04:32:04.173Z,28
2022-11-20T04:32:36.979Z,28
2022-11-20T04:33:23.689Z,28
2022-11-20T04:33:38.609Z,28
2022-11-20T04:34:39.721Z,28
2022-11-20T04:35:11.243Z,28
2022-11-20T04:35:41.528Z,28
2022-11-20T04:36:12.174Z,28
2022-11-20T04:36:42.773Z,28
2022-11-20T04:37:13.865Z,28
2022-11-20T04:37:45.204Z,28
2022-11-20T04:38:16.043Z,28
2022-11-20T04:38:51.366Z,28
2022-11-20T04:39:18.758Z,28
2022-11-20T04:39:50.915Z,28
2022-11-20T04:40:23.528Z,28
2022-11-20T04:40:51.903Z,27
2022-11-20T04:41:22.161Z,27
2022-11-20T04:41:53.131Z,26
2022-11-20T04:42:24.169Z,17
2022-11-20T04:42:55.392Z,12
2022-11-20T04:43:43.573Z,11
2022-11-20T04:43:58.245Z,10
2022-11-20T04:44:29.901Z,10
2022-11-20T04:45:02.059Z,10
2022-11-20T04:45:30.954Z,10
2022-11-20T04:46:01.208Z,10
2022-11-20T04:46:31.974Z,10
2022-11-20T04:47:03.465Z,10
2022-11-20T04:47:33.800Z,10
2022-11-20T04:48:05.205Z,10
2022-11-20T04:48:35.893Z,10
2022-11-20T04:49:08.261Z,10
2022-11-20T04:49:39.403Z,10
2022-11-20T04:50:11.124Z,10
2022-11-20T04:50:40.769Z,10
2022-11-20T04:51:11.846Z,10
2022-11-20T04:51:42.668Z,10
2022-11-20T04:52:30.942Z,10
2022-11-20T04:52:45.520Z,10
2022-11-20T04:53:15.142Z,10
2022-11-20T04:53:46.489Z,10
2022-11-20T04:54:18.467Z,10
2022-11-20T04:54:49.062Z,10
2022-11-20T04:55:20.163Z,10
2022-11-20T04:55:50.287Z,10
2022-11-20T04:56:21.951Z,10
2022-11-20T04:56:51.989Z,10
2022-11-20T04:57:23.376Z,10
2022-11-20T04:57:54.187Z,10
2022-11-20T04:58:24.773Z,10
2022-11-20T04:58:56.084Z,10
2022-11-20T04:59:27.705Z,10
2022-11-20T05:00:11.460Z,10
2022-11-20T05:00:31.013Z,10
2022-11-20T05:01:08.231Z,10
2022-11-20T05:01:31.403Z,10
2022-11-20T05:02:02.343Z,10
2022-11-20T05:02:33.206Z,10
2022-11-20T05:03:04.395Z,10
2022-11-20T05:03:41.971Z,10
2022-11-20T05:04:12.492Z,10
2022-11-20T05:04:37.641Z,10
2022-11-20T05:05:09.228Z,10
2022-11-20T05:05:41.100Z,10
2022-11-20T05:06:11.409Z,10
2022-11-20T05:06:41.486Z,10
2022-11-20T05:07:12.811Z,10
2022-11-20T05:07:43.620Z,10
2022-11-20T05:08:14.513Z,10
2022-11-20T05:08:44.911Z,10
2022-11-20T05:09:21.396Z,10
2022-11-20T05:09:48.146Z,10
2022-11-20T05:10:19.862Z,10
2022-11-20T05:10:50.141Z,9
2022-11-20T05:11:21.061Z,352
2022-11-20T05:11:51.921Z,354
2022-11-20T05:12:22.933Z,355
2022-11-20T05:12:53.308Z,357
2022-11-20T05:13:24.514Z,347
2022-11-20T05:13:54.997Z,352
2022-11-20T05:14:26.158Z,353
2022-11-20T05:14:57.641Z,354
2022-11-20T05:15:29.284Z,351
2022-11-20T05:16:00.139Z,321
2022-11-20T05:16:31.092Z,349
2022-11-20T05:17:01.563Z,350
2022-11-20T05:17:31.978Z,352
2022-11-20T05:18:02.705Z,354
2022-11-20T05:18:34.473Z,355
2022-11-20T05:19:22.318Z,355
2022-11-20T05:19:36.061Z,355
2022-11-20T05:20:09.669Z,355
2022-11-20T05:20:38.588Z,356
2022-11-20T05:21:10.213Z,357
2022-11-20T05:21:42.350Z,357
2022-11-20T05:22:11.838Z,357
2022-11-20T05:22:42.220Z,357
2022-11-20T05:23:13.926Z,357
2022-11-20T05:23:44.428Z,357
2022-11-20T05:24:33.767Z,357
2022-11-20T05:24:46.126Z,357
2022-11-20T05:25:18.447Z,357
2022-11-20T05:25:51.429Z,357
2022-11-20T05:26:19.701Z,357
2022-11-20T05:26:51.441Z,357
2022-11-20T05:27:22.135Z,358
2022-11-20T05:27:52.937Z,358
2022-11-20T05:28:25.919Z,358
2022-11-20T05:28:54.463Z,358
2022-11-20T05:29:25.430Z,358
2022-11-20T05:29:55.946Z,358
2022-11-20T05:30:28.439Z,358
2022-11-20T05:30:58.497Z,358
2022-11-20T05:31:31.036Z,358
2022-11-20T05:32:01.477Z,358
2022-11-20T05:32:32.056Z,358
2022-11-20T05:33:03.026Z,358
2022-11-20T05:34:04.866Z,358
2022-11-20T05:34:43.562Z,358
2022-11-20T05:35:07.214Z,358
2022-11-20T05:35:37.949Z,358
2022-11-20T05:36:08.130Z,358
2022-11-20T05:36:40.000Z,358
2022-11-20T05:37:19.368Z,358
2022-11-20T05:37:41.596Z,358
2022-11-20T05:38:11.911Z,358
2022-11-20T05:38:47.060Z,358
2022-11-20T05:39:14.300Z,358
2022-11-20T05:39:45.087Z,358
2022-11-20T05:40:16.567Z,358
2022-11-20T05:40:47.440Z,358
2022-11-20T05:41:23.723Z,358
2022-11-20T05:41:49.372Z,358
2022-11-20T05:42:20.400Z,358
2022-11-20T05:43:02.412Z,358
2022-11-20T05:43:22.430Z,358
2022-11-20T05:43:53.530Z,358
2022-11-20T05:44:29.367Z,358
2022-11-20T05:44:55.093Z,358
2022-11-20T05:45:26.129Z,358
2022-11-20T05:45:57.073Z,358
2022-11-20T05:46:29.464Z,358
2022-11-20T05:46:59.275Z,358
2022-11-20T05:47:30.480Z,358
2022-11-20T05:48:02.030Z,358
2022-11-20T05:48:33.183Z,358
2022-11-20T05:49:03.865Z,358
2022-11-20T05:49:33.972Z,358
2022-11-20T05:50:05.679Z,358
2022-11-20T05:50:36.251Z,358
2022-11-20T05:51:08.040Z,358
2022-11-20T05:51:39.030Z,358
2022-11-20T05:52:10.674Z,358
2022-11-20T05:52:40.937Z,358
2022-11-20T05:53:11.496Z,358
2022-11-20T05:53:46.880Z,358
2022-11-20T05:54:13.136Z,358
2022-11-20T05:54:48.710Z,358
2022-11-20T05:55:15.215Z,358
2022-11-20T05:55:49.987Z,358
2022-11-20T05:56:18.090Z,358
2022-11-20T05:56:48.942Z,358
2022-11-20T05:57:20.051Z,358
2022-11-20T05:57:50.060Z,358
2022-11-20T05:58:21.594Z,358
2022-11-20T05:58:52.919Z,358
2022-11-20T05:59:23.863Z,358
2022-11-20T05:59:54.576Z,358
2022-11-20T06:00:27.279Z,358
2022-11-20T06:00:56.840Z,358
2022-11-20T06:01:27.983Z,358
2022-11-20T06:01:58.752Z,358
2022-11-20T06:02:29.390Z,2
2022-11-20T06:03:11.568Z,3
2022-11-20T06:03:40.407Z,3
2022-11-20T06:04:02.131Z,3
2022-11-20T06:04:33.155Z,3
2022-11-20T06:05:04.517Z,3
2022-11-20T06:05:35.297Z,3
2022-11-20T06:06:06.050Z,3
2022-11-20T06:06:38.251Z,3
2022-11-20T06:07:09.557Z,3
2022-11-20T06:07:41.025Z,3
2022-11-20T06:08:11.026Z,3
2022-11-20T06:08:41.480Z,3
2022-11-20T06:09:13.514Z,3
2022-11-20T06:09:43.358Z,3
2022-11-20T06:10:14.976Z,3
2022-11-20T06:10:45.399Z,3
2022-11-20T06:11:17.079Z,3
2022-11-20T06:11:48.366Z,3
2022-11-20T06:12:18.971Z,3
2022-11-20T06:12:49.463Z,4
2022-11-20T06:13:21.042Z,3
2022-11-20T06:13:51.736Z,3
2022-11-20T06:14:22.777Z,3
2022-11-20T06:14:53.362Z,3
2022-11-20T06:15:24.863Z,3
2022-11-20T06:15:55.200Z,3
2022-11-20T06:16:26.544Z,3
2022-11-20T06:16:58.233Z,3
2022-11-20T06:17:41.195Z,3
2022-11-20T06:18:00.402Z,3
2022-11-20T06:18:30.844Z,3
2022-11-20T06:19:02.529Z,3
2022-11-20T06:19:32.043Z,3
2022-11-20T06:20:03.681Z,3
2022-11-20T06:20:39.272Z,3
2022-11-20T06:21:05.366Z,3
2022-11-20T06:21:37.774Z,3
2022-11-20T06:22:08.945Z,3
2022-11-20T06:22:39.464Z,3
2022-11-20T06:23:10.287Z,4
2022-11-20T06:23:49.953Z,3
2022-11-20T06:24:11.956Z,3
2022-11-20T06:24:47.277Z,3
2022-11-20T06:25:13.808Z,3
2022-11-20T06:25:43.944Z,4
2022-11-20T06:26:16.311Z,3
2022-11-20T06:27:19.420Z,3
2022-11-20T06:27:49.435Z,3
2022-11-20T06:28:51.479Z,3
2022-11-20T06:29:22.188Z,3
2022-11-20T06:29:52.400Z,3
2022-11-20T06:30:25.926Z,3
2022-11-20T06:30:54.306Z,3
2022-11-20T06:31:25.248Z,3
2022-11-20T06:31:56.222Z,3
2022-11-20T06:32:28.035Z,3
2022-11-20T06:32:59.461Z,3
2022-11-20T06:33:30.113Z,3
2022-11-20T06:34:00.533Z,3
2022-11-20T06:34:31.475Z,3
2022-11-20T06:35:02.686Z,4
2022-11-20T06:35:33.720Z,3
2022-11-20T06:36:10.407Z,3
2022-11-20T06:36:35.695Z,3
2022-11-20T06:37:06.408Z,3
2022-11-20T06:37:38.460Z,3
2022-11-20T06:38:09.109Z,3
2022-11-20T06:38:40.225Z,3
2022-11-20T06:39:11.319Z,3
2022-11-20T06:39:41.925Z,3
2022-11-20T06:40:13.911Z,3
2022-11-20T06:40:43.873Z,4
2022-11-20T06:41:14.595Z,4
2022-11-20T06:41:45.889Z,4
2022-11-20T06:42:21.476Z,4
2022-11-20T06:42:48.189Z,4
2022-11-20T06:43:35.441Z,4
2022-11-20T06:43:50.052Z,4
2022-11-20T06:44:20.939Z,4
2022-11-20T06:44:51.856Z,4
2022-11-20T06:45:22.758Z,4
2022-11-20T06:46:03.353Z,4
2022-11-20T06:46:24.089Z,4
2022-11-20T06:46:55.480Z,4
2022-11-20T06:47:26.119Z,4
2022-11-20T06:47:57.734Z,4
2022-11-20T06:48:29.151Z,4
2022-11-20T06:48:59.877Z,4
2022-11-20T06:49:31.189Z,4
2022-11-20T06:50:32.483Z,4
2022-11-20T06:51:03.131Z,5
2022-11-20T06:51:34.263Z,5
2022-11-20T06:52:05.293Z,5
2022-11-20T06:52:54.132Z,5
2022-11-20T06:53:08.741Z,5
2022-11-20T06:53:39.324Z,5
2022-11-20T06:54:10.572Z,5
2022-11-20T06:54:40.610Z,4
2022-11-20T06:55:12.086Z,5
2022-11-20T06:55:42.639Z,5
2022-11-20T06:56:18.705Z,5
2022-11-20T06:57:15.473Z,4
2022-11-20T06:57:49.735Z,4
2022-11-20T06:58:17.695Z,4
2022-11-20T06:58:49.888Z,5
2022-11-20T06:59:21.089Z,5
2022-11-20T06:59:50.985Z,4
2022-11-20T07:00:23.065Z,4
2022-11-20T07:00:52.968Z,4
2022-11-20T07:01:41.056Z,4
2022-11-20T07:01:54.501Z,4
2022-11-20T07:02:25.655Z,4
2022-11-20T07:02:56.536Z,4
2022-11-20T07:03:29.056Z,4
2022-11-20T07:03:59.527Z,4
2022-11-20T07:04:30.163Z,4
2022-11-20T07:05:31.806Z,4
2022-11-20T07:06:03.253Z,4
2022-11-20T07:06:33.431Z,4
2022-11-20T07:07:05.109Z,4
2022-11-20T07:08:11.518Z,4
2022-11-20T07:08:38.125Z,4
2022-11-20T07:09:40.310Z,4
2022-11-20T07:10:11.882Z,2
2022-11-20T07:10:42.187Z,2
2022-11-20T07:11:13.029Z,1
2022-11-20T07:11:43.505Z,4
2022-11-20T07:12:14.744Z,4
2022-11-20T07:12:45.583Z,4
2022-11-20T07:13:17.637Z,4
2022-11-20T07:13:47.338Z,3
2022-11-20T07:14:19.633Z,3
2022-11-20T07:14:50.317Z,3
2022-11-20T07:15:21.740Z,359
2022-11-20T07:15:51.991Z,1
2022-11-20T07:16:22.593Z,3
2022-11-20T07:16:53.610Z,3
2022-11-20T07:17:24.544Z,357
2022-11-20T07:17:55.466Z,0
2022-11-20T07:18:26.534Z,0
2022-11-20T07:18:57.593Z,0
2022-11-20T07:19:29.297Z,355
2022-11-20T07:20:01.146Z,0
2022-11-20T07:20:36.097Z,2
2022-11-20T07:21:02.369Z,2
2022-11-20T07:21:32.485Z,2
2022-11-20T07:22:03.791Z,2
2022-11-20T07:22:34.544Z,2
2022-11-20T07:23:06.517Z,359
2022-11-20T07:23:36.657Z,359
2022-11-20T07:24:08.526Z,0
2022-11-20T07:24:43.213Z,0
2022-11-20T07:25:10.871Z,1
2022-11-20T07:25:41.540Z,1
2022-11-20T07:26:12.169Z,2
2022-11-20T07:26:42.891Z,2
2022-11-20T07:27:13.808Z,2
2022-11-20T07:27:44.435Z,2
2022-11-20T07:28:32.650Z,2
2022-11-20T07:28:46.751Z,2
2022-11-20T07:29:19.451Z,2
2022-11-20T07:29:49.383Z,2
2022-11-20T07:30:22.629Z,2
2022-11-20T07:30:51.107Z,2
2022-11-20T07:31:22.139Z,2
2022-11-20T07:31:52.995Z,2
2022-11-20T07:32:23.845Z,2
2022-11-20T07:33:25.618Z,2
2022-11-20T07:33:56.551Z,2
2022-11-20T07:34:28.347Z,5
2022-11-20T07:34:59.951Z,5
2022-11-20T07:35:29.936Z,5
2022-11-20T07:36:01.351Z,1
2022-11-20T07:36:32.025Z,1
2022-11-20T07:37:07.475Z,2
2022-11-20T07:37:33.538Z,2
2022-11-20T07:38:05.094Z,3
2022-11-20T07:38:35.658Z,7