createdAt,value
2023-03-21T00:02:17.174Z,13.02
2023-03-21T00:07:20.147Z,12.51
2023-03-21T00:12:23.119Z,14.59
2023-03-21T00:17:31.265Z,16.14
2023-03-21T00:22:37.361Z,16.06
2023-03-21T00:27:56.950Z,14.13
2023-03-21T00:33:12.056Z,12.83
2023-03-21T00:38:20.481Z,12.09
2023-03-21T00:43:30.068Z,13.75
2023-03-21T00:48:33.071Z,15.70
2023-03-21T00:53:36.146Z,15.81
2023-03-21T00:58:39.094Z,13.90
2023-03-21T01:03:51.117Z,12.60
2023-03-21T01:08:55.034Z,12.96
2023-03-21T01:14:10.872Z,15.18
2023-03-21T01:19:44.222Z,16.31
2023-03-21T01:24:58.354Z,15.19
2023-03-21T01:30:11.259Z,13.44
2023-03-21T01:35:20.526Z,12.79
2023-03-21T01:40:28.077Z,14.90
2023-03-21T01:46:21.280Z,16.02
2023-03-21T01:51:27.449Z,14.24
2023-03-21T01:56:37.644Z,12.79
2023-03-21T02:01:42.433Z,12.95
2023-03-21T02:07:04.507Z,15.16
2023-03-21T02:12:09.367Z,15.89
2023-03-21T02:17:25.039Z,14.13
2023-03-21T02:22:55.758Z,12.68
2023-03-21T02:28:36.128Z,12.72
2023-03-21T02:33:57.010Z,15.16
2023-03-21T02:39:26.902Z,15.66
2023-03-21T02:44:58.916Z,13.73
2023-03-21T02:50:18.195Z,12.39
2023-03-21T02:55:26.664Z,12.77
2023-03-21T03:00:33.535Z,15.01
2023-03-21T03:05:44.085Z,15.64
2023-03-21T03:11:14.916Z,13.81
2023-03-21T03:16:27.960Z,12.41
2023-03-21T03:22:13.748Z,12.66
2023-03-21T03:27:33.086Z,15.20
2023-03-21T03:32:53.849Z,15.39
2023-03-21T03:38:02.811Z,13.53
2023-03-21T03:43:14.146Z,12.42
2023-03-21T03:48:48.237Z,12.76
2023-03-21T03:54:06.652Z,15.23
2023-03-21T03:59:10.021Z,15.38
2023-03-21T04:04:17.090Z,13.50
2023-03-21T04:09:25.090Z,12.30
2023-03-21T04:14:44.170Z,12.68
2023-03-21T04:19:48.555Z,15.08
2023-03-21T04:24:51.766Z,15.69
2023-03-21T04:29:56.122Z,13.94
2023-03-21T04:34:59.075Z,12.67
2023-03-21T04:40:07.662Z,11.85
2023-03-21T04:45:11.272Z,12.97
2023-03-21T04:50:15.953Z,15.12
2023-03-21T04:55:21.717Z,15.79
2023-03-21T05:00:25.813Z,14.18
2023-03-21T05:05:28.790Z,12.72
2023-03-21T05:10:32.141Z,11.83
2023-03-21T05:15:35.340Z,13.23
2023-03-21T05:20:42.954Z,15.20
2023-03-21T05:25:46.277Z,15.29
2023-03-21T05:30:49.306Z,13.40
2023-03-21T05:35:52.292Z,12.15
2023-03-21T05:40:55.500Z,12.42
2023-03-21T05:45:58.530Z,14.68
2023-03-21T05:51:02.769Z,15.71
2023-03-21T05:56:06.575Z,14.48
2023-03-21T06:01:09.635Z,12.86
2023-03-21T06:06:12.604Z,11.92
2023-03-21T06:11:26.202Z,13.22
2023-03-21T06:16:30.031Z,15.20
2023-03-21T06:21:33.020Z,15.73
2023-03-21T06:26:36.132Z,14.03
2023-03-21T06:31:39.494Z,12.67
2023-03-21T06:36:44.798Z,12.78
2023-03-21T06:41:47.822Z,14.97
2023-03-21T06:46:52.206Z,15.92
2023-03-21T06:51:55.434Z,14.48
2023-03-21T06:56:58.372Z,12.96
2023-03-21T07:02:01.425Z,12.50
2023-03-21T07:07:04.395Z,14.67
2023-03-21T07:12:07.513Z,16.02
2023-03-21T07:17:10.451Z,15.07
2023-03-21T07:22:13.383Z,13.35
2023-03-21T07:27:18.102Z,13.50
2023-03-21T07:32:21.167Z,15.51
2023-03-21T07:37:24.132Z,15.67
2023-03-21T07:42:27.118Z,13.83
2023-03-21T07:47:30.110Z,12.61
2023-03-21T07:52:33.374Z,13.84
2023-03-21T07:57:36.783Z,15.65
2023-03-21T08:02:40.389Z,15.69
2023-03-21T08:07:43.238Z,13.85
2023-03-21T08:12:46.859Z,12.66
2023-03-21T08:17:49.740Z,12.14
2023-03-21T08:22:52.727Z,14.18
2023-03-21T08:27:55.718Z,15.81
2023-03-21T08:33:01.523Z,15.63
2023-03-21T08:38:05.905Z,13.65
2023-03-21T08:43:08.924Z,12.38
2023-03-21T08:48:12.414Z,12.67
2023-03-21T08:53:15.514Z,14.98
2023-03-21T08:58:18.507Z,16.20
2023-03-21T09:03:21.495Z,15.89
2023-03-21T09:08:24.559Z,13.99
2023-03-21T09:13:27.756Z,12.89
2023-03-21T09:18:47.462Z,13.13
2023-03-21T09:23:56.320Z,15.56
2023-03-21T09:29:00.997Z,15.81
2023-03-21T09:34:04.075Z,14.06
2023-03-21T09:39:07.219Z,12.95
2023-03-21T09:44:27.821Z,12.28
2023-03-21T09:49:38.321Z,12.51
2023-03-21T09:54:45.865Z,15.12
2023-03-21T09:59:53.720Z,15.73
2023-03-21T10:04:58.170Z,14.21
2023-03-21T10:10:04.633Z,13.27
2023-03-21T10:15:14.778Z,12.63
2023-03-21T10:20:19.057Z,12.20
2023-03-21T10:25:32.054Z,13.99
2023-03-21T10:30:53.549Z,16.11
2023-03-21T10:36:05.637Z,15.55
2023-03-21T10:41:11.511Z,14.08
2023-03-21T10:46:24.294Z,13.23
2023-03-21T10:51:37.073Z,13.13
2023-03-21T10:56:57.177Z,15.54
2023-03-21T11:02:00.489Z,15.73
2023-03-21T11:07:09.330Z,14.18
2023-03-21T11:12:16.415Z,13.28
2023-03-21T11:17:21.498Z,12.75
2023-03-21T11:22:30.509Z,13.33
2023-03-21T11:27:34.704Z,14.85
2023-03-21T11:32:39.084Z,13.43
2023-03-21T11:37:51.140Z,12.49
2023-03-21T11:43:00.076Z,14.31
2023-03-21T11:48:14.636Z,15.09
2023-03-21T11:54:00.490Z,13.45
2023-03-21T11:59:25.582Z,12.24
2023-03-21T12:05:00.745Z,11.52
2023-03-21T12:10:25.716Z,12.36
2023-03-21T12:15:48.879Z,15.00
2023-03-21T12:20:58.785Z,16.14
2023-03-21T12:26:20.094Z,14.86
2023-03-21T12:31:48.044Z,13.35
2023-03-21T12:37:45.079Z,12.49
2023-03-21T12:42:50.709Z,13.04
2023-03-21T12:48:26.321Z,15.37
2023-03-21T12:53:56.170Z,15.53
2023-03-21T12:59:14.238Z,13.62
2023-03-21T13:04:44.524Z,12.56
2023-03-21T13:09:47.686Z,12.07
2023-03-21T13:15:30.460Z,14.23
2023-03-21T13:20:42.884Z,15.96
2023-03-21T13:25:50.515Z,14.72
2023-03-21T13:30:54.221Z,13.45
2023-03-21T13:36:07.411Z,12.72
2023-03-21T13:41:17.947Z,12.17
2023-03-21T13:46:26.963Z,12.90
2023-03-21T13:51:29.884Z,15.33
2023-03-21T13:56:45.294Z,15.69
2023-03-21T14:02:19.290Z,13.80
2023-03-21T14:07:28.664Z,12.54
2023-03-21T14:12:40.932Z,12.83
2023-03-21T14:17:59.403Z,15.29
2023-03-21T14:23:06.654Z,15.66
2023-03-21T14:28:28.146Z,13.92
2023-03-21T14:33:44.333Z,12.84
2023-03-21T14:39:04.926Z,12.19
2023-03-21T14:44:56.377Z,12.92
2023-03-21T14:50:01.241Z,15.67
2023-03-21T14:55:16.852Z,15.86
2023-03-21T15:00:31.463Z,14.11
2023-03-21T15:05:38.873Z,13.06
2023-03-21T15:11:04.343Z,12.43
2023-03-21T15:16:11.459Z,11.94
2023-03-21T15:21:19.536Z,13.50
2023-03-21T15:26:25.889Z,15.37
2023-03-21T15:31:34.868Z,15.37
2023-03-21T15:36:47.732Z,13.48
2023-03-21T15:42:21.732Z,12.23
2023-03-21T15:48:14.293Z,11.39
2023-03-21T15:53:19.673Z,12.34
2023-03-21T15:58:34.736Z,14.77
2023-03-21T16:03:41.850Z,15.75
2023-03-21T16:09:12.245Z,14.24
2023-03-21T16:14:15.266Z,12.92
2023-03-21T16:19:18.277Z,12.15
2023-03-21T16:24:21.252Z,11.58
2023-03-21T16:29:24.275Z,12.25
2023-03-21T16:34:28.062Z,14.73
2023-03-21T16:39:31.140Z,15.92
2023-03-21T16:44:35.804Z,14.67
2023-03-21T16:49:38.775Z,13.20
2023-03-21T16:54:42.473Z,12.37
2023-03-21T16:59:45.545Z,11.77
2023-03-21T17:04:48.569Z,12.36
2023-03-21T17:09:53.594Z,14.84
2023-03-21T17:14:56.608Z,15.91
2023-03-21T17:20:00.101Z,14.50
2023-03-21T17:25:03.822Z,13.17
2023-03-21T17:30:26.845Z,12.37
2023-03-21T17:35:29.905Z,11.75
2023-03-21T17:40:34.592Z,12.21
2023-03-21T17:45:37.614Z,14.60
2023-03-21T17:50:41.141Z,15.39
2023-03-21T17:55:44.314Z,13.72
2023-03-21T18:00:47.388Z,12.46
2023-03-21T18:05:50.390Z,11.68
2023-03-21T18:10:53.758Z,11.09
2023-03-21T18:15:56.757Z,10.60
2023-03-21T18:21:01.494Z,11.19
2023-03-21T18:26:07.701Z,13.80
2023-03-21T18:31:19.790Z,14.28
2023-03-21T18:36:27.822Z,12.51
2023-03-21T18:41:32.303Z,11.46
2023-03-21T18:46:35.498Z,10.81
2023-03-21T18:51:40.473Z,10.29
2023-03-21T18:57:31.697Z,10.92
2023-03-21T19:02:13.968Z,13.71
2023-03-21T19:07:17.271Z,14.76
2023-03-21T19:12:20.285Z,13.17
2023-03-21T19:22:46.607Z,11.05
2023-03-21T19:27:52.079Z,10.44
2023-03-21T19:32:55.514Z,11.03
2023-03-21T19:37:59.007Z,13.55
2023-03-21T19:43:21.672Z,14.47
2023-03-21T19:48:27.097Z,12.73
2023-03-21T19:53:30.376Z,11.52
2023-03-21T19:58:33.379Z,10.74
2023-03-21T20:03:36.483Z,10.13
2023-03-21T20:14:03.354Z,13.39
2023-03-21T20:19:12.556Z,14.10
2023-03-21T20:24:17.065Z,12.45
2023-03-21T20:30:07.049Z,11.35
2023-03-21T20:34:44.641Z,10.61
2023-03-21T20:39:49.224Z,10.07
2023-03-21T20:44:59.113Z,9.62
2023-03-21T20:50:04.839Z,9.22
2023-03-21T20:55:09.206Z,9.92
2023-03-21T21:00:15.069Z,12.71
2023-03-21T21:05:30.722Z,13.24
2023-03-21T21:10:56.301Z,11.47
2023-03-21T21:16:01.126Z,10.30
2023-03-21T21:21:06.588Z,9.60
2023-03-21T21:26:12.857Z,9.13
2023-03-21T21:31:18.792Z,10.97
2023-03-21T21:36:22.783Z,13.05
2023-03-21T21:41:25.897Z,13.10
2023-03-21T21:46:28.892Z,11.30
2023-03-21T21:51:34.140Z,10.20
2023-03-21T21:56:38.177Z,9.53
2023-03-21T22:01:42.438Z,9.95
2023-03-21T22:06:47.807Z,12.49
2023-03-21T22:11:51.024Z,12.88
2023-03-21T22:16:55.061Z,11.15
2023-03-21T22:22:00.699Z,10.16
2023-03-21T22:27:05.995Z,9.53
2023-03-21T22:32:13.615Z,9.02
2023-03-21T22:37:16.587Z,8.56
2023-03-21T22:42:19.610Z,8.15
2023-03-21T22:47:25.190Z,7.83
2023-03-21T22:52:28.295Z,8.64
2023-03-21T22:57:31.224Z,11.52
2023-03-21T23:02:34.190Z,12.16
2023-03-21T23:07:37.723Z,10.59
2023-03-21T23:12:41.286Z,9.58
2023-03-21T23:17:44.865Z,8.92
2023-03-21T23:22:47.803Z,8.40
2023-03-21T23:27:50.736Z,7.93
2023-03-21T23:32:53.760Z,7.50
2023-03-21T23:37:57.291Z,7.12
2023-03-21T23:43:00.341Z,6.85
2023-03-21T23:48:03.913Z,7.58
2023-03-21T23:53:06.847Z,10.51
2023-03-21T23:58:10.904Z,11.22
