createdAt,value
2018-03-26T00:02:05.324Z,100884.24
2018-03-26T00:04:34.044Z,100884.25
2018-03-26T00:07:02.358Z,100880.09
2018-03-26T00:09:30.696Z,100880.20
2018-03-26T00:11:59.056Z,100884.75
2018-03-26T00:14:27.376Z,100884.72
2018-03-26T00:16:56.417Z,100890.61
2018-03-26T00:19:24.740Z,100889.28
2018-03-26T00:21:53.072Z,100880.52
2018-03-26T00:24:21.408Z,100889.31
2018-03-26T00:26:50.163Z,100885.42
2018-03-26T00:29:18.465Z,100886.15
2018-03-26T00:31:47.558Z,100881.97
2018-03-26T00:34:15.911Z,100887.23
2018-03-26T00:36:44.426Z,100886.69
2018-03-26T00:39:12.741Z,100889.77
2018-03-26T00:41:41.106Z,100896.50
2018-03-26T00:44:09.480Z,100899.05
2018-03-26T00:46:37.843Z,100894.34
2018-03-26T00:49:06.400Z,100893.45
2018-03-26T00:51:34.732Z,100892.97
2018-03-26T00:54:03.039Z,100889.27
2018-03-26T00:56:31.398Z,100887.97
2018-03-26T00:58:59.745Z,100891.69
2018-03-26T01:01:28.043Z,100892.30
2018-03-26T01:03:56.395Z,100892.68
2018-03-26T01:06:24.698Z,100891.91
2018-03-26T01:08:53.004Z,100896.08
2018-03-26T01:11:21.727Z,100905.31
2018-03-26T01:13:50.862Z,100898.26
2018-03-26T01:16:19.156Z,100899.16
2018-03-26T01:18:47.486Z,100897.14
2018-03-26T01:21:16.591Z,100894.14
2018-03-26T01:23:45.660Z,100891.77
2018-03-26T01:26:13.993Z,100894.16
2018-03-26T01:28:42.347Z,100888.16
2018-03-26T01:31:10.856Z,100895.49
2018-03-26T01:33:39.381Z,100900.51
2018-03-26T01:36:07.696Z,100901.03
2018-03-26T01:38:36.053Z,100905.26
2018-03-26T01:41:05.532Z,100904.20
2018-03-26T01:43:33.880Z,100905.87
2018-03-26T01:46:02.231Z,100905.36
2018-03-26T01:48:30.607Z,100907.25
2018-03-26T01:50:59.700Z,100905.70
2018-03-26T01:53:28.784Z,100911.60
2018-03-26T01:55:57.408Z,100918.59
2018-03-26T01:58:25.731Z,100921.45
2018-03-26T02:00:54.063Z,100919.99
2018-03-26T02:03:22.392Z,100920.02
2018-03-26T02:05:50.724Z,100915.74
2018-03-26T02:08:19.045Z,100926.41
2018-03-26T02:10:47.407Z,100921.87
2018-03-26T02:13:15.741Z,100922.00
2018-03-26T02:18:13.026Z,100923.26
2018-03-26T02:20:41.359Z,100927.11
2018-03-26T02:23:10.465Z,100927.56
2018-03-26T02:25:39.635Z,100927.42
2018-03-26T02:28:08.039Z,100930.17
2018-03-26T02:30:37.147Z,100929.47
2018-03-26T02:33:06.296Z,100934.54
2018-03-26T02:35:34.638Z,100937.30
2018-03-26T02:38:02.979Z,100938.73
2018-03-26T02:40:32.249Z,100935.09
2018-03-26T02:43:00.968Z,100940.41
2018-03-26T02:45:29.304Z,100940.67
2018-03-26T02:47:57.664Z,100947.78
2018-03-26T02:50:26.013Z,100941.97
2018-03-26T02:52:54.342Z,100949.97
2018-03-26T02:55:22.727Z,100949.48
2018-03-26T02:57:51.115Z,100950.35
2018-03-26T03:00:19.444Z,100951.92
2018-03-26T03:02:48.302Z,100948.20
2018-03-26T03:05:16.661Z,100954.46
2018-03-26T03:07:45.012Z,100955.39
2018-03-26T03:10:13.354Z,100964.17
2018-03-26T03:12:42.425Z,100960.72
2018-03-26T03:15:10.770Z,100958.13
2018-03-26T03:17:39.124Z,100957.50
2018-03-26T03:20:08.238Z,100957.28
2018-03-26T03:22:36.577Z,100963.16
2018-03-26T03:25:05.932Z,100955.70
2018-03-26T03:27:34.245Z,100962.62
2018-03-26T03:30:02.589Z,100959.74
2018-03-26T03:32:30.942Z,100968.64
2018-03-26T03:34:59.259Z,100967.28
2018-03-26T03:37:27.595Z,100966.13
2018-03-26T03:39:55.947Z,100966.78
2018-03-26T03:42:24.308Z,100973.94
2018-03-26T03:44:52.644Z,100980.39
2018-03-26T03:47:21.592Z,100978.58
2018-03-26T03:49:49.924Z,100977.64
2018-03-26T03:52:18.275Z,100976.09
2018-03-26T03:54:47.389Z,100983.16
2018-03-26T03:57:15.721Z,100983.39
2018-03-26T03:59:44.066Z,100983.27
2018-03-26T04:02:12.430Z,100993.25
2018-03-26T04:04:40.795Z,100991.72
2018-03-26T04:07:09.127Z,100993.69
2018-03-26T04:09:37.937Z,100987.52
2018-03-26T04:12:06.242Z,100996.14
2018-03-26T04:14:34.572Z,100997.69
2018-03-26T04:17:02.928Z,100996.62
2018-03-26T04:19:31.282Z,101003.97
2018-03-26T04:21:59.612Z,101006.16
2018-03-26T04:24:28.008Z,101009.63
2018-03-26T04:26:56.439Z,101015.97
2018-03-26T04:29:24.779Z,101008.59
2018-03-26T04:31:53.472Z,101019.44
2018-03-26T04:34:21.808Z,101012.02
2018-03-26T04:36:50.145Z,101021.50
2018-03-26T04:39:18.523Z,101021.75
2018-03-26T04:41:46.849Z,101025.20
2018-03-26T04:44:15.226Z,101025.23
2018-03-26T04:46:43.557Z,101027.14
2018-03-26T04:49:11.859Z,101029.00
2018-03-26T04:51:40.184Z,101029.77
2018-03-26T04:54:08.964Z,101035.26
2018-03-26T04:56:37.301Z,101042.95
2018-03-26T04:59:05.674Z,101040.63
2018-03-26T05:01:34.048Z,101036.55
2018-03-26T05:04:02.387Z,101038.72
2018-03-26T05:06:31.472Z,101039.22
2018-03-26T05:08:59.915Z,101040.91
2018-03-26T05:11:28.362Z,101043.81
2018-03-26T05:13:57.025Z,101046.44
2018-03-26T05:16:25.702Z,101050.77
2018-03-26T05:18:53.998Z,101051.05
2018-03-26T05:21:22.340Z,101047.06
2018-03-26T05:23:50.701Z,101062.93
2018-03-26T05:26:19.060Z,101059.52
2018-03-26T05:28:47.409Z,101058.95
2018-03-26T05:31:15.786Z,101061.58
2018-03-26T05:33:44.089Z,101064.55
2018-03-26T05:36:12.437Z,101064.13
2018-03-26T05:38:40.844Z,101068.50
2018-03-26T05:41:09.192Z,101070.63
2018-03-26T05:43:37.509Z,101083.50
2018-03-26T05:46:05.857Z,101076.56
2018-03-26T05:48:34.204Z,101087.19
2018-03-26T05:51:02.510Z,101083.94
2018-03-26T05:53:31.136Z,101090.31
2018-03-26T05:55:59.446Z,101086.79
2018-03-26T05:58:27.818Z,101099.51
2018-03-26T06:00:56.532Z,101095.75
2018-03-26T06:03:24.868Z,101103.12
2018-03-26T06:05:53.186Z,101103.70
2018-03-26T06:08:21.535Z,101113.64
2018-03-26T06:10:49.887Z,101112.79
2018-03-26T06:13:18.223Z,101117.83
2018-03-26T06:15:46.558Z,101124.08
2018-03-26T06:18:14.911Z,101125.00
2018-03-26T06:20:43.260Z,101128.64
2018-03-26T06:23:11.644Z,101131.69
2018-03-26T06:25:40.120Z,101133.47
2018-03-26T06:28:08.446Z,101139.50
2018-03-26T06:30:36.848Z,101140.85
2018-03-26T06:33:05.895Z,101141.13
2018-03-26T06:35:35.154Z,101148.59
2018-03-26T06:38:09.123Z,101146.32
2018-03-26T06:40:37.453Z,101149.64
2018-03-26T06:43:05.804Z,101154.52
2018-03-26T06:45:34.376Z,101152.45
2018-03-26T06:48:02.688Z,101156.26
2018-03-26T06:50:31.012Z,101154.88
2018-03-26T06:53:00.159Z,101157.49
2018-03-26T06:55:28.491Z,101164.62
2018-03-26T06:57:56.844Z,101164.33
2018-03-26T07:00:25.208Z,101165.92
2018-03-26T07:02:53.536Z,101170.20
2018-03-26T07:05:21.918Z,101172.61
2018-03-26T07:07:50.550Z,101174.80
2018-03-26T07:10:18.818Z,101174.03
2018-03-26T07:12:47.121Z,101174.03
2018-03-26T07:15:15.462Z,101175.03
2018-03-26T07:17:43.797Z,101179.80
2018-03-26T07:20:13.003Z,101181.43
2018-03-26T07:22:41.361Z,101179.35
2018-03-26T07:25:09.715Z,101182.02
2018-03-26T07:27:38.040Z,101190.98
2018-03-26T07:30:07.336Z,101193.18
2018-03-26T07:32:36.503Z,101192.40
2018-03-26T07:35:04.822Z,101201.33
2018-03-26T07:37:33.183Z,101197.31
2018-03-26T07:40:01.517Z,101193.78
2018-03-26T07:42:29.845Z,101197.97
2018-03-26T07:44:58.205Z,101201.41
2018-03-26T07:47:26.517Z,101208.20
2018-03-26T07:49:55.620Z,101208.93
2018-03-26T07:52:24.582Z,101212.45
2018-03-26T07:54:52.974Z,101217.82
2018-03-26T07:57:21.321Z,101220.88
2018-03-26T07:59:49.686Z,101219.09
2018-03-26T08:02:18.069Z,101218.58
2018-03-26T08:04:46.373Z,101226.34
2018-03-26T08:07:15.526Z,101227.19
2018-03-26T08:09:43.889Z,101229.47
2018-03-26T08:12:12.271Z,101230.33
2018-03-26T08:14:40.850Z,101231.67
2018-03-26T08:17:09.486Z,101232.75
2018-03-26T08:19:37.857Z,101234.88
2018-03-26T08:22:06.186Z,101241.92
2018-03-26T08:24:34.532Z,101247.67
2018-03-26T08:27:02.846Z,101243.05
2018-03-26T08:29:31.201Z,101250.16
2018-03-26T08:31:59.532Z,101257.63
2018-03-26T08:34:27.852Z,101246.83
2018-03-26T08:36:57.121Z,101249.73
2018-03-26T08:39:25.457Z,101251.78
2018-03-26T08:41:53.801Z,101255.06
2018-03-26T08:44:22.627Z,101256.84
2018-03-26T08:46:50.972Z,101247.18
2018-03-26T08:49:19.362Z,101247.88
2018-03-26T08:51:47.651Z,101255.49
2018-03-26T08:54:16.713Z,101262.67
2018-03-26T08:56:45.021Z,101258.20
2018-03-26T08:59:14.633Z,101266.16
2018-03-26T09:01:42.976Z,101261.86
2018-03-26T09:04:12.112Z,101258.72
2018-03-26T09:06:40.444Z,101272.89
2018-03-26T09:09:08.766Z,101269.20
2018-03-26T09:11:37.079Z,101274.45
2018-03-26T09:14:05.417Z,101278.74
2018-03-26T09:16:34.529Z,101275.89
2018-03-26T09:19:02.890Z,101270.47
2018-03-26T09:21:31.559Z,101279.41
2018-03-26T09:23:59.909Z,101284.56
2018-03-26T09:26:28.223Z,101282.07
2018-03-26T09:28:56.566Z,101285.90
2018-03-26T09:31:24.920Z,101288.41
2018-03-26T09:33:53.258Z,101291.72
2018-03-26T09:36:21.623Z,101297.80
2018-03-26T09:38:49.951Z,101301.19
2018-03-26T09:41:18.279Z,101296.56
2018-03-26T09:43:47.108Z,101303.00
2018-03-26T09:46:15.604Z,101298.27
2018-03-26T09:48:44.027Z,101310.19
2018-03-26T09:51:12.480Z,101306.42
2018-03-26T09:53:40.861Z,101316.52
2018-03-26T09:56:09.249Z,101311.33
2018-03-26T09:58:37.612Z,101314.73
2018-03-26T10:01:11.465Z,101315.86
2018-03-26T10:03:40.040Z,101323.75
2018-03-26T10:06:08.380Z,101322.42
2018-03-26T10:08:36.723Z,101325.32
2018-03-26T10:11:05.869Z,101325.91
2018-03-26T10:13:34.185Z,101337.15
2018-03-26T10:16:02.570Z,101325.45
2018-03-26T10:18:31.685Z,101337.58
2018-03-26T10:21:00.041Z,101335.94
2018-03-26T10:23:29.155Z,101335.94
2018-03-26T10:25:57.893Z,101340.84
2018-03-26T10:28:26.254Z,101339.13
2018-03-26T10:30:54.630Z,101337.22
2018-03-26T10:33:22.962Z,101337.45
2018-03-26T10:35:52.207Z,101336.60
2018-03-26T10:38:20.548Z,101352.39
2018-03-26T10:40:49.653Z,101351.87
2018-03-26T10:43:17.970Z,101367.38
2018-03-26T10:45:46.295Z,101363.22
2018-03-26T10:48:15.183Z,101357.70
2018-03-26T10:50:43.511Z,101360.41
2018-03-26T10:53:12.817Z,101368.58
2018-03-26T10:55:41.186Z,101364.70
2018-03-26T10:58:09.486Z,101362.73
2018-03-26T11:00:37.790Z,101361.84
2018-03-26T11:03:06.160Z,101363.22
2018-03-26T11:05:34.528Z,101364.27
2018-03-26T11:08:02.851Z,101369.02
2018-03-26T11:10:32.075Z,101365.69
2018-03-26T11:13:00.566Z,101368.07
2018-03-26T11:15:29.735Z,101366.31
2018-03-26T11:17:58.076Z,101371.03
2018-03-26T11:20:26.429Z,101372.30
2018-03-26T11:22:54.748Z,101369.20
2018-03-26T11:25:23.091Z,101367.95
2018-03-26T11:27:51.410Z,101369.96
2018-03-26T11:30:20.683Z,101370.64
2018-03-26T11:32:49.497Z,101373.53
2018-03-26T11:35:18.604Z,101376.95
2018-03-26T11:37:47.033Z,101381.77
2018-03-26T11:40:15.397Z,101380.61
2018-03-26T11:42:43.718Z,101381.41
2018-03-26T11:45:12.110Z,101380.73
2018-03-26T11:47:41.252Z,101376.30
2018-03-26T11:50:09.584Z,101378.25
2018-03-26T11:52:38.657Z,101380.69
2018-03-26T11:55:07.490Z,101383.73
2018-03-26T11:57:35.813Z,101374.64
2018-03-26T12:00:04.185Z,101371.93
2018-03-26T12:02:32.551Z,101366.55
2018-03-26T12:05:01.704Z,101370.09
2018-03-26T12:07:30.115Z,101369.70
2018-03-26T12:09:58.456Z,101361.27
2018-03-26T12:12:26.918Z,101366.45
2018-03-26T12:14:56.036Z,101372.44
2018-03-26T12:17:24.467Z,101362.37
2018-03-26T12:20:10.488Z,101365.06
2018-03-26T12:22:38.865Z,101360.48
2018-03-26T12:25:22.131Z,101360.97
2018-03-26T12:28:08.096Z,101363.84
2018-03-26T12:30:36.485Z,101359.63
2018-03-26T12:33:04.802Z,101360.88
2018-03-26T12:38:42.784Z,101362.58
2018-03-26T12:41:11.131Z,101370.80
2018-03-26T12:43:39.501Z,101364.06
2018-03-26T12:46:25.523Z,101368.16
2018-03-26T12:48:53.899Z,101368.30
2018-03-26T12:51:40.425Z,101372.16
2018-03-26T12:54:08.730Z,101375.54
2018-03-26T12:56:37.115Z,101369.56
2018-03-26T12:59:05.473Z,101371.36
2018-03-26T13:01:52.309Z,101372.72
2018-03-26T13:04:20.744Z,101376.39
2018-03-26T13:06:49.161Z,101369.44
2018-03-26T13:09:17.537Z,101374.99
2018-03-26T13:11:46.095Z,101376.34
2018-03-26T13:14:14.420Z,101373.22
2018-03-26T13:16:42.749Z,101381.12
2018-03-26T13:19:11.163Z,101380.41
2018-03-26T13:24:13.847Z,101384.42
2018-03-26T13:26:42.926Z,101386.92
2018-03-26T13:29:11.454Z,101382.39
2018-03-26T13:31:40.132Z,101388.75
2018-03-26T13:34:08.463Z,101388.87
2018-03-26T13:36:36.811Z,101385.67
2018-03-26T13:39:05.162Z,101382.34
2018-03-26T13:41:33.540Z,101384.81
2018-03-26T13:44:01.876Z,101392.89
2018-03-26T13:46:30.208Z,101397.95
2018-03-26T13:48:58.538Z,101395.23
2018-03-26T13:51:26.880Z,101396.92
2018-03-26T13:53:55.841Z,101395.13
2018-03-26T13:56:24.193Z,101397.89
2018-03-26T13:58:52.496Z,101400.16
2018-03-26T14:01:20.862Z,101401.61
2018-03-26T14:03:49.212Z,101403.25
2018-03-26T14:06:17.597Z,101410.69
2018-03-26T14:09:03.646Z,101405.28
2018-03-26T14:11:49.528Z,101396.34
2018-03-26T14:14:35.576Z,101407.30
2018-03-26T14:20:17.266Z,101407.70
2018-03-26T14:22:45.594Z,101407.45
2018-03-26T14:25:13.962Z,101407.88
2018-03-26T14:27:42.765Z,101410.52
2018-03-26T14:30:11.104Z,101411.98
2018-03-26T14:32:39.450Z,101414.75
2018-03-26T14:38:26.482Z,101416.81
2018-03-26T14:40:54.898Z,101414.20
2018-03-26T14:43:23.220Z,101414.03
2018-03-26T14:45:52.297Z,101416.30
2018-03-26T14:48:21.009Z,101416.74
2018-03-26T14:50:49.348Z,101421.44
2018-03-26T14:53:17.696Z,101421.55
2018-03-26T14:55:46.043Z,101419.87
2018-03-26T14:58:16.551Z,101418.53
2018-03-26T15:00:44.939Z,101422.17
2018-03-26T15:03:14.079Z,101414.14
2018-03-26T15:05:42.421Z,101412.83
2018-03-26T15:08:10.743Z,101412.27
2018-03-26T15:10:39.311Z,101414.13
2018-03-26T15:13:07.644Z,101413.56
2018-03-26T15:15:35.969Z,101415.20
2018-03-26T15:18:04.317Z,101409.30
2018-03-26T15:20:33.478Z,101412.86
2018-03-26T15:23:01.828Z,101414.39
2018-03-26T15:25:30.165Z,101411.53
2018-03-26T15:27:59.275Z,101412.89
2018-03-26T15:30:28.420Z,101421.57
2018-03-26T15:32:57.164Z,101412.30
2018-03-26T15:35:25.507Z,101415.23
2018-03-26T15:37:53.877Z,101415.86
2018-03-26T15:40:22.265Z,101417.34
2018-03-26T15:42:51.387Z,101411.59
2018-03-26T15:45:20.490Z,101416.98
2018-03-26T15:47:49.612Z,101414.78
2018-03-26T15:50:17.952Z,101412.27
2018-03-26T15:52:46.292Z,101413.83
2018-03-26T15:55:15.115Z,101410.81
2018-03-26T15:57:43.486Z,101410.95
2018-03-26T16:00:12.628Z,101413.98
2018-03-26T16:02:46.365Z,101412.63
2018-03-26T16:05:14.678Z,101411.88
2018-03-26T16:07:43.021Z,101418.02
2018-03-26T16:10:11.437Z,101424.13
2018-03-26T16:12:40.535Z,101418.14
2018-03-26T16:15:09.625Z,101427.20
2018-03-26T16:17:38.412Z,101414.78
2018-03-26T16:20:06.791Z,101425.41
2018-03-26T16:22:35.966Z,101425.12
2018-03-26T16:25:04.314Z,101430.26
2018-03-26T16:27:32.676Z,101430.13
2018-03-26T16:30:01.030Z,101423.61
2018-03-26T16:32:29.401Z,101428.23
2018-03-26T16:34:57.714Z,101418.84
2018-03-26T16:37:26.252Z,101424.21
2018-03-26T16:39:54.670Z,101418.97
2018-03-26T16:42:26.017Z,101425.66
2018-03-26T16:44:55.120Z,101421.88
2018-03-26T16:47:23.537Z,101424.23
2018-03-26T16:49:51.872Z,101422.37
2018-03-26T16:52:21.018Z,101429.16
2018-03-26T16:54:49.376Z,101429.59
2018-03-26T16:57:17.699Z,101427.36
2018-03-26T16:59:46.518Z,101428.14
2018-03-26T17:02:14.876Z,101430.02
2018-03-26T17:04:43.245Z,101429.17
2018-03-26T17:07:11.615Z,101429.14
2018-03-26T17:09:39.950Z,101429.97
2018-03-26T17:12:08.295Z,101432.63
2018-03-26T17:14:37.416Z,101431.62
2018-03-26T17:17:05.780Z,101436.17
2018-03-26T17:19:34.135Z,101431.33
2018-03-26T17:22:02.802Z,101438.51
2018-03-26T17:24:31.128Z,101434.66
2018-03-26T17:26:59.479Z,101432.75
2018-03-26T17:29:27.893Z,101439.54
2018-03-26T17:31:56.249Z,101440.39
2018-03-26T17:34:25.373Z,101437.50
2018-03-26T17:36:53.738Z,101437.05
2018-03-26T17:39:22.848Z,101438.76
2018-03-26T17:41:51.145Z,101436.44
2018-03-26T17:44:19.671Z,101436.86
2018-03-26T17:46:48.008Z,101436.28
2018-03-26T17:49:16.359Z,101436.55
2018-03-26T17:51:44.692Z,101443.20
2018-03-26T17:54:13.034Z,101443.51
2018-03-26T17:56:41.381Z,101441.45
2018-03-26T17:59:10.527Z,101447.24
2018-03-26T18:01:38.852Z,101440.17
2018-03-26T18:04:07.208Z,101448.42
2018-03-26T18:06:35.788Z,101437.16
2018-03-26T18:09:04.122Z,101441.11
2018-03-26T18:11:32.455Z,101440.42
2018-03-26T18:14:00.840Z,101448.21
2018-03-26T18:16:29.189Z,101444.61
2018-03-26T18:18:57.504Z,101448.16
2018-03-26T18:21:25.861Z,101448.09
2018-03-26T18:23:55.135Z,101454.97
2018-03-26T18:26:23.488Z,101454.80
2018-03-26T18:28:52.894Z,101445.89
2018-03-26T18:31:21.256Z,101443.75
2018-03-26T18:33:50.381Z,101447.91
2018-03-26T18:36:18.750Z,101453.29
2018-03-26T18:38:47.111Z,101448.54
2018-03-26T18:41:16.177Z,101442.98
2018-03-26T18:43:44.571Z,101447.02
2018-03-26T18:46:12.878Z,101447.55
2018-03-26T18:48:41.993Z,101446.95
2018-03-26T18:51:10.659Z,101447.63
2018-03-26T18:53:39.036Z,101447.70
2018-03-26T18:56:08.115Z,101443.20
2018-03-26T18:58:36.480Z,101448.30
2018-03-26T19:01:04.846Z,101447.48
2018-03-26T19:03:33.198Z,101447.19
2018-03-26T19:06:01.569Z,101448.14
2018-03-26T19:08:29.909Z,101451.25
2018-03-26T19:10:58.993Z,101448.66
2018-03-26T19:13:27.474Z,101449.15
2018-03-26T19:15:55.811Z,101446.86
2018-03-26T19:18:24.141Z,101446.13
2018-03-26T19:20:53.586Z,101445.55
2018-03-26T19:23:21.936Z,101446.45
2018-03-26T19:25:51.026Z,101436.61
2018-03-26T19:28:20.155Z,101442.73
2018-03-26T19:30:50.072Z,101450.80
2018-03-26T19:33:18.389Z,101442.36
2018-03-26T19:35:47.635Z,101442.17
2018-03-26T19:38:15.979Z,101445.81
2018-03-26T19:40:47.494Z,101442.31
2018-03-26T19:43:15.881Z,101448.01
2018-03-26T19:45:44.230Z,101451.73
2018-03-26T19:48:12.580Z,101443.20
2018-03-26T19:50:41.762Z,101458.23
2018-03-26T19:53:10.162Z,101453.39
2018-03-26T19:55:38.462Z,101451.38
2018-03-26T19:58:07.229Z,101451.47
2018-03-26T20:00:35.561Z,101456.58
2018-03-26T20:03:03.902Z,101451.47
2018-03-26T20:05:32.263Z,101454.09
2018-03-26T20:08:00.620Z,101462.74
2018-03-26T20:10:28.988Z,101460.09
2018-03-26T20:12:57.430Z,101465.11
2018-03-26T20:15:26.205Z,101469.47
2018-03-26T20:17:54.580Z,101471.66
2018-03-26T20:20:23.021Z,101465.40
2018-03-26T20:22:51.399Z,101469.34
2018-03-26T20:25:19.756Z,101476.47
2018-03-26T20:27:48.142Z,101471.20
2018-03-26T20:30:16.466Z,101471.57
2018-03-26T20:32:45.559Z,101472.61
2018-03-26T20:35:14.725Z,101470.63
2018-03-26T20:37:43.046Z,101466.16
2018-03-26T20:40:12.134Z,101466.41
2018-03-26T20:42:40.607Z,101470.25
2018-03-26T20:45:09.290Z,101467.64
2018-03-26T20:47:37.639Z,101470.58
2018-03-26T20:50:05.997Z,101472.42
2018-03-26T20:52:34.346Z,101479.16
2018-03-26T20:55:03.469Z,101471.20
2018-03-26T20:57:31.850Z,101477.07
2018-03-26T21:02:57.300Z,101477.08
2018-03-26T21:05:25.672Z,101473.23
2018-03-26T21:07:54.026Z,101470.90
2018-03-26T21:10:22.410Z,101473.59
2018-03-26T21:12:50.773Z,101473.71
2018-03-26T21:15:19.132Z,101472.86
2018-03-26T21:17:47.513Z,101470.47
2018-03-26T21:20:15.881Z,101478.12
2018-03-26T21:22:44.236Z,101471.88
2018-03-26T21:25:12.700Z,101473.53
2018-03-26T21:27:41.111Z,101477.37
2018-03-26T21:30:09.604Z,101469.16
2018-03-26T21:32:38.032Z,101472.65
2018-03-26T21:35:06.382Z,101474.51
2018-03-26T21:37:35.478Z,101486.12
2018-03-26T21:40:04.641Z,101479.09
2018-03-26T21:42:32.988Z,101476.59
2018-03-26T21:45:01.532Z,101481.89
2018-03-26T21:47:30.426Z,101478.54
2018-03-26T21:49:59.893Z,101480.78
2018-03-26T21:52:28.192Z,101480.54
2018-03-26T21:54:56.556Z,101476.74
2018-03-26T21:57:24.912Z,101471.98
2018-03-26T21:59:53.272Z,101476.45
2018-03-26T22:02:21.649Z,101470.73
2018-03-26T22:04:50.041Z,101471.54
2018-03-26T22:07:18.603Z,101469.02
2018-03-26T22:09:47.516Z,101468.23
2018-03-26T22:12:15.885Z,101469.09
2018-03-26T22:14:44.266Z,101471.69
2018-03-26T22:17:12.646Z,101469.95
2018-03-26T22:19:41.034Z,101474.64
2018-03-26T22:22:09.603Z,101468.66
2018-03-26T22:24:38.772Z,101475.58
2018-03-26T22:27:07.126Z,101474.14
2018-03-26T22:29:35.461Z,101470.52
2018-03-26T22:32:04.953Z,101473.18
2018-03-26T22:34:34.048Z,101469.09
2018-03-26T22:37:03.138Z,101472.55
2018-03-26T22:39:31.538Z,101477.03
2018-03-26T22:41:59.857Z,101476.78
2018-03-26T22:44:28.174Z,101475.63
2018-03-26T22:46:56.528Z,101478.02
2018-03-26T22:49:25.358Z,101475.09
2018-03-26T22:51:53.714Z,101475.16
2018-03-26T22:54:22.136Z,101473.87
2018-03-26T22:56:50.451Z,101473.58
2018-03-26T22:59:18.801Z,101477.20
2018-03-26T23:01:47.169Z,101476.72
2018-03-26T23:04:15.604Z,101482.62
2018-03-26T23:06:44.061Z,101482.53
2018-03-26T23:09:12.502Z,101475.78
2018-03-26T23:11:40.967Z,101485.34
2018-03-26T23:14:09.350Z,101482.70
2018-03-26T23:16:38.569Z,101488.81
2018-03-26T23:19:06.903Z,101482.54
2018-03-26T23:21:35.205Z,101472.56
2018-03-26T23:24:04.651Z,101479.13
2018-03-26T23:26:33.165Z,101477.36
2018-03-26T23:29:01.733Z,101480.86
2018-03-26T23:31:30.078Z,101475.39
2018-03-26T23:33:58.410Z,101474.54
2018-03-26T23:36:26.736Z,101478.03
2018-03-26T23:38:55.158Z,101475.89
2018-03-26T23:41:23.500Z,101468.86
2018-03-26T23:43:51.894Z,101470.15
2018-03-26T23:46:20.233Z,101478.41
2018-03-26T23:48:49.329Z,101472.67
2018-03-26T23:51:18.433Z,101480.17
2018-03-26T23:53:47.552Z,101478.59
2018-03-26T23:56:15.886Z,101484.61
2018-03-26T23:58:44.239Z,101477.16
