createdAt,value
2019-06-08T00:01:33.906Z,58.47
2019-06-08T00:04:03.228Z,64.13
2019-06-08T00:06:32.729Z,54.63
2019-06-08T00:09:02.019Z,47.43
2019-06-08T00:11:31.724Z,42.40
2019-06-08T00:14:01.275Z,35.03
2019-06-08T00:16:32.462Z,153.93
2019-06-08T00:19:01.793Z,200.77
2019-06-08T00:21:31.623Z,34.33
2019-06-08T00:24:00.930Z,48.83
2019-06-08T00:26:30.431Z,40.13
2019-06-08T00:28:59.998Z,46.27
2019-06-08T00:31:29.290Z,60.30
2019-06-08T00:33:58.637Z,29.27
2019-06-08T00:36:28.019Z,20.93
2019-06-08T00:38:57.271Z,23.47
2019-06-08T00:41:26.556Z,25.83
2019-06-08T00:43:55.996Z,25.23
2019-06-08T00:46:25.755Z,180.13
2019-06-08T00:48:55.151Z,125.63
2019-06-08T00:51:25.585Z,137.80
2019-06-08T00:53:54.994Z,125.00
2019-06-08T00:56:24.256Z,24.30
2019-06-08T00:58:53.625Z,30.03
2019-06-08T01:01:26.014Z,34.30
2019-06-08T01:03:54.045Z,37.40
2019-06-08T01:06:23.443Z,43.97
2019-06-08T01:08:52.806Z,32.13
2019-06-08T01:11:22.537Z,34.07
2019-06-08T01:13:52.053Z,28.53
2019-06-08T01:16:21.465Z,31.07
2019-06-08T01:18:50.742Z,36.73
2019-06-08T01:21:21.257Z,39.23
2019-06-08T01:23:50.648Z,32.03
2019-06-08T01:26:19.992Z,32.73
2019-06-08T01:28:49.749Z,29.83
2019-06-08T01:31:20.362Z,30.27
2019-06-08T01:33:49.700Z,27.33
2019-06-08T01:36:19.163Z,25.23
2019-06-08T01:38:48.533Z,30.03
2019-06-08T01:41:17.973Z,26.43
2019-06-08T01:43:47.374Z,29.77
2019-06-08T01:46:16.623Z,30.33
2019-06-08T01:48:45.911Z,27.77
2019-06-08T01:51:15.284Z,24.27
2019-06-08T01:53:44.741Z,24.77
2019-06-08T01:56:14.130Z,31.00
2019-06-08T01:58:43.486Z,27.77
2019-06-08T02:01:12.866Z,29.13
2019-06-08T02:03:42.217Z,26.00
2019-06-08T02:06:11.655Z,26.60
2019-06-08T02:08:40.962Z,23.97
2019-06-08T02:11:10.297Z,19.93
2019-06-08T02:13:39.630Z,19.43
2019-06-08T02:16:08.966Z,18.13
2019-06-08T02:18:49.002Z,12.43
2019-06-08T02:21:09.731Z,11.97
2019-06-08T02:23:39.724Z,15.53
2019-06-08T02:26:08.982Z,15.20
2019-06-08T02:28:38.318Z,11.57
2019-06-08T02:31:08.062Z,16.77
2019-06-08T02:33:37.454Z,20.73
2019-06-08T02:36:07.153Z,20.23
2019-06-08T02:38:36.485Z,19.33
2019-06-08T02:41:06.318Z,23.33
2019-06-08T02:43:37.720Z,21.33
2019-06-08T02:46:06.948Z,24.70
2019-06-08T02:48:56.295Z,58.77
2019-06-08T02:51:08.259Z,36.80
2019-06-08T02:53:39.000Z,34.67
2019-06-08T02:56:09.731Z,24.17
2019-06-08T02:58:41.858Z,23.47
2019-06-08T03:01:11.122Z,24.53
2019-06-08T03:03:42.269Z,24.83
2019-06-08T03:06:11.714Z,28.80
2019-06-08T03:08:43.810Z,27.73
2019-06-08T03:11:13.026Z,30.47
2019-06-08T03:13:43.848Z,40.83
2019-06-08T03:16:13.138Z,35.67
2019-06-08T03:18:42.814Z,35.07
2019-06-08T03:21:12.179Z,43.07
2019-06-08T03:23:43.398Z,31.50
2019-06-08T03:26:12.603Z,42.47
2019-06-08T03:28:44.051Z,37.50
2019-06-08T03:31:13.586Z,23.73
2019-06-08T03:33:53.895Z,19.97
2019-06-08T03:36:14.026Z,18.43
2019-06-08T03:38:44.691Z,12.70
2019-06-08T03:41:14.079Z,12.00
2019-06-08T03:43:43.513Z,9.50
2019-06-08T03:46:12.884Z,12.73
2019-06-08T03:48:44.153Z,12.70
2019-06-08T03:51:13.301Z,8.60
2019-06-08T03:53:44.419Z,7.60
2019-06-08T03:56:13.614Z,7.47
2019-06-08T03:58:44.980Z,7.73
2019-06-08T04:01:13.987Z,6.03
2019-06-08T04:03:43.958Z,6.57
2019-06-08T04:06:13.415Z,6.83
2019-06-08T04:08:46.618Z,10.03
2019-06-08T04:11:14.034Z,6.70
2019-06-08T04:13:44.513Z,5.37
2019-06-08T04:16:14.517Z,4.50
2019-06-08T04:18:46.686Z,3.10
2019-06-08T04:21:16.040Z,5.40
2019-06-08T04:23:46.888Z,3.70
2019-06-08T04:26:16.400Z,6.70
2019-06-08T04:28:47.236Z,6.00
2019-06-08T04:31:17.224Z,4.37
2019-06-08T04:33:46.807Z,5.20
2019-06-08T04:36:16.585Z,5.83
2019-06-08T04:38:47.616Z,5.00
2019-06-08T04:41:16.940Z,5.27
2019-06-08T04:43:47.226Z,5.43
2019-06-08T04:46:17.476Z,3.90
2019-06-08T04:48:47.904Z,4.17
2019-06-08T04:51:17.753Z,3.90
2019-06-08T04:53:47.313Z,4.63
2019-06-08T04:56:18.280Z,5.23
2019-06-08T04:58:48.988Z,4.60
2019-06-08T05:01:18.789Z,3.60
2019-06-08T05:03:49.994Z,5.07
2019-06-08T05:06:19.963Z,4.87
2019-06-08T05:08:49.669Z,5.00
2019-06-08T05:11:19.137Z,4.97
2019-06-08T05:13:49.668Z,4.90
2019-06-08T05:16:19.310Z,4.73
2019-06-08T05:18:49.648Z,5.10
2019-06-08T05:21:19.335Z,5.07
2019-06-08T05:23:57.952Z,6.53
2019-06-08T05:26:19.789Z,5.60
2019-06-08T05:28:49.546Z,4.80
2019-06-08T05:31:19.362Z,6.33
2019-06-08T05:33:49.708Z,6.60
2019-06-08T05:36:19.215Z,6.07
2019-06-08T05:38:49.651Z,9.90
2019-06-08T05:41:19.235Z,5.53
2019-06-08T05:43:49.900Z,6.30
2019-06-08T05:46:19.749Z,7.10
2019-06-08T05:48:50.349Z,6.87
2019-06-08T05:51:20.241Z,7.00
2019-06-08T05:53:50.224Z,6.43
2019-06-08T05:56:19.711Z,6.03
2019-06-08T05:58:50.393Z,6.37
2019-06-08T06:01:20.317Z,8.83
2019-06-08T06:03:51.800Z,6.40
2019-06-08T06:06:20.849Z,6.50
2019-06-08T06:08:50.978Z,6.83
2019-06-08T06:11:20.469Z,7.00
2019-06-08T06:13:49.876Z,8.37
2019-06-08T06:16:19.137Z,9.50
2019-06-08T06:18:49.157Z,8.67
2019-06-08T06:21:19.248Z,8.07
2019-06-08T06:23:49.322Z,9.00
2019-06-08T06:26:18.686Z,7.80
2019-06-08T06:28:48.079Z,9.27
2019-06-08T06:31:17.532Z,7.40
2019-06-08T06:33:47.932Z,6.87
2019-06-08T06:36:17.260Z,8.93
2019-06-08T06:38:47.904Z,8.53
2019-06-08T06:41:17.581Z,8.50
2019-06-08T06:43:48.128Z,9.10
2019-06-08T06:46:17.495Z,8.47
2019-06-08T06:48:48.199Z,8.73
2019-06-08T06:51:26.214Z,9.43
2019-06-08T06:53:50.634Z,6.47
2019-06-08T06:56:20.331Z,9.23
2019-06-08T06:58:49.847Z,8.60
2019-06-08T07:01:19.166Z,7.97
2019-06-08T07:03:48.657Z,7.20
2019-06-08T07:06:18.013Z,6.10
2019-06-08T07:08:48.262Z,9.70
2019-06-08T07:11:17.556Z,9.23
2019-06-08T07:13:46.887Z,7.23
2019-06-08T07:16:18.989Z,6.53
2019-06-08T07:18:48.213Z,8.70
2019-06-08T07:21:17.671Z,8.37
2019-06-08T07:23:49.128Z,8.87
2019-06-08T07:26:18.161Z,7.27
2019-06-08T07:28:49.258Z,6.60
2019-06-08T07:31:18.689Z,9.53
2019-06-08T07:33:48.778Z,10.30
2019-06-08T07:36:19.573Z,10.67
2019-06-08T07:38:49.974Z,8.93
2019-06-08T07:41:19.622Z,10.17
2019-06-08T07:43:49.530Z,11.07
2019-06-08T07:46:19.846Z,10.27
2019-06-08T07:48:50.387Z,11.50
2019-06-08T07:51:19.792Z,10.13
2019-06-08T07:53:49.832Z,10.40
2019-06-08T07:56:19.268Z,11.67
2019-06-08T07:58:50.123Z,13.43
2019-06-08T08:01:34.974Z,11.80
2019-06-08T08:03:52.067Z,13.63
2019-06-08T08:06:21.597Z,13.00
2019-06-08T08:08:50.928Z,12.43
2019-06-08T08:11:20.279Z,12.73
2019-06-08T08:13:51.441Z,16.87
2019-06-08T08:16:20.752Z,14.47
2019-06-08T08:18:51.072Z,17.03
2019-06-08T08:21:25.533Z,14.20
2019-06-08T08:23:53.156Z,21.03
2019-06-08T08:26:22.532Z,23.40
2019-06-08T08:28:53.489Z,24.30
2019-06-08T08:31:23.000Z,21.90
2019-06-08T08:33:54.242Z,24.07
2019-06-08T08:36:23.638Z,30.30
2019-06-08T08:38:53.676Z,30.33
2019-06-08T08:41:22.931Z,48.10
2019-06-08T08:43:53.311Z,28.17
2019-06-08T08:46:23.640Z,20.40
2019-06-08T08:48:54.192Z,18.27
2019-06-08T08:51:23.758Z,14.00
2019-06-08T08:53:55.865Z,12.43
2019-06-08T08:56:24.127Z,11.03
2019-06-08T08:58:54.394Z,6.97
2019-06-08T09:01:23.743Z,7.87
2019-06-08T09:03:56.035Z,7.83
2019-06-08T09:06:24.238Z,6.00
2019-06-08T09:08:54.675Z,7.27
2019-06-08T09:11:24.635Z,12.13
2019-06-08T09:13:55.537Z,4.90
2019-06-08T09:16:25.238Z,10.23
2019-06-08T09:18:55.740Z,7.00
2019-06-08T09:21:27.937Z,5.90
2019-06-08T09:24:00.792Z,4.47
2019-06-08T09:26:31.067Z,6.60
2019-06-08T09:29:01.093Z,4.73
2019-06-08T09:31:30.901Z,3.00
2019-06-08T09:34:09.407Z,5.60
2019-06-08T09:36:31.781Z,2.80
2019-06-08T09:39:03.149Z,2.93
2019-06-08T09:41:32.185Z,5.27
2019-06-08T09:44:04.465Z,3.87
2019-06-08T09:46:33.045Z,4.83
2019-06-08T09:49:06.285Z,2.62
2019-06-08T09:51:33.783Z,3.40
2019-06-08T09:54:05.997Z,5.00
2019-06-08T09:56:34.405Z,1.67
2019-06-08T09:59:07.348Z,2.22
2019-06-08T10:01:35.162Z,2.58
2019-06-08T10:04:06.161Z,2.58
2019-06-08T10:06:37.682Z,4.28
2019-06-08T10:09:08.976Z,2.70
2019-06-08T10:11:38.373Z,3.42
2019-06-08T10:14:11.679Z,3.08
2019-06-08T10:16:39.379Z,5.03
2019-06-08T10:19:10.332Z,4.47
2019-06-08T10:21:42.987Z,4.12
2019-06-08T10:24:11.107Z,3.17
2019-06-08T10:26:40.591Z,6.40
2019-06-08T10:29:10.735Z,4.92
2019-06-08T10:31:43.586Z,5.47
2019-06-08T10:34:11.653Z,5.00
2019-06-08T10:36:41.319Z,2.00
2019-06-08T10:39:11.689Z,8.73
2019-06-08T10:41:41.218Z,3.37
2019-06-08T10:44:13.992Z,4.58
2019-06-08T10:46:42.067Z,2.22
2019-06-08T10:49:14.461Z,4.22
2019-06-08T10:51:42.895Z,3.10
2019-06-08T10:54:12.383Z,3.35
2019-06-08T10:56:41.755Z,1.82
2019-06-08T10:59:12.314Z,3.30
2019-06-08T11:01:42.017Z,3.70
2019-06-08T11:04:11.543Z,4.17
2019-06-08T11:06:41.133Z,3.20
2019-06-08T11:09:14.323Z,3.70
2019-06-08T11:11:42.243Z,3.60
2019-06-08T11:14:13.000Z,3.70
2019-06-08T11:16:42.865Z,4.53
2019-06-08T11:19:13.621Z,3.00
2019-06-08T11:21:43.518Z,3.90
2019-06-08T11:24:23.711Z,3.37
2019-06-08T11:26:47.711Z,5.83
2019-06-08T11:29:18.450Z,4.17
2019-06-08T11:31:47.947Z,2.58
2019-06-08T11:34:21.818Z,4.05
2019-06-08T11:36:51.618Z,5.80
2019-06-08T11:39:21.124Z,3.80
2019-06-08T11:41:50.608Z,4.33
2019-06-08T11:44:19.976Z,1.30
2019-06-08T11:46:49.392Z,5.57
2019-06-08T11:49:19.129Z,4.15
2019-06-08T11:51:48.527Z,2.63
2019-06-08T11:54:32.817Z,3.30
2019-06-08T11:56:51.669Z,8.10
2019-06-08T11:59:20.980Z,2.20
2019-06-08T12:01:50.607Z,2.90
2019-06-08T12:04:20.124Z,5.30
2019-06-08T12:06:49.660Z,4.83
2019-06-08T12:09:19.277Z,4.27
2019-06-08T12:11:48.614Z,4.57
2019-06-08T12:14:17.903Z,3.40
2019-06-08T12:16:48.549Z,2.25
2019-06-08T12:19:20.858Z,2.67
2019-06-08T12:21:49.914Z,4.20
2019-06-08T12:24:20.041Z,3.03
2019-06-08T12:26:54.825Z,3.05
2019-06-08T12:29:20.716Z,5.40
2019-06-08T12:31:50.143Z,3.20
2019-06-08T12:34:19.596Z,1.70
2019-06-08T12:36:49.302Z,4.57
2019-06-08T12:39:21.332Z,4.83
2019-06-08T12:41:50.336Z,3.33
2019-06-08T12:44:22.069Z,8.90
2019-06-08T12:46:50.727Z,4.70
2019-06-08T12:49:20.527Z,5.63
2019-06-08T12:51:51.739Z,5.27
2019-06-08T12:54:21.155Z,8.90
2019-06-08T12:56:50.691Z,2.87
2019-06-08T12:59:22.795Z,6.37
2019-06-08T13:01:51.452Z,4.43
2019-06-08T13:04:23.501Z,7.77
2019-06-08T13:06:52.205Z,3.43
2019-06-08T13:09:21.964Z,5.63
2019-06-08T13:11:51.527Z,2.57
2019-06-08T13:14:21.061Z,3.00
2019-06-08T13:16:53.085Z,4.47
2019-06-08T13:19:21.878Z,6.00
2019-06-08T13:21:51.237Z,3.40
2019-06-08T13:24:21.003Z,4.63
2019-06-08T13:26:50.913Z,3.93
2019-06-08T13:29:22.039Z,6.43
2019-06-08T13:31:51.515Z,7.27
2019-06-08T13:34:24.083Z,4.70
2019-06-08T13:36:52.059Z,2.53
2019-06-08T13:39:22.929Z,4.67
2019-06-08T13:41:52.577Z,0.90
2019-06-08T13:44:22.081Z,2.33
2019-06-08T13:46:51.595Z,2.33
2019-06-08T13:49:26.711Z,5.37
2019-06-08T13:51:52.761Z,6.80
2019-06-08T13:54:23.046Z,2.23
2019-06-08T13:56:53.115Z,5.00
2019-06-08T13:59:26.255Z,6.10
2019-06-08T14:01:53.470Z,3.23
2019-06-08T14:04:23.749Z,5.23
2019-06-08T14:06:53.519Z,4.07
2019-06-08T14:09:23.344Z,4.63
2019-06-08T14:11:52.994Z,5.63
2019-06-08T14:14:23.917Z,4.80
2019-06-08T14:16:53.623Z,7.17
2019-06-08T14:19:24.467Z,6.77
2019-06-08T14:21:54.343Z,2.00
2019-06-08T14:24:28.983Z,2.63
2019-06-08T14:26:55.197Z,2.03
2019-06-08T14:29:25.710Z,2.23
2019-06-08T14:31:57.593Z,2.87
2019-06-08T14:34:29.093Z,5.80
2019-06-08T14:36:59.413Z,4.93
2019-06-08T14:39:31.046Z,2.83
2019-06-08T14:41:59.940Z,3.80
2019-06-08T14:44:32.071Z,5.00
2019-06-08T14:47:03.132Z,2.17
2019-06-08T14:49:35.392Z,3.33
2019-06-08T14:52:04.733Z,3.57
2019-06-08T14:54:35.284Z,8.17
2019-06-08T14:57:04.929Z,4.07
2019-06-08T14:59:34.595Z,4.50
2019-06-08T15:02:04.084Z,9.73
2019-06-08T15:04:36.668Z,5.73
2019-06-08T15:07:04.335Z,4.47
2019-06-08T15:09:34.067Z,5.00
2019-06-08T15:12:03.448Z,7.53
2019-06-08T15:14:35.274Z,4.47
2019-06-08T15:17:03.842Z,5.27
2019-06-08T15:19:33.208Z,3.23
2019-06-08T15:22:02.590Z,5.70
2019-06-08T15:24:33.003Z,4.93
2019-06-08T15:27:02.364Z,4.53
2019-06-08T15:29:32.818Z,4.43
2019-06-08T15:32:02.308Z,5.43
2019-06-08T15:34:33.001Z,4.50
2019-06-08T15:37:02.557Z,1.07
2019-06-08T15:39:33.970Z,1.87
2019-06-08T15:42:03.052Z,5.07
2019-06-08T15:44:33.726Z,7.17
2019-06-08T15:47:03.379Z,3.70
2019-06-08T15:49:33.886Z,1.93
2019-06-08T15:52:03.323Z,2.53
2019-06-08T15:54:36.267Z,2.87
2019-06-08T15:57:03.938Z,2.23
2019-06-08T15:59:39.086Z,7.10
2019-06-08T16:02:04.565Z,5.37
2019-06-08T16:04:34.012Z,2.77
2019-06-08T16:07:03.704Z,4.43
2019-06-08T16:09:34.436Z,1.87
2019-06-08T16:12:04.208Z,5.10
2019-06-08T16:14:34.921Z,7.77
2019-06-08T16:17:04.731Z,4.13
2019-06-08T16:19:33.987Z,5.97
2019-06-08T16:22:03.261Z,4.63
2019-06-08T16:24:33.909Z,6.03
2019-06-08T16:27:03.452Z,18.07
2019-06-08T16:29:33.331Z,10.00
2019-06-08T16:32:02.979Z,4.13
2019-06-08T16:34:33.497Z,2.20
2019-06-08T16:37:02.863Z,3.67
2019-06-08T16:39:32.846Z,3.77
2019-06-08T16:42:02.291Z,3.47
2019-06-08T16:44:32.261Z,8.77
2019-06-08T16:47:01.893Z,10.10
2019-06-08T16:49:31.305Z,3.57
2019-06-08T16:52:00.630Z,10.07
2019-06-08T16:54:30.609Z,4.67
2019-06-08T16:57:09.472Z,4.57
2019-06-08T16:59:32.245Z,4.47
2019-06-08T17:02:01.732Z,4.17
2019-06-08T17:04:31.285Z,4.10
2019-06-08T17:07:01.782Z,5.07
2019-06-08T17:09:32.539Z,6.13
2019-06-08T17:12:02.333Z,3.90
2019-06-08T17:14:32.115Z,7.93
2019-06-08T17:17:01.485Z,8.87
2019-06-08T17:19:31.914Z,4.63
2019-06-08T17:22:01.395Z,6.90
2019-06-08T17:24:30.751Z,1.60
2019-06-08T17:27:00.072Z,3.20
2019-06-08T17:29:30.732Z,3.67
2019-06-08T17:32:00.450Z,3.00
2019-06-08T17:34:29.767Z,3.13
2019-06-08T17:36:59.563Z,4.00
2019-06-08T17:39:29.567Z,7.47
2019-06-08T17:41:59.212Z,5.63
2019-06-08T17:44:28.662Z,3.73
2019-06-08T17:46:58.110Z,4.70
2019-06-08T17:49:27.567Z,3.70
2019-06-08T17:51:56.847Z,6.33
2019-06-08T17:54:26.452Z,5.10
2019-06-08T17:56:56.084Z,5.27
2019-06-08T17:59:25.488Z,3.43
2019-06-08T18:01:55.019Z,6.23
2019-06-08T18:04:24.348Z,3.13
2019-06-08T18:06:53.651Z,9.50
2019-06-08T18:11:51.651Z,6.77
2019-06-08T18:14:20.981Z,9.07
2019-06-08T18:16:50.690Z,5.53
2019-06-08T18:19:28.381Z,4.00
2019-06-08T18:22:04.020Z,3.30
2019-06-08T18:24:29.112Z,4.47
2019-06-08T18:26:59.524Z,3.03
2019-06-08T18:29:28.811Z,6.17
2019-06-08T18:31:58.494Z,8.33
2019-06-08T18:34:28.669Z,3.53
2019-06-08T18:36:58.212Z,8.50
2019-06-08T18:39:29.159Z,7.70
2019-06-08T18:41:59.170Z,4.57
2019-06-08T18:44:28.781Z,3.00
2019-06-08T18:46:58.056Z,7.13
2019-06-08T18:49:28.858Z,2.93
2019-06-08T18:51:58.482Z,4.90
2019-06-08T18:54:28.200Z,7.33
2019-06-08T18:56:57.836Z,4.27
2019-06-08T18:59:28.592Z,5.17
2019-06-08T19:01:58.345Z,5.43
2019-06-08T19:04:30.889Z,6.93
2019-06-08T19:07:01.671Z,5.03
2019-06-08T19:09:31.279Z,5.70
2019-06-08T19:12:00.609Z,4.43
2019-06-08T19:14:30.050Z,7.40
2019-06-08T19:17:00.080Z,8.30
2019-06-08T19:19:31.559Z,4.70
2019-06-08T19:22:00.396Z,3.57
2019-06-08T19:24:29.751Z,9.10
2019-06-08T19:26:59.067Z,7.37
2019-06-08T19:29:28.819Z,8.93
2019-06-08T19:32:00.617Z,5.90
2019-06-08T19:34:33.217Z,7.73
2019-06-08T19:37:01.094Z,5.63
2019-06-08T19:39:30.471Z,8.73
2019-06-08T19:42:00.199Z,4.63
2019-06-08T19:44:29.555Z,5.40
2019-06-08T19:46:58.832Z,6.10
2019-06-08T19:49:28.385Z,10.77
2019-06-08T19:51:58.154Z,5.77
2019-06-08T19:54:27.603Z,5.93
2019-06-08T19:56:57.602Z,5.87
2019-06-08T19:59:27.586Z,6.37
2019-06-08T20:01:59.557Z,5.60
2019-06-08T20:04:27.984Z,11.63
2019-06-08T20:07:00.454Z,6.07
2019-06-08T20:09:28.521Z,6.20
2019-06-08T20:12:00.256Z,10.03
2019-06-08T20:14:29.860Z,4.77
2019-06-08T20:16:59.295Z,4.63
2019-06-08T20:19:28.957Z,6.17
2019-06-08T20:21:58.494Z,5.00
2019-06-08T20:24:28.142Z,5.03
2019-06-08T20:26:57.795Z,4.90
2019-06-08T20:29:28.188Z,7.00
2019-06-08T20:31:58.502Z,7.47
2019-06-08T20:34:27.840Z,6.93
2019-06-08T20:37:01.182Z,4.27
2019-06-08T20:39:28.575Z,6.87
2019-06-08T20:41:58.703Z,3.83
2019-06-08T20:44:30.233Z,7.67
2019-06-08T20:46:59.099Z,4.33
2019-06-08T20:49:28.413Z,8.43
2019-06-08T20:52:00.365Z,5.60
2019-06-08T20:54:28.742Z,8.30
2019-06-08T20:56:58.151Z,6.63
2019-06-08T20:59:33.706Z,4.17
2019-06-08T21:01:59.206Z,9.90
2019-06-08T21:04:28.802Z,9.10
2019-06-08T21:06:58.254Z,6.87
2019-06-08T21:09:27.992Z,7.40
2019-06-08T21:11:58.798Z,5.10
2019-06-08T21:14:28.267Z,6.67
2019-06-08T21:16:58.518Z,5.30
2019-06-08T21:19:28.344Z,11.33
2019-06-08T21:21:59.281Z,12.97
2019-06-08T21:24:28.849Z,7.47
2019-06-08T21:27:00.700Z,5.27
2019-06-08T21:29:46.854Z,6.37
2019-06-08T21:32:02.459Z,9.87
2019-06-08T21:34:31.534Z,3.43
2019-06-08T21:37:01.195Z,7.30
2019-06-08T21:39:30.534Z,9.50
2019-06-08T21:42:02.929Z,7.90
2019-06-08T21:44:31.219Z,12.83
2019-06-08T21:47:01.566Z,6.43
2019-06-08T21:49:31.283Z,5.33
2019-06-08T21:52:01.262Z,11.10
2019-06-08T21:54:30.859Z,6.83
2019-06-08T21:57:01.126Z,6.33
2019-06-08T21:59:30.581Z,8.57
2019-06-08T22:02:03.525Z,6.30
2019-06-08T22:04:30.930Z,8.30
2019-06-08T22:07:01.637Z,7.33
2019-06-08T22:09:31.480Z,7.77
2019-06-08T22:12:01.071Z,5.87
2019-06-08T22:14:30.425Z,7.67
2019-06-08T22:17:01.449Z,5.80
2019-06-08T22:19:30.758Z,11.97
2019-06-08T22:22:01.893Z,4.40
2019-06-08T22:24:31.408Z,7.67
2019-06-08T22:27:01.921Z,8.17
2019-06-08T22:29:31.326Z,6.63
2019-06-08T22:32:00.636Z,7.47
2019-06-08T22:34:30.073Z,8.30
2019-06-08T22:37:00.442Z,9.60
2019-06-08T22:39:30.176Z,8.47
2019-06-08T22:42:01.220Z,5.83
2019-06-08T22:44:30.699Z,4.27
2019-06-08T22:47:01.632Z,11.03
2019-06-08T22:49:31.143Z,11.33
2019-06-08T22:52:01.409Z,4.57
2019-06-08T22:54:31.447Z,7.43
2019-06-08T22:57:02.967Z,15.03
2019-06-08T22:59:32.069Z,6.87
2019-06-08T23:02:04.025Z,8.33
2019-06-08T23:04:32.584Z,5.27
2019-06-08T23:07:04.537Z,6.27
2019-06-08T23:09:32.898Z,6.47
2019-06-08T23:12:04.628Z,5.47
2019-06-08T23:14:33.229Z,6.77
2019-06-08T23:17:03.935Z,10.77
2019-06-08T23:19:33.812Z,6.70
2019-06-08T23:22:04.022Z,5.13
2019-06-08T23:24:33.397Z,9.37
2019-06-08T23:27:02.812Z,7.87
2019-06-08T23:29:33.134Z,7.10
2019-06-08T23:32:04.412Z,4.73
2019-06-08T23:34:33.562Z,5.43
2019-06-08T23:37:06.004Z,6.67
2019-06-08T23:39:34.297Z,7.17
2019-06-08T23:42:03.775Z,9.57
2019-06-08T23:44:33.038Z,9.30
2019-06-08T23:47:02.937Z,7.53
2019-06-08T23:49:33.497Z,9.03
2019-06-08T23:52:04.299Z,9.20
2019-06-08T23:54:33.802Z,10.37
2019-06-08T23:57:03.218Z,6.30
2019-06-08T23:59:32.624Z,7.97
