createdAt,value
2019-03-08T00:00:30.036Z,44.50
2019-03-08T00:02:59.880Z,44.50
2019-03-08T00:05:29.523Z,44.50
2019-03-08T00:07:59.221Z,45.00
2019-03-08T00:10:28.876Z,44.40
2019-03-08T00:12:58.516Z,44.50
2019-03-08T00:15:28.147Z,44.40
2019-03-08T00:17:57.960Z,44.50
2019-03-08T00:20:27.669Z,44.50
2019-03-08T00:22:57.308Z,44.40
2019-03-08T00:25:26.959Z,44.50
2019-03-08T00:27:56.707Z,44.40
2019-03-08T00:30:47.190Z,44.40
2019-03-08T00:33:16.880Z,44.30
2019-03-08T00:35:46.523Z,44.40
2019-03-08T00:38:16.273Z,44.50
2019-03-08T00:40:46.211Z,44.30
2019-03-08T00:43:15.851Z,44.40
2019-03-08T00:45:45.500Z,44.40
2019-03-08T00:48:15.159Z,44.40
2019-03-08T00:50:44.872Z,44.50
2019-03-08T00:53:15.719Z,44.40
2019-03-08T00:55:45.569Z,44.40
2019-03-08T00:58:15.230Z,44.40
2019-03-08T01:00:44.886Z,44.30
2019-03-08T01:03:14.530Z,44.40
2019-03-08T01:05:44.206Z,44.20
2019-03-08T01:08:14.076Z,44.30
2019-03-08T01:10:43.764Z,44.20
2019-03-08T01:13:13.403Z,44.40
2019-03-08T01:15:43.076Z,44.40
2019-03-08T01:18:12.814Z,44.30
2019-03-08T01:20:42.464Z,44.20
2019-03-08T01:23:12.107Z,44.30
2019-03-08T01:25:41.749Z,44.20
2019-03-08T01:28:13.233Z,44.80
2019-03-08T01:30:43.454Z,44.20
2019-03-08T01:33:13.269Z,44.30
2019-03-08T01:35:42.906Z,44.20
2019-03-08T01:38:12.644Z,44.20
2019-03-08T01:40:42.318Z,44.40
2019-03-08T01:43:11.960Z,44.20
2019-03-08T01:45:41.594Z,44.30
2019-03-08T01:48:11.800Z,44.10
2019-03-08T01:50:41.472Z,44.10
2019-03-08T01:53:11.152Z,44.20
2019-03-08T01:55:40.795Z,44.90
2019-03-08T01:58:10.540Z,44.10
2019-03-08T02:00:40.903Z,44.10
2019-03-08T02:03:10.660Z,44.00
2019-03-08T02:05:40.317Z,44.10
2019-03-08T02:08:09.981Z,44.20
2019-03-08T02:10:39.739Z,44.10
2019-03-08T02:13:09.378Z,44.00
2019-03-08T02:15:39.019Z,44.00
2019-03-08T02:18:08.693Z,44.70
2019-03-08T02:20:38.388Z,44.20
2019-03-08T02:23:08.080Z,44.00
2019-03-08T02:25:37.720Z,44.00
2019-03-08T02:28:08.613Z,44.10
2019-03-08T02:30:38.396Z,44.10
2019-03-08T02:33:08.083Z,43.90
2019-03-08T02:35:37.713Z,44.00
2019-03-08T02:38:07.435Z,44.40
2019-03-08T02:40:38.099Z,44.00
2019-03-08T02:43:09.856Z,44.00
2019-03-08T02:45:39.497Z,44.00
2019-03-08T02:48:09.248Z,44.10
2019-03-08T02:50:39.020Z,44.00
2019-03-08T02:53:08.648Z,44.00
2019-03-08T02:55:38.306Z,44.00
2019-03-08T02:58:07.968Z,44.00
2019-03-08T03:00:42.008Z,44.00
2019-03-08T03:03:11.665Z,44.00
2019-03-08T03:05:41.311Z,43.90
2019-03-08T03:08:11.019Z,44.60
2019-03-08T03:10:40.661Z,43.90
2019-03-08T03:13:10.298Z,44.00
2019-03-08T03:15:39.943Z,43.80
2019-03-08T03:18:09.646Z,44.00
2019-03-08T03:20:39.634Z,43.80
2019-03-08T03:23:09.384Z,44.00
2019-03-08T03:25:39.203Z,43.80
2019-03-08T03:28:08.899Z,43.80
2019-03-08T03:30:38.550Z,43.90
2019-03-08T03:33:08.259Z,43.80
2019-03-08T03:35:37.931Z,44.00
2019-03-08T03:38:07.632Z,43.80
2019-03-08T03:40:37.281Z,43.80
2019-03-08T03:43:06.924Z,43.70
2019-03-08T03:45:36.569Z,43.80
2019-03-08T03:48:06.582Z,44.40
2019-03-08T03:50:36.255Z,43.80
2019-03-08T03:53:05.887Z,43.70
2019-03-08T03:55:35.532Z,43.70
2019-03-08T03:58:05.209Z,43.80
2019-03-08T04:00:34.862Z,43.70
2019-03-08T04:03:04.500Z,43.80
2019-03-08T04:05:34.656Z,43.80
2019-03-08T04:08:04.379Z,44.70
2019-03-08T04:10:34.039Z,44.10
2019-03-08T04:13:03.683Z,44.10
2019-03-08T04:15:33.638Z,44.40
2019-03-08T04:18:03.308Z,44.40
2019-03-08T04:20:32.951Z,44.40
2019-03-08T04:23:02.596Z,44.40
2019-03-08T04:25:32.224Z,44.30
2019-03-08T04:28:02.009Z,44.40
2019-03-08T04:30:31.644Z,44.40
2019-03-08T04:33:01.500Z,44.30
2019-03-08T04:35:31.175Z,44.30
2019-03-08T04:38:00.876Z,44.20
2019-03-08T04:40:30.528Z,44.20
2019-03-08T04:43:00.375Z,44.20
2019-03-08T04:45:30.028Z,44.20
2019-03-08T04:47:59.716Z,44.20
2019-03-08T04:50:29.367Z,44.00
2019-03-08T04:52:59.010Z,44.00
2019-03-08T04:55:28.772Z,44.00
2019-03-08T04:57:58.464Z,44.20
2019-03-08T05:00:28.105Z,44.00
2019-03-08T05:02:57.749Z,43.80
2019-03-08T05:05:27.441Z,43.90
2019-03-08T05:07:58.111Z,43.90
2019-03-08T05:10:27.768Z,43.80
2019-03-08T05:12:57.404Z,43.80
2019-03-08T05:15:27.035Z,43.90
2019-03-08T05:17:58.447Z,43.90
2019-03-08T05:20:28.038Z,43.80
2019-03-08T05:22:57.987Z,43.70
2019-03-08T05:25:27.664Z,43.90
2019-03-08T05:27:57.342Z,43.50
2019-03-08T05:30:26.983Z,43.40
2019-03-08T05:32:56.744Z,43.60
2019-03-08T05:35:26.599Z,44.70
2019-03-08T05:37:56.503Z,45.10
2019-03-08T05:40:26.162Z,45.00
2019-03-08T05:42:55.877Z,45.00
2019-03-08T05:45:25.583Z,44.80
2019-03-08T05:47:55.391Z,45.50
2019-03-08T05:50:25.341Z,45.20
2019-03-08T05:52:55.089Z,45.60
2019-03-08T05:55:24.829Z,45.40
2019-03-08T05:57:54.609Z,45.40
2019-03-08T06:00:31.580Z,45.40
2019-03-08T06:02:56.086Z,45.30
2019-03-08T06:05:25.768Z,45.20
2019-03-08T06:07:55.600Z,44.70
2019-03-08T06:10:35.461Z,44.40
2019-03-08T06:13:05.811Z,44.50
2019-03-08T06:15:35.519Z,44.60
2019-03-08T06:18:05.353Z,44.80
2019-03-08T06:20:35.016Z,45.60
2019-03-08T06:23:04.875Z,44.90
2019-03-08T06:25:34.663Z,44.80
2019-03-08T06:28:04.492Z,45.10
2019-03-08T06:30:34.510Z,45.30
2019-03-08T06:33:04.279Z,45.50
2019-03-08T06:35:34.086Z,45.60
2019-03-08T06:38:03.987Z,45.60
2019-03-08T06:40:33.767Z,45.90
2019-03-08T06:43:03.625Z,45.80
2019-03-08T06:45:33.392Z,45.90
2019-03-08T06:48:03.211Z,45.80
2019-03-08T06:50:33.591Z,45.50
2019-03-08T06:53:03.857Z,45.10
2019-03-08T06:55:34.059Z,45.40
2019-03-08T06:58:05.129Z,45.50
2019-03-08T07:00:59.622Z,45.50
2019-03-08T07:03:29.269Z,45.70
2019-03-08T07:05:59.040Z,45.60
2019-03-08T07:08:28.761Z,45.70
2019-03-08T07:10:58.525Z,45.70
2019-03-08T07:13:28.306Z,45.50
2019-03-08T07:15:58.120Z,45.60
2019-03-08T07:18:27.866Z,45.60
2019-03-08T07:21:34.503Z,45.50
2019-03-08T07:24:23.443Z,45.50
2019-03-08T07:27:01.932Z,45.40
2019-03-08T07:29:53.531Z,45.60
2019-03-08T07:32:29.595Z,45.50
2019-03-08T07:35:16.941Z,45.40
2019-03-08T07:38:24.489Z,46.10
2019-03-08T07:41:03.977Z,45.40
2019-03-08T07:43:55.053Z,45.40
2019-03-08T07:46:49.743Z,45.50
2019-03-08T07:49:44.059Z,45.40
2019-03-08T07:52:28.687Z,45.40
2019-03-08T07:55:16.125Z,45.60
2019-03-08T07:58:11.926Z,45.50
2019-03-08T08:00:58.365Z,45.50
2019-03-08T08:03:59.244Z,45.60
2019-03-08T08:06:56.592Z,46.10
2019-03-08T08:09:33.379Z,45.40
2019-03-08T08:12:20.756Z,45.30
2019-03-08T08:15:12.348Z,45.20
2019-03-08T08:17:55.175Z,45.00
2019-03-08T08:20:56.377Z,44.90
2019-03-08T08:23:54.145Z,44.60
2019-03-08T08:26:35.838Z,44.40
2019-03-08T08:29:39.531Z,44.20
2019-03-08T08:32:37.074Z,43.90
2019-03-08T08:35:44.899Z,44.00
2019-03-08T08:38:21.949Z,44.20
2019-03-08T08:41:08.603Z,44.40
2019-03-08T08:43:55.831Z,44.40
2019-03-08T08:46:47.136Z,44.60
2019-03-08T08:49:38.553Z,44.70
2019-03-08T08:52:27.095Z,44.70
2019-03-08T08:55:10.033Z,44.90
2019-03-08T08:58:14.160Z,44.90
2019-03-08T09:01:11.887Z,45.00
2019-03-08T09:04:06.275Z,44.90
2019-03-08T09:07:09.910Z,44.90
2019-03-08T09:10:23.650Z,45.00
2019-03-08T09:13:07.767Z,45.00
2019-03-08T09:15:56.280Z,44.80
2019-03-08T09:18:43.374Z,45.00
2019-03-08T09:21:30.700Z,45.00
2019-03-08T09:24:28.467Z,44.90
2019-03-08T09:27:19.988Z,45.10
2019-03-08T09:29:57.850Z,45.00
2019-03-08T09:32:58.685Z,45.10
2019-03-08T09:35:39.534Z,45.10
2019-03-08T09:38:43.572Z,45.10
2019-03-08T09:41:47.175Z,45.30
2019-03-08T09:44:35.746Z,45.10
2019-03-08T09:47:16.839Z,45.10
2019-03-08T09:50:08.598Z,45.20
2019-03-08T09:53:00.343Z,45.20
2019-03-08T09:55:41.043Z,45.30
2019-03-08T09:58:28.737Z,45.40
2019-03-08T10:01:16.397Z,45.30
2019-03-08T10:03:59.711Z,45.50
2019-03-08T10:06:47.581Z,45.30
2019-03-08T10:09:25.935Z,45.50
2019-03-08T10:12:13.444Z,45.50
2019-03-08T10:14:58.742Z,45.50
2019-03-08T10:17:46.211Z,45.50
2019-03-08T10:20:36.704Z,45.50
2019-03-08T10:23:31.179Z,45.50
2019-03-08T10:26:15.612Z,45.50
2019-03-08T10:29:19.537Z,45.50
2019-03-08T10:32:10.900Z,45.40
2019-03-08T10:35:05.300Z,45.60
2019-03-08T10:37:54.063Z,45.50
2019-03-08T10:40:54.724Z,45.50
2019-03-08T10:43:35.161Z,45.50
2019-03-08T10:46:23.668Z,45.60
2019-03-08T10:49:24.141Z,45.70
2019-03-08T10:52:06.245Z,45.70
2019-03-08T10:54:53.547Z,45.50
2019-03-08T10:57:40.612Z,45.70
2019-03-08T11:00:30.867Z,45.60
2019-03-08T11:03:28.358Z,45.60
2019-03-08T11:06:19.712Z,45.70
2019-03-08T11:09:06.991Z,45.70
2019-03-08T11:11:55.735Z,45.70
2019-03-08T11:14:47.067Z,45.70
2019-03-08T11:17:34.624Z,46.30
2019-03-08T11:20:29.456Z,45.70
2019-03-08T11:23:09.795Z,45.60
2019-03-08T11:25:57.175Z,45.70
2019-03-08T11:28:45.727Z,45.80
2019-03-08T11:31:34.870Z,45.90
2019-03-08T11:34:25.394Z,45.60
2019-03-08T11:37:13.851Z,45.60
2019-03-08T11:39:47.969Z,45.70
2019-03-08T11:42:26.227Z,45.60
2019-03-08T11:45:07.406Z,45.50
2019-03-08T11:47:59.687Z,45.50
2019-03-08T11:50:55.863Z,45.30
2019-03-08T11:53:41.459Z,45.40
2019-03-08T11:56:55.925Z,45.40
2019-03-08T11:59:51.162Z,45.40
2019-03-08T12:02:37.386Z,45.40
2019-03-08T12:05:27.912Z,45.30
2019-03-08T12:08:15.005Z,45.40
2019-03-08T12:11:18.834Z,45.40
2019-03-08T12:14:07.373Z,45.50
2019-03-08T12:16:47.400Z,45.40
2019-03-08T12:19:54.082Z,45.40
2019-03-08T12:22:45.547Z,45.40
2019-03-08T12:25:43.067Z,45.30
2019-03-08T12:28:30.288Z,45.30
2019-03-08T12:31:18.848Z,45.30
2019-03-08T12:33:58.885Z,45.30
2019-03-08T12:36:46.040Z,45.40
2019-03-08T12:39:28.331Z,45.30
2019-03-08T12:42:15.949Z,45.30
2019-03-08T12:45:07.525Z,45.30
2019-03-08T12:47:56.104Z,45.30
2019-03-08T12:50:53.675Z,45.30
2019-03-08T12:53:32.120Z,45.30
2019-03-08T12:56:24.827Z,45.30
2019-03-08T12:59:09.647Z,45.30
2019-03-08T13:01:58.359Z,45.20
2019-03-08T13:04:45.482Z,45.30
2019-03-08T13:07:28.551Z,45.30
2019-03-08T13:10:09.195Z,45.30
2019-03-08T13:12:38.996Z,45.20
2019-03-08T13:15:10.040Z,45.30
2019-03-08T13:17:39.823Z,45.30
2019-03-08T13:20:12.863Z,45.30
2019-03-08T13:22:42.559Z,45.20
2019-03-08T13:25:12.263Z,45.30
2019-03-08T13:27:42.091Z,45.30
2019-03-08T13:30:15.166Z,45.30
2019-03-08T13:32:44.837Z,45.40
2019-03-08T13:35:14.559Z,45.40
2019-03-08T13:37:44.363Z,45.40
2019-03-08T13:40:14.429Z,45.40
2019-03-08T13:42:44.140Z,45.30
2019-03-08T13:45:15.603Z,45.40
2019-03-08T13:47:45.413Z,45.40
2019-03-08T13:50:15.128Z,45.30
2019-03-08T13:52:44.818Z,45.40
2019-03-08T13:55:14.564Z,45.40
2019-03-08T13:57:44.407Z,45.50
2019-03-08T14:00:15.432Z,45.30
2019-03-08T14:02:45.155Z,45.30
2019-03-08T14:05:14.813Z,45.30
2019-03-08T14:07:44.537Z,45.30
2019-03-08T14:10:15.202Z,45.40
2019-03-08T14:12:44.839Z,45.40
2019-03-08T14:15:14.768Z,45.40
2019-03-08T14:17:44.495Z,45.50
2019-03-08T14:20:17.212Z,45.40
2019-03-08T14:22:47.040Z,45.40
2019-03-08T14:25:16.812Z,45.30
2019-03-08T14:27:46.812Z,45.30
2019-03-08T14:30:17.695Z,45.30
2019-03-08T14:32:47.603Z,45.40
2019-03-08T14:35:17.249Z,45.40
2019-03-08T14:37:47.103Z,45.50
2019-03-08T14:40:26.875Z,45.40
2019-03-08T14:43:05.599Z,45.50
2019-03-08T14:45:46.385Z,45.50
2019-03-08T14:48:16.925Z,45.50
2019-03-08T14:50:48.996Z,45.50
2019-03-08T14:53:19.619Z,45.40
2019-03-08T14:55:50.209Z,45.50
2019-03-08T14:58:20.842Z,45.40
2019-03-08T15:00:51.246Z,45.40
2019-03-08T15:03:23.774Z,45.40
2019-03-08T15:05:54.890Z,45.40
2019-03-08T15:08:24.471Z,45.50
2019-03-08T15:10:54.144Z,45.40
2019-03-08T15:13:25.825Z,45.20
2019-03-08T15:15:57.922Z,45.50
2019-03-08T15:18:29.482Z,45.30
2019-03-08T15:20:58.766Z,45.40
2019-03-08T15:23:29.731Z,45.20
2019-03-08T15:25:59.384Z,45.30
2019-03-08T15:28:29.510Z,45.20
2019-03-08T15:30:59.252Z,45.30
2019-03-08T15:33:47.982Z,45.30
2019-03-08T15:36:18.025Z,45.20
2019-03-08T15:38:47.714Z,45.20
2019-03-08T15:41:17.361Z,45.20
2019-03-08T15:43:51.251Z,45.20
2019-03-08T15:46:22.004Z,45.20
2019-03-08T15:48:53.145Z,45.20
2019-03-08T15:51:25.324Z,45.20
2019-03-08T15:53:54.325Z,45.20
2019-03-08T15:56:23.811Z,45.20
2019-03-08T15:58:53.569Z,45.50
2019-03-08T16:01:23.548Z,45.60
2019-03-08T16:03:53.183Z,45.70
2019-03-08T16:06:22.883Z,45.60
2019-03-08T16:08:53.117Z,45.70
2019-03-08T16:11:22.836Z,45.60
2019-03-08T16:13:53.013Z,46.10
2019-03-08T16:16:22.678Z,45.80
2019-03-08T16:18:52.480Z,45.90
2019-03-08T16:21:22.295Z,45.70
2019-03-08T16:23:52.209Z,45.70
2019-03-08T16:26:25.407Z,45.80
2019-03-08T16:28:53.527Z,45.80
2019-03-08T16:31:45.076Z,45.80
2019-03-08T16:34:17.507Z,45.60
2019-03-08T16:37:06.073Z,45.90
2019-03-08T16:39:49.672Z,46.40
2019-03-08T16:42:26.482Z,45.90
2019-03-08T16:45:13.681Z,46.00
2019-03-08T16:48:01.136Z,45.90
2019-03-08T16:50:56.137Z,46.00
2019-03-08T16:53:30.303Z,47.30
2019-03-08T16:56:15.275Z,46.70
2019-03-08T16:58:52.757Z,46.10
2019-03-08T17:01:43.923Z,46.00
2019-03-08T17:04:35.007Z,46.10
2019-03-08T17:07:23.994Z,46.10
2019-03-08T17:10:11.715Z,46.00
2019-03-08T17:12:55.708Z,46.00
2019-03-08T17:15:37.595Z,46.10
2019-03-08T17:18:25.296Z,46.10
2019-03-08T17:21:02.516Z,46.10
2019-03-08T17:23:46.893Z,46.10
2019-03-08T17:26:34.215Z,46.10
2019-03-08T17:29:22.925Z,46.10
2019-03-08T17:32:10.183Z,46.10
2019-03-08T17:34:56.079Z,46.00
2019-03-08T17:37:38.845Z,46.00
2019-03-08T17:40:28.052Z,46.00
2019-03-08T17:43:31.626Z,46.00
2019-03-08T17:46:22.796Z,45.90
2019-03-08T17:49:14.486Z,45.90
2019-03-08T17:52:01.754Z,45.90
2019-03-08T17:54:56.520Z,45.90
2019-03-08T17:57:45.165Z,45.90
2019-03-08T18:00:24.734Z,45.90
2019-03-08T18:03:22.941Z,45.80
2019-03-08T18:06:10.474Z,45.80
2019-03-08T18:09:01.955Z,45.90
2019-03-08T18:11:56.813Z,46.00
2019-03-08T18:14:57.308Z,46.10
2019-03-08T18:17:36.842Z,46.20
2019-03-08T18:20:25.844Z,46.20
2019-03-08T18:23:12.488Z,46.30
2019-03-08T18:25:50.833Z,46.30
2019-03-08T18:28:41.221Z,46.30
2019-03-08T18:31:31.017Z,46.30
2019-03-08T18:34:17.781Z,46.30
2019-03-08T18:37:13.607Z,46.30
2019-03-08T18:39:59.461Z,46.20
2019-03-08T18:42:44.852Z,46.40
2019-03-08T18:45:45.780Z,46.30
2019-03-08T18:48:37.489Z,46.30
2019-03-08T18:51:26.047Z,46.20
2019-03-08T18:54:20.956Z,46.20
2019-03-08T18:57:20.438Z,46.20
2019-03-08T19:00:02.381Z,46.10
2019-03-08T19:02:57.470Z,46.10
2019-03-08T19:05:48.869Z,46.10
2019-03-08T19:08:33.069Z,45.90
2019-03-08T19:11:27.391Z,45.90
2019-03-08T19:14:12.236Z,45.90
2019-03-08T19:16:54.634Z,45.70
2019-03-08T19:19:52.393Z,45.70
2019-03-08T19:22:49.680Z,45.60
2019-03-08T19:25:47.132Z,45.70
2019-03-08T19:28:28.012Z,45.80
2019-03-08T19:31:15.255Z,45.90
2019-03-08T19:34:02.659Z,45.90
2019-03-08T19:37:04.011Z,46.10
2019-03-08T19:39:51.235Z,46.40
2019-03-08T19:42:30.519Z,46.40
2019-03-08T19:45:22.165Z,46.50
2019-03-08T19:48:20.257Z,46.50
2019-03-08T19:51:20.554Z,46.50
2019-03-08T19:54:06.687Z,46.50
2019-03-08T19:56:55.212Z,46.50
2019-03-08T19:59:42.395Z,46.60
2019-03-08T20:02:43.227Z,46.60
2019-03-08T20:05:25.165Z,47.00
2019-03-08T20:08:13.808Z,46.90
2019-03-08T20:11:01.108Z,46.70
2019-03-08T20:13:38.860Z,46.70
2019-03-08T20:16:30.596Z,46.60
2019-03-08T20:19:31.478Z,46.50
2019-03-08T20:22:22.819Z,46.60
2019-03-08T20:25:10.203Z,46.40
2019-03-08T20:28:07.969Z,46.90
2019-03-08T20:30:56.142Z,46.60
2019-03-08T20:33:44.204Z,46.50
2019-03-08T20:36:24.919Z,46.40
2019-03-08T20:39:12.590Z,46.30
2019-03-08T20:41:53.915Z,46.10
2019-03-08T20:44:34.787Z,46.10
2019-03-08T20:47:10.553Z,46.00
2019-03-08T20:49:40.239Z,46.00
2019-03-08T20:52:10.025Z,45.90
2019-03-08T20:54:39.834Z,45.80
2019-03-08T20:57:09.643Z,45.70
2019-03-08T20:59:39.392Z,45.80
2019-03-08T21:02:09.130Z,45.80
2019-03-08T21:04:38.889Z,45.70
2019-03-08T21:07:10.121Z,45.70
2019-03-08T21:09:41.366Z,45.70
2019-03-08T21:12:12.964Z,45.70
2019-03-08T21:14:43.679Z,45.70
2019-03-08T21:17:14.126Z,45.60
2019-03-08T21:19:45.386Z,45.40
2019-03-08T21:22:15.774Z,45.40
2019-03-08T21:24:45.743Z,45.40
2019-03-08T21:27:15.855Z,45.40
2019-03-08T21:29:46.099Z,45.40
2019-03-08T21:32:16.541Z,45.50
2019-03-08T21:34:46.910Z,45.60
2019-03-08T21:37:17.343Z,45.40
2019-03-08T21:39:48.398Z,45.30
2019-03-08T21:42:18.390Z,45.50
2019-03-08T21:44:48.254Z,45.40
2019-03-08T21:47:19.579Z,45.60
2019-03-08T21:49:49.615Z,45.40
2019-03-08T21:52:19.295Z,45.50
2019-03-08T21:54:49.039Z,45.70
2019-03-08T21:57:20.470Z,46.00
2019-03-08T21:59:50.209Z,46.20
2019-03-08T22:02:19.829Z,46.40
2019-03-08T22:04:55.322Z,46.40
2019-03-08T22:07:24.983Z,46.50
2019-03-08T22:10:19.592Z,46.40
2019-03-08T22:12:49.292Z,46.30
2019-03-08T22:15:20.790Z,46.00
2019-03-08T22:17:50.239Z,46.00
2019-03-08T22:20:19.885Z,45.90
2019-03-08T22:22:49.539Z,45.80
2019-03-08T22:25:19.179Z,45.70
2019-03-08T22:27:48.891Z,45.60
2019-03-08T22:30:18.563Z,45.50
2019-03-08T22:32:48.207Z,45.40
2019-03-08T22:35:17.879Z,45.50
2019-03-08T22:37:47.547Z,45.40
2019-03-08T22:40:17.378Z,45.30
2019-03-08T22:42:47.013Z,45.20
2019-03-08T22:45:16.652Z,45.20
2019-03-08T22:47:46.376Z,45.20
2019-03-08T22:50:16.225Z,45.20
2019-03-08T22:52:45.860Z,45.10
2019-03-08T22:55:15.507Z,45.00
2019-03-08T22:57:45.207Z,45.00
2019-03-08T23:00:27.852Z,45.00
2019-03-08T23:02:57.491Z,44.90
2019-03-08T23:05:27.119Z,44.90
2019-03-08T23:07:56.911Z,44.80
2019-03-08T23:10:26.569Z,44.80
2019-03-08T23:12:56.279Z,44.80
2019-03-08T23:15:25.939Z,44.60
2019-03-08T23:17:55.671Z,45.30
2019-03-08T23:20:25.430Z,44.60
2019-03-08T23:22:55.151Z,44.60
2019-03-08T23:25:24.815Z,44.60
2019-03-08T23:28:00.036Z,44.50
2019-03-08T23:30:30.751Z,44.50
2019-03-08T23:33:00.394Z,44.50
2019-03-08T23:35:30.039Z,44.60
2019-03-08T23:37:59.831Z,44.50
2019-03-08T23:40:29.560Z,44.50
2019-03-08T23:42:59.207Z,44.40
2019-03-08T23:45:28.849Z,44.50
2019-03-08T23:47:58.544Z,44.30
2019-03-08T23:50:28.542Z,44.30
2019-03-08T23:52:58.167Z,44.40
2019-03-08T23:55:27.820Z,44.30
2019-03-08T23:57:57.495Z,44.30
