createdAt,value
2019-03-23T00:00:15.324Z,101828.00
2019-03-23T00:02:44.757Z,101823.00
2019-03-23T00:05:33.579Z,101820.00
2019-03-23T00:08:03.183Z,101823.00
2019-03-23T00:10:32.689Z,101816.00
2019-03-23T00:13:02.149Z,101816.00
2019-03-23T00:15:31.630Z,101810.00
2019-03-23T00:18:01.107Z,101816.00
2019-03-23T00:20:30.570Z,101814.00
2019-03-23T00:23:00.032Z,101808.00
2019-03-23T00:25:29.523Z,101806.00
2019-03-23T00:27:58.972Z,101800.00
2019-03-23T00:30:28.419Z,101802.00
2019-03-23T00:32:57.906Z,101801.00
2019-03-23T00:35:27.421Z,101793.00
2019-03-23T00:37:56.998Z,101794.00
2019-03-23T00:40:26.447Z,101784.00
2019-03-23T00:42:55.935Z,101784.00
2019-03-23T00:45:25.360Z,101784.00
2019-03-23T00:47:54.840Z,101788.00
2019-03-23T00:50:24.280Z,101774.00
2019-03-23T00:52:53.711Z,101773.00
2019-03-23T00:55:23.194Z,101771.00
2019-03-23T00:57:52.635Z,101763.00
2019-03-23T01:00:22.180Z,101774.00
2019-03-23T01:02:51.633Z,101762.00
2019-03-23T01:05:21.095Z,101767.00
2019-03-23T01:07:50.554Z,101754.00
2019-03-23T01:10:20.042Z,101755.00
2019-03-23T01:12:49.526Z,101752.00
2019-03-23T01:15:19.024Z,101757.00
2019-03-23T01:17:48.527Z,101742.00
2019-03-23T01:20:18.129Z,101743.00
2019-03-23T01:22:47.606Z,101743.00
2019-03-23T01:25:17.051Z,101745.00
2019-03-23T01:27:46.501Z,101750.00
2019-03-23T01:30:16.602Z,101755.00
2019-03-23T01:32:46.062Z,101748.00
2019-03-23T01:35:15.633Z,101742.00
2019-03-23T01:37:45.098Z,101749.00
2019-03-23T01:40:14.896Z,101738.00
2019-03-23T01:42:44.344Z,101735.00
2019-03-23T01:45:14.941Z,101736.00
2019-03-23T01:47:44.404Z,101729.00
2019-03-23T01:50:14.461Z,101727.00
2019-03-23T01:52:44.007Z,101738.00
2019-03-23T01:55:13.731Z,101729.00
2019-03-23T01:57:43.194Z,101729.00
2019-03-23T02:00:14.638Z,101737.00
2019-03-23T02:02:44.122Z,101746.00
2019-03-23T02:05:13.739Z,101744.00
2019-03-23T02:07:43.164Z,101744.00
2019-03-23T02:10:13.645Z,101741.00
2019-03-23T02:12:43.341Z,101740.00
2019-03-23T02:15:14.112Z,101739.00
2019-03-23T02:17:43.604Z,101735.00
2019-03-23T02:20:14.795Z,101731.00
2019-03-23T02:22:44.255Z,101735.00
2019-03-23T02:25:14.091Z,101728.00
2019-03-23T02:27:43.498Z,101736.00
2019-03-23T02:30:14.123Z,101726.00
2019-03-23T02:32:43.619Z,101725.00
2019-03-23T02:35:13.233Z,101726.00
2019-03-23T02:37:42.698Z,101712.00
2019-03-23T02:40:12.592Z,101711.00
2019-03-23T02:42:42.113Z,101712.00
2019-03-23T02:45:13.870Z,101703.00
2019-03-23T02:47:44.960Z,101705.00
2019-03-23T02:50:14.855Z,101696.00
2019-03-23T02:52:44.333Z,101693.00
2019-03-23T02:55:13.961Z,101691.00
2019-03-23T02:57:43.438Z,101700.00
2019-03-23T03:00:17.927Z,101703.00
2019-03-23T03:02:47.492Z,101691.00
2019-03-23T03:05:16.942Z,101697.00
2019-03-23T03:07:46.444Z,101685.00
2019-03-23T03:10:40.061Z,101680.00
2019-03-23T03:13:09.809Z,101686.00
2019-03-23T03:15:39.628Z,101682.00
2019-03-23T03:18:09.309Z,101689.00
2019-03-23T03:20:38.768Z,101685.00
2019-03-23T03:23:08.384Z,101673.00
2019-03-23T03:25:38.019Z,101686.00
2019-03-23T03:28:07.467Z,101678.00
2019-03-23T03:30:36.935Z,101665.00
2019-03-23T03:33:06.390Z,101669.00
2019-03-23T03:35:35.861Z,101666.00
2019-03-23T03:38:05.321Z,101662.00
2019-03-23T03:40:34.873Z,101659.00
2019-03-23T03:43:04.328Z,101665.00
2019-03-23T03:45:33.814Z,101663.00
2019-03-23T03:48:03.314Z,101660.00
2019-03-23T03:50:32.762Z,101661.00
2019-03-23T03:53:02.245Z,101667.00
2019-03-23T03:55:31.687Z,101663.00
2019-03-23T03:58:01.153Z,101669.00
2019-03-23T04:00:30.610Z,101667.00
2019-03-23T04:03:00.074Z,101676.00
2019-03-23T04:05:29.560Z,101675.00
2019-03-23T04:08:10.385Z,101675.00
2019-03-23T04:10:30.224Z,101661.00
2019-03-23T04:12:59.676Z,101661.00
2019-03-23T04:15:29.151Z,101665.00
2019-03-23T04:17:58.602Z,101668.00
2019-03-23T04:20:28.096Z,101665.00
2019-03-23T04:22:57.548Z,101665.00
2019-03-23T04:25:27.070Z,101664.00
2019-03-23T04:27:56.499Z,101655.00
2019-03-23T04:30:25.930Z,101659.00
2019-03-23T04:32:55.409Z,101655.00
2019-03-23T04:35:24.844Z,101662.00
2019-03-23T04:37:54.336Z,101655.00
2019-03-23T04:40:23.784Z,101659.00
2019-03-23T04:42:53.248Z,101661.00
2019-03-23T04:45:22.699Z,101658.00
2019-03-23T04:47:52.190Z,101656.00
2019-03-23T04:50:21.666Z,101661.00
2019-03-23T04:52:51.176Z,101654.00
2019-03-23T04:55:20.625Z,101667.00
2019-03-23T04:57:50.114Z,101662.00
2019-03-23T05:00:20.728Z,101662.00
2019-03-23T05:02:50.199Z,101669.00
2019-03-23T05:05:19.650Z,101664.00
2019-03-23T05:07:49.114Z,101673.00
2019-03-23T05:10:18.600Z,101668.00
2019-03-23T05:12:48.125Z,101671.00
2019-03-23T05:15:17.613Z,101670.00
2019-03-23T05:17:47.069Z,101664.00
2019-03-23T05:20:31.538Z,101667.00
2019-03-23T05:23:01.162Z,101666.00
2019-03-23T05:25:31.311Z,101658.00
2019-03-23T05:28:00.764Z,101665.00
2019-03-23T05:30:30.222Z,101660.00
2019-03-23T05:32:59.705Z,101654.00
2019-03-23T05:35:29.179Z,101667.00
2019-03-23T05:37:58.638Z,101674.00
2019-03-23T05:40:28.097Z,101683.00
2019-03-23T05:42:57.581Z,101665.00
2019-03-23T05:45:27.042Z,101671.00
2019-03-23T05:47:56.497Z,101672.00
2019-03-23T05:50:25.990Z,101661.00
2019-03-23T05:52:55.472Z,101659.00
2019-03-23T05:55:24.902Z,101663.00
2019-03-23T05:57:54.357Z,101655.00
2019-03-23T06:00:23.847Z,101655.00
2019-03-23T06:02:53.297Z,101657.00
2019-03-23T06:05:24.613Z,101662.00
2019-03-23T06:07:53.955Z,101659.00
2019-03-23T06:10:23.403Z,101649.00
2019-03-23T06:12:52.851Z,101650.00
2019-03-23T06:15:22.363Z,101652.00
2019-03-23T06:17:51.810Z,101652.00
2019-03-23T06:20:21.262Z,101638.00
2019-03-23T06:22:50.748Z,101646.00
2019-03-23T06:25:20.272Z,101648.00
2019-03-23T06:27:49.763Z,101650.00
2019-03-23T06:30:19.304Z,101652.00
2019-03-23T06:32:48.754Z,101641.00
2019-03-23T06:35:18.206Z,101639.00
2019-03-23T06:37:47.659Z,101638.00
2019-03-23T06:40:17.352Z,101640.00
2019-03-23T06:42:46.800Z,101651.00
2019-03-23T06:45:16.429Z,101635.00
2019-03-23T06:47:45.935Z,101644.00
2019-03-23T06:50:15.435Z,101644.00
2019-03-23T06:52:44.912Z,101642.00
2019-03-23T06:55:14.507Z,101641.00
2019-03-23T06:57:43.956Z,101636.00
2019-03-23T07:00:16.919Z,101643.00
2019-03-23T07:02:46.367Z,101633.00
2019-03-23T07:05:15.793Z,101620.00
2019-03-23T07:07:45.286Z,101627.00
2019-03-23T07:10:15.197Z,101632.00
2019-03-23T07:12:44.642Z,101630.00
2019-03-23T07:15:19.841Z,101625.00
2019-03-23T07:17:45.712Z,101625.00
2019-03-23T07:20:16.773Z,101623.00
2019-03-23T07:22:46.493Z,101615.00
2019-03-23T07:25:15.948Z,101614.00
2019-03-23T07:27:45.391Z,101614.00
2019-03-23T07:30:17.882Z,101609.00
2019-03-23T07:32:47.350Z,101605.00
2019-03-23T07:35:17.637Z,101595.00
2019-03-23T07:37:47.458Z,101601.00
2019-03-23T07:40:16.915Z,101587.00
2019-03-23T07:42:46.359Z,101589.00
2019-03-23T07:45:17.445Z,101587.00
2019-03-23T07:47:46.895Z,101578.00
2019-03-23T07:50:16.594Z,101583.00
2019-03-23T07:52:46.369Z,101590.00
2019-03-23T07:55:17.220Z,101581.00
2019-03-23T07:57:47.090Z,101576.00
2019-03-23T08:00:21.766Z,101575.00
2019-03-23T08:02:51.234Z,101568.00
2019-03-23T08:05:20.927Z,101573.00
2019-03-23T08:07:51.954Z,101569.00
2019-03-23T08:10:30.465Z,101573.00
2019-03-23T08:12:59.984Z,101570.00
2019-03-23T08:15:29.713Z,101575.00
2019-03-23T08:17:59.173Z,101551.00
2019-03-23T08:20:28.637Z,101559.00
2019-03-23T08:22:58.093Z,101557.00
2019-03-23T08:25:27.541Z,101553.00
2019-03-23T08:27:57.007Z,101559.00
2019-03-23T08:30:26.463Z,101555.00
2019-03-23T08:32:55.956Z,101563.00
2019-03-23T08:35:25.475Z,101559.00
2019-03-23T08:37:54.983Z,101548.00
2019-03-23T08:40:24.438Z,101548.00
2019-03-23T08:42:54.238Z,101547.00
2019-03-23T08:45:23.658Z,101547.00
2019-03-23T08:47:54.764Z,101548.00
2019-03-23T08:50:24.240Z,101544.00
2019-03-23T08:52:53.697Z,101545.00
2019-03-23T08:55:23.148Z,101546.00
2019-03-23T08:57:52.623Z,101544.00
2019-03-23T09:00:22.073Z,101531.00
2019-03-23T09:02:51.535Z,101538.00
2019-03-23T09:05:21.030Z,101543.00
2019-03-23T09:07:52.506Z,101533.00
2019-03-23T09:10:21.641Z,101541.00
2019-03-23T09:12:51.138Z,101531.00
2019-03-23T09:15:20.666Z,101520.00
2019-03-23T09:17:50.105Z,101522.00
2019-03-23T09:20:19.596Z,101517.00
2019-03-23T09:22:49.362Z,101524.00
2019-03-23T09:25:18.816Z,101531.00
2019-03-23T09:27:48.344Z,101521.00
2019-03-23T09:30:17.847Z,101516.00
2019-03-23T09:32:47.302Z,101518.00
2019-03-23T09:35:16.785Z,101514.00
2019-03-23T09:37:46.229Z,101520.00
2019-03-23T09:40:15.816Z,101517.00
2019-03-23T09:42:45.303Z,101523.00
2019-03-23T09:45:14.999Z,101507.00
2019-03-23T09:47:44.440Z,101504.00
2019-03-23T09:50:13.984Z,101490.00
2019-03-23T09:52:43.446Z,101485.00
2019-03-23T09:55:12.892Z,101491.00
2019-03-23T09:57:42.352Z,101495.00
2019-03-23T10:00:14.622Z,101493.00
2019-03-23T10:02:44.076Z,101492.00
2019-03-23T10:05:13.562Z,101496.00
2019-03-23T10:07:43.004Z,101496.00
2019-03-23T10:10:21.349Z,101502.00
2019-03-23T10:12:43.907Z,101503.00
2019-03-23T10:15:13.530Z,101494.00
2019-03-23T10:17:42.958Z,101495.00
2019-03-23T10:20:12.669Z,101490.00
2019-03-23T10:22:42.134Z,101489.00
2019-03-23T10:25:11.589Z,101492.00
2019-03-23T10:27:41.037Z,101488.00
2019-03-23T10:30:12.589Z,101481.00
2019-03-23T10:32:42.052Z,101486.00
2019-03-23T10:35:12.238Z,101483.00
2019-03-23T10:37:41.689Z,101477.00
2019-03-23T10:40:33.021Z,101464.00
2019-03-23T10:43:02.674Z,101465.00
2019-03-23T10:45:32.225Z,101470.00
2019-03-23T10:48:01.697Z,101463.00
2019-03-23T10:50:31.141Z,101470.00
2019-03-23T10:53:00.570Z,101473.00
2019-03-23T10:55:30.125Z,101465.00
2019-03-23T10:57:59.579Z,101456.00
2019-03-23T11:00:29.013Z,101452.00
2019-03-23T11:02:58.478Z,101445.00
2019-03-23T11:05:27.977Z,101446.00
2019-03-23T11:07:57.442Z,101446.00
2019-03-23T11:10:26.893Z,101437.00
2019-03-23T11:12:56.366Z,101446.00
2019-03-23T11:15:25.794Z,101442.00
2019-03-23T11:17:55.241Z,101439.00
2019-03-23T11:20:24.770Z,101442.00
2019-03-23T11:22:54.252Z,101432.00
2019-03-23T11:25:23.726Z,101433.00
2019-03-23T11:27:53.185Z,101422.00
2019-03-23T11:30:22.663Z,101419.00
2019-03-23T11:32:52.119Z,101412.00
2019-03-23T11:35:21.731Z,101415.00
2019-03-23T11:37:51.371Z,101421.00
2019-03-23T11:40:21.013Z,101416.00
2019-03-23T11:42:50.591Z,101407.00
2019-03-23T11:45:20.027Z,101409.00
2019-03-23T11:47:49.465Z,101398.00
2019-03-23T11:50:18.942Z,101404.00
2019-03-23T11:52:48.397Z,101396.00
2019-03-23T11:55:17.848Z,101395.00
2019-03-23T11:57:47.321Z,101392.00
2019-03-23T12:00:17.565Z,101381.00
2019-03-23T12:02:47.047Z,101383.00
2019-03-23T12:05:16.509Z,101379.00
2019-03-23T12:07:45.977Z,101369.00
2019-03-23T12:10:15.509Z,101375.00
2019-03-23T12:12:44.968Z,101375.00
2019-03-23T12:15:15.259Z,101375.00
2019-03-23T12:17:44.837Z,101375.00
2019-03-23T12:20:18.711Z,101368.00
2019-03-23T12:22:48.206Z,101367.00
2019-03-23T12:25:17.662Z,101364.00
2019-03-23T12:27:47.136Z,101356.00
2019-03-23T12:30:18.871Z,101352.00
2019-03-23T12:32:48.402Z,101348.00
2019-03-23T12:35:17.862Z,101348.00
2019-03-23T12:37:47.322Z,101346.00
2019-03-23T12:40:18.347Z,101338.00
2019-03-23T12:42:47.852Z,101335.00
2019-03-23T12:45:17.641Z,101344.00
2019-03-23T12:47:47.081Z,101330.00
2019-03-23T12:50:16.562Z,101327.00
2019-03-23T12:52:46.021Z,101321.00
2019-03-23T12:55:15.473Z,101325.00
2019-03-23T12:57:44.971Z,101321.00
2019-03-23T13:00:16.511Z,101324.00
2019-03-23T13:02:45.951Z,101327.00
2019-03-23T13:05:15.412Z,101319.00
2019-03-23T13:07:44.872Z,101311.00
2019-03-23T13:10:15.297Z,101314.00
2019-03-23T13:12:44.979Z,101307.00
2019-03-23T13:15:16.661Z,101311.00
2019-03-23T13:17:46.163Z,101312.00
2019-03-23T13:20:16.105Z,101307.00
2019-03-23T13:22:45.702Z,101305.00
2019-03-23T13:25:15.154Z,101305.00
2019-03-23T13:27:44.640Z,101301.00
2019-03-23T13:30:18.782Z,101288.00
2019-03-23T13:32:48.278Z,101293.00
2019-03-23T13:35:17.737Z,101294.00
2019-03-23T13:37:47.276Z,101283.00
2019-03-23T13:40:17.042Z,101287.00
2019-03-23T13:42:46.512Z,101275.00
2019-03-23T13:45:16.229Z,101274.00
2019-03-23T13:47:45.719Z,101281.00
2019-03-23T13:50:19.630Z,101270.00
2019-03-23T13:52:49.077Z,101269.00
2019-03-23T13:55:27.803Z,101276.00
2019-03-23T13:58:00.405Z,101266.00
2019-03-23T14:00:29.858Z,101266.00
2019-03-23T14:02:59.335Z,101272.00
2019-03-23T14:05:28.805Z,101261.00
2019-03-23T14:07:58.245Z,101258.00
2019-03-23T14:10:28.141Z,101262.00
2019-03-23T14:12:57.694Z,101265.00
2019-03-23T14:15:27.155Z,101265.00
2019-03-23T14:17:56.613Z,101259.00
2019-03-23T14:20:26.097Z,101248.00
2019-03-23T14:23:02.535Z,101260.00
2019-03-23T14:25:27.113Z,101245.00
2019-03-23T14:27:56.566Z,101251.00
2019-03-23T14:30:26.121Z,101245.00
2019-03-23T14:32:55.590Z,101239.00
2019-03-23T14:35:25.071Z,101245.00
2019-03-23T14:37:54.528Z,101237.00
2019-03-23T14:40:24.013Z,101242.00
2019-03-23T14:42:53.472Z,101236.00
2019-03-23T14:45:22.940Z,101236.00
2019-03-23T14:47:52.572Z,101235.00
2019-03-23T14:50:22.053Z,101224.00
2019-03-23T14:52:51.506Z,101214.00
2019-03-23T14:55:20.976Z,101215.00
2019-03-23T14:57:50.474Z,101214.00
2019-03-23T15:00:29.262Z,101212.00
2019-03-23T15:02:58.914Z,101214.00
2019-03-23T15:05:28.336Z,101212.00
2019-03-23T15:07:57.799Z,101214.00
2019-03-23T15:10:27.270Z,101218.00
2019-03-23T15:12:56.752Z,101211.00
2019-03-23T15:15:26.218Z,101215.00
2019-03-23T15:17:55.668Z,101203.00
2019-03-23T15:20:25.138Z,101200.00
2019-03-23T15:22:54.629Z,101192.00
2019-03-23T15:25:24.106Z,101188.00
2019-03-23T15:27:53.559Z,101192.00
2019-03-23T15:30:23.017Z,101201.00
2019-03-23T15:32:52.475Z,101207.00
2019-03-23T15:35:21.980Z,101201.00
2019-03-23T15:37:51.444Z,101207.00
2019-03-23T15:40:20.934Z,101212.00
2019-03-23T15:42:50.704Z,101206.00
2019-03-23T15:45:20.167Z,101207.00
2019-03-23T15:47:49.657Z,101207.00
2019-03-23T15:50:19.183Z,101210.00
2019-03-23T15:52:48.639Z,101207.00
2019-03-23T15:55:18.092Z,101212.00
2019-03-23T15:57:47.580Z,101215.00
2019-03-23T16:00:18.891Z,101204.00
2019-03-23T16:02:48.389Z,101204.00
2019-03-23T16:05:17.852Z,101204.00
2019-03-23T16:07:47.296Z,101214.00
2019-03-23T16:10:16.869Z,101212.00
2019-03-23T16:12:46.358Z,101213.00
2019-03-23T16:15:17.078Z,101200.00
2019-03-23T16:17:46.574Z,101208.00
2019-03-23T16:20:16.236Z,101217.00
2019-03-23T16:22:45.700Z,101207.00
2019-03-23T16:25:15.195Z,101205.00
2019-03-23T16:27:44.650Z,101215.00
2019-03-23T16:30:16.124Z,101213.00
2019-03-23T16:32:45.581Z,101212.00
2019-03-23T16:35:15.078Z,101221.00
2019-03-23T16:37:44.552Z,101217.00
2019-03-23T16:40:14.310Z,101220.00
2019-03-23T16:42:45.647Z,101220.00
2019-03-23T16:45:15.208Z,101214.00
2019-03-23T16:47:44.665Z,101225.00
2019-03-23T16:50:14.112Z,101216.00
2019-03-23T16:52:43.573Z,101227.00
2019-03-23T16:55:13.445Z,101225.00
2019-03-23T16:57:42.885Z,101220.00
2019-03-23T17:00:15.574Z,101223.00
2019-03-23T17:02:45.018Z,101219.00
2019-03-23T17:05:17.809Z,101227.00
2019-03-23T17:07:47.295Z,101239.00
2019-03-23T17:10:16.758Z,101230.00
2019-03-23T17:12:55.067Z,101234.00
2019-03-23T17:15:17.392Z,101239.00
2019-03-23T17:17:46.845Z,101239.00
2019-03-23T17:20:16.310Z,101235.00
2019-03-23T17:22:45.764Z,101239.00
2019-03-23T17:25:15.232Z,101242.00
2019-03-23T17:27:44.656Z,101243.00
2019-03-23T17:30:14.945Z,101249.00
2019-03-23T17:32:46.045Z,101253.00
2019-03-23T17:35:17.550Z,101245.00
2019-03-23T17:37:47.041Z,101247.00
2019-03-23T17:40:16.515Z,101242.00
2019-03-23T17:42:45.933Z,101250.00
2019-03-23T17:45:15.557Z,101254.00
2019-03-23T17:47:44.999Z,101251.00
2019-03-23T17:50:14.460Z,101247.00
2019-03-23T17:52:44.017Z,101249.00
2019-03-23T17:55:14.387Z,101253.00
2019-03-23T17:57:43.990Z,101256.00
2019-03-23T18:00:13.957Z,101262.00
2019-03-23T18:02:43.462Z,101263.00
2019-03-23T18:05:12.948Z,101266.00
2019-03-23T18:07:42.387Z,101265.00
2019-03-23T18:10:12.233Z,101260.00
2019-03-23T18:12:41.777Z,101263.00
2019-03-23T18:15:12.519Z,101259.00
2019-03-23T18:17:42.112Z,101267.00
2019-03-23T18:20:12.307Z,101269.00
2019-03-23T18:22:41.767Z,101276.00
2019-03-23T18:25:11.624Z,101279.00
2019-03-23T18:27:41.079Z,101289.00
2019-03-23T18:30:43.162Z,101290.00
2019-03-23T18:33:12.822Z,101295.00
2019-03-23T18:35:42.276Z,101291.00
2019-03-23T18:38:11.737Z,101293.00
2019-03-23T18:40:41.331Z,101286.00
2019-03-23T18:43:10.939Z,101287.00
2019-03-23T18:45:42.353Z,101290.00
2019-03-23T18:48:11.896Z,101295.00
2019-03-23T18:50:42.684Z,101295.00
2019-03-23T18:53:12.392Z,101293.00
2019-03-23T18:55:41.871Z,101301.00
2019-03-23T18:58:11.330Z,101293.00
2019-03-23T19:00:43.193Z,101305.00
2019-03-23T19:03:13.095Z,101310.00
2019-03-23T19:05:42.555Z,101310.00
2019-03-23T19:08:12.122Z,101318.00
2019-03-23T19:10:41.678Z,101318.00
2019-03-23T19:13:11.102Z,101330.00
2019-03-23T19:15:40.544Z,101327.00
2019-03-23T19:18:10.436Z,101330.00
2019-03-23T19:20:39.889Z,101330.00
2019-03-23T19:23:10.850Z,101350.00
2019-03-23T19:25:44.347Z,101347.00
2019-03-23T19:28:13.783Z,101363.00
2019-03-23T19:30:46.763Z,101359.00
2019-03-23T19:33:16.222Z,101364.00
2019-03-23T19:35:45.712Z,101366.00
2019-03-23T19:38:15.149Z,101376.00
2019-03-23T19:40:44.975Z,101385.00
2019-03-23T19:43:14.398Z,101389.00
2019-03-23T19:45:43.904Z,101392.00
2019-03-23T19:48:17.952Z,101399.00
2019-03-23T19:50:47.406Z,101404.00
2019-03-23T19:53:16.931Z,101405.00
2019-03-23T19:55:46.385Z,101414.00
2019-03-23T19:58:15.843Z,101414.00
2019-03-23T20:00:45.313Z,101424.00
2019-03-23T20:03:14.784Z,101428.00
2019-03-23T20:05:44.236Z,101437.00
2019-03-23T20:08:13.726Z,101438.00
2019-03-23T20:11:02.491Z,101442.00
2019-03-23T20:13:31.979Z,101450.00
2019-03-23T20:16:03.460Z,101451.00
2019-03-23T20:18:32.931Z,101460.00
2019-03-23T20:21:02.434Z,101460.00
2019-03-23T20:23:31.890Z,101458.00
2019-03-23T20:26:01.368Z,101463.00
2019-03-23T20:28:30.862Z,101475.00
2019-03-23T20:31:00.323Z,101482.00
2019-03-23T20:33:29.759Z,101480.00
2019-03-23T20:35:59.247Z,101494.00
2019-03-23T20:38:28.709Z,101497.00
2019-03-23T20:40:58.144Z,101507.00
2019-03-23T20:43:27.609Z,101496.00
2019-03-23T20:45:57.990Z,101501.00
2019-03-23T20:48:27.441Z,101510.00
2019-03-23T20:50:56.913Z,101502.00
2019-03-23T20:53:26.994Z,101506.00
2019-03-23T20:55:56.434Z,101516.00
2019-03-23T20:58:25.917Z,101515.00
2019-03-23T21:00:55.404Z,101515.00
2019-03-23T21:03:24.858Z,101519.00
2019-03-23T21:05:54.320Z,101512.00
2019-03-23T21:08:23.754Z,101519.00
2019-03-23T21:10:53.282Z,101516.00
2019-03-23T21:13:22.757Z,101522.00
2019-03-23T21:15:52.209Z,101520.00
2019-03-23T21:18:21.662Z,101520.00
2019-03-23T21:20:51.140Z,101522.00
2019-03-23T21:23:20.643Z,101527.00
2019-03-23T21:25:50.072Z,101533.00
2019-03-23T21:28:19.538Z,101535.00
2019-03-23T21:30:49.016Z,101533.00
2019-03-23T21:33:18.480Z,101546.00
2019-03-23T21:35:47.968Z,101537.00
2019-03-23T21:38:17.773Z,101539.00
2019-03-23T21:40:47.334Z,101544.00
2019-03-23T21:43:16.843Z,101553.00
2019-03-23T21:45:46.282Z,101552.00
2019-03-23T21:48:15.715Z,101561.00
2019-03-23T21:50:47.659Z,101569.00
2019-03-23T21:53:16.394Z,101565.00
2019-03-23T21:55:45.843Z,101570.00
2019-03-23T21:58:15.331Z,101566.00
2019-03-23T22:00:44.767Z,101567.00
2019-03-23T22:03:14.203Z,101568.00
2019-03-23T22:05:43.686Z,101582.00
2019-03-23T22:08:13.141Z,101587.00
2019-03-23T22:10:42.595Z,101594.00
2019-03-23T22:13:12.077Z,101596.00
2019-03-23T22:15:41.532Z,101592.00
2019-03-23T22:18:10.984Z,101594.00
2019-03-23T22:20:40.477Z,101603.00
2019-03-23T22:23:12.877Z,101604.00
2019-03-23T22:25:42.828Z,101604.00
2019-03-23T22:28:12.328Z,101607.00
2019-03-23T22:30:41.782Z,101603.00
2019-03-23T22:33:11.228Z,101607.00
2019-03-23T22:35:40.708Z,101613.00
2019-03-23T22:38:10.159Z,101609.00
2019-03-23T22:40:39.684Z,101619.00
2019-03-23T22:43:09.151Z,101613.00
2019-03-23T22:45:38.649Z,101627.00
2019-03-23T22:48:09.835Z,101623.00
2019-03-23T22:50:39.286Z,101625.00
2019-03-23T22:53:08.728Z,101630.00
2019-03-23T22:55:38.172Z,101639.00
2019-03-23T22:58:07.650Z,101633.00
2019-03-23T23:00:47.356Z,101628.00
2019-03-23T23:03:16.846Z,101631.00
2019-03-23T23:05:46.603Z,101638.00
2019-03-23T23:08:16.033Z,101642.00
2019-03-23T23:10:45.498Z,101630.00
2019-03-23T23:13:14.956Z,101628.00
2019-03-23T23:15:44.453Z,101631.00
2019-03-23T23:18:13.924Z,101634.00
2019-03-23T23:20:43.378Z,101625.00
2019-03-23T23:23:12.815Z,101628.00
2019-03-23T23:25:42.277Z,101633.00
2019-03-23T23:28:11.738Z,101634.00
2019-03-23T23:30:41.157Z,101641.00
2019-03-23T23:33:10.644Z,101641.00
2019-03-23T23:35:40.124Z,101635.00
2019-03-23T23:38:09.515Z,101637.00
2019-03-23T23:40:38.992Z,101636.00
2019-03-23T23:43:08.570Z,101644.00
2019-03-23T23:45:38.019Z,101637.00
2019-03-23T23:48:07.480Z,101639.00
2019-03-23T23:50:36.930Z,101639.00
2019-03-23T23:53:06.376Z,101633.00
2019-03-23T23:55:35.829Z,101652.00
2019-03-23T23:58:05.331Z,101654.00
