createdAt,value
2018-06-24T00:05:35.931Z,12.80
2018-06-24T00:10:39.234Z,12.80
2018-06-24T00:20:45.579Z,12.90
2018-06-24T00:25:48.871Z,12.70
2018-06-24T00:35:55.291Z,12.60
2018-06-24T00:46:01.580Z,12.50
2018-06-24T01:06:13.875Z,12.30
2018-06-24T01:11:17.179Z,12.30
2018-06-24T01:16:20.474Z,12.30
2018-06-24T01:21:23.743Z,12.30
2018-06-24T01:26:27.019Z,12.30
2018-06-24T01:31:30.301Z,12.30
2018-06-24T01:36:33.559Z,12.30
2018-06-24T01:41:36.845Z,12.20
2018-06-24T01:46:40.102Z,12.20
2018-06-24T01:56:46.387Z,12.10
2018-06-24T02:06:53.157Z,12.00
2018-06-24T02:11:56.440Z,11.90
2018-06-24T02:33:12.051Z,11.80
2018-06-24T02:38:15.329Z,11.80
2018-06-24T02:43:18.599Z,11.80
2018-06-24T02:48:21.879Z,11.80
2018-06-24T02:53:25.148Z,11.80
2018-06-24T02:58:28.444Z,11.80
2018-06-24T03:03:31.721Z,11.90
2018-06-24T03:08:34.988Z,12.10
2018-06-24T03:13:38.351Z,12.10
2018-06-24T03:38:53.702Z,12.00
2018-06-24T03:43:56.973Z,12.00
2018-06-24T03:49:00.236Z,12.20
2018-06-24T03:54:03.524Z,12.30
2018-06-24T03:59:06.840Z,12.30
2018-06-24T04:04:10.142Z,12.30
2018-06-24T04:09:13.404Z,12.40
2018-06-24T04:14:16.671Z,12.40
2018-06-24T04:19:19.915Z,12.20
2018-06-24T04:24:23.287Z,12.20
2018-06-24T04:29:26.543Z,12.20
2018-06-24T04:34:29.825Z,12.40
2018-06-24T04:39:33.117Z,12.40
2018-06-24T04:44:36.440Z,12.50
2018-06-24T04:54:42.741Z,12.50
2018-06-24T04:59:46.036Z,12.60
2018-06-24T05:04:49.315Z,12.60
2018-06-24T05:09:52.670Z,12.60
2018-06-24T05:19:59.291Z,12.70
2018-06-24T05:25:02.580Z,12.80
2018-06-24T05:30:06.146Z,12.90
2018-06-24T05:45:15.873Z,13.00
2018-06-24T05:50:19.780Z,13.10
2018-06-24T06:00:26.103Z,13.20
2018-06-24T06:05:29.601Z,13.30
2018-06-24T06:10:32.893Z,13.50
2018-06-24T06:15:36.863Z,13.50
2018-06-24T06:20:40.752Z,13.70
2018-06-24T06:30:48.356Z,13.40
2018-06-24T06:35:51.687Z,13.60
2018-06-24T06:40:55.034Z,13.60
2018-06-24T06:51:01.836Z,14.00
2018-06-24T06:56:05.402Z,14.10
2018-06-24T07:01:08.700Z,14.10
2018-06-24T07:06:12.013Z,14.10
2018-06-24T07:11:15.289Z,14.30
2018-06-24T07:16:18.590Z,14.30
2018-06-24T07:21:22.101Z,15.00
2018-06-24T07:26:25.633Z,15.10
2018-06-24T07:31:28.943Z,15.60
2018-06-24T07:36:32.224Z,15.20
2018-06-24T07:41:35.521Z,15.90
2018-06-24T07:46:38.844Z,16.50
2018-06-24T07:51:42.136Z,16.70
2018-06-24T07:56:45.852Z,17.00
2018-06-24T08:01:49.162Z,16.50
2018-06-24T08:06:52.817Z,17.30
2018-06-24T08:11:56.106Z,17.40
2018-06-24T08:16:59.384Z,18.00
2018-06-24T08:22:03.029Z,16.60
2018-06-24T08:27:07.045Z,17.10
2018-06-24T08:32:10.360Z,17.10
2018-06-24T08:37:13.655Z,17.20
2018-06-24T08:42:17.573Z,18.40
2018-06-24T08:47:20.926Z,19.80
2018-06-24T08:52:24.240Z,19.30
2018-06-24T08:57:27.576Z,18.50
2018-06-24T09:02:30.863Z,18.60
2018-06-24T09:07:34.221Z,18.60
2018-06-24T09:12:37.520Z,19.30
2018-06-24T09:17:41.081Z,19.40
2018-06-24T09:27:47.460Z,18.30
2018-06-24T09:32:50.741Z,18.60
2018-06-24T09:37:54.052Z,19.20
2018-06-24T09:42:57.392Z,18.70
2018-06-24T09:48:00.714Z,18.00
2018-06-24T09:53:04.344Z,18.20
2018-06-24T09:58:07.848Z,18.50
2018-06-24T10:03:11.448Z,18.60
2018-06-24T10:08:14.820Z,19.00
2018-06-24T10:13:18.216Z,19.10
2018-06-24T10:18:21.758Z,18.30
2018-06-24T10:23:25.182Z,18.10
2018-06-24T10:28:28.883Z,18.00
2018-06-24T10:33:32.197Z,17.70
2018-06-24T10:38:35.509Z,18.70
2018-06-24T10:43:38.805Z,18.50
2018-06-24T10:48:42.095Z,18.70
2018-06-24T10:53:45.389Z,17.90
2018-06-24T10:58:48.745Z,18.00
2018-06-24T11:03:52.165Z,19.00
2018-06-24T11:08:55.563Z,19.90
2018-06-24T11:13:59.016Z,19.80
2018-06-24T11:19:02.650Z,19.10
2018-06-24T11:24:06.154Z,20.00
2018-06-24T11:29:11.221Z,20.40
2018-06-24T11:39:21.273Z,20.00
2018-06-24T11:44:27.411Z,20.80
2018-06-24T11:49:31.560Z,21.40
2018-06-24T11:59:38.115Z,19.80
2018-06-24T12:04:41.893Z,19.80
2018-06-24T12:09:45.190Z,20.10
2018-06-24T12:14:51.505Z,19.80
2018-06-24T12:19:55.432Z,19.90
2018-06-24T12:24:59.182Z,19.90
2018-06-24T12:30:02.488Z,20.10
2018-06-24T12:35:05.949Z,20.20
2018-06-24T12:45:12.877Z,23.10
2018-06-24T12:50:16.415Z,22.00
2018-06-24T12:55:19.812Z,22.60
2018-06-24T13:00:23.852Z,22.10
2018-06-24T13:05:27.856Z,19.80
2018-06-24T13:10:31.293Z,19.70
2018-06-24T13:15:34.897Z,19.70
2018-06-24T13:20:38.358Z,19.90
2018-06-24T13:25:42.197Z,19.90
2018-06-24T13:30:46.598Z,20.20
2018-06-24T13:35:49.876Z,20.40
2018-06-24T13:40:53.370Z,20.80
2018-06-24T13:45:56.856Z,20.80
2018-06-24T13:56:03.484Z,19.60
2018-06-24T14:01:06.959Z,19.60
2018-06-24T14:06:10.670Z,19.70
2018-06-24T14:11:14.085Z,19.80
2018-06-24T14:16:17.546Z,20.30
2018-06-24T14:26:24.133Z,20.40
2018-06-24T14:31:27.558Z,21.00
2018-06-24T14:36:31.019Z,21.80
2018-06-24T14:41:34.842Z,20.90
2018-06-24T14:46:38.368Z,20.40
2018-06-24T14:51:41.859Z,20.10
2018-06-24T14:56:45.360Z,20.00
2018-06-24T15:06:52.020Z,20.50
2018-06-24T15:11:55.419Z,20.30
2018-06-24T15:16:58.803Z,20.10
2018-06-24T15:22:02.154Z,20.30
2018-06-24T15:27:05.698Z,20.70
2018-06-24T15:32:09.092Z,20.40
2018-06-24T15:37:12.580Z,20.80
2018-06-24T15:42:16.366Z,21.10
2018-06-24T15:47:19.811Z,20.00
2018-06-24T15:57:26.490Z,19.40
2018-06-24T16:02:29.965Z,19.30
2018-06-24T16:07:33.403Z,19.30
2018-06-24T16:12:36.897Z,19.50
2018-06-24T16:17:40.419Z,19.50
2018-06-24T16:22:43.897Z,19.70
2018-06-24T16:27:47.366Z,19.80
2018-06-24T16:32:50.794Z,19.50
2018-06-24T16:37:54.194Z,19.00
2018-06-24T16:42:58.600Z,18.90
2018-06-24T16:48:02.009Z,18.80
2018-06-24T16:53:05.706Z,18.70
2018-06-24T16:58:09.638Z,18.70
2018-06-24T17:03:13.344Z,18.80
2018-06-24T17:08:16.773Z,18.60
2018-06-24T17:13:20.214Z,18.50
2018-06-24T17:18:24.502Z,18.70
2018-06-24T17:23:28.818Z,18.80
2018-06-24T17:28:32.319Z,18.50
2018-06-24T17:33:35.717Z,18.30
2018-06-24T17:38:39.181Z,18.30
2018-06-24T17:48:45.852Z,18.30
2018-06-24T17:53:49.458Z,18.30
2018-06-24T17:58:53.116Z,18.00
2018-06-24T18:03:56.646Z,18.00
2018-06-24T18:09:00.090Z,18.00
2018-06-24T18:19:07.202Z,17.80
2018-06-24T18:34:17.620Z,17.40
2018-06-24T18:39:21.007Z,17.40
2018-06-24T18:49:27.860Z,17.30
2018-06-24T18:54:31.386Z,17.20
2018-06-24T18:59:35.351Z,17.20
2018-06-24T19:09:42.137Z,17.10
2018-06-24T19:14:45.530Z,17.00
2018-06-24T19:19:49.072Z,16.90
2018-06-24T19:24:53.674Z,16.80
2018-06-24T19:29:58.192Z,16.70
2018-06-24T19:40:05.307Z,16.70
2018-06-24T19:45:09.456Z,16.70
2018-06-24T19:50:12.835Z,16.60
2018-06-24T20:05:22.633Z,16.40
2018-06-24T20:10:26.036Z,16.30
2018-06-24T20:20:33.751Z,16.10
2018-06-24T20:25:37.167Z,16.10
2018-06-24T20:30:40.586Z,15.90
2018-06-24T20:35:44.034Z,16.00
2018-06-24T20:40:47.438Z,15.90
2018-06-24T20:46:54.463Z,15.60
2018-06-24T20:51:58.337Z,15.60
2018-06-24T20:57:01.748Z,15.50
2018-06-24T21:02:05.360Z,15.50
2018-06-24T21:07:08.755Z,15.40
2018-06-24T21:12:12.220Z,15.40
2018-06-24T21:22:18.714Z,15.40
2018-06-24T21:27:21.981Z,15.20
2018-06-24T21:32:25.835Z,15.20
2018-06-24T21:37:29.150Z,15.30
2018-06-24T21:42:32.685Z,15.40
2018-06-24T21:47:36.160Z,15.20
2018-06-24T21:52:40.497Z,15.20
2018-06-24T21:57:44.433Z,15.20
2018-06-24T22:07:50.684Z,15.40
2018-06-24T22:12:53.944Z,14.00
2018-06-24T22:17:57.439Z,15.50
2018-06-24T22:23:00.731Z,15.50
2018-06-24T22:28:03.991Z,15.50
2018-06-24T22:33:07.998Z,15.40
2018-06-24T22:38:11.388Z,15.40
2018-06-24T22:48:18.227Z,15.40
2018-06-24T22:58:26.013Z,15.20
2018-06-24T23:03:29.481Z,15.20
2018-06-24T23:08:33.089Z,15.20
2018-06-24T23:13:36.807Z,15.00
2018-06-24T23:18:40.386Z,14.80
2018-06-24T23:23:43.730Z,14.70
2018-06-24T23:28:47.016Z,14.60
2018-06-24T23:33:50.293Z,14.50
2018-06-24T23:38:53.561Z,14.40
2018-06-24T23:43:56.969Z,14.40
2018-06-24T23:49:00.256Z,14.40
2018-06-24T23:54:03.859Z,14.30
2018-06-24T23:59:07.186Z,14.20
