createdAt,value
2023-02-11T00:05:27.639Z,4.63
2023-02-11T00:10:31.594Z,8.83
2023-02-11T00:15:34.109Z,9.38
2023-02-11T00:20:36.567Z,8.70
2023-02-11T00:25:42.072Z,5.73
2023-02-11T00:30:45.087Z,5.80
2023-02-11T00:35:48.083Z,7.87
2023-02-11T00:40:52.323Z,6.00
2023-02-11T00:45:55.267Z,4.38
2023-02-11T00:50:57.947Z,7.20
2023-02-11T00:56:02.079Z,3.37
2023-02-11T01:01:04.947Z,2.45
2023-02-11T01:06:08.880Z,7.67
2023-02-11T01:11:15.323Z,2.88
2023-02-11T01:16:18.744Z,2.97
2023-02-11T01:21:21.364Z,5.17
2023-02-11T01:26:25.557Z,5.80
2023-02-11T01:31:28.021Z,6.72
2023-02-11T01:36:30.739Z,6.07
2023-02-11T01:41:34.919Z,5.93
2023-02-11T01:46:38.019Z,4.20
2023-02-11T01:51:42.367Z,6.03
2023-02-11T01:57:06.108Z,4.67
2023-02-11T02:02:10.709Z,4.47
2023-02-11T02:07:15.581Z,4.17
2023-02-11T02:12:19.523Z,3.43
2023-02-11T02:17:27.361Z,6.43
2023-02-11T02:22:38.521Z,6.00
2023-02-11T02:27:49.928Z,4.13
2023-02-11T02:32:58.162Z,1.90
2023-02-11T02:38:03.196Z,2.53
2023-02-11T02:43:06.083Z,6.27
2023-02-11T02:48:23.854Z,3.60
2023-02-11T02:53:33.208Z,3.60
2023-02-11T02:58:47.306Z,4.00
2023-02-11T03:03:57.091Z,3.25
2023-02-11T03:09:02.337Z,5.50
2023-02-11T03:14:05.724Z,3.73
2023-02-11T03:19:12.763Z,4.10
2023-02-11T03:24:17.535Z,3.60
2023-02-11T03:29:26.005Z,6.00
2023-02-11T03:34:31.521Z,3.53
2023-02-11T03:39:36.063Z,3.90
2023-02-11T03:44:41.406Z,4.67
2023-02-11T03:49:46.563Z,5.73
2023-02-11T03:54:50.580Z,1.07
2023-02-11T03:59:54.107Z,3.17
2023-02-11T04:04:58.555Z,3.87
2023-02-11T04:10:01.412Z,4.43
2023-02-11T04:15:03.919Z,3.30
2023-02-11T04:20:08.966Z,1.93
2023-02-11T04:25:11.703Z,2.07
2023-02-11T04:30:14.832Z,3.07
2023-02-11T04:35:18.733Z,2.03
2023-02-11T04:40:21.570Z,2.67
2023-02-11T04:45:24.452Z,5.13
2023-02-11T04:50:28.620Z,4.47
2023-02-11T04:55:31.500Z,4.38
2023-02-11T05:00:34.610Z,4.40
2023-02-11T05:05:40.616Z,4.37
2023-02-11T05:10:46.708Z,4.33
2023-02-11T05:15:50.110Z,3.43
2023-02-11T05:20:54.266Z,3.08
2023-02-11T05:25:56.888Z,2.90
2023-02-11T05:31:02.037Z,4.43
2023-02-11T05:36:07.307Z,3.90
2023-02-11T05:41:10.513Z,1.80
2023-02-11T05:46:13.243Z,2.73
2023-02-11T05:51:17.134Z,5.30
2023-02-11T05:56:19.753Z,2.63
2023-02-11T06:01:22.639Z,1.93
2023-02-11T06:06:26.568Z,0.83
2023-02-11T06:11:29.191Z,3.08
2023-02-11T06:16:31.803Z,3.37
2023-02-11T06:21:43.854Z,1.87
2023-02-11T06:26:46.870Z,3.20
2023-02-11T06:31:49.599Z,4.23
2023-02-11T06:36:53.564Z,4.87
2023-02-11T06:41:56.059Z,2.50
2023-02-11T06:46:58.574Z,2.73
2023-02-11T06:52:03.522Z,4.50
2023-02-11T06:57:06.312Z,4.33
2023-02-11T07:02:10.379Z,4.33
2023-02-11T07:07:14.501Z,4.30
2023-02-11T07:12:17.135Z,2.25
2023-02-11T07:17:20.009Z,2.37
2023-02-11T07:22:24.079Z,2.97
2023-02-11T07:27:26.764Z,3.65
2023-02-11T07:32:29.517Z,3.90
2023-02-11T07:37:34.442Z,4.43
2023-02-11T07:42:37.174Z,1.83
2023-02-11T07:47:39.822Z,4.70
2023-02-11T07:52:43.811Z,5.40
2023-02-11T07:57:46.456Z,2.63
2023-02-11T08:02:48.955Z,2.23
2023-02-11T08:07:53.344Z,1.73
2023-02-11T08:17:59.164Z,3.23
2023-02-11T08:23:03.718Z,3.97
2023-02-11T08:28:06.293Z,3.70
2023-02-11T08:33:08.985Z,3.72
2023-02-11T08:38:13.158Z,5.37
2023-02-11T08:43:15.886Z,3.72
2023-02-11T08:48:18.319Z,3.67
2023-02-11T08:53:22.327Z,3.45
2023-02-11T08:58:24.896Z,6.05
2023-02-11T09:03:27.509Z,5.00
2023-02-11T09:08:31.307Z,5.28
2023-02-11T09:13:34.188Z,4.13
2023-02-11T09:18:36.785Z,4.15
2023-02-11T09:23:43.723Z,6.57
2023-02-11T09:28:46.804Z,5.60
2023-02-11T09:33:50.370Z,3.88
2023-02-11T09:38:55.664Z,4.57
2023-02-11T09:43:59.544Z,5.53
2023-02-11T09:49:03.072Z,4.38
2023-02-11T09:54:13.065Z,5.78
2023-02-11T09:59:16.127Z,4.82
2023-02-11T10:04:24.184Z,7.60
2023-02-11T10:09:35.044Z,4.18
2023-02-11T10:14:45.655Z,4.40
2023-02-11T10:19:55.022Z,6.93
2023-02-11T10:25:00.936Z,5.47
2023-02-11T10:30:05.806Z,5.25
2023-02-11T10:35:15.199Z,7.07
2023-02-11T10:40:20.447Z,8.05
2023-02-11T10:45:26.007Z,5.57
2023-02-11T10:50:29.877Z,6.88
2023-02-11T10:55:33.892Z,8.38
2023-02-11T11:05:47.219Z,7.95
2023-02-11T11:11:05.255Z,7.45
2023-02-11T11:16:09.474Z,7.90
2023-02-11T11:21:14.823Z,8.63
2023-02-11T11:26:19.175Z,4.13
2023-02-11T11:31:23.721Z,6.57
2023-02-11T11:36:32.733Z,6.28
2023-02-11T11:41:36.542Z,6.57
2023-02-11T11:46:40.371Z,4.78
2023-02-11T11:56:52.058Z,7.00
2023-02-11T12:02:08.332Z,7.93
2023-02-11T12:07:15.402Z,7.45
2023-02-11T12:12:26.680Z,9.57
2023-02-11T12:17:36.690Z,6.28
2023-02-11T12:22:42.988Z,5.63
2023-02-11T12:27:51.518Z,5.00
2023-02-11T12:32:59.032Z,4.82
2023-02-11T12:38:16.092Z,7.28
2023-02-11T12:43:24.517Z,5.97
2023-02-11T12:48:35.898Z,6.28
2023-02-11T12:53:44.945Z,4.28
2023-02-11T12:58:51.596Z,5.85
2023-02-11T13:03:55.797Z,7.20
2023-02-11T13:09:01.334Z,6.47
2023-02-11T13:14:07.914Z,6.53
2023-02-11T13:19:16.808Z,8.32
2023-02-11T13:24:26.532Z,7.65
2023-02-11T13:29:34.539Z,7.03
2023-02-11T13:34:57.286Z,8.45
2023-02-11T13:40:00.700Z,8.02
2023-02-11T13:45:17.798Z,8.02
2023-02-11T13:50:22.495Z,7.57
2023-02-11T13:55:27.397Z,6.90
2023-02-11T14:00:32.893Z,6.53
2023-02-11T14:05:54.103Z,7.88
2023-02-11T14:10:57.647Z,6.32
2023-02-11T14:16:07.977Z,6.15
2023-02-11T14:21:16.947Z,6.75
2023-02-11T14:26:27.230Z,7.53
2023-02-11T14:31:35.651Z,6.05
2023-02-11T14:36:48.914Z,7.28
2023-02-11T14:41:52.143Z,6.73
2023-02-11T14:46:56.210Z,8.80
2023-02-11T14:52:04.988Z,7.25
2023-02-11T14:57:09.102Z,7.38
2023-02-11T15:07:16.485Z,7.70
2023-02-11T15:12:23.732Z,7.47
2023-02-11T15:17:28.880Z,8.15
2023-02-11T15:22:34.360Z,8.98
2023-02-11T15:27:41.337Z,9.05
2023-02-11T15:32:45.853Z,8.95
2023-02-11T15:37:50.733Z,9.05
2023-02-11T15:42:56.768Z,12.93
2023-02-11T15:48:03.036Z,9.32
2023-02-11T15:53:16.892Z,9.43
2023-02-11T15:58:19.967Z,8.35
2023-02-11T16:03:24.246Z,9.68
2023-02-11T16:13:33.653Z,10.48
2023-02-11T16:18:39.578Z,9.65
2023-02-11T16:23:43.087Z,9.88
2023-02-11T16:28:47.013Z,10.30
2023-02-11T16:33:49.504Z,9.52
2023-02-11T16:38:52.173Z,10.40
2023-02-11T16:43:57.630Z,9.25
2023-02-11T16:49:05.382Z,10.82
2023-02-11T16:54:08.571Z,11.32
2023-02-11T16:59:12.806Z,9.77
2023-02-11T17:09:20.357Z,9.43
2023-02-11T17:14:24.380Z,9.88
2023-02-11T17:19:26.976Z,11.02
2023-02-11T17:24:29.907Z,10.15
2023-02-11T17:29:33.901Z,10.80
2023-02-11T17:34:36.608Z,11.27
2023-02-11T17:39:39.894Z,11.13
2023-02-11T17:44:44.783Z,10.27
2023-02-11T17:49:47.530Z,9.93
2023-02-11T17:54:50.062Z,10.00
2023-02-11T17:59:54.089Z,12.55
2023-02-11T18:04:57.728Z,9.30
2023-02-11T18:10:00.488Z,8.75
2023-02-11T18:15:04.635Z,9.77
2023-02-11T18:20:08.228Z,9.25
2023-02-11T18:25:12.380Z,8.83
2023-02-11T18:30:17.669Z,9.15
2023-02-11T18:35:20.192Z,8.02
2023-02-11T18:40:23.107Z,9.25
2023-02-11T18:45:28.640Z,9.05
2023-02-11T18:50:31.387Z,8.48
2023-02-11T18:55:33.936Z,10.38
2023-02-11T19:00:39.203Z,8.60
2023-02-11T19:05:42.304Z,10.38
2023-02-11T19:10:46.079Z,8.95
2023-02-11T19:15:50.212Z,10.02
2023-02-11T19:25:55.385Z,9.63
2023-02-11T19:30:59.526Z,9.63
2023-02-11T19:36:06.245Z,9.02
2023-02-11T19:41:08.899Z,10.15
2023-02-11T19:46:12.973Z,9.55
2023-02-11T19:51:15.929Z,6.10
2023-02-11T19:56:20.796Z,11.00
2023-02-11T20:01:25.781Z,7.03
2023-02-11T20:06:29.208Z,10.52
2023-02-11T20:11:32.624Z,10.80
2023-02-11T20:16:48.151Z,8.20
2023-02-11T20:21:53.045Z,7.53
2023-02-11T20:26:56.422Z,5.88
2023-02-11T20:32:00.690Z,13.00
2023-02-11T20:37:04.137Z,5.80
2023-02-11T20:42:06.770Z,11.53
2023-02-11T20:47:10.681Z,11.35
2023-02-11T20:52:13.207Z,10.15
2023-02-11T20:57:16.159Z,11.73
2023-02-11T21:02:21.887Z,11.35
2023-02-11T21:07:29.153Z,11.40
2023-02-11T21:12:32.984Z,11.15
2023-02-11T21:17:36.750Z,10.70
2023-02-11T21:22:39.448Z,10.48
2023-02-11T21:27:42.054Z,11.68
2023-02-11T21:32:46.004Z,13.02
2023-02-11T21:37:48.950Z,11.93
2023-02-11T21:42:51.535Z,10.10
2023-02-11T21:47:55.419Z,10.13
2023-02-11T21:52:58.102Z,9.20
2023-02-11T21:58:00.570Z,9.73
2023-02-11T22:03:04.762Z,9.50
2023-02-11T22:08:07.214Z,11.18
2023-02-11T22:13:09.718Z,7.38
2023-02-11T22:18:13.555Z,8.95
2023-02-11T22:23:18.896Z,9.73
2023-02-11T22:28:21.710Z,9.88
2023-02-11T22:33:25.860Z,9.40
2023-02-11T22:38:28.540Z,10.82
2023-02-11T22:43:31.534Z,10.35
2023-02-11T22:48:35.949Z,9.57
2023-02-11T22:53:38.577Z,11.38
2023-02-11T22:58:41.002Z,10.95
2023-02-11T23:03:45.159Z,11.07
2023-02-11T23:08:48.158Z,11.05
2023-02-11T23:13:52.066Z,10.45
2023-02-11T23:18:55.970Z,10.93
2023-02-11T23:23:59.525Z,11.55
2023-02-11T23:29:02.036Z,11.43
2023-02-11T23:34:06.574Z,10.93
2023-02-11T23:39:09.029Z,10.30
2023-02-11T23:44:12.032Z,10.73
2023-02-11T23:49:16.097Z,11.73
2023-02-11T23:54:18.610Z,11.85
2023-02-11T23:59:21.480Z,11.43
