createdAt,value
2019-01-26T00:01:50.168Z,7.30
2019-01-26T00:04:19.394Z,7.30
2019-01-26T00:06:48.828Z,7.30
2019-01-26T00:09:18.009Z,7.30
2019-01-26T00:11:47.754Z,7.20
2019-01-26T00:14:16.943Z,7.20
2019-01-26T00:16:46.252Z,7.20
2019-01-26T00:19:15.757Z,7.10
2019-01-26T00:21:44.980Z,7.10
2019-01-26T00:24:14.977Z,7.10
2019-01-26T00:26:44.150Z,7.10
2019-01-26T00:29:13.293Z,7.10
2019-01-26T00:31:42.519Z,7.20
2019-01-26T00:34:11.667Z,7.20
2019-01-26T00:36:40.823Z,7.20
2019-01-26T00:39:10.702Z,7.20
2019-01-26T00:41:40.224Z,7.20
2019-01-26T00:44:09.362Z,7.10
2019-01-26T00:46:38.962Z,7.00
2019-01-26T00:49:08.178Z,6.90
2019-01-26T00:51:37.630Z,6.90
2019-01-26T00:54:07.144Z,6.90
2019-01-26T00:56:36.406Z,7.00
2019-01-26T00:59:05.694Z,7.00
2019-01-26T01:01:35.080Z,7.00
2019-01-26T01:04:04.774Z,7.00
2019-01-26T01:06:33.938Z,6.90
2019-01-26T01:09:04.604Z,6.90
2019-01-26T01:11:33.798Z,6.90
2019-01-26T01:14:02.964Z,6.90
2019-01-26T01:16:35.947Z,6.90
2019-01-26T01:19:03.135Z,6.90
2019-01-26T01:21:32.816Z,7.00
2019-01-26T01:24:02.412Z,7.00
2019-01-26T01:26:31.622Z,7.00
2019-01-26T01:29:01.157Z,7.00
2019-01-26T01:31:30.960Z,7.00
2019-01-26T01:34:00.111Z,6.90
2019-01-26T01:36:29.424Z,6.90
2019-01-26T01:38:58.617Z,6.90
2019-01-26T01:41:27.871Z,6.90
2019-01-26T01:43:57.046Z,6.90
2019-01-26T01:46:26.259Z,7.00
2019-01-26T01:48:55.444Z,6.90
2019-01-26T01:51:24.627Z,7.00
2019-01-26T01:53:53.807Z,7.00
2019-01-26T01:56:23.019Z,7.00
2019-01-26T01:58:52.198Z,7.00
2019-01-26T02:01:22.016Z,7.00
2019-01-26T02:03:51.528Z,7.00
2019-01-26T02:06:20.688Z,6.90
2019-01-26T02:08:49.887Z,6.90
2019-01-26T02:11:19.061Z,6.80
2019-01-26T02:13:48.281Z,6.80
2019-01-26T02:16:17.808Z,6.80
2019-01-26T02:18:47.081Z,6.70
2019-01-26T02:21:17.066Z,6.60
2019-01-26T02:23:46.230Z,6.60
2019-01-26T02:26:15.455Z,6.50
2019-01-26T02:28:44.684Z,6.40
2019-01-26T02:31:13.861Z,6.40
2019-01-26T02:33:43.011Z,6.30
2019-01-26T02:36:12.172Z,6.30
2019-01-26T02:38:41.311Z,6.30
2019-01-26T02:41:10.815Z,6.30
2019-01-26T02:43:39.989Z,6.20
2019-01-26T02:46:09.193Z,6.20
2019-01-26T02:48:38.446Z,6.10
2019-01-26T02:51:07.694Z,6.10
2019-01-26T02:53:36.900Z,6.00
2019-01-26T02:56:06.104Z,5.90
2019-01-26T02:58:35.258Z,5.90
2019-01-26T03:01:04.436Z,5.80
2019-01-26T03:03:34.068Z,5.80
2019-01-26T03:06:04.206Z,5.70
2019-01-26T03:08:33.725Z,5.70
2019-01-26T03:11:03.192Z,5.70
2019-01-26T03:13:32.767Z,5.90
2019-01-26T03:16:01.999Z,6.00
2019-01-26T03:18:31.609Z,6.10
2019-01-26T03:21:01.117Z,6.20
2019-01-26T03:23:30.999Z,6.40
2019-01-26T03:26:00.244Z,6.50
2019-01-26T03:28:29.778Z,6.50
2019-01-26T03:30:59.643Z,6.50
2019-01-26T03:33:28.821Z,6.50
2019-01-26T03:35:58.321Z,6.50
2019-01-26T03:38:27.507Z,6.50
2019-01-26T03:40:57.061Z,6.60
2019-01-26T03:43:26.623Z,6.50
2019-01-26T03:45:55.806Z,6.50
2019-01-26T03:48:24.951Z,6.50
2019-01-26T03:50:54.107Z,6.50
2019-01-26T03:53:23.351Z,6.50
2019-01-26T03:55:52.520Z,6.30
2019-01-26T03:58:22.506Z,6.30
2019-01-26T04:00:51.965Z,6.30
2019-01-26T04:03:21.719Z,6.20
2019-01-26T04:05:51.155Z,6.20
2019-01-26T04:08:20.291Z,6.10
2019-01-26T04:10:49.784Z,6.10
2019-01-26T04:13:19.008Z,6.00
2019-01-26T04:15:48.584Z,5.90
2019-01-26T04:18:17.785Z,5.80
2019-01-26T04:20:47.293Z,5.70
2019-01-26T04:23:16.583Z,5.70
2019-01-26T04:25:46.502Z,5.60
2019-01-26T04:28:16.290Z,5.50
2019-01-26T04:30:45.473Z,5.50
2019-01-26T04:33:14.653Z,5.40
2019-01-26T04:35:43.799Z,5.50
2019-01-26T04:38:14.385Z,5.50
2019-01-26T04:40:43.645Z,5.60
2019-01-26T04:43:13.171Z,5.60
2019-01-26T04:45:42.353Z,5.60
2019-01-26T04:48:11.501Z,5.60
2019-01-26T04:50:42.415Z,5.60
2019-01-26T04:53:11.877Z,5.60
2019-01-26T04:55:41.200Z,5.60
2019-01-26T04:58:10.347Z,5.60
2019-01-26T05:00:39.490Z,5.60
2019-01-26T05:03:08.621Z,5.60
2019-01-26T05:05:38.230Z,5.60
2019-01-26T05:08:08.016Z,5.70
2019-01-26T05:10:37.225Z,5.80
2019-01-26T05:13:07.051Z,5.90
2019-01-26T05:15:36.207Z,6.00
2019-01-26T05:18:05.556Z,6.10
2019-01-26T05:20:34.776Z,6.20
2019-01-26T05:23:04.052Z,6.30
2019-01-26T05:25:33.628Z,6.40
2019-01-26T05:28:03.163Z,6.50
2019-01-26T05:30:32.370Z,6.50
2019-01-26T05:33:01.542Z,6.60
2019-01-26T05:35:31.040Z,6.70
2019-01-26T05:38:00.206Z,6.70
2019-01-26T05:40:29.468Z,6.80
2019-01-26T05:42:58.736Z,6.80
2019-01-26T05:45:28.002Z,6.80
2019-01-26T05:47:57.173Z,6.90
2019-01-26T05:50:27.628Z,6.90
2019-01-26T05:52:57.346Z,6.90
2019-01-26T05:55:26.616Z,7.00
2019-01-26T05:57:55.783Z,7.00
2019-01-26T06:00:29.761Z,7.00
2019-01-26T06:02:58.925Z,7.10
2019-01-26T06:05:28.456Z,7.10
2019-01-26T06:07:58.275Z,7.10
2019-01-26T06:10:27.447Z,7.20
2019-01-26T06:12:56.675Z,7.10
2019-01-26T06:15:26.522Z,7.20
2019-01-26T06:17:56.008Z,7.20
2019-01-26T06:20:25.244Z,7.20
2019-01-26T06:22:54.545Z,7.20
2019-01-26T06:25:23.874Z,7.10
2019-01-26T06:27:53.076Z,7.10
2019-01-26T06:30:24.465Z,7.10
2019-01-26T06:32:53.731Z,7.00
2019-01-26T06:35:23.281Z,7.00
2019-01-26T06:37:52.558Z,7.00
2019-01-26T06:40:22.588Z,6.90
2019-01-26T06:42:51.983Z,6.90
2019-01-26T06:45:22.364Z,6.80
2019-01-26T06:47:51.518Z,6.80
2019-01-26T06:50:24.455Z,6.80
2019-01-26T06:52:54.212Z,6.80
2019-01-26T06:55:46.157Z,6.70
2019-01-26T06:58:19.694Z,6.60
2019-01-26T07:00:49.715Z,6.50
2019-01-26T07:03:19.311Z,6.50
2019-01-26T07:05:53.451Z,6.40
2019-01-26T07:08:23.555Z,6.40
2019-01-26T07:10:52.720Z,6.40
2019-01-26T07:13:22.345Z,6.30
2019-01-26T07:15:52.300Z,6.30
2019-01-26T07:18:21.447Z,6.30
2019-01-26T07:20:50.644Z,6.40
2019-01-26T07:23:19.843Z,6.40
2019-01-26T07:26:08.169Z,6.40
2019-01-26T07:28:37.356Z,6.40
2019-01-26T07:31:06.745Z,6.50
2019-01-26T07:33:36.461Z,6.50
2019-01-26T07:36:06.066Z,6.50
2019-01-26T07:38:35.475Z,6.50
2019-01-26T07:41:04.669Z,6.50
2019-01-26T07:43:33.832Z,6.50
2019-01-26T07:46:03.442Z,6.50
2019-01-26T07:48:32.624Z,6.50
2019-01-26T07:51:02.585Z,6.50
2019-01-26T07:53:31.740Z,6.50
2019-01-26T07:56:01.311Z,6.50
2019-01-26T07:58:30.492Z,6.50
2019-01-26T08:00:59.741Z,6.60
2019-01-26T08:03:28.901Z,6.70
2019-01-26T08:05:58.445Z,6.70
2019-01-26T08:08:27.607Z,6.70
2019-01-26T08:10:56.849Z,6.70
2019-01-26T08:13:26.076Z,6.80
2019-01-26T08:15:55.586Z,6.80
2019-01-26T08:18:24.844Z,6.80
2019-01-26T08:20:54.016Z,6.80
2019-01-26T08:23:23.166Z,6.90
2019-01-26T08:25:53.576Z,7.00
2019-01-26T08:28:22.857Z,7.10
2019-01-26T08:30:52.122Z,7.20
2019-01-26T08:33:21.296Z,7.20
2019-01-26T08:35:50.537Z,7.30
2019-01-26T08:38:19.700Z,7.30
2019-01-26T08:40:48.855Z,7.40
2019-01-26T08:43:18.077Z,7.40
2019-01-26T08:45:47.588Z,7.40
2019-01-26T08:48:17.087Z,7.40
2019-01-26T08:50:46.399Z,7.50
2019-01-26T08:53:15.883Z,7.50
2019-01-26T08:55:45.118Z,7.50
2019-01-26T08:58:14.280Z,7.50
2019-01-26T09:00:43.528Z,7.50
2019-01-26T09:03:34.575Z,7.60
2019-01-26T09:06:10.148Z,7.50
2019-01-26T09:08:39.414Z,7.60
2019-01-26T09:11:08.651Z,7.60
2019-01-26T09:13:37.851Z,7.60
2019-01-26T09:16:07.241Z,7.60
2019-01-26T09:18:38.945Z,7.60
2019-01-26T09:21:07.983Z,7.60
2019-01-26T09:23:37.211Z,7.60
2019-01-26T09:26:06.408Z,7.60
2019-01-26T09:28:36.043Z,7.70
2019-01-26T09:31:06.163Z,7.70
2019-01-26T09:33:35.585Z,7.80
2019-01-26T09:36:06.052Z,7.80
2019-01-26T09:38:35.632Z,7.80
2019-01-26T09:41:05.565Z,7.80
2019-01-26T09:43:35.155Z,7.80
2019-01-26T09:46:04.487Z,7.90
2019-01-26T09:48:33.715Z,7.90
2019-01-26T09:51:02.892Z,8.00
2019-01-26T09:53:32.396Z,8.00
2019-01-26T09:56:01.545Z,8.10
2019-01-26T09:58:31.443Z,8.20
2019-01-26T10:01:01.021Z,8.20
2019-01-26T10:03:30.167Z,8.30
2019-01-26T10:05:59.312Z,8.20
2019-01-26T10:08:28.460Z,8.30
2019-01-26T10:10:57.632Z,8.30
2019-01-26T10:13:26.866Z,8.20
2019-01-26T10:15:56.215Z,8.20
2019-01-26T10:18:25.636Z,8.20
2019-01-26T10:20:55.123Z,8.10
2019-01-26T10:23:24.351Z,8.10
2019-01-26T10:25:53.539Z,8.10
2019-01-26T10:28:22.738Z,8.10
2019-01-26T10:30:54.942Z,8.10
2019-01-26T10:33:24.232Z,8.10
2019-01-26T10:36:18.623Z,8.00
2019-01-26T10:38:54.821Z,8.00
2019-01-26T10:41:42.281Z,8.10
2019-01-26T10:44:19.549Z,8.10
2019-01-26T10:46:48.809Z,8.20
2019-01-26T10:49:18.446Z,8.30
2019-01-26T10:51:47.898Z,8.30
2019-01-26T10:54:21.527Z,8.30
2019-01-26T10:56:50.771Z,8.30
2019-01-26T10:59:20.882Z,8.20
2019-01-26T11:01:50.116Z,8.20
2019-01-26T11:04:19.334Z,8.20
2019-01-26T11:06:49.137Z,8.10
2019-01-26T11:09:18.408Z,8.10
2019-01-26T11:11:47.979Z,8.20
2019-01-26T11:14:17.169Z,8.20
2019-01-26T11:16:46.435Z,8.20
2019-01-26T11:19:15.638Z,8.20
2019-01-26T11:21:44.863Z,8.30
2019-01-26T11:24:14.384Z,8.40
2019-01-26T11:26:49.286Z,8.40
2019-01-26T11:29:14.631Z,8.50
2019-01-26T11:31:44.079Z,8.70
2019-01-26T11:34:13.373Z,9.50
2019-01-26T11:36:44.008Z,10.10
2019-01-26T11:39:13.339Z,10.40
2019-01-26T11:41:42.582Z,10.30
2019-01-26T11:44:12.422Z,10.10
2019-01-26T11:46:55.240Z,10.00
2019-01-26T11:49:24.852Z,9.90
2019-01-26T11:52:13.116Z,9.80
2019-01-26T11:55:00.984Z,9.80
2019-01-26T11:57:33.038Z,9.80
2019-01-26T12:00:27.129Z,9.70
2019-01-26T12:03:18.938Z,9.70
2019-01-26T12:06:23.642Z,9.70
2019-01-26T12:09:35.849Z,9.60
2019-01-26T12:12:07.858Z,9.60
2019-01-26T12:14:37.414Z,9.60
2019-01-26T12:17:06.852Z,9.50
2019-01-26T12:19:36.130Z,9.40
2019-01-26T12:22:05.653Z,9.40
2019-01-26T12:24:34.801Z,9.40
2019-01-26T12:27:03.965Z,9.40
2019-01-26T12:29:33.436Z,9.40
2019-01-26T12:32:03.350Z,9.30
2019-01-26T12:34:32.580Z,9.30
2019-01-26T12:37:01.816Z,9.40
2019-01-26T12:39:30.974Z,9.30
2019-01-26T12:42:00.152Z,9.40
2019-01-26T12:44:29.661Z,9.30
2019-01-26T12:46:58.939Z,9.40
2019-01-26T12:49:29.628Z,9.60
2019-01-26T12:51:59.076Z,9.70
2019-01-26T12:54:28.302Z,9.70
2019-01-26T12:56:57.502Z,9.70
2019-01-26T12:59:27.466Z,9.70
2019-01-26T13:01:57.086Z,9.60
2019-01-26T13:04:26.456Z,9.60
2019-01-26T13:06:55.713Z,9.60
2019-01-26T13:09:25.048Z,9.60
2019-01-26T13:11:54.566Z,9.60
2019-01-26T13:14:23.726Z,9.60
2019-01-26T13:16:52.965Z,9.60
2019-01-26T13:19:22.299Z,9.60
2019-01-26T13:21:51.464Z,9.60
2019-01-26T13:24:20.637Z,9.50
2019-01-26T13:26:49.794Z,9.40
2019-01-26T13:29:19.133Z,9.50
2019-01-26T13:31:48.373Z,9.50
2019-01-26T13:34:17.560Z,9.60
2019-01-26T13:36:46.852Z,9.60
2019-01-26T13:39:16.084Z,9.60
2019-01-26T13:41:45.313Z,9.70
2019-01-26T13:44:14.454Z,9.90
2019-01-26T13:46:43.809Z,10.30
2019-01-26T13:49:13.315Z,10.40
2019-01-26T13:51:42.800Z,10.50
2019-01-26T13:54:11.996Z,10.40
2019-01-26T13:56:41.184Z,10.40
2019-01-26T13:59:10.421Z,10.50
2019-01-26T14:01:39.642Z,10.40
2019-01-26T14:04:08.811Z,10.40
2019-01-26T14:06:38.109Z,10.40
2019-01-26T14:09:09.002Z,10.40
2019-01-26T14:11:38.214Z,10.30
2019-01-26T14:14:07.647Z,10.30
2019-01-26T14:16:37.137Z,10.20
2019-01-26T14:19:06.369Z,10.20
2019-01-26T14:21:35.925Z,10.20
2019-01-26T14:24:05.394Z,10.50
2019-01-26T14:26:34.942Z,10.90
2019-01-26T14:29:04.254Z,11.00
2019-01-26T14:31:33.632Z,11.00
2019-01-26T14:34:03.500Z,10.80
2019-01-26T14:36:32.793Z,10.70
2019-01-26T14:39:01.974Z,10.60
2019-01-26T14:41:31.261Z,10.50
2019-01-26T14:44:00.666Z,10.50
2019-01-26T14:46:29.952Z,10.50
2019-01-26T14:48:59.112Z,10.50
2019-01-26T14:51:28.490Z,10.40
2019-01-26T14:53:57.656Z,10.30
2019-01-26T14:56:27.227Z,10.20
2019-01-26T14:58:56.520Z,10.10
2019-01-26T15:01:25.758Z,10.00
2019-01-26T15:03:55.448Z,10.00
2019-01-26T15:06:24.596Z,9.90
2019-01-26T15:08:54.358Z,9.80
2019-01-26T15:11:23.762Z,9.70
2019-01-26T15:13:53.438Z,9.60
2019-01-26T15:16:22.634Z,9.50
2019-01-26T15:18:51.856Z,9.40
2019-01-26T15:21:21.016Z,9.40
2019-01-26T15:23:50.489Z,9.40
2019-01-26T15:26:19.632Z,9.30
2019-01-26T15:28:48.808Z,9.30
2019-01-26T15:31:17.975Z,9.20
2019-01-26T15:33:47.165Z,9.20
2019-01-26T15:36:16.458Z,9.10
2019-01-26T15:38:45.659Z,9.10
2019-01-26T15:41:14.897Z,9.10
2019-01-26T15:43:44.649Z,9.10
2019-01-26T15:46:15.513Z,9.00
2019-01-26T15:48:45.022Z,9.00
2019-01-26T15:51:14.480Z,8.90
2019-01-26T15:53:44.019Z,8.90
2019-01-26T15:56:13.259Z,8.80
2019-01-26T15:58:42.427Z,8.90
2019-01-26T16:01:12.310Z,8.90
2019-01-26T16:03:41.461Z,8.90
2019-01-26T16:06:10.714Z,8.80
2019-01-26T16:08:39.866Z,8.80
2019-01-26T16:11:09.080Z,8.80
2019-01-26T16:13:38.228Z,8.80
2019-01-26T16:16:07.418Z,8.70
2019-01-26T16:18:36.647Z,8.80
2019-01-26T16:21:05.897Z,8.70
2019-01-26T16:23:35.090Z,8.80
2019-01-26T16:26:04.412Z,8.80
2019-01-26T16:28:34.302Z,8.80
2019-01-26T16:31:03.486Z,8.80
2019-01-26T16:33:32.661Z,8.80
2019-01-26T16:36:02.131Z,8.80
2019-01-26T16:38:31.370Z,8.80
2019-01-26T16:41:01.199Z,8.80
2019-01-26T16:43:30.357Z,8.80
2019-01-26T16:45:59.588Z,8.80
2019-01-26T16:48:29.083Z,8.80
2019-01-26T16:50:58.397Z,8.80
2019-01-26T16:53:27.626Z,8.80
2019-01-26T16:55:57.110Z,8.80
2019-01-26T16:58:26.341Z,8.80
2019-01-26T17:00:58.138Z,8.70
2019-01-26T17:03:27.312Z,8.80
2019-01-26T17:05:56.851Z,8.80
2019-01-26T17:08:26.133Z,8.80
2019-01-26T17:10:55.407Z,8.70
2019-01-26T17:13:25.259Z,8.80
2019-01-26T17:15:54.773Z,8.80
2019-01-26T17:18:23.935Z,8.80
2019-01-26T17:20:53.311Z,8.80
2019-01-26T17:23:22.948Z,8.80
2019-01-26T17:25:52.181Z,8.80
2019-01-26T17:28:21.790Z,8.80
2019-01-26T17:30:50.960Z,8.80
2019-01-26T17:33:20.155Z,8.80
2019-01-26T17:35:49.360Z,8.80
2019-01-26T17:38:18.969Z,8.80
2019-01-26T17:40:54.204Z,8.80
2019-01-26T17:43:19.298Z,8.80
2019-01-26T17:45:49.012Z,8.80
2019-01-26T17:48:18.369Z,8.80
2019-01-26T17:50:47.600Z,8.80
2019-01-26T17:53:16.875Z,8.80
2019-01-26T17:55:46.449Z,8.80
2019-01-26T17:58:15.626Z,8.70
2019-01-26T18:00:49.484Z,8.70
2019-01-26T18:03:18.767Z,8.70
2019-01-26T18:05:48.060Z,8.60
2019-01-26T18:08:20.370Z,8.60
2019-01-26T18:10:49.557Z,8.60
2019-01-26T18:13:18.850Z,8.60
2019-01-26T18:15:48.107Z,8.50
2019-01-26T18:18:17.775Z,8.50
2019-01-26T18:20:49.327Z,8.50
2019-01-26T18:23:23.193Z,8.50
2019-01-26T18:25:52.735Z,8.50
2019-01-26T18:28:22.323Z,8.50
2019-01-26T18:30:51.585Z,8.50
2019-01-26T18:33:20.823Z,8.50
2019-01-26T18:35:50.071Z,8.60
2019-01-26T18:38:19.300Z,8.50
2019-01-26T18:40:48.867Z,8.40
2019-01-26T18:43:18.781Z,8.50
2019-01-26T18:45:48.054Z,8.50
2019-01-26T18:48:17.411Z,8.40
2019-01-26T18:50:48.787Z,8.40
2019-01-26T18:53:18.113Z,8.40
2019-01-26T18:55:47.346Z,8.40
2019-01-26T18:58:16.635Z,8.40
2019-01-26T19:00:48.644Z,8.40
2019-01-26T19:03:28.097Z,8.30
2019-01-26T19:05:58.180Z,8.30
2019-01-26T19:08:27.347Z,8.30
2019-01-26T19:10:56.595Z,8.30
2019-01-26T19:13:26.224Z,8.30
2019-01-26T19:15:55.385Z,8.30
2019-01-26T19:18:24.933Z,8.30
2019-01-26T19:20:54.160Z,8.30
2019-01-26T19:23:23.788Z,8.30
2019-01-26T19:25:52.962Z,8.30
2019-01-26T19:28:22.117Z,8.30
2019-01-26T19:30:51.389Z,8.30
2019-01-26T19:33:20.911Z,8.30
2019-01-26T19:35:50.332Z,8.30
2019-01-26T19:38:19.538Z,8.30
2019-01-26T19:40:48.786Z,8.30
2019-01-26T19:43:17.996Z,8.30
2019-01-26T19:45:47.535Z,8.30
2019-01-26T19:48:17.242Z,8.30
2019-01-26T19:50:46.494Z,8.30
2019-01-26T19:53:15.798Z,8.30
2019-01-26T19:55:45.381Z,8.30
2019-01-26T19:58:16.696Z,8.30
2019-01-26T20:00:45.858Z,8.30
2019-01-26T20:03:15.023Z,8.40
2019-01-26T20:05:48.206Z,8.40
2019-01-26T20:08:15.650Z,8.40
2019-01-26T20:10:45.162Z,8.30
2019-01-26T20:13:14.652Z,8.30
2019-01-26T20:15:43.900Z,8.30
2019-01-26T20:18:13.074Z,8.30
2019-01-26T20:20:42.295Z,8.30
2019-01-26T20:23:11.457Z,8.30
2019-01-26T20:25:40.923Z,8.30
2019-01-26T20:28:10.747Z,8.30
2019-01-26T20:30:39.999Z,8.30
2019-01-26T20:33:09.157Z,8.40
2019-01-26T20:35:38.344Z,8.40
2019-01-26T20:38:07.582Z,8.40
2019-01-26T20:40:36.826Z,8.40
2019-01-26T20:43:06.294Z,8.40
2019-01-26T20:45:35.891Z,8.40
2019-01-26T20:48:05.155Z,8.40
2019-01-26T20:50:34.423Z,8.40
2019-01-26T20:53:03.715Z,8.40
2019-01-26T20:55:33.009Z,8.30
2019-01-26T20:58:02.193Z,8.30
2019-01-26T21:00:32.106Z,8.30
2019-01-26T21:03:01.422Z,8.30
2019-01-26T21:05:30.698Z,8.40
2019-01-26T21:07:59.928Z,8.30
2019-01-26T21:10:30.340Z,8.30
2019-01-26T21:13:00.086Z,8.30
2019-01-26T21:15:29.244Z,8.30
2019-01-26T21:17:58.422Z,8.30
2019-01-26T21:20:27.673Z,8.40
2019-01-26T21:22:57.211Z,8.30
2019-01-26T21:25:26.486Z,8.30
2019-01-26T21:27:56.034Z,8.30
2019-01-26T21:30:26.936Z,8.30
2019-01-26T21:32:56.733Z,8.30
2019-01-26T21:35:26.818Z,8.30
2019-01-26T21:37:56.353Z,8.30
2019-01-26T21:40:27.837Z,8.40
2019-01-26T21:42:57.405Z,8.30
2019-01-26T21:45:26.849Z,8.30
2019-01-26T21:47:56.156Z,8.30
2019-01-26T21:50:27.629Z,8.40
2019-01-26T21:52:57.578Z,8.40
2019-01-26T21:55:26.803Z,8.40
2019-01-26T21:57:56.528Z,8.40
2019-01-26T22:00:30.914Z,8.30
2019-01-26T22:03:00.278Z,8.40
2019-01-26T22:05:29.464Z,8.30
2019-01-26T22:07:58.640Z,8.30
2019-01-26T22:10:28.639Z,8.30
2019-01-26T22:12:57.895Z,8.30
2019-01-26T22:15:27.475Z,8.30
2019-01-26T22:17:56.637Z,8.30
2019-01-26T22:20:27.443Z,8.30
2019-01-26T22:22:56.952Z,8.30
2019-01-26T22:25:26.134Z,8.30
2019-01-26T22:27:58.787Z,8.30
2019-01-26T22:30:32.627Z,8.30
2019-01-26T22:33:01.781Z,8.40
2019-01-26T22:35:31.302Z,8.40
2019-01-26T22:38:00.486Z,8.40
2019-01-26T22:40:32.136Z,8.40
2019-01-26T22:43:01.726Z,8.50
2019-01-26T22:45:30.950Z,8.50
2019-01-26T22:48:00.493Z,8.50
2019-01-26T22:50:30.339Z,8.50
2019-01-26T22:52:59.807Z,8.50
2019-01-26T22:55:30.551Z,8.50
2019-01-26T22:58:00.191Z,8.50
2019-01-26T23:00:56.129Z,8.60
2019-01-26T23:03:49.896Z,8.50
2019-01-26T23:06:40.841Z,8.50
2019-01-26T23:09:26.488Z,8.50
2019-01-26T23:12:20.814Z,8.60
2019-01-26T23:15:20.318Z,8.50
2019-01-26T23:18:19.597Z,8.50
2019-01-26T23:21:25.921Z,8.50
2019-01-26T23:24:51.345Z,8.50
2019-01-26T23:27:37.819Z,8.50
2019-01-26T23:30:53.082Z,8.50
2019-01-26T23:33:23.037Z,8.40
2019-01-26T23:35:52.228Z,8.40
2019-01-26T23:38:22.146Z,8.40
2019-01-26T23:40:51.360Z,8.40
2019-01-26T23:43:20.849Z,8.40
2019-01-26T23:45:50.088Z,8.50
2019-01-26T23:48:19.242Z,8.50
2019-01-26T23:50:48.417Z,8.40
2019-01-26T23:53:17.561Z,8.50
2019-01-26T23:55:47.024Z,8.50
2019-01-26T23:58:16.493Z,8.50
