createdAt,value
2019-01-12T00:01:03.347Z,2.40
2019-01-12T00:03:32.674Z,2.73
2019-01-12T00:06:02.140Z,5.50
2019-01-12T00:08:31.470Z,9.20
2019-01-12T00:11:00.849Z,9.63
2019-01-12T00:13:30.280Z,7.13
2019-01-12T00:15:59.639Z,6.23
2019-01-12T00:18:29.032Z,5.67
2019-01-12T00:20:58.450Z,4.57
2019-01-12T00:23:30.616Z,3.47
2019-01-12T00:26:00.035Z,2.97
2019-01-12T00:28:29.348Z,2.30
2019-01-12T00:30:58.699Z,2.30
2019-01-12T00:33:28.065Z,2.37
2019-01-12T00:35:57.447Z,1.73
2019-01-12T00:38:26.886Z,2.67
2019-01-12T00:40:56.265Z,2.00
2019-01-12T00:43:25.569Z,2.03
2019-01-12T00:45:54.898Z,2.20
2019-01-12T00:48:24.272Z,2.20
2019-01-12T00:50:53.627Z,2.60
2019-01-12T00:53:22.991Z,2.53
2019-01-12T00:55:52.337Z,2.50
2019-01-12T00:58:21.663Z,1.90
2019-01-12T01:00:51.013Z,1.80
2019-01-12T01:03:20.378Z,1.73
2019-01-12T01:05:49.674Z,1.60
2019-01-12T01:08:19.148Z,1.97
2019-01-12T01:10:49.773Z,2.17
2019-01-12T01:13:19.095Z,2.70
2019-01-12T01:15:48.597Z,1.50
2019-01-12T01:18:18.017Z,2.00
2019-01-12T01:20:47.487Z,3.00
2019-01-12T01:23:16.969Z,1.67
2019-01-12T01:25:46.357Z,2.43
2019-01-12T01:28:15.678Z,1.70
2019-01-12T01:30:46.193Z,1.93
2019-01-12T01:33:15.583Z,1.83
2019-01-12T01:35:44.966Z,1.83
2019-01-12T01:38:14.375Z,2.97
2019-01-12T01:40:43.704Z,1.90
2019-01-12T01:43:13.187Z,1.93
2019-01-12T01:45:42.633Z,1.80
2019-01-12T01:48:11.960Z,1.67
2019-01-12T01:50:41.361Z,2.20
2019-01-12T01:53:10.702Z,1.83
2019-01-12T01:55:40.052Z,1.73
2019-01-12T01:58:09.505Z,2.00
2019-01-12T02:00:38.923Z,2.33
2019-01-12T02:03:10.295Z,2.00
2019-01-12T02:05:39.567Z,1.97
2019-01-12T02:08:12.866Z,1.23
2019-01-12T02:10:42.194Z,2.00
2019-01-12T02:13:11.510Z,1.43
2019-01-12T02:15:41.381Z,1.60
2019-01-12T02:18:10.728Z,1.40
2019-01-12T02:20:40.029Z,1.40
2019-01-12T02:23:09.411Z,1.53
2019-01-12T02:25:38.750Z,1.20
2019-01-12T02:28:08.100Z,1.70
2019-01-12T02:30:37.505Z,1.27
2019-01-12T02:33:06.901Z,1.73
2019-01-12T02:35:36.355Z,1.50
2019-01-12T02:38:05.824Z,1.90
2019-01-12T02:40:35.223Z,1.70
2019-01-12T02:43:04.628Z,1.60
2019-01-12T02:45:34.068Z,1.57
2019-01-12T02:48:03.474Z,0.97
2019-01-12T02:50:32.807Z,1.20
2019-01-12T02:53:02.124Z,1.13
2019-01-12T02:55:31.537Z,1.70
2019-01-12T02:58:00.872Z,0.90
2019-01-12T03:00:30.202Z,1.40
2019-01-12T03:02:59.609Z,1.33
2019-01-12T03:05:28.949Z,1.53
2019-01-12T03:07:58.314Z,1.30
2019-01-12T03:10:27.689Z,1.33
2019-01-12T03:12:57.030Z,1.47
2019-01-12T03:15:26.402Z,1.87
2019-01-12T03:17:55.856Z,2.00
2019-01-12T03:20:25.192Z,1.80
2019-01-12T03:22:56.419Z,2.23
2019-01-12T03:25:25.768Z,1.23
2019-01-12T03:27:55.273Z,1.83
2019-01-12T03:30:24.624Z,1.80
2019-01-12T03:32:53.977Z,1.40
2019-01-12T03:35:23.299Z,1.40
2019-01-12T03:37:52.693Z,2.00
2019-01-12T03:40:22.450Z,1.50
2019-01-12T03:42:51.802Z,1.23
2019-01-12T03:45:21.497Z,2.07
2019-01-12T03:47:51.413Z,1.73
2019-01-12T03:50:20.903Z,1.50
2019-01-12T03:52:50.320Z,1.73
2019-01-12T03:55:25.365Z,2.20
2019-01-12T03:57:50.767Z,1.67
2019-01-12T04:00:24.684Z,1.37
2019-01-12T04:02:54.014Z,2.07
2019-01-12T04:05:23.309Z,2.13
2019-01-12T04:07:52.743Z,1.80
2019-01-12T04:10:22.074Z,1.60
2019-01-12T04:12:52.520Z,2.00
2019-01-12T04:15:21.823Z,1.53
2019-01-12T04:17:51.230Z,1.30
2019-01-12T04:20:20.593Z,1.60
2019-01-12T04:22:49.909Z,1.30
2019-01-12T04:25:19.239Z,1.67
2019-01-12T04:27:48.668Z,1.73
2019-01-12T04:30:21.338Z,1.57
2019-01-12T04:32:50.705Z,1.40
2019-01-12T04:35:22.890Z,0.93
2019-01-12T04:37:52.321Z,1.30
2019-01-12T04:40:21.898Z,1.30
2019-01-12T04:42:51.253Z,2.07
2019-01-12T04:45:20.692Z,1.30
2019-01-12T04:47:50.042Z,2.17
2019-01-12T04:50:19.367Z,1.40
2019-01-12T04:52:48.682Z,1.60
2019-01-12T04:55:18.089Z,2.63
2019-01-12T04:57:47.373Z,1.40
2019-01-12T05:00:20.180Z,1.83
2019-01-12T05:02:49.530Z,2.20
2019-01-12T05:05:18.857Z,1.43
2019-01-12T05:07:48.137Z,2.20
2019-01-12T05:10:17.601Z,2.50
2019-01-12T05:12:47.101Z,1.70
2019-01-12T05:15:16.896Z,2.03
2019-01-12T05:17:46.286Z,1.87
2019-01-12T05:20:20.185Z,2.00
2019-01-12T05:22:49.682Z,2.00
2019-01-12T05:25:19.079Z,2.20
2019-01-12T05:27:48.467Z,1.70
2019-01-12T05:30:22.280Z,2.60
2019-01-12T05:32:52.032Z,2.57
2019-01-12T05:35:22.925Z,2.73
2019-01-12T05:37:55.101Z,3.47
2019-01-12T05:40:27.643Z,2.87
2019-01-12T05:43:01.367Z,2.27
2019-01-12T05:45:30.719Z,1.77
2019-01-12T05:48:03.307Z,2.87
2019-01-12T05:50:39.076Z,2.43
2019-01-12T05:53:08.489Z,2.43
2019-01-12T05:55:37.947Z,2.97
2019-01-12T05:58:07.421Z,2.93
2019-01-12T06:00:39.371Z,3.40
2019-01-12T06:03:08.744Z,3.57
2019-01-12T06:05:38.138Z,3.97
2019-01-12T06:08:11.512Z,3.73
2019-01-12T06:10:40.888Z,3.67
2019-01-12T06:13:10.270Z,3.70
2019-01-12T06:15:39.603Z,3.20
2019-01-12T06:18:09.048Z,4.40
2019-01-12T06:20:39.788Z,3.93
2019-01-12T06:23:09.132Z,3.97
2019-01-12T06:25:38.424Z,3.30
2019-01-12T06:28:13.285Z,3.13
2019-01-12T06:30:48.550Z,4.27
2019-01-12T06:33:18.037Z,4.53
2019-01-12T06:35:47.437Z,3.60
2019-01-12T06:38:16.926Z,4.43
2019-01-12T06:40:46.487Z,6.03
2019-01-12T06:43:15.820Z,5.43
2019-01-12T06:45:45.217Z,5.83
2019-01-12T06:48:14.592Z,5.60
2019-01-12T06:50:44.026Z,7.43
2019-01-12T06:53:13.406Z,6.97
2019-01-12T06:55:42.756Z,6.77
2019-01-12T06:58:12.166Z,7.73
2019-01-12T07:00:41.610Z,8.00
2019-01-12T07:03:11.015Z,7.63
2019-01-12T07:05:40.403Z,6.77
2019-01-12T07:08:09.797Z,8.10
2019-01-12T07:10:39.337Z,7.23
2019-01-12T07:13:08.750Z,7.10
2019-01-12T07:15:38.205Z,7.57
2019-01-12T07:18:09.033Z,8.20
2019-01-12T07:20:38.547Z,7.80
2019-01-12T07:23:07.849Z,7.53
2019-01-12T07:25:37.253Z,8.43
2019-01-12T07:28:06.572Z,8.63
2019-01-12T07:30:35.891Z,8.17
2019-01-12T07:33:05.192Z,8.07
2019-01-12T07:35:34.543Z,8.43
2019-01-12T07:38:03.922Z,8.47
2019-01-12T07:40:34.364Z,7.97
2019-01-12T07:43:03.695Z,7.97
2019-01-12T07:45:33.048Z,8.63
2019-01-12T07:48:04.730Z,7.47
2019-01-12T07:50:34.071Z,8.73
2019-01-12T07:53:03.383Z,9.27
2019-01-12T07:55:32.684Z,9.43
2019-01-12T07:58:02.001Z,8.20
2019-01-12T08:00:31.403Z,7.40
2019-01-12T08:03:00.786Z,8.47
2019-01-12T08:05:30.107Z,9.63
2019-01-12T08:07:59.473Z,8.13
2019-01-12T08:10:28.824Z,8.43
2019-01-12T08:12:58.116Z,9.80
2019-01-12T08:15:27.427Z,9.97
2019-01-12T08:17:56.885Z,9.97
2019-01-12T08:20:26.184Z,10.37
2019-01-12T08:22:55.552Z,10.70
2019-01-12T08:25:24.857Z,10.60
2019-01-12T08:27:54.149Z,11.57
2019-01-12T08:30:23.435Z,10.10
2019-01-12T08:32:52.721Z,10.90
2019-01-12T08:35:22.031Z,10.83
2019-01-12T08:37:51.350Z,12.13
2019-01-12T08:40:20.667Z,12.40
2019-01-12T08:42:49.966Z,12.07
2019-01-12T08:45:19.267Z,14.03
2019-01-12T08:47:48.555Z,12.77
2019-01-12T08:50:19.331Z,12.60
2019-01-12T08:52:48.837Z,13.27
2019-01-12T08:55:18.132Z,14.37
2019-01-12T08:57:47.431Z,14.70
2019-01-12T09:00:21.266Z,13.67
2019-01-12T09:02:50.596Z,13.50
2019-01-12T09:05:20.115Z,14.90
2019-01-12T09:07:52.215Z,16.27
2019-01-12T09:10:22.624Z,16.93
2019-01-12T09:12:52.014Z,15.80
2019-01-12T09:15:22.070Z,16.27
2019-01-12T09:17:51.355Z,18.13
2019-01-12T09:20:20.752Z,15.83
2019-01-12T09:22:50.075Z,18.03
2019-01-12T09:25:19.530Z,17.20
2019-01-12T09:27:48.854Z,18.17
2019-01-12T09:30:20.744Z,18.07
2019-01-12T09:32:53.860Z,18.00
2019-01-12T09:35:23.146Z,19.30
2019-01-12T09:37:54.143Z,16.37
2019-01-12T09:40:23.836Z,17.40
2019-01-12T09:42:53.300Z,18.43
2019-01-12T09:45:22.767Z,16.33
2019-01-12T09:47:52.291Z,17.50
2019-01-12T09:50:22.087Z,19.77
2019-01-12T09:52:51.642Z,20.63
2019-01-12T09:55:21.042Z,19.23
2019-01-12T09:57:51.620Z,19.53
2019-01-12T10:00:23.312Z,19.30
2019-01-12T10:02:52.769Z,20.27
2019-01-12T10:05:22.122Z,20.40
2019-01-12T10:07:51.697Z,19.30
2019-01-12T10:10:21.595Z,19.60
2019-01-12T10:12:51.071Z,20.23
2019-01-12T10:15:20.392Z,21.17
2019-01-12T10:17:49.688Z,20.70
2019-01-12T10:20:19.955Z,20.23
2019-01-12T10:22:49.347Z,19.53
2019-01-12T10:25:18.796Z,21.30
2019-01-12T10:27:48.173Z,20.73
2019-01-12T10:30:27.182Z,19.80
2019-01-12T10:32:56.548Z,18.97
2019-01-12T10:35:26.003Z,20.90
2019-01-12T10:37:57.116Z,20.70
2019-01-12T10:40:28.897Z,20.90
2019-01-12T10:42:58.395Z,19.40
2019-01-12T10:46:01.229Z,18.43
2019-01-12T10:48:30.634Z,20.43
2019-01-12T10:51:01.104Z,19.33
2019-01-12T10:53:30.485Z,18.57
2019-01-12T10:55:59.827Z,21.03
2019-01-12T10:58:32.225Z,20.13
2019-01-12T11:01:08.196Z,20.20
2019-01-12T11:03:39.020Z,20.17
2019-01-12T11:06:08.799Z,20.70
2019-01-12T11:08:45.379Z,20.37
2019-01-12T11:11:14.968Z,22.33
2019-01-12T11:13:47.670Z,22.97
2019-01-12T11:16:17.217Z,23.10
2019-01-12T11:18:49.589Z,23.50
2019-01-12T11:21:19.232Z,22.93
2019-01-12T11:23:51.444Z,23.20
2019-01-12T11:26:20.875Z,23.90
2019-01-12T11:28:50.526Z,23.67
2019-01-12T11:31:22.596Z,23.90
2019-01-12T11:33:55.668Z,23.10
2019-01-12T11:36:27.134Z,23.63
2019-01-12T11:38:56.583Z,23.93
2019-01-12T11:41:27.505Z,21.00
2019-01-12T11:43:56.869Z,20.27
2019-01-12T11:46:26.283Z,20.60
2019-01-12T11:49:00.414Z,20.67
2019-01-12T11:51:31.346Z,22.10
2019-01-12T11:54:00.773Z,23.47
2019-01-12T11:56:30.127Z,22.57
2019-01-12T11:58:59.480Z,21.73
2019-01-12T12:01:28.869Z,18.10
2019-01-12T12:03:58.173Z,20.23
2019-01-12T12:06:27.481Z,19.30
2019-01-12T12:08:56.815Z,18.77
2019-01-12T12:11:26.100Z,18.27
2019-01-12T12:13:55.576Z,17.20
2019-01-12T12:16:24.866Z,18.23
2019-01-12T12:18:54.265Z,16.23
2019-01-12T12:21:23.608Z,16.10
2019-01-12T12:23:52.955Z,15.13
2019-01-12T12:26:25.061Z,14.30
2019-01-12T12:28:54.383Z,13.93
2019-01-12T12:31:23.718Z,14.23
2019-01-12T12:33:53.203Z,13.40
2019-01-12T12:36:22.505Z,13.70
2019-01-12T12:38:51.875Z,19.70
2019-01-12T12:41:23.066Z,14.00
2019-01-12T12:43:52.457Z,12.47
2019-01-12T12:46:21.837Z,11.27
2019-01-12T12:48:51.342Z,10.40
2019-01-12T12:51:20.753Z,11.23
2019-01-12T12:53:50.158Z,9.07
2019-01-12T12:56:19.678Z,9.73
2019-01-12T12:58:49.019Z,9.80
2019-01-12T13:15:42.585Z,8.60
2019-01-12T13:18:12.227Z,8.47
2019-01-12T13:20:51.016Z,8.13
2019-01-12T13:23:20.513Z,8.27
2019-01-12T13:25:54.082Z,7.40
2019-01-12T13:28:26.584Z,8.33
2019-01-12T13:31:03.696Z,7.67
2019-01-12T13:33:34.854Z,7.87
2019-01-12T13:36:10.806Z,7.47
2019-01-12T13:38:40.373Z,8.33
2019-01-12T13:41:09.884Z,7.83
2019-01-12T13:43:39.766Z,7.47
2019-01-12T13:46:09.216Z,6.97
2019-01-12T13:48:38.599Z,8.27
2019-01-12T13:51:08.004Z,8.10
2019-01-12T13:53:37.787Z,8.10
2019-01-12T13:56:08.651Z,6.90
2019-01-12T13:58:42.885Z,7.50
2019-01-12T14:01:12.434Z,7.17
2019-01-12T14:03:43.403Z,6.93
2019-01-12T14:06:17.985Z,5.90
2019-01-12T14:08:49.809Z,8.50
2019-01-12T14:11:23.785Z,6.93
2019-01-12T14:13:53.341Z,6.50
2019-01-12T14:16:22.681Z,6.30
2019-01-12T14:18:52.145Z,5.87
2019-01-12T14:21:21.560Z,4.83
2019-01-12T14:23:51.142Z,6.23
2019-01-12T14:26:20.625Z,4.87
2019-01-12T14:28:50.079Z,5.10
2019-01-12T14:31:19.545Z,4.67
2019-01-12T14:33:54.276Z,4.00
2019-01-12T14:36:23.696Z,4.90
2019-01-12T14:38:56.060Z,4.30
2019-01-12T14:41:25.452Z,4.40
2019-01-12T14:43:54.846Z,3.40
2019-01-12T14:46:24.264Z,4.30
2019-01-12T14:48:53.691Z,3.73
2019-01-12T14:51:23.079Z,5.03
2019-01-12T14:53:52.500Z,4.20
2019-01-12T14:56:24.910Z,3.13
2019-01-12T14:58:54.293Z,3.20
2019-01-12T15:01:23.737Z,4.40
2019-01-12T15:03:53.287Z,4.10
2019-01-12T15:06:22.687Z,3.60
2019-01-12T15:08:52.068Z,4.03
2019-01-12T15:11:21.404Z,4.10
2019-01-12T15:13:50.768Z,3.43
2019-01-12T15:16:20.183Z,4.43
2019-01-12T15:18:51.085Z,3.77
2019-01-12T15:21:20.529Z,4.13
2019-01-12T15:23:50.031Z,3.33
2019-01-12T15:26:19.565Z,4.57
2019-01-12T15:28:54.743Z,4.53
2019-01-12T15:31:24.382Z,4.97
2019-01-12T15:33:55.863Z,4.40
2019-01-12T15:36:25.365Z,4.90
2019-01-12T15:38:55.051Z,5.90
2019-01-12T15:41:26.212Z,5.50
2019-01-12T15:44:00.899Z,5.00
2019-01-12T15:46:30.459Z,4.10
2019-01-12T15:48:59.964Z,5.40
2019-01-12T15:51:29.351Z,5.57
2019-01-12T15:53:58.679Z,4.03
2019-01-12T15:56:30.433Z,3.90
2019-01-12T15:59:00.918Z,3.77
2019-01-12T16:01:30.340Z,3.70
2019-01-12T16:04:04.191Z,3.97
2019-01-12T16:06:33.596Z,3.90
2019-01-12T16:09:03.099Z,3.67
2019-01-12T16:11:32.379Z,3.47
2019-01-12T16:14:01.819Z,3.23
2019-01-12T16:16:31.372Z,3.90
2019-01-12T16:19:03.768Z,4.27
2019-01-12T16:21:33.115Z,3.90
2019-01-12T16:24:05.003Z,3.63
2019-01-12T16:26:34.357Z,4.87
2019-01-12T16:29:03.733Z,4.30
2019-01-12T16:31:33.224Z,4.70
2019-01-12T16:34:02.591Z,3.50
2019-01-12T16:36:32.023Z,4.30
2019-01-12T16:39:01.409Z,3.73
2019-01-12T16:41:34.023Z,4.37
2019-01-12T16:44:06.294Z,3.47
2019-01-12T16:46:37.406Z,3.57
2019-01-12T16:49:06.812Z,2.93
2019-01-12T16:51:36.176Z,4.17
2019-01-12T16:54:05.672Z,4.90
2019-01-12T16:56:34.988Z,4.50
2019-01-12T16:59:04.383Z,4.37
2019-01-12T17:01:33.719Z,4.67
2019-01-12T17:04:04.462Z,3.73
2019-01-12T17:06:34.031Z,4.63
2019-01-12T17:09:04.771Z,3.80
2019-01-12T17:11:34.098Z,3.87
2019-01-12T17:14:03.596Z,4.93
2019-01-12T17:16:32.966Z,4.40
2019-01-12T17:19:02.427Z,5.20
2019-01-12T17:21:31.774Z,4.87
2019-01-12T17:24:01.200Z,4.80
2019-01-12T17:26:30.615Z,5.90
2019-01-12T17:29:00.085Z,6.17
2019-01-12T17:31:30.787Z,6.00
2019-01-12T17:34:00.104Z,4.80
2019-01-12T17:36:31.278Z,3.83
2019-01-12T17:39:00.635Z,6.27
2019-01-12T17:41:31.146Z,7.13
2019-01-12T17:44:00.997Z,5.50
2019-01-12T17:46:30.470Z,5.40
2019-01-12T17:49:00.150Z,5.97
2019-01-12T17:51:29.682Z,6.47
2019-01-12T17:53:59.209Z,5.77
2019-01-12T17:56:31.849Z,6.30
2019-01-12T17:59:03.645Z,5.57
2019-01-12T18:01:36.067Z,4.87
2019-01-12T18:04:07.756Z,4.23
2019-01-12T18:06:37.186Z,5.27
2019-01-12T18:09:08.733Z,5.30
2019-01-12T18:11:42.641Z,4.40
2019-01-12T18:14:12.073Z,4.17
2019-01-12T18:16:41.466Z,3.93
2019-01-12T18:19:10.973Z,4.40
2019-01-12T18:21:42.100Z,4.43
2019-01-12T18:24:11.533Z,4.20
2019-01-12T18:26:43.945Z,3.63
2019-01-12T18:29:13.521Z,4.33
2019-01-12T18:31:46.092Z,4.30
2019-01-12T18:34:15.500Z,6.50
2019-01-12T18:36:44.877Z,6.43
2019-01-12T18:39:14.381Z,4.43
2019-01-12T18:41:43.880Z,4.77
2019-01-12T18:44:13.309Z,5.20
2019-01-12T18:46:42.743Z,6.23
2019-01-12T18:49:12.132Z,5.00
2019-01-12T18:51:41.499Z,4.00
2019-01-12T18:54:10.909Z,5.40
2019-01-12T18:56:40.275Z,4.63
2019-01-12T18:59:09.620Z,5.43
2019-01-12T19:01:39.213Z,4.70
2019-01-12T19:04:09.595Z,3.97
2019-01-12T19:06:39.055Z,4.50
2019-01-12T19:09:08.827Z,3.17
2019-01-12T19:11:40.238Z,2.60
2019-01-12T19:14:09.360Z,3.20
2019-01-12T19:16:38.881Z,2.87
2019-01-12T19:19:08.365Z,4.40
2019-01-12T19:21:47.114Z,3.83
2019-01-12T19:24:17.677Z,2.50
2019-01-12T19:26:47.124Z,2.37
2019-01-12T19:29:16.555Z,3.77
2019-01-12T19:31:46.021Z,4.63
2019-01-12T19:34:15.416Z,4.80
2019-01-12T19:36:44.817Z,3.87
2019-01-12T19:39:14.265Z,4.17
2019-01-12T19:41:43.672Z,3.10
2019-01-12T19:44:15.779Z,2.87
2019-01-12T19:46:45.245Z,3.10
2019-01-12T19:49:16.168Z,3.53
2019-01-12T19:51:45.536Z,2.97
2019-01-12T19:54:14.954Z,2.80
2019-01-12T19:56:44.304Z,3.80
2019-01-12T19:59:16.187Z,3.47
2019-01-12T20:01:45.610Z,3.37
2019-01-12T20:04:14.969Z,2.63
2019-01-12T20:06:44.341Z,3.53
2019-01-12T20:09:13.718Z,3.50
2019-01-12T20:11:45.939Z,3.07
2019-01-12T20:14:15.325Z,4.13
2019-01-12T20:16:50.648Z,4.03
2019-01-12T20:19:20.087Z,3.77
2019-01-12T20:21:49.421Z,3.50
2019-01-12T20:24:18.806Z,3.43
2019-01-12T20:26:50.808Z,3.30
2019-01-12T20:29:21.271Z,3.30
2019-01-12T20:32:17.727Z,3.33
2019-01-12T20:34:51.474Z,3.40
2019-01-12T20:38:00.826Z,2.97
2019-01-12T20:41:11.119Z,2.47
2019-01-12T20:44:07.198Z,2.80
2019-01-12T20:47:38.623Z,4.03
2019-01-12T20:50:46.045Z,3.33
2019-01-12T20:54:05.317Z,3.93
2019-01-12T20:57:12.200Z,3.53
2019-01-12T21:00:09.070Z,4.83
2019-01-12T21:02:56.916Z,3.63
2019-01-12T21:05:46.250Z,4.33
2019-01-12T21:09:11.869Z,4.17
2019-01-12T21:12:40.335Z,4.13
2019-01-12T21:15:15.230Z,3.47
2019-01-12T21:17:44.593Z,4.23
2019-01-12T21:20:13.977Z,4.47
2019-01-12T21:22:43.905Z,3.70
2019-01-12T21:25:13.444Z,4.27
2019-01-12T21:27:42.869Z,3.47
2019-01-12T21:30:15.104Z,3.63
2019-01-12T21:32:44.510Z,4.00
2019-01-12T21:35:15.669Z,3.73
2019-01-12T21:37:45.061Z,4.10
2019-01-12T21:40:14.477Z,4.60
2019-01-12T21:42:43.880Z,3.23
2019-01-12T21:45:14.143Z,4.03
2019-01-12T21:47:43.624Z,5.03
2019-01-12T21:50:15.659Z,4.10
2019-01-12T21:52:45.056Z,3.93
2019-01-12T21:55:14.423Z,3.37
2019-01-12T21:57:43.922Z,4.03
2019-01-12T22:00:15.911Z,4.67
2019-01-12T22:02:46.309Z,3.80
2019-01-12T22:05:17.502Z,3.33
2019-01-12T22:07:50.081Z,3.87
2019-01-12T22:10:19.623Z,3.83
2019-01-12T22:12:49.070Z,3.30
2019-01-12T22:15:18.461Z,3.17
2019-01-12T22:17:50.063Z,3.63
2019-01-12T22:23:51.174Z,3.60
2019-01-12T22:26:31.465Z,3.73
2019-01-12T22:29:04.364Z,5.07
2019-01-12T22:38:06.542Z,3.03
2019-01-12T22:41:13.007Z,3.90
2019-01-12T22:43:42.539Z,5.63
2019-01-12T22:46:11.947Z,4.40
2019-01-12T22:48:42.810Z,3.97
2019-01-12T22:51:12.206Z,4.40
2019-01-12T22:53:41.561Z,4.33
2019-01-12T22:56:10.918Z,5.13
2019-01-12T22:58:40.289Z,3.97
2019-01-12T23:01:34.188Z,4.37
2019-01-12T23:04:04.651Z,3.60
2019-01-12T23:06:34.104Z,5.13
2019-01-12T23:09:04.602Z,3.23
2019-01-12T23:11:34.009Z,4.40
2019-01-12T23:14:03.414Z,3.70
2019-01-12T23:16:32.825Z,4.47
2019-01-12T23:19:03.254Z,4.10
2019-01-12T23:21:32.669Z,4.00
2019-01-12T23:24:01.986Z,3.63
2019-01-12T23:26:34.202Z,4.07
2019-01-12T23:29:03.584Z,4.47
2019-01-12T23:31:32.925Z,3.67
2019-01-12T23:34:02.235Z,4.67
2019-01-12T23:36:31.700Z,4.60
2019-01-12T23:39:01.017Z,3.90
2019-01-12T23:41:30.380Z,4.73
2019-01-12T23:43:59.775Z,4.93
2019-01-12T23:46:29.187Z,3.63
2019-01-12T23:48:58.915Z,4.53
2019-01-12T23:51:28.334Z,3.33
2019-01-12T23:53:57.816Z,4.33
2019-01-12T23:56:29.427Z,4.97
2019-01-12T23:59:20.829Z,6.80
