createdAt,value
2022-11-09T00:01:31.693Z,1.73
2022-11-09T00:04:16.966Z,1.67
2022-11-09T00:07:02.609Z,1.83
2022-11-09T00:09:51.033Z,1.60
2022-11-09T00:12:36.770Z,1.83
2022-11-09T00:15:24.263Z,1.53
2022-11-09T00:18:10.062Z,1.70
2022-11-09T00:20:58.081Z,1.67
2022-11-09T00:23:46.834Z,1.63
2022-11-09T00:26:34.267Z,1.47
2022-11-09T00:29:19.598Z,1.77
2022-11-09T00:32:05.326Z,1.00
2022-11-09T00:34:50.961Z,1.50
2022-11-09T00:37:36.463Z,1.40
2022-11-09T00:40:21.973Z,1.20
2022-11-09T00:43:07.559Z,1.73
2022-11-09T00:45:57.791Z,1.43
2022-11-09T00:48:45.785Z,1.70
2022-11-09T00:51:31.370Z,1.43
2022-11-09T00:54:17.622Z,1.57
2022-11-09T00:57:02.877Z,1.47
2022-11-09T00:59:48.500Z,1.50
2022-11-09T01:02:33.730Z,1.40
2022-11-09T01:05:19.803Z,2.10
2022-11-09T01:08:06.295Z,1.60
2022-11-09T01:10:54.395Z,1.47
2022-11-09T01:13:42.611Z,1.90
2022-11-09T01:16:27.799Z,1.47
2022-11-09T01:19:15.704Z,1.70
2022-11-09T01:22:03.403Z,1.50
2022-11-09T01:24:49.224Z,1.53
2022-11-09T01:27:35.014Z,1.37
2022-11-09T01:30:23.258Z,1.80
2022-11-09T01:33:11.192Z,1.50
2022-11-09T01:36:11.571Z,1.83
2022-11-09T01:38:57.082Z,1.30
2022-11-09T01:41:42.915Z,1.40
2022-11-09T01:44:32.683Z,1.90
2022-11-09T01:47:25.486Z,1.90
2022-11-09T01:50:13.679Z,1.13
2022-11-09T01:53:02.462Z,1.87
2022-11-09T01:55:55.674Z,1.87
2022-11-09T01:58:56.709Z,1.40
2022-11-09T02:01:43.564Z,1.57
2022-11-09T02:04:42.046Z,1.60
2022-11-09T02:07:27.943Z,1.30
2022-11-09T02:10:31.972Z,1.50
2022-11-09T02:13:20.094Z,1.47
2022-11-09T02:16:07.203Z,1.40
2022-11-09T02:18:55.502Z,1.37
2022-11-09T02:21:45.232Z,1.53
2022-11-09T02:24:32.342Z,1.30
2022-11-09T02:27:19.662Z,1.77
2022-11-09T02:30:05.645Z,1.80
2022-11-09T02:32:53.073Z,1.20
2022-11-09T02:35:38.260Z,1.50
2022-11-09T02:38:23.525Z,1.70
2022-11-09T02:41:11.151Z,1.33
2022-11-09T02:44:00.310Z,1.50
2022-11-09T02:46:46.879Z,1.63
2022-11-09T02:49:32.054Z,1.37
2022-11-09T02:52:18.196Z,1.50
2022-11-09T02:55:06.012Z,1.70
2022-11-09T02:57:51.258Z,1.43
2022-11-09T03:00:39.566Z,1.40
2022-11-09T03:03:25.083Z,1.60
2022-11-09T03:06:13.248Z,1.67
2022-11-09T03:09:02.047Z,1.57
2022-11-09T03:11:47.499Z,1.70
2022-11-09T03:14:35.168Z,1.57
2022-11-09T03:17:20.849Z,1.40
2022-11-09T03:20:09.450Z,1.60
2022-11-09T03:22:58.748Z,1.40
2022-11-09T03:25:44.562Z,1.30
2022-11-09T03:28:30.238Z,1.40
2022-11-09T03:31:15.813Z,1.27
2022-11-09T03:34:21.382Z,1.10
2022-11-09T03:37:07.424Z,1.20
2022-11-09T03:39:55.588Z,1.30
2022-11-09T03:42:45.240Z,1.40
2022-11-09T03:45:30.648Z,1.27
2022-11-09T03:48:16.154Z,1.60
2022-11-09T03:51:02.433Z,1.50
2022-11-09T03:53:47.613Z,1.43
2022-11-09T03:56:33.132Z,1.50
2022-11-09T03:59:19.138Z,1.30
2022-11-09T04:02:04.593Z,1.33
2022-11-09T04:04:52.536Z,1.13
2022-11-09T04:07:38.573Z,1.40
2022-11-09T04:10:25.614Z,1.47
2022-11-09T04:13:10.878Z,1.43
2022-11-09T04:15:56.371Z,1.67
2022-11-09T04:18:41.542Z,1.30
2022-11-09T04:21:29.168Z,1.50
2022-11-09T04:24:15.099Z,1.70
2022-11-09T04:27:00.439Z,1.47
2022-11-09T04:29:46.214Z,1.47
2022-11-09T04:32:32.171Z,1.40
2022-11-09T04:35:19.922Z,1.10
2022-11-09T04:38:12.139Z,1.50
2022-11-09T04:41:03.151Z,1.60
2022-11-09T04:43:48.970Z,1.60
2022-11-09T04:46:34.168Z,1.30
2022-11-09T04:49:19.711Z,1.30
2022-11-09T04:52:05.917Z,1.60
2022-11-09T04:54:53.570Z,1.40
2022-11-09T04:57:38.894Z,1.63
2022-11-09T05:00:24.606Z,1.60
2022-11-09T05:03:10.655Z,1.50
2022-11-09T05:05:58.294Z,1.67
2022-11-09T05:08:43.468Z,1.40
2022-11-09T05:11:29.989Z,1.70
2022-11-09T05:14:15.453Z,1.73
2022-11-09T05:17:01.113Z,1.70
2022-11-09T05:19:46.652Z,1.47
2022-11-09T05:22:50.531Z,1.70
2022-11-09T05:25:36.047Z,1.77
2022-11-09T05:28:23.577Z,1.70
2022-11-09T05:31:12.285Z,1.60
2022-11-09T05:33:59.355Z,1.53
2022-11-09T05:36:46.955Z,1.70
2022-11-09T05:39:32.378Z,1.30
2022-11-09T05:42:20.391Z,1.90
2022-11-09T05:45:35.637Z,1.30
2022-11-09T05:48:20.051Z,2.17
2022-11-09T05:51:11.276Z,1.77
2022-11-09T05:53:58.944Z,1.50
2022-11-09T05:56:44.560Z,1.70
2022-11-09T05:59:30.207Z,1.53
2022-11-09T06:02:18.360Z,1.90
2022-11-09T06:05:04.346Z,1.80
2022-11-09T06:07:51.681Z,1.87
2022-11-09T06:10:37.466Z,1.67
2022-11-09T06:13:23.108Z,1.63
2022-11-09T06:16:10.149Z,1.73
2022-11-09T06:18:55.946Z,1.77
2022-11-09T06:21:41.839Z,1.40
2022-11-09T06:24:27.308Z,1.90
2022-11-09T06:27:12.884Z,1.50
2022-11-09T06:29:57.947Z,2.03
2022-11-09T06:32:43.434Z,1.67
2022-11-09T06:35:29.928Z,1.60
2022-11-09T06:38:15.465Z,1.50
2022-11-09T06:41:03.386Z,1.80
2022-11-09T06:43:48.917Z,1.90
2022-11-09T06:46:36.760Z,1.57
2022-11-09T06:49:22.725Z,2.47
2022-11-09T06:52:08.688Z,2.03
2022-11-09T06:54:53.823Z,1.97
2022-11-09T06:57:39.119Z,1.60
2022-11-09T07:00:27.937Z,2.47
2022-11-09T07:03:18.792Z,1.83
2022-11-09T07:06:06.929Z,2.07
2022-11-09T07:08:56.252Z,2.30
2022-11-09T07:11:43.947Z,1.80
2022-11-09T07:14:29.330Z,1.80
2022-11-09T07:17:17.643Z,1.90
2022-11-09T07:20:09.867Z,1.73
2022-11-09T07:22:55.526Z,2.00
2022-11-09T07:25:41.140Z,1.80
2022-11-09T07:28:26.781Z,2.20
2022-11-09T07:31:12.136Z,2.30
2022-11-09T07:33:59.008Z,1.90
2022-11-09T07:36:44.885Z,2.50
2022-11-09T07:39:30.442Z,1.90
2022-11-09T07:42:16.111Z,2.20
2022-11-09T07:45:03.799Z,2.10
2022-11-09T07:47:49.657Z,2.30
2022-11-09T07:50:36.321Z,3.00
2022-11-09T07:53:24.133Z,2.37
2022-11-09T07:56:12.378Z,2.40
2022-11-09T07:59:00.615Z,2.00
2022-11-09T08:01:48.464Z,2.20
2022-11-09T08:04:36.419Z,2.70
2022-11-09T08:07:23.700Z,2.37
2022-11-09T08:10:10.061Z,2.40
2022-11-09T08:13:08.242Z,2.30
2022-11-09T08:15:53.566Z,2.20
2022-11-09T08:18:41.262Z,2.70
2022-11-09T08:21:26.455Z,2.23
2022-11-09T08:24:12.569Z,2.43
2022-11-09T08:27:00.389Z,2.13
2022-11-09T08:29:46.133Z,2.50
2022-11-09T08:32:34.315Z,2.13
2022-11-09T08:35:24.772Z,2.60
2022-11-09T08:38:10.395Z,2.90
2022-11-09T08:40:59.328Z,2.30
2022-11-09T08:43:47.906Z,2.30
2022-11-09T08:46:40.989Z,2.00
2022-11-09T08:49:27.147Z,2.67
2022-11-09T08:52:12.651Z,2.87
2022-11-09T08:54:58.049Z,3.00
2022-11-09T08:57:43.679Z,2.50
2022-11-09T09:00:30.029Z,2.70
2022-11-09T09:03:16.969Z,2.20
2022-11-09T09:06:07.151Z,2.77
2022-11-09T09:08:53.335Z,2.73
2022-11-09T09:11:38.543Z,2.90
2022-11-09T09:14:24.749Z,2.53
2022-11-09T09:17:12.725Z,3.10
2022-11-09T09:20:00.484Z,2.87
2022-11-09T09:22:49.595Z,3.10
2022-11-09T09:25:35.146Z,2.87
2022-11-09T09:28:20.698Z,2.30
2022-11-09T09:31:12.045Z,2.83
2022-11-09T09:34:01.027Z,2.23
2022-11-09T09:36:48.414Z,2.20
2022-11-09T09:39:36.123Z,2.10
2022-11-09T09:42:30.762Z,2.50
2022-11-09T09:45:25.303Z,2.33
2022-11-09T09:48:44.274Z,2.50
2022-11-09T09:51:32.683Z,2.57
2022-11-09T09:54:28.624Z,2.93
2022-11-09T09:57:20.480Z,2.10
2022-11-09T10:00:09.799Z,2.40
2022-11-09T10:02:55.831Z,2.30
2022-11-09T10:05:51.525Z,2.30
2022-11-09T10:08:41.997Z,2.47
2022-11-09T10:12:01.136Z,2.73
2022-11-09T10:15:02.236Z,2.30
2022-11-09T10:18:08.688Z,2.43
2022-11-09T10:21:30.533Z,2.40
2022-11-09T10:24:31.210Z,2.67
2022-11-09T10:27:35.258Z,2.53
2022-11-09T10:30:27.245Z,2.07
2022-11-09T10:33:21.270Z,2.43
2022-11-09T10:36:22.052Z,2.33
2022-11-09T10:39:13.843Z,2.40
2022-11-09T10:42:04.504Z,2.57
2022-11-09T10:44:50.037Z,2.40
2022-11-09T10:47:48.331Z,2.33
2022-11-09T10:50:55.184Z,2.33
2022-11-09T10:53:40.957Z,2.53
2022-11-09T10:56:33.097Z,2.20
2022-11-09T10:59:29.015Z,2.60
2022-11-09T11:02:29.074Z,2.00
2022-11-09T11:05:17.232Z,1.90
2022-11-09T11:08:22.049Z,2.47
2022-11-09T11:11:35.829Z,1.70
2022-11-09T11:14:29.917Z,2.40
2022-11-09T11:17:34.972Z,2.33
2022-11-09T11:20:26.179Z,2.20
2022-11-09T11:23:28.646Z,1.90
2022-11-09T11:26:13.849Z,2.43
2022-11-09T11:29:16.695Z,2.03
2022-11-09T11:32:02.230Z,2.17
2022-11-09T11:35:03.957Z,2.30
2022-11-09T11:38:22.013Z,2.33
2022-11-09T11:41:08.032Z,1.63
2022-11-09T11:44:20.941Z,1.40
2022-11-09T11:47:33.878Z,1.83
2022-11-09T11:50:39.349Z,1.87
2022-11-09T11:53:52.474Z,1.80
2022-11-09T11:57:06.573Z,1.83
2022-11-09T12:00:10.936Z,1.27
2022-11-09T12:03:45.892Z,1.63
2022-11-09T12:07:08.519Z,2.13
2022-11-09T12:10:13.743Z,2.30
2022-11-09T12:13:17.215Z,1.80
2022-11-09T12:16:21.116Z,1.83
2022-11-09T12:19:48.098Z,2.10
2022-11-09T12:22:47.423Z,1.80
2022-11-09T12:25:51.287Z,1.97
2022-11-09T12:29:08.488Z,1.97
2022-11-09T12:32:05.660Z,1.70
2022-11-09T12:35:14.128Z,1.67
2022-11-09T12:38:15.373Z,2.27
2022-11-09T12:41:06.372Z,1.57
2022-11-09T12:44:18.613Z,1.30
2022-11-09T12:47:10.157Z,1.90
2022-11-09T12:49:57.365Z,1.90
2022-11-09T12:52:46.023Z,1.60
2022-11-09T12:55:57.329Z,1.70
2022-11-09T12:58:43.187Z,1.67
2022-11-09T13:01:35.104Z,1.47
2022-11-09T13:04:23.254Z,1.57
2022-11-09T13:07:14.644Z,1.30
2022-11-09T13:10:02.918Z,1.60
2022-11-09T13:12:48.937Z,1.20
2022-11-09T13:15:38.122Z,1.30
2022-11-09T13:18:35.187Z,1.67
2022-11-09T13:21:24.152Z,1.30
2022-11-09T13:24:31.769Z,1.70
2022-11-09T13:27:33.319Z,1.53
2022-11-09T13:30:28.342Z,1.50
2022-11-09T13:33:23.735Z,1.53
2022-11-09T13:36:09.961Z,1.20
2022-11-09T13:39:31.184Z,1.43
2022-11-09T13:42:30.011Z,1.47
2022-11-09T13:45:54.723Z,1.20
2022-11-09T13:48:54.279Z,1.67
2022-11-09T13:51:46.228Z,1.10
2022-11-09T13:54:36.584Z,1.80
2022-11-09T13:57:23.867Z,1.43
2022-11-09T14:00:23.243Z,1.30
2022-11-09T14:03:25.230Z,1.47
2022-11-09T14:06:13.233Z,1.30
2022-11-09T14:09:00.190Z,1.60
2022-11-09T14:12:17.432Z,1.40
2022-11-09T14:15:31.980Z,0.97
2022-11-09T14:18:48.258Z,1.60
2022-11-09T14:21:49.032Z,1.60
2022-11-09T14:24:38.524Z,1.27
2022-11-09T14:27:24.154Z,1.63
2022-11-09T14:30:22.989Z,2.77
2022-11-09T14:33:22.825Z,1.97
2022-11-09T14:36:13.370Z,2.20
2022-11-09T14:39:03.350Z,2.00
2022-11-09T14:41:50.017Z,2.50
2022-11-09T14:44:46.232Z,2.60
2022-11-09T14:47:38.179Z,2.37
2022-11-09T14:50:34.478Z,2.20
2022-11-09T14:53:31.939Z,2.23
2022-11-09T14:56:20.379Z,2.13
2022-11-09T14:59:13.689Z,2.33
2022-11-09T15:02:01.811Z,1.77
2022-11-09T15:05:52.466Z,1.50
2022-11-09T15:08:47.466Z,2.63
2022-11-09T15:11:42.251Z,2.20
2022-11-09T15:14:31.838Z,1.93
2022-11-09T15:17:24.992Z,2.00
2022-11-09T15:20:13.631Z,1.70
2022-11-09T15:23:21.055Z,1.80
2022-11-09T15:26:06.294Z,2.13
2022-11-09T15:28:52.553Z,1.87
2022-11-09T15:31:38.206Z,2.50
2022-11-09T15:34:26.940Z,2.40
2022-11-09T15:37:23.642Z,2.50
2022-11-09T15:40:14.297Z,2.40
2022-11-09T15:43:04.562Z,2.93
2022-11-09T15:45:50.625Z,2.40
2022-11-09T15:48:36.175Z,2.17
2022-11-09T15:51:21.761Z,2.90
2022-11-09T15:54:07.248Z,2.87
2022-11-09T15:56:52.896Z,2.10
2022-11-09T15:59:38.628Z,2.40
2022-11-09T16:02:24.005Z,2.40
2022-11-09T16:05:09.727Z,2.43
2022-11-09T16:07:55.836Z,2.63
2022-11-09T16:10:46.253Z,2.50
2022-11-09T16:13:31.951Z,2.93
2022-11-09T16:16:17.411Z,2.70
2022-11-09T16:19:05.117Z,2.70
2022-11-09T16:21:53.675Z,3.00
2022-11-09T16:24:42.210Z,2.43
2022-11-09T16:27:49.035Z,3.03
2022-11-09T16:30:42.755Z,2.80
2022-11-09T16:33:32.416Z,2.83
2022-11-09T16:36:23.033Z,2.80
2022-11-09T16:39:16.886Z,2.27
2022-11-09T16:42:09.737Z,2.83
2022-11-09T16:44:59.379Z,2.60
2022-11-09T16:47:54.029Z,3.60
2022-11-09T16:50:39.686Z,3.77
2022-11-09T16:53:27.110Z,2.90
2022-11-09T16:56:13.663Z,2.93
2022-11-09T16:58:59.377Z,3.00
2022-11-09T17:01:53.684Z,3.00
2022-11-09T17:04:39.250Z,2.60
2022-11-09T17:07:24.920Z,3.20
2022-11-09T17:10:11.770Z,4.63
2022-11-09T17:12:59.459Z,4.00
2022-11-09T17:15:49.837Z,3.93
2022-11-09T17:18:35.190Z,3.40
2022-11-09T17:21:21.630Z,3.20
2022-11-09T17:24:07.244Z,3.87
2022-11-09T17:26:52.769Z,3.70
2022-11-09T17:29:41.180Z,3.30
2022-11-09T17:32:28.251Z,3.90
2022-11-09T17:35:13.935Z,3.53
2022-11-09T17:38:02.614Z,4.00
2022-11-09T17:40:50.575Z,3.73
2022-11-09T17:43:38.366Z,4.40
2022-11-09T17:46:24.199Z,3.17
2022-11-09T17:49:10.418Z,4.17
2022-11-09T17:51:56.666Z,4.00
2022-11-09T17:54:44.177Z,3.60
2022-11-09T17:57:29.501Z,3.90
2022-11-09T18:00:15.576Z,3.70
2022-11-09T18:03:00.862Z,4.60
2022-11-09T18:05:46.534Z,4.07
2022-11-09T18:08:35.191Z,3.93
2022-11-09T18:11:21.492Z,4.10
2022-11-09T18:14:11.123Z,3.67
2022-11-09T18:16:59.627Z,3.90
2022-11-09T18:19:45.289Z,3.67
2022-11-09T18:22:31.979Z,4.87
2022-11-09T18:25:18.150Z,3.53
2022-11-09T18:28:04.457Z,3.57
2022-11-09T18:30:49.818Z,3.20
2022-11-09T18:33:36.154Z,3.80
2022-11-09T18:36:22.115Z,2.70
2022-11-09T18:39:07.595Z,3.30
2022-11-09T18:41:54.712Z,2.57
2022-11-09T18:44:40.374Z,2.43
2022-11-09T18:47:26.130Z,2.63
2022-11-09T18:50:11.411Z,2.23
2022-11-09T18:52:56.983Z,2.23
2022-11-09T18:55:44.555Z,1.83
2022-11-09T18:58:30.468Z,1.67
2022-11-09T19:01:16.101Z,1.70
2022-11-09T19:04:01.949Z,1.50
2022-11-09T19:06:47.454Z,1.37
2022-11-09T19:09:38.534Z,1.40
2022-11-09T19:12:25.272Z,1.40
2022-11-09T19:15:10.773Z,4.57
2022-11-09T19:17:56.363Z,4.47
2022-11-09T19:20:41.899Z,1.47
2022-11-09T19:23:33.836Z,1.47
2022-11-09T19:26:21.961Z,1.60
2022-11-09T19:29:10.258Z,2.53
2022-11-09T19:31:55.703Z,2.57
2022-11-09T19:34:43.673Z,2.57
2022-11-09T19:37:32.252Z,2.40
2022-11-09T19:40:17.963Z,2.90
2022-11-09T19:43:03.403Z,2.70
2022-11-09T19:45:48.826Z,2.60
2022-11-09T19:48:38.010Z,2.73
2022-11-09T19:51:26.617Z,2.27
2022-11-09T19:54:13.224Z,2.60
2022-11-09T19:56:59.167Z,2.87
2022-11-09T19:59:44.685Z,2.83
2022-11-09T20:02:31.043Z,2.77
2022-11-09T20:05:16.679Z,2.80
2022-11-09T20:08:04.131Z,2.57
2022-11-09T20:10:52.387Z,2.77
2022-11-09T20:13:39.503Z,3.50
2022-11-09T20:16:25.873Z,3.03
2022-11-09T20:19:12.991Z,2.73
2022-11-09T20:22:01.869Z,5.23
2022-11-09T20:24:47.121Z,3.43
2022-11-09T20:27:33.078Z,3.43
2022-11-09T20:30:18.505Z,3.83
2022-11-09T20:33:07.027Z,3.60
2022-11-09T20:35:56.049Z,3.60
2022-11-09T20:38:41.770Z,3.20
2022-11-09T20:41:27.411Z,6.47
2022-11-09T20:44:15.095Z,3.27
2022-11-09T20:47:00.804Z,3.60
2022-11-09T20:49:47.319Z,3.20
2022-11-09T20:52:35.066Z,4.27
2022-11-09T20:55:20.748Z,3.30
2022-11-09T20:58:06.985Z,4.47
2022-11-09T21:01:17.077Z,3.60
2022-11-09T21:04:03.024Z,3.90
2022-11-09T21:06:48.670Z,4.27
2022-11-09T21:09:36.898Z,4.10
2022-11-09T21:12:22.353Z,3.70
2022-11-09T21:15:08.468Z,3.40
2022-11-09T21:17:58.504Z,4.40
2022-11-09T21:20:44.114Z,3.30
2022-11-09T21:23:48.158Z,3.70
2022-11-09T21:26:53.074Z,3.13
2022-11-09T21:29:53.144Z,3.70
2022-11-09T21:32:40.082Z,4.03
2022-11-09T21:35:25.759Z,4.57
2022-11-09T21:38:11.276Z,3.50
2022-11-09T21:41:05.444Z,3.03
2022-11-09T21:43:56.712Z,3.30
2022-11-09T21:46:46.176Z,3.30
2022-11-09T21:49:32.217Z,3.70
2022-11-09T21:52:17.744Z,3.00
2022-11-09T21:55:03.427Z,3.70
2022-11-09T21:57:49.261Z,2.80
2022-11-09T22:00:37.480Z,3.10
2022-11-09T22:03:23.356Z,3.07
2022-11-09T22:06:11.982Z,2.60
2022-11-09T22:09:00.854Z,2.70
2022-11-09T22:12:05.308Z,2.07
2022-11-09T22:15:09.205Z,2.73
2022-11-09T22:17:55.214Z,2.37
2022-11-09T22:20:55.620Z,2.27
2022-11-09T22:23:41.380Z,2.17
2022-11-09T22:26:28.387Z,1.97
2022-11-09T22:29:13.749Z,1.87
2022-11-09T22:31:59.147Z,2.40
2022-11-09T22:34:44.858Z,1.80
2022-11-09T22:37:30.417Z,1.80
2022-11-09T22:40:15.865Z,1.80
2022-11-09T22:43:02.088Z,1.80
2022-11-09T22:45:47.529Z,2.00
2022-11-09T22:48:33.719Z,1.60
2022-11-09T22:51:19.692Z,2.07
2022-11-09T22:54:05.532Z,1.50
2022-11-09T22:56:50.749Z,1.70
2022-11-09T22:59:36.078Z,1.47
2022-11-09T23:02:23.764Z,1.70
2022-11-09T23:05:12.768Z,1.60
2022-11-09T23:07:58.614Z,1.40
2022-11-09T23:10:46.575Z,1.80
2022-11-09T23:13:32.407Z,1.30
2022-11-09T23:16:18.754Z,1.03
2022-11-09T23:19:04.046Z,1.50
2022-11-09T23:21:49.343Z,1.60
2022-11-09T23:24:53.242Z,1.70
2022-11-09T23:27:38.623Z,1.20
2022-11-09T23:30:24.414Z,1.27
2022-11-09T23:33:10.092Z,1.30
2022-11-09T23:35:56.203Z,1.20
2022-11-09T23:38:41.988Z,2.03
2022-11-09T23:41:27.851Z,1.33
2022-11-09T23:44:13.404Z,1.27
2022-11-09T23:47:01.825Z,1.40
2022-11-09T23:49:47.158Z,1.37
2022-11-09T23:52:34.656Z,1.10
2022-11-09T23:55:19.926Z,1.03
2022-11-09T23:58:09.085Z,1.00
