createdAt,value
2017-10-19T03:45:56.343Z,14.90
2017-10-19T03:48:23.125Z,15.93
2017-10-19T03:50:49.925Z,9.67
2017-10-19T03:53:16.775Z,19.67
2017-10-19T03:55:43.580Z,18.40
2017-10-19T03:58:10.375Z,9.60
2017-10-19T04:00:37.218Z,21.00
2017-10-19T04:03:04.018Z,15.17
2017-10-19T04:05:30.794Z,14.17
2017-10-19T04:07:57.610Z,10.63
2017-10-19T04:10:24.394Z,16.87
2017-10-19T04:12:51.172Z,14.00
2017-10-19T04:15:17.991Z,18.30
2017-10-19T04:17:44.757Z,20.60
2017-10-19T04:20:11.513Z,20.30
2017-10-19T04:22:38.315Z,16.33
2017-10-19T04:25:05.116Z,15.93
2017-10-19T04:27:31.922Z,12.83
2017-10-19T04:29:58.759Z,23.03
2017-10-19T04:32:25.582Z,17.23
2017-10-19T04:34:52.446Z,18.23
2017-10-19T04:37:19.318Z,16.30
2017-10-19T04:39:46.114Z,15.83
2017-10-19T04:42:13.023Z,20.43
2017-10-19T04:44:39.825Z,18.93
2017-10-19T04:47:06.603Z,14.13
2017-10-19T04:49:33.814Z,14.37
2017-10-19T04:52:00.637Z,12.40
2017-10-19T04:54:27.839Z,18.30
2017-10-19T04:56:54.583Z,19.47
2017-10-19T04:59:21.437Z,19.40
2017-10-19T05:01:48.227Z,31.30
2017-10-19T05:04:15.515Z,13.93
2017-10-19T05:06:42.377Z,15.40
2017-10-19T05:09:09.169Z,18.10
2017-10-19T05:11:36.258Z,23.23
2017-10-19T05:14:03.156Z,14.77
2017-10-19T05:16:29.950Z,25.03
2017-10-19T05:18:56.737Z,14.57
2017-10-19T05:21:23.556Z,19.70
2017-10-19T05:23:50.376Z,20.93
2017-10-19T05:26:17.138Z,17.50
2017-10-19T05:28:43.956Z,18.50
2017-10-19T05:31:10.748Z,19.13
2017-10-19T05:33:37.526Z,19.93
2017-10-19T05:36:04.374Z,19.73
2017-10-19T05:38:31.127Z,23.80
2017-10-19T05:40:57.913Z,18.53
2017-10-19T05:43:24.746Z,20.77
2017-10-19T05:45:51.551Z,19.57
2017-10-19T05:48:18.326Z,24.60
2017-10-19T05:50:45.129Z,14.23
2017-10-19T05:53:11.972Z,23.40
2017-10-19T05:55:38.770Z,11.80
2017-10-19T05:58:05.596Z,15.90
2017-10-19T06:00:32.368Z,16.93
2017-10-19T06:02:59.171Z,13.57
2017-10-19T06:05:25.991Z,16.03
2017-10-19T06:07:52.777Z,15.90
2017-10-19T06:10:19.573Z,14.83
2017-10-19T06:12:46.441Z,14.43
2017-10-19T06:15:13.262Z,18.30
2017-10-19T06:17:40.058Z,15.87
2017-10-19T06:20:06.900Z,18.13
2017-10-19T06:22:33.731Z,19.53
2017-10-19T06:25:00.587Z,14.50
2017-10-19T06:27:27.371Z,14.60
2017-10-19T06:29:54.258Z,22.87
2017-10-19T06:32:21.111Z,13.30
2017-10-19T06:34:47.955Z,13.13
2017-10-19T06:37:14.721Z,15.10
2017-10-19T06:39:41.561Z,16.73
2017-10-19T06:42:08.473Z,17.43
2017-10-19T06:44:35.239Z,20.00
2017-10-19T06:47:02.051Z,17.90
2017-10-19T06:49:28.876Z,20.13
2017-10-19T06:51:55.659Z,21.10
2017-10-19T06:54:22.887Z,14.00
2017-10-19T06:56:49.804Z,17.03
2017-10-19T06:59:16.836Z,25.33
2017-10-19T07:01:43.616Z,10.57
2017-10-19T07:04:10.443Z,17.60
2017-10-19T07:06:37.551Z,21.33
2017-10-19T07:09:04.392Z,28.83
2017-10-19T07:11:31.238Z,19.63
2017-10-19T07:13:58.059Z,20.00
2017-10-19T07:16:24.858Z,22.03
2017-10-19T07:18:51.746Z,15.77
2017-10-19T07:21:18.751Z,19.00
2017-10-19T07:23:45.537Z,27.20
2017-10-19T07:26:12.382Z,19.70
2017-10-19T07:28:39.389Z,15.40
2017-10-19T07:31:06.632Z,27.23
2017-10-19T07:33:33.510Z,17.27
2017-10-19T07:36:00.318Z,20.60
2017-10-19T07:38:27.348Z,21.43
2017-10-19T07:40:54.175Z,11.73
2017-10-19T07:43:20.949Z,14.33
2017-10-19T07:45:47.736Z,26.53
2017-10-19T07:48:14.571Z,16.70
2017-10-19T07:50:41.400Z,26.80
2017-10-19T07:53:08.151Z,19.43
2017-10-19T07:55:34.940Z,36.37
2017-10-19T07:58:02.329Z,18.90
2017-10-19T08:00:29.119Z,21.10
2017-10-19T08:02:56.020Z,16.60
2017-10-19T08:05:22.809Z,26.17
2017-10-19T08:07:49.800Z,29.63
2017-10-19T08:10:16.608Z,23.03
2017-10-19T08:12:43.408Z,26.23
2017-10-19T08:15:10.192Z,24.00
2017-10-19T08:17:37.020Z,27.37
2017-10-19T08:20:03.817Z,24.20
2017-10-19T08:22:30.615Z,22.57
2017-10-19T08:24:57.447Z,37.50
2017-10-19T08:27:24.268Z,25.93
2017-10-19T08:29:51.073Z,25.20
2017-10-19T08:32:17.950Z,22.73
2017-10-19T08:34:44.744Z,26.10
2017-10-19T08:37:11.561Z,38.47
2017-10-19T08:39:38.404Z,23.70
2017-10-19T08:42:05.337Z,22.03
2017-10-19T08:44:32.126Z,26.93
2017-10-19T08:46:58.940Z,26.13
2017-10-19T08:49:25.728Z,44.73
2017-10-19T08:51:52.573Z,31.80
2017-10-19T08:54:19.387Z,26.57
2017-10-19T08:56:46.184Z,35.13
2017-10-19T08:59:12.953Z,25.93
2017-10-19T09:01:40.115Z,44.97
2017-10-19T09:04:06.884Z,28.07
2017-10-19T09:06:33.671Z,29.37
2017-10-19T09:09:00.934Z,35.13
2017-10-19T09:11:28.079Z,33.60
2017-10-19T09:13:55.228Z,32.43
2017-10-19T09:16:22.102Z,41.03
2017-10-19T09:18:48.922Z,40.10
2017-10-19T09:21:15.701Z,33.67
2017-10-19T09:23:42.627Z,40.07
2017-10-19T09:26:09.503Z,37.87
2017-10-19T09:28:36.261Z,30.20
2017-10-19T09:31:03.335Z,44.83
2017-10-19T09:33:30.235Z,35.53
2017-10-19T09:35:57.039Z,37.40
2017-10-19T09:38:23.862Z,35.13
2017-10-19T09:40:50.648Z,38.50
2017-10-19T09:43:17.415Z,42.70
2017-10-19T09:45:44.250Z,44.30
2017-10-19T09:48:11.076Z,38.67
2017-10-19T09:50:37.847Z,51.70
2017-10-19T09:53:04.691Z,51.30
2017-10-19T09:55:31.472Z,43.30
2017-10-19T09:57:58.243Z,50.27
2017-10-19T10:00:25.098Z,46.23
2017-10-19T10:02:51.944Z,39.20
2017-10-19T10:05:18.874Z,42.70
2017-10-19T10:07:45.715Z,38.70
2017-10-19T10:10:12.494Z,35.17
2017-10-19T10:12:40.257Z,41.97
2017-10-19T10:15:07.265Z,39.10
2017-10-19T10:17:34.082Z,54.33
2017-10-19T10:20:00.882Z,38.30
2017-10-19T10:22:27.864Z,47.10
2017-10-19T10:24:54.707Z,38.13
2017-10-19T10:27:21.592Z,40.03
2017-10-19T10:29:48.512Z,36.93
2017-10-19T10:32:15.307Z,51.17
2017-10-19T10:34:42.205Z,40.00
2017-10-19T10:37:09.113Z,54.50
2017-10-19T10:39:36.001Z,41.03
2017-10-19T10:42:02.825Z,43.07
2017-10-19T10:44:29.721Z,39.87
2017-10-19T10:46:56.515Z,47.63
2017-10-19T10:49:23.374Z,48.27
2017-10-19T10:51:50.297Z,43.93
2017-10-19T10:54:17.087Z,47.83
2017-10-19T10:56:44.015Z,52.57
2017-10-19T10:59:11.789Z,47.23
2017-10-19T11:01:38.587Z,42.77
2017-10-19T11:04:05.353Z,43.53
2017-10-19T11:06:32.167Z,45.83
2017-10-19T11:08:58.959Z,45.37
2017-10-19T11:11:25.736Z,36.10
2017-10-19T11:13:52.643Z,48.60
2017-10-19T11:16:19.431Z,51.93
2017-10-19T11:18:46.206Z,46.80
2017-10-19T11:21:13.019Z,40.60
2017-10-19T11:23:39.794Z,47.23
2017-10-19T11:26:06.583Z,50.03
2017-10-19T11:28:33.424Z,43.93
2017-10-19T11:31:00.201Z,49.57
2017-10-19T11:33:26.983Z,43.23
2017-10-19T11:35:53.773Z,55.83
2017-10-19T11:38:20.563Z,39.80
2017-10-19T11:40:47.321Z,43.23
2017-10-19T11:43:14.130Z,43.07
2017-10-19T11:45:40.914Z,42.97
2017-10-19T11:48:08.037Z,47.10
2017-10-19T11:50:34.875Z,40.43
2017-10-19T11:53:01.703Z,44.43
2017-10-19T11:55:28.476Z,43.53
2017-10-19T11:57:55.287Z,38.40
2017-10-19T12:00:22.186Z,50.57
2017-10-19T12:02:49.003Z,38.70
2017-10-19T12:05:15.819Z,55.00
2017-10-19T12:07:42.583Z,41.50
2017-10-19T12:10:09.361Z,45.27
2017-10-19T12:12:36.172Z,48.37
2017-10-19T12:15:02.943Z,46.07
2017-10-19T12:17:29.715Z,45.20
2017-10-19T12:19:56.558Z,47.00
2017-10-19T12:22:23.360Z,52.50
2017-10-19T12:24:50.140Z,45.27
2017-10-19T12:27:16.992Z,41.17
2017-10-19T12:29:43.766Z,39.07
2017-10-19T12:32:10.602Z,40.33
2017-10-19T12:34:37.511Z,44.33
2017-10-19T12:37:04.294Z,41.03
2017-10-19T12:39:31.099Z,35.80
2017-10-19T12:41:57.934Z,43.30
2017-10-19T12:44:24.770Z,40.33
2017-10-19T12:46:51.534Z,37.27
2017-10-19T12:49:18.364Z,42.93
2017-10-19T12:51:45.116Z,28.00
2017-10-19T12:54:11.895Z,31.13
2017-10-19T12:56:38.715Z,31.67
2017-10-19T12:59:05.499Z,32.50
2017-10-19T13:01:32.259Z,35.13
2017-10-19T13:03:59.072Z,31.00
2017-10-19T13:06:25.845Z,24.53
2017-10-19T13:08:52.627Z,27.93
2017-10-19T13:11:19.487Z,41.63
2017-10-19T13:13:46.277Z,37.83
2017-10-19T13:16:13.127Z,30.80
2017-10-19T13:18:39.969Z,26.97
2017-10-19T13:21:06.846Z,27.10
2017-10-19T13:23:33.642Z,30.17
2017-10-19T13:26:00.466Z,35.43
2017-10-19T13:28:27.239Z,28.77
2017-10-19T13:30:54.019Z,21.53
2017-10-19T13:33:20.816Z,40.93
2017-10-19T13:35:47.571Z,32.43
2017-10-19T13:38:14.341Z,27.47
2017-10-19T13:40:41.165Z,32.83
2017-10-19T13:43:07.969Z,37.77
2017-10-19T13:45:34.787Z,41.27
2017-10-19T13:48:01.618Z,25.90
2017-10-19T13:50:28.414Z,32.07
2017-10-19T13:52:55.187Z,35.27
2017-10-19T13:55:21.997Z,29.20
2017-10-19T13:57:48.797Z,28.17
2017-10-19T14:00:15.578Z,30.73
2017-10-19T14:02:42.383Z,26.10
2017-10-19T14:05:09.223Z,32.30
2017-10-19T14:07:36.057Z,35.47
2017-10-19T14:10:02.878Z,31.37
2017-10-19T14:12:29.672Z,35.33
2017-10-19T14:14:56.457Z,36.03
2017-10-19T14:17:23.261Z,37.57
2017-10-19T14:19:50.045Z,36.17
2017-10-19T14:22:16.838Z,33.80
2017-10-19T14:24:43.636Z,32.60
2017-10-19T14:27:10.403Z,34.80
2017-10-19T14:29:37.164Z,23.27
2017-10-19T14:32:03.957Z,31.27
2017-10-19T14:34:30.739Z,28.70
2017-10-19T14:36:57.534Z,27.60
2017-10-19T14:39:24.367Z,22.47
2017-10-19T14:41:51.164Z,33.87
2017-10-19T14:44:17.934Z,25.27
2017-10-19T14:46:45.104Z,32.17
2017-10-19T14:49:11.915Z,24.03
2017-10-19T14:51:38.694Z,25.73
2017-10-19T14:54:05.519Z,23.93
2017-10-19T14:56:32.311Z,34.20
2017-10-19T14:58:59.103Z,25.53
2017-10-19T15:01:25.921Z,27.70
2017-10-19T15:03:52.696Z,21.43
2017-10-19T15:06:19.493Z,21.53
2017-10-19T15:08:46.527Z,27.90
2017-10-19T15:11:13.320Z,35.47
2017-10-19T15:13:40.113Z,37.50
2017-10-19T15:16:06.901Z,23.43
2017-10-19T15:18:33.729Z,26.37
2017-10-19T15:21:00.501Z,31.13
2017-10-19T15:23:27.322Z,30.87
2017-10-19T15:25:54.128Z,35.30
2017-10-19T15:28:20.906Z,28.20
2017-10-19T15:30:47.930Z,31.77
2017-10-19T15:33:14.704Z,27.63
2017-10-19T15:35:41.510Z,22.70
2017-10-19T15:38:08.315Z,32.37
2017-10-19T15:40:35.117Z,24.20
2017-10-19T15:43:01.888Z,35.13
2017-10-19T15:45:28.702Z,23.70
2017-10-19T15:47:55.484Z,33.97
2017-10-19T15:50:22.282Z,28.93
2017-10-19T15:52:49.103Z,28.83
2017-10-19T15:57:49.102Z,28.57
2017-10-19T16:00:15.880Z,33.63
2017-10-19T16:02:42.660Z,32.80
2017-10-19T16:05:09.476Z,25.50
2017-10-19T16:07:36.250Z,32.73
2017-10-19T16:10:03.069Z,26.60
2017-10-19T16:12:29.883Z,31.53
2017-10-19T16:14:56.685Z,26.73
2017-10-19T16:17:23.456Z,27.70
2017-10-19T16:19:50.304Z,30.10
2017-10-19T16:22:17.107Z,30.97
2017-10-19T16:24:43.926Z,29.07
2017-10-19T16:27:10.748Z,30.87
2017-10-19T16:29:37.534Z,27.20
2017-10-19T16:32:04.430Z,32.93
2017-10-19T16:34:31.229Z,26.43
2017-10-19T16:36:58.031Z,32.20
2017-10-19T16:39:24.818Z,38.53
2017-10-19T16:41:51.648Z,32.80
2017-10-19T16:44:18.514Z,22.17
2017-10-19T16:46:45.324Z,29.00
2017-10-19T16:49:12.153Z,35.33
2017-10-19T16:51:38.996Z,35.00
2017-10-19T16:54:05.835Z,28.63
2017-10-19T16:56:32.644Z,31.37
2017-10-19T16:58:59.474Z,36.10
2017-10-19T17:01:26.267Z,32.93
2017-10-19T17:03:53.162Z,35.00
2017-10-19T17:06:19.952Z,25.73
2017-10-19T17:08:46.775Z,30.67
2017-10-19T17:11:13.578Z,31.53
2017-10-19T17:13:40.433Z,33.43
2017-10-19T17:16:07.289Z,46.07
2017-10-19T17:18:34.120Z,37.20
2017-10-19T17:21:01.114Z,41.57
2017-10-19T17:23:27.995Z,33.47
2017-10-19T17:25:54.858Z,39.47
2017-10-19T17:28:21.698Z,42.50
2017-10-19T17:30:48.487Z,26.97
2017-10-19T17:33:15.398Z,29.87
2017-10-19T17:35:42.237Z,28.67
2017-10-19T17:38:09.012Z,27.73
2017-10-19T17:40:35.829Z,29.23
2017-10-19T17:43:02.649Z,37.90
2017-10-19T17:45:29.495Z,34.53
2017-10-19T17:47:56.338Z,36.70
2017-10-19T17:50:23.182Z,37.10
2017-10-19T17:52:50.075Z,30.93
2017-10-19T17:55:16.924Z,29.40
2017-10-19T17:57:43.745Z,31.57
2017-10-19T18:00:10.585Z,34.80
2017-10-19T18:02:37.498Z,32.63
2017-10-19T18:05:04.401Z,47.00
2017-10-19T18:07:31.247Z,29.37
2017-10-19T18:09:58.130Z,38.67
2017-10-19T18:12:25.021Z,43.57
2017-10-19T18:14:51.829Z,39.30
2017-10-19T18:17:18.657Z,38.00
2017-10-19T18:19:45.480Z,36.67
2017-10-19T18:22:12.338Z,39.07
2017-10-19T18:24:39.227Z,33.70
2017-10-19T18:27:06.226Z,43.37
2017-10-19T18:29:33.133Z,38.73
2017-10-19T18:32:00.091Z,40.17
2017-10-19T18:34:26.966Z,44.67
2017-10-19T18:36:53.904Z,47.50
2017-10-19T18:39:20.875Z,46.80
2017-10-19T18:41:47.820Z,53.37
2017-10-19T18:44:14.695Z,51.93
2017-10-19T18:46:41.726Z,46.90
2017-10-19T18:49:08.568Z,55.13
2017-10-19T18:51:35.477Z,61.13
2017-10-19T18:54:02.368Z,54.43
2017-10-19T18:56:29.212Z,55.50
2017-10-19T18:58:56.050Z,51.97
2017-10-19T19:01:22.956Z,60.30
2017-10-19T19:03:49.771Z,48.83
2017-10-19T19:06:16.581Z,50.93
2017-10-19T19:08:43.455Z,65.03
2017-10-19T19:11:10.250Z,58.10
2017-10-19T19:13:37.105Z,65.37
2017-10-19T19:16:03.985Z,59.17
2017-10-19T19:18:30.922Z,65.23
2017-10-19T19:20:57.728Z,56.80
2017-10-19T19:23:24.586Z,62.70
2017-10-19T19:25:51.503Z,60.77
2017-10-19T19:28:18.346Z,65.00
2017-10-19T19:30:45.258Z,61.57
2017-10-19T19:33:12.247Z,70.50
2017-10-19T19:35:39.100Z,59.00
2017-10-19T19:38:05.968Z,65.37
2017-10-19T19:40:32.785Z,54.60
2017-10-19T19:42:59.642Z,58.07
2017-10-19T19:45:26.494Z,58.77
2017-10-19T19:47:53.334Z,67.60
2017-10-19T19:50:20.377Z,64.00
2017-10-19T19:52:47.237Z,66.93
2017-10-19T19:55:14.095Z,64.63
2017-10-19T19:57:40.878Z,56.03
2017-10-19T20:00:08.536Z,60.53
2017-10-19T20:02:35.341Z,64.30
2017-10-19T20:05:02.148Z,57.30
2017-10-19T20:07:29.059Z,59.63
2017-10-19T20:09:55.830Z,59.70
2017-10-19T20:12:22.613Z,62.10
2017-10-19T20:14:49.468Z,66.50
2017-10-19T20:17:16.296Z,63.50
2017-10-19T20:19:43.343Z,55.70
2017-10-19T20:22:10.143Z,66.00
2017-10-19T20:24:36.984Z,56.57
2017-10-19T20:27:03.767Z,62.23
2017-10-19T20:29:32.051Z,58.50
2017-10-19T20:31:58.966Z,61.37
2017-10-19T20:34:25.827Z,54.13
2017-10-19T20:36:52.649Z,57.57
2017-10-19T20:39:19.522Z,60.67
2017-10-19T20:41:46.314Z,63.13
2017-10-19T20:44:13.180Z,67.37
2017-10-19T20:46:40.195Z,62.00
2017-10-19T20:49:07.156Z,60.50
2017-10-19T20:51:34.086Z,54.03
2017-10-19T20:54:00.867Z,65.43
2017-10-19T20:56:27.706Z,60.03
2017-10-19T20:58:54.588Z,69.43
2017-10-19T21:01:21.553Z,58.70
2017-10-19T21:03:48.328Z,65.20
2017-10-19T21:06:15.122Z,56.00
2017-10-19T21:08:41.916Z,56.73
2017-10-19T21:11:08.699Z,60.83
2017-10-19T21:13:35.526Z,59.20
2017-10-19T21:16:02.335Z,74.23
2017-10-19T21:18:29.117Z,56.80
2017-10-19T21:20:55.948Z,55.87
2017-10-19T21:23:22.726Z,60.03
2017-10-19T21:25:49.529Z,66.53
2017-10-19T21:28:16.376Z,54.77
2017-10-19T21:30:43.147Z,66.00
2017-10-19T21:33:09.928Z,59.07
2017-10-19T21:35:36.761Z,65.80
2017-10-19T21:38:03.584Z,61.77
2017-10-19T21:40:30.409Z,67.83
2017-10-19T21:42:57.227Z,66.20
2017-10-19T21:45:24.044Z,67.27
2017-10-19T21:47:50.853Z,73.23
2017-10-19T21:50:17.672Z,74.47
2017-10-19T21:52:44.445Z,61.17
2017-10-19T21:55:11.275Z,71.17
2017-10-19T21:57:38.114Z,84.13
2017-10-19T22:00:04.923Z,80.00
2017-10-19T22:02:31.775Z,76.67
2017-10-19T22:04:58.627Z,79.67
2017-10-19T22:07:25.450Z,78.87
2017-10-19T22:09:52.241Z,68.43
2017-10-19T22:12:19.065Z,68.87
