createdAt,value
2022-08-11T00:02:04.722Z,23.01
2022-08-11T00:07:07.822Z,22.93
2022-08-11T00:12:34.064Z,22.90
2022-08-11T00:17:36.972Z,22.80
2022-08-11T00:22:41.962Z,22.63
2022-08-11T00:27:44.958Z,22.41
2022-08-11T00:32:56.237Z,22.36
2022-08-11T00:38:00.237Z,22.36
2022-08-11T00:43:20.727Z,22.45
2022-08-11T00:48:22.694Z,22.38
2022-08-11T00:53:50.264Z,22.34
2022-08-11T00:59:35.238Z,22.29
2022-08-11T01:05:23.224Z,22.27
2022-08-11T01:10:54.851Z,22.23
2022-08-11T01:16:58.134Z,22.09
2022-08-11T01:22:24.166Z,21.97
2022-08-11T01:28:10.793Z,21.88
2022-08-11T01:33:37.786Z,21.82
2022-08-11T01:39:01.407Z,21.60
2022-08-11T01:44:38.426Z,21.57
2022-08-11T01:50:08.001Z,21.50
2022-08-11T01:55:26.898Z,21.31
2022-08-11T02:00:33.276Z,21.20
2022-08-11T02:06:01.406Z,21.14
2022-08-11T02:11:25.042Z,21.07
2022-08-11T02:16:58.037Z,21.05
2022-08-11T02:22:33.714Z,20.92
2022-08-11T02:27:53.018Z,20.89
2022-08-11T02:33:23.583Z,20.83
2022-08-11T02:38:34.075Z,20.77
2022-08-11T02:43:50.996Z,20.73
2022-08-11T02:49:30.956Z,20.72
2022-08-11T02:54:44.840Z,20.68
2022-08-11T02:59:59.834Z,20.59
2022-08-11T03:05:21.107Z,20.38
2022-08-11T03:10:28.904Z,20.32
2022-08-11T03:16:27.895Z,20.21
2022-08-11T03:22:01.124Z,20.11
2022-08-11T03:27:31.377Z,20.04
2022-08-11T03:32:42.770Z,19.98
2022-08-11T03:37:54.263Z,19.97
2022-08-11T03:43:08.008Z,19.88
2022-08-11T03:48:14.297Z,19.74
2022-08-11T03:53:53.661Z,19.66
2022-08-11T03:59:30.736Z,19.66
2022-08-11T04:05:09.946Z,19.84
2022-08-11T04:10:42.413Z,19.92
2022-08-11T04:16:16.604Z,20.01
2022-08-11T04:21:43.206Z,20.04
2022-08-11T04:27:37.275Z,20.13
2022-08-11T04:32:56.585Z,20.27
2022-08-11T04:38:40.424Z,20.44
2022-08-11T04:44:02.728Z,20.58
2022-08-11T04:49:54.270Z,20.78
2022-08-11T04:55:52.031Z,20.95
2022-08-11T05:01:43.852Z,21.09
2022-08-11T05:07:15.045Z,21.28
2022-08-11T05:12:36.020Z,21.38
2022-08-11T05:18:34.185Z,21.56
2022-08-11T05:23:59.503Z,21.68
2022-08-11T05:29:24.147Z,21.82
2022-08-11T05:34:49.861Z,22.00
2022-08-11T05:40:14.660Z,22.14
2022-08-11T05:45:57.258Z,22.30
2022-08-11T05:51:25.554Z,22.50
2022-08-11T05:56:34.916Z,22.70
2022-08-11T06:01:36.950Z,22.89
2022-08-11T06:06:47.131Z,23.04
2022-08-11T06:11:50.323Z,23.20
2022-08-11T06:16:57.070Z,23.43
2022-08-11T06:22:01.186Z,23.67
2022-08-11T06:27:12.739Z,23.93
2022-08-11T06:32:16.563Z,24.27
2022-08-11T06:37:36.468Z,24.60
2022-08-11T06:42:47.782Z,24.79
2022-08-11T06:47:50.125Z,25.09
2022-08-11T06:52:53.957Z,25.32
2022-08-11T06:58:14.857Z,25.58
2022-08-11T07:03:19.691Z,25.72
2022-08-11T07:09:17.827Z,25.98
2022-08-11T07:14:45.580Z,26.30
2022-08-11T07:20:20.925Z,26.62
2022-08-11T07:25:43.484Z,26.76
2022-08-11T07:30:47.606Z,26.92
2022-08-11T07:35:57.727Z,27.16
2022-08-11T07:41:00.018Z,27.44
2022-08-11T07:46:23.117Z,27.65
2022-08-11T07:51:43.852Z,27.85
2022-08-11T07:57:07.620Z,28.03
2022-08-11T08:02:29.467Z,28.35
2022-08-11T08:07:51.694Z,28.67
2022-08-11T08:13:16.557Z,28.96
2022-08-11T08:18:26.077Z,29.14
2022-08-11T08:23:35.623Z,29.28
2022-08-11T08:28:37.740Z,29.46
2022-08-11T08:33:42.354Z,29.75
2022-08-11T08:38:54.325Z,29.90
2022-08-11T08:44:27.750Z,30.10
2022-08-11T08:49:40.511Z,30.26
2022-08-11T08:55:04.331Z,30.23
2022-08-11T09:00:07.646Z,30.17
2022-08-11T09:05:12.293Z,30.21
2022-08-11T09:10:17.466Z,30.22
2022-08-11T09:15:20.155Z,30.15
2022-08-11T09:20:25.898Z,30.19
2022-08-11T09:25:50.056Z,29.90
2022-08-11T09:30:56.343Z,29.79
2022-08-11T09:36:20.331Z,30.13
2022-08-11T09:41:25.563Z,30.57
2022-08-11T09:46:30.482Z,30.85
2022-08-11T09:51:34.331Z,31.09
2022-08-11T09:56:55.253Z,30.95
2022-08-11T10:02:00.290Z,30.84
2022-08-11T10:07:06.958Z,30.86
2022-08-11T10:12:12.181Z,30.70
2022-08-11T10:17:16.165Z,30.70
2022-08-11T10:22:37.769Z,30.97
2022-08-11T10:28:28.712Z,30.89
2022-08-11T10:33:36.581Z,30.70
2022-08-11T10:38:40.658Z,30.60
2022-08-11T10:44:03.126Z,30.72
2022-08-11T10:49:08.318Z,30.98
2022-08-11T10:54:29.661Z,31.29
2022-08-11T10:59:34.652Z,31.42
2022-08-11T11:04:51.872Z,31.35
2022-08-11T11:10:04.039Z,31.35
2022-08-11T11:15:25.576Z,31.53
2022-08-11T11:20:36.938Z,31.79
2022-08-11T11:26:06.759Z,31.92
2022-08-11T11:31:26.751Z,31.97
2022-08-11T11:36:46.703Z,32.01
2022-08-11T11:41:52.071Z,32.03
2022-08-11T11:46:54.269Z,32.06
2022-08-11T11:51:58.309Z,32.02
2022-08-11T11:57:22.362Z,32.03
2022-08-11T12:02:24.519Z,31.92
2022-08-11T12:07:45.183Z,31.89
2022-08-11T12:13:24.497Z,31.95
2022-08-11T12:18:26.496Z,32.18
2022-08-11T12:23:47.704Z,32.23
2022-08-11T12:28:50.662Z,32.39
2022-08-11T12:33:53.977Z,32.45
2022-08-11T12:38:56.463Z,32.22
2022-08-11T12:44:23.428Z,32.29
2022-08-11T12:49:49.564Z,32.42
2022-08-11T12:54:57.971Z,32.46
2022-08-11T13:00:27.013Z,32.57
2022-08-11T13:05:33.202Z,32.43
2022-08-11T13:11:03.757Z,32.48
2022-08-11T13:16:07.096Z,32.46
2022-08-11T13:21:20.388Z,32.38
2022-08-11T13:26:36.948Z,32.55
2022-08-11T13:31:47.222Z,32.60
2022-08-11T13:36:52.728Z,32.69
2022-08-11T13:41:57.281Z,32.77
2022-08-11T13:47:04.348Z,32.62
2022-08-11T13:52:10.129Z,32.63
2022-08-11T13:58:07.134Z,32.53
2022-08-11T14:02:42.719Z,32.54
2022-08-11T14:08:02.382Z,32.51
2022-08-11T14:13:41.235Z,32.45
2022-08-11T14:18:51.593Z,32.50
2022-08-11T14:24:01.423Z,32.42
2022-08-11T14:29:08.685Z,32.39
2022-08-11T14:34:13.248Z,32.36
2022-08-11T14:39:18.540Z,32.27
2022-08-11T14:44:39.785Z,32.22
2022-08-11T14:49:56.166Z,32.13
2022-08-11T14:55:19.908Z,32.07
2022-08-11T15:00:22.381Z,31.96
2022-08-11T15:05:25.958Z,31.85
2022-08-11T15:10:28.634Z,31.82
2022-08-11T15:15:50.383Z,31.79
2022-08-11T15:21:12.049Z,31.67
2022-08-11T15:26:48.350Z,31.49
2022-08-11T15:32:08.672Z,31.31
2022-08-11T15:37:27.361Z,31.19
2022-08-11T15:42:50.026Z,31.14
2022-08-11T15:48:05.520Z,31.09
2022-08-11T15:53:30.357Z,31.13
2022-08-11T15:59:10.642Z,30.97
2022-08-11T16:04:24.471Z,30.87
2022-08-11T16:09:51.907Z,30.87
2022-08-11T16:15:19.953Z,30.75
2022-08-11T16:20:26.213Z,30.67
2022-08-11T16:27:04.999Z,30.67
2022-08-11T16:30:52.380Z,30.65
2022-08-11T16:36:13.827Z,30.61
2022-08-11T16:41:38.649Z,30.51
2022-08-11T16:46:58.903Z,30.45
2022-08-11T16:52:04.130Z,30.40
2022-08-11T16:57:27.610Z,30.31
2022-08-11T17:02:52.782Z,30.26
2022-08-11T17:08:14.984Z,30.17
2022-08-11T17:13:20.776Z,30.10
2022-08-11T17:18:43.414Z,29.98
2022-08-11T17:23:52.044Z,29.90
2022-08-11T17:28:59.459Z,29.83
2022-08-11T17:34:23.076Z,29.68
2022-08-11T17:39:29.458Z,29.62
2022-08-11T17:44:52.320Z,29.58
2022-08-11T17:49:55.342Z,29.48
2022-08-11T17:55:51.917Z,29.36
2022-08-11T18:00:55.178Z,29.29
2022-08-11T18:05:59.654Z,29.20
2022-08-11T18:12:10.409Z,29.09
2022-08-11T18:17:06.237Z,28.93
2022-08-11T18:22:32.115Z,28.79
2022-08-11T18:27:55.265Z,28.67
2022-08-11T18:39:04.948Z,28.42
2022-08-11T18:44:29.259Z,28.26
2022-08-11T18:50:03.505Z,28.08
2022-08-11T18:55:35.448Z,27.94
2022-08-11T19:00:58.579Z,27.81
2022-08-11T19:06:38.478Z,27.66
2022-08-11T19:12:03.859Z,27.54
2022-08-11T19:17:43.586Z,27.51
2022-08-11T19:23:07.918Z,27.44
2022-08-11T19:28:28.681Z,27.37
2022-08-11T19:34:00.397Z,27.28
2022-08-11T19:39:32.095Z,27.07
2022-08-11T19:44:53.651Z,26.90
2022-08-11T19:50:21.509Z,26.73
2022-08-11T19:55:48.597Z,26.62
2022-08-11T20:01:09.264Z,26.54
2022-08-11T20:06:30.391Z,26.48
2022-08-11T20:11:54.686Z,26.36
2022-08-11T20:17:16.608Z,26.31
2022-08-11T20:22:38.074Z,26.27
2022-08-11T20:28:02.337Z,26.16
2022-08-11T20:33:23.727Z,26.07
2022-08-11T20:38:48.568Z,26.00
2022-08-11T20:44:10.103Z,25.92
2022-08-11T20:49:40.892Z,25.86
2022-08-11T20:55:18.985Z,25.83
2022-08-11T21:00:47.507Z,25.73
2022-08-11T21:06:11.144Z,25.61
2022-08-11T21:11:33.581Z,25.50
2022-08-11T21:16:55.812Z,25.39
2022-08-11T21:22:19.712Z,25.23
2022-08-11T21:27:43.244Z,25.06
2022-08-11T21:33:04.218Z,24.94
2022-08-11T21:38:25.104Z,24.77
2022-08-11T21:43:49.950Z,24.61
2022-08-11T21:49:10.804Z,24.39
2022-08-11T21:54:37.337Z,24.21
2022-08-11T22:00:11.748Z,24.08
2022-08-11T22:05:35.386Z,23.96
2022-08-11T22:10:56.689Z,23.88
2022-08-11T22:16:18.045Z,23.69
2022-08-11T22:22:03.625Z,23.58
2022-08-11T22:27:20.008Z,23.58
2022-08-11T22:32:41.701Z,23.56
2022-08-11T22:38:05.167Z,23.48
2022-08-11T22:43:26.068Z,23.38
2022-08-11T22:48:49.541Z,23.24
2022-08-11T22:54:13.236Z,23.01
2022-08-11T22:59:35.265Z,22.89
2022-08-11T23:04:57.599Z,22.74
2022-08-11T23:10:18.411Z,22.66
2022-08-11T23:15:39.996Z,22.72
2022-08-11T23:21:02.495Z,22.69
2022-08-11T23:26:24.004Z,22.67
2022-08-11T23:31:51.257Z,22.59
2022-08-11T23:37:13.860Z,22.42
2022-08-11T23:42:36.038Z,22.25
2022-08-11T23:47:57.971Z,22.08
2022-08-11T23:53:18.926Z,21.86
2022-08-11T23:58:39.213Z,21.68
