createdAt,value
2023-04-26T00:00:29.892Z,1007.5
2023-04-26T00:01:29.895Z,1007.5
2023-04-26T00:02:30.166Z,1007.5
2023-04-26T00:03:30.161Z,1007.6
2023-04-26T00:04:30.333Z,1007.5
2023-04-26T00:05:30.076Z,1007.5
2023-04-26T00:06:29.940Z,1007.4
2023-04-26T00:07:29.959Z,1007.5
2023-04-26T00:08:29.952Z,1007.5
2023-04-26T00:09:29.995Z,1007.7
2023-04-26T00:10:29.987Z,1007.5
2023-04-26T00:11:29.978Z,1007.6
2023-04-26T00:12:30.005Z,1007.6
2023-04-26T00:13:30.024Z,1007.5
2023-04-26T00:14:30.028Z,1007.5
2023-04-26T00:32:30.624Z,1007.6
2023-04-26T00:33:30.190Z,1007.6
2023-04-26T00:34:30.187Z,1007.5
2023-04-26T00:35:30.198Z,1007.6
2023-04-26T00:36:30.198Z,1007.7
2023-04-26T00:37:30.216Z,1007.6
2023-04-26T00:38:30.223Z,1007.7
2023-04-26T00:39:30.246Z,1007.7
2023-04-26T00:40:30.248Z,1007.6
2023-04-26T00:41:30.251Z,1007.6
2023-04-26T00:42:30.267Z,1007.6
2023-04-26T00:43:30.271Z,1007.7
2023-04-26T00:44:30.282Z,1007.5
2023-04-26T00:45:30.314Z,1007.5
2023-04-26T00:46:30.295Z,1007.5
2023-04-26T00:47:30.404Z,1007.6
2023-04-26T00:48:30.304Z,1007.5
2023-04-26T00:49:30.317Z,1007.6
2023-04-26T00:50:30.343Z,1007.5
2023-04-26T00:51:30.339Z,1007.5
2023-04-26T00:52:30.344Z,1007.5
2023-04-26T00:53:30.355Z,1007.5
2023-04-26T00:54:30.398Z,1007.5
2023-04-26T00:55:30.484Z,1007.4
2023-04-26T00:56:30.379Z,1007.5
2023-04-26T00:57:30.401Z,1007.5
2023-04-26T00:58:30.438Z,1007.5
2023-04-26T00:59:30.413Z,1007.5
2023-04-26T01:00:30.420Z,1007.5
2023-04-26T01:01:30.644Z,1007.5
2023-04-26T01:02:30.678Z,1007.5
2023-04-26T01:03:30.872Z,1007.5
2023-04-26T01:04:30.592Z,1007.5
2023-04-26T01:05:30.479Z,1007.6
2023-04-26T01:06:30.483Z,1007.7
2023-04-26T01:07:30.494Z,1007.6
2023-04-26T01:08:30.513Z,1007.5
2023-04-26T01:09:30.508Z,1007.6
2023-04-26T01:10:30.511Z,1007.7
2023-04-26T01:11:30.523Z,1007.6
2023-04-26T01:12:30.533Z,1007.7
2023-04-26T01:13:30.547Z,1007.7
2023-04-26T01:14:30.553Z,1007.6
2023-04-26T01:15:30.547Z,1007.6
2023-04-26T01:16:30.638Z,1007.5
2023-04-26T01:17:30.605Z,1007.7
2023-04-26T01:18:30.584Z,1007.7
2023-04-26T01:19:30.607Z,1007.6
2023-04-26T01:20:30.608Z,1007.7
2023-04-26T01:21:30.627Z,1007.7
2023-04-26T01:22:30.634Z,1007.7
2023-04-26T01:23:30.636Z,1007.7
2023-04-26T01:24:30.667Z,1007.7
2023-04-26T01:25:30.670Z,1007.7
2023-04-26T01:26:30.684Z,1007.6
2023-04-26T01:27:30.679Z,1007.8
2023-04-26T01:28:30.685Z,1007.6
2023-04-26T01:29:30.692Z,1007.7
2023-04-26T01:30:30.724Z,1007.7
2023-04-26T01:31:30.885Z,1007.7
2023-04-26T01:32:30.772Z,1007.8
2023-04-26T01:33:30.747Z,1007.8
2023-04-26T01:34:30.766Z,1007.8
2023-04-26T01:35:30.772Z,1007.7
2023-04-26T01:36:30.779Z,1007.8
2023-04-26T01:37:30.779Z,1007.7
2023-04-26T01:38:30.793Z,1007.7
2023-04-26T01:39:30.803Z,1007.9
2023-04-26T01:40:30.810Z,1007.8
2023-04-26T01:41:30.816Z,1007.8
2023-04-26T01:42:46.712Z,1007.8
2023-04-26T01:43:30.826Z,1007.7
2023-04-26T01:44:30.847Z,1007.8
2023-04-26T01:45:30.866Z,1007.8
2023-04-26T01:46:30.946Z,1007.8
2023-04-26T01:47:30.984Z,1007.8
2023-04-26T01:48:30.887Z,1007.8
2023-04-26T01:49:30.889Z,1007.8
2023-04-26T01:50:30.904Z,1007.8
2023-04-26T01:51:30.912Z,1007.8
2023-04-26T01:52:30.932Z,1007.8
2023-04-26T01:53:30.936Z,1007.8
2023-04-26T01:54:30.942Z,1007.8
2023-04-26T01:55:30.967Z,1007.8
2023-04-26T01:56:30.950Z,1007.8
2023-04-26T01:57:30.967Z,1007.8
2023-04-26T01:58:30.979Z,1007.8
2023-04-26T01:59:31.008Z,1007.8
2023-04-26T02:00:31.003Z,1007.9
2023-04-26T02:01:31.053Z,1007.8
2023-04-26T02:02:31.178Z,1007.8
2023-04-26T02:03:31.121Z,1007.8
2023-04-26T02:04:31.096Z,1007.8
2023-04-26T02:05:31.061Z,1007.8
2023-04-26T02:06:31.050Z,1007.8
2023-04-26T02:07:31.068Z,1007.7
2023-04-26T02:08:31.074Z,1007.8
2023-04-26T02:09:31.076Z,1007.7
2023-04-26T02:10:31.102Z,1007.8
2023-04-26T02:11:31.091Z,1007.8
2023-04-26T02:12:31.121Z,1007.8
2023-04-26T02:13:31.110Z,1007.7
2023-04-26T02:14:31.127Z,1007.7
2023-04-26T02:15:31.143Z,1007.8
2023-04-26T02:16:31.319Z,1007.7
2023-04-26T02:17:31.199Z,1007.7
2023-04-26T02:18:31.170Z,1007.8
2023-04-26T02:19:31.162Z,1007.7
2023-04-26T02:20:31.158Z,1007.8
2023-04-26T02:21:31.189Z,1007.9
2023-04-26T02:22:31.187Z,1007.9
2023-04-26T02:23:31.210Z,1007.9
2023-04-26T02:24:33.703Z,1007.9
2023-04-26T02:25:31.231Z,1007.8
2023-04-26T02:26:31.224Z,1007.9
2023-04-26T02:27:31.227Z,1007.8
2023-04-26T02:28:31.234Z,1007.8
2023-04-26T02:29:44.581Z,1007.7
2023-04-26T02:30:31.272Z,1007.8
2023-04-26T02:31:31.344Z,1007.7
2023-04-26T02:32:31.377Z,1007.8
2023-04-26T02:33:31.309Z,1007.8
2023-04-26T02:34:31.294Z,1007.8
2023-04-26T02:35:31.311Z,1007.9
2023-04-26T02:36:31.311Z,1007.9
2023-04-26T02:37:31.315Z,1007.9
2023-04-26T02:38:31.376Z,1007.9
2023-04-26T02:39:31.348Z,1007.8
2023-04-26T02:40:31.371Z,1008.0
2023-04-26T02:41:31.353Z,1007.9
2023-04-26T02:42:31.378Z,1007.9
2023-04-26T02:43:31.412Z,1007.9
2023-04-26T02:44:31.391Z,1008.0
2023-04-26T02:45:31.403Z,1007.9
2023-04-26T02:46:31.448Z,1007.9
2023-04-26T02:47:31.489Z,1008.0
2023-04-26T02:48:31.448Z,1007.9
2023-04-26T02:49:31.426Z,1007.9
2023-04-26T02:50:31.459Z,1007.9
2023-04-26T02:51:31.448Z,1008.0
2023-04-26T02:52:31.452Z,1007.9
2023-04-26T02:53:31.491Z,1007.9
2023-04-26T02:54:31.471Z,1007.9
2023-04-26T02:55:31.496Z,1007.9
2023-04-26T02:56:31.476Z,1007.9
2023-04-26T02:57:31.545Z,1007.9
2023-04-26T02:58:31.503Z,1007.9
2023-04-26T02:59:31.522Z,1007.9
2023-04-26T03:00:31.556Z,1007.9
2023-04-26T03:01:31.751Z,1007.9
2023-04-26T03:02:31.859Z,1007.7
2023-04-26T03:03:31.715Z,1007.8
2023-04-26T03:04:31.547Z,1007.8
2023-04-26T03:05:31.577Z,1007.9
2023-04-26T03:06:31.589Z,1007.9
2023-04-26T03:07:31.583Z,1007.9
2023-04-26T03:08:31.606Z,1007.9
2023-04-26T03:09:31.616Z,1007.9
2023-04-26T03:10:31.619Z,1007.9
2023-04-26T03:11:31.637Z,1007.8
2023-04-26T03:12:31.672Z,1007.9
2023-04-26T03:13:31.657Z,1007.8
2023-04-26T03:14:31.675Z,1007.8
2023-04-26T03:15:31.708Z,1007.8
2023-04-26T03:16:31.828Z,1007.8
2023-04-26T03:17:31.746Z,1007.8
2023-04-26T03:18:31.719Z,1007.8
2023-04-26T03:19:31.727Z,1007.9
2023-04-26T03:20:31.770Z,1007.9
2023-04-26T03:21:31.778Z,1007.9
2023-04-26T03:22:31.760Z,1007.9
2023-04-26T03:23:31.777Z,1008.0
2023-04-26T03:24:31.800Z,1007.9
2023-04-26T03:25:31.788Z,1008.0
2023-04-26T03:26:31.802Z,1008.0
2023-04-26T03:27:31.805Z,1008.0
2023-04-26T03:28:31.831Z,1007.8
2023-04-26T03:29:31.854Z,1007.9
2023-04-26T03:30:31.856Z,1007.9
2023-04-26T03:31:31.919Z,1007.9
2023-04-26T03:32:31.971Z,1008.1
2023-04-26T03:33:31.887Z,1008.1
2023-04-26T03:34:31.901Z,1008.1
2023-04-26T03:35:31.908Z,1008.1
2023-04-26T03:36:31.931Z,1008.1
2023-04-26T03:37:31.925Z,1008.1
2023-04-26T03:38:31.953Z,1008.1
2023-04-26T03:39:31.948Z,1008.2
2023-04-26T03:40:31.956Z,1008.2
2023-04-26T03:41:31.977Z,1008.1
2023-04-26T03:42:31.986Z,1008.0
2023-04-26T03:43:31.990Z,1008.1
2023-04-26T03:44:32.012Z,1008.1
2023-04-26T03:45:32.049Z,1008.0
2023-04-26T03:46:32.177Z,1008.0
2023-04-26T03:47:32.135Z,1008.0
2023-04-26T03:48:32.048Z,1008.0
2023-04-26T03:49:32.052Z,1008.0
2023-04-26T03:50:32.070Z,1007.9
2023-04-26T03:51:32.080Z,1007.9
2023-04-26T03:52:32.099Z,1007.8
2023-04-26T03:53:32.090Z,1007.8
2023-04-26T03:54:32.121Z,1007.9
2023-04-26T03:55:32.116Z,1007.9
2023-04-26T03:56:32.134Z,1007.9
2023-04-26T03:57:32.144Z,1007.9
2023-04-26T03:58:32.147Z,1007.9
2023-04-26T03:59:32.151Z,1007.9
2023-04-26T04:00:32.169Z,1007.9
2023-04-26T04:01:32.167Z,1007.8
2023-04-26T04:02:32.387Z,1007.8
2023-04-26T04:03:32.595Z,1007.8
2023-04-26T04:04:32.652Z,1007.9
2023-04-26T04:05:32.275Z,1008.0
2023-04-26T04:06:32.232Z,1007.9
2023-04-26T04:07:32.238Z,1007.9
2023-04-26T04:08:32.247Z,1008.0
2023-04-26T04:09:32.257Z,1008.0
2023-04-26T04:10:32.302Z,1008.0
2023-04-26T04:11:32.280Z,1008.0
2023-04-26T04:12:32.279Z,1008.0
2023-04-26T04:13:32.303Z,1008.0
2023-04-26T04:14:32.363Z,1008.2
2023-04-26T04:15:32.364Z,1008.2
2023-04-26T04:16:32.403Z,1008.1
2023-04-26T04:17:32.391Z,1008.2
2023-04-26T04:18:32.348Z,1008.3
2023-04-26T04:19:32.371Z,1008.2
2023-04-26T04:20:32.370Z,1008.2
2023-04-26T04:21:32.369Z,1008.1
2023-04-26T04:22:32.386Z,1008.2
2023-04-26T04:23:32.386Z,1008.2
2023-04-26T04:24:34.600Z,1008.2
2023-04-26T04:25:32.423Z,1008.2
2023-04-26T04:26:32.434Z,1008.2
2023-04-26T04:27:32.435Z,1008.2
2023-04-26T04:28:32.459Z,1008.3
2023-04-26T04:29:32.459Z,1008.2
2023-04-26T04:30:32.492Z,1008.2
2023-04-26T04:31:32.554Z,1008.3
2023-04-26T04:32:32.602Z,1008.2
2023-04-26T04:33:32.540Z,1008.3
2023-04-26T04:34:32.534Z,1008.3
2023-04-26T04:35:32.538Z,1008.2
2023-04-26T04:36:32.660Z,1008.2
2023-04-26T04:37:32.557Z,1008.2
2023-04-26T04:38:32.587Z,1008.2
2023-04-26T04:39:32.586Z,1008.2
2023-04-26T04:40:32.602Z,1008.2
2023-04-26T04:41:32.603Z,1008.2
2023-04-26T04:42:32.690Z,1008.2
2023-04-26T04:43:32.632Z,1008.2
2023-04-26T04:44:32.641Z,1008.2
2023-04-26T04:45:32.667Z,1008.2
2023-04-26T04:46:32.718Z,1008.2
2023-04-26T04:47:32.747Z,1008.1
2023-04-26T04:48:32.693Z,1008.2
2023-04-26T04:49:32.689Z,1008.2
2023-04-26T04:50:32.716Z,1008.3
2023-04-26T04:51:32.709Z,1008.3
2023-04-26T04:52:32.719Z,1008.3
2023-04-26T04:53:32.728Z,1008.4
2023-04-26T04:54:32.756Z,1008.4
2023-04-26T04:55:32.753Z,1008.3
2023-04-26T04:56:32.759Z,1008.4
2023-04-26T04:57:32.791Z,1008.4
2023-04-26T04:58:32.784Z,1008.4
2023-04-26T04:59:32.798Z,1008.4
2023-04-26T05:00:32.827Z,1008.4
2023-04-26T05:01:32.877Z,1008.4
2023-04-26T05:02:33.009Z,1008.4
2023-04-26T05:03:33.208Z,1008.3
2023-04-26T05:04:33.148Z,1008.3
2023-04-26T05:05:32.882Z,1008.3
2023-04-26T05:06:32.927Z,1008.2
2023-04-26T05:07:32.892Z,1008.2
2023-04-26T05:08:32.898Z,1008.2
2023-04-26T05:09:32.932Z,1008.2
2023-04-26T05:10:32.925Z,1008.2
2023-04-26T05:11:32.933Z,1008.2
2023-04-26T05:12:32.949Z,1008.1
2023-04-26T05:13:32.953Z,1008.1
2023-04-26T05:14:32.974Z,1008.2
2023-04-26T05:15:32.989Z,1008.2
2023-04-26T05:16:33.031Z,1008.1
2023-04-26T05:17:33.054Z,1008.1
2023-04-26T05:18:33.014Z,1008.1
2023-04-26T05:19:33.026Z,1008.2
2023-04-26T05:20:33.137Z,1008.1
2023-04-26T05:21:33.068Z,1008.1
2023-04-26T05:22:33.054Z,1008.2
2023-04-26T05:23:33.061Z,1008.1
2023-04-26T05:24:33.087Z,1008.2
2023-04-26T05:25:33.090Z,1008.2
2023-04-26T05:26:33.100Z,1008.2
2023-04-26T05:27:33.116Z,1008.2
2023-04-26T05:28:33.122Z,1008.3
2023-04-26T05:29:33.164Z,1008.2
2023-04-26T05:30:33.140Z,1008.2
2023-04-26T05:31:33.245Z,1008.1
2023-04-26T05:32:33.293Z,1008.1
2023-04-26T05:33:33.189Z,1008.2
2023-04-26T05:34:33.203Z,1008.2
2023-04-26T05:35:33.210Z,1008.3
2023-04-26T05:36:33.213Z,1008.2
2023-04-26T05:37:33.238Z,1008.2
2023-04-26T05:38:33.255Z,1008.3
2023-04-26T05:39:33.260Z,1008.2
2023-04-26T05:40:33.280Z,1008.3
2023-04-26T05:41:33.278Z,1008.2
2023-04-26T05:42:33.308Z,1008.3
2023-04-26T05:43:33.304Z,1008.3
2023-04-26T05:44:33.314Z,1008.3
2023-04-26T05:45:33.523Z,1008.3
2023-04-26T05:46:33.328Z,1008.2
2023-04-26T05:47:33.395Z,1008.3
2023-04-26T05:48:33.356Z,1008.4
2023-04-26T05:49:33.373Z,1008.4
2023-04-26T05:50:33.391Z,1008.3
2023-04-26T05:51:33.400Z,1008.4
2023-04-26T05:52:33.388Z,1008.3
2023-04-26T05:53:33.393Z,1008.4
2023-04-26T05:54:33.430Z,1008.4
2023-04-26T05:55:33.426Z,1008.4
2023-04-26T05:56:33.424Z,1008.5
2023-04-26T05:57:33.689Z,1008.5
2023-04-26T05:58:33.455Z,1008.5
2023-04-26T05:59:33.470Z,1008.5
2023-04-26T06:00:33.488Z,1008.4
2023-04-26T06:01:33.495Z,1008.5
2023-04-26T06:02:33.968Z,1008.4
2023-04-26T06:03:34.181Z,1008.4
2023-04-26T06:04:33.792Z,1008.4
2023-04-26T06:05:33.578Z,1008.4
2023-04-26T06:06:33.547Z,1008.4
2023-04-26T06:07:33.557Z,1008.4
2023-04-26T06:08:33.571Z,1008.4
2023-04-26T06:09:33.559Z,1008.4
2023-04-26T06:10:33.588Z,1008.5
2023-04-26T06:11:33.598Z,1008.4
2023-04-26T06:12:33.600Z,1008.4
2023-04-26T06:13:33.618Z,1008.5
2023-04-26T06:14:33.634Z,1008.4
2023-04-26T06:15:33.637Z,1008.5
2023-04-26T06:16:33.716Z,1008.4
2023-04-26T06:17:33.721Z,1008.5
2023-04-26T06:18:33.678Z,1008.4
2023-04-26T06:19:33.683Z,1008.5
2023-04-26T06:20:33.709Z,1008.6
2023-04-26T06:21:33.701Z,1008.5
2023-04-26T06:22:33.697Z,1008.5
2023-04-26T06:23:33.714Z,1008.5
2023-04-26T06:24:33.736Z,1008.5
2023-04-26T06:25:33.735Z,1008.5
2023-04-26T06:26:33.743Z,1008.4
2023-04-26T06:27:33.752Z,1008.5
2023-04-26T06:28:33.764Z,1008.4
2023-04-26T06:29:33.800Z,1008.5
2023-04-26T06:30:33.790Z,1008.5
2023-04-26T06:31:33.850Z,1008.5
2023-04-26T06:32:33.900Z,1008.5
2023-04-26T06:33:33.876Z,1008.4
2023-04-26T06:34:33.911Z,1008.5
2023-04-26T06:35:33.866Z,1008.4
2023-04-26T06:36:33.873Z,1008.5
2023-04-26T06:37:33.875Z,1008.4
2023-04-26T06:38:33.902Z,1008.5
2023-04-26T06:39:33.887Z,1008.4
2023-04-26T06:40:33.919Z,1008.4
2023-04-26T06:41:33.902Z,1008.5
2023-04-26T06:42:33.931Z,1008.5
2023-04-26T06:43:33.932Z,1008.5
2023-04-26T06:44:33.936Z,1008.5
2023-04-26T06:45:33.953Z,1008.5
2023-04-26T06:46:34.017Z,1008.5
2023-04-26T06:47:34.066Z,1008.5
2023-04-26T06:48:33.995Z,1008.6
2023-04-26T06:49:33.996Z,1008.6
2023-04-26T06:50:33.996Z,1008.5
2023-04-26T06:51:34.024Z,1008.5
2023-04-26T06:52:34.031Z,1008.5
2023-04-26T06:53:34.030Z,1008.5
2023-04-26T06:54:42.886Z,1008.5
2023-04-26T06:55:34.434Z,1008.5
2023-04-26T06:56:34.060Z,1008.5
2023-04-26T06:57:34.081Z,1008.4
2023-04-26T06:58:34.091Z,1008.5
2023-04-26T06:59:34.092Z,1008.4
2023-04-26T07:00:34.105Z,1008.5
2023-04-26T07:01:34.410Z,1008.5
2023-04-26T07:02:34.430Z,1008.5
2023-04-26T07:03:34.472Z,1008.4
2023-04-26T07:04:34.718Z,1008.4
2023-04-26T07:05:34.187Z,1008.4
2023-04-26T07:06:34.829Z,1008.6
2023-04-26T07:07:34.167Z,1008.5
2023-04-26T07:08:34.199Z,1008.5
2023-04-26T07:09:34.411Z,1008.5
2023-04-26T07:10:34.544Z,1008.5
2023-04-26T07:11:34.222Z,1008.4
2023-04-26T07:12:34.262Z,1008.5
2023-04-26T07:13:34.434Z,1008.5
2023-04-26T07:14:34.249Z,1008.5
2023-04-26T07:15:34.268Z,1008.5
2023-04-26T07:16:34.390Z,1008.5
2023-04-26T07:17:34.405Z,1008.5
2023-04-26T07:18:34.304Z,1008.5
2023-04-26T07:19:34.351Z,1008.5
2023-04-26T07:20:34.345Z,1008.5
2023-04-26T07:21:34.347Z,1008.5
2023-04-26T07:22:34.362Z,1008.6
2023-04-26T07:23:34.370Z,1008.5
2023-04-26T07:24:34.371Z,1008.6
2023-04-26T07:25:34.397Z,1008.5
2023-04-26T07:26:34.417Z,1008.5
2023-04-26T07:27:34.426Z,1008.5
2023-04-26T07:28:34.424Z,1008.5
2023-04-26T07:29:34.425Z,1008.6
2023-04-26T07:30:34.448Z,1008.6
2023-04-26T07:31:34.455Z,1008.6
2023-04-26T07:32:34.659Z,1008.6
2023-04-26T07:33:34.856Z,1008.6
2023-04-26T07:34:34.493Z,1008.6
2023-04-26T07:35:34.488Z,1008.6
2023-04-26T07:36:34.536Z,1008.6
2023-04-26T07:37:34.557Z,1008.7
2023-04-26T07:38:34.565Z,1008.7
2023-04-26T07:39:34.537Z,1008.6
2023-04-26T07:40:34.554Z,1008.7
2023-04-26T07:41:34.567Z,1008.7
2023-04-26T07:42:34.568Z,1008.5
2023-04-26T07:43:34.593Z,1008.6
2023-04-26T07:44:34.606Z,1008.6
2023-04-26T07:45:34.671Z,1008.5
2023-04-26T07:46:34.626Z,1008.6
2023-04-26T07:47:34.689Z,1008.7
2023-04-26T07:48:34.646Z,1008.5
2023-04-26T07:49:34.647Z,1008.5
2023-04-26T07:50:34.655Z,1008.7
2023-04-26T07:51:34.673Z,1008.6
2023-04-26T07:52:34.696Z,1008.6
2023-04-26T07:53:34.690Z,1008.6
2023-04-26T07:54:34.724Z,1008.5
2023-04-26T07:55:34.702Z,1008.7
2023-04-26T07:56:34.722Z,1008.6
2023-04-26T07:57:34.737Z,1008.6
2023-04-26T07:58:34.751Z,1008.7
2023-04-26T07:59:34.773Z,1008.6
2023-04-26T08:00:34.802Z,1008.7
2023-04-26T08:01:34.792Z,1008.6
2023-04-26T08:02:45.580Z,1008.6
2023-04-26T08:03:35.451Z,1008.6
2023-04-26T08:04:35.577Z,1008.6
2023-04-26T08:05:35.425Z,1008.6
2023-04-26T08:06:34.866Z,1008.7
2023-04-26T08:07:34.867Z,1008.7
2023-04-26T08:08:34.881Z,1008.7
2023-04-26T08:09:34.895Z,1008.7
2023-04-26T08:10:34.902Z,1008.8
2023-04-26T08:11:35.170Z,1008.7
2023-04-26T08:12:34.923Z,1008.8
2023-04-26T08:13:34.949Z,1008.9
2023-04-26T08:14:34.941Z,1008.9
2023-04-26T08:15:34.942Z,1008.9
2023-04-26T08:16:35.033Z,1008.9
2023-04-26T08:17:35.115Z,1009.0
2023-04-26T08:18:34.976Z,1009.0
2023-04-26T08:19:34.987Z,1009.0
2023-04-26T08:20:34.990Z,1009.0
2023-04-26T08:21:35.013Z,1009.0
2023-04-26T08:22:35.043Z,1009.0
2023-04-26T08:23:35.016Z,1008.9
2023-04-26T08:24:35.061Z,1009.0
2023-04-26T08:25:35.079Z,1009.0
2023-04-26T08:26:35.082Z,1009.0
2023-04-26T08:27:35.072Z,1008.9
2023-04-26T08:28:35.089Z,1009.1
2023-04-26T08:29:35.113Z,1008.9
2023-04-26T08:30:35.210Z,1009.0
2023-04-26T08:31:35.293Z,1009.0
2023-04-26T08:32:35.198Z,1009.0
2023-04-26T08:33:35.169Z,1009.0
2023-04-26T08:34:35.201Z,1009.0
2023-04-26T08:35:35.217Z,1009.0
2023-04-26T08:36:35.189Z,1008.9
2023-04-26T08:37:35.205Z,1009.0
2023-04-26T08:38:35.243Z,1008.9
2023-04-26T08:39:35.239Z,1009.0
2023-04-26T08:40:35.242Z,1009.0
2023-04-26T08:41:35.247Z,1008.9
2023-04-26T08:42:38.029Z,1009.0
2023-04-26T08:43:35.260Z,1009.0
2023-04-26T08:44:35.273Z,1008.9
2023-04-26T08:45:35.350Z,1009.0
2023-04-26T08:46:35.336Z,1009.0
2023-04-26T08:47:35.375Z,1008.9
2023-04-26T08:48:35.330Z,1008.8
2023-04-26T08:49:35.333Z,1009.0
2023-04-26T08:50:35.358Z,1008.9
2023-04-26T08:51:35.384Z,1008.9
2023-04-26T08:52:35.375Z,1008.9
2023-04-26T08:53:35.396Z,1008.9
2023-04-26T08:54:35.414Z,1009.0
2023-04-26T08:55:35.416Z,1008.9
2023-04-26T08:56:35.434Z,1008.9
2023-04-26T08:57:35.440Z,1009.0
2023-04-26T08:58:35.492Z,1008.9
2023-04-26T08:59:35.480Z,1009.0
2023-04-26T09:00:35.513Z,1009.0
2023-04-26T09:01:35.573Z,1008.9
2023-04-26T09:02:35.788Z,1008.9
2023-04-26T09:03:35.766Z,1008.8
2023-04-26T09:04:35.943Z,1008.9
2023-04-26T09:05:35.560Z,1008.8
2023-04-26T09:06:35.584Z,1008.9
2023-04-26T09:07:35.585Z,1008.9
2023-04-26T09:08:35.624Z,1008.9
2023-04-26T09:09:35.607Z,1008.9
2023-04-26T09:10:35.630Z,1008.8
2023-04-26T09:11:35.641Z,1008.9
2023-04-26T09:12:35.740Z,1008.8
2023-04-26T09:13:35.676Z,1008.9
2023-04-26T09:14:35.710Z,1008.9
2023-04-26T09:15:35.774Z,1008.8
2023-04-26T09:16:35.886Z,1008.9
2023-04-26T09:17:35.758Z,1008.9
2023-04-26T09:18:35.723Z,1008.9
2023-04-26T09:19:35.714Z,1009.0
2023-04-26T09:20:35.731Z,1009.1
2023-04-26T09:21:35.783Z,1009.0
2023-04-26T09:22:35.750Z,1009.1
2023-04-26T09:23:35.867Z,1009.2
2023-04-26T09:24:35.809Z,1009.2
2023-04-26T09:25:35.797Z,1009.3
2023-04-26T09:26:35.806Z,1009.5
2023-04-26T09:27:35.823Z,1009.3
2023-04-26T09:28:35.822Z,1009.2
2023-04-26T09:29:35.824Z,1009.3
2023-04-26T09:30:35.848Z,1009.2
2023-04-26T09:31:36.003Z,1009.2
2023-04-26T09:32:35.879Z,1009.2
2023-04-26T09:33:35.879Z,1009.2
2023-04-26T09:34:35.896Z,1009.3
2023-04-26T09:35:35.908Z,1009.2
2023-04-26T09:36:35.918Z,1009.3
2023-04-26T09:37:54.607Z,1009.3
2023-04-26T09:38:35.932Z,1009.3
2023-04-26T09:39:35.950Z,1009.4
2023-04-26T09:40:35.959Z,1009.2
2023-04-26T09:41:35.965Z,1009.1
2023-04-26T09:42:36.005Z,1009.2
2023-04-26T09:43:36.016Z,1009.2
2023-04-26T09:44:36.001Z,1009.2
2023-04-26T09:45:36.018Z,1009.1
2023-04-26T09:46:36.118Z,1009.1
2023-04-26T09:47:36.145Z,1009.1
2023-04-26T09:48:36.090Z,1009.1
2023-04-26T09:49:36.071Z,1009.0
2023-04-26T09:50:36.116Z,1009.1
2023-04-26T09:51:36.103Z,1009.2
2023-04-26T09:52:36.124Z,1009.2
2023-04-26T09:53:36.133Z,1009.1
2023-04-26T09:54:36.151Z,1009.2
2023-04-26T09:55:36.263Z,1009.1
2023-04-26T09:56:36.173Z,1009.1
2023-04-26T09:57:36.165Z,1009.0
2023-04-26T09:58:36.188Z,1009.0
2023-04-26T09:59:36.188Z,1009.1
2023-04-26T10:00:36.312Z,1009.1
2023-04-26T10:01:36.308Z,1009.1
2023-04-26T10:02:36.345Z,1009.1
2023-04-26T10:03:36.839Z,1009.1
2023-04-26T10:04:36.285Z,1009.0
2023-04-26T10:05:36.255Z,1009.1
2023-04-26T10:06:36.274Z,1009.1
2023-04-26T10:07:36.291Z,1009.1
2023-04-26T10:08:36.300Z,1008.9
2023-04-26T10:09:36.305Z,1009.0
2023-04-26T10:10:36.327Z,1008.9
2023-04-26T10:11:36.357Z,1009.0
2023-04-26T10:12:36.361Z,1009.1
2023-04-26T10:13:36.421Z,1009.0
2023-04-26T10:14:36.404Z,1009.0
2023-04-26T10:15:36.377Z,1009.1
2023-04-26T10:16:36.494Z,1009.0
2023-04-26T10:17:36.463Z,1009.0
2023-04-26T10:18:36.424Z,1009.0
2023-04-26T10:19:36.462Z,1009.0
2023-04-26T10:20:36.436Z,1009.0
2023-04-26T10:21:36.448Z,1008.9
2023-04-26T10:22:36.470Z,1009.0
2023-04-26T10:23:36.459Z,1009.1
2023-04-26T10:24:36.471Z,1009.0
2023-04-26T10:25:36.476Z,1009.0
2023-04-26T10:26:36.475Z,1009.0
2023-04-26T10:27:36.516Z,1009.0
2023-04-26T10:28:36.515Z,1009.0
2023-04-26T10:29:36.532Z,1009.0
2023-04-26T10:30:36.523Z,1008.9
2023-04-26T10:31:36.601Z,1008.9
2023-04-26T10:32:36.603Z,1009.0
2023-04-26T10:33:36.568Z,1008.9
2023-04-26T10:34:36.577Z,1009.0
2023-04-26T10:35:36.594Z,1009.1
2023-04-26T10:36:36.629Z,1009.1
2023-04-26T10:37:36.609Z,1009.2
2023-04-26T10:38:36.633Z,1009.0
2023-04-26T10:39:36.653Z,1009.0
2023-04-26T10:40:36.646Z,1008.9
2023-04-26T10:41:36.686Z,1008.8
2023-04-26T10:42:36.692Z,1009.0
2023-04-26T10:43:36.711Z,1008.9
2023-04-26T10:44:36.708Z,1009.0
2023-04-26T10:45:36.890Z,1009.0
2023-04-26T10:46:37.184Z,1009.0
2023-04-26T10:47:36.820Z,1009.0
2023-04-26T10:48:36.756Z,1009.0
2023-04-26T10:49:36.763Z,1009.1
2023-04-26T10:50:36.785Z,1009.2
2023-04-26T10:51:36.788Z,1009.1
2023-04-26T10:52:36.825Z,1009.1
2023-04-26T10:53:36.822Z,1009.1
2023-04-26T10:54:36.843Z,1009.1
2023-04-26T10:55:36.847Z,1009.1
2023-04-26T10:56:36.853Z,1009.2
2023-04-26T10:57:36.885Z,1009.2
2023-04-26T10:58:36.901Z,1009.2
2023-04-26T10:59:54.182Z,1009.2
2023-04-26T11:00:36.910Z,1009.3
2023-04-26T11:01:36.969Z,1008.8
2023-04-26T11:02:37.213Z,1009.2
2023-04-26T11:03:37.529Z,1009.2
2023-04-26T11:04:37.051Z,1009.1
2023-04-26T11:05:36.992Z,1009.2
2023-04-26T11:06:37.005Z,1009.1
2023-04-26T11:07:37.025Z,1009.0
2023-04-26T11:08:37.118Z,1009.1
2023-04-26T11:09:37.187Z,1009.1
2023-04-26T11:10:37.056Z,1009.1
2023-04-26T11:11:37.060Z,1009.1
2023-04-26T11:12:37.067Z,1009.2
2023-04-26T11:13:37.078Z,1009.1
2023-04-26T11:14:37.105Z,1009.5
2023-04-26T11:15:37.161Z,1009.1
2023-04-26T11:16:37.423Z,1009.2
2023-04-26T11:17:37.252Z,1009.2
2023-04-26T11:18:37.135Z,1009.1
2023-04-26T11:19:37.153Z,1009.2
2023-04-26T11:20:37.214Z,1009.2
2023-04-26T11:21:37.180Z,1009.2
2023-04-26T11:22:37.198Z,1009.2
2023-04-26T11:23:37.200Z,1009.3
2023-04-26T11:24:37.222Z,1009.2
2023-04-26T11:25:37.242Z,1009.2
2023-04-26T11:26:37.263Z,1009.3
2023-04-26T11:27:37.293Z,1009.3
2023-04-26T11:28:37.272Z,1009.2
2023-04-26T11:29:37.306Z,1009.4
2023-04-26T11:30:37.314Z,1009.3
2023-04-26T11:31:37.410Z,1009.2
2023-04-26T11:32:37.456Z,1009.2
2023-04-26T11:33:37.345Z,1009.2
2023-04-26T11:34:37.365Z,1009.2
2023-04-26T11:35:37.369Z,1009.2
2023-04-26T11:36:37.388Z,1009.1
2023-04-26T11:37:37.405Z,1009.2
2023-04-26T11:38:37.430Z,1009.2
2023-04-26T11:39:37.446Z,1009.2
2023-04-26T11:40:37.472Z,1009.2
2023-04-26T11:41:37.486Z,1009.1
2023-04-26T11:42:37.469Z,1009.3
2023-04-26T11:43:37.548Z,1009.3
2023-04-26T11:44:37.534Z,1009.2
2023-04-26T11:45:37.507Z,1009.2
2023-04-26T11:46:37.599Z,1009.3
2023-04-26T11:47:37.546Z,1009.1
2023-04-26T11:48:37.581Z,1009.3
2023-04-26T11:49:37.591Z,1009.2
2023-04-26T11:50:37.600Z,1009.2
2023-04-26T11:51:37.573Z,1009.2
2023-04-26T11:52:37.625Z,1009.2
2023-04-26T11:53:37.808Z,1009.2
2023-04-26T11:54:38.123Z,1009.2
2023-04-26T11:55:37.635Z,1009.1
2023-04-26T11:56:37.626Z,1009.2
2023-04-26T11:57:37.655Z,1009.1
2023-04-26T11:58:37.655Z,1009.0
2023-04-26T11:59:37.689Z,1009.1
2023-04-26T12:00:37.685Z,1009.1
2023-04-26T12:01:37.720Z,1009.1
2023-04-26T12:02:37.901Z,1009.1
2023-04-26T12:03:38.469Z,1009.0
2023-04-26T12:04:38.168Z,1009.2
2023-04-26T12:05:37.827Z,1009.2
2023-04-26T12:06:37.736Z,1009.1
2023-04-26T12:07:37.752Z,1009.2
2023-04-26T12:08:37.756Z,1009.5
2023-04-26T12:09:37.874Z,1009.2
2023-04-26T12:10:37.775Z,1009.2
2023-04-26T12:11:37.824Z,1009.2
2023-04-26T12:12:37.828Z,1009.3
2023-04-26T12:13:37.834Z,1009.1
2023-04-26T12:14:37.858Z,1009.2
2023-04-26T12:15:37.891Z,1009.2
2023-04-26T12:16:38.117Z,1009.5
2023-04-26T12:17:37.982Z,1009.3
2023-04-26T12:18:37.906Z,1009.3
2023-04-26T12:19:37.916Z,1009.3
2023-04-26T12:20:37.998Z,1009.2
2023-04-26T12:21:37.965Z,1009.3
2023-04-26T12:22:37.946Z,1009.2
2023-04-26T12:23:38.005Z,1009.2
2023-04-26T12:24:38.009Z,1009.2
2023-04-26T12:25:37.977Z,1009.3
2023-04-26T12:26:38.008Z,1009.2
2023-04-26T12:27:38.024Z,1009.2
2023-04-26T12:28:38.144Z,1009.3
2023-04-26T12:29:38.031Z,1009.3
2023-04-26T12:30:38.027Z,1009.6
2023-04-26T12:31:38.188Z,1009.3
2023-04-26T12:32:38.134Z,1009.1
2023-04-26T12:33:38.131Z,1009.3
2023-04-26T12:34:38.109Z,1009.3
2023-04-26T12:35:38.099Z,1009.3
2023-04-26T12:36:38.116Z,1009.3
2023-04-26T12:37:38.123Z,1009.4
2023-04-26T12:38:38.144Z,1009.2
2023-04-26T12:39:38.158Z,1009.2
2023-04-26T12:40:38.188Z,1009.2
2023-04-26T12:41:38.166Z,1009.2
2023-04-26T12:42:38.205Z,1009.3
2023-04-26T12:43:38.202Z,1009.2
2023-04-26T12:44:38.213Z,1009.4
2023-04-26T12:45:38.226Z,1009.4