createdAt,value
2022-12-11T15:02:55.181Z,1.97
2022-12-11T15:05:41.119Z,2.09
2022-12-11T15:08:27.200Z,2.14
2022-12-11T15:11:12.734Z,2.04
2022-12-11T15:13:57.631Z,1.99
2022-12-11T15:16:42.633Z,1.99
2022-12-11T15:19:28.005Z,1.97
2022-12-11T15:22:13.082Z,2.21
2022-12-11T15:24:57.939Z,2.04
2022-12-11T15:27:43.020Z,1.87
2022-12-11T15:30:28.032Z,1.94
2022-12-11T15:33:13.412Z,1.94
2022-12-11T15:35:58.268Z,2.08
2022-12-11T15:38:43.219Z,1.98
2022-12-11T15:41:28.283Z,2.18
2022-12-11T15:44:13.894Z,1.84
2022-12-11T15:46:59.171Z,1.98
2022-12-11T15:49:43.988Z,2.02
2022-12-11T15:52:29.204Z,1.95
2022-12-11T15:55:14.731Z,1.86
2022-12-11T15:58:00.090Z,2.07
2022-12-11T16:00:45.541Z,2.00
2022-12-11T16:03:30.431Z,2.09
2022-12-11T16:06:15.367Z,2.10
2022-12-11T16:09:00.211Z,2.06
2022-12-11T16:11:45.270Z,2.01
2022-12-11T16:14:30.538Z,2.03
2022-12-11T16:17:15.769Z,2.05
2022-12-11T16:20:01.009Z,2.30
2022-12-11T16:22:46.327Z,2.28
2022-12-11T16:25:31.618Z,2.16
2022-12-11T16:28:16.951Z,2.20
2022-12-11T16:31:01.905Z,1.93
2022-12-11T16:33:47.206Z,2.14
2022-12-11T16:36:32.359Z,2.05
2022-12-11T16:39:17.915Z,1.97
2022-12-11T16:42:03.301Z,2.15
2022-12-11T16:44:48.660Z,2.19
2022-12-11T16:47:33.821Z,2.46
2022-12-11T16:50:18.738Z,2.73
2022-12-11T16:53:03.658Z,2.98
2022-12-11T16:55:48.713Z,3.13
2022-12-11T16:58:33.926Z,2.99
2022-12-11T17:01:19.184Z,3.00
2022-12-11T17:04:04.075Z,2.83
2022-12-11T17:06:48.841Z,2.69
2022-12-11T17:09:33.856Z,2.55
2022-12-11T17:12:18.772Z,2.44
2022-12-11T17:15:03.929Z,2.46
2022-12-11T17:17:49.328Z,2.69
2022-12-11T17:20:34.197Z,2.48
2022-12-11T17:23:19.191Z,2.29
2022-12-11T17:26:04.229Z,2.32
2022-12-11T17:28:49.786Z,2.48
2022-12-11T17:31:35.059Z,2.63
2022-12-11T17:34:20.347Z,2.30
2022-12-11T17:37:05.611Z,2.37
2022-12-11T17:39:50.589Z,2.48
2022-12-11T17:42:35.665Z,2.30
2022-12-11T17:45:20.538Z,2.49
2022-12-11T17:48:05.439Z,2.50
2022-12-11T17:50:50.551Z,2.33
2022-12-11T17:53:35.864Z,2.54
2022-12-11T17:56:20.844Z,2.26
2022-12-11T17:59:05.898Z,2.31
2022-12-11T18:01:51.028Z,2.48
2022-12-11T18:04:36.252Z,2.62
2022-12-11T18:07:21.754Z,2.55
2022-12-11T18:10:06.627Z,2.86
2022-12-11T18:12:51.798Z,3.01
2022-12-11T18:15:37.265Z,3.05
2022-12-11T18:18:22.500Z,3.07
2022-12-11T18:21:07.475Z,2.87
2022-12-11T18:23:52.335Z,2.94
2022-12-11T18:26:37.304Z,2.97
2022-12-11T18:29:22.418Z,2.93
2022-12-11T18:32:07.944Z,3.06
2022-12-11T18:34:53.302Z,2.97
2022-12-11T18:37:38.249Z,3.13
2022-12-11T18:40:23.054Z,3.12
2022-12-11T18:43:07.994Z,2.76
2022-12-11T18:45:52.955Z,3.27
2022-12-11T18:48:38.172Z,3.34
2022-12-11T18:51:23.755Z,3.06
2022-12-11T18:54:08.795Z,3.31
2022-12-11T18:56:54.562Z,3.07
2022-12-11T18:59:39.768Z,3.51
2022-12-11T19:02:25.061Z,3.37
2022-12-11T19:05:10.526Z,3.48
2022-12-11T19:07:56.556Z,3.39
2022-12-11T19:10:41.645Z,3.73
2022-12-11T19:13:26.964Z,3.53
2022-12-11T19:16:12.321Z,3.64
2022-12-11T19:18:58.013Z,3.67
2022-12-11T19:21:42.807Z,3.48
2022-12-11T19:24:28.002Z,3.19
2022-12-11T19:27:13.884Z,3.22
2022-12-11T19:29:59.509Z,3.27
2022-12-11T19:32:45.386Z,3.46
2022-12-11T19:35:30.204Z,3.30
2022-12-11T19:38:15.245Z,3.25
2022-12-11T19:41:00.584Z,3.43
2022-12-11T19:43:45.750Z,3.29
2022-12-11T19:46:31.326Z,3.10
2022-12-11T19:49:16.641Z,3.21
2022-12-11T19:52:02.001Z,3.09
2022-12-11T19:54:47.203Z,3.22
2022-12-11T19:57:32.670Z,3.13
2022-12-11T20:00:17.753Z,3.26
2022-12-11T20:03:03.203Z,3.31
2022-12-11T20:05:48.652Z,3.19
2022-12-11T20:08:49.493Z,3.51
2022-12-11T20:11:35.203Z,3.18
2022-12-11T20:14:20.601Z,3.39
2022-12-11T20:17:14.259Z,3.47
2022-12-11T20:19:59.825Z,3.27
2022-12-11T20:22:45.224Z,3.38
2022-12-11T20:25:30.059Z,3.17
2022-12-11T20:28:14.944Z,3.39
2022-12-11T20:30:59.988Z,3.14
2022-12-11T20:33:45.485Z,3.41
2022-12-11T20:36:30.421Z,3.30
2022-12-11T20:39:15.690Z,3.43
2022-12-11T20:42:02.195Z,3.41
2022-12-11T20:44:49.389Z,3.27
2022-12-11T20:47:34.916Z,3.41
2022-12-11T20:50:20.155Z,3.51
