createdAt,value
2022-09-24T00:01:30.717Z,101239.53
2022-09-24T00:04:01.647Z,101240.38
2022-09-24T00:06:30.732Z,101236.41
2022-09-24T00:08:58.086Z,101241.22
2022-09-24T00:11:27.222Z,101232.47
2022-09-24T00:13:55.927Z,101235.66
2022-09-24T00:16:25.827Z,101229.69
2022-09-24T00:18:53.693Z,101235.66
2022-09-24T00:21:26.515Z,101232.88
2022-09-24T00:23:57.053Z,101231.66
2022-09-24T00:26:43.405Z,101226.09
2022-09-24T00:29:12.473Z,101226.94
2022-09-24T00:31:39.361Z,101227.34
2022-09-24T00:34:06.883Z,101231.72
2022-09-24T00:36:34.118Z,101223.38
2022-09-24T00:39:01.255Z,101222.22
2022-09-24T00:41:32.202Z,101225.00
2022-09-24T00:43:59.575Z,101225.00
2022-09-24T00:46:32.738Z,101226.16
2022-09-24T00:49:19.025Z,101222.22
2022-09-24T00:51:51.390Z,101227.78
2022-09-24T00:54:24.469Z,101225.38
2022-09-24T00:56:53.328Z,101225.00
2022-09-24T00:59:23.559Z,101225.00
2022-09-24T01:01:53.043Z,101224.22
2022-09-24T01:04:21.331Z,101227.78
2022-09-24T01:06:49.505Z,101224.59
2022-09-24T01:09:19.070Z,101220.22
2022-09-24T01:12:02.402Z,101211.88
2022-09-24T01:14:50.165Z,101218.66
2022-09-24T01:17:35.969Z,101209.91
2022-09-24T01:20:25.057Z,101205.56
2022-09-24T01:23:07.743Z,101197.22
2022-09-24T01:25:58.638Z,101201.22
2022-09-24T01:28:52.822Z,101199.66
2022-09-24T01:31:34.472Z,101198.44
2022-09-24T01:34:06.012Z,101194.47
2022-09-24T01:36:36.769Z,101201.25
2022-09-24T01:39:07.008Z,101199.63
2022-09-24T01:41:35.369Z,101192.09
2022-09-24T01:44:07.904Z,101196.09
2022-09-24T01:46:38.861Z,101197.25
2022-09-24T01:49:07.296Z,101198.44
2022-09-24T01:51:50.989Z,101199.25
2022-09-24T01:54:35.713Z,101189.72
2022-09-24T01:57:15.856Z,101190.53
2022-09-24T02:00:09.843Z,101188.50
2022-09-24T02:02:45.887Z,101190.53
2022-09-24T02:05:36.470Z,101179.78
2022-09-24T02:08:09.061Z,101190.53
2022-09-24T02:10:46.529Z,101187.75
2022-09-24T02:13:15.778Z,101190.91
2022-09-24T02:15:48.488Z,101179.38
2022-09-24T02:18:18.533Z,101181.72
2022-09-24T02:20:47.405Z,101184.09
2022-09-24T02:23:17.016Z,101190.84
2022-09-24T02:25:58.095Z,101187.28
2022-09-24T02:28:26.284Z,101188.88
2022-09-24T02:31:15.821Z,101183.28
2022-09-24T02:34:05.694Z,101182.88
2022-09-24T02:36:33.383Z,101179.69
2022-09-24T02:39:00.463Z,101188.03
2022-09-24T02:41:30.184Z,101192.78
2022-09-24T02:43:57.710Z,101184.44
2022-09-24T02:46:24.588Z,101177.28
2022-09-24T02:48:51.458Z,101190.00
2022-09-24T02:51:18.326Z,101177.31
2022-09-24T02:53:45.351Z,101174.16
2022-09-24T02:56:12.193Z,101185.63
2022-09-24T02:58:39.299Z,101174.09
2022-09-24T03:01:06.276Z,101188.41
2022-09-24T03:03:33.322Z,101180.06
2022-09-24T03:06:00.567Z,101186.81
2022-09-24T03:08:27.971Z,101183.66
2022-09-24T03:10:56.228Z,101191.19
2022-09-24T03:13:23.319Z,101188.38
2022-09-24T03:15:50.438Z,101189.94
2022-09-24T03:18:17.368Z,101190.34
2022-09-24T03:20:44.563Z,101186.75
2022-09-24T03:23:11.371Z,101188.31
2022-09-24T03:25:38.219Z,101193.09
2022-09-24T03:28:05.320Z,101199.44
2022-09-24T03:30:50.573Z,101199.03
2022-09-24T03:33:17.517Z,101194.25
2022-09-24T03:35:44.256Z,101190.66
2022-09-24T03:38:11.000Z,101193.81
2022-09-24T03:40:37.853Z,101188.22
2022-09-24T03:43:04.613Z,101189.41
2022-09-24T03:45:31.941Z,101188.63
2022-09-24T03:47:58.663Z,101187.00
2022-09-24T03:50:25.954Z,101185.00
2022-09-24T03:52:52.723Z,101181.00
2022-09-24T03:55:19.635Z,101185.38
2022-09-24T03:57:46.491Z,101182.19
2022-09-24T04:00:13.734Z,101182.94
2022-09-24T04:02:41.202Z,101186.88
2022-09-24T04:05:08.667Z,101185.19
2022-09-24T04:07:35.546Z,101185.09
2022-09-24T04:10:02.350Z,101181.53
2022-09-24T04:12:29.683Z,101179.06
2022-09-24T04:14:56.517Z,101180.22
2022-09-24T04:17:23.495Z,101190.50
2022-09-24T04:19:51.068Z,101189.66
2022-09-24T04:22:17.839Z,101184.47
2022-09-24T04:24:45.192Z,101193.94
2022-09-24T04:27:11.915Z,101189.09
2022-09-24T04:29:38.775Z,101199.75
2022-09-24T04:32:05.678Z,101191.75
2022-09-24T04:34:33.349Z,101198.03
2022-09-24T04:37:00.144Z,101189.28
2022-09-24T04:39:28.024Z,101185.28
2022-09-24T04:41:54.935Z,101187.22
2022-09-24T04:44:22.764Z,101192.34
2022-09-24T04:46:51.427Z,101193.09
2022-09-24T04:49:18.227Z,101190.72
2022-09-24T04:51:45.072Z,101198.66
2022-09-24T04:54:12.231Z,101191.50
2022-09-24T04:56:38.997Z,101197.06
2022-09-24T04:59:05.893Z,101194.66
2022-09-24T05:01:32.939Z,101199.38
2022-09-24T05:03:59.803Z,101198.16
2022-09-24T05:06:26.609Z,101203.34
2022-09-24T05:08:53.659Z,101200.22
2022-09-24T05:11:20.439Z,101206.97
2022-09-24T05:13:47.290Z,101209.41
2022-09-24T05:16:14.573Z,101207.44
2022-09-24T05:18:41.641Z,101205.94
2022-09-24T05:21:08.450Z,101212.34
2022-09-24T05:23:35.305Z,101219.09
2022-09-24T05:26:20.742Z,101214.09
2022-09-24T05:28:47.648Z,101215.75
2022-09-24T05:31:14.516Z,101216.66
2022-09-24T05:33:41.372Z,101218.69
2022-09-24T05:36:08.515Z,101213.56
2022-09-24T05:38:36.563Z,101217.16
2022-09-24T05:41:05.721Z,101221.59
2022-09-24T05:43:32.617Z,101223.22
2022-09-24T05:45:59.419Z,101220.06
2022-09-24T05:48:26.308Z,101213.34
2022-09-24T05:50:55.567Z,101215.31
2022-09-24T05:53:25.091Z,101223.66
2022-09-24T05:55:51.933Z,101227.22
2022-09-24T05:58:18.814Z,101220.91
2022-09-24T06:00:45.996Z,101214.59
2022-09-24T06:03:15.168Z,101228.50
2022-09-24T06:05:50.494Z,101227.75
2022-09-24T06:08:18.462Z,101238.50
2022-09-24T06:10:46.513Z,101230.59
2022-09-24T06:13:17.643Z,101236.16
2022-09-24T06:15:45.403Z,101234.22
2022-09-24T06:18:12.433Z,101234.59
2022-09-24T06:20:40.192Z,101238.19
2022-09-24T06:23:07.878Z,101239.78
2022-09-24T06:25:34.797Z,101244.16
2022-09-24T06:28:03.888Z,101251.31
2022-09-24T06:30:34.818Z,101253.31
2022-09-24T06:33:06.608Z,101250.63
2022-09-24T06:35:37.616Z,101253.06
2022-09-24T06:38:05.417Z,101259.06
2022-09-24T06:40:37.095Z,101256.72
2022-09-24T06:43:05.684Z,101261.16
2022-09-24T06:45:32.763Z,101271.50
2022-09-24T06:48:03.000Z,101269.19
2022-09-24T06:50:31.983Z,101278.34
2022-09-24T06:52:59.090Z,101276.38
2022-09-24T06:55:27.236Z,101279.59
2022-09-24T06:58:15.144Z,101275.66
2022-09-24T07:00:43.239Z,101284.00
2022-09-24T07:03:16.743Z,101281.69
2022-09-24T07:05:44.044Z,101286.44
2022-09-24T07:08:11.688Z,101280.47
2022-09-24T07:10:42.794Z,101284.16
2022-09-24T07:13:09.710Z,101281.06
2022-09-24T07:15:36.548Z,101284.19
2022-09-24T07:18:03.674Z,101278.63
2022-09-24T07:20:30.745Z,101289.38
2022-09-24T07:22:57.608Z,101287.81
2022-09-24T07:25:24.713Z,101287.84
2022-09-24T07:27:51.676Z,101285.84
2022-09-24T07:30:18.606Z,101293.09
2022-09-24T07:32:45.578Z,101292.31
2022-09-24T07:35:12.333Z,101293.50
2022-09-24T07:37:39.676Z,101303.09
2022-09-24T07:40:07.147Z,101305.50
2022-09-24T07:42:34.405Z,101297.50
2022-09-24T07:45:01.663Z,101304.34
2022-09-24T07:47:28.618Z,101301.53
2022-09-24T07:49:55.338Z,101311.09
2022-09-24T07:52:22.224Z,101311.47
2022-09-24T07:54:49.723Z,101307.56
2022-09-24T07:57:16.516Z,101308.78
2022-09-24T07:59:44.856Z,101308.81
2022-09-24T08:02:17.317Z,101310.78
2022-09-24T08:04:45.249Z,101318.41
2022-09-24T08:07:13.206Z,101316.84
2022-09-24T08:09:40.283Z,101316.78
2022-09-24T08:12:08.437Z,101315.97
2022-09-24T08:14:35.183Z,101313.19
2022-09-24T08:17:02.850Z,101327.50
2022-09-24T08:19:31.732Z,101322.72
2022-09-24T08:21:58.812Z,101332.66
2022-09-24T08:24:26.024Z,101327.84
2022-09-24T08:26:52.962Z,101331.44
2022-09-24T08:29:19.757Z,101327.41
2022-09-24T08:31:47.583Z,101340.94
2022-09-24T08:34:14.662Z,101341.28
2022-09-24T08:36:43.099Z,101335.66
2022-09-24T08:39:10.597Z,101333.63
2022-09-24T08:41:47.932Z,101339.66
2022-09-24T08:44:47.822Z,101332.53
2022-09-24T08:47:39.932Z,101347.31
2022-09-24T08:50:11.757Z,101352.59
2022-09-24T08:52:50.884Z,101352.31
2022-09-24T08:55:27.787Z,101368.69
2022-09-24T08:58:08.735Z,101359.88
2022-09-24T09:00:41.798Z,101360.78
2022-09-24T09:03:37.276Z,101365.59
2022-09-24T09:06:09.583Z,101361.59
2022-09-24T09:09:07.627Z,101360.03
2022-09-24T09:11:39.166Z,101366.38
2022-09-24T09:14:18.613Z,101365.59
2022-09-24T09:17:02.366Z,101357.63
2022-09-24T09:19:34.194Z,101366.78
2022-09-24T09:22:08.366Z,101379.94
2022-09-24T09:24:52.779Z,101375.91
2022-09-24T09:27:20.967Z,101374.69
2022-09-24T09:29:57.121Z,101385.44
2022-09-24T09:32:32.981Z,101380.69
2022-09-24T09:35:03.030Z,101379.13
2022-09-24T09:37:37.561Z,101394.28
2022-09-24T09:40:31.559Z,101384.66
2022-09-24T09:43:02.978Z,101397.00
2022-09-24T09:45:42.001Z,101391.44
2022-09-24T09:48:14.130Z,101393.84
2022-09-24T09:50:48.179Z,101386.28
2022-09-24T09:53:23.190Z,101393.50
2022-09-24T09:55:56.171Z,101399.47
2022-09-24T09:58:26.302Z,101399.47
2022-09-24T10:01:03.316Z,101391.84
2022-09-24T10:03:33.842Z,101394.63
2022-09-24T10:06:04.962Z,101389.44
2022-09-24T10:08:32.400Z,101393.47
2022-09-24T10:11:01.001Z,101388.28
2022-09-24T10:13:28.734Z,101395.50
2022-09-24T10:15:58.538Z,101404.25
2022-09-24T10:18:43.742Z,101398.22
2022-09-24T10:21:13.552Z,101402.22
2022-09-24T10:23:44.323Z,101407.41
2022-09-24T10:26:11.464Z,101407.75
2022-09-24T10:29:05.125Z,101399.78
2022-09-24T10:31:37.354Z,101403.31
2022-09-24T10:34:18.449Z,101404.47
2022-09-24T10:37:13.691Z,101403.75
2022-09-24T10:39:40.993Z,101413.38
2022-09-24T10:42:25.055Z,101412.19
2022-09-24T10:44:53.720Z,101415.41
2022-09-24T10:47:49.642Z,101411.88
2022-09-24T10:50:28.781Z,101427.00
2022-09-24T10:53:14.813Z,101419.47
2022-09-24T10:56:02.469Z,101426.25
2022-09-24T10:58:56.118Z,101423.03
2022-09-24T11:01:33.303Z,101419.88
2022-09-24T11:04:08.788Z,101430.66
2022-09-24T11:07:09.624Z,101425.47
2022-09-24T11:09:58.994Z,101435.47
2022-09-24T11:12:36.890Z,101423.91
2022-09-24T11:15:34.534Z,101431.88
2022-09-24T11:18:40.418Z,101440.63
2022-09-24T11:21:35.865Z,101439.06
2022-09-24T11:24:19.332Z,101441.06
2022-09-24T11:26:48.911Z,101437.44
2022-09-24T11:29:37.215Z,101440.19
2022-09-24T11:32:15.713Z,101441.41
2022-09-24T11:35:21.667Z,101440.19
2022-09-24T11:38:06.547Z,101432.63
2022-09-24T11:40:52.697Z,101441.78
2022-09-24T11:43:33.322Z,101445.78
2022-09-24T11:46:24.592Z,101443.00
2022-09-24T11:48:54.323Z,101437.03
2022-09-24T11:52:03.078Z,101433.84
2022-09-24T11:54:42.019Z,101439.44
2022-09-24T11:57:16.581Z,101453.78
2022-09-24T11:59:52.914Z,101435.44
2022-09-24T12:03:11.248Z,101443.06
2022-09-24T12:05:45.049Z,101445.03
2022-09-24T12:08:32.597Z,101448.25
2022-09-24T12:11:21.826Z,101445.81
2022-09-24T12:14:13.787Z,101440.59
2022-09-24T12:16:45.843Z,101444.97
2022-09-24T12:19:21.410Z,101446.97
2022-09-24T12:21:51.154Z,101444.19
2022-09-24T12:24:34.806Z,101447.38
2022-09-24T12:27:10.644Z,101446.59
2022-09-24T12:30:25.570Z,101453.03
2022-09-24T12:33:11.848Z,101452.63
2022-09-24T12:36:20.889Z,101451.44
2022-09-24T12:39:19.045Z,101448.63
2022-09-24T12:41:54.883Z,101456.22
2022-09-24T12:44:45.269Z,101464.56
2022-09-24T12:47:25.315Z,101453.41
2022-09-24T12:50:02.346Z,101455.41
2022-09-24T12:52:39.389Z,101454.63
2022-09-24T12:55:26.313Z,101455.75
2022-09-24T12:58:06.483Z,101464.13
2022-09-24T13:00:47.438Z,101467.34
2022-09-24T13:03:34.681Z,101466.97
2022-09-24T13:06:03.581Z,101457.34
2022-09-24T13:08:40.288Z,101456.56
2022-09-24T13:11:27.587Z,101460.16
2022-09-24T13:14:12.155Z,101468.19
2022-09-24T13:16:41.942Z,101459.00
2022-09-24T13:19:35.060Z,101457.03
2022-09-24T13:22:03.058Z,101461.41
2022-09-24T13:24:45.909Z,101463.41
2022-09-24T13:27:37.809Z,101461.72
2022-09-24T13:30:17.236Z,101463.28
2022-09-24T13:32:54.358Z,101465.28
2022-09-24T13:35:27.456Z,101472.94
2022-09-24T13:38:03.664Z,101466.22
2022-09-24T13:40:37.341Z,101470.19
2022-09-24T13:43:33.731Z,101467.41
2022-09-24T13:46:02.067Z,101468.97
2022-09-24T13:48:40.128Z,101474.09
2022-09-24T13:51:13.247Z,101470.56
2022-09-24T13:53:43.086Z,101468.19
2022-09-24T13:56:16.833Z,101464.19
2022-09-24T13:58:44.357Z,101465.78
2022-09-24T14:01:13.964Z,101476.97
2022-09-24T14:03:42.569Z,101471.75
2022-09-24T14:06:12.162Z,101470.50
2022-09-24T14:08:42.646Z,101471.66
2022-09-24T14:11:19.293Z,101474.81
2022-09-24T14:13:46.593Z,101463.22
2022-09-24T14:16:19.141Z,101468.41
2022-09-24T14:18:46.853Z,101483.47
2022-09-24T14:21:21.844Z,101473.81
2022-09-24T14:23:57.507Z,101475.56
2022-09-24T14:26:32.158Z,101474.88
2022-09-24T14:29:04.124Z,101474.91
2022-09-24T14:31:31.132Z,101461.78
2022-09-24T14:34:04.681Z,101469.31
2022-09-24T14:36:36.112Z,101479.63
2022-09-24T14:39:05.852Z,101486.06
2022-09-24T14:41:35.803Z,101479.28
2022-09-24T14:44:20.535Z,101483.66
2022-09-24T14:46:54.347Z,101491.63
2022-09-24T14:49:22.981Z,101484.06
2022-09-24T14:52:30.955Z,101494.38
2022-09-24T14:55:13.676Z,101480.34
2022-09-24T14:57:46.034Z,101495.56
2022-09-24T15:00:21.358Z,101485.16
2022-09-24T15:03:03.161Z,101485.91
2022-09-24T15:05:30.738Z,101487.13
2022-09-24T15:08:09.358Z,101475.66
2022-09-24T15:10:36.637Z,101483.69
2022-09-24T15:13:13.773Z,101479.69
2022-09-24T15:15:41.362Z,101487.63
2022-09-24T15:18:12.025Z,101492.03
2022-09-24T15:20:38.869Z,101488.91
2022-09-24T15:23:06.047Z,101482.06
2022-09-24T15:25:33.009Z,101495.94
2022-09-24T15:28:01.477Z,101486.28
2022-09-24T15:30:28.398Z,101483.84
2022-09-24T15:32:56.366Z,101484.69
2022-09-24T15:35:24.086Z,101484.69
2022-09-24T15:37:52.013Z,101490.63
2022-09-24T15:40:23.048Z,101495.00
2022-09-24T15:42:50.757Z,101498.19
2022-09-24T15:45:21.513Z,101506.56
2022-09-24T15:47:49.841Z,101497.69
2022-09-24T15:50:17.092Z,101495.28
2022-09-24T15:52:57.067Z,101510.78
2022-09-24T15:55:24.415Z,101495.50
2022-09-24T15:57:51.328Z,101489.91
2022-09-24T16:00:22.201Z,101493.47
2022-09-24T16:02:55.249Z,101504.13
2022-09-24T16:05:22.713Z,101496.94
2022-09-24T16:07:49.958Z,101499.28
2022-09-24T16:10:17.418Z,101490.06
2022-09-24T16:12:44.336Z,101502.75
2022-09-24T16:15:16.334Z,101501.91
2022-09-24T16:17:43.420Z,101499.50
2022-09-24T16:20:10.606Z,101500.25
2022-09-24T16:22:37.535Z,101494.66
2022-09-24T16:25:04.637Z,101500.25
2022-09-24T16:27:34.049Z,101496.22
2022-09-24T16:30:02.673Z,101505.78
2022-09-24T16:32:29.555Z,101502.50
2022-09-24T16:34:57.169Z,101504.78
2022-09-24T16:37:24.991Z,101514.22
2022-09-24T16:39:52.727Z,101508.97
2022-09-24T16:42:19.691Z,101512.50
2022-09-24T16:44:46.888Z,101512.50
2022-09-24T16:47:17.708Z,101514.97
2022-09-24T16:49:44.714Z,101526.81
2022-09-24T16:52:11.773Z,101516.34
2022-09-24T16:54:39.772Z,101514.28
2022-09-24T16:57:06.831Z,101522.88
2022-09-24T16:59:34.053Z,101523.16
2022-09-24T17:02:01.714Z,101524.25
2022-09-24T17:04:28.909Z,101522.25
2022-09-24T17:06:57.382Z,101530.94
2022-09-24T17:09:43.055Z,101527.75
2022-09-24T17:12:12.898Z,101529.25
2022-09-24T17:14:39.854Z,101522.66
2022-09-24T17:17:07.241Z,101526.94
2022-09-24T17:19:34.244Z,101528.88
2022-09-24T17:22:01.543Z,101534.69
2022-09-24T17:24:28.572Z,101529.47
2022-09-24T17:26:56.727Z,101527.38
2022-09-24T17:29:30.406Z,101534.41
2022-09-24T17:31:59.000Z,101537.47
2022-09-24T17:34:26.232Z,101544.13
2022-09-24T17:36:53.015Z,101534.88
2022-09-24T17:39:19.782Z,101544.69
2022-09-24T17:41:46.881Z,101550.56
2022-09-24T17:44:13.820Z,101546.56
2022-09-24T17:46:40.719Z,101555.16
2022-09-24T17:49:07.906Z,101557.03
2022-09-24T17:51:39.437Z,101554.53
2022-09-24T17:54:09.062Z,101552.06
2022-09-24T17:56:38.872Z,101550.09
2022-09-24T17:59:07.937Z,101559.97
2022-09-24T18:01:37.282Z,101557.88
2022-09-24T18:04:06.316Z,101554.94
2022-09-24T18:06:36.774Z,101564.69
2022-09-24T18:09:04.389Z,101569.00
2022-09-24T18:11:34.291Z,101572.91
2022-09-24T18:14:02.809Z,101567.19
2022-09-24T18:16:32.692Z,101563.19
2022-09-24T18:19:01.515Z,101572.31
2022-09-24T18:21:29.579Z,101582.53
2022-09-24T18:23:58.461Z,101581.63
2022-09-24T18:26:28.246Z,101581.59
2022-09-24T18:28:58.127Z,101588.66
2022-09-24T18:31:31.026Z,101586.59
2022-09-24T18:34:07.036Z,101588.06
2022-09-24T18:36:36.722Z,101584.75
2022-09-24T18:39:06.078Z,101594.09
2022-09-24T18:41:33.378Z,101598.03
2022-09-24T18:44:01.336Z,101580.16
2022-09-24T18:46:30.892Z,101586.00
2022-09-24T18:48:59.564Z,101589.41
2022-09-24T18:51:34.204Z,101587.72
2022-09-24T18:54:03.917Z,101581.63
2022-09-24T18:56:31.731Z,101586.22
2022-09-24T18:59:08.534Z,101594.34
2022-09-24T19:01:37.219Z,101589.38
2022-09-24T19:04:04.859Z,101587.16
2022-09-24T19:06:34.926Z,101590.88
2022-09-24T19:09:02.273Z,101593.28
2022-09-24T19:11:31.714Z,101592.72
2022-09-24T19:13:58.728Z,101594.53
2022-09-24T19:16:25.831Z,101592.97
2022-09-24T19:18:53.988Z,101592.78
2022-09-24T19:21:25.763Z,101592.94
2022-09-24T19:23:55.564Z,101597.50
2022-09-24T19:26:26.012Z,101593.00
2022-09-24T19:28:54.106Z,101597.28
2022-09-24T19:31:24.652Z,101598.91
2022-09-24T19:33:54.025Z,101600.97
2022-09-24T19:36:22.315Z,101596.69
2022-09-24T19:38:50.287Z,101601.41
2022-09-24T19:41:24.972Z,101603.25
2022-09-24T19:43:57.170Z,101596.38
2022-09-24T19:46:26.495Z,101597.09
2022-09-24T19:48:55.524Z,101598.53
2022-09-24T19:51:25.411Z,101594.03
2022-09-24T19:53:54.824Z,101597.38
2022-09-24T19:56:24.752Z,101598.78
2022-09-24T19:58:54.237Z,101596.41
2022-09-24T20:01:23.164Z,101595.38
2022-09-24T20:03:50.511Z,101593.88
2022-09-24T20:06:22.879Z,101593.31
2022-09-24T20:08:50.159Z,101597.16
2022-09-24T20:11:20.506Z,101593.69
2022-09-24T20:13:51.592Z,101594.28
2022-09-24T20:16:21.040Z,101584.97
2022-09-24T20:18:55.230Z,101590.38
2022-09-24T20:21:23.152Z,101589.91
2022-09-24T20:23:50.202Z,101590.94
2022-09-24T20:26:35.767Z,101596.34
2022-09-24T20:29:03.243Z,101592.09
2022-09-24T20:31:30.584Z,101590.50
2022-09-24T20:33:57.676Z,101594.03
2022-09-24T20:36:25.306Z,101595.78
2022-09-24T20:38:52.498Z,101598.19
2022-09-24T20:41:22.276Z,101591.75
2022-09-24T20:43:49.868Z,101601.56
2022-09-24T20:46:24.451Z,101600.25
2022-09-24T20:48:52.407Z,101589.81
2022-09-24T20:51:21.566Z,101591.19
2022-09-24T20:53:49.517Z,101592.66
2022-09-24T20:56:17.666Z,101593.34
2022-09-24T20:58:44.769Z,101595.66
2022-09-24T21:01:12.130Z,101594.06
2022-09-24T21:03:45.282Z,101599.56
2022-09-24T21:06:15.377Z,101596.34
2022-09-24T21:08:44.593Z,101606.59
2022-09-24T21:11:14.194Z,101601.88
2022-09-24T21:13:42.900Z,101593.16
2022-09-24T21:16:10.247Z,101601.75
2022-09-24T21:18:40.692Z,101593.72
2022-09-24T21:21:11.672Z,101604.41
2022-09-24T21:23:39.626Z,101608.53
2022-09-24T21:26:13.275Z,101601.63
2022-09-24T21:28:41.452Z,101602.81
2022-09-24T21:31:08.458Z,101605.44
2022-09-24T21:33:36.131Z,101605.31
2022-09-24T21:36:05.108Z,101607.63
2022-09-24T21:38:32.581Z,101613.84
2022-09-24T21:41:01.617Z,101604.97
2022-09-24T21:43:34.478Z,101606.47
2022-09-24T21:46:05.354Z,101611.50
2022-09-24T21:48:33.402Z,101611.50
2022-09-24T21:51:13.981Z,101609.91
2022-09-24T21:53:40.800Z,101619.09
2022-09-24T21:56:07.710Z,101611.50
2022-09-24T21:58:34.915Z,101606.66
2022-09-24T22:01:07.411Z,101604.47
2022-09-24T22:03:34.713Z,101601.81
2022-09-24T22:06:03.496Z,101598.91
2022-09-24T22:08:31.948Z,101599.28
2022-09-24T22:11:09.873Z,101596.84
2022-09-24T22:13:38.046Z,101598.81
2022-09-24T22:16:13.047Z,101595.25
2022-09-24T22:18:40.135Z,101604.34
2022-09-24T22:21:09.422Z,101599.72
2022-09-24T22:23:36.961Z,101599.72
2022-09-24T22:26:04.719Z,101597.66
2022-09-24T22:28:31.932Z,101594.31
2022-09-24T22:31:03.057Z,101588.22
2022-09-24T22:33:49.301Z,101594.84
2022-09-24T22:36:16.250Z,101587.41
2022-09-24T22:38:43.767Z,101581.75
2022-09-24T22:41:12.100Z,101580.84
2022-09-24T22:43:39.804Z,101581.97
2022-09-24T22:46:09.810Z,101586.91
2022-09-24T22:48:37.541Z,101583.22
2022-09-24T22:51:06.047Z,101596.41
2022-09-24T22:53:40.294Z,101592.38
2022-09-24T22:56:08.883Z,101597.88
2022-09-24T22:58:37.140Z,101593.84
2022-09-24T23:01:22.670Z,101588.22
2022-09-24T23:03:54.019Z,101591.66
2022-09-24T23:06:21.566Z,101586.94
2022-09-24T23:08:49.731Z,101590.03
2022-09-24T23:11:19.500Z,101582.56
2022-09-24T23:13:50.747Z,101593.28
2022-09-24T23:16:26.298Z,101586.38
2022-09-24T23:18:56.279Z,101591.78
2022-09-24T23:21:25.121Z,101587.53
2022-09-24T23:23:56.466Z,101590.41
2022-09-24T23:26:25.498Z,101586.84
2022-09-24T23:28:54.165Z,101590.06
2022-09-24T23:31:27.617Z,101590.06
2022-09-24T23:33:56.559Z,101591.19
2022-09-24T23:36:24.584Z,101588.44
2022-09-24T23:38:52.791Z,101588.44
2022-09-24T23:41:21.309Z,101590.28
2022-09-24T23:43:48.409Z,101587.03
2022-09-24T23:46:15.683Z,101592.09
2022-09-24T23:48:43.251Z,101593.44
2022-09-24T23:51:10.784Z,101596.19
2022-09-24T23:53:39.015Z,101600.81
2022-09-24T23:56:07.027Z,101596.66
2022-09-24T23:58:34.405Z,101603.63
