createdAt,value
2019-05-05T00:00:47.203Z,90.20
2019-05-05T00:03:35.517Z,90.20
2019-05-05T00:06:05.527Z,90.10
2019-05-05T00:08:35.202Z,90.00
2019-05-05T00:11:19.389Z,90.10
2019-05-05T00:13:57.233Z,90.20
2019-05-05T00:16:36.928Z,90.00
2019-05-05T00:19:06.155Z,90.10
2019-05-05T00:21:35.343Z,90.10
2019-05-05T00:24:04.711Z,89.60
2019-05-05T00:26:34.874Z,89.80
2019-05-05T00:29:06.233Z,87.80
2019-05-05T00:31:35.424Z,88.70
2019-05-05T00:34:05.128Z,88.50
2019-05-05T00:36:35.222Z,88.80
2019-05-05T00:39:05.045Z,89.70
2019-05-05T00:41:34.677Z,88.70
2019-05-05T00:44:04.725Z,88.50
2019-05-05T00:46:55.014Z,88.80
2019-05-05T00:49:25.105Z,88.10
2019-05-05T00:51:54.720Z,89.00
2019-05-05T00:54:24.471Z,88.90
2019-05-05T00:56:54.492Z,89.10
2019-05-05T00:59:25.489Z,89.40
2019-05-05T01:02:09.997Z,89.30
2019-05-05T01:05:04.391Z,88.40
2019-05-05T01:07:32.039Z,87.10
2019-05-05T01:10:01.227Z,87.40
2019-05-05T01:12:30.444Z,88.10
2019-05-05T01:14:59.648Z,87.90
2019-05-05T01:17:28.922Z,88.70
2019-05-05T01:20:03.355Z,89.30
2019-05-05T01:22:29.212Z,89.80
2019-05-05T01:24:58.479Z,90.00
2019-05-05T01:27:27.892Z,90.00
2019-05-05T01:29:57.168Z,90.00
2019-05-05T01:32:30.789Z,90.00
2019-05-05T01:35:00.044Z,90.10
2019-05-05T01:37:44.304Z,90.10
2019-05-05T01:40:25.694Z,90.30
2019-05-05T01:42:54.895Z,90.40
2019-05-05T01:45:24.278Z,90.50
2019-05-05T01:47:54.514Z,90.40
2019-05-05T01:50:24.813Z,90.30
2019-05-05T01:52:55.538Z,90.30
2019-05-05T01:55:27.905Z,90.00
2019-05-05T01:57:56.896Z,89.80
2019-05-05T02:00:26.131Z,90.00
2019-05-05T02:02:55.461Z,90.10
2019-05-05T02:05:24.713Z,88.70
2019-05-05T02:07:55.352Z,88.80
2019-05-05T02:10:25.392Z,88.80
2019-05-05T02:12:55.218Z,88.60
2019-05-05T02:15:25.099Z,88.50
2019-05-05T02:17:55.046Z,88.50
2019-05-05T02:20:41.634Z,88.00
2019-05-05T02:23:17.127Z,88.10
2019-05-05T02:25:45.647Z,88.40
2019-05-05T02:28:15.104Z,87.90
2019-05-05T02:30:55.078Z,87.80
2019-05-05T02:33:26.114Z,87.40
2019-05-05T02:35:55.826Z,87.10
2019-05-05T02:38:26.159Z,86.00
2019-05-05T02:40:55.711Z,86.00
2019-05-05T02:43:25.190Z,86.20
2019-05-05T02:46:19.087Z,85.60
2019-05-05T02:48:48.279Z,85.60
2019-05-05T02:51:17.587Z,85.60
2019-05-05T02:53:49.558Z,85.30
2019-05-05T02:56:23.740Z,84.70
2019-05-05T02:58:55.387Z,84.20
2019-05-05T03:01:46.747Z,83.40
2019-05-05T03:04:15.994Z,84.50
2019-05-05T03:06:47.916Z,85.40
2019-05-05T03:09:17.120Z,86.20
2019-05-05T03:11:47.221Z,86.70
2019-05-05T03:14:16.415Z,87.60
2019-05-05T03:16:45.600Z,88.60
2019-05-05T03:19:14.809Z,87.30
2019-05-05T03:21:44.239Z,88.30
2019-05-05T03:24:14.330Z,88.20
2019-05-05T03:26:44.347Z,89.00
2019-05-05T03:29:17.568Z,88.60
2019-05-05T03:31:47.590Z,86.90
2019-05-05T03:34:16.792Z,86.90
2019-05-05T03:36:45.994Z,86.60
2019-05-05T03:39:25.916Z,85.30
2019-05-05T03:42:18.033Z,86.30
2019-05-05T03:44:55.521Z,86.30
2019-05-05T03:47:25.160Z,86.30
2019-05-05T03:49:54.346Z,87.30
2019-05-05T03:52:26.499Z,87.10
2019-05-05T03:54:55.696Z,88.90
2019-05-05T03:57:24.877Z,89.90
2019-05-05T03:59:54.735Z,89.10
2019-05-05T04:02:49.005Z,86.20
2019-05-05T04:05:34.019Z,84.20
2019-05-05T04:08:03.941Z,84.20
2019-05-05T04:10:33.542Z,83.50
2019-05-05T04:13:04.630Z,83.00
2019-05-05T04:15:34.074Z,83.10
2019-05-05T04:18:20.285Z,83.40
2019-05-05T04:20:49.548Z,83.00
2019-05-05T04:23:20.587Z,83.60
2019-05-05T04:25:49.764Z,82.80
2019-05-05T04:28:18.999Z,82.60
2019-05-05T04:30:48.200Z,82.50
2019-05-05T04:33:17.403Z,82.40
2019-05-05T04:35:46.614Z,82.50
2019-05-05T04:38:15.816Z,82.40
2019-05-05T04:40:45.012Z,83.10
2019-05-05T04:43:14.484Z,82.20
2019-05-05T04:45:43.793Z,82.50
2019-05-05T04:48:27.261Z,83.30
2019-05-05T04:51:01.741Z,84.00
2019-05-05T04:53:36.517Z,83.30
2019-05-05T04:56:05.732Z,83.70
2019-05-05T04:58:34.919Z,83.70
2019-05-05T05:01:05.954Z,83.50
2019-05-05T05:03:54.278Z,83.70
2019-05-05T05:06:28.309Z,83.80
2019-05-05T05:08:57.516Z,82.90
2019-05-05T05:11:26.716Z,81.50
2019-05-05T05:13:55.916Z,82.20
2019-05-05T05:16:25.116Z,83.30
2019-05-05T05:18:54.325Z,84.20
2019-05-05T05:21:23.736Z,83.70
2019-05-05T05:23:53.596Z,82.40
2019-05-05T05:26:24.253Z,82.50
2019-05-05T05:28:53.954Z,80.70
2019-05-05T05:31:24.451Z,80.60
2019-05-05T05:33:54.911Z,80.60
2019-05-05T05:36:24.862Z,80.70
2019-05-05T05:38:56.676Z,80.40
2019-05-05T05:41:45.126Z,80.70
2019-05-05T05:44:36.234Z,80.30
2019-05-05T05:47:14.171Z,80.30
2019-05-05T05:50:01.280Z,80.90
2019-05-05T05:52:34.262Z,81.00
2019-05-05T05:55:04.075Z,81.70
2019-05-05T05:57:34.603Z,81.70
2019-05-05T06:00:04.474Z,81.30
2019-05-05T06:02:33.660Z,81.50
2019-05-05T06:05:04.340Z,81.80
2019-05-05T06:07:33.718Z,81.60
2019-05-05T06:10:03.709Z,80.60
2019-05-05T06:12:33.614Z,80.00
2019-05-05T06:15:03.889Z,80.70
2019-05-05T06:17:34.359Z,78.90
2019-05-05T06:20:04.193Z,79.70
2019-05-05T06:22:34.420Z,79.70
2019-05-05T06:25:06.460Z,82.00
2019-05-05T06:27:34.758Z,83.30
2019-05-05T06:30:04.535Z,85.90
2019-05-05T06:32:36.581Z,87.70
2019-05-05T06:35:05.776Z,87.50
2019-05-05T06:37:34.985Z,87.70
2019-05-05T06:40:06.128Z,87.40
2019-05-05T06:42:59.880Z,86.80
2019-05-05T06:45:34.427Z,85.90
2019-05-05T06:48:04.300Z,85.10
2019-05-05T06:50:34.482Z,84.50
2019-05-05T06:53:04.376Z,84.70
2019-05-05T06:55:34.127Z,84.70
2019-05-05T06:58:04.634Z,83.20
2019-05-05T07:00:34.654Z,83.10
2019-05-05T07:03:07.686Z,83.70
2019-05-05T07:05:35.008Z,82.50
2019-05-05T07:08:04.533Z,82.60
2019-05-05T07:10:34.052Z,83.30
2019-05-05T07:13:04.926Z,82.10
2019-05-05T07:15:34.364Z,82.50
2019-05-05T07:18:03.806Z,82.40
2019-05-05T07:20:34.659Z,82.80
2019-05-05T07:23:05.317Z,82.00
2019-05-05T07:25:42.837Z,81.20
2019-05-05T07:28:05.773Z,80.60
2019-05-05T07:30:35.045Z,80.00
2019-05-05T07:33:04.647Z,79.30
2019-05-05T07:35:53.383Z,75.30
2019-05-05T07:38:24.476Z,75.30
2019-05-05T07:40:54.548Z,73.30
2019-05-05T07:43:24.029Z,73.40
2019-05-05T07:45:54.019Z,73.90
2019-05-05T07:48:24.334Z,75.10
2019-05-05T07:51:01.572Z,74.20
2019-05-05T07:53:24.617Z,73.40
2019-05-05T07:55:54.243Z,72.50
2019-05-05T07:58:24.289Z,69.70
2019-05-05T08:00:54.165Z,69.50
2019-05-05T08:03:23.741Z,69.30
2019-05-05T08:05:54.514Z,68.70
2019-05-05T08:08:24.411Z,68.80
2019-05-05T08:10:54.244Z,70.90
2019-05-05T08:13:24.330Z,73.60
2019-05-05T08:15:59.844Z,74.50
2019-05-05T08:18:45.366Z,75.90
2019-05-05T08:21:14.681Z,77.40
2019-05-05T08:24:04.697Z,75.80
2019-05-05T08:26:49.480Z,74.60
2019-05-05T08:29:40.303Z,73.20
2019-05-05T08:32:23.711Z,73.90
2019-05-05T08:34:59.780Z,74.80
2019-05-05T08:37:24.824Z,72.50
2019-05-05T08:39:54.135Z,71.60
2019-05-05T08:42:24.635Z,73.10
2019-05-05T08:44:54.116Z,72.80
2019-05-05T08:47:24.585Z,72.70
2019-05-05T08:49:54.344Z,72.40
2019-05-05T08:52:23.879Z,70.90
2019-05-05T08:54:54.182Z,70.50
2019-05-05T08:57:23.742Z,68.70
2019-05-05T08:59:54.473Z,70.00
2019-05-05T09:02:46.713Z,68.70
2019-05-05T09:05:18.242Z,68.30
2019-05-05T09:07:47.475Z,69.10
2019-05-05T09:10:16.705Z,67.20
2019-05-05T09:12:45.920Z,67.10
2019-05-05T09:15:15.185Z,65.70
2019-05-05T09:17:44.388Z,66.00
2019-05-05T09:20:13.722Z,63.00
2019-05-05T09:22:44.606Z,63.70
2019-05-05T09:25:34.026Z,64.00
2019-05-05T09:28:08.712Z,62.10
2019-05-05T09:30:44.404Z,64.60
2019-05-05T09:33:14.319Z,66.20
2019-05-05T09:35:44.616Z,64.40
2019-05-05T09:38:14.743Z,66.50
2019-05-05T09:40:46.981Z,66.80
2019-05-05T09:43:16.204Z,67.80
2019-05-05T09:45:45.824Z,67.80
2019-05-05T09:48:15.037Z,69.50
2019-05-05T09:50:44.238Z,69.40
2019-05-05T09:53:14.532Z,69.00
2019-05-05T09:55:44.387Z,68.50
2019-05-05T09:58:15.500Z,67.10
2019-05-05T10:00:46.582Z,66.60
2019-05-05T10:03:15.981Z,67.50
2019-05-05T10:05:45.571Z,68.10
2019-05-05T10:08:14.836Z,68.00
2019-05-05T10:10:44.376Z,67.40
2019-05-05T10:13:14.901Z,66.50
2019-05-05T10:15:44.610Z,65.10
2019-05-05T10:18:14.248Z,59.60
2019-05-05T10:20:43.657Z,59.00
2019-05-05T10:23:14.250Z,60.00
2019-05-05T10:25:51.266Z,59.70
2019-05-05T10:28:20.537Z,60.40
2019-05-05T10:30:49.776Z,60.00
2019-05-05T10:33:19.006Z,59.40
2019-05-05T10:35:50.089Z,58.20
2019-05-05T10:38:19.290Z,59.10
2019-05-05T10:40:48.545Z,59.10
2019-05-05T10:43:17.794Z,57.30
2019-05-05T10:45:47.065Z,56.00
2019-05-05T10:48:16.268Z,54.90
2019-05-05T10:50:46.646Z,54.90
2019-05-05T10:53:15.837Z,54.90
2019-05-05T10:55:45.191Z,56.70
2019-05-05T10:58:14.441Z,56.20
2019-05-05T11:00:59.869Z,54.20
2019-05-05T11:03:29.221Z,53.50
2019-05-05T11:05:58.442Z,52.90
2019-05-05T11:08:30.569Z,55.00
2019-05-05T11:10:58.758Z,56.60
2019-05-05T11:13:27.964Z,56.40
2019-05-05T11:15:57.197Z,55.40
2019-05-05T11:18:26.495Z,55.80
2019-05-05T11:20:55.765Z,54.50
2019-05-05T11:23:25.140Z,55.50
2019-05-05T11:25:54.626Z,54.30
2019-05-05T11:28:24.073Z,55.60
2019-05-05T11:30:53.730Z,58.20
2019-05-05T11:33:40.869Z,57.00
2019-05-05T11:36:31.982Z,54.60
2019-05-05T11:39:01.282Z,56.60
2019-05-05T11:41:30.854Z,57.30
2019-05-05T11:44:00.161Z,56.20
2019-05-05T11:46:29.370Z,57.80
2019-05-05T11:48:58.566Z,60.10
2019-05-05T11:51:27.790Z,59.50
2019-05-05T11:53:57.008Z,59.00
2019-05-05T11:56:26.234Z,56.90
2019-05-05T11:58:55.461Z,58.50
2019-05-05T12:01:24.661Z,57.20
2019-05-05T12:03:54.965Z,58.70
2019-05-05T12:06:24.759Z,60.40
2019-05-05T12:08:54.083Z,60.60
2019-05-05T12:11:23.990Z,61.50
2019-05-05T12:13:54.572Z,61.20
2019-05-05T12:16:31.173Z,62.10
2019-05-05T12:19:02.464Z,63.40
2019-05-05T12:21:33.915Z,63.90
2019-05-05T12:24:10.684Z,62.80
2019-05-05T12:26:50.090Z,62.70
2019-05-05T12:29:25.846Z,63.20
2019-05-05T12:31:55.071Z,64.90
2019-05-05T12:34:24.293Z,67.10
2019-05-05T12:36:54.085Z,66.30
2019-05-05T12:39:23.386Z,65.60
2019-05-05T12:41:54.330Z,65.60
2019-05-05T12:44:31.220Z,64.50
2019-05-05T12:47:18.107Z,63.70
2019-05-05T12:49:47.373Z,63.40
2019-05-05T12:52:16.700Z,63.00
2019-05-05T12:54:45.910Z,64.60
2019-05-05T12:57:15.183Z,73.90
2019-05-05T12:59:44.500Z,73.90
2019-05-05T13:02:14.379Z,73.90
2019-05-05T13:04:43.701Z,74.20
2019-05-05T13:07:15.320Z,75.40
2019-05-05T13:09:44.586Z,75.00
2019-05-05T13:12:14.999Z,76.30
2019-05-05T13:14:44.382Z,75.40
2019-05-05T13:17:14.192Z,75.20
2019-05-05T13:19:50.597Z,75.30
2019-05-05T13:22:38.947Z,72.10
2019-05-05T13:25:25.892Z,73.40
2019-05-05T13:27:57.318Z,73.10
2019-05-05T13:30:26.481Z,71.60
2019-05-05T13:32:55.707Z,71.70
2019-05-05T13:35:24.943Z,68.60
2019-05-05T13:37:54.966Z,67.60
2019-05-05T13:40:24.387Z,67.40
2019-05-05T13:42:54.721Z,64.90
2019-05-05T13:45:35.888Z,63.90
2019-05-05T13:48:05.084Z,64.20
2019-05-05T13:50:56.688Z,63.30
2019-05-05T13:53:25.886Z,61.00
2019-05-05T13:56:08.601Z,62.70
2019-05-05T13:58:26.445Z,62.50
2019-05-05T14:00:55.641Z,62.00
2019-05-05T14:03:24.864Z,61.70
2019-05-05T14:05:54.162Z,63.20
2019-05-05T14:08:23.834Z,63.00
2019-05-05T14:10:53.987Z,64.50
2019-05-05T14:13:24.745Z,64.60
2019-05-05T14:15:54.556Z,64.40
2019-05-05T14:18:23.847Z,65.10
2019-05-05T14:20:53.320Z,65.60
2019-05-05T14:23:24.024Z,65.20
2019-05-05T14:25:54.454Z,64.30
2019-05-05T14:28:23.839Z,63.10
2019-05-05T14:31:14.120Z,62.70
2019-05-05T14:33:55.483Z,61.90
2019-05-05T14:36:46.825Z,60.30
2019-05-05T14:39:16.941Z,61.40
2019-05-05T14:41:46.138Z,61.70
2019-05-05T14:44:15.337Z,62.50
2019-05-05T14:46:47.281Z,61.90
2019-05-05T14:49:16.600Z,61.70
2019-05-05T14:51:45.889Z,61.20
2019-05-05T14:54:15.181Z,59.60
2019-05-05T14:56:44.408Z,62.90
2019-05-05T14:59:14.209Z,63.70
2019-05-05T15:01:44.745Z,64.20
2019-05-05T15:04:15.936Z,65.10
2019-05-05T15:06:56.876Z,65.40
2019-05-05T15:09:51.060Z,66.60
2019-05-05T15:12:26.876Z,67.20
2019-05-05T15:14:56.101Z,69.40
2019-05-05T15:17:25.279Z,69.80
2019-05-05T15:19:54.519Z,70.30
2019-05-05T15:22:24.050Z,71.60
2019-05-05T15:24:57.589Z,72.40
2019-05-05T15:27:26.841Z,70.50
2019-05-05T15:29:56.029Z,70.30
2019-05-05T15:32:25.232Z,69.50
2019-05-05T15:34:54.725Z,68.00
2019-05-05T15:37:24.056Z,65.30
2019-05-05T15:39:53.689Z,66.10
2019-05-05T15:42:41.049Z,66.40
2019-05-05T15:45:13.463Z,67.10
2019-05-05T15:47:43.539Z,67.00
2019-05-05T15:50:13.807Z,65.80
2019-05-05T15:52:44.080Z,65.90
2019-05-05T15:55:14.037Z,66.30
2019-05-05T15:57:44.233Z,66.80
2019-05-05T16:00:20.916Z,67.10
2019-05-05T16:02:50.129Z,66.60
2019-05-05T16:05:19.333Z,65.30
2019-05-05T16:07:48.533Z,65.40
2019-05-05T16:10:22.543Z,65.10
2019-05-05T16:12:51.084Z,65.70
2019-05-05T16:15:42.101Z,65.30
2019-05-05T16:18:29.068Z,66.00
2019-05-05T16:21:35.489Z,65.60
2019-05-05T16:24:09.377Z,66.00
2019-05-05T16:26:38.575Z,68.00
2019-05-05T16:29:08.942Z,69.70
2019-05-05T16:31:38.129Z,69.00
2019-05-05T16:34:07.332Z,69.00
2019-05-05T16:36:36.552Z,69.20
2019-05-05T16:39:06.396Z,69.40
2019-05-05T16:41:35.688Z,69.20
2019-05-05T16:44:05.060Z,68.70
2019-05-05T16:46:34.269Z,68.10
2019-05-05T16:49:03.611Z,68.30
2019-05-05T16:51:36.229Z,68.40
2019-05-05T16:54:09.702Z,68.70
2019-05-05T16:56:38.912Z,68.40
2019-05-05T16:59:08.096Z,68.50
2019-05-05T17:01:37.302Z,68.30
2019-05-05T17:04:11.310Z,68.20
2019-05-05T17:06:37.438Z,68.00
2019-05-05T17:09:09.617Z,68.90
2019-05-05T17:11:38.823Z,68.60
2019-05-05T17:14:14.020Z,68.30
2019-05-05T17:17:03.840Z,66.30
2019-05-05T17:19:53.959Z,66.30
2019-05-05T17:22:31.193Z,66.40
2019-05-05T17:25:02.583Z,65.20
2019-05-05T17:27:44.879Z,65.60
2019-05-05T17:30:04.429Z,65.80
2019-05-05T17:32:34.470Z,66.80
2019-05-05T17:35:03.959Z,66.80
2019-05-05T17:37:33.566Z,66.50
2019-05-05T17:40:10.357Z,65.80
2019-05-05T17:43:04.454Z,63.40
2019-05-05T17:45:51.458Z,62.80
2019-05-05T17:48:34.686Z,62.50
2019-05-05T17:51:10.612Z,61.90
2019-05-05T17:53:57.429Z,62.80
2019-05-05T17:56:26.648Z,62.80
2019-05-05T17:58:55.948Z,61.80
2019-05-05T18:01:25.233Z,62.40
2019-05-05T18:03:54.626Z,61.80
2019-05-05T18:06:45.761Z,62.40
2019-05-05T18:09:49.129Z,61.90
2019-05-05T18:12:40.630Z,61.30
2019-05-05T18:15:13.624Z,62.10
2019-05-05T18:17:43.353Z,63.10
2019-05-05T18:20:12.603Z,62.80
2019-05-05T18:22:43.513Z,62.30
2019-05-05T18:25:14.345Z,62.10
2019-05-05T18:27:43.648Z,62.50
2019-05-05T18:30:12.844Z,62.50
2019-05-05T18:32:42.062Z,63.00
2019-05-05T18:35:13.373Z,63.30
2019-05-05T18:37:43.582Z,63.30
2019-05-05T18:40:14.536Z,63.40
2019-05-05T18:42:44.630Z,64.10
2019-05-05T18:45:15.164Z,66.50
2019-05-05T18:47:44.350Z,67.70
2019-05-05T18:50:13.837Z,68.40
2019-05-05T18:52:45.149Z,69.40
2019-05-05T18:55:13.984Z,68.60
2019-05-05T18:57:43.498Z,69.50
2019-05-05T19:00:14.504Z,69.50
2019-05-05T19:02:53.711Z,69.10
2019-05-05T19:05:51.156Z,68.90
2019-05-05T19:08:24.460Z,69.10
2019-05-05T19:10:54.180Z,68.40
2019-05-05T19:13:24.389Z,68.10
2019-05-05T19:15:54.000Z,67.60
2019-05-05T19:18:24.496Z,67.70
2019-05-05T19:21:05.119Z,67.20
2019-05-05T19:23:35.654Z,67.40
2019-05-05T19:26:07.603Z,67.20
2019-05-05T19:28:44.223Z,66.80
2019-05-05T19:31:06.829Z,66.50
2019-05-05T19:33:36.026Z,66.00
2019-05-05T19:36:05.260Z,66.50
2019-05-05T19:38:34.692Z,66.40
2019-05-05T19:41:04.116Z,66.90
2019-05-05T19:43:33.912Z,66.40
2019-05-05T19:46:05.927Z,66.70
2019-05-05T19:48:35.108Z,67.00
2019-05-05T19:51:07.970Z,67.00
2019-05-05T19:53:37.168Z,67.50
2019-05-05T19:56:06.366Z,67.60
2019-05-05T19:58:36.507Z,68.10
2019-05-05T20:01:06.017Z,68.20
2019-05-05T20:03:35.553Z,68.60
2019-05-05T20:06:05.160Z,68.90
2019-05-05T20:08:40.825Z,69.00
2019-05-05T20:11:05.592Z,69.20
2019-05-05T20:13:34.819Z,69.10
2019-05-05T20:16:09.829Z,69.00
2019-05-05T20:18:39.044Z,68.80
2019-05-05T20:21:08.296Z,69.00
2019-05-05T20:23:37.533Z,69.00
2019-05-05T20:26:06.725Z,68.70
2019-05-05T20:28:35.925Z,68.50
2019-05-05T20:31:05.120Z,68.60
2019-05-05T20:33:40.364Z,67.70
2019-05-05T20:36:14.472Z,67.30
2019-05-05T20:38:47.081Z,67.40
2019-05-05T20:41:17.640Z,67.30
2019-05-05T20:43:46.865Z,68.20
2019-05-05T20:46:16.124Z,68.40
2019-05-05T20:48:45.306Z,68.30
2019-05-05T20:51:14.501Z,68.60
2019-05-05T20:53:44.795Z,68.20
2019-05-05T20:56:15.026Z,67.80
2019-05-05T20:58:44.309Z,67.20
2019-05-05T21:01:14.046Z,67.50
2019-05-05T21:03:43.509Z,67.40
2019-05-05T21:06:13.808Z,67.40
2019-05-05T21:08:44.166Z,67.00
2019-05-05T21:11:16.059Z,67.30
2019-05-05T21:13:45.364Z,67.50
2019-05-05T21:16:14.648Z,67.60
2019-05-05T21:18:43.897Z,68.30
2019-05-05T21:21:18.485Z,67.50
2019-05-05T21:23:56.306Z,67.10
2019-05-05T21:26:46.139Z,67.50
2019-05-05T21:29:15.429Z,66.30
2019-05-05T21:31:44.641Z,67.00
2019-05-05T21:34:14.098Z,67.30
2019-05-05T21:36:44.707Z,67.50
2019-05-05T21:39:14.873Z,67.40
2019-05-05T21:41:44.320Z,68.30
2019-05-05T21:44:14.678Z,67.70
2019-05-05T21:46:44.259Z,68.10
2019-05-05T21:49:13.753Z,67.80
2019-05-05T21:51:56.721Z,67.60
2019-05-05T21:54:54.048Z,67.90
2019-05-05T21:57:46.310Z,67.10
2019-05-05T22:00:34.743Z,67.10
2019-05-05T22:03:04.555Z,66.90
2019-05-05T22:05:33.879Z,66.30
2019-05-05T22:08:04.737Z,66.70
2019-05-05T22:10:34.375Z,67.10
2019-05-05T22:13:04.814Z,66.90
2019-05-05T22:15:35.778Z,67.00
2019-05-05T22:18:05.095Z,66.90
2019-05-05T22:20:40.109Z,67.20
2019-05-05T22:23:09.304Z,67.40
2019-05-05T22:25:38.488Z,67.70
2019-05-05T22:28:07.744Z,68.00
2019-05-05T22:30:37.329Z,67.90
2019-05-05T22:33:06.518Z,68.30
2019-05-05T22:35:35.990Z,68.60
2019-05-05T22:38:07.615Z,68.90
2019-05-05T22:40:36.797Z,69.10
2019-05-05T22:43:08.316Z,69.20
2019-05-05T22:45:37.508Z,69.10
2019-05-05T22:48:06.700Z,69.60
2019-05-05T22:50:35.988Z,70.40
2019-05-05T22:53:05.169Z,69.80
2019-05-05T22:55:34.513Z,70.00
2019-05-05T22:58:04.074Z,70.40
2019-05-05T23:00:34.788Z,70.30
2019-05-05T23:03:13.946Z,70.30
2019-05-05T23:05:48.713Z,69.80
2019-05-05T23:08:18.644Z,69.90
2019-05-05T23:10:48.137Z,70.00
2019-05-05T23:13:17.378Z,69.90
2019-05-05T23:15:54.436Z,70.10
2019-05-05T23:18:26.396Z,70.20
2019-05-05T23:21:15.665Z,70.40
2019-05-05T23:24:15.381Z,70.60
2019-05-05T23:26:45.033Z,70.60
2019-05-05T23:29:14.228Z,70.90
2019-05-05T23:31:44.429Z,70.80
2019-05-05T23:34:14.736Z,71.00
2019-05-05T23:36:44.412Z,71.10
2019-05-05T23:39:13.745Z,71.10
2019-05-05T23:41:44.342Z,71.20
2019-05-05T23:44:14.366Z,71.70
2019-05-05T23:46:43.926Z,72.00
2019-05-05T23:49:13.787Z,72.10
2019-05-05T23:51:44.134Z,72.20
2019-05-05T23:54:13.672Z,72.70
2019-05-05T23:56:44.112Z,72.80
2019-05-05T23:59:13.684Z,72.90
