createdAt,value
2016-11-03T00:00:16.212Z,31.96
2016-11-03T00:01:17.765Z,31.96
2016-11-03T00:02:15.496Z,31.76
2016-11-03T00:03:16.436Z,31.47
2016-11-03T00:04:15.646Z,31.67
2016-11-03T00:05:15.518Z,31.36
2016-11-03T00:06:16.823Z,31.67
2016-11-03T00:07:16.130Z,31.76
2016-11-03T00:08:15.541Z,32.06
2016-11-03T00:09:16.580Z,32.24
2016-11-03T00:10:15.944Z,32.15
2016-11-03T00:11:15.626Z,32.24
2016-11-03T00:12:17.265Z,32.24
2016-11-03T00:13:16.063Z,31.57
2016-11-03T00:14:17.237Z,31.76
2016-11-03T00:15:16.973Z,31.57
2016-11-03T00:16:16.184Z,31.76
2016-11-03T00:17:15.919Z,31.86
2016-11-03T00:18:16.776Z,31.57
2016-11-03T00:19:16.722Z,31.86
2016-11-03T00:20:15.941Z,32.06
2016-11-03T00:21:15.687Z,31.76
2016-11-03T00:22:16.792Z,32.24
2016-11-03T00:23:17.712Z,32.33
2016-11-03T00:24:17.028Z,32.15
2016-11-03T00:25:17.018Z,32.54
2016-11-03T00:26:16.274Z,32.73
2016-11-03T00:27:15.676Z,32.34
2016-11-03T00:28:16.674Z,32.23
2016-11-03T00:29:16.357Z,32.33
2016-11-03T00:30:15.704Z,32.34
2016-11-03T00:31:16.853Z,32.62
2016-11-03T00:32:16.468Z,32.44
2016-11-03T00:33:16.036Z,32.42
2016-11-03T00:34:18.795Z,32.33
2016-11-03T00:35:16.592Z,31.86
2016-11-03T00:36:17.462Z,32.34
2016-11-03T00:37:16.872Z,32.44
2016-11-03T00:38:16.721Z,32.34
2016-11-03T00:39:16.129Z,32.52
2016-11-03T00:40:16.994Z,32.44
2016-11-03T00:41:16.840Z,32.15
2016-11-03T00:42:15.837Z,32.06
2016-11-03T00:43:17.116Z,32.15
2016-11-03T00:44:17.011Z,32.44
2016-11-03T00:45:15.960Z,32.44
2016-11-03T00:46:17.231Z,32.44
2016-11-03T00:47:18.623Z,32.54
2016-11-03T00:48:16.077Z,32.71
2016-11-03T00:49:16.151Z,32.71
2016-11-03T00:50:17.259Z,32.52
2016-11-03T00:51:16.206Z,32.62
2016-11-03T00:52:15.860Z,32.71
2016-11-03T00:53:16.918Z,32.64
2016-11-03T00:54:16.689Z,32.52
2016-11-03T00:55:16.248Z,32.42
2016-11-03T00:56:19.063Z,32.04
2016-11-03T00:57:16.498Z,32.42
2016-11-03T00:58:16.218Z,32.52
2016-11-03T00:59:16.972Z,32.71
2016-11-03T01:00:16.935Z,32.42
2016-11-03T01:01:16.246Z,32.23
2016-11-03T01:02:17.212Z,32.33
2016-11-03T01:03:17.106Z,32.14
2016-11-03T01:04:16.056Z,32.52
2016-11-03T01:05:17.722Z,32.42
2016-11-03T01:06:17.180Z,32.52
2016-11-03T01:07:16.588Z,32.33
2016-11-03T01:08:17.342Z,32.42
2016-11-03T01:09:18.803Z,32.52
2016-11-03T01:10:16.355Z,32.62
2016-11-03T01:11:15.997Z,32.33
2016-11-03T01:12:17.474Z,32.33
2016-11-03T01:13:16.786Z,32.71
2016-11-03T01:14:16.024Z,32.42
2016-11-03T01:15:17.400Z,32.52
2016-11-03T01:16:18.749Z,32.14
2016-11-03T01:17:16.353Z,32.04
2016-11-03T01:18:17.184Z,32.04
2016-11-03T01:19:17.026Z,32.23
2016-11-03T01:20:16.109Z,31.94
2016-11-03T01:21:16.070Z,32.33
2016-11-03T01:22:16.842Z,32.23
2016-11-03T01:23:16.509Z,32.42
2016-11-03T01:24:16.091Z,32.73
2016-11-03T01:25:17.014Z,32.52
2016-11-03T01:26:16.585Z,32.42
2016-11-03T01:27:16.112Z,32.52
2016-11-03T01:28:17.396Z,32.54
2016-11-03T01:29:18.296Z,32.33
2016-11-03T01:30:16.137Z,32.42
2016-11-03T01:31:17.319Z,32.64
2016-11-03T01:32:16.566Z,32.62
2016-11-03T01:33:16.518Z,32.52
2016-11-03T01:34:17.215Z,32.33
2016-11-03T01:35:17.003Z,32.62
2016-11-03T01:36:16.488Z,32.62
2016-11-03T01:37:17.560Z,32.42
2016-11-03T01:38:18.734Z,32.62
2016-11-03T01:39:16.199Z,32.52
2016-11-03T01:40:16.205Z,32.62
2016-11-03T01:41:17.259Z,32.42
2016-11-03T01:42:16.292Z,32.33
2016-11-03T01:43:17.524Z,32.14
2016-11-03T01:44:17.375Z,32.33
2016-11-03T01:45:16.682Z,32.42
2016-11-03T01:46:16.249Z,32.14
2016-11-03T01:47:17.180Z,32.14
2016-11-03T01:48:16.799Z,32.33
2016-11-03T01:49:17.772Z,32.42
2016-11-03T01:50:17.354Z,31.65
2016-11-03T01:51:16.977Z,32.23
2016-11-03T01:52:16.605Z,31.94
2016-11-03T01:53:17.716Z,32.52
2016-11-03T01:54:17.097Z,31.94
2016-11-03T01:55:16.629Z,32.23
2016-11-03T01:56:17.475Z,32.23
2016-11-03T01:57:17.220Z,32.04
2016-11-03T01:58:16.646Z,31.84
2016-11-03T01:59:17.496Z,32.23
2016-11-03T02:00:17.030Z,32.14
2016-11-03T02:01:16.357Z,32.14
2016-11-03T02:02:16.368Z,32.04
2016-11-03T02:03:17.462Z,32.04
2016-11-03T02:04:16.461Z,31.84
2016-11-03T02:05:16.387Z,32.06
2016-11-03T02:06:17.373Z,32.04
2016-11-03T02:07:16.896Z,31.74
2016-11-03T02:08:16.405Z,31.57
2016-11-03T02:09:17.810Z,31.74
2016-11-03T02:10:17.017Z,31.84
2016-11-03T02:11:17.935Z,31.94
2016-11-03T02:12:17.576Z,31.84
2016-11-03T02:13:17.202Z,31.74
2016-11-03T02:14:16.812Z,32.04
2016-11-03T02:15:17.906Z,31.84
2016-11-03T02:16:17.317Z,31.74
2016-11-03T02:17:16.468Z,31.84
2016-11-03T02:18:17.659Z,31.84
2016-11-03T02:19:17.431Z,31.84
2016-11-03T02:20:16.492Z,31.74
2016-11-03T02:21:17.714Z,31.74
2016-11-03T02:22:17.545Z,31.65
2016-11-03T02:23:16.869Z,31.74
2016-11-03T02:24:17.835Z,31.94
2016-11-03T02:25:17.679Z,31.84
2016-11-03T02:26:16.989Z,31.94
2016-11-03T02:27:16.546Z,32.23
2016-11-03T02:28:17.852Z,32.23
2016-11-03T02:29:17.168Z,32.04
2016-11-03T02:30:16.876Z,32.04
2016-11-03T02:31:17.991Z,32.14
2016-11-03T02:32:17.286Z,31.94
2016-11-03T02:33:18.148Z,32.04
2016-11-03T02:34:17.962Z,31.94
2016-11-03T02:35:17.408Z,32.14
2016-11-03T02:36:16.920Z,31.94
2016-11-03T02:37:17.736Z,31.94
2016-11-03T02:38:17.529Z,31.84
2016-11-03T02:39:16.944Z,32.04
2016-11-03T02:40:17.809Z,31.94
2016-11-03T02:41:17.652Z,31.86
2016-11-03T02:42:16.963Z,32.06
2016-11-03T02:43:17.933Z,32.04
2016-11-03T02:44:18.115Z,31.94
2016-11-03T02:45:16.804Z,32.04
2016-11-03T02:46:18.409Z,31.86
2016-11-03T02:47:17.584Z,31.94
2016-11-03T02:48:16.946Z,31.86
2016-11-03T02:49:18.061Z,31.94
2016-11-03T02:50:18.022Z,31.94
2016-11-03T02:51:17.380Z,31.94
2016-11-03T02:52:17.038Z,32.14
2016-11-03T02:53:18.195Z,32.06
2016-11-03T02:54:17.501Z,32.04
2016-11-03T02:55:16.751Z,32.04
2016-11-03T02:56:17.817Z,32.04
2016-11-03T02:57:17.628Z,32.14
2016-11-03T02:58:16.770Z,32.06
2016-11-03T02:59:17.904Z,32.06
2016-11-03T03:00:17.754Z,32.04
2016-11-03T03:01:16.787Z,32.15
2016-11-03T03:02:18.027Z,32.23
2016-11-03T03:03:17.556Z,32.04
2016-11-03T03:04:17.185Z,32.23
2016-11-03T03:05:18.150Z,32.14
2016-11-03T03:06:19.536Z,32.23
2016-11-03T03:07:17.301Z,32.14
2016-11-03T03:08:18.338Z,32.23
2016-11-03T03:09:17.855Z,32.33
2016-11-03T03:10:17.163Z,32.23
2016-11-03T03:11:16.859Z,32.23
2016-11-03T03:12:17.974Z,32.23
2016-11-03T03:13:17.629Z,32.04
2016-11-03T03:14:17.195Z,32.23
2016-11-03T03:15:18.255Z,32.42
2016-11-03T03:16:17.719Z,32.14
2016-11-03T03:17:17.221Z,32.23
2016-11-03T03:18:17.999Z,32.24
2016-11-03T03:19:19.404Z,32.23
2016-11-03T03:20:16.926Z,32.15
2016-11-03T03:21:18.046Z,32.23
2016-11-03T03:22:18.005Z,32.04
2016-11-03T03:23:16.961Z,32.14
2016-11-03T03:24:16.954Z,32.23
2016-11-03T03:25:17.778Z,32.23
2016-11-03T03:26:17.396Z,32.23
2016-11-03T03:27:18.415Z,31.94
2016-11-03T03:28:17.897Z,32.23
2016-11-03T03:29:17.521Z,32.23
2016-11-03T03:30:16.993Z,32.04
2016-11-03T03:31:18.070Z,32.14
2016-11-03T03:32:17.690Z,32.23
2016-11-03T03:33:17.382Z,32.15
2016-11-03T03:34:18.387Z,32.04
2016-11-03T03:35:17.818Z,32.23
2016-11-03T03:36:17.039Z,32.23
2016-11-03T03:37:18.415Z,32.14
2016-11-03T03:38:17.938Z,32.14
2016-11-03T03:39:17.578Z,32.23
2016-11-03T03:40:18.131Z,32.23
2016-11-03T03:41:19.670Z,32.23
2016-11-03T03:42:17.391Z,32.23
2016-11-03T03:43:18.338Z,32.23
2016-11-03T03:44:18.182Z,32.23
2016-11-03T03:45:17.192Z,32.33
2016-11-03T03:46:18.461Z,32.14
2016-11-03T03:47:18.305Z,32.14
2016-11-03T03:48:17.615Z,32.23
2016-11-03T03:49:17.130Z,32.23
2016-11-03T03:50:18.429Z,32.23
2016-11-03T03:51:17.473Z,32.04
2016-11-03T03:52:17.201Z,32.15
2016-11-03T03:53:18.295Z,32.04
2016-11-03T03:54:17.547Z,31.84
2016-11-03T03:55:17.483Z,32.14
2016-11-03T03:56:18.313Z,31.84
2016-11-03T03:57:17.716Z,32.14
2016-11-03T03:58:17.557Z,32.14
2016-11-03T03:59:18.311Z,31.84
2016-11-03T04:00:17.841Z,32.04
2016-11-03T04:01:19.077Z,31.84
2016-11-03T04:02:18.435Z,32.04
2016-11-03T04:03:17.966Z,32.04
2016-11-03T04:04:17.273Z,32.04
2016-11-03T04:05:18.556Z,32.06
2016-11-03T04:06:18.449Z,32.06
2016-11-03T04:07:17.400Z,31.94
2016-11-03T04:08:17.265Z,32.14
2016-11-03T04:09:18.259Z,32.14
2016-11-03T04:10:17.831Z,31.94
2016-11-03T04:11:17.337Z,31.94
2016-11-03T04:12:18.645Z,32.06
2016-11-03T04:13:17.955Z,32.14
2016-11-03T04:14:18.861Z,32.15
2016-11-03T04:15:18.365Z,32.04
2016-11-03T04:16:17.813Z,32.06
2016-11-03T04:17:17.690Z,32.14
2016-11-03T04:18:18.406Z,32.15
2016-11-03T04:19:17.938Z,32.14
2016-11-03T04:20:17.665Z,32.04
2016-11-03T04:21:18.529Z,32.23
2016-11-03T04:22:18.162Z,32.14
2016-11-03T04:23:19.341Z,31.94
2016-11-03T04:24:17.377Z,31.94
2016-11-03T04:25:18.495Z,32.14
2016-11-03T04:26:17.805Z,32.14
2016-11-03T04:27:18.774Z,32.04
2016-11-03T04:28:18.352Z,32.04
2016-11-03T04:29:17.975Z,32.14
2016-11-03T04:30:18.781Z,32.14
2016-11-03T04:31:18.508Z,32.23
2016-11-03T04:32:18.100Z,32.04
2016-11-03T04:33:17.756Z,32.23
2016-11-03T04:34:20.423Z,32.14
2016-11-03T04:35:17.908Z,32.04
2016-11-03T04:36:17.466Z,32.23
2016-11-03T04:37:18.534Z,32.04
2016-11-03T04:38:18.031Z,32.23
2016-11-03T04:39:17.797Z,31.94
2016-11-03T04:40:18.621Z,32.23
2016-11-03T04:41:18.151Z,32.04
2016-11-03T04:42:17.820Z,32.14
2016-11-03T04:43:18.746Z,32.14
2016-11-03T04:44:18.275Z,32.23
2016-11-03T04:45:17.591Z,32.23
2016-11-03T04:46:17.537Z,32.23
2016-11-03T04:47:20.249Z,32.23
2016-11-03T04:48:18.027Z,32.23
2016-11-03T04:49:19.292Z,32.14
2016-11-03T04:50:18.834Z,32.23
2016-11-03T04:51:17.933Z,32.14
2016-11-03T04:52:17.595Z,32.04
2016-11-03T04:53:18.695Z,32.23
2016-11-03T04:54:18.004Z,32.23
2016-11-03T04:55:17.599Z,32.04
2016-11-03T04:56:20.690Z,32.04
2016-11-03T04:57:18.438Z,31.94
2016-11-03T04:58:17.627Z,32.14
2016-11-03T04:59:18.996Z,32.23
2016-11-03T05:00:18.562Z,32.04
2016-11-03T05:01:17.649Z,32.04
2016-11-03T05:02:18.840Z,32.14
2016-11-03T05:03:18.684Z,32.14
2016-11-03T05:04:18.041Z,31.84
2016-11-03T05:05:18.963Z,32.04
2016-11-03T05:06:18.494Z,32.04
2016-11-03T05:07:18.351Z,32.04
2016-11-03T05:08:17.691Z,32.04
2016-11-03T05:09:18.616Z,32.04
2016-11-03T05:10:18.238Z,32.04
2016-11-03T05:11:17.711Z,31.94
2016-11-03T05:12:18.790Z,32.04
2016-11-03T05:13:18.046Z,31.94
2016-11-03T05:14:18.046Z,32.04
2016-11-03T05:15:19.156Z,32.04
2016-11-03T05:16:18.534Z,32.04
2016-11-03T05:17:18.068Z,32.04
2016-11-03T05:18:18.869Z,32.04
2016-11-03T05:19:18.343Z,31.84
2016-11-03T05:20:18.138Z,32.04
2016-11-03T05:21:18.934Z,31.84
2016-11-03T05:22:18.786Z,31.84
2016-11-03T05:23:18.111Z,32.04
2016-11-03T05:24:17.809Z,31.94
2016-11-03T05:25:18.586Z,31.84
2016-11-03T05:26:17.948Z,31.84
2016-11-03T05:27:19.178Z,31.84
2016-11-03T05:28:18.709Z,31.84
2016-11-03T05:29:18.328Z,32.04
2016-11-03T05:30:17.852Z,31.84
2016-11-03T05:31:18.834Z,32.04
2016-11-03T05:32:18.190Z,31.74
2016-11-03T05:33:18.183Z,31.94
2016-11-03T05:34:19.055Z,31.94
2016-11-03T05:35:18.625Z,31.94
2016-11-03T05:36:18.204Z,31.84
2016-11-03T05:37:19.344Z,31.84
2016-11-03T05:38:18.748Z,31.84
2016-11-03T05:39:17.915Z,31.94
2016-11-03T05:40:20.959Z,31.84
2016-11-03T05:41:18.872Z,31.94
2016-11-03T05:42:20.113Z,31.84
2016-11-03T05:43:19.150Z,31.94
2016-11-03T05:44:18.735Z,32.04
2016-11-03T05:45:17.991Z,31.84
2016-11-03T05:46:17.965Z,31.74
2016-11-03T05:47:19.117Z,31.84
2016-11-03T05:48:18.114Z,31.65
2016-11-03T05:49:17.986Z,31.65
2016-11-03T05:50:19.241Z,31.74
2016-11-03T05:51:18.617Z,31.94
2016-11-03T05:52:18.320Z,31.74
2016-11-03T05:53:20.809Z,31.74
2016-11-03T05:54:18.722Z,31.86
2016-11-03T05:55:18.029Z,31.94
2016-11-03T05:56:19.134Z,31.74
2016-11-03T05:57:18.844Z,31.74
2016-11-03T05:58:18.362Z,31.84
2016-11-03T06:00:18.875Z,31.74
2016-11-03T06:01:18.383Z,31.74
2016-11-03T06:02:19.246Z,31.84
2016-11-03T06:03:18.775Z,31.84
2016-11-03T06:04:18.090Z,31.84
2016-11-03T06:05:18.100Z,31.84
2016-11-03T06:06:19.209Z,31.94
2016-11-03T06:07:18.520Z,31.74
2016-11-03T06:08:19.490Z,31.94
2016-11-03T06:09:19.024Z,31.84
2016-11-03T06:10:18.382Z,31.84
2016-11-03T06:11:18.139Z,31.94
2016-11-03T06:12:19.198Z,31.84
2016-11-03T06:13:18.918Z,31.84
2016-11-03T06:14:18.476Z,31.84
2016-11-03T06:15:21.534Z,31.84
2016-11-03T06:16:18.938Z,31.94
2016-11-03T06:17:18.543Z,31.94
2016-11-03T06:18:19.567Z,31.84
2016-11-03T06:19:19.113Z,32.04
2016-11-03T06:20:18.517Z,31.94
2016-11-03T06:21:19.622Z,31.74
2016-11-03T06:22:19.185Z,32.04
2016-11-03T06:23:18.538Z,31.94
2016-11-03T06:24:19.845Z,32.04
2016-11-03T06:25:18.992Z,32.04
2016-11-03T06:26:18.765Z,31.94
2016-11-03T06:27:19.586Z,32.04
2016-11-03T06:28:19.429Z,31.94
2016-11-03T06:29:18.474Z,32.04
2016-11-03T06:30:18.276Z,32.14
2016-11-03T06:31:19.564Z,32.14
2016-11-03T06:32:18.913Z,32.14
2016-11-03T06:33:18.605Z,32.14
2016-11-03T06:34:19.726Z,31.94
2016-11-03T06:35:20.640Z,31.94
2016-11-03T06:36:18.314Z,31.94
2016-11-03T06:37:19.373Z,32.14
2016-11-03T06:38:18.842Z,32.04
2016-11-03T06:39:18.334Z,32.04
2016-11-03T06:40:19.716Z,31.84
2016-11-03T06:41:18.981Z,31.84
2016-11-03T06:42:18.356Z,31.84
2016-11-03T06:43:19.482Z,31.94
2016-11-03T06:44:19.403Z,31.84
2016-11-03T06:45:18.712Z,31.94
2016-11-03T06:46:19.681Z,31.84
2016-11-03T06:47:19.525Z,31.84
2016-11-03T06:48:20.387Z,31.84
2016-11-03T06:49:18.409Z,31.84
2016-11-03T06:50:19.648Z,32.04
2016-11-03T06:51:18.643Z,31.74
2016-11-03T06:52:18.428Z,31.65
2016-11-03T06:53:19.456Z,31.94
2016-11-03T06:54:18.814Z,31.65
2016-11-03T06:55:18.762Z,31.74
2016-11-03T06:56:19.821Z,31.94
2016-11-03T06:57:20.816Z,31.84
2016-11-03T06:58:18.782Z,31.94
2016-11-03T06:59:19.948Z,31.84
2016-11-03T07:00:19.373Z,31.74
2016-11-03T07:01:18.493Z,31.84
2016-11-03T07:02:19.567Z,31.94
2016-11-03T07:03:19.547Z,31.94
2016-11-03T07:04:18.843Z,31.94
2016-11-03T07:05:19.826Z,32.04
2016-11-03T07:06:19.378Z,32.14
2016-11-03T07:07:18.927Z,32.04
2016-11-03T07:08:19.898Z,32.04
2016-11-03T07:09:19.792Z,31.94
2016-11-03T07:10:19.056Z,31.94
2016-11-03T07:11:19.943Z,31.94
2016-11-03T07:12:19.867Z,31.94
2016-11-03T07:13:19.170Z,32.04
2016-11-03T07:14:18.897Z,32.04
2016-11-03T07:15:20.035Z,32.04
2016-11-03T07:16:19.346Z,32.14
2016-11-03T07:17:20.267Z,32.04
2016-11-03T07:18:19.797Z,32.04
2016-11-03T07:19:19.468Z,32.14
2016-11-03T07:20:18.935Z,31.94
2016-11-03T07:21:21.748Z,31.84
2016-11-03T07:22:19.283Z,31.94
2016-11-03T07:23:18.956Z,32.04
2016-11-03T07:24:18.652Z,32.14
2016-11-03T07:25:19.713Z,32.04
2016-11-03T07:26:19.021Z,32.04
2016-11-03T07:27:18.674Z,31.94
2016-11-03T07:28:19.985Z,32.04
2016-11-03T07:29:18.830Z,32.14
2016-11-03T07:30:20.049Z,32.14
2016-11-03T07:31:20.005Z,32.04
2016-11-03T07:32:19.263Z,31.94
2016-11-03T07:33:19.033Z,31.94
2016-11-03T07:34:19.815Z,31.74
2016-11-03T07:35:19.434Z,31.56
2016-11-03T07:36:18.735Z,31.37
2016-11-03T07:37:19.846Z,31.09
2016-11-03T07:38:19.245Z,30.62
2016-11-03T07:39:20.529Z,30.04
2016-11-03T07:41:19.867Z,29.27
2016-11-03T07:42:19.092Z,29.27
2016-11-03T07:43:19.957Z,28.9
2016-11-03T07:44:19.803Z,28.51
2016-11-03T07:45:19.163Z,28.33
2016-11-03T07:46:20.083Z,28.34
2016-11-03T07:47:19.612Z,28.05
2016-11-03T07:48:19.239Z,27.96
2016-11-03T07:49:20.212Z,27.76
2016-11-03T07:50:22.107Z,27.86
2016-11-03T07:51:19.412Z,27.37
2016-11-03T07:52:18.901Z,27.48
2016-11-03T07:53:19.907Z,27.1
2016-11-03T07:54:19.538Z,27
2016-11-03T07:55:19.182Z,26.92
2016-11-03T07:56:20.030Z,26.53
2016-11-03T07:57:19.651Z,26.53
2016-11-03T07:58:20.553Z,26.82
2016-11-03T07:59:19.961Z,26.53
2016-11-03T08:00:19.770Z,26.43
2016-11-03T08:01:19.011Z,26.44
2016-11-03T08:02:20.047Z,26.15
2016-11-03T08:03:21.394Z,26.06
2016-11-03T08:04:18.928Z,26.06
2016-11-03T08:05:20.054Z,25.96
2016-11-03T08:06:19.701Z,25.96
2016-11-03T08:07:19.324Z,26.15
2016-11-03T08:08:18.990Z,26.15
2016-11-03T08:09:20.186Z,25.96
2016-11-03T08:10:19.443Z,25.67
2016-11-03T08:11:18.983Z,25.86
2016-11-03T08:12:20.357Z,25.96
2016-11-03T08:13:19.667Z,25.86
2016-11-03T08:14:19.317Z,26.06
2016-11-03T08:15:20.431Z,25.96
2016-11-03T08:16:19.739Z,25.96
2016-11-03T08:17:19.336Z,25.96
2016-11-03T08:18:20.091Z,25.86
2016-11-03T08:19:19.547Z,26.06
2016-11-03T08:20:19.359Z,25.96
2016-11-03T08:21:20.420Z,25.76
2016-11-03T08:22:19.981Z,25.86
2016-11-03T08:23:20.870Z,25.96
2016-11-03T08:24:20.260Z,25.96
2016-11-03T08:25:20.113Z,26.07
2016-11-03T08:26:19.412Z,26.06
2016-11-03T08:27:20.382Z,25.87
2016-11-03T08:28:19.913Z,25.96
2016-11-03T08:29:19.222Z,25.87
2016-11-03T08:30:19.118Z,25.97
2016-11-03T08:31:20.035Z,25.87
2016-11-03T08:32:19.411Z,25.87
2016-11-03T08:33:19.141Z,25.97
2016-11-03T08:34:20.458Z,26.17
2016-11-03T08:35:19.467Z,25.87
2016-11-03T08:36:20.750Z,26.17
2016-11-03T08:37:20.332Z,26.17
2016-11-03T08:38:19.951Z,26.17
2016-11-03T08:39:19.550Z,25.97
2016-11-03T08:40:20.669Z,25.87
2016-11-03T08:41:19.762Z,25.78
2016-11-03T08:42:19.523Z,25.68
2016-11-03T08:43:20.353Z,25.97
2016-11-03T08:44:20.197Z,25.96
2016-11-03T08:45:19.283Z,26.15
2016-11-03T08:46:20.474Z,26.15
2016-11-03T08:47:20.055Z,26.06
2016-11-03T08:48:19.356Z,26.25
2016-11-03T08:49:20.605Z,25.96
2016-11-03T08:50:20.178Z,25.86
2016-11-03T08:51:19.438Z,26.15
2016-11-03T08:52:20.699Z,26.25
2016-11-03T08:53:20.564Z,25.87
2016-11-03T08:54:19.873Z,25.96
2016-11-03T08:55:19.395Z,25.87
2016-11-03T08:56:22.133Z,25.97
2016-11-03T08:57:19.734Z,26.06
2016-11-03T08:58:19.347Z,25.86
2016-11-03T08:59:20.703Z,26.34
2016-11-03T09:00:19.855Z,25.96
2016-11-03T09:01:19.355Z,25.96
2016-11-03T09:02:20.727Z,25.96
2016-11-03T09:03:19.978Z,25.96
2016-11-03T09:04:19.689Z,25.97
2016-11-03T09:05:19.384Z,25.78
2016-11-03T09:06:20.418Z,26.06
2016-11-03T09:07:19.725Z,25.96
2016-11-03T09:08:20.693Z,25.86
2016-11-03T09:09:22.175Z,25.96
2016-11-03T09:10:19.846Z,26.06
2016-11-03T09:11:20.815Z,25.87
2016-11-03T09:12:20.398Z,25.96
2016-11-03T09:13:19.704Z,26.25
2016-11-03T09:14:20.860Z,26.06
2016-11-03T09:15:20.470Z,25.96
2016-11-03T09:16:20.091Z,25.96
2016-11-03T09:17:19.786Z,25.86
2016-11-03T09:18:20.953Z,25.96
2016-11-03T09:19:20.261Z,26.15
2016-11-03T09:20:19.846Z,25.95
2016-11-03T09:21:20.862Z,26.14
2016-11-03T09:22:20.383Z,26.04
2016-11-03T09:23:19.835Z,25.95
2016-11-03T09:24:20.663Z,25.86
2016-11-03T09:25:20.505Z,26.34
2016-11-03T09:26:19.544Z,26.04
2016-11-03T09:27:19.551Z,25.96
2016-11-03T09:28:20.677Z,25.76
2016-11-03T09:29:21.597Z,25.86
2016-11-03T09:30:19.582Z,25.96
2016-11-03T09:31:20.488Z,25.96
2016-11-03T09:32:19.760Z,26.06
2016-11-03T09:33:21.011Z,25.96
2016-11-03T09:34:20.566Z,25.86
2016-11-03T09:35:19.874Z,25.76
2016-11-03T09:36:21.038Z,25.96
2016-11-03T09:37:20.735Z,25.86
2016-11-03T09:38:19.996Z,26.15
2016-11-03T09:39:19.643Z,26.07
2016-11-03T09:40:21.300Z,25.86
2016-11-03T09:41:20.477Z,25.86
2016-11-03T09:42:21.384Z,25.86
2016-11-03T09:43:20.756Z,25.76
2016-11-03T09:44:20.602Z,25.87
2016-11-03T09:45:19.689Z,25.96
2016-11-03T09:46:20.764Z,25.96
2016-11-03T09:47:20.442Z,26.06
2016-11-03T09:48:20.063Z,25.96
2016-11-03T09:49:21.002Z,26.06
2016-11-03T09:50:20.845Z,26.15
2016-11-03T09:51:20.256Z,26.06
2016-11-03T09:52:19.744Z,26.06
2016-11-03T09:53:22.507Z,26.25
2016-11-03T09:54:20.286Z,25.86
2016-11-03T09:55:21.249Z,25.76
2016-11-03T09:56:20.779Z,26.06
2016-11-03T09:57:20.482Z,25.86
2016-11-03T09:58:20.105Z,25.96
2016-11-03T09:59:21.265Z,26.25
2016-11-03T10:00:20.261Z,26.25
2016-11-03T10:01:19.814Z,26.25
2016-11-03T10:02:22.949Z,26.06
2016-11-03T10:03:20.699Z,26.15
2016-11-03T10:04:22.055Z,26.06
2016-11-03T10:05:20.976Z,25.96
2016-11-03T10:06:20.822Z,26.34
2016-11-03T10:07:20.176Z,26.06
2016-11-03T10:08:19.874Z,26.15
2016-11-03T10:09:20.628Z,26.06
2016-11-03T10:10:20.252Z,25.86
2016-11-03T10:11:21.222Z,26.06
2016-11-03T10:12:21.062Z,26.06
2016-11-03T10:13:20.626Z,26.06
2016-11-03T10:14:19.921Z,26.15
2016-11-03T10:15:21.239Z,26.15
2016-11-03T10:16:20.545Z,26.15
2016-11-03T10:17:19.994Z,26.34
2016-11-03T10:18:21.410Z,25.96
2016-11-03T10:19:20.309Z,26.06
2016-11-03T10:20:20.278Z,26.34
2016-11-03T10:21:21.343Z,26.25
2016-11-03T10:22:20.479Z,26.15
2016-11-03T10:23:20.041Z,26.34
2016-11-03T10:24:21.284Z,26.34
2016-11-03T10:25:20.915Z,26.44
2016-11-03T10:26:20.174Z,26.33
2016-11-03T10:27:21.092Z,26.15
2016-11-03T10:28:21.338Z,26.34
2016-11-03T10:29:20.349Z,26.34
2016-11-03T10:30:21.315Z,26.25
2016-11-03T10:31:21.161Z,26.44
2016-11-03T10:32:20.471Z,26.44
2016-11-03T10:33:21.440Z,26.33
2016-11-03T10:34:21.334Z,26.25
2016-11-03T10:35:22.147Z,26.44
2016-11-03T10:36:20.092Z,26.33
2016-11-03T10:37:21.404Z,26.34
2016-11-03T10:38:20.401Z,26.54
2016-11-03T10:39:20.266Z,26.54
2016-11-03T10:40:21.266Z,26.53
2016-11-03T10:41:20.888Z,26.43
2016-11-03T10:42:20.500Z,26.82
2016-11-03T10:43:21.523Z,26.62
2016-11-03T10:44:21.013Z,26.72
2016-11-03T10:45:20.524Z,26.43
2016-11-03T10:46:22.051Z,26.43
2016-11-03T10:47:20.871Z,26.33
2016-11-03T10:48:22.416Z,26.43
2016-11-03T10:49:20.194Z,26.14
2016-11-03T10:50:21.255Z,26.82
2016-11-03T10:51:20.254Z,26.43
2016-11-03T10:52:21.534Z,26.62
2016-11-03T10:53:21.118Z,26.82
2016-11-03T10:54:20.685Z,26.53
2016-11-03T10:55:21.603Z,26.43
2016-11-03T10:56:21.503Z,26.72
2016-11-03T10:57:20.864Z,26.53
2016-11-03T10:58:20.264Z,26.53
2016-11-03T10:59:21.461Z,26.53
2016-11-03T11:00:22.985Z,26.62
2016-11-03T11:01:21.951Z,26.43
2016-11-03T11:02:21.343Z,26.44
2016-11-03T11:03:20.790Z,26.64
2016-11-03T11:04:20.306Z,26.14
2016-11-03T11:05:21.432Z,26.34
2016-11-03T11:06:21.227Z,26.34
2016-11-03T11:07:20.333Z,26.14
2016-11-03T11:08:21.510Z,26.43
2016-11-03T11:09:21.037Z,26.33
2016-11-03T11:10:20.355Z,26.14
2016-11-03T11:11:21.680Z,26.44
2016-11-03T11:12:21.486Z,26.14
2016-11-03T11:13:20.783Z,26.44
2016-11-03T11:14:21.751Z,26.73
2016-11-03T11:15:21.331Z,26.53
2016-11-03T11:16:22.642Z,26.62
2016-11-03T11:17:21.785Z,26.54
2016-11-03T11:18:21.765Z,26.54
2016-11-03T11:19:21.074Z,26.44
2016-11-03T11:20:22.092Z,26.54
2016-11-03T11:21:23.480Z,27.03
2016-11-03T11:22:21.196Z,27.01
2016-11-03T11:23:20.504Z,26.93
2016-11-03T11:24:21.602Z,26.93
2016-11-03T11:25:21.321Z,27.11
2016-11-03T11:26:20.480Z,26.93
2016-11-03T11:27:21.603Z,27.03
2016-11-03T11:28:21.450Z,27.12
2016-11-03T11:29:20.500Z,27.21
2016-11-03T11:30:22.129Z,26.53
2016-11-03T11:31:21.255Z,26.43
2016-11-03T11:32:21.127Z,26.53
2016-11-03T11:33:21.843Z,26.43
2016-11-03T11:34:21.693Z,25.95
2016-11-03T11:35:20.700Z,27.21
2016-11-03T11:36:21.924Z,27.11
2016-11-03T11:37:21.913Z,27.21
2016-11-03T11:38:21.227Z,27.11
2016-11-03T11:39:20.579Z,26.72
2016-11-03T11:40:21.985Z,26.82
2016-11-03T11:41:23.297Z,27.01
2016-11-03T11:42:20.914Z,26.92
2016-11-03T11:43:21.709Z,26.53
2016-11-03T11:44:21.417Z,26.72
2016-11-03T11:45:20.936Z,26.62
2016-11-03T11:46:21.975Z,26.82
2016-11-03T11:47:21.536Z,26.72
2016-11-03T11:48:20.960Z,26.82
2016-11-03T11:49:21.816Z,26.72
2016-11-03T11:50:21.666Z,26.62
2016-11-03T11:51:20.721Z,26.82
2016-11-03T11:52:22.014Z,26.92
2016-11-03T11:53:21.471Z,26.82
2016-11-03T11:54:20.788Z,26.62
2016-11-03T11:55:22.062Z,26.82
2016-11-03T11:56:21.910Z,26.92
2016-11-03T11:57:20.908Z,26.62
2016-11-03T11:58:22.137Z,26.62
2016-11-03T11:59:21.815Z,26.43
2016-11-03T12:00:21.075Z,26.43
2016-11-03T12:01:22.712Z,26.53
2016-11-03T12:02:22.252Z,26.53
2016-11-03T12:03:21.577Z,26.72
2016-11-03T12:04:20.824Z,26.82
2016-11-03T12:05:23.818Z,26.53
2016-11-03T12:06:21.322Z,26.62
2016-11-03T12:07:21.105Z,26.62
2016-11-03T12:08:21.942Z,26.62
2016-11-03T12:09:21.806Z,26.82
2016-11-03T12:10:20.814Z,26.72
2016-11-03T12:11:22.034Z,26.72
2016-11-03T12:12:21.898Z,26.72
2016-11-03T12:13:20.875Z,26.82
2016-11-03T12:14:22.163Z,27.31
2016-11-03T12:15:22.002Z,26.82
2016-11-03T12:16:21.358Z,26.73
2016-11-03T12:17:20.926Z,27.21
2016-11-03T12:18:21.858Z,26.72
2016-11-03T12:19:21.483Z,26.73
2016-11-03T12:20:20.896Z,26.83
2016-11-03T12:21:21.988Z,27.03
2016-11-03T12:22:21.606Z,26.92
2016-11-03T12:23:22.576Z,26.82
2016-11-03T12:24:22.289Z,26.92
2016-11-03T12:25:23.230Z,26.82
2016-11-03T12:26:20.941Z,27.03
2016-11-03T12:27:22.326Z,27.01
2016-11-03T12:28:21.851Z,26.82
2016-11-03T12:29:21.281Z,26.83
2016-11-03T12:30:22.132Z,27.01
2016-11-03T12:31:21.974Z,26.93
2016-11-03T12:32:20.989Z,27.11
2016-11-03T12:33:22.254Z,27.01
2016-11-03T12:34:23.979Z,27.42
2016-11-03T12:35:21.511Z,27.4
2016-11-03T12:36:22.676Z,27.01
2016-11-03T12:37:22.270Z,27.11
2016-11-03T12:38:21.264Z,26.82
2016-11-03T12:39:21.048Z,27.03
2016-11-03T12:40:22.080Z,26.93
2016-11-03T12:41:21.666Z,27.01
2016-11-03T12:42:21.078Z,27.11
2016-11-03T12:43:22.520Z,27.32
2016-11-03T12:44:21.824Z,26.93
2016-11-03T12:45:21.489Z,27.11
2016-11-03T12:46:22.541Z,27.32
2016-11-03T12:47:21.948Z,27.31
2016-11-03T12:48:21.426Z,27.42
2016-11-03T12:49:22.226Z,27.21
2016-11-03T12:50:21.757Z,27.4
2016-11-03T12:51:21.500Z,27.21
2016-11-03T12:52:21.144Z,27.32
2016-11-03T12:53:22.189Z,27.69
2016-11-03T12:54:21.503Z,27.69