createdAt,value
2022-10-11T00:01:25.733Z,100.00
2022-10-11T00:03:52.357Z,100.00
2022-10-11T00:06:18.942Z,100.00
2022-10-11T00:08:45.531Z,100.00
2022-10-11T00:11:12.111Z,100.00
2022-10-11T00:13:38.928Z,100.00
2022-10-11T00:16:10.902Z,100.00
2022-10-11T00:18:38.122Z,100.00
2022-10-11T00:21:07.267Z,100.00
2022-10-11T00:23:34.297Z,100.00
2022-10-11T00:26:03.874Z,100.00
2022-10-11T00:28:33.519Z,100.00
2022-10-11T00:31:00.464Z,100.00
2022-10-11T00:33:27.102Z,100.00
2022-10-11T00:35:53.731Z,100.00
2022-10-11T00:38:20.523Z,100.00
2022-10-11T00:40:47.295Z,100.00
2022-10-11T00:43:18.189Z,100.00
2022-10-11T00:46:10.581Z,100.00
2022-10-11T00:48:41.568Z,100.00
2022-10-11T00:51:23.237Z,100.00
2022-10-11T00:53:52.622Z,100.00
2022-10-11T00:56:32.688Z,100.00
2022-10-11T00:59:02.518Z,100.00
2022-10-11T01:01:29.374Z,100.00
2022-10-11T01:03:56.765Z,100.00
2022-10-11T01:06:23.995Z,100.00
2022-10-11T01:08:52.123Z,100.00
2022-10-11T01:11:23.190Z,100.00
2022-10-11T01:14:27.961Z,100.00
2022-10-11T01:17:08.993Z,100.00
2022-10-11T01:19:56.667Z,100.00
2022-10-11T01:22:53.407Z,100.00
2022-10-11T01:25:57.010Z,100.00
2022-10-11T01:28:48.875Z,100.00
2022-10-11T01:31:27.730Z,100.00
2022-10-11T01:34:05.062Z,100.00
2022-10-11T01:36:50.046Z,100.00
2022-10-11T01:39:36.929Z,100.00
2022-10-11T01:42:07.632Z,100.00
2022-10-11T01:44:36.049Z,100.00
2022-10-11T01:47:02.622Z,100.00
2022-10-11T01:49:29.290Z,100.00
2022-10-11T01:51:59.963Z,100.00
2022-10-11T01:55:12.061Z,100.00
2022-10-11T01:58:00.412Z,100.00
2022-10-11T02:00:35.462Z,100.00
2022-10-11T02:03:39.235Z,100.00
2022-10-11T02:06:27.850Z,100.00
2022-10-11T02:09:08.362Z,100.00
2022-10-11T02:11:36.450Z,100.00
2022-10-11T02:14:17.163Z,100.00
2022-10-11T02:16:49.423Z,100.00
2022-10-11T02:19:19.804Z,100.00
2022-10-11T02:21:53.148Z,100.00
2022-10-11T02:24:44.520Z,100.00
2022-10-11T02:27:12.541Z,100.00
2022-10-11T02:29:41.927Z,100.00
2022-10-11T02:32:10.222Z,100.00
2022-10-11T02:34:44.808Z,100.00
2022-10-11T02:37:41.165Z,100.00
2022-10-11T02:40:12.978Z,100.00
2022-10-11T02:42:51.444Z,100.00
2022-10-11T02:45:31.514Z,100.00
2022-10-11T02:47:58.859Z,100.00
2022-10-11T02:50:26.618Z,100.00
2022-10-11T02:52:53.253Z,100.00
2022-10-11T02:55:20.122Z,100.00
2022-10-11T02:57:46.710Z,100.00
2022-10-11T03:00:14.321Z,100.00
2022-10-11T03:02:41.108Z,100.00
2022-10-11T03:05:08.276Z,100.00
2022-10-11T03:07:34.881Z,100.00
2022-10-11T03:10:01.461Z,100.00
2022-10-11T03:12:28.007Z,100.00
2022-10-11T03:14:54.685Z,100.00
2022-10-11T03:17:36.200Z,100.00
2022-10-11T03:20:05.220Z,100.00
2022-10-11T03:22:32.043Z,100.00
2022-10-11T03:25:02.731Z,100.00
2022-10-11T03:27:30.958Z,100.00
2022-10-11T03:29:57.845Z,100.00
2022-10-11T03:32:24.570Z,100.00
2022-10-11T03:34:51.188Z,100.00
2022-10-11T03:37:18.241Z,100.00
2022-10-11T03:39:45.753Z,100.00
2022-10-11T03:42:13.711Z,100.00
2022-10-11T03:44:42.135Z,100.00
2022-10-11T03:47:08.973Z,100.00
2022-10-11T03:49:38.815Z,100.00
2022-10-11T03:52:07.914Z,100.00
2022-10-11T03:54:34.530Z,100.00
2022-10-11T03:57:01.080Z,100.00
2022-10-11T03:59:27.685Z,100.00
2022-10-11T04:01:54.505Z,100.00
2022-10-11T04:04:21.134Z,100.00
2022-10-11T04:06:47.685Z,100.00
2022-10-11T04:09:14.291Z,100.00
2022-10-11T04:11:41.100Z,100.00
2022-10-11T04:14:07.854Z,100.00
2022-10-11T04:16:35.232Z,100.00
2022-10-11T04:19:01.985Z,100.00
2022-10-11T04:21:28.522Z,100.00
2022-10-11T04:23:55.345Z,100.00
2022-10-11T04:26:22.143Z,100.00
2022-10-11T04:28:48.711Z,100.00
2022-10-11T04:31:15.339Z,100.00
2022-10-11T04:33:41.929Z,100.00
2022-10-11T04:36:09.027Z,100.00
2022-10-11T04:38:35.971Z,100.00
2022-10-11T04:41:08.104Z,100.00
2022-10-11T04:43:34.747Z,100.00
2022-10-11T04:46:01.790Z,100.00
2022-10-11T04:48:28.752Z,100.00
2022-10-11T04:50:55.546Z,100.00
2022-10-11T04:53:24.872Z,100.00
2022-10-11T04:56:04.350Z,100.00
2022-10-11T04:58:32.411Z,100.00
2022-10-11T05:00:59.168Z,100.00
2022-10-11T05:03:26.798Z,100.00
2022-10-11T05:05:53.461Z,100.00
2022-10-11T05:08:20.426Z,100.00
2022-10-11T05:11:04.370Z,100.00
2022-10-11T05:13:31.929Z,100.00
2022-10-11T05:15:58.875Z,100.00
2022-10-11T05:18:25.832Z,100.00
2022-10-11T05:21:25.609Z,100.00
2022-10-11T05:23:53.829Z,100.00
2022-10-11T05:26:20.748Z,100.00
2022-10-11T05:28:48.114Z,100.00
2022-10-11T05:31:15.860Z,100.00
2022-10-11T05:33:43.048Z,100.00
2022-10-11T05:36:10.132Z,100.00
2022-10-11T05:38:38.094Z,100.00
2022-10-11T05:41:06.231Z,100.00
2022-10-11T05:43:33.225Z,100.00
2022-10-11T05:46:00.270Z,100.00
2022-10-11T05:48:28.482Z,100.00
2022-10-11T05:51:05.330Z,100.00
2022-10-11T05:53:32.231Z,100.00
2022-10-11T05:55:59.751Z,100.00
2022-10-11T05:58:26.842Z,100.00
2022-10-11T06:00:53.611Z,100.00
2022-10-11T06:03:21.105Z,100.00
2022-10-11T06:05:48.007Z,100.00
2022-10-11T06:08:15.815Z,100.00
2022-10-11T06:10:42.622Z,100.00
2022-10-11T06:13:09.599Z,100.00
2022-10-11T06:15:39.154Z,100.00
2022-10-11T06:18:05.786Z,100.00
2022-10-11T06:20:32.805Z,100.00
2022-10-11T06:22:59.565Z,100.00
2022-10-11T06:25:26.148Z,100.00
2022-10-11T06:27:52.704Z,100.00
2022-10-11T06:30:19.286Z,100.00
2022-10-11T06:32:46.060Z,100.00
2022-10-11T06:35:13.325Z,100.00
2022-10-11T06:37:39.916Z,100.00
2022-10-11T06:40:07.386Z,100.00
2022-10-11T06:42:33.969Z,100.00
2022-10-11T06:45:00.779Z,100.00
2022-10-11T06:47:27.513Z,100.00
2022-10-11T06:49:54.111Z,100.00
2022-10-11T06:52:20.666Z,100.00
2022-10-11T06:54:47.269Z,100.00
2022-10-11T06:57:15.836Z,100.00
2022-10-11T06:59:42.485Z,100.00
2022-10-11T07:02:10.080Z,100.00
2022-10-11T07:04:36.677Z,99.31
2022-10-11T07:07:03.233Z,98.92
2022-10-11T07:09:30.831Z,97.91
2022-10-11T07:11:57.620Z,97.86
2022-10-11T07:14:24.288Z,97.27
2022-10-11T07:16:51.008Z,96.65
2022-10-11T07:19:17.573Z,95.55
2022-10-11T07:21:44.374Z,95.47
2022-10-11T07:24:11.081Z,95.06
2022-10-11T07:26:38.947Z,94.14
2022-10-11T07:29:08.175Z,93.86
2022-10-11T07:31:38.624Z,93.51
2022-10-11T07:34:05.430Z,93.26
2022-10-11T07:36:32.254Z,93.21
2022-10-11T07:38:58.858Z,93.31
2022-10-11T07:41:26.937Z,93.69
2022-10-11T07:43:55.037Z,94.25
2022-10-11T07:46:21.880Z,94.94
2022-10-11T07:48:50.963Z,95.40
2022-10-11T07:51:22.287Z,94.21
2022-10-11T07:54:01.353Z,94.21
2022-10-11T07:56:31.530Z,93.91
2022-10-11T07:59:00.662Z,93.63
2022-10-11T08:01:28.803Z,92.63
2022-10-11T08:03:59.046Z,92.37
2022-10-11T08:06:31.692Z,92.21
2022-10-11T08:09:00.602Z,91.65
2022-10-11T08:11:33.819Z,91.68
2022-10-11T08:14:01.754Z,91.90
2022-10-11T08:16:28.434Z,92.01
2022-10-11T08:18:57.042Z,92.55
2022-10-11T08:21:24.301Z,91.47
2022-10-11T08:23:51.368Z,90.30
2022-10-11T08:26:18.194Z,90.56
2022-10-11T08:28:44.891Z,90.20
2022-10-11T08:31:14.009Z,90.04
2022-10-11T08:33:42.116Z,90.08
2022-10-11T08:36:10.253Z,88.39
2022-10-11T08:38:38.020Z,87.74
2022-10-11T08:41:23.150Z,87.45
2022-10-11T08:45:10.058Z,87.38
2022-10-11T08:47:44.729Z,87.62
2022-10-11T08:50:20.885Z,87.23
2022-10-11T08:53:02.697Z,86.96
2022-10-11T08:55:39.934Z,88.41
2022-10-11T08:58:06.950Z,88.24
2022-10-11T09:00:38.156Z,88.93
2022-10-11T09:03:28.232Z,87.40
2022-10-11T09:06:32.113Z,87.94
2022-10-11T09:09:34.224Z,87.83
2022-10-11T09:12:23.164Z,88.02
2022-10-11T09:15:14.926Z,88.60
2022-10-11T09:18:19.203Z,88.22
2022-10-11T09:21:38.473Z,88.23
2022-10-11T09:24:58.227Z,87.47
2022-10-11T10:00:25.068Z,89.04
2022-10-11T10:02:54.793Z,89.44
2022-10-11T10:05:26.613Z,89.27
2022-10-11T10:08:31.899Z,90.28
2022-10-11T10:11:02.528Z,90.57
2022-10-11T10:13:52.220Z,90.05
2022-10-11T10:16:28.308Z,90.68
2022-10-11T10:18:58.152Z,91.13
2022-10-11T10:21:31.661Z,91.10
2022-10-11T10:24:03.191Z,91.30
2022-10-11T10:26:30.953Z,91.94
2022-10-11T10:29:24.892Z,92.05
2022-10-11T10:35:01.028Z,92.50
2022-10-11T10:37:39.903Z,93.44
2022-10-11T10:40:14.417Z,94.38
2022-10-11T10:42:41.333Z,95.29
2022-10-11T10:45:20.087Z,93.62
2022-10-11T10:48:18.446Z,93.92
2022-10-11T10:50:47.886Z,94.49
2022-10-11T10:53:37.650Z,94.27
2022-10-11T10:56:38.142Z,94.18
2022-10-11T10:59:44.777Z,94.29
2022-10-11T11:02:40.341Z,94.12
2022-10-11T11:05:55.886Z,93.14
2022-10-11T11:09:13.643Z,92.42
2022-10-11T11:12:13.943Z,91.87
2022-10-11T11:15:12.355Z,91.36
2022-10-11T11:17:57.065Z,90.95
2022-10-11T11:20:37.189Z,90.97
2022-10-11T11:23:14.101Z,90.83
2022-10-11T11:26:08.580Z,90.87
2022-10-11T11:29:02.635Z,91.14
2022-10-11T11:31:53.036Z,89.98
2022-10-11T11:34:37.909Z,89.75
2022-10-11T11:37:13.483Z,88.94
2022-10-11T11:39:46.232Z,87.96
2022-10-11T11:42:18.263Z,86.63
2022-10-11T11:44:50.669Z,85.51
2022-10-11T11:47:43.524Z,84.22
2022-10-11T11:50:29.606Z,83.27
2022-10-11T11:53:05.387Z,82.82
2022-10-11T11:56:11.457Z,82.74
2022-10-11T11:58:53.242Z,82.24
2022-10-11T12:01:51.785Z,81.72
2022-10-11T12:04:42.196Z,81.72
2022-10-11T12:07:17.094Z,81.33
2022-10-11T12:09:51.481Z,81.74
2022-10-11T12:12:37.128Z,81.84
2022-10-11T12:15:03.598Z,80.92
2022-10-11T12:17:30.533Z,80.83
2022-10-11T12:20:12.125Z,82.20
2022-10-11T12:22:51.733Z,81.08
2022-10-11T12:25:27.249Z,81.79
2022-10-11T12:27:57.606Z,82.72
2022-10-11T12:30:56.245Z,82.82
2022-10-11T12:33:46.081Z,84.46
2022-10-11T12:36:44.093Z,83.90
2022-10-11T12:39:43.476Z,84.42
2022-10-11T12:42:36.064Z,85.20
2022-10-11T12:45:33.415Z,85.59
2022-10-11T12:48:46.232Z,85.14
2022-10-11T12:51:49.585Z,85.16
2022-10-11T12:54:41.857Z,84.33
2022-10-11T12:57:49.466Z,84.21
2022-10-11T13:00:31.800Z,82.37
2022-10-11T13:03:05.084Z,82.05
2022-10-11T13:05:48.672Z,82.94
2022-10-11T13:08:26.949Z,83.35
2022-10-11T13:10:59.103Z,83.34
2022-10-11T13:13:37.560Z,84.01
2022-10-11T13:16:17.802Z,84.58
2022-10-11T13:18:47.457Z,84.59
2022-10-11T13:21:49.683Z,84.33
2022-10-11T13:24:19.214Z,84.38
2022-10-11T13:26:50.613Z,84.80
2022-10-11T13:29:23.808Z,85.13
2022-10-11T13:31:50.461Z,84.75
2022-10-11T13:34:22.390Z,85.26
2022-10-11T13:36:56.470Z,85.76
2022-10-11T13:39:31.123Z,85.63
2022-10-11T13:42:00.184Z,86.17
2022-10-11T13:44:34.105Z,86.35
2022-10-11T13:47:01.016Z,86.64
2022-10-11T13:49:40.118Z,86.32
2022-10-11T13:52:30.154Z,86.23
2022-10-11T13:55:32.153Z,86.45
2022-10-11T13:58:01.053Z,86.07
2022-10-11T14:00:35.195Z,85.91
2022-10-11T14:03:22.618Z,85.08
2022-10-11T14:05:59.181Z,85.44
2022-10-11T14:08:39.157Z,85.22
2022-10-11T14:11:07.103Z,85.53
2022-10-11T14:13:49.701Z,86.20
2022-10-11T14:16:36.427Z,86.62
2022-10-11T14:19:10.026Z,86.79
2022-10-11T14:22:07.378Z,86.71
2022-10-11T14:24:33.925Z,86.47
2022-10-11T14:27:05.452Z,86.51
2022-10-11T14:29:35.442Z,86.98
2022-10-11T14:32:08.944Z,87.16
2022-10-11T14:34:35.794Z,87.54
2022-10-11T14:37:02.801Z,88.05
2022-10-11T14:39:32.540Z,88.46
2022-10-11T14:41:59.649Z,88.56
2022-10-11T14:44:26.584Z,88.64
2022-10-11T14:46:55.004Z,88.85
2022-10-11T14:49:27.630Z,89.04
2022-10-11T14:51:56.042Z,88.91
2022-10-11T14:54:24.988Z,89.21
2022-10-11T14:56:53.034Z,89.05
2022-10-11T14:59:23.548Z,89.01
2022-10-11T15:01:54.837Z,89.04
2022-10-11T15:04:22.539Z,88.99
2022-10-11T15:06:49.420Z,89.06
2022-10-11T15:09:17.138Z,89.39
2022-10-11T15:11:44.106Z,90.03
2022-10-11T15:14:10.647Z,90.03
2022-10-11T15:16:37.263Z,90.22
2022-10-11T15:19:04.266Z,90.44
2022-10-11T15:21:31.138Z,90.71
2022-10-11T15:23:57.999Z,90.71
2022-10-11T15:26:27.106Z,90.58
2022-10-11T15:28:55.233Z,90.82
2022-10-11T15:31:23.048Z,90.57
2022-10-11T15:33:52.893Z,90.75
2022-10-11T15:36:23.286Z,91.10
2022-10-11T15:38:50.131Z,91.16
2022-10-11T15:41:19.959Z,91.21
2022-10-11T15:43:48.389Z,91.12
2022-10-11T15:46:20.732Z,91.80
2022-10-11T15:48:47.187Z,91.39
2022-10-11T15:51:13.871Z,91.22
2022-10-11T15:53:40.849Z,91.54
2022-10-11T15:56:10.113Z,91.67
2022-10-11T15:58:39.974Z,91.73
2022-10-11T16:01:15.184Z,92.34
2022-10-11T16:03:41.894Z,92.46
2022-10-11T16:06:08.892Z,92.24
2022-10-11T16:08:36.546Z,91.97
2022-10-11T16:11:04.337Z,91.83
2022-10-11T16:13:31.290Z,92.34
2022-10-11T16:15:58.061Z,92.61
2022-10-11T16:18:24.641Z,93.21
2022-10-11T16:20:52.026Z,93.50
2022-10-11T16:23:20.710Z,93.19
2022-10-11T16:25:57.645Z,93.19
2022-10-11T16:28:24.521Z,93.54
2022-10-11T16:30:51.126Z,93.77
2022-10-11T16:33:17.697Z,93.77
2022-10-11T16:35:44.371Z,93.92
2022-10-11T16:38:11.131Z,94.12
2022-10-11T16:40:39.222Z,94.72
2022-10-11T16:43:07.899Z,95.75
2022-10-11T16:45:35.460Z,96.92
2022-10-11T16:48:02.428Z,97.20
2022-10-11T16:50:29.211Z,97.86
2022-10-11T16:52:56.079Z,97.18
2022-10-11T16:55:22.903Z,96.06
2022-10-11T16:57:49.627Z,96.97
2022-10-11T17:00:16.964Z,96.13
2022-10-11T17:02:43.502Z,97.73
2022-10-11T17:05:10.117Z,97.34
2022-10-11T17:07:36.722Z,97.42
2022-10-11T17:10:04.438Z,96.65
2022-10-11T17:12:32.317Z,96.60
2022-10-11T17:14:58.892Z,96.71
2022-10-11T17:17:26.406Z,97.47
2022-10-11T17:19:53.001Z,98.42
2022-10-11T17:22:20.184Z,99.34
2022-10-11T17:24:47.407Z,99.90
2022-10-11T17:27:14.105Z,100.00
2022-10-11T17:29:40.725Z,100.00
2022-10-11T17:32:07.543Z,99.98
2022-10-11T17:34:37.143Z,100.00
2022-10-11T17:37:03.885Z,100.00
2022-10-11T17:39:30.853Z,100.00
2022-10-11T17:41:57.843Z,100.00
2022-10-11T17:44:24.410Z,100.00
2022-10-11T17:46:51.028Z,100.00
2022-10-11T17:49:18.286Z,100.00
2022-10-11T17:51:44.888Z,100.00
2022-10-11T17:54:12.835Z,100.00
2022-10-11T17:56:41.949Z,100.00
2022-10-11T17:59:18.470Z,100.00
2022-10-11T18:01:45.267Z,100.00
2022-10-11T18:04:16.562Z,100.00
2022-10-11T18:06:45.459Z,100.00
2022-10-11T18:09:13.461Z,100.00
2022-10-11T18:11:40.270Z,100.00
2022-10-11T18:14:07.597Z,100.00
2022-10-11T18:16:35.418Z,100.00
2022-10-11T18:19:04.089Z,100.00
2022-10-11T18:21:34.234Z,100.00
2022-10-11T18:24:03.216Z,100.00
2022-10-11T18:26:30.877Z,100.00
2022-10-11T18:28:58.520Z,100.00
2022-10-11T18:31:28.314Z,100.00
2022-10-11T18:33:55.211Z,100.00
2022-10-11T18:36:24.862Z,100.00
2022-10-11T18:38:56.549Z,100.00
2022-10-11T18:41:25.112Z,100.00
2022-10-11T18:43:54.550Z,100.00
2022-10-11T18:46:22.480Z,100.00
2022-10-11T18:48:51.140Z,100.00
2022-10-11T18:51:20.740Z,100.00
2022-10-11T18:53:48.324Z,100.00
2022-10-11T18:56:17.121Z,100.00
2022-10-11T18:58:44.703Z,100.00
2022-10-11T19:01:15.976Z,100.00
2022-10-11T19:03:44.205Z,100.00
2022-10-11T19:06:18.949Z,100.00
2022-10-11T19:08:50.873Z,100.00
2022-10-11T19:11:25.450Z,100.00
2022-10-11T19:14:00.826Z,100.00
2022-10-11T19:16:29.800Z,100.00
2022-10-11T19:18:56.969Z,100.00
2022-10-11T19:21:23.669Z,100.00
2022-10-11T19:23:50.896Z,100.00
2022-10-11T19:26:27.438Z,100.00
2022-10-11T19:29:05.136Z,100.00
2022-10-11T19:31:33.178Z,100.00
2022-10-11T19:34:00.195Z,100.00
2022-10-11T19:36:33.975Z,100.00
2022-10-11T19:39:04.115Z,100.00
2022-10-11T19:41:30.706Z,100.00
2022-10-11T19:44:00.501Z,100.00
2022-10-11T19:46:49.884Z,100.00
2022-10-11T19:49:17.626Z,100.00
2022-10-11T19:51:44.273Z,100.00
2022-10-11T19:54:12.981Z,100.00
2022-10-11T19:56:39.998Z,100.00
2022-10-11T19:59:06.645Z,100.00
2022-10-11T20:01:35.571Z,100.00
2022-10-11T20:04:04.899Z,100.00
2022-10-11T20:06:38.079Z,100.00
2022-10-11T20:11:53.740Z,100.00
2022-10-11T20:14:20.610Z,100.00
2022-10-11T20:16:49.928Z,100.00
2022-10-11T20:19:16.609Z,100.00
2022-10-11T20:21:44.152Z,100.00
2022-10-11T20:24:10.757Z,100.00
2022-10-11T20:26:37.453Z,100.00
2022-10-11T20:29:04.147Z,100.00
2022-10-11T20:31:33.108Z,100.00
2022-10-11T20:34:02.182Z,100.00
2022-10-11T20:36:30.213Z,100.00
2022-10-11T20:38:58.522Z,100.00
2022-10-11T20:41:27.873Z,100.00
2022-10-11T20:43:57.641Z,100.00
2022-10-11T20:46:31.409Z,100.00
2022-10-11T20:49:03.573Z,100.00
2022-10-11T20:51:35.086Z,100.00
2022-10-11T20:54:04.099Z,100.00
2022-10-11T20:56:30.863Z,100.00
2022-10-11T20:58:58.195Z,100.00
2022-10-11T21:01:33.487Z,100.00
2022-10-11T21:04:01.613Z,100.00
2022-10-11T21:06:29.631Z,100.00
2022-10-11T21:08:57.323Z,100.00
2022-10-11T21:11:28.734Z,100.00
2022-10-11T21:14:00.725Z,100.00
2022-10-11T21:16:27.582Z,100.00
2022-10-11T21:18:56.065Z,100.00
2022-10-11T21:21:24.075Z,100.00
2022-10-11T21:23:56.853Z,100.00
2022-10-11T21:26:23.516Z,100.00
2022-10-11T21:28:50.231Z,100.00
2022-10-11T21:31:18.991Z,100.00
2022-10-11T21:33:45.640Z,100.00
2022-10-11T21:36:15.183Z,100.00
2022-10-11T21:38:42.259Z,100.00
2022-10-11T21:41:12.749Z,100.00
2022-10-11T21:43:39.635Z,100.00
2022-10-11T21:46:20.518Z,100.00
2022-10-11T21:48:48.118Z,100.00
2022-10-11T21:51:18.191Z,100.00
2022-10-11T21:53:44.975Z,100.00
2022-10-11T21:56:11.544Z,100.00
2022-10-11T21:58:38.128Z,100.00
2022-10-11T22:01:05.079Z,100.00
2022-10-11T22:03:31.973Z,100.00
2022-10-11T22:06:01.985Z,100.00
2022-10-11T22:08:28.592Z,100.00
2022-10-11T22:10:57.938Z,100.00
2022-10-11T22:13:25.690Z,100.00
2022-10-11T22:15:52.366Z,100.00
2022-10-11T22:18:19.389Z,100.00
2022-10-11T22:20:45.934Z,100.00
2022-10-11T22:23:12.612Z,100.00
2022-10-11T22:25:39.631Z,100.00
2022-10-11T22:28:07.022Z,100.00
2022-10-11T22:30:34.131Z,100.00
2022-10-11T22:33:00.698Z,100.00
2022-10-11T22:35:27.292Z,100.00
2022-10-11T22:37:53.878Z,100.00
2022-10-11T22:40:20.846Z,100.00
2022-10-11T22:42:47.978Z,100.00
2022-10-11T22:45:14.666Z,100.00
2022-10-11T22:47:41.238Z,100.00
2022-10-11T22:50:08.186Z,100.00
2022-10-11T22:52:34.760Z,100.00
2022-10-11T22:55:01.658Z,100.00
2022-10-11T22:57:28.206Z,100.00
2022-10-11T22:59:54.786Z,100.00
2022-10-11T23:02:21.392Z,100.00
2022-10-11T23:04:47.983Z,100.00
2022-10-11T23:07:14.844Z,100.00
2022-10-11T23:09:41.394Z,100.00
2022-10-11T23:12:08.128Z,100.00
2022-10-11T23:14:34.753Z,100.00
2022-10-11T23:17:01.399Z,100.00
2022-10-11T23:19:28.163Z,100.00
2022-10-11T23:21:54.743Z,100.00
2022-10-11T23:24:21.356Z,100.00
2022-10-11T23:26:47.905Z,100.00
2022-10-11T23:29:14.437Z,100.00
2022-10-11T23:31:41.258Z,100.00
2022-10-11T23:34:07.847Z,100.00
2022-10-11T23:36:34.434Z,100.00
2022-10-11T23:39:01.002Z,100.00
2022-10-11T23:41:29.718Z,100.00
2022-10-11T23:43:57.345Z,100.00
2022-10-11T23:46:24.324Z,100.00
2022-10-11T23:48:51.101Z,100.00
2022-10-11T23:51:17.692Z,100.00
2022-10-11T23:53:44.340Z,100.00
2022-10-11T23:56:11.342Z,100.00
2022-10-11T23:58:38.173Z,100.00
