createdAt,value
2019-01-11T00:02:23.181Z,2.34
2019-01-11T00:04:53.846Z,2.37
2019-01-11T00:07:23.127Z,2.40
2019-01-11T00:09:52.220Z,2.40
2019-01-11T00:12:21.714Z,2.45
2019-01-11T00:14:51.665Z,2.43
2019-01-11T00:17:21.263Z,2.46
2019-01-11T00:19:50.472Z,2.43
2019-01-11T00:22:19.953Z,2.44
2019-01-11T00:24:49.205Z,2.43
2019-01-11T00:27:18.442Z,2.50
2019-01-11T00:29:48.161Z,2.47
2019-01-11T00:32:17.409Z,2.47
2019-01-11T00:34:46.564Z,2.50
2019-01-11T00:37:16.312Z,2.56
2019-01-11T00:39:45.723Z,2.54
2019-01-11T00:42:14.980Z,2.54
2019-01-11T00:44:44.440Z,2.59
2019-01-11T00:47:15.145Z,2.57
2019-01-11T00:49:45.557Z,2.59
2019-01-11T00:52:14.788Z,2.61
2019-01-11T00:54:44.348Z,2.60
2019-01-11T00:57:13.515Z,2.55
2019-01-11T00:59:43.191Z,2.56
2019-01-11T01:02:13.407Z,2.57
2019-01-11T01:04:42.592Z,2.58
2019-01-11T01:07:12.353Z,2.60
2019-01-11T01:09:41.528Z,2.60
2019-01-11T01:12:11.778Z,2.63
2019-01-11T01:14:41.422Z,2.69
2019-01-11T01:17:11.028Z,2.67
2019-01-11T01:19:40.180Z,2.69
2019-01-11T01:22:11.372Z,2.65
2019-01-11T01:24:40.534Z,2.69
2019-01-11T01:27:09.954Z,2.71
2019-01-11T01:29:39.483Z,2.68
2019-01-11T01:32:08.702Z,2.73
2019-01-11T01:34:39.685Z,2.71
2019-01-11T01:37:09.359Z,2.71
2019-01-11T01:39:38.523Z,2.71
2019-01-11T01:42:07.737Z,2.76
2019-01-11T01:44:36.891Z,2.81
2019-01-11T01:47:06.220Z,2.84
2019-01-11T01:49:35.392Z,2.80
2019-01-11T01:52:05.036Z,2.79
2019-01-11T01:54:34.957Z,2.78
2019-01-11T01:57:04.160Z,2.78
2019-01-11T01:59:33.367Z,2.81
2019-01-11T02:02:02.609Z,2.80
2019-01-11T02:04:32.076Z,2.84
2019-01-11T02:07:01.239Z,2.83
2019-01-11T02:09:30.769Z,2.88
2019-01-11T02:11:59.946Z,2.94
2019-01-11T02:14:29.884Z,2.87
2019-01-11T02:16:59.385Z,2.92
2019-01-11T02:19:32.883Z,2.89
2019-01-11T02:21:59.833Z,2.93
2019-01-11T02:24:29.884Z,2.96
2019-01-11T02:26:59.159Z,3.00
2019-01-11T02:29:28.312Z,3.01
2019-01-11T02:31:57.494Z,3.01
2019-01-11T02:34:28.900Z,3.01
2019-01-11T02:36:58.073Z,3.00
2019-01-11T02:39:27.457Z,2.97
2019-01-11T02:41:56.684Z,2.95
2019-01-11T02:44:25.947Z,3.07
2019-01-11T02:46:55.613Z,3.06
2019-01-11T02:49:24.827Z,3.02
2019-01-11T02:51:54.053Z,3.03
2019-01-11T02:54:23.650Z,3.02
2019-01-11T02:56:53.485Z,3.02
2019-01-11T02:59:22.637Z,3.08
2019-01-11T03:01:52.073Z,3.11
2019-01-11T03:04:21.268Z,3.10
2019-01-11T03:06:50.478Z,3.09
2019-01-11T03:09:19.649Z,3.07
2019-01-11T03:11:49.121Z,3.10
2019-01-11T03:14:18.639Z,3.10
2019-01-11T03:16:48.155Z,3.15
2019-01-11T03:19:18.982Z,3.08
2019-01-11T03:21:48.219Z,3.12
2019-01-11T03:24:18.128Z,3.11
2019-01-11T03:26:47.599Z,3.19
2019-01-11T03:29:17.162Z,3.22
2019-01-11T03:31:46.832Z,3.15
2019-01-11T03:34:16.298Z,3.11
2019-01-11T03:36:45.531Z,3.17
2019-01-11T03:39:15.342Z,3.23
2019-01-11T03:41:59.250Z,3.27
2019-01-11T03:44:28.589Z,3.34
2019-01-11T03:46:57.785Z,3.28
2019-01-11T03:49:27.339Z,3.24
2019-01-11T03:51:56.934Z,3.27
2019-01-11T03:54:26.426Z,3.32
2019-01-11T03:56:55.632Z,3.32
2019-01-11T03:59:25.185Z,3.34
2019-01-11T04:01:54.351Z,3.35
2019-01-11T04:04:23.545Z,3.33
2019-01-11T04:06:52.709Z,3.42
2019-01-11T04:09:22.362Z,3.44
2019-01-11T04:11:51.517Z,3.46
2019-01-11T04:14:20.779Z,3.45
2019-01-11T04:16:51.564Z,3.46
2019-01-11T04:19:20.755Z,3.42
2019-01-11T04:22:27.050Z,3.43
2019-01-11T04:25:15.376Z,3.45
2019-01-11T04:27:44.629Z,3.45
2019-01-11T04:30:16.971Z,3.53
2019-01-11T04:32:46.157Z,3.47
2019-01-11T04:35:15.418Z,3.53
2019-01-11T04:37:44.607Z,3.52
2019-01-11T04:40:15.346Z,3.49
2019-01-11T04:42:44.509Z,3.47
2019-01-11T04:45:13.982Z,3.54
2019-01-11T04:47:43.595Z,3.54
2019-01-11T04:50:16.310Z,3.56
2019-01-11T04:52:46.372Z,3.57
2019-01-11T04:55:16.767Z,3.52
2019-01-11T04:57:45.964Z,3.55
2019-01-11T05:00:18.505Z,3.58
2019-01-11T05:02:48.201Z,3.57
2019-01-11T05:05:17.626Z,3.55
2019-01-11T05:07:47.130Z,3.54
2019-01-11T05:10:18.177Z,3.56
2019-01-11T05:12:47.345Z,3.62
2019-01-11T05:15:17.088Z,3.60
2019-01-11T05:17:46.708Z,3.63
2019-01-11T05:20:17.422Z,3.64
2019-01-11T05:22:46.969Z,3.73
2019-01-11T05:25:16.822Z,3.77
2019-01-11T05:27:48.408Z,3.81
2019-01-11T05:30:18.860Z,3.78
2019-01-11T05:32:48.397Z,3.75
2019-01-11T05:35:17.636Z,3.74
2019-01-11T05:37:46.784Z,3.74
2019-01-11T05:40:18.439Z,3.77
2019-01-11T05:42:47.855Z,3.72
2019-01-11T05:45:18.259Z,3.74
2019-01-11T05:47:48.247Z,3.74
2019-01-11T05:50:23.927Z,3.76
2019-01-11T05:52:49.923Z,3.80
2019-01-11T05:55:38.364Z,3.83
2019-01-11T05:58:26.487Z,3.87
2019-01-11T06:00:55.675Z,3.94
2019-01-11T06:03:25.117Z,3.92
2019-01-11T06:05:54.256Z,3.95
2019-01-11T06:08:23.967Z,3.96
2019-01-11T06:10:53.159Z,3.95
2019-01-11T06:13:22.711Z,3.95
2019-01-11T06:15:51.979Z,3.97
2019-01-11T06:18:21.242Z,3.96
2019-01-11T06:20:51.309Z,4.01
2019-01-11T06:23:20.594Z,4.02
2019-01-11T06:25:49.720Z,4.03
2019-01-11T06:28:18.903Z,4.04
2019-01-11T06:30:48.252Z,4.05
2019-01-11T06:33:17.590Z,4.05
2019-01-11T06:35:46.811Z,4.07
2019-01-11T06:38:16.087Z,4.11
2019-01-11T06:40:45.284Z,4.15
2019-01-11T06:43:14.481Z,4.19
2019-01-11T06:45:43.657Z,4.22
2019-01-11T06:48:23.955Z,4.28
2019-01-11T06:50:53.143Z,4.32
2019-01-11T06:53:22.725Z,4.33
2019-01-11T06:55:52.301Z,4.35
2019-01-11T06:58:21.529Z,4.41
2019-01-11T07:00:50.696Z,4.45
2019-01-11T07:03:20.045Z,4.48
2019-01-11T07:05:49.589Z,4.47
2019-01-11T07:08:18.751Z,4.55
2019-01-11T07:10:48.342Z,4.58
2019-01-11T07:13:17.824Z,4.61
2019-01-11T07:15:47.134Z,4.58
2019-01-11T07:18:16.942Z,4.60
2019-01-11T07:20:46.586Z,4.66
2019-01-11T07:23:15.805Z,4.70
2019-01-11T07:25:45.083Z,4.80
2019-01-11T07:28:14.959Z,4.87
2019-01-11T07:31:03.090Z,4.94
2019-01-11T07:33:32.361Z,4.91
2019-01-11T07:36:08.839Z,4.95
2019-01-11T07:38:38.053Z,4.98
2019-01-11T07:41:08.671Z,5.03
2019-01-11T07:43:37.914Z,5.11
2019-01-11T07:46:07.952Z,5.17
2019-01-11T07:48:39.045Z,5.21
2019-01-11T07:51:08.265Z,5.28
2019-01-11T07:53:37.809Z,5.33
2019-01-11T07:56:07.089Z,5.37
2019-01-11T07:58:36.272Z,5.43
2019-01-11T08:01:27.084Z,5.44
2019-01-11T08:03:56.283Z,5.48
2019-01-11T08:06:25.708Z,5.50
2019-01-11T08:08:55.193Z,5.51
2019-01-11T08:11:24.397Z,5.49
2019-01-11T08:13:54.017Z,5.57
2019-01-11T08:16:23.435Z,5.66
2019-01-11T08:18:52.614Z,5.67
2019-01-11T08:21:22.098Z,5.75
2019-01-11T08:23:51.733Z,5.75
2019-01-11T08:26:20.988Z,5.83
2019-01-11T08:28:50.258Z,5.84
2019-01-11T08:31:19.429Z,5.84
2019-01-11T08:33:48.602Z,5.89
2019-01-11T08:36:18.183Z,5.96
2019-01-11T08:38:47.727Z,5.98
2019-01-11T08:41:17.226Z,6.00
2019-01-11T08:43:47.515Z,6.02
2019-01-11T08:46:17.170Z,6.04
2019-01-11T08:48:46.312Z,6.10
2019-01-11T08:51:15.535Z,6.21
2019-01-11T08:53:44.739Z,6.16
2019-01-11T08:56:16.232Z,6.23
2019-01-11T08:58:47.915Z,6.24
2019-01-11T09:01:17.452Z,6.26
2019-01-11T09:03:46.732Z,6.31
2019-01-11T09:06:15.959Z,6.32
2019-01-11T09:08:45.161Z,6.37
2019-01-11T09:11:14.340Z,6.41
2019-01-11T09:13:43.812Z,6.40
2019-01-11T09:16:13.280Z,6.47
2019-01-11T09:18:48.012Z,6.50
2019-01-11T09:21:17.441Z,6.48
2019-01-11T09:23:46.584Z,6.54
2019-01-11T09:26:16.071Z,6.55
2019-01-11T09:28:45.319Z,6.65
2019-01-11T09:31:15.064Z,6.61
2019-01-11T09:33:44.583Z,6.60
2019-01-11T09:36:13.851Z,6.66
2019-01-11T09:38:43.326Z,6.74
2019-01-11T09:41:12.512Z,6.78
2019-01-11T09:43:41.652Z,6.83
2019-01-11T09:46:11.943Z,6.85
2019-01-11T09:48:41.379Z,6.82
2019-01-11T09:51:15.648Z,6.90
2019-01-11T09:53:41.666Z,6.90
2019-01-11T09:56:10.833Z,6.95
2019-01-11T09:58:39.967Z,6.99
2019-01-11T10:01:09.233Z,7.01
2019-01-11T10:03:38.677Z,6.93
2019-01-11T10:06:08.120Z,6.96
2019-01-11T10:08:37.582Z,6.97
2019-01-11T10:11:07.087Z,7.10
2019-01-11T10:13:36.538Z,7.08
2019-01-11T10:16:05.743Z,7.05
2019-01-11T10:18:34.996Z,7.12
2019-01-11T10:21:04.169Z,7.14
2019-01-11T10:23:33.323Z,7.19
2019-01-11T10:26:02.540Z,7.26
2019-01-11T10:28:31.734Z,7.13
2019-01-11T10:31:01.654Z,7.19
2019-01-11T10:33:36.156Z,7.18
2019-01-11T10:36:02.365Z,7.21
2019-01-11T10:38:32.033Z,7.28
2019-01-11T10:41:01.243Z,7.48
2019-01-11T10:43:32.366Z,7.37
2019-01-11T10:46:03.260Z,7.36
2019-01-11T10:48:32.853Z,7.38
2019-01-11T10:51:03.438Z,7.42
2019-01-11T10:53:33.352Z,7.27
2019-01-11T10:56:02.562Z,7.27
2019-01-11T10:58:31.968Z,7.48
2019-01-11T11:01:01.481Z,7.41
2019-01-11T11:03:30.792Z,7.42
2019-01-11T11:06:00.402Z,7.45
2019-01-11T11:08:29.881Z,7.43
2019-01-11T11:11:00.468Z,7.41
2019-01-11T11:13:29.622Z,7.44
2019-01-11T11:16:00.480Z,7.42
2019-01-11T11:18:29.677Z,7.54
2019-01-11T11:20:59.855Z,7.53
2019-01-11T11:23:29.022Z,7.46
2019-01-11T11:25:58.440Z,7.38
2019-01-11T11:28:27.587Z,7.40
2019-01-11T11:30:57.789Z,7.46
2019-01-11T11:33:27.036Z,7.44
2019-01-11T11:35:56.522Z,7.43
2019-01-11T11:38:26.061Z,7.38
2019-01-11T11:40:57.782Z,7.44
2019-01-11T11:43:27.260Z,7.47
2019-01-11T11:45:56.465Z,7.47
2019-01-11T11:48:25.671Z,7.44
2019-01-11T11:50:55.092Z,7.55
2019-01-11T11:53:25.236Z,7.45
2019-01-11T11:55:54.560Z,7.48
2019-01-11T11:58:24.158Z,7.38
2019-01-11T12:00:53.740Z,7.53
2019-01-11T12:03:22.889Z,7.47
2019-01-11T12:05:52.418Z,7.46
2019-01-11T12:08:21.706Z,7.42
2019-01-11T12:10:51.220Z,7.46
2019-01-11T12:13:20.725Z,7.48
2019-01-11T12:15:50.676Z,7.52
2019-01-11T12:18:20.867Z,7.50
2019-01-11T12:20:50.035Z,7.50
2019-01-11T12:23:19.304Z,7.63
2019-01-11T12:25:49.386Z,7.67
2019-01-11T12:28:19.017Z,7.65
2019-01-11T12:30:48.942Z,7.58
2019-01-11T12:33:18.544Z,7.74
2019-01-11T12:35:48.203Z,7.72
2019-01-11T12:38:18.832Z,7.68
2019-01-11T12:40:48.644Z,7.73
2019-01-11T12:43:17.851Z,7.88
2019-01-11T12:45:47.368Z,7.77
2019-01-11T12:48:17.583Z,7.85
2019-01-11T12:50:46.985Z,7.89
2019-01-11T12:53:16.156Z,7.82
2019-01-11T12:55:45.788Z,7.65
2019-01-11T12:58:15.333Z,7.74
2019-01-11T13:00:44.482Z,7.82
2019-01-11T13:03:13.672Z,7.73
2019-01-11T13:05:42.878Z,7.59
2019-01-11T13:08:12.101Z,7.63
2019-01-11T13:10:41.599Z,7.62
2019-01-11T13:13:11.161Z,7.71
2019-01-11T13:15:40.363Z,7.71
2019-01-11T13:18:11.627Z,7.73
2019-01-11T13:20:41.327Z,7.78
2019-01-11T13:23:10.795Z,7.82
2019-01-11T13:25:40.314Z,7.71
2019-01-11T13:28:09.496Z,7.75
2019-01-11T13:30:38.988Z,7.71
2019-01-11T13:33:08.508Z,7.66
2019-01-11T13:35:37.680Z,7.68
2019-01-11T13:38:07.240Z,7.64
2019-01-11T13:40:36.406Z,7.71
2019-01-11T13:43:06.370Z,7.78
2019-01-11T13:45:35.567Z,7.74
2019-01-11T13:48:25.638Z,7.78
2019-01-11T13:50:56.305Z,7.85
2019-01-11T13:53:25.864Z,7.74
2019-01-11T13:55:55.579Z,7.76
2019-01-11T13:58:25.868Z,7.68
2019-01-11T14:00:55.057Z,7.72
2019-01-11T14:03:24.342Z,7.68
2019-01-11T14:05:53.703Z,7.72
2019-01-11T14:08:23.213Z,7.65
2019-01-11T14:10:53.146Z,7.73
2019-01-11T14:13:22.653Z,7.68
2019-01-11T14:15:52.275Z,7.65
2019-01-11T14:18:21.405Z,7.68
2019-01-11T14:20:51.406Z,7.74
2019-01-11T14:23:20.578Z,7.60
2019-01-11T14:25:50.140Z,7.66
2019-01-11T14:28:19.725Z,7.56
2019-01-11T14:30:48.887Z,7.62
2019-01-11T14:33:18.375Z,7.59
2019-01-11T14:35:47.582Z,7.58
2019-01-11T14:38:17.156Z,7.59
2019-01-11T14:40:46.559Z,7.66
2019-01-11T14:43:15.722Z,7.65
2019-01-11T14:45:45.614Z,7.58
2019-01-11T14:48:14.934Z,7.63
2019-01-11T14:50:46.128Z,7.60
2019-01-11T14:53:15.649Z,7.60
2019-01-11T14:55:45.315Z,7.63
2019-01-11T14:58:14.869Z,7.62
2019-01-11T15:00:44.056Z,7.59
2019-01-11T15:03:13.575Z,7.56
2019-01-11T15:05:43.258Z,7.49
2019-01-11T15:08:13.216Z,7.47
2019-01-11T15:10:42.709Z,7.43
2019-01-11T15:13:12.464Z,7.42
2019-01-11T15:15:42.162Z,7.39
2019-01-11T15:18:11.809Z,7.35
2019-01-11T15:20:41.337Z,7.34
2019-01-11T15:23:13.636Z,7.28
2019-01-11T15:25:41.821Z,7.27
2019-01-11T15:28:10.975Z,7.24
2019-01-11T15:30:40.539Z,7.27
2019-01-11T15:33:09.724Z,7.25
2019-01-11T15:35:38.892Z,7.23
2019-01-11T15:38:08.276Z,7.23
2019-01-11T15:40:38.415Z,7.13
2019-01-11T15:43:08.193Z,7.10
2019-01-11T15:45:37.477Z,7.17
2019-01-11T15:48:06.788Z,7.17
2019-01-11T15:51:01.116Z,7.06
2019-01-11T15:53:40.095Z,7.00
2019-01-11T15:56:11.184Z,7.09
2019-01-11T15:58:41.034Z,7.02
2019-01-11T16:01:10.537Z,7.07
2019-01-11T16:03:40.052Z,7.03
2019-01-11T16:06:31.464Z,7.03
2019-01-11T16:09:28.427Z,7.04
2019-01-11T16:12:04.283Z,6.99
2019-01-11T16:14:57.567Z,7.03
2019-01-11T16:17:27.305Z,7.01
2019-01-11T16:19:56.913Z,7.08
2019-01-11T16:22:27.982Z,7.02
2019-01-11T16:24:57.157Z,7.06
2019-01-11T16:27:26.933Z,7.04
2019-01-11T16:29:56.161Z,7.10
2019-01-11T16:32:26.737Z,7.07
2019-01-11T16:34:57.666Z,7.07
2019-01-11T16:37:27.176Z,7.08
2019-01-11T16:39:56.343Z,7.04
2019-01-11T16:42:28.236Z,7.08
2019-01-11T16:44:59.606Z,7.08
2019-01-11T16:47:28.945Z,7.13
2019-01-11T16:49:58.175Z,7.06
2019-01-11T16:52:27.721Z,7.15
2019-01-11T16:54:56.867Z,7.10
2019-01-11T16:57:26.109Z,7.11
2019-01-11T16:59:57.117Z,7.12
2019-01-11T17:02:26.318Z,7.11
2019-01-11T17:04:55.577Z,7.11
2019-01-11T17:07:24.719Z,7.06
2019-01-11T17:09:53.990Z,7.11
2019-01-11T17:12:23.401Z,7.10
2019-01-11T17:14:52.564Z,7.09
2019-01-11T17:17:21.705Z,7.05
2019-01-11T17:19:51.233Z,7.08
2019-01-11T17:22:21.052Z,7.08
2019-01-11T17:24:51.915Z,7.01
2019-01-11T17:27:21.952Z,6.99
2019-01-11T17:29:52.436Z,6.97
2019-01-11T17:32:22.459Z,7.00
2019-01-11T17:34:51.767Z,7.00
2019-01-11T17:37:20.945Z,6.99
2019-01-11T17:39:51.947Z,7.02
2019-01-11T17:42:21.202Z,7.00
2019-01-11T17:44:51.019Z,7.01
2019-01-11T17:47:20.207Z,6.98
2019-01-11T17:49:49.715Z,6.96
2019-01-11T17:52:18.939Z,6.89
2019-01-11T17:54:48.190Z,6.93
2019-01-11T17:57:17.356Z,6.93
2019-01-11T17:59:46.510Z,6.91
2019-01-11T18:02:15.891Z,6.84
2019-01-11T18:04:45.398Z,6.91
2019-01-11T18:07:14.593Z,6.90
2019-01-11T18:09:43.888Z,6.89
2019-01-11T18:12:19.840Z,6.84
2019-01-11T18:14:44.376Z,6.83
2019-01-11T18:17:13.749Z,6.88
2019-01-11T18:19:43.620Z,6.84
2019-01-11T18:22:12.792Z,6.84
2019-01-11T18:24:42.371Z,6.86
2019-01-11T18:27:11.904Z,6.87
2019-01-11T18:29:41.784Z,6.84
2019-01-11T18:32:11.471Z,6.84
2019-01-11T18:34:41.030Z,6.91
2019-01-11T18:37:10.208Z,6.94
2019-01-11T18:39:39.729Z,6.89
2019-01-11T18:42:10.470Z,6.95
2019-01-11T18:44:39.858Z,6.90
2019-01-11T18:47:09.411Z,6.82
2019-01-11T18:49:38.674Z,6.85
2019-01-11T18:52:08.001Z,6.89
2019-01-11T18:54:38.956Z,6.87
2019-01-11T18:57:10.420Z,6.95
2019-01-11T18:59:39.741Z,6.84
2019-01-11T19:02:08.949Z,6.84
2019-01-11T19:04:38.294Z,6.89
2019-01-11T19:07:07.675Z,6.87
2019-01-11T19:09:37.747Z,6.89
2019-01-11T19:12:07.176Z,6.85
2019-01-11T19:14:36.391Z,6.87
2019-01-11T19:17:05.580Z,6.81
2019-01-11T19:19:35.741Z,6.78
2019-01-11T19:22:05.315Z,6.80
2019-01-11T19:24:34.523Z,6.77
2019-01-11T19:27:04.167Z,6.77
2019-01-11T19:29:33.328Z,6.77
2019-01-11T19:32:02.497Z,6.75
2019-01-11T19:34:32.063Z,6.78
2019-01-11T19:37:01.291Z,6.80
2019-01-11T19:39:30.879Z,6.80
2019-01-11T19:42:00.776Z,6.80
2019-01-11T19:44:30.278Z,6.76
2019-01-11T19:46:59.806Z,6.73
2019-01-11T19:49:29.629Z,6.78
2019-01-11T19:51:58.916Z,6.74
2019-01-11T19:54:28.532Z,6.73
2019-01-11T19:56:58.286Z,6.76
2019-01-11T19:59:27.594Z,6.78
2019-01-11T20:01:58.266Z,6.71
2019-01-11T20:04:27.443Z,6.68
2019-01-11T20:06:56.786Z,6.77
2019-01-11T20:09:26.499Z,6.66
2019-01-11T20:11:56.296Z,6.67
2019-01-11T20:14:25.914Z,6.67
2019-01-11T20:16:55.523Z,6.68
2019-01-11T20:19:25.051Z,6.72
2019-01-11T20:21:54.320Z,6.71
2019-01-11T20:24:23.627Z,6.66
2019-01-11T20:26:53.029Z,6.68
2019-01-11T20:29:22.530Z,6.65
2019-01-11T20:31:51.738Z,6.62
2019-01-11T20:34:22.696Z,6.63
2019-01-11T20:37:05.335Z,6.67
2019-01-11T20:39:36.330Z,6.60
2019-01-11T20:42:05.865Z,6.65
2019-01-11T20:44:35.464Z,6.65
2019-01-11T20:47:04.825Z,6.57
2019-01-11T20:49:34.554Z,6.64
2019-01-11T20:52:03.703Z,6.60
2019-01-11T20:54:34.423Z,6.58
2019-01-11T20:57:03.627Z,6.56
2019-01-11T20:59:32.819Z,6.54
2019-01-11T21:02:02.415Z,6.57
2019-01-11T21:04:32.309Z,6.53
2019-01-11T21:07:01.493Z,6.51
2019-01-11T21:09:31.099Z,6.55
2019-01-11T21:12:00.293Z,6.51
2019-01-11T21:14:29.516Z,6.52
2019-01-11T21:16:58.649Z,6.48
2019-01-11T21:19:27.834Z,6.50
2019-01-11T21:21:57.316Z,6.50
2019-01-11T21:24:26.510Z,6.52
2019-01-11T21:26:55.702Z,6.50
2019-01-11T21:29:24.864Z,6.54
2019-01-11T21:31:54.095Z,6.47
2019-01-11T21:34:24.963Z,6.45
2019-01-11T21:36:54.428Z,6.50
2019-01-11T21:39:23.961Z,6.45
2019-01-11T21:41:53.359Z,6.54
2019-01-11T21:44:22.560Z,6.50
2019-01-11T21:46:51.698Z,6.52
2019-01-11T21:49:20.909Z,6.45
2019-01-11T21:51:50.060Z,6.46
2019-01-11T21:54:19.697Z,6.52
2019-01-11T21:56:49.208Z,6.49
2019-01-11T21:59:19.917Z,6.54
2019-01-11T22:01:50.748Z,6.49
2019-01-11T22:04:20.023Z,6.48
2019-01-11T22:06:49.422Z,6.42
2019-01-11T22:09:19.051Z,6.43
2019-01-11T22:11:48.567Z,6.41
2019-01-11T22:14:18.121Z,6.40
2019-01-11T22:16:47.691Z,6.37
2019-01-11T22:19:18.219Z,6.35
2019-01-11T22:21:47.558Z,6.36
2019-01-11T22:24:16.847Z,6.40
2019-01-11T22:26:46.649Z,6.39
2019-01-11T22:29:16.191Z,6.39
2019-01-11T22:31:46.077Z,6.36
2019-01-11T22:34:15.577Z,6.42
2019-01-11T22:36:44.778Z,6.39
2019-01-11T22:39:14.072Z,6.37
2019-01-11T22:41:43.599Z,6.46
2019-01-11T22:44:13.276Z,6.44
2019-01-11T22:46:42.474Z,6.39
2019-01-11T22:49:12.289Z,6.31
2019-01-11T22:51:41.466Z,6.35
2019-01-11T22:54:11.028Z,6.36
2019-01-11T22:56:40.241Z,6.32
2019-01-11T22:59:09.446Z,6.31
2019-01-11T23:02:01.804Z,6.25
2019-01-11T23:04:31.656Z,6.25
2019-01-11T23:07:18.953Z,6.22
2019-01-11T23:09:53.014Z,6.17
2019-01-11T23:12:50.459Z,6.18
2019-01-11T23:15:23.368Z,6.20
2019-01-11T23:18:05.574Z,6.15
2019-01-11T23:20:35.156Z,6.12
2019-01-11T23:23:04.361Z,6.09
2019-01-11T23:25:33.544Z,6.09
2019-01-11T23:28:03.080Z,6.12
2019-01-11T23:30:32.288Z,6.09
2019-01-11T23:33:01.886Z,6.16
2019-01-11T23:35:31.479Z,6.08
2019-01-11T23:38:00.800Z,6.10
2019-01-11T23:40:30.284Z,6.13
2019-01-11T23:42:59.496Z,6.07
2019-01-11T23:45:30.926Z,6.06
2019-01-11T23:48:00.107Z,6.06
2019-01-11T23:50:30.821Z,6.01
2019-01-11T23:53:00.395Z,6.05
2019-01-11T23:55:29.611Z,6.01
2019-01-11T23:57:59.076Z,6.02
