createdAt,value
2022-09-25T00:01:15.884Z,100031.23
2022-09-25T00:03:49.278Z,100031.23
2022-09-25T00:06:28.455Z,100031.09
2022-09-25T00:09:05.872Z,100030.61
2022-09-25T00:11:39.206Z,100029.88
2022-09-25T00:14:11.918Z,100030.13
2022-09-25T00:16:45.112Z,100031.13
2022-09-25T00:19:41.351Z,100038.89
2022-09-25T00:22:13.756Z,100037.54
2022-09-25T00:24:46.212Z,100029.16
2022-09-25T00:27:20.532Z,100033.73
2022-09-25T00:29:53.621Z,100037.53
2022-09-25T00:32:26.417Z,100034.73
2022-09-25T00:34:58.928Z,100033.15
2022-09-25T00:37:31.437Z,100033.76
2022-09-25T00:40:06.736Z,100036.11
2022-09-25T00:42:39.195Z,100038.94
2022-09-25T00:45:22.296Z,100041.90
2022-09-25T00:48:12.439Z,100034.14
2022-09-25T00:50:54.073Z,100034.91
2022-09-25T00:53:37.902Z,100031.71
2022-09-25T00:56:11.569Z,100036.28
2022-09-25T00:58:44.067Z,100038.25
2022-09-25T01:01:17.460Z,100033.83
2022-09-25T01:03:51.034Z,100031.03
2022-09-25T01:06:23.496Z,100031.28
2022-09-25T01:08:56.412Z,100033.34
2022-09-25T01:11:30.013Z,100031.64
2022-09-25T01:14:06.096Z,100034.11
2022-09-25T01:16:55.741Z,100027.83
2022-09-25T01:20:10.569Z,100030.66
2022-09-25T01:22:54.050Z,100021.09
2022-09-25T01:25:45.161Z,100033.52
2022-09-25T01:28:29.668Z,100029.58
2022-09-25T01:31:12.406Z,100032.16
2022-09-25T01:33:49.363Z,100028.48
2022-09-25T01:36:36.290Z,100028.13
2022-09-25T01:39:20.635Z,100033.53
2022-09-25T01:42:04.585Z,100030.08
2022-09-25T01:44:45.099Z,100036.09
2022-09-25T01:47:22.486Z,100038.56
2022-09-25T01:50:01.941Z,100028.52
2022-09-25T01:52:42.495Z,100029.24
2022-09-25T01:55:38.721Z,100026.91
2022-09-25T01:58:36.418Z,100028.52
2022-09-25T02:01:21.416Z,100027.55
2022-09-25T02:04:00.418Z,100027.55
2022-09-25T02:06:33.283Z,100029.15
2022-09-25T02:09:32.838Z,100031.11
2022-09-25T02:12:10.413Z,100031.83
2022-09-25T02:15:08.670Z,100028.18
2022-09-25T02:18:22.191Z,100023.83
2022-09-25T02:21:40.456Z,100040.03
2022-09-25T02:24:18.833Z,100034.27
2022-09-25T02:26:52.172Z,100039.68
2022-09-25T02:29:27.379Z,100040.55
2022-09-25T02:32:23.006Z,100045.56
2022-09-25T02:34:56.482Z,100044.58
2022-09-25T02:37:29.298Z,100039.19
2022-09-25T02:40:03.003Z,100042.37
2022-09-25T02:42:51.605Z,100051.83
2022-09-25T02:45:44.786Z,100048.53
2022-09-25T02:48:53.712Z,100040.91
2022-09-25T02:51:59.560Z,100039.56
2022-09-25T02:54:44.282Z,100038.81
2022-09-25T02:57:50.121Z,100043.73
2022-09-25T03:00:23.843Z,100043.97
2022-09-25T03:03:00.580Z,100046.16
2022-09-25T03:05:33.175Z,100042.86
2022-09-25T03:08:25.061Z,100038.18
2022-09-25T03:10:59.380Z,100048.26
2022-09-25T03:13:34.523Z,100036.23
2022-09-25T03:16:22.186Z,100044.93
2022-09-25T03:18:56.112Z,100050.45
2022-09-25T03:21:29.920Z,100053.38
2022-09-25T03:24:02.774Z,100055.96
2022-09-25T03:26:35.997Z,100049.22
2022-09-25T03:29:08.674Z,100041.98
2022-09-25T03:31:42.833Z,100042.86
2022-09-25T03:34:17.544Z,100046.63
2022-09-25T03:36:51.228Z,100054.02
2022-09-25T03:39:24.625Z,100057.55
2022-09-25T03:41:57.296Z,100062.83
2022-09-25T03:44:29.826Z,100061.13
2022-09-25T03:47:02.170Z,100064.81
2022-09-25T03:49:34.616Z,100063.46
2022-09-25T03:52:08.583Z,100061.72
2022-09-25T03:54:41.668Z,100065.92
2022-09-25T03:57:15.219Z,100060.87
2022-09-25T03:59:47.812Z,100066.16
2022-09-25T04:02:20.220Z,100070.56
2022-09-25T04:04:54.492Z,100061.13
2022-09-25T04:07:28.451Z,100067.87
2022-09-25T04:10:01.027Z,100064.18
2022-09-25T04:12:35.656Z,100080.14
2022-09-25T04:15:10.708Z,100075.97
2022-09-25T04:17:43.730Z,100082.25
2022-09-25T04:20:16.507Z,100074.03
2022-09-25T04:22:49.082Z,100065.96
2022-09-25T04:25:24.515Z,100070.98
2022-09-25T04:27:58.306Z,100074.57
2022-09-25T04:30:31.764Z,100079.99
2022-09-25T04:33:22.923Z,100068.53
2022-09-25T04:35:56.556Z,100079.88
2022-09-25T04:38:30.898Z,100082.65
2022-09-25T04:41:03.517Z,100088.13
2022-09-25T04:43:37.036Z,100081.12
2022-09-25T04:46:16.732Z,100082.34
2022-09-25T04:48:56.208Z,100086.04
2022-09-25T04:51:28.836Z,100083.73
2022-09-25T04:54:01.712Z,100091.94
2022-09-25T04:56:35.886Z,100091.09
2022-09-25T04:59:08.527Z,100087.33
2022-09-25T05:01:42.464Z,100087.80
2022-09-25T05:04:16.394Z,100090.09
2022-09-25T05:06:49.465Z,100090.57
2022-09-25T05:09:21.943Z,100093.20
2022-09-25T05:11:55.579Z,100101.27
2022-09-25T05:14:32.166Z,100091.62
2022-09-25T05:17:06.534Z,100096.81
2022-09-25T05:19:39.731Z,100094.53
2022-09-25T05:22:12.815Z,100102.88
2022-09-25T05:24:46.238Z,100100.69
2022-09-25T05:27:21.648Z,100103.73
2022-09-25T05:29:54.782Z,100098.66
2022-09-25T05:32:27.298Z,100098.59
2022-09-25T05:35:00.505Z,100108.39
2022-09-25T05:37:34.169Z,100106.23
2022-09-25T05:40:08.274Z,100103.56
2022-09-25T05:42:41.108Z,100098.27
2022-09-25T05:45:15.952Z,100108.72
2022-09-25T05:47:48.427Z,100101.51
2022-09-25T05:50:21.098Z,100105.08
2022-09-25T05:52:59.214Z,100109.00
2022-09-25T05:55:32.281Z,100109.66
2022-09-25T05:58:06.505Z,100107.89
2022-09-25T06:00:40.495Z,100115.02
2022-09-25T06:03:13.984Z,100116.34
2022-09-25T06:05:46.886Z,100110.41
2022-09-25T06:08:20.104Z,100112.23
2022-09-25T06:10:56.083Z,100112.01
2022-09-25T06:13:30.394Z,100113.48
2022-09-25T06:16:06.927Z,100109.98
2022-09-25T06:18:39.849Z,100113.42
2022-09-25T06:21:13.659Z,100118.39
2022-09-25T06:23:46.914Z,100106.03
2022-09-25T06:26:19.863Z,100111.33
2022-09-25T06:28:57.616Z,100112.78
2022-09-25T06:31:29.598Z,100113.53
2022-09-25T06:34:02.875Z,100115.84
2022-09-25T06:36:35.267Z,100114.95
2022-09-25T06:39:08.847Z,100120.41
2022-09-25T06:41:42.266Z,100108.76
2022-09-25T06:44:16.538Z,100120.62
2022-09-25T06:46:54.753Z,100117.30
2022-09-25T06:49:27.714Z,100123.70
2022-09-25T06:52:01.424Z,100129.38
2022-09-25T06:54:34.117Z,100125.91
2022-09-25T06:57:08.111Z,100118.33
2022-09-25T06:59:40.990Z,100120.68
2022-09-25T07:02:32.325Z,100113.02
2022-09-25T07:05:06.287Z,100116.58
2022-09-25T07:07:39.428Z,100115.95
2022-09-25T07:10:12.630Z,100122.97
2022-09-25T07:12:47.482Z,100121.18
2022-09-25T07:15:20.302Z,100124.77
2022-09-25T07:17:53.821Z,100123.20
2022-09-25T07:20:27.564Z,100128.30
2022-09-25T07:23:04.531Z,100120.61
2022-09-25T07:25:38.723Z,100111.39
2022-09-25T07:28:13.185Z,100112.13
2022-09-25T07:30:46.968Z,100111.87
2022-09-25T07:33:20.287Z,100121.81
2022-09-25T07:35:54.672Z,100110.85
2022-09-25T07:38:27.481Z,100112.06
2022-09-25T07:41:00.908Z,100112.06
2022-09-25T07:43:38.075Z,100106.36
2022-09-25T07:46:10.513Z,100108.25
2022-09-25T07:48:44.056Z,100098.00
2022-09-25T07:51:17.264Z,100106.32
2022-09-25T07:53:50.518Z,100103.56
2022-09-25T07:56:24.698Z,100109.77
2022-09-25T07:58:57.059Z,100108.97
2022-09-25T08:01:30.736Z,100108.97
2022-09-25T08:04:03.416Z,100112.30
2022-09-25T08:06:38.529Z,100110.23
2022-09-25T08:09:12.383Z,100108.14
2022-09-25T08:11:45.276Z,100100.72
2022-09-25T08:14:21.179Z,100098.13
2022-09-25T08:16:54.805Z,100094.69
2022-09-25T08:19:28.660Z,100105.32
2022-09-25T08:22:02.164Z,100092.22
2022-09-25T08:24:34.635Z,100097.33
2022-09-25T08:27:08.101Z,100098.26
2022-09-25T08:29:41.174Z,100107.06
2022-09-25T08:32:14.205Z,100097.24
2022-09-25T08:34:48.256Z,100096.69
2022-09-25T08:37:22.325Z,100096.20
2022-09-25T08:39:54.842Z,100092.80
2022-09-25T08:42:36.720Z,100086.88
2022-09-25T08:45:30.970Z,100095.15
2022-09-25T08:48:21.073Z,100079.85
2022-09-25T08:50:54.203Z,100091.92
2022-09-25T08:53:27.017Z,100087.30
2022-09-25T08:56:17.284Z,100084.27
2022-09-25T08:59:12.313Z,100086.23
2022-09-25T09:01:49.976Z,100085.48
2022-09-25T09:04:36.131Z,100080.33
2022-09-25T09:07:28.389Z,100074.31
2022-09-25T09:10:03.761Z,100075.60
2022-09-25T09:12:50.705Z,100076.71
2022-09-25T09:15:48.610Z,100078.65
2022-09-25T09:18:26.530Z,100071.02
2022-09-25T09:21:09.958Z,100063.38
2022-09-25T09:24:06.353Z,100066.52
2022-09-25T09:26:56.226Z,100062.05
2022-09-25T09:30:05.940Z,100068.59
2022-09-25T09:32:43.444Z,100064.63
2022-09-25T09:35:42.058Z,100066.96
2022-09-25T09:38:34.609Z,100058.67
2022-09-25T09:41:58.588Z,100058.67
2022-09-25T09:44:54.555Z,100054.56
2022-09-25T09:48:01.086Z,100048.06
2022-09-25T09:50:53.322Z,100059.84
2022-09-25T09:53:57.453Z,100069.89
2022-09-25T09:56:33.177Z,100059.03
2022-09-25T09:59:27.870Z,100061.61
2022-09-25T10:02:16.405Z,100061.05
2022-09-25T10:04:49.408Z,100062.33
2022-09-25T10:07:22.978Z,100051.44
2022-09-25T10:09:57.199Z,100038.50
2022-09-25T10:12:34.852Z,100042.54
2022-09-25T10:15:11.396Z,100037.01
2022-09-25T10:17:44.705Z,100042.03
2022-09-25T10:20:23.729Z,100034.63
2022-09-25T10:22:56.791Z,100046.33
2022-09-25T10:25:40.752Z,100044.31
2022-09-25T10:28:32.985Z,100039.62
2022-09-25T10:31:06.653Z,100025.13
2022-09-25T10:33:39.746Z,100025.13
2022-09-25T10:36:12.752Z,100027.77
2022-09-25T10:38:50.587Z,100040.31
2022-09-25T10:41:25.261Z,100035.44
2022-09-25T10:44:01.080Z,100029.85
2022-09-25T10:46:52.943Z,100034.38
2022-09-25T10:49:45.759Z,100034.09
2022-09-25T10:52:22.635Z,100034.09
2022-09-25T10:55:26.200Z,100033.80
2022-09-25T10:58:06.613Z,100022.07
2022-09-25T11:00:55.916Z,100020.35
2022-09-25T11:03:36.828Z,100026.49
2022-09-25T11:06:14.071Z,100024.97
2022-09-25T11:08:50.371Z,100024.21
2022-09-25T11:11:28.220Z,100008.73
2022-09-25T11:14:03.560Z,100010.77
2022-09-25T11:16:53.237Z,100005.52
2022-09-25T11:19:32.296Z,100008.79
2022-09-25T11:22:28.145Z,100007.25
2022-09-25T11:25:17.748Z,100001.37
2022-09-25T11:28:01.197Z,100000.24
2022-09-25T11:30:42.144Z,99994.89
2022-09-25T11:33:35.995Z,99999.86
2022-09-25T11:36:20.267Z,100006.78
2022-09-25T11:39:21.863Z,100003.48
2022-09-25T11:42:02.864Z,99992.83
2022-09-25T11:45:04.087Z,99984.20
2022-09-25T11:47:52.911Z,99987.38
2022-09-25T11:50:31.950Z,99982.84
2022-09-25T11:53:37.859Z,99986.36
2022-09-25T11:56:42.905Z,99984.88
2022-09-25T11:59:33.140Z,99990.73
2022-09-25T12:02:41.072Z,99983.05
2022-09-25T12:05:51.683Z,99994.12
2022-09-25T12:08:42.810Z,100000.20
2022-09-25T12:11:28.916Z,99989.79
2022-09-25T12:14:07.185Z,99996.30
2022-09-25T12:17:04.255Z,99995.84
2022-09-25T12:20:01.505Z,99998.59
2022-09-25T12:23:01.072Z,99992.70
2022-09-25T12:25:53.566Z,100002.46
2022-09-25T12:28:41.144Z,99991.56
2022-09-25T12:31:39.704Z,99991.47
2022-09-25T12:34:38.392Z,99997.62
2022-09-25T12:37:38.889Z,100000.44
2022-09-25T12:40:29.788Z,99993.63
2022-09-25T12:43:24.434Z,99996.88
2022-09-25T12:46:28.969Z,100005.56
2022-09-25T12:49:24.536Z,100000.20
2022-09-25T12:52:01.535Z,100006.24
2022-09-25T12:54:59.544Z,99991.96
2022-09-25T12:57:46.030Z,99999.59
2022-09-25T13:00:30.591Z,99989.38
2022-09-25T13:03:29.121Z,99991.63
2022-09-25T13:06:31.500Z,99988.70
2022-09-25T13:09:17.844Z,99986.05
2022-09-25T13:12:19.075Z,99991.77
2022-09-25T13:15:02.125Z,99989.74
2022-09-25T13:17:37.804Z,99993.03
2022-09-25T13:20:35.355Z,99983.47
2022-09-25T13:23:20.720Z,99984.84
2022-09-25T13:26:00.323Z,99982.20
2022-09-25T13:29:05.736Z,99978.49
2022-09-25T13:31:40.984Z,99986.31
2022-09-25T13:34:35.023Z,99985.22
2022-09-25T13:37:10.089Z,99986.64
2022-09-25T13:40:05.553Z,99983.98
2022-09-25T13:42:44.271Z,99988.64
2022-09-25T13:45:41.932Z,99990.02
2022-09-25T13:48:36.613Z,99986.59
2022-09-25T13:51:26.378Z,99981.62
2022-09-25T13:54:10.770Z,99979.09
2022-09-25T13:56:48.082Z,99983.52
2022-09-25T13:59:44.113Z,99978.76
2022-09-25T14:02:43.754Z,99980.13
2022-09-25T14:05:19.483Z,99974.48
2022-09-25T14:07:55.774Z,99973.59
2022-09-25T14:10:29.123Z,99972.73
2022-09-25T14:15:45.328Z,99972.20
2022-09-25T14:18:24.769Z,99966.90
2022-09-25T14:21:01.146Z,99968.95
2022-09-25T14:23:34.282Z,99966.90
2022-09-25T14:26:22.312Z,99961.39
2022-09-25T14:28:57.394Z,99957.77
2022-09-25T14:31:45.169Z,99960.63
2022-09-25T14:34:24.259Z,99962.35
2022-09-25T14:37:39.904Z,99968.03
2022-09-25T14:40:38.343Z,99958.16
2022-09-25T14:46:16.767Z,99961.66
2022-09-25T14:49:06.413Z,99963.41
2022-09-25T14:51:47.539Z,99961.90
2022-09-25T14:54:23.273Z,99951.67
2022-09-25T14:56:58.471Z,99954.93
2022-09-25T14:59:44.721Z,99956.31
2022-09-25T15:02:26.621Z,99958.56
2022-09-25T15:05:02.342Z,99962.49
2022-09-25T15:07:38.592Z,99964.20
2022-09-25T15:10:40.701Z,99961.15
2022-09-25T15:13:22.971Z,99958.59
2022-09-25T15:16:15.900Z,99958.94
2022-09-25T15:18:54.452Z,99954.84
2022-09-25T15:21:31.423Z,99952.09
2022-09-25T15:24:10.615Z,99949.54
2022-09-25T15:26:53.403Z,99955.69
2022-09-25T15:29:26.378Z,99946.80
2022-09-25T15:31:59.981Z,99945.75
2022-09-25T15:34:34.300Z,99952.92
2022-09-25T15:37:29.601Z,99953.97
2022-09-25T15:40:45.417Z,99950.88
2022-09-25T15:43:18.761Z,99949.86
2022-09-25T15:46:13.852Z,99952.59
2022-09-25T15:48:58.144Z,99961.45
2022-09-25T15:51:34.744Z,99961.09
2022-09-25T15:54:36.010Z,99959.20
2022-09-25T15:57:13.656Z,99964.98
2022-09-25T16:00:09.348Z,99961.88
2022-09-25T16:03:22.786Z,99957.95
2022-09-25T16:08:39.886Z,99970.88
2022-09-25T16:11:25.264Z,99971.20
2022-09-25T16:14:29.943Z,99967.10
2022-09-25T16:17:03.298Z,99964.66
2022-09-25T16:19:36.665Z,99961.54
2022-09-25T16:25:01.737Z,99971.89
2022-09-25T16:27:35.579Z,99963.86
2022-09-25T16:30:22.686Z,99958.02
2022-09-25T16:33:21.527Z,99957.67
2022-09-25T16:36:16.242Z,99950.47
2022-09-25T16:38:34.087Z,99953.68
2022-09-25T16:41:26.094Z,99960.48
2022-09-25T16:44:21.335Z,99955.34
2022-09-25T16:47:02.251Z,99954.85
2022-09-25T16:49:35.780Z,99950.39
2022-09-25T16:52:09.753Z,99951.58
2022-09-25T16:54:43.422Z,99952.77
2022-09-25T16:57:17.458Z,99956.67
2022-09-25T17:00:13.715Z,99955.10
2022-09-25T17:02:47.799Z,99964.30
2022-09-25T17:05:27.107Z,99963.44
2022-09-25T17:08:06.834Z,99972.14
2022-09-25T17:10:40.848Z,99965.33
2022-09-25T17:13:15.378Z,99967.03
2022-09-25T17:15:48.970Z,99966.33
2022-09-25T17:18:23.379Z,99970.07
2022-09-25T17:20:56.466Z,99968.71
2022-09-25T17:23:29.438Z,99968.71
2022-09-25T17:26:07.359Z,99969.05
2022-09-25T17:28:40.218Z,99969.42
2022-09-25T17:31:20.483Z,99970.41
2022-09-25T17:33:54.618Z,99973.51
2022-09-25T17:36:28.362Z,99967.52
2022-09-25T17:39:01.111Z,99960.20
2022-09-25T17:41:37.622Z,99958.13
2022-09-25T17:44:23.739Z,99962.90
2022-09-25T17:46:57.806Z,99970.03
2022-09-25T17:49:31.035Z,99964.19
2022-09-25T17:52:05.415Z,99963.30
2022-09-25T17:54:41.689Z,99957.83
2022-09-25T17:57:16.925Z,99956.44
2022-09-25T17:59:54.181Z,99958.09
2022-09-25T18:02:29.633Z,99961.97
2022-09-25T18:05:03.143Z,99958.56
2022-09-25T18:07:39.264Z,99961.08
2022-09-25T18:10:13.326Z,99957.83
2022-09-25T18:12:46.766Z,99948.61
2022-09-25T18:15:19.736Z,99960.52
2022-09-25T18:17:54.111Z,99959.66
2022-09-25T18:20:44.998Z,99966.78
2022-09-25T18:23:18.173Z,99969.50
2022-09-25T18:25:51.124Z,99960.62
2022-09-25T18:28:25.041Z,99960.09
2022-09-25T18:30:59.042Z,99959.05
2022-09-25T18:33:31.819Z,99957.99
2022-09-25T18:36:06.126Z,99951.66
2022-09-25T18:38:39.216Z,99961.12
2022-09-25T18:41:16.335Z,99955.27
2022-09-25T18:43:49.521Z,99957.66
2022-09-25T18:46:22.237Z,99959.16
2022-09-25T18:48:57.604Z,99970.92
2022-09-25T18:51:32.109Z,99965.97
2022-09-25T18:54:04.887Z,99962.05
2022-09-25T18:56:39.235Z,99955.77
2022-09-25T18:59:11.782Z,99959.66
2022-09-25T19:01:44.504Z,99963.59
2022-09-25T19:04:19.931Z,99966.31
2022-09-25T19:06:53.666Z,99958.86
2022-09-25T19:09:28.671Z,99957.00
2022-09-25T19:12:01.892Z,99968.94
2022-09-25T19:14:36.551Z,99966.72
2022-09-25T19:17:10.311Z,99970.64
2022-09-25T19:19:45.421Z,99963.34
2022-09-25T19:22:20.068Z,99968.79
2022-09-25T19:24:55.439Z,99964.18
2022-09-25T19:27:30.010Z,99964.59
2022-09-25T19:30:03.698Z,99968.52
2022-09-25T19:32:36.858Z,99966.13
2022-09-25T19:35:11.578Z,99969.91
2022-09-25T19:37:45.243Z,99960.06
2022-09-25T19:40:35.930Z,99959.38
2022-09-25T19:43:09.763Z,99957.71
2022-09-25T19:45:45.227Z,99954.34
2022-09-25T19:48:18.384Z,99959.10
2022-09-25T19:50:51.456Z,99956.37
2022-09-25T19:53:25.628Z,99953.66
2022-09-25T19:55:58.204Z,99947.53
2022-09-25T19:58:32.472Z,99946.14
2022-09-25T20:01:15.350Z,99948.16
2022-09-25T20:03:47.885Z,99951.19
2022-09-25T20:06:21.382Z,99944.69
2022-09-25T20:09:15.090Z,99947.02
2022-09-25T20:11:48.046Z,99948.62
2022-09-25T20:14:22.027Z,99951.46
2022-09-25T20:16:56.553Z,99937.97
2022-09-25T20:19:28.731Z,99945.80
2022-09-25T20:22:01.030Z,99940.17
2022-09-25T20:24:34.634Z,99952.56
2022-09-25T20:27:07.787Z,99946.75
2022-09-25T20:29:40.346Z,99940.66
2022-09-25T20:32:13.332Z,99936.42
2022-09-25T20:34:46.943Z,99936.27
2022-09-25T20:37:20.697Z,99935.91
2022-09-25T20:39:54.312Z,99929.78
2022-09-25T20:42:28.113Z,99928.08
2022-09-25T20:45:01.663Z,99928.38
2022-09-25T20:47:35.380Z,99916.78
2022-09-25T20:50:09.501Z,99914.06
2022-09-25T20:52:42.106Z,99920.16
2022-09-25T20:55:16.329Z,99919.81
2022-09-25T20:57:48.800Z,99918.45
2022-09-25T21:00:22.443Z,99914.38
2022-09-25T21:02:55.871Z,99915.08
2022-09-25T21:05:28.598Z,99917.50
2022-09-25T21:08:02.493Z,99919.20
2022-09-25T21:10:40.265Z,99927.36
2022-09-25T21:13:13.977Z,99923.93
2022-09-25T21:15:46.815Z,99921.58
2022-09-25T21:18:20.180Z,99917.69
2022-09-25T21:20:53.475Z,99916.17
2022-09-25T21:23:26.290Z,99920.94
2022-09-25T21:26:12.487Z,99919.79
2022-09-25T21:28:47.790Z,99916.20
2022-09-25T21:31:27.990Z,99915.55
2022-09-25T21:34:01.478Z,99910.79
2022-09-25T21:36:34.475Z,99915.24
2022-09-25T21:39:07.777Z,99911.34
2022-09-25T21:41:41.772Z,99909.49
2022-09-25T21:44:18.036Z,99915.27
2022-09-25T21:46:50.846Z,99908.47
2022-09-25T21:49:23.535Z,99907.45
2022-09-25T21:51:57.407Z,99909.30
2022-09-25T21:54:32.476Z,99908.13
2022-09-25T21:57:04.967Z,99904.54
2022-09-25T21:59:38.336Z,99906.95
2022-09-25T22:02:11.110Z,99904.91
2022-09-25T22:04:44.876Z,99899.69
2022-09-25T22:07:18.200Z,99894.58
2022-09-25T22:09:52.209Z,99896.12
2022-09-25T22:12:24.937Z,99894.30
2022-09-25T22:14:57.625Z,99893.65
2022-09-25T22:17:31.328Z,99896.02
2022-09-25T22:20:05.695Z,99897.59
2022-09-25T22:22:38.842Z,99891.69
2022-09-25T22:25:11.797Z,99896.45
2022-09-25T22:27:44.974Z,99896.81
2022-09-25T22:30:17.648Z,99902.94
2022-09-25T22:32:50.859Z,99902.60
2022-09-25T22:35:24.347Z,99902.60
2022-09-25T22:37:57.018Z,99903.44
2022-09-25T22:40:30.270Z,99897.98
2022-09-25T22:43:03.633Z,99891.70
2022-09-25T22:45:36.192Z,99888.98
2022-09-25T22:48:08.958Z,99880.97
2022-09-25T22:50:41.955Z,99866.16
2022-09-25T22:53:14.398Z,99855.58
2022-09-25T22:55:48.101Z,99852.15
2022-09-25T22:58:20.715Z,99834.27
2022-09-25T23:00:54.010Z,99836.47
2022-09-25T23:03:27.497Z,99835.77
2022-09-25T23:06:03.388Z,99835.40
2022-09-25T23:08:36.390Z,99837.75
2022-09-25T23:11:09.317Z,99836.70
2022-09-25T23:13:42.566Z,99841.47
2022-09-25T23:16:15.151Z,99849.64
2022-09-25T23:18:48.996Z,99852.36
2022-09-25T23:21:21.823Z,99845.39
2022-09-25T23:24:00.729Z,99841.16
2022-09-25T23:26:33.408Z,99841.16
2022-09-25T23:29:07.503Z,99847.43
2022-09-25T23:31:40.952Z,99849.37
2022-09-25T23:34:13.623Z,99838.83
2022-09-25T23:36:46.913Z,99836.75
2022-09-25T23:39:21.213Z,99832.30
2022-09-25T23:41:54.847Z,99835.19
2022-09-25T23:44:27.361Z,99822.10
2022-09-25T23:46:59.854Z,99818.84
2022-09-25T23:49:32.769Z,99821.57
2022-09-25T23:52:05.166Z,99826.18
2022-09-25T23:54:41.370Z,99826.52
2022-09-25T23:57:15.285Z,99827.23
2022-09-25T23:59:47.804Z,99825.22
