createdAt,value
2016-03-16T00:00:44.762Z,0
2016-03-16T00:01:44.843Z,0
2016-03-16T00:02:44.878Z,0
2016-03-16T00:03:44.942Z,0
2016-03-16T00:04:44.992Z,0
2016-03-16T00:05:45.025Z,0
2016-03-16T00:06:45.106Z,0
2016-03-16T00:07:45.124Z,0
2016-03-16T00:08:45.283Z,0
2016-03-16T00:09:45.271Z,0
2016-03-16T00:10:45.305Z,0
2016-03-16T00:11:45.308Z,0
2016-03-16T00:12:45.435Z,0
2016-03-16T00:13:45.438Z,0
2016-03-16T00:14:45.488Z,0
2016-03-16T00:15:45.553Z,0
2016-03-16T00:16:45.587Z,0
2016-03-16T00:17:45.668Z,0
2016-03-16T00:18:45.685Z,0
2016-03-16T00:19:45.695Z,0
2016-03-16T00:20:45.780Z,0
2016-03-16T00:21:45.832Z,0
2016-03-16T00:22:45.839Z,0
2016-03-16T00:23:45.892Z,0
2016-03-16T00:24:45.967Z,0
2016-03-16T00:25:45.965Z,0
2016-03-16T00:26:46.027Z,0
2016-03-16T00:27:46.087Z,0
2016-03-16T00:28:46.102Z,0
2016-03-16T00:29:46.180Z,0
2016-03-16T00:30:46.185Z,0
2016-03-16T00:31:46.311Z,0
2016-03-16T00:32:46.172Z,0
2016-03-16T00:33:46.204Z,0
2016-03-16T00:34:46.425Z,0
2016-03-16T00:35:46.490Z,0
2016-03-16T00:36:46.337Z,0
2016-03-16T00:37:46.573Z,0
2016-03-16T00:38:46.622Z,0
2016-03-16T00:39:46.655Z,0
2016-03-16T00:40:46.689Z,0
2016-03-16T00:41:46.785Z,0
2016-03-16T00:42:46.803Z,0
2016-03-16T00:43:46.853Z,0
2016-03-16T00:44:46.917Z,0
2016-03-16T00:45:46.967Z,0
2016-03-16T00:46:47.000Z,0
2016-03-16T00:47:47.097Z,0
2016-03-16T00:48:47.131Z,0
2016-03-16T00:49:47.134Z,0
2016-03-16T00:50:47.214Z,0
2016-03-16T00:51:47.280Z,0
2016-03-16T00:52:47.314Z,0
2016-03-16T00:53:47.363Z,0
2016-03-16T00:54:47.413Z,0
2016-03-16T00:55:47.494Z,0
2016-03-16T00:56:47.559Z,0
2016-03-16T00:57:47.562Z,0
2016-03-16T00:58:47.628Z,0
2016-03-16T00:59:47.724Z,0
2016-03-16T01:00:47.711Z,0
2016-03-16T01:01:47.791Z,0
2016-03-16T01:02:47.857Z,0
2016-03-16T01:03:47.875Z,0
2016-03-16T01:04:47.910Z,0
2016-03-16T01:05:48.021Z,0
2016-03-16T01:06:48.024Z,0
2016-03-16T01:07:48.108Z,0
2016-03-16T01:08:48.111Z,0
2016-03-16T01:09:48.191Z,0
2016-03-16T01:10:48.240Z,0
2016-03-16T01:11:48.259Z,0
2016-03-16T01:12:48.324Z,0
2016-03-16T01:13:48.394Z,0
2016-03-16T01:14:48.287Z,0
2016-03-16T01:15:48.462Z,0
2016-03-16T01:16:48.558Z,0
2016-03-16T01:17:48.577Z,0
2016-03-16T01:18:48.642Z,0
2016-03-16T01:19:48.707Z,0
2016-03-16T01:20:48.756Z,0
2016-03-16T01:21:48.807Z,0
2016-03-16T01:22:48.856Z,0
2016-03-16T01:23:48.922Z,0
2016-03-16T01:24:48.190Z,0
2016-03-16T01:25:49.036Z,0
2016-03-16T01:26:49.086Z,0
2016-03-16T01:27:49.120Z,0
2016-03-16T01:28:49.169Z,0
2016-03-16T01:29:49.172Z,0
2016-03-16T01:30:49.252Z,0
2016-03-16T01:31:49.333Z,0
2016-03-16T01:32:49.774Z,0
2016-03-16T01:33:49.402Z,0
2016-03-16T01:34:49.419Z,0
2016-03-16T01:35:49.532Z,0
2016-03-16T01:36:49.566Z,0
2016-03-16T01:37:49.600Z,0
2016-03-16T01:38:49.665Z,0
2016-03-16T01:39:49.730Z,0
2016-03-16T01:40:49.749Z,0
2016-03-16T01:41:49.845Z,0
2016-03-16T01:42:49.879Z,0
2016-03-16T01:43:49.881Z,0
2016-03-16T01:44:49.946Z,0
2016-03-16T01:45:50.012Z,0
2016-03-16T01:46:50.061Z,0
2016-03-16T01:47:50.126Z,0
2016-03-16T01:48:50.145Z,0
2016-03-16T01:49:50.226Z,0
2016-03-16T01:50:50.447Z,0
2016-03-16T01:51:50.293Z,0
2016-03-16T01:52:50.375Z,0
2016-03-16T01:53:50.440Z,0
2016-03-16T01:54:50.489Z,0
2016-03-16T01:55:50.492Z,0
2016-03-16T01:56:50.589Z,0
2016-03-16T01:57:50.639Z,0
2016-03-16T01:58:50.687Z,0
2016-03-16T01:59:50.690Z,0
2016-03-16T02:00:50.772Z,0
2016-03-16T02:01:50.852Z,0
2016-03-16T02:02:50.870Z,0
2016-03-16T02:03:50.905Z,0
2016-03-16T02:04:51.016Z,0
2016-03-16T02:05:51.035Z,0
2016-03-16T02:06:51.052Z,0
2016-03-16T02:07:51.148Z,0
2016-03-16T02:08:51.198Z,0
2016-03-16T02:09:51.232Z,0
2016-03-16T02:10:51.281Z,0
2016-03-16T02:11:51.331Z,0
2016-03-16T02:12:51.396Z,0
2016-03-16T02:13:51.415Z,0
2016-03-16T02:14:51.480Z,0
2016-03-16T02:15:51.560Z,0
2016-03-16T02:16:51.611Z,0
2016-03-16T02:17:51.628Z,0
2016-03-16T02:18:51.709Z,0
2016-03-16T02:19:51.743Z,0
2016-03-16T02:20:51.763Z,0
2016-03-16T02:21:51.828Z,0
2016-03-16T02:22:51.893Z,0
2016-03-16T02:23:51.926Z,0
2016-03-16T02:24:51.976Z,0
2016-03-16T02:25:52.057Z,0
2016-03-16T02:26:52.075Z,0
2016-03-16T02:27:52.140Z,0
2016-03-16T02:28:52.221Z,0
2016-03-16T02:29:52.240Z,0
2016-03-16T02:30:52.273Z,0
2016-03-16T02:31:52.355Z,0
2016-03-16T02:32:52.404Z,0
2016-03-16T02:33:52.422Z,0
2016-03-16T02:34:52.503Z,0
2016-03-16T02:35:52.584Z,0
2016-03-16T02:36:52.587Z,0
2016-03-16T02:37:52.699Z,0
2016-03-16T02:38:52.686Z,0
2016-03-16T02:39:52.782Z,0
2016-03-16T02:40:52.816Z,0
2016-03-16T02:41:52.850Z,0
2016-03-16T02:42:52.931Z,0
2016-03-16T02:43:52.965Z,0
2016-03-16T02:44:52.999Z,0
2016-03-16T02:45:53.048Z,0
2016-03-16T02:46:53.145Z,0
2016-03-16T02:47:53.147Z,0
2016-03-16T02:48:53.197Z,0
2016-03-16T02:49:53.246Z,0
2016-03-16T02:50:53.327Z,0
2016-03-16T02:51:53.376Z,0
2016-03-16T02:52:53.379Z,0
2016-03-16T02:53:53.445Z,0
2016-03-16T02:54:53.542Z,0
2016-03-16T02:55:53.545Z,0
2016-03-16T02:56:53.609Z,0
2016-03-16T02:57:53.706Z,0
2016-03-16T02:58:53.692Z,0
2016-03-16T02:59:53.758Z,0
2016-03-16T03:00:53.823Z,0
2016-03-16T03:01:53.857Z,0
2016-03-16T03:02:53.906Z,0
2016-03-16T03:03:53.971Z,0
2016-03-16T03:04:54.005Z,0
2016-03-16T03:05:53.180Z,0
2016-03-16T03:06:54.120Z,0
2016-03-16T03:07:54.138Z,0
2016-03-16T03:08:54.250Z,0
2016-03-16T03:09:54.285Z,0
2016-03-16T03:10:54.381Z,0
2016-03-16T03:11:54.383Z,0
2016-03-16T03:12:54.433Z,0
2016-03-16T03:13:54.483Z,0
2016-03-16T03:14:54.533Z,0
2016-03-16T03:15:54.582Z,0
2016-03-16T03:16:54.631Z,0
2016-03-16T03:17:54.682Z,0
2016-03-16T03:18:54.746Z,0
2016-03-16T03:19:54.765Z,0
2016-03-16T03:20:54.846Z,0
2016-03-16T03:21:54.895Z,0
2016-03-16T03:22:54.945Z,0
2016-03-16T03:23:54.995Z,0
2016-03-16T03:24:55.059Z,0
2016-03-16T03:25:55.125Z,0
2016-03-16T03:26:55.112Z,0
2016-03-16T03:27:55.223Z,0
2016-03-16T03:28:55.226Z,0
2016-03-16T03:29:55.292Z,0
2016-03-16T03:30:55.342Z,0
2016-03-16T03:31:55.375Z,0
2016-03-16T03:32:55.456Z,0
2016-03-16T03:33:55.506Z,0
2016-03-16T03:34:55.540Z,0
2016-03-16T03:35:55.620Z,0
2016-03-16T03:36:55.638Z,0
2016-03-16T03:37:55.689Z,0
2016-03-16T03:38:55.738Z,0
2016-03-16T03:39:55.802Z,0
2016-03-16T03:40:55.852Z,0
2016-03-16T03:41:55.886Z,0
2016-03-16T03:42:55.936Z,0
2016-03-16T03:43:56.048Z,0
2016-03-16T03:44:56.066Z,0
2016-03-16T03:45:56.085Z,0
2016-03-16T03:46:56.150Z,0
2016-03-16T03:47:56.199Z,0
2016-03-16T03:48:56.249Z,0
2016-03-16T03:49:56.299Z,0
2016-03-16T03:50:56.348Z,0
2016-03-16T03:51:56.398Z,0
2016-03-16T03:52:56.447Z,0
2016-03-16T03:53:56.512Z,0
2016-03-16T03:54:56.561Z,0
2016-03-16T03:55:56.611Z,0
2016-03-16T03:56:56.645Z,0
2016-03-16T03:57:56.711Z,0
2016-03-16T03:58:56.745Z,0
2016-03-16T03:59:56.778Z,0
2016-03-16T04:00:56.844Z,0
2016-03-16T04:01:56.909Z,0
2016-03-16T04:02:56.943Z,0
2016-03-16T04:03:56.992Z,0
2016-03-16T04:04:57.072Z,0
2016-03-16T04:05:57.107Z,0
2016-03-16T04:06:57.141Z,0
2016-03-16T04:07:57.221Z,0
2016-03-16T04:08:57.255Z,0
2016-03-16T04:09:57.305Z,0
2016-03-16T04:10:57.386Z,0
2016-03-16T04:11:57.420Z,0
2016-03-16T04:12:57.438Z,0
2016-03-16T04:13:57.504Z,0
2016-03-16T04:14:57.568Z,0
2016-03-16T04:15:57.602Z,0
2016-03-16T04:16:57.652Z,0
2016-03-16T04:17:57.732Z,0
2016-03-16T04:18:57.751Z,0
2016-03-16T04:19:57.832Z,0
2016-03-16T04:20:57.866Z,0
2016-03-16T04:21:57.915Z,0
2016-03-16T04:22:57.982Z,0
2016-03-16T04:23:58.015Z,0
2016-03-16T04:24:58.064Z,0
2016-03-16T04:25:58.129Z,0
2016-03-16T04:26:58.195Z,0
2016-03-16T04:27:58.213Z,0
2016-03-16T04:28:58.278Z,0
2016-03-16T04:29:58.297Z,0
2016-03-16T04:30:58.346Z,0
2016-03-16T04:31:58.443Z,0
2016-03-16T04:32:58.476Z,0
2016-03-16T04:33:58.542Z,0
2016-03-16T04:34:58.592Z,0
2016-03-16T04:35:58.609Z,0
2016-03-16T04:36:58.691Z,0
2016-03-16T04:37:58.724Z,0
2016-03-16T04:38:58.759Z,0
2016-03-16T04:39:58.839Z,0
2016-03-16T04:40:58.889Z,0
2016-03-16T04:41:58.922Z,0
2016-03-16T04:42:58.972Z,0
2016-03-16T04:43:59.053Z,0
2016-03-16T04:44:59.088Z,0
2016-03-16T04:45:59.121Z,0
2016-03-16T04:46:59.171Z,0
2016-03-16T04:47:59.235Z,0
2016-03-16T04:48:59.363Z,0
2016-03-16T04:49:59.319Z,0
2016-03-16T04:50:59.416Z,0
2016-03-16T04:51:59.449Z,0
2016-03-16T04:52:59.484Z,0
2016-03-16T04:53:59.532Z,0
2016-03-16T04:54:59.614Z,0
2016-03-16T04:55:58.882Z,0
2016-03-16T04:56:59.682Z,0
2016-03-16T04:57:59.762Z,0
2016-03-16T04:58:59.640Z,0
2016-03-16T04:59:59.831Z,0
2016-03-16T05:00:59.926Z,0
2016-03-16T05:01:59.929Z,0
2016-03-16T05:03:00.011Z,0
2016-03-16T05:04:00.060Z,0
2016-03-16T05:05:00.125Z,0
2016-03-16T05:06:00.144Z,0
2016-03-16T05:07:00.230Z,0
2016-03-16T05:08:00.264Z,0
2016-03-16T05:09:00.298Z,0
2016-03-16T05:10:00.364Z,0
2016-03-16T05:11:00.428Z,0
2016-03-16T05:12:00.462Z,0
2016-03-16T05:13:00.527Z,0
2016-03-16T05:14:00.295Z,0
2016-03-16T05:15:00.611Z,0
2016-03-16T05:16:00.692Z,0
2016-03-16T05:17:00.679Z,0
2016-03-16T05:18:00.744Z,0
2016-03-16T05:19:00.825Z,0
2016-03-16T05:20:00.858Z,0
2016-03-16T05:21:00.908Z,0
2016-03-16T05:22:00.974Z,0
2016-03-16T05:23:01.023Z,0
2016-03-16T05:24:01.057Z,0
2016-03-16T05:25:01.091Z,0
2016-03-16T05:26:01.157Z,0
2016-03-16T05:27:01.238Z,0
2016-03-16T05:28:01.240Z,0
2016-03-16T05:29:01.321Z,0
2016-03-16T05:30:01.370Z,0
2016-03-16T05:31:01.420Z,0
2016-03-16T05:32:01.438Z,0
2016-03-16T05:33:01.534Z,0
2016-03-16T05:34:01.568Z,0
2016-03-16T05:35:01.618Z,0
2016-03-16T05:36:01.667Z,0
2016-03-16T05:37:01.717Z,0
2016-03-16T05:38:01.782Z,0
2016-03-16T05:39:01.801Z,0
2016-03-16T05:40:01.835Z,0
2016-03-16T05:41:01.947Z,0
2016-03-16T05:42:01.950Z,0
2016-03-16T05:43:02.014Z,0
2016-03-16T05:44:01.798Z,0
2016-03-16T05:45:02.129Z,0
2016-03-16T05:46:02.147Z,0
2016-03-16T05:47:02.228Z,0
2016-03-16T05:48:02.277Z,0
2016-03-16T05:49:02.311Z,0
2016-03-16T05:50:02.408Z,0
2016-03-16T05:51:02.411Z,0
2016-03-16T05:52:02.477Z,0
2016-03-16T05:53:02.494Z,0
2016-03-16T05:54:02.591Z,0
2016-03-16T05:55:02.624Z,0
2016-03-16T05:56:02.674Z,0
2016-03-16T05:57:02.724Z,0
2016-03-16T05:58:02.789Z,4
2016-03-16T05:59:02.871Z,4
2016-03-16T06:00:02.889Z,4
2016-03-16T06:01:02.969Z,0
2016-03-16T06:02:02.972Z,0
2016-03-16T06:03:03.022Z,0
2016-03-16T06:04:03.055Z,0
2016-03-16T06:05:03.137Z,0
2016-03-16T06:06:03.201Z,4
2016-03-16T06:07:03.220Z,4
2016-03-16T06:08:03.269Z,4
2016-03-16T06:09:03.334Z,4
2016-03-16T06:10:03.353Z,4
2016-03-16T06:11:03.433Z,4
2016-03-16T06:12:03.499Z,4
2016-03-16T06:13:03.533Z,4
2016-03-16T06:14:03.645Z,4
2016-03-16T06:15:03.601Z,4
2016-03-16T06:16:03.712Z,8
2016-03-16T06:17:03.715Z,8
2016-03-16T06:18:03.780Z,8
2016-03-16T06:19:03.845Z,4
2016-03-16T06:20:03.911Z,4
2016-03-16T06:21:03.913Z,4
2016-03-16T06:22:03.994Z,8
2016-03-16T06:23:04.060Z,8
2016-03-16T06:24:04.077Z,8
2016-03-16T06:25:04.128Z,12
2016-03-16T06:26:04.208Z,12
2016-03-16T06:27:04.242Z,12
2016-03-16T06:28:04.292Z,12
2016-03-16T06:29:04.358Z,16
2016-03-16T06:30:04.374Z,12
2016-03-16T06:31:04.456Z,12
2016-03-16T06:32:04.490Z,12
2016-03-16T06:33:04.524Z,12
2016-03-16T06:34:04.652Z,12
2016-03-16T06:35:04.638Z,12
2016-03-16T06:36:04.860Z,16
2016-03-16T06:37:04.753Z,12
2016-03-16T06:38:04.788Z,20
2016-03-16T06:39:04.837Z,28
2016-03-16T06:40:04.917Z,36
2016-03-16T06:41:04.951Z,52
2016-03-16T06:42:05.032Z,68
2016-03-16T06:43:05.066Z,76
2016-03-16T06:44:05.132Z,64
2016-03-16T06:45:05.150Z,72
2016-03-16T06:46:05.200Z,88
2016-03-16T06:47:05.218Z,100
2016-03-16T06:48:05.377Z,104
2016-03-16T06:49:05.364Z,108
2016-03-16T06:50:05.382Z,120
2016-03-16T06:51:05.447Z,112
2016-03-16T06:52:05.513Z,120
2016-03-16T06:53:05.516Z,120
2016-03-16T06:54:05.612Z,124
2016-03-16T06:55:05.614Z,76
2016-03-16T06:56:05.695Z,136
2016-03-16T06:57:05.760Z,152
2016-03-16T06:58:05.794Z,156
2016-03-16T06:59:05.702Z,148
2016-03-16T07:00:05.893Z,148
2016-03-16T07:01:05.927Z,168
2016-03-16T07:02:05.961Z,180
2016-03-16T07:03:06.058Z,196
2016-03-16T07:04:06.061Z,204
2016-03-16T07:05:06.126Z,224
2016-03-16T07:06:06.191Z,236
2016-03-16T07:07:06.241Z,252
2016-03-16T07:08:05.540Z,288
2016-03-16T07:09:06.324Z,328
2016-03-16T07:10:06.373Z,416
2016-03-16T07:11:06.298Z,520
2016-03-16T07:12:06.347Z,616
2016-03-16T07:13:06.537Z,728
2016-03-16T07:14:06.493Z,848
2016-03-16T07:15:06.652Z,988
2016-03-16T07:16:06.686Z,1128
2016-03-16T07:17:06.783Z,1296
2016-03-16T07:18:06.817Z,1456
2016-03-16T07:19:06.851Z,1648
2016-03-16T07:20:06.869Z,1772
2016-03-16T07:21:06.966Z,2028
2016-03-16T07:22:06.999Z,2224
2016-03-16T07:23:07.096Z,2372
2016-03-16T07:24:07.083Z,2500
2016-03-16T07:25:07.180Z,2136
2016-03-16T07:26:07.167Z,3044
2016-03-16T07:27:07.248Z,2324
2016-03-16T07:28:07.328Z,3460
2016-03-16T07:29:07.363Z,3912
2016-03-16T07:30:07.396Z,4524
2016-03-16T07:31:07.461Z,5132
2016-03-16T07:32:07.495Z,5620
2016-03-16T07:33:07.560Z,6064
2016-03-16T07:34:07.610Z,6964
2016-03-16T07:35:07.674Z,7268
2016-03-16T07:36:07.693Z,7812
2016-03-16T07:37:07.743Z,7996
2016-03-16T07:38:07.824Z,8628
2016-03-16T07:39:07.874Z,8984
2016-03-16T07:40:07.907Z,9236
2016-03-16T07:41:07.957Z,9028
2016-03-16T07:42:08.037Z,9380
2016-03-16T07:43:08.056Z,9504
2016-03-16T07:44:08.136Z,9496
2016-03-16T07:45:08.170Z,9432
2016-03-16T07:46:08.220Z,8568
2016-03-16T07:47:08.269Z,9364
2016-03-16T07:48:08.303Z,8216
2016-03-16T07:49:08.384Z,8308
2016-03-16T07:50:08.434Z,7900
2016-03-16T07:51:08.468Z,8224
2016-03-16T07:52:08.533Z,8360
2016-03-16T07:53:08.583Z,7812
2016-03-16T07:54:08.632Z,7500
2016-03-16T07:55:08.713Z,6768
2016-03-16T07:56:08.763Z,7012
2016-03-16T07:57:08.797Z,6628
2016-03-16T07:58:08.894Z,6244
2016-03-16T07:59:08.881Z,5880
2016-03-16T08:00:08.961Z,5536
2016-03-16T08:01:09.011Z,5008
2016-03-16T08:02:09.044Z,4420
2016-03-16T08:03:09.125Z,3964
2016-03-16T08:04:09.174Z,3508
2016-03-16T08:05:09.224Z,3128
2016-03-16T08:06:09.426Z,2744
2016-03-16T08:07:09.336Z,2372
2016-03-16T08:08:09.354Z,2052
2016-03-16T08:09:09.419Z,1696
2016-03-16T08:10:09.594Z,1440
2016-03-16T08:11:09.377Z,768
2016-03-16T08:12:09.599Z,992
2016-03-16T08:13:09.633Z,964
2016-03-16T08:14:09.838Z,952
2016-03-16T08:15:09.747Z,924
2016-03-16T08:16:09.766Z,652
2016-03-16T08:17:09.831Z,756
2016-03-16T08:18:09.912Z,264
2016-03-16T08:19:09.993Z,792
2016-03-16T08:20:10.043Z,748
2016-03-16T08:21:10.061Z,444
2016-03-16T08:22:10.219Z,536
2016-03-16T08:23:10.143Z,276
2016-03-16T08:24:10.193Z,392
2016-03-16T08:25:10.274Z,468
2016-03-16T08:26:10.340Z,576
2016-03-16T08:27:10.358Z,596
2016-03-16T08:28:10.407Z,340
2016-03-16T08:29:10.488Z,324
2016-03-16T08:30:10.523Z,504
2016-03-16T08:31:10.572Z,304
2016-03-16T08:32:10.621Z,516
2016-03-16T08:33:10.703Z,424
2016-03-16T08:34:10.705Z,192
2016-03-16T08:35:10.786Z,460
2016-03-16T08:36:10.820Z,492
2016-03-16T08:37:10.884Z,448
2016-03-16T08:38:10.934Z,424
2016-03-16T08:39:10.953Z,304
2016-03-16T08:40:11.049Z,364
2016-03-16T08:41:11.083Z,412
2016-03-16T08:42:11.147Z,408
2016-03-16T08:43:11.197Z,412
2016-03-16T08:44:11.247Z,280
2016-03-16T08:45:11.281Z,220
2016-03-16T08:46:11.362Z,256
2016-03-16T08:47:11.397Z,220
2016-03-16T08:48:11.446Z,224
2016-03-16T08:49:11.480Z,328
2016-03-16T08:50:11.544Z,228
2016-03-16T08:51:11.610Z,208
2016-03-16T08:52:11.660Z,220
2016-03-16T08:53:11.693Z,352
2016-03-16T08:54:11.759Z,280
2016-03-16T08:55:11.808Z,236
2016-03-16T08:56:11.827Z,372
2016-03-16T08:57:11.907Z,356
2016-03-16T08:58:11.957Z,348
2016-03-16T08:59:11.241Z,212
2016-03-16T09:00:12.056Z,140
2016-03-16T09:01:12.153Z,160
2016-03-16T09:02:12.140Z,184
2016-03-16T09:03:12.236Z,240
2016-03-16T09:04:12.254Z,232
2016-03-16T09:05:12.334Z,344
2016-03-16T09:06:12.213Z,352
2016-03-16T09:07:12.486Z,220
2016-03-16T09:08:12.473Z,296
2016-03-16T09:09:12.523Z,256
2016-03-16T09:10:12.572Z,292
2016-03-16T09:11:12.606Z,196
2016-03-16T09:12:12.686Z,180
2016-03-16T09:13:12.736Z,208
2016-03-16T09:14:12.755Z,168
2016-03-16T09:15:12.819Z,172
2016-03-16T09:16:12.901Z,260
2016-03-16T09:17:12.904Z,228
2016-03-16T09:18:13.015Z,324
2016-03-16T09:19:13.034Z,228
2016-03-16T09:20:13.067Z,140
2016-03-16T09:21:13.120Z,236
2016-03-16T09:22:13.201Z,124
2016-03-16T09:23:13.204Z,144
2016-03-16T09:24:13.269Z,116
2016-03-16T09:25:13.456Z,180
2016-03-16T09:26:13.498Z,80
2016-03-16T09:27:14.341Z,68
2016-03-16T09:28:13.268Z,68
2016-03-16T09:29:14.500Z,64
2016-03-16T09:30:38.529Z,64
2016-03-16T09:31:13.605Z,64
2016-03-16T09:32:13.603Z,48
2016-03-16T09:33:13.663Z,48
2016-03-16T09:34:13.740Z,52
2016-03-16T09:35:13.723Z,56
2016-03-16T09:36:13.786Z,56
2016-03-16T09:37:13.865Z,60
2016-03-16T09:38:13.866Z,68
2016-03-16T09:39:13.944Z,76
2016-03-16T09:40:13.960Z,88
2016-03-16T09:41:13.276Z,108
2016-03-16T09:42:14.090Z,132
2016-03-16T09:43:14.108Z,160
2016-03-16T09:44:14.218Z,292
2016-03-16T09:45:14.237Z,212
2016-03-16T09:46:14.256Z,240
2016-03-16T09:47:14.336Z,212
2016-03-16T09:48:14.386Z,220
2016-03-16T09:49:14.435Z,296
2016-03-16T09:50:14.469Z,248
2016-03-16T09:51:14.550Z,292
2016-03-16T09:52:14.630Z,284
2016-03-16T09:53:14.633Z,288
2016-03-16T09:54:14.683Z,284
2016-03-16T09:55:14.732Z,292
2016-03-16T09:56:14.814Z,264
2016-03-16T09:57:14.799Z,244
2016-03-16T09:58:14.913Z,244
2016-03-16T09:59:14.930Z,184
2016-03-16T10:00:14.980Z,176
2016-03-16T10:01:15.013Z,156
2016-03-16T10:02:14.955Z,220
2016-03-16T10:03:15.113Z,156
2016-03-16T10:04:15.193Z,164
2016-03-16T10:05:15.227Z,272
2016-03-16T10:06:15.277Z,276
2016-03-16T10:07:15.326Z,272
2016-03-16T10:08:15.377Z,268
2016-03-16T10:09:15.442Z,212
2016-03-16T10:10:15.490Z,256
2016-03-16T10:11:15.526Z,256
2016-03-16T10:12:15.575Z,236
2016-03-16T10:13:15.656Z,188
2016-03-16T10:14:15.705Z,104
2016-03-16T10:15:15.724Z,112
2016-03-16T10:16:15.804Z,104
2016-03-16T10:17:15.870Z,100
2016-03-16T10:18:15.904Z,188
2016-03-16T10:19:15.953Z,88
2016-03-16T10:20:15.987Z,88
2016-03-16T10:21:16.052Z,84
2016-03-16T10:22:16.056Z,76
2016-03-16T10:23:16.151Z,80
2016-03-16T10:24:16.201Z,72
2016-03-16T10:25:16.235Z,72
2016-03-16T10:26:16.269Z,68
2016-03-16T10:27:16.350Z,60
2016-03-16T10:28:16.414Z,60
2016-03-16T10:29:16.433Z,56
2016-03-16T10:30:16.499Z,60
2016-03-16T10:31:16.532Z,60
2016-03-16T10:32:16.597Z,56
2016-03-16T10:33:16.647Z,56
2016-03-16T10:34:16.665Z,56
2016-03-16T10:35:16.746Z,60
2016-03-16T10:36:16.843Z,64
2016-03-16T10:37:16.830Z,64
2016-03-16T10:38:16.895Z,64
2016-03-16T10:39:16.960Z,72
2016-03-16T10:40:16.993Z,76
2016-03-16T10:41:17.043Z,72
2016-03-16T10:42:17.124Z,72
2016-03-16T10:43:17.111Z,84
2016-03-16T10:44:17.207Z,80
2016-03-16T10:45:17.226Z,76
2016-03-16T10:46:17.306Z,68
2016-03-16T10:47:17.356Z,72
2016-03-16T10:48:17.375Z,72
2016-03-16T10:49:17.425Z,64
2016-03-16T10:50:17.505Z,60
2016-03-16T10:51:17.556Z,56
2016-03-16T10:52:17.604Z,60
2016-03-16T10:53:17.670Z,56
2016-03-16T10:54:17.719Z,56
2016-03-16T10:55:17.769Z,52
2016-03-16T10:56:17.803Z,60
2016-03-16T10:57:17.868Z,56
2016-03-16T10:58:17.870Z,52
2016-03-16T10:59:17.967Z,52
2016-03-16T11:00:18.016Z,52
2016-03-16T11:01:18.036Z,52
2016-03-16T11:02:18.100Z,52
2016-03-16T11:03:18.166Z,52
2016-03-16T11:04:18.200Z,56
2016-03-16T11:05:18.264Z,56
2016-03-16T11:06:18.361Z,56
2016-03-16T11:07:18.348Z,60
2016-03-16T11:08:18.397Z,60
2016-03-16T11:09:18.463Z,64
2016-03-16T11:10:18.482Z,68
2016-03-16T11:11:18.562Z,76
2016-03-16T11:12:18.596Z,84
2016-03-16T11:13:18.630Z,92
2016-03-16T11:14:18.695Z,100
2016-03-16T11:15:18.760Z,100
2016-03-16T11:16:18.794Z,112
2016-03-16T11:17:18.860Z,112
2016-03-16T11:18:18.909Z,192
2016-03-16T11:19:18.943Z,152
2016-03-16T11:20:19.009Z,84
2016-03-16T11:21:19.057Z,72
2016-03-16T11:22:19.076Z,72
2016-03-16T11:23:19.156Z,72
2016-03-16T11:24:19.191Z,68
2016-03-16T11:25:19.256Z,64
2016-03-16T11:26:19.305Z,64
2016-03-16T11:27:19.339Z,64
2016-03-16T11:28:19.420Z,60
2016-03-16T11:29:19.454Z,60
2016-03-16T11:30:19.489Z,60
2016-03-16T11:31:19.539Z,64
2016-03-16T11:32:18.853Z,64
2016-03-16T11:33:19.637Z,60
2016-03-16T11:34:19.686Z,60
2016-03-16T11:35:19.751Z,60
2016-03-16T11:36:19.802Z,60
2016-03-16T11:37:19.835Z,64
2016-03-16T11:38:19.885Z,64
2016-03-16T11:39:19.949Z,68
2016-03-16T11:40:20.000Z,68
2016-03-16T11:41:20.033Z,68
2016-03-16T11:42:20.113Z,64
2016-03-16T11:43:20.164Z,64
2016-03-16T11:44:20.182Z,64
2016-03-16T11:45:20.263Z,72
2016-03-16T11:46:20.296Z,76
2016-03-16T11:47:20.331Z,80
2016-03-16T11:48:20.412Z,76
2016-03-16T11:49:20.446Z,68
2016-03-16T11:50:20.526Z,68
2016-03-16T11:51:20.560Z,72
2016-03-16T11:52:20.579Z,72
2016-03-16T11:53:20.643Z,68
2016-03-16T11:54:20.709Z,68
2016-03-16T11:55:20.742Z,64
2016-03-16T11:56:20.793Z,68
2016-03-16T11:57:20.858Z,68
2016-03-16T11:58:20.892Z,68
2016-03-16T11:59:20.925Z,68
2016-03-16T12:00:21.053Z,64
2016-03-16T12:01:21.056Z,64
2016-03-16T12:02:21.121Z,64
2016-03-16T12:03:21.139Z,56
2016-03-16T12:04:21.189Z,60
2016-03-16T12:05:21.255Z,60
2016-03-16T12:06:21.303Z,64
2016-03-16T12:07:21.353Z,72
2016-03-16T12:08:21.419Z,84
2016-03-16T12:09:21.468Z,96
2016-03-16T12:10:21.486Z,96
2016-03-16T12:11:21.552Z,96
2016-03-16T12:12:21.601Z,100
2016-03-16T12:13:21.635Z,108
2016-03-16T12:14:21.575Z,76
2016-03-16T12:15:21.765Z,76
2016-03-16T12:16:21.815Z,72
2016-03-16T12:17:21.865Z,68
2016-03-16T12:18:21.930Z,68
2016-03-16T12:19:21.963Z,68
2016-03-16T12:20:22.013Z,64
2016-03-16T12:21:22.048Z,68
2016-03-16T12:22:22.112Z,68
2016-03-16T12:23:22.178Z,64
2016-03-16T12:24:22.180Z,64
2016-03-16T12:25:22.089Z,68
2016-03-16T12:26:22.295Z,64
2016-03-16T12:27:22.376Z,68
2016-03-16T12:28:22.441Z,80
2016-03-16T12:29:22.444Z,140
2016-03-16T12:30:22.587Z,128
2016-03-16T12:31:22.559Z,132
2016-03-16T12:32:22.592Z,84
2016-03-16T12:33:22.658Z,84
2016-03-16T12:34:22.723Z,104
2016-03-16T12:35:22.772Z,84
2016-03-16T12:36:22.791Z,84
2016-03-16T12:37:22.886Z,88
2016-03-16T12:38:22.906Z,96
2016-03-16T12:39:22.939Z,92
2016-03-16T12:40:23.020Z,96
2016-03-16T12:41:23.069Z,140
2016-03-16T12:42:23.088Z,100
2016-03-16T12:43:23.185Z,104
2016-03-16T12:44:23.219Z,120
2016-03-16T12:45:23.127Z,116
2016-03-16T12:46:23.317Z,152
2016-03-16T12:47:23.383Z,116
2016-03-16T12:48:23.401Z,144
2016-03-16T12:49:23.451Z,112
2016-03-16T12:50:23.515Z,160
2016-03-16T12:51:23.566Z,152
2016-03-16T12:52:23.631Z,132
2016-03-16T12:53:23.680Z,120
2016-03-16T12:54:23.714Z,152
2016-03-16T12:55:23.779Z,156
2016-03-16T12:56:23.813Z,156
2016-03-16T12:57:23.848Z,160
2016-03-16T12:58:23.912Z,160
2016-03-16T12:59:23.962Z,160
2016-03-16T13:00:24.028Z,160
2016-03-16T13:01:24.093Z,160
2016-03-16T13:02:24.095Z,156
2016-03-16T13:03:24.144Z,156
2016-03-16T13:04:24.210Z,156
2016-03-16T13:05:24.259Z,152
2016-03-16T13:06:24.340Z,148
2016-03-16T13:07:24.358Z,148
2016-03-16T13:08:24.392Z,140
2016-03-16T13:09:24.458Z,128
2016-03-16T13:10:24.366Z,120
2016-03-16T13:11:24.541Z,112
2016-03-16T13:12:24.637Z,112
2016-03-16T13:13:24.656Z,124
2016-03-16T13:14:24.721Z,116
2016-03-16T13:15:24.802Z,112
2016-03-16T13:16:24.820Z,116
2016-03-16T13:17:24.839Z,112
2016-03-16T13:18:24.919Z,140
2016-03-16T13:19:24.953Z,140
2016-03-16T13:20:25.018Z,108
2016-03-16T13:21:25.098Z,112
2016-03-16T13:22:25.102Z,128
2016-03-16T13:23:24.995Z,96
2016-03-16T13:24:25.217Z,92
2016-03-16T13:25:25.234Z,88
2016-03-16T13:26:25.332Z,84
2016-03-16T13:27:25.381Z,88
2016-03-16T13:28:25.258Z,116
2016-03-16T13:29:25.448Z,104
2016-03-16T13:30:25.515Z,84
2016-03-16T13:31:25.579Z,84
2016-03-16T13:32:25.644Z,84
2016-03-16T13:33:25.662Z,92
2016-03-16T13:34:25.743Z,104
2016-03-16T13:35:25.778Z,108
2016-03-16T13:36:25.811Z,88
2016-03-16T13:37:25.861Z,104
2016-03-16T13:38:25.941Z,112
2016-03-16T13:39:25.945Z,116
2016-03-16T13:40:26.010Z,120
2016-03-16T13:41:26.074Z,120
2016-03-16T13:42:26.124Z,120
2016-03-16T13:43:26.174Z,116
2016-03-16T13:44:26.208Z,120
2016-03-16T13:45:26.304Z,120
2016-03-16T13:46:26.322Z,116
2016-03-16T13:47:26.371Z,116
2016-03-16T13:48:26.422Z,116
2016-03-16T13:49:26.471Z,120
2016-03-16T13:50:26.552Z,124
2016-03-16T13:51:26.554Z,132
2016-03-16T13:52:26.636Z,132
2016-03-16T13:53:27.060Z,132
2016-03-16T13:54:26.703Z,128
2016-03-16T13:55:26.769Z,132
2016-03-16T13:56:26.818Z,132
2016-03-16T13:57:26.884Z,128
2016-03-16T13:58:26.948Z,124
2016-03-16T13:59:26.998Z,124
2016-03-16T14:00:27.095Z,124
2016-03-16T14:01:27.082Z,128
2016-03-16T14:02:27.100Z,124
2016-03-16T14:03:27.181Z,124
2016-03-16T14:04:27.278Z,124
2016-03-16T14:05:27.264Z,124
2016-03-16T14:06:26.548Z,120
2016-03-16T14:07:27.395Z,116
2016-03-16T14:08:27.414Z,120
2016-03-16T14:09:27.494Z,124
2016-03-16T14:10:27.497Z,124
2016-03-16T14:11:27.593Z,124
2016-03-16T14:12:27.642Z,128
2016-03-16T14:13:27.677Z,128
2016-03-16T14:14:27.741Z,128
2016-03-16T14:15:27.807Z,136
2016-03-16T14:16:27.044Z,136
2016-03-16T14:17:27.891Z,140