createdAt,value
2023-03-22T00:00:34.825Z,23.37
2023-03-22T00:01:34.822Z,23.37
2023-03-22T00:02:34.847Z,23.55
2023-03-22T00:03:34.762Z,23.55
2023-03-22T00:04:34.736Z,23.47
2023-03-22T00:05:34.729Z,23.52
2023-03-22T00:06:34.687Z,23.52
2023-03-22T00:07:34.707Z,23.50
2023-03-22T00:08:34.685Z,23.55
2023-03-22T00:09:34.655Z,23.50
2023-03-22T00:10:34.635Z,23.63
2023-03-22T00:11:34.643Z,23.60
2023-03-22T00:12:34.688Z,23.63
2023-03-22T00:13:35.739Z,23.66
2023-03-22T00:14:34.581Z,23.72
2023-03-22T00:15:34.576Z,23.63
2023-03-22T00:16:34.579Z,23.69
2023-03-22T00:17:34.629Z,23.72
2023-03-22T00:18:34.548Z,23.75
2023-03-22T00:19:34.544Z,23.74
2023-03-22T00:20:34.497Z,23.80
2023-03-22T00:21:34.505Z,23.94
2023-03-22T00:22:34.477Z,23.79
2023-03-22T00:23:34.583Z,23.88
2023-03-22T00:24:34.452Z,23.92
2023-03-22T00:25:34.482Z,23.88
2023-03-22T00:26:34.442Z,23.87
2023-03-22T00:27:34.435Z,23.91
2023-03-22T00:28:34.410Z,24.01
2023-03-22T00:29:34.386Z,24.01
2023-03-22T00:30:34.376Z,24.01
2023-03-22T00:31:34.429Z,24.02
2023-03-22T00:32:34.684Z,24.15
2023-03-22T00:33:34.368Z,24.19
2023-03-22T00:34:34.670Z,24.22
2023-03-22T00:35:34.337Z,24.12
2023-03-22T00:36:34.340Z,24.30
2023-03-22T00:37:34.336Z,24.23
2023-03-22T00:38:42.058Z,24.43
2023-03-22T00:39:34.297Z,24.40
2023-03-22T00:40:34.277Z,24.47
2023-03-22T00:41:34.266Z,24.60
2023-03-22T00:42:34.229Z,24.57
2023-03-22T00:43:34.222Z,24.48
2023-03-22T00:44:34.228Z,24.54
2023-03-22T00:45:34.180Z,24.67
2023-03-22T00:46:34.218Z,24.73
2023-03-22T00:47:34.174Z,24.72
2023-03-22T00:48:34.260Z,24.77
2023-03-22T00:49:34.160Z,24.86
2023-03-22T00:50:34.142Z,24.79
2023-03-22T00:51:34.138Z,24.92
2023-03-22T00:52:34.097Z,24.97
2023-03-22T00:53:34.078Z,25.11
2023-03-22T00:54:34.106Z,25.10
2023-03-22T00:55:34.067Z,25.11
2023-03-22T00:56:34.075Z,25.04
2023-03-22T00:57:34.070Z,25.22
2023-03-22T00:58:34.027Z,25.08
2023-03-22T00:59:34.027Z,25.22
2023-03-22T01:00:33.991Z,25.27
2023-03-22T01:01:34.040Z,25.39
2023-03-22T01:02:33.977Z,25.40
2023-03-22T01:03:34.019Z,25.43
2023-03-22T01:04:33.947Z,25.51
2023-03-22T01:05:33.934Z,25.43
2023-03-22T01:06:33.916Z,25.43
2023-03-22T01:07:33.935Z,25.54
2023-03-22T01:08:33.900Z,25.36
2023-03-22T01:09:33.905Z,25.60
2023-03-22T01:10:33.883Z,25.56
2023-03-22T01:11:33.855Z,25.57
2023-03-22T01:12:33.846Z,25.70
2023-03-22T01:13:33.853Z,25.76
2023-03-22T01:14:33.800Z,25.75
2023-03-22T01:15:33.787Z,25.76
2023-03-22T01:16:33.826Z,25.83
2023-03-22T01:17:33.751Z,25.75
2023-03-22T01:18:33.771Z,26.00
2023-03-22T01:19:33.753Z,25.80
2023-03-22T01:20:33.740Z,25.99
2023-03-22T01:21:33.772Z,26.05
2023-03-22T01:22:33.704Z,26.03
2023-03-22T01:23:33.698Z,26.08
2023-03-22T01:24:33.713Z,25.97
2023-03-22T01:25:33.647Z,25.99
2023-03-22T01:26:33.632Z,26.13
2023-03-22T01:27:33.654Z,26.10
2023-03-22T01:28:33.648Z,26.17
2023-03-22T01:29:33.604Z,26.15
2023-03-22T01:30:33.651Z,26.18
2023-03-22T01:31:33.582Z,26.08
2023-03-22T01:32:33.578Z,26.17
2023-03-22T01:33:33.568Z,26.18
2023-03-22T01:34:33.578Z,26.15
2023-03-22T01:35:33.531Z,26.21
2023-03-22T01:36:33.517Z,26.08
2023-03-22T01:37:33.486Z,26.12
2023-03-22T01:38:33.549Z,26.28
2023-03-22T01:39:33.510Z,26.13
2023-03-22T01:40:33.484Z,26.20
2023-03-22T01:41:33.450Z,26.15
2023-03-22T01:42:33.463Z,26.17
2023-03-22T01:43:33.407Z,26.13
2023-03-22T01:44:33.410Z,26.05
2023-03-22T01:45:33.382Z,26.10
2023-03-22T01:46:33.558Z,26.25
2023-03-22T01:47:33.393Z,26.33
2023-03-22T01:48:33.366Z,26.13
2023-03-22T01:49:33.335Z,26.35
2023-03-22T01:50:33.320Z,26.33
2023-03-22T01:51:33.342Z,26.35
2023-03-22T01:52:33.340Z,26.40
2023-03-22T01:53:33.336Z,26.28
2023-03-22T01:54:33.265Z,26.41
2023-03-22T01:55:33.262Z,26.50
2023-03-22T01:56:33.283Z,26.51
2023-03-22T01:57:33.241Z,26.46
2023-03-22T01:58:33.241Z,26.46
2023-03-22T01:59:33.215Z,26.63
2023-03-22T02:00:33.201Z,26.68
2023-03-22T02:01:33.201Z,26.73
2023-03-22T02:02:33.213Z,26.66
2023-03-22T02:03:33.182Z,26.68
2023-03-22T02:04:33.129Z,26.80
2023-03-22T02:05:33.136Z,26.73
2023-03-22T02:06:33.107Z,26.80
2023-03-22T02:07:33.122Z,26.77
2023-03-22T02:08:33.083Z,26.85
2023-03-22T02:09:33.077Z,26.97
2023-03-22T02:10:33.090Z,26.96
2023-03-22T02:11:33.053Z,26.87
2023-03-22T02:12:33.033Z,26.90
2023-03-22T02:13:33.031Z,26.90
2023-03-22T02:14:33.027Z,26.94
2023-03-22T02:15:33.090Z,27.01
2023-03-22T02:16:32.980Z,27.11
2023-03-22T02:17:32.970Z,27.04
2023-03-22T02:18:32.998Z,27.04
2023-03-22T02:19:32.945Z,27.24
2023-03-22T02:20:32.941Z,27.18
2023-03-22T02:21:32.935Z,27.27
2023-03-22T02:22:32.913Z,27.29
2023-03-22T02:23:32.869Z,27.13
2023-03-22T02:24:32.916Z,27.20
2023-03-22T02:25:32.861Z,27.38
2023-03-22T02:26:32.871Z,27.36
2023-03-22T02:27:32.838Z,27.25
2023-03-22T02:28:32.888Z,27.33
2023-03-22T02:29:32.837Z,27.36
2023-03-22T02:30:32.807Z,27.38
2023-03-22T02:31:32.846Z,27.43
2023-03-22T02:32:32.766Z,27.38
2023-03-22T02:33:32.776Z,27.47
2023-03-22T02:34:32.758Z,27.45
2023-03-22T02:35:32.821Z,27.56
2023-03-22T02:36:32.738Z,27.63
2023-03-22T02:37:32.736Z,27.58
2023-03-22T02:38:32.680Z,27.63
2023-03-22T02:39:32.672Z,27.65
2023-03-22T02:40:32.692Z,27.83
2023-03-22T02:41:32.676Z,27.81
2023-03-22T02:42:32.644Z,28.00
2023-03-22T02:43:32.646Z,27.91
2023-03-22T02:44:32.628Z,27.85
2023-03-22T02:45:32.623Z,27.92
2023-03-22T02:46:32.587Z,27.94
2023-03-22T02:47:32.580Z,28.08
2023-03-22T02:48:32.572Z,28.06
2023-03-22T02:49:32.522Z,28.09
2023-03-22T02:50:32.579Z,28.13
2023-03-22T02:51:32.531Z,28.19
2023-03-22T02:52:32.522Z,28.23
2023-03-22T02:53:32.483Z,28.19
2023-03-22T02:54:32.497Z,28.19
2023-03-22T02:55:32.477Z,28.32
2023-03-22T02:56:32.440Z,28.32
2023-03-22T02:57:32.480Z,28.25
2023-03-22T02:58:32.424Z,28.19
2023-03-22T02:59:32.390Z,28.26
2023-03-22T03:00:32.463Z,28.28
2023-03-22T03:01:32.383Z,28.32
2023-03-22T03:02:32.375Z,28.28
2023-03-22T03:03:32.367Z,28.25
2023-03-22T03:04:32.354Z,28.19
2023-03-22T03:05:32.335Z,28.28
2023-03-22T03:06:32.309Z,28.30
2023-03-22T03:07:32.325Z,28.26
2023-03-22T03:08:32.304Z,28.21
2023-03-22T03:09:32.279Z,28.38
2023-03-22T03:10:32.273Z,28.25
2023-03-22T03:11:32.464Z,28.21
2023-03-22T03:12:32.232Z,28.32
2023-03-22T03:13:32.236Z,28.44
2023-03-22T03:14:32.230Z,28.38
2023-03-22T03:15:32.221Z,28.36
2023-03-22T03:16:32.224Z,28.44
2023-03-22T03:17:32.192Z,28.40
2023-03-22T03:18:32.175Z,28.55
2023-03-22T03:19:32.179Z,28.48
2023-03-22T03:20:32.144Z,28.65
2023-03-22T03:21:32.113Z,28.81
2023-03-22T03:22:32.122Z,28.69
2023-03-22T03:23:32.126Z,28.87
2023-03-22T03:24:32.144Z,28.85
2023-03-22T03:25:32.105Z,28.85
2023-03-22T03:26:32.091Z,29.01
2023-03-22T03:27:32.073Z,28.95
2023-03-22T03:28:32.022Z,28.95
2023-03-22T03:29:32.038Z,29.03
2023-03-22T03:30:32.005Z,29.21
2023-03-22T03:31:32.052Z,29.25
2023-03-22T03:32:31.974Z,29.31
2023-03-22T03:33:31.966Z,29.27
2023-03-22T03:34:31.960Z,29.39
2023-03-22T03:35:31.975Z,29.35
2023-03-22T03:36:31.956Z,29.56
2023-03-22T03:37:31.987Z,29.73
2023-03-22T03:38:31.917Z,29.96
2023-03-22T03:39:31.898Z,29.85
2023-03-22T03:40:31.921Z,29.98
2023-03-22T03:41:31.849Z,30.05
2023-03-22T03:42:31.859Z,30.05
2023-03-22T03:43:31.844Z,30.13
2023-03-22T03:44:31.810Z,30.20
2023-03-22T03:45:31.835Z,30.26
2023-03-22T03:46:31.838Z,30.35
2023-03-22T03:47:31.791Z,30.31
2023-03-22T03:48:31.763Z,30.35
2023-03-22T03:49:31.877Z,30.29
2023-03-22T03:50:31.751Z,30.49
2023-03-22T03:51:31.739Z,30.60
2023-03-22T03:52:31.767Z,30.73
2023-03-22T03:53:31.756Z,30.53
2023-03-22T03:54:31.700Z,30.57
2023-03-22T03:55:31.692Z,30.64
2023-03-22T03:56:31.684Z,30.66
2023-03-22T03:57:31.665Z,30.57
2023-03-22T03:58:31.672Z,30.71
2023-03-22T03:59:31.626Z,30.60
2023-03-22T04:00:31.641Z,30.57
2023-03-22T04:01:31.589Z,30.60
2023-03-22T04:02:31.659Z,30.71
2023-03-22T04:03:31.589Z,30.73
2023-03-22T04:04:31.589Z,30.75
2023-03-22T04:05:31.557Z,30.78
2023-03-22T04:06:31.526Z,30.80
2023-03-22T04:07:31.598Z,30.75
2023-03-22T04:08:31.514Z,30.78
2023-03-22T04:09:31.518Z,30.66
2023-03-22T04:10:31.508Z,30.82
2023-03-22T04:11:31.462Z,30.62
2023-03-22T04:12:31.452Z,30.78
2023-03-22T04:13:31.458Z,30.66
2023-03-22T04:14:31.447Z,30.80
2023-03-22T04:15:31.480Z,30.82
2023-03-22T04:16:31.461Z,30.68
2023-03-22T04:17:31.400Z,30.80
2023-03-22T04:18:31.430Z,30.78
2023-03-22T04:19:31.384Z,30.84
2023-03-22T04:20:31.376Z,30.89
2023-03-22T04:21:31.341Z,30.68
2023-03-22T04:22:31.358Z,30.89
2023-03-22T04:23:32.496Z,30.98
2023-03-22T04:24:31.293Z,30.91
2023-03-22T04:25:31.272Z,30.96
2023-03-22T04:26:31.327Z,30.91
2023-03-22T04:27:31.289Z,31.03
2023-03-22T04:28:31.293Z,31.05
2023-03-22T04:29:31.224Z,30.89
2023-03-22T04:30:31.247Z,31.09
2023-03-22T04:31:31.287Z,31.05
2023-03-22T04:32:31.201Z,30.96
2023-03-22T04:33:31.167Z,31.19
2023-03-22T04:34:31.187Z,31.07
2023-03-22T04:35:31.212Z,31.30
2023-03-22T04:36:31.185Z,31.33
2023-03-22T04:37:31.151Z,31.23
2023-03-22T04:38:31.113Z,31.03
2023-03-22T04:39:31.091Z,31.23
2023-03-22T04:40:31.101Z,31.35
2023-03-22T04:41:31.100Z,31.09
2023-03-22T04:42:31.086Z,31.26
2023-03-22T04:43:31.050Z,31.14
2023-03-22T04:44:31.333Z,31.19
2023-03-22T04:45:31.143Z,31.23
2023-03-22T04:46:31.189Z,31.28
2023-03-22T04:47:31.265Z,31.19
2023-03-22T04:48:31.012Z,31.14
2023-03-22T04:49:30.972Z,31.30
2023-03-22T04:50:30.974Z,31.23
2023-03-22T04:51:30.938Z,31.28
2023-03-22T04:52:30.953Z,31.30
2023-03-22T04:53:30.925Z,31.40
2023-03-22T04:54:30.944Z,31.42
2023-03-22T04:55:30.912Z,31.33
2023-03-22T04:56:30.934Z,31.30
2023-03-22T04:57:30.852Z,31.35
2023-03-22T04:58:30.864Z,31.23
2023-03-22T04:59:30.848Z,31.40
2023-03-22T05:00:30.825Z,31.42
2023-03-22T05:01:34.006Z,31.30
2023-03-22T05:02:31.898Z,31.52
2023-03-22T05:03:30.777Z,31.37
2023-03-22T05:04:30.787Z,31.35
2023-03-22T05:05:30.755Z,31.37
2023-03-22T05:06:31.102Z,31.33
2023-03-22T05:07:31.260Z,31.37
2023-03-22T05:08:30.758Z,31.28
2023-03-22T05:09:30.718Z,31.30
2023-03-22T05:10:30.734Z,31.40
2023-03-22T05:11:30.686Z,31.12
2023-03-22T05:12:30.661Z,31.26
2023-03-22T05:13:30.815Z,31.28
2023-03-22T05:14:30.839Z,31.21
2023-03-22T05:15:30.716Z,31.28
2023-03-22T05:16:30.771Z,31.23
2023-03-22T05:17:30.678Z,31.30
2023-03-22T05:18:30.726Z,31.40
2023-03-22T05:19:30.654Z,31.28
2023-03-22T05:20:30.585Z,31.16
2023-03-22T05:21:30.538Z,31.16
2023-03-22T05:22:30.552Z,31.23
2023-03-22T05:23:30.585Z,31.03
2023-03-22T05:24:30.510Z,31.09
2023-03-22T05:25:30.501Z,30.93
2023-03-22T05:26:30.484Z,30.87
2023-03-22T05:27:30.479Z,30.98
2023-03-22T05:28:30.486Z,30.84
2023-03-22T05:29:30.463Z,31.00
2023-03-22T05:30:30.466Z,30.75
2023-03-22T05:31:30.462Z,30.80
2023-03-22T05:32:30.428Z,30.60
2023-03-22T05:33:30.418Z,30.64
2023-03-22T05:34:30.401Z,30.60
2023-03-22T05:35:30.408Z,30.66
2023-03-22T05:36:30.363Z,30.64
2023-03-22T05:37:30.377Z,30.37
2023-03-22T05:38:30.332Z,30.33
2023-03-22T05:39:30.348Z,30.35
2023-03-22T05:40:30.356Z,30.33
2023-03-22T05:41:30.306Z,30.37
2023-03-22T05:42:30.266Z,30.37
2023-03-22T05:43:30.269Z,30.26
2023-03-22T05:44:30.247Z,30.22
2023-03-22T05:45:30.238Z,30.29
2023-03-22T05:46:30.304Z,30.24
2023-03-22T05:47:30.234Z,30.22
2023-03-22T05:48:30.211Z,30.11
2023-03-22T05:49:30.265Z,30.11
2023-03-22T05:50:30.229Z,30.03
2023-03-22T05:51:30.256Z,29.98
2023-03-22T05:52:30.284Z,29.85
2023-03-22T05:53:30.187Z,29.88
2023-03-22T05:54:30.202Z,29.85
2023-03-22T05:55:30.165Z,29.94
2023-03-22T05:56:30.173Z,29.90
2023-03-22T05:57:30.153Z,29.90
2023-03-22T05:58:30.111Z,29.85
2023-03-22T05:59:30.128Z,29.81
2023-03-22T06:00:30.064Z,29.73
2023-03-22T06:01:30.069Z,29.79
2023-03-22T06:02:30.032Z,29.73
2023-03-22T06:03:30.085Z,29.64
2023-03-22T06:04:29.978Z,29.62
2023-03-22T06:05:29.981Z,29.79
2023-03-22T06:06:30.100Z,29.98
2023-03-22T06:07:29.981Z,29.79
2023-03-22T06:08:29.976Z,29.81
2023-03-22T06:09:29.945Z,29.81
2023-03-22T06:10:29.933Z,29.85
2023-03-22T06:11:29.914Z,29.81
2023-03-22T06:12:30.291Z,30.03
2023-03-22T06:13:29.926Z,29.94
2023-03-22T06:14:29.869Z,30.09
2023-03-22T06:15:29.864Z,29.94
2023-03-22T06:16:29.884Z,29.98
2023-03-22T06:17:29.837Z,30.20
2023-03-22T06:18:29.797Z,30.20
2023-03-22T06:19:29.831Z,30.20
2023-03-22T06:20:29.789Z,30.16
2023-03-22T06:21:29.800Z,30.03
2023-03-22T06:22:29.781Z,30.03
2023-03-22T06:23:29.755Z,29.98
2023-03-22T06:24:29.773Z,29.96
2023-03-22T06:25:29.750Z,30.05
2023-03-22T06:26:29.701Z,30.05
2023-03-22T06:27:29.689Z,29.94
2023-03-22T06:28:29.735Z,29.83
2023-03-22T06:29:29.697Z,29.92
2023-03-22T06:30:29.689Z,29.98
2023-03-22T06:31:29.648Z,29.96
2023-03-22T06:32:29.662Z,29.94
2023-03-22T06:33:29.607Z,30.03
2023-03-22T06:34:29.655Z,30.09
2023-03-22T06:35:29.589Z,29.94
2023-03-22T06:36:29.554Z,30.13
2023-03-22T06:37:29.561Z,30.26
2023-03-22T06:38:29.526Z,30.26
2023-03-22T06:39:29.557Z,30.24
2023-03-22T06:40:29.516Z,30.40
2023-03-22T06:41:29.495Z,30.29
2023-03-22T06:42:29.500Z,30.42
2023-03-22T06:43:29.485Z,30.57
2023-03-22T06:44:29.468Z,30.55
2023-03-22T06:45:29.432Z,30.60
2023-03-22T06:46:29.588Z,30.71
2023-03-22T06:47:29.447Z,30.78
2023-03-22T06:48:29.447Z,30.80
2023-03-22T06:49:29.426Z,31.00
2023-03-22T06:50:29.414Z,31.00
2023-03-22T06:51:29.379Z,31.12
2023-03-22T06:52:29.356Z,31.16
2023-03-22T06:53:29.328Z,31.26
2023-03-22T06:54:29.345Z,31.30
2023-03-22T06:55:29.328Z,31.42
2023-03-22T06:56:29.335Z,31.66
2023-03-22T06:57:29.281Z,31.64
2023-03-22T06:58:29.284Z,31.59
2023-03-22T06:59:29.269Z,31.68
2023-03-22T07:00:29.253Z,31.71
2023-03-22T07:01:29.299Z,31.80
2023-03-22T07:02:29.236Z,31.75
2023-03-22T07:03:29.231Z,31.83
2023-03-22T07:04:29.247Z,32.10
2023-03-22T07:05:29.177Z,32.17
2023-03-22T07:06:29.189Z,32.29
2023-03-22T07:07:29.207Z,32.44
2023-03-22T07:08:29.156Z,32.65
2023-03-22T07:09:29.150Z,32.72
2023-03-22T07:10:29.102Z,32.80
2023-03-22T07:11:29.157Z,32.80
2023-03-22T07:12:29.116Z,32.90
2023-03-22T07:13:29.125Z,33.06
2023-03-22T07:14:29.086Z,33.16
2023-03-22T07:15:29.095Z,33.53
2023-03-22T07:16:29.150Z,33.67
2023-03-22T07:17:29.035Z,33.83
2023-03-22T07:18:29.069Z,34.16
2023-03-22T07:19:29.063Z,34.27
2023-03-22T07:20:29.052Z,34.53
2023-03-22T07:21:29.092Z,34.70
2023-03-22T07:22:29.011Z,34.87
2023-03-22T07:23:28.941Z,35.08
2023-03-22T07:24:28.967Z,35.37
2023-03-22T07:25:28.961Z,35.55
2023-03-22T07:26:28.991Z,35.83
2023-03-22T07:27:28.926Z,35.98
2023-03-22T07:28:28.878Z,36.26
2023-03-22T07:29:28.882Z,36.58
2023-03-22T07:30:28.869Z,36.93
2023-03-22T07:31:28.917Z,37.39
2023-03-22T07:32:28.935Z,37.80
2023-03-22T07:33:28.853Z,38.17
2023-03-22T07:34:28.789Z,38.53
2023-03-22T07:35:28.825Z,38.96
2023-03-22T07:36:28.756Z,39.21
2023-03-22T07:37:28.773Z,39.43
2023-03-22T07:38:28.876Z,39.62
2023-03-22T07:39:28.807Z,40.15
2023-03-22T07:40:28.728Z,40.54
2023-03-22T07:41:28.739Z,41.13
2023-03-22T07:42:28.751Z,41.88
2023-03-22T07:43:28.690Z,42.38
2023-03-22T07:44:28.656Z,42.90
2023-03-22T07:45:28.807Z,43.75
2023-03-22T07:46:28.727Z,44.50
2023-03-22T07:47:40.317Z,45.07
2023-03-22T07:48:28.733Z,46.26
2023-03-22T07:49:28.597Z,47.07
2023-03-22T07:50:28.653Z,47.90
2023-03-22T07:51:28.586Z,48.77
2023-03-22T07:52:28.593Z,49.05
2023-03-22T07:53:28.609Z,49.55
2023-03-22T07:54:33.832Z,50.44
2023-03-22T07:55:28.562Z,51.78
2023-03-22T07:56:28.553Z,53.10
2023-03-22T07:57:28.511Z,53.85
2023-03-22T07:58:28.504Z,55.23
2023-03-22T07:59:28.553Z,56.20
2023-03-22T08:00:28.442Z,57.51
2023-03-22T08:01:28.468Z,59.51
2023-03-22T08:02:28.471Z,61.66
2023-03-22T08:03:28.521Z,63.92
2023-03-22T08:04:28.430Z,65.42
2023-03-22T08:05:28.410Z,67.47
2023-03-22T08:06:28.395Z,68.69
2023-03-22T08:07:28.484Z,70.42
2023-03-22T08:08:28.391Z,74.16
2023-03-22T08:09:28.346Z,77.53
2023-03-22T08:10:28.401Z,81.29
2023-03-22T08:11:28.353Z,83.73
2023-03-22T08:12:28.307Z,88.79
2023-03-22T08:13:28.328Z,94.50
2023-03-22T08:14:36.195Z,97.67
2023-03-22T08:15:28.319Z,102.51
2023-03-22T08:16:28.344Z,106.62
2023-03-22T08:17:28.232Z,112.26
2023-03-22T08:18:28.248Z,120.50
2023-03-22T08:19:28.221Z,124.35
2023-03-22T08:20:28.229Z,127.76
2023-03-22T08:21:28.218Z,132.20
2023-03-22T08:22:28.207Z,138.66
2023-03-22T08:23:40.618Z,146.29
2023-03-22T08:24:28.197Z,152.27
2023-03-22T08:25:28.177Z,160.75
2023-03-22T08:26:28.123Z,167.00
2023-03-22T08:27:28.141Z,172.50
2023-03-22T08:28:28.110Z,179.14
2023-03-22T08:29:28.236Z,181.08
2023-03-22T08:30:28.069Z,185.80
2023-03-22T08:31:28.183Z,189.65
2023-03-22T08:32:28.045Z,197.02
2023-03-22T08:33:28.034Z,205.76
2023-03-22T08:34:28.033Z,209.56
2023-03-22T08:35:28.109Z,209.56
2023-03-22T08:36:27.967Z,214.89
2023-03-22T08:37:27.990Z,220.80
2023-03-22T08:38:27.981Z,227.51
2023-03-22T08:39:27.960Z,233.48
2023-03-22T08:40:28.022Z,238.55
2023-03-22T08:41:27.940Z,243.67
2023-03-22T08:42:27.922Z,247.70
2023-03-22T08:43:27.920Z,254.01
2023-03-22T08:44:27.899Z,260.02
2023-03-22T08:45:27.875Z,265.69
2023-03-22T08:46:27.862Z,267.20
2023-03-22T08:47:27.866Z,270.93
2023-03-22T08:48:27.871Z,273.63
2023-03-22T08:49:27.820Z,275.00
2023-03-22T08:50:27.807Z,279.91
2023-03-22T08:51:27.813Z,285.00
2023-03-22T08:52:27.777Z,287.99
2023-03-22T08:53:27.803Z,290.79
2023-03-22T08:54:27.757Z,291.30
2023-03-22T08:55:27.733Z,294.95
2023-03-22T08:56:27.739Z,301.71
2023-03-22T08:57:27.725Z,303.65
2023-03-22T08:58:27.674Z,306.48
2023-03-22T08:59:27.677Z,313.48
2023-03-22T09:00:39.142Z,314.98
2023-03-22T09:01:27.755Z,322.07
2023-03-22T09:02:27.692Z,325.25
2023-03-22T09:03:27.650Z,328.49
2023-03-22T09:04:27.783Z,331.13
2023-03-22T09:05:27.602Z,330.47
2023-03-22T09:06:27.598Z,336.89
2023-03-22T09:07:27.621Z,345.37
2023-03-22T09:08:27.572Z,351.64
2023-03-22T09:09:27.598Z,353.90
2023-03-22T09:10:27.545Z,366.51
2023-03-22T09:11:27.532Z,382.04
2023-03-22T09:12:27.506Z,398.65
2023-03-22T09:13:27.503Z,418.07
2023-03-22T09:14:27.506Z,444.74
2023-03-22T09:15:27.504Z,467.08
2023-03-22T09:16:27.505Z,485.73
2023-03-22T09:17:27.571Z,498.38
2023-03-22T09:18:27.469Z,526.62
2023-03-22T09:19:27.401Z,544.17
2023-03-22T09:20:27.416Z,557.78
2023-03-22T09:21:27.463Z,576.02
2023-03-22T09:22:27.376Z,583.55
2023-03-22T09:23:27.380Z,594.43
2023-03-22T09:24:27.341Z,610.15
2023-03-22T09:25:27.336Z,628.48
2023-03-22T09:26:27.379Z,647.32
2023-03-22T09:27:27.311Z,663.36
2023-03-22T09:28:27.340Z,685.79
2023-03-22T09:29:27.333Z,704.56
2023-03-22T09:30:27.358Z,726.74
2023-03-22T09:31:27.380Z,741.23
2023-03-22T09:32:27.287Z,756.21
2023-03-22T09:33:27.303Z,755.35
2023-03-22T09:34:27.232Z,771.00
2023-03-22T09:35:27.304Z,775.46
2023-03-22T09:36:27.206Z,783.17
2023-03-22T09:37:27.204Z,785.46
2023-03-22T09:38:27.177Z,784.08
2023-03-22T09:39:27.160Z,778.16
2023-03-22T09:40:27.156Z,788.70
2023-03-22T09:41:27.150Z,802.40
2023-03-22T09:42:27.184Z,812.61
2023-03-22T09:43:27.138Z,822.59
2023-03-22T09:44:27.091Z,840.12
2023-03-22T09:45:27.091Z,861.74
2023-03-22T09:46:27.129Z,876.39
2023-03-22T09:47:33.209Z,883.32
2023-03-22T09:48:27.123Z,890.96
2023-03-22T09:49:27.023Z,897.52
2023-03-22T09:50:27.038Z,908.47
2023-03-22T09:51:26.997Z,916.55
2023-03-22T09:52:27.076Z,918.44
2023-03-22T09:53:26.970Z,909.71
2023-03-22T09:54:26.966Z,913.43
2023-03-22T09:55:26.948Z,908.47
2023-03-22T09:56:26.963Z,884.49
2023-03-22T09:57:26.908Z,883.32
2023-03-22T09:58:27.028Z,860.08
2023-03-22T09:59:26.903Z,857.87
2023-03-22T10:00:26.977Z,837.50
2023-03-22T10:01:27.001Z,844.36
2023-03-22T10:02:26.911Z,845.96
2023-03-22T10:03:26.833Z,851.88
2023-03-22T10:04:26.931Z,847.03
2023-03-22T10:05:26.815Z,845.42
2023-03-22T10:06:28.293Z,855.14
2023-03-22T10:07:26.789Z,857.33
2023-03-22T10:08:26.776Z,865.07
2023-03-22T10:09:26.772Z,876.96
2023-03-22T10:10:26.751Z,882.16
2023-03-22T10:11:26.801Z,898.72
2023-03-22T10:12:26.933Z,929.26
2023-03-22T10:13:26.720Z,951.03
2023-03-22T10:14:26.691Z,968.91
2023-03-22T10:15:26.711Z,978.82
2023-03-22T10:16:26.809Z,988.93
2023-03-22T10:17:26.639Z,1006.76
2023-03-22T10:18:26.652Z,1035.55
2023-03-22T10:19:26.624Z,1066.03
2023-03-22T10:20:26.620Z,1087.66
2023-03-22T10:21:26.635Z,1117.60
2023-03-22T10:22:26.617Z,1135.59
2023-03-22T10:23:26.603Z,1146.28
2023-03-22T10:24:26.638Z,1146.28
2023-03-22T10:25:26.544Z,1143.34
2023-03-22T10:26:26.540Z,1149.23
2023-03-22T10:27:26.512Z,1141.40
2023-03-22T10:28:26.518Z,1142.37
2023-03-22T10:29:26.493Z,1135.59
2023-03-22T10:30:26.509Z,1136.56
2023-03-22T10:31:26.543Z,1144.32
2023-03-22T10:32:26.462Z,1150.21
2023-03-22T10:33:26.452Z,1166.23
2023-03-22T10:34:26.434Z,1177.50
2023-03-22T10:35:26.483Z,1181.66
2023-03-22T10:36:26.409Z,1195.36
2023-03-22T10:37:26.429Z,1196.43
2023-03-22T10:38:26.384Z,1193.23
2023-03-22T10:39:26.372Z,1191.11
2023-03-22T10:40:26.361Z,1169.28
2023-03-22T10:41:26.341Z,1139.45
2023-03-22T10:42:26.331Z,1120.40
2023-03-22T10:43:26.343Z,1103.79
2023-03-22T10:44:26.314Z,1099.26
2023-03-22T10:45:26.292Z,1080.65
2023-03-22T10:46:26.316Z,1069.43
2023-03-22T10:47:26.288Z,1066.88
2023-03-22T10:48:26.317Z,1066.88
2023-03-22T10:49:26.231Z,1072.86
2023-03-22T10:50:26.248Z,1092.09
2023-03-22T10:51:26.214Z,1127.00
2023-03-22T10:52:27.226Z,1155.17
2023-03-22T10:53:26.190Z,1183.74
2023-03-22T10:54:26.303Z,1205.04
2023-03-22T10:55:26.158Z,1200.72
2023-03-22T10:56:26.159Z,1208.30
2023-03-22T10:57:26.117Z,1206.12
2023-03-22T10:58:26.112Z,1200.72
2023-03-22T10:59:26.099Z,1192.17
2023-03-22T11:00:26.122Z,1186.89
2023-03-22T11:01:26.169Z,1209.39
2023-03-22T11:02:26.251Z,1211.57
2023-03-22T11:03:26.047Z,1227.11
2023-03-22T11:04:26.060Z,1218.18
2023-03-22T11:05:26.046Z,1221.51
2023-03-22T11:06:26.038Z,1239.59
2023-03-22T11:07:25.992Z,1247.67
2023-03-22T11:08:25.988Z,1245.35
2023-03-22T11:09:25.994Z,1248.83
2023-03-22T11:10:26.026Z,1250.00
2023-03-22T11:11:25.990Z,1272.55
2023-03-22T11:12:25.944Z,1299.71
2023-03-22T11:13:25.918Z,1321.50
2023-03-22T11:14:26.021Z,1324.11
2023-03-22T11:15:25.899Z,1335.99
2023-03-22T11:16:25.951Z,1346.73
2023-03-22T11:17:25.876Z,1356.28
2023-03-22T11:18:25.845Z,1368.74
2023-03-22T11:19:25.885Z,1406.09
2023-03-22T11:20:25.940Z,1417.99
2023-03-22T11:21:25.796Z,1419.49
2023-03-22T11:22:25.826Z,1425.53
2023-03-22T11:23:25.859Z,1439.31
2023-03-22T11:24:25.795Z,1456.52
2023-03-22T11:25:25.760Z,1485.59
2023-03-22T11:27:25.722Z,1521.00
2023-03-22T11:28:25.738Z,1548.24
2023-03-22T11:29:25.728Z,1591.45
2023-03-22T11:30:25.677Z,1636.14
2023-03-22T11:31:25.705Z,1673.95
2023-03-22T11:32:25.730Z,1672.91
2023-03-22T11:33:25.633Z,1692.99
2023-03-22T11:34:25.669Z,1692.99
2023-03-22T11:35:25.644Z,1679.20
2023-03-22T11:36:25.622Z,1649.23
2023-03-22T11:37:25.608Z,1627.20
2023-03-22T11:38:25.590Z,1617.38
2023-03-22T11:39:25.644Z,1602.87
2023-03-22T11:40:25.596Z,1579.26
2023-03-22T11:41:25.559Z,1579.26
2023-03-22T11:42:25.570Z,1570.01
2023-03-22T11:43:25.505Z,1527.94
2023-03-22T11:44:25.506Z,1496.37
2023-03-22T11:45:25.521Z,1509.01
2023-03-22T11:46:25.543Z,1507.31
2023-03-22T11:47:25.503Z,1503.93
2023-03-22T11:48:25.639Z,1503.93
2023-03-22T11:49:25.451Z,1505.62
2023-03-22T11:50:25.441Z,1497.21
2023-03-22T11:51:25.415Z,1505.62
2023-03-22T11:52:25.417Z,1501.40
2023-03-22T11:53:25.412Z,1519.27
2023-03-22T11:54:25.385Z,1530.55
2023-03-22T11:55:25.399Z,1554.52
2023-03-22T11:56:25.355Z,1558.14
2023-03-22T11:57:25.339Z,1589.56
2023-03-22T11:58:25.327Z,1597.14
2023-03-22T11:59:25.306Z,1618.36
2023-03-22T12:00:25.298Z,1636.14
2023-03-22T12:01:25.279Z,1636.14
2023-03-22T12:02:25.428Z,1651.26
2023-03-22T12:03:25.401Z,1656.36
2023-03-22T12:04:25.341Z,1662.53
2023-03-22T12:05:25.225Z,1659.44
2023-03-22T12:06:25.269Z,1673.95
2023-03-22T12:07:25.217Z,1698.35
2023-03-22T12:08:25.251Z,1720.15
2023-03-22T12:09:25.210Z,1725.69
2023-03-22T12:10:25.201Z,1765.48
2023-03-22T12:11:25.178Z,1813.26
2023-03-22T12:12:25.167Z,1849.55
2023-03-22T12:13:25.166Z,1878.06
2023-03-22T12:14:25.134Z,1900.71
2023-03-22T12:15:25.132Z,1918.40
2023-03-22T12:16:25.386Z,1963.37
2023-03-22T12:17:25.156Z,1997.02
2023-03-22T12:18:25.160Z,2016.55
2023-03-22T12:19:25.079Z,2022.64
2023-03-22T12:20:25.079Z,2056.79
2023-03-22T12:21:25.072Z,2095.39
2023-03-22T12:22:25.073Z,2113.56
2023-03-22T12:23:25.093Z,2135.46
2023-03-22T12:24:25.100Z,2137.16
2023-03-22T12:25:24.982Z,2115.23
2023-03-22T12:26:25.127Z,2083.98
2023-03-22T12:27:24.969Z,2077.52
2023-03-22T12:28:25.096Z,2066.31
2023-03-22T12:29:24.974Z,2092.11
2023-03-22T12:30:24.937Z,2106.92
2023-03-22T12:31:25.016Z,2125.30
2023-03-22T12:32:24.965Z,2152.61
2023-03-22T12:33:24.899Z,2184.19
2023-03-22T12:34:24.886Z,2216.71
2023-03-22T12:35:24.877Z,2200.33
2023-03-22T12:36:24.880Z,2233.33
2023-03-22T12:37:24.878Z,2275.04
2023-03-22T12:38:24.838Z,2284.74
2023-03-22T12:39:24.810Z,2275.04
2023-03-22T12:40:24.787Z,2284.74