createdAt,value
2019-04-16T00:00:46.625Z,11.47
2019-04-16T00:03:15.481Z,11.60
2019-04-16T00:05:48.301Z,12.07
2019-04-16T00:08:27.596Z,11.73
2019-04-16T00:10:50.589Z,11.00
2019-04-16T00:13:20.866Z,18.00
2019-04-16T00:15:49.551Z,11.00
2019-04-16T00:18:19.400Z,11.73
2019-04-16T00:21:09.503Z,12.43
2019-04-16T00:23:38.444Z,14.33
2019-04-16T00:26:08.226Z,15.00
2019-04-16T00:28:36.903Z,12.03
2019-04-16T00:31:05.953Z,14.50
2019-04-16T00:33:34.991Z,12.13
2019-04-16T00:36:03.654Z,11.50
2019-04-16T00:38:40.537Z,12.87
2019-04-16T00:41:02.796Z,14.60
2019-04-16T00:43:31.544Z,14.67
2019-04-16T00:46:00.267Z,12.37
2019-04-16T00:48:28.951Z,12.93
2019-04-16T00:50:57.854Z,12.17
2019-04-16T00:53:26.776Z,12.90
2019-04-16T00:55:55.472Z,11.27
2019-04-16T00:58:24.194Z,12.00
2019-04-16T01:00:53.072Z,12.33
2019-04-16T01:03:21.740Z,11.97
2019-04-16T01:05:50.482Z,12.40
2019-04-16T01:08:19.200Z,11.17
2019-04-16T01:10:47.885Z,10.70
2019-04-16T01:13:16.585Z,10.70
2019-04-16T01:15:45.295Z,13.80
2019-04-16T01:18:14.034Z,10.80
2019-04-16T01:20:43.278Z,11.13
2019-04-16T01:23:17.441Z,11.87
2019-04-16T01:25:43.171Z,12.10
2019-04-16T01:28:16.254Z,13.20
2019-04-16T01:30:52.521Z,11.57
2019-04-16T01:33:22.982Z,10.90
2019-04-16T01:35:59.118Z,10.60
2019-04-16T01:38:35.270Z,10.80
2019-04-16T01:41:05.545Z,12.10
2019-04-16T01:43:34.306Z,10.33
2019-04-16T01:46:02.996Z,11.10
2019-04-16T01:48:31.702Z,10.30
2019-04-16T01:51:00.365Z,12.60
2019-04-16T01:53:29.315Z,11.20
2019-04-16T01:55:57.983Z,11.43
2019-04-16T01:58:26.649Z,12.77
2019-04-16T02:00:55.346Z,10.07
2019-04-16T02:03:24.000Z,12.23
2019-04-16T02:05:54.899Z,11.60
2019-04-16T02:08:23.363Z,10.87
2019-04-16T02:10:52.053Z,11.87
2019-04-16T02:13:20.854Z,11.30
2019-04-16T02:15:50.601Z,11.03
2019-04-16T02:18:20.150Z,10.80
2019-04-16T02:20:48.915Z,11.13
2019-04-16T02:23:17.595Z,11.03
2019-04-16T02:25:48.505Z,12.20
2019-04-16T02:28:16.761Z,13.47
2019-04-16T02:30:45.650Z,10.87
2019-04-16T02:33:14.530Z,10.20
2019-04-16T02:35:43.413Z,12.77
2019-04-16T02:38:13.624Z,10.87
2019-04-16T02:40:42.522Z,10.87
2019-04-16T02:43:11.200Z,12.83
2019-04-16T02:45:39.879Z,11.83
2019-04-16T02:48:14.755Z,13.03
2019-04-16T02:50:43.366Z,16.80
2019-04-16T02:53:29.932Z,17.53
2019-04-16T02:56:19.278Z,21.50
2019-04-16T02:58:49.794Z,28.97
2019-04-16T03:01:21.518Z,23.80
2019-04-16T03:04:08.405Z,27.30
2019-04-16T03:06:37.090Z,23.27
2019-04-16T03:09:09.150Z,23.87
2019-04-16T03:11:37.291Z,23.40
2019-04-16T03:14:07.037Z,23.33
2019-04-16T03:16:52.175Z,21.53
2019-04-16T03:19:25.043Z,24.47
2019-04-16T03:21:55.666Z,23.50
2019-04-16T03:24:24.462Z,21.50
2019-04-16T03:26:53.276Z,21.50
2019-04-16T03:29:24.133Z,17.93
2019-04-16T03:31:57.293Z,16.30
2019-04-16T03:34:23.231Z,17.20
2019-04-16T03:36:52.190Z,17.70
2019-04-16T03:39:20.897Z,15.03
2019-04-16T03:41:49.577Z,17.50
2019-04-16T03:44:18.247Z,15.93
2019-04-16T03:46:47.727Z,14.03
2019-04-16T03:49:16.629Z,12.30
2019-04-16T03:51:45.360Z,12.63
2019-04-16T03:54:14.062Z,13.10
2019-04-16T03:56:42.753Z,13.53
2019-04-16T03:59:12.328Z,11.70
2019-04-16T04:01:45.547Z,11.00
2019-04-16T04:04:11.719Z,12.80
2019-04-16T04:06:40.608Z,12.30
2019-04-16T04:09:09.611Z,12.50
2019-04-16T04:11:40.868Z,12.13
2019-04-16T04:14:08.750Z,15.47
2019-04-16T04:16:37.470Z,13.30
2019-04-16T04:19:06.185Z,11.53
2019-04-16T04:21:34.863Z,12.97
2019-04-16T04:24:03.679Z,10.97
2019-04-16T04:26:32.359Z,12.10
2019-04-16T04:29:01.071Z,12.87
2019-04-16T04:31:32.345Z,14.80
2019-04-16T04:34:00.348Z,11.87
2019-04-16T04:36:29.006Z,11.40
2019-04-16T04:38:57.770Z,11.37
2019-04-16T04:41:26.434Z,12.50
2019-04-16T04:43:55.141Z,12.70
2019-04-16T04:46:23.975Z,16.30
2019-04-16T04:48:55.334Z,12.03
2019-04-16T04:51:23.147Z,10.90
2019-04-16T04:53:52.050Z,11.97
2019-04-16T04:56:20.710Z,11.83
2019-04-16T04:58:49.415Z,10.63
2019-04-16T05:01:18.093Z,12.53
2019-04-16T05:06:32.458Z,11.77
2019-04-16T05:09:01.487Z,12.30
2019-04-16T05:11:30.226Z,11.47
2019-04-16T05:13:58.918Z,10.70
2019-04-16T05:16:31.486Z,12.93
2019-04-16T05:19:00.538Z,13.37
2019-04-16T05:21:29.520Z,15.25
2019-04-16T05:23:58.243Z,10.73
2019-04-16T05:26:26.919Z,12.00
2019-04-16T05:28:57.168Z,11.60
2019-04-16T05:31:26.178Z,10.90
2019-04-16T05:33:58.712Z,12.03
2019-04-16T05:36:25.578Z,12.20
2019-04-16T05:38:55.697Z,12.70
2019-04-16T05:41:24.911Z,12.07
2019-04-16T05:43:53.593Z,11.60
2019-04-16T05:46:22.287Z,12.00
2019-04-16T05:48:51.369Z,12.10
2019-04-16T05:51:21.564Z,10.80
2019-04-16T05:53:51.963Z,12.63
2019-04-16T05:56:25.307Z,11.40
2019-04-16T05:58:54.048Z,11.80
2019-04-16T06:01:30.292Z,11.47
2019-04-16T06:03:58.983Z,10.47
2019-04-16T06:06:28.571Z,11.70
2019-04-16T06:08:58.188Z,10.67
2019-04-16T06:11:32.641Z,12.93
2019-04-16T06:14:17.589Z,11.30
2019-04-16T06:16:45.944Z,13.03
2019-04-16T06:19:18.893Z,12.63
2019-04-16T06:22:04.193Z,12.70
2019-04-16T06:24:40.025Z,11.60
2019-04-16T06:27:26.167Z,11.70
2019-04-16T06:30:08.674Z,12.80
2019-04-16T06:32:50.762Z,18.67
2019-04-16T06:35:23.469Z,13.60
2019-04-16T06:37:59.682Z,12.73
2019-04-16T06:40:46.060Z,11.40
2019-04-16T06:43:18.919Z,13.67
2019-04-16T06:46:01.016Z,13.97
2019-04-16T06:48:31.306Z,10.80
2019-04-16T06:51:17.683Z,16.00
2019-04-16T06:53:47.953Z,12.27
2019-04-16T06:56:20.252Z,13.63
2019-04-16T06:58:51.774Z,15.33
2019-04-16T07:01:27.704Z,12.63
2019-04-16T07:04:00.772Z,16.30
2019-04-16T07:06:36.022Z,11.70
2019-04-16T07:09:11.796Z,12.63
2019-04-16T07:11:53.742Z,13.10
2019-04-16T07:14:15.564Z,11.23
2019-04-16T07:16:42.878Z,13.90
2019-04-16T07:19:11.802Z,13.80
2019-04-16T07:21:40.507Z,11.90
2019-04-16T07:24:09.305Z,11.30
2019-04-16T07:26:39.758Z,12.47
2019-04-16T07:29:10.287Z,11.60
2019-04-16T07:31:56.072Z,11.60
2019-04-16T07:34:32.351Z,13.57
2019-04-16T07:37:20.412Z,13.13
2019-04-16T07:40:00.012Z,13.77
2019-04-16T07:42:52.135Z,12.03
2019-04-16T07:45:24.344Z,11.47
2019-04-16T07:48:06.261Z,12.20
2019-04-16T07:50:40.969Z,14.23
2019-04-16T07:53:19.911Z,13.27
2019-04-16T07:55:50.204Z,11.27
2019-04-16T07:58:18.891Z,13.23
2019-04-16T08:00:48.052Z,12.70
2019-04-16T08:03:16.761Z,11.50
2019-04-16T08:05:45.537Z,16.70
2019-04-16T08:08:14.275Z,17.13
2019-04-16T08:10:42.947Z,16.20
2019-04-16T08:13:14.149Z,13.40
2019-04-16T08:15:43.062Z,13.33
2019-04-16T08:18:11.777Z,11.63
2019-04-16T08:20:40.572Z,12.73
2019-04-16T08:23:27.089Z,10.90
2019-04-16T08:26:03.640Z,13.80
2019-04-16T08:28:27.815Z,13.37
2019-04-16T08:30:56.506Z,11.10
2019-04-16T08:33:28.302Z,11.60
2019-04-16T08:35:55.739Z,11.60
2019-04-16T08:38:26.016Z,13.50
2019-04-16T08:40:54.918Z,11.57
2019-04-16T08:43:26.656Z,12.17
2019-04-16T08:45:54.291Z,14.50
2019-04-16T08:48:22.999Z,12.90
2019-04-16T08:50:51.825Z,13.87
2019-04-16T08:53:20.528Z,11.30
2019-04-16T08:55:49.232Z,13.93
2019-04-16T08:58:18.028Z,17.93
2019-04-16T09:00:48.538Z,16.03
2019-04-16T09:03:17.382Z,13.10
2019-04-16T09:05:46.064Z,12.53
2019-04-16T09:08:21.854Z,13.90
2019-04-16T09:10:49.274Z,13.80
2019-04-16T09:13:19.567Z,14.07
2019-04-16T09:15:48.243Z,15.37
2019-04-16T09:18:21.224Z,13.57
2019-04-16T09:20:50.348Z,12.00
2019-04-16T09:23:19.043Z,13.50
2019-04-16T09:25:49.303Z,12.10
2019-04-16T09:28:25.794Z,15.33
2019-04-16T09:31:07.592Z,11.93
2019-04-16T09:33:40.448Z,16.97
2019-04-16T09:36:13.739Z,12.63
2019-04-16T09:38:46.869Z,13.63
2019-04-16T09:41:17.206Z,17.90
2019-04-16T09:43:47.516Z,14.30
2019-04-16T09:46:22.782Z,14.70
2019-04-16T09:48:49.770Z,13.00
2019-04-16T09:51:20.522Z,13.80
2019-04-16T09:53:47.953Z,13.87
2019-04-16T09:56:29.849Z,12.87
2019-04-16T09:59:02.391Z,13.13
2019-04-16T10:01:48.411Z,12.90
2019-04-16T10:04:18.934Z,12.93
2019-04-16T10:06:47.634Z,13.20
2019-04-16T10:09:20.224Z,14.77
2019-04-16T10:11:46.721Z,13.43
2019-04-16T10:14:16.727Z,14.80
2019-04-16T10:16:45.399Z,13.30
2019-04-16T10:19:14.278Z,12.60
2019-04-16T10:21:43.050Z,13.77
2019-04-16T10:24:13.984Z,13.60
2019-04-16T10:26:44.611Z,14.10
2019-04-16T10:29:15.185Z,14.17
2019-04-16T10:31:43.884Z,13.33
2019-04-16T10:34:13.057Z,14.00
2019-04-16T10:36:42.087Z,14.00
2019-04-16T10:39:21.685Z,13.97
2019-04-16T10:41:56.501Z,14.00
2019-04-16T10:44:32.826Z,17.00
2019-04-16T10:47:20.482Z,15.30
2019-04-16T10:49:51.595Z,15.60
2019-04-16T10:52:24.407Z,16.10
2019-04-16T10:54:54.785Z,16.40
2019-04-16T10:57:40.027Z,15.53
2019-04-16T11:00:25.882Z,13.37
2019-04-16T11:03:02.210Z,15.97
2019-04-16T11:05:50.336Z,14.90
2019-04-16T11:08:19.016Z,13.90
2019-04-16T11:10:47.779Z,15.20
2019-04-16T11:13:18.133Z,17.27
2019-04-16T11:15:46.897Z,15.27
2019-04-16T11:18:15.741Z,14.53
2019-04-16T11:20:44.536Z,17.90
2019-04-16T11:23:13.297Z,19.27
2019-04-16T11:25:42.211Z,18.80
2019-04-16T11:28:14.382Z,14.50
2019-04-16T11:30:44.538Z,18.13
2019-04-16T11:33:13.255Z,16.00
2019-04-16T11:35:41.974Z,14.37
2019-04-16T11:38:10.647Z,15.97
2019-04-16T11:40:41.221Z,15.63
2019-04-16T11:43:10.286Z,15.03
2019-04-16T11:45:39.022Z,15.03
2019-04-16T11:48:07.745Z,15.93
2019-04-16T11:50:36.509Z,16.07
2019-04-16T11:53:05.438Z,17.23
2019-04-16T11:55:34.368Z,13.93
2019-04-16T11:58:04.703Z,19.57
2019-04-16T12:00:43.985Z,15.83
2019-04-16T12:03:20.099Z,11.50
2019-04-16T12:05:50.452Z,12.40
2019-04-16T12:08:38.767Z,12.27
2019-04-16T12:11:12.139Z,15.80
2019-04-16T12:13:42.509Z,12.00
2019-04-16T12:16:25.446Z,15.50
2019-04-16T12:19:00.232Z,10.20
2019-04-16T12:21:33.417Z,9.30
2019-04-16T12:24:03.815Z,15.23
2019-04-16T12:26:37.037Z,10.90
2019-04-16T12:29:07.514Z,10.07
2019-04-16T12:31:37.919Z,10.17
2019-04-16T12:34:08.327Z,11.00
2019-04-16T12:36:38.715Z,10.87
2019-04-16T12:39:09.532Z,11.80
2019-04-16T12:42:00.083Z,12.03
2019-04-16T12:44:45.288Z,11.20
2019-04-16T12:47:08.213Z,13.77
2019-04-16T12:49:41.682Z,12.97
2019-04-16T12:52:16.120Z,15.87
2019-04-16T12:54:49.862Z,11.77
2019-04-16T12:57:20.239Z,11.50
2019-04-16T12:59:54.710Z,12.17
2019-04-16T13:02:25.029Z,11.23
2019-04-16T13:05:02.581Z,10.47
2019-04-16T13:07:32.863Z,13.60
2019-04-16T13:10:15.144Z,10.47
2019-04-16T13:12:45.411Z,9.87
2019-04-16T13:15:18.813Z,9.07
2019-04-16T13:18:07.201Z,13.30
2019-04-16T13:20:40.185Z,10.00
2019-04-16T13:23:25.393Z,10.60
2019-04-16T13:26:13.416Z,12.70
2019-04-16T13:28:42.596Z,8.73
2019-04-16T13:31:11.359Z,11.00
2019-04-16T13:33:40.364Z,9.40
2019-04-16T13:36:09.241Z,9.10
2019-04-16T13:38:48.565Z,9.13
2019-04-16T13:41:17.828Z,9.00
2019-04-16T13:44:07.971Z,8.70
2019-04-16T13:46:35.647Z,14.00
2019-04-16T13:49:08.835Z,9.90
2019-04-16T13:51:38.152Z,7.70
2019-04-16T13:54:08.415Z,7.70
2019-04-16T13:56:38.770Z,8.43
2019-04-16T13:59:11.577Z,7.93
2019-04-16T14:01:54.609Z,9.87
2019-04-16T14:04:30.580Z,8.20
2019-04-16T14:06:55.356Z,9.93
2019-04-16T14:09:24.178Z,8.90
2019-04-16T14:11:55.358Z,8.37
2019-04-16T14:14:25.327Z,9.13
2019-04-16T14:16:54.109Z,9.80
2019-04-16T14:19:22.801Z,10.17
2019-04-16T14:21:51.615Z,9.33
2019-04-16T14:24:20.394Z,7.73
2019-04-16T14:26:49.070Z,7.87
2019-04-16T14:29:27.721Z,7.90
2019-04-16T14:32:19.640Z,8.17
2019-04-16T14:34:52.680Z,6.00
2019-04-16T14:37:21.693Z,8.20
2019-04-16T14:40:03.697Z,8.50
2019-04-16T14:42:32.445Z,6.60
2019-04-16T14:45:20.817Z,8.43
2019-04-16T14:47:49.528Z,7.43
2019-04-16T14:50:19.905Z,7.33
2019-04-16T14:52:48.627Z,6.47
2019-04-16T14:55:27.542Z,10.10
2019-04-16T14:58:03.315Z,9.97
2019-04-16T15:00:49.061Z,6.83
2019-04-16T15:03:19.645Z,25.97
2019-04-16T15:05:49.938Z,6.40
2019-04-16T15:08:20.196Z,6.63
2019-04-16T15:10:59.852Z,7.20
2019-04-16T15:13:30.102Z,5.50
2019-04-16T15:16:10.848Z,6.70
2019-04-16T15:18:48.801Z,9.07
2019-04-16T15:21:30.734Z,7.80
2019-04-16T15:24:06.781Z,7.80
2019-04-16T15:26:53.526Z,6.37
2019-04-16T15:29:32.380Z,5.33
2019-04-16T15:32:05.516Z,7.10
2019-04-16T15:34:41.959Z,8.27
2019-04-16T15:37:18.602Z,5.93
2019-04-16T15:39:48.887Z,11.87
2019-04-16T15:42:21.844Z,6.60
2019-04-16T15:44:52.735Z,5.67
2019-04-16T15:47:32.987Z,6.17
2019-04-16T15:50:15.467Z,6.33
2019-04-16T15:52:48.671Z,8.80
2019-04-16T15:55:19.027Z,6.43
2019-04-16T15:57:55.121Z,8.50
2019-04-16T16:00:43.358Z,6.20
2019-04-16T16:03:16.484Z,9.23
2019-04-16T16:06:03.376Z,6.40
2019-04-16T16:08:39.688Z,6.23
2019-04-16T16:11:25.926Z,5.60
2019-04-16T16:13:56.658Z,5.73
2019-04-16T16:16:40.539Z,8.60
2019-04-16T16:18:55.654Z,6.90
2019-04-16T16:21:24.373Z,5.53
2019-04-16T16:23:53.049Z,6.33
2019-04-16T16:26:21.762Z,7.80
2019-04-16T16:28:50.530Z,7.80
2019-04-16T16:31:19.259Z,6.40
2019-04-16T16:33:48.111Z,6.80
2019-04-16T16:36:16.826Z,5.93
2019-04-16T16:38:48.320Z,6.97
2019-04-16T16:41:15.957Z,6.63
2019-04-16T16:43:44.858Z,6.70
2019-04-16T16:46:18.282Z,6.73
2019-04-16T16:48:47.780Z,7.20
2019-04-16T16:51:16.474Z,7.87
2019-04-16T16:53:46.792Z,7.00
2019-04-16T16:56:26.195Z,6.87
2019-04-16T16:59:08.243Z,7.07
2019-04-16T17:01:41.384Z,8.83
2019-04-16T17:04:11.872Z,7.43
2019-04-16T17:06:40.548Z,6.80
2019-04-16T17:09:11.354Z,7.60
2019-04-16T17:11:42.692Z,6.43
2019-04-16T17:14:10.515Z,8.73
2019-04-16T17:16:40.631Z,9.20
2019-04-16T17:19:09.377Z,7.30
2019-04-16T17:21:38.048Z,7.63
2019-04-16T17:24:06.722Z,10.63
2019-04-16T17:26:35.411Z,8.57
2019-04-16T17:29:04.095Z,14.03
2019-04-16T17:31:35.813Z,9.30
2019-04-16T17:34:03.245Z,7.53
2019-04-16T17:36:32.043Z,8.03
2019-04-16T17:39:00.727Z,7.33
2019-04-16T17:41:48.910Z,8.30
2019-04-16T17:44:21.638Z,8.20
2019-04-16T17:47:00.871Z,9.07
2019-04-16T17:49:33.621Z,8.63
2019-04-16T17:52:12.641Z,9.57
2019-04-16T17:54:45.826Z,7.50
2019-04-16T17:57:16.206Z,10.10
2019-04-16T17:59:49.344Z,9.03
2019-04-16T18:02:25.048Z,10.93
2019-04-16T18:05:00.015Z,8.67
2019-04-16T18:07:42.065Z,7.30
2019-04-16T18:10:14.804Z,8.40
2019-04-16T18:12:57.169Z,11.03
2019-04-16T18:15:27.794Z,17.03
2019-04-16T18:18:01.342Z,6.77
2019-04-16T18:20:57.152Z,6.87
2019-04-16T18:23:18.795Z,6.43
2019-04-16T18:26:05.372Z,6.13
2019-04-16T18:28:41.547Z,6.30
2019-04-16T18:31:14.434Z,6.10
2019-04-16T18:33:56.675Z,7.80
2019-04-16T18:36:29.652Z,7.23
2019-04-16T18:39:17.819Z,5.83
2019-04-16T18:41:51.962Z,7.53
2019-04-16T18:44:29.336Z,11.00
2019-04-16T18:47:05.962Z,6.50
2019-04-16T18:49:36.072Z,6.57
2019-04-16T18:52:06.464Z,7.00
2019-04-16T18:54:35.309Z,6.03
2019-04-16T18:57:04.019Z,5.70
2019-04-16T18:59:32.669Z,5.40
2019-04-16T19:02:08.753Z,6.03
2019-04-16T19:04:36.144Z,5.20
2019-04-16T19:07:05.288Z,5.07
2019-04-16T19:09:34.015Z,6.97
2019-04-16T19:12:02.724Z,5.70
2019-04-16T19:14:31.512Z,6.27
2019-04-16T19:17:00.587Z,6.03
2019-04-16T19:19:29.335Z,4.63
2019-04-16T19:21:58.534Z,7.13
2019-04-16T19:24:27.282Z,5.43
2019-04-16T19:26:56.038Z,7.50
2019-04-16T19:29:24.748Z,5.80
2019-04-16T19:31:56.753Z,4.87
2019-04-16T19:34:23.882Z,4.90
2019-04-16T19:36:52.707Z,8.93
2019-04-16T19:39:21.459Z,5.20
2019-04-16T19:41:52.963Z,4.00
2019-04-16T19:44:21.122Z,5.10
2019-04-16T19:46:52.662Z,5.60
2019-04-16T19:49:20.739Z,6.10
2019-04-16T19:51:49.834Z,4.37
2019-04-16T19:54:18.557Z,4.70
2019-04-16T19:56:51.156Z,6.10
2019-04-16T19:59:17.986Z,4.23
2019-04-16T20:01:46.955Z,4.97
2019-04-16T20:04:15.751Z,5.83
2019-04-16T20:06:44.822Z,4.23
2019-04-16T20:09:13.813Z,4.00
2019-04-16T20:11:42.580Z,3.40
2019-04-16T20:14:11.291Z,4.00
2019-04-16T20:16:40.226Z,4.13
2019-04-16T20:19:08.908Z,3.37
2019-04-16T20:21:38.261Z,3.77
2019-04-16T20:24:07.415Z,3.50
2019-04-16T20:26:36.444Z,3.47
2019-04-16T20:29:05.210Z,3.60
2019-04-16T20:31:33.958Z,3.60
2019-04-16T20:34:02.703Z,3.80
2019-04-16T20:36:35.393Z,3.17
2019-04-16T20:39:05.897Z,4.13
2019-04-16T20:41:34.658Z,3.67
2019-04-16T20:44:03.423Z,5.13
2019-04-16T20:46:32.251Z,4.03
2019-04-16T20:49:09.147Z,2.90
2019-04-16T20:51:31.624Z,3.30
2019-04-16T20:54:00.296Z,5.10
2019-04-16T20:56:29.031Z,3.40
2019-04-16T20:58:57.907Z,3.23
2019-04-16T21:01:35.494Z,3.17
2019-04-16T21:04:04.487Z,4.20
2019-04-16T21:06:29.333Z,4.17
2019-04-16T21:08:58.794Z,3.10
2019-04-16T21:11:27.592Z,5.70
2019-04-16T21:13:58.445Z,3.33
2019-04-16T21:16:26.997Z,5.97
2019-04-16T21:18:55.764Z,3.80
2019-04-16T21:21:24.450Z,3.30
2019-04-16T21:23:53.175Z,3.87
2019-04-16T21:26:22.084Z,3.50
2019-04-16T21:29:08.568Z,3.93
2019-04-16T21:31:42.210Z,3.33
2019-04-16T21:34:24.206Z,4.53
2019-04-16T21:36:57.900Z,4.40
2019-04-16T21:39:30.977Z,3.33
2019-04-16T21:42:02.397Z,3.93
2019-04-16T21:44:30.341Z,3.80
2019-04-16T21:46:59.175Z,7.47
2019-04-16T21:49:38.196Z,4.10
2019-04-16T21:52:07.857Z,3.10
2019-04-16T21:54:38.501Z,3.63
2019-04-16T21:57:09.467Z,3.30
2019-04-16T21:59:38.057Z,2.67
2019-04-16T22:02:09.567Z,4.03
2019-04-16T22:04:38.242Z,3.47
2019-04-16T22:07:07.885Z,3.87
2019-04-16T22:09:37.423Z,3.40
2019-04-16T22:12:06.403Z,3.03
2019-04-16T22:14:35.111Z,3.57
2019-04-16T22:17:04.739Z,3.33
2019-04-16T22:19:33.915Z,3.03
2019-04-16T22:22:02.799Z,3.90
2019-04-16T22:24:31.688Z,2.50
2019-04-16T22:27:00.371Z,3.07
2019-04-16T22:29:29.051Z,3.90
2019-04-16T22:31:58.261Z,3.43
2019-04-16T22:34:27.686Z,3.63
2019-04-16T22:36:56.358Z,3.33
2019-04-16T22:39:29.610Z,3.67
2019-04-16T22:42:02.323Z,3.50
2019-04-16T22:44:38.479Z,3.23
2019-04-16T22:47:11.391Z,4.30
2019-04-16T22:49:40.156Z,3.83
2019-04-16T22:52:12.217Z,5.57
2019-04-16T22:54:39.235Z,3.20
2019-04-16T22:57:09.718Z,3.77
2019-04-16T22:59:39.432Z,5.13
2019-04-16T23:02:10.436Z,4.40
2019-04-16T23:04:39.106Z,3.33
2019-04-16T23:07:08.858Z,3.20
2019-04-16T23:09:38.150Z,4.70
2019-04-16T23:12:07.032Z,3.00
2019-04-16T23:14:35.801Z,4.63
2019-04-16T23:17:04.686Z,2.70
2019-04-16T23:19:33.404Z,4.20
2019-04-16T23:22:02.220Z,3.37
2019-04-16T23:24:30.933Z,3.43
2019-04-16T23:27:04.508Z,4.23
2019-04-16T23:29:30.074Z,2.87
2019-04-16T23:31:58.754Z,2.70
2019-04-16T23:34:27.482Z,4.13
2019-04-16T23:36:56.199Z,3.30
2019-04-16T23:39:24.861Z,3.27
2019-04-16T23:41:53.519Z,3.23
2019-04-16T23:44:25.914Z,2.83
2019-04-16T23:47:12.709Z,3.37
2019-04-16T23:49:42.984Z,3.57
2019-04-16T23:52:13.246Z,3.90
2019-04-16T23:54:55.240Z,3.40
2019-04-16T23:57:28.374Z,3.20
