createdAt,value
2019-03-08T00:02:47.026Z,52.7
2019-03-08T00:07:52.902Z,53.4
2019-03-08T00:12:58.664Z,52.8
2019-03-08T00:18:04.637Z,52.8
2019-03-08T00:23:10.619Z,52.9
2019-03-08T00:28:16.675Z,53
2019-03-08T00:33:21.788Z,52.9
2019-03-08T00:38:27.006Z,53
2019-03-08T00:43:32.840Z,53.2
2019-03-08T00:48:38.659Z,53.3
2019-03-08T00:53:44.638Z,53.3
2019-03-08T00:58:51.532Z,53.6
2019-03-08T01:03:56.920Z,53.6
2019-03-08T01:09:02.028Z,53.5
2019-03-08T01:14:07.108Z,53.5
2019-03-08T01:19:12.144Z,53.5
2019-03-08T01:24:17.552Z,53.5
2019-03-08T01:29:23.247Z,53.3
2019-03-08T01:34:29.146Z,53.4
2019-03-08T01:39:34.471Z,53.4
2019-03-08T01:44:39.564Z,53.4
2019-03-08T01:49:44.754Z,53.3
2019-03-08T01:54:51.633Z,53.3
2019-03-08T01:59:57.566Z,53.3
2019-03-08T02:05:03.264Z,53.3
2019-03-08T02:10:08.465Z,53.4
2019-03-08T02:15:13.633Z,53.5
2019-03-08T02:20:18.875Z,53.4
2019-03-08T02:25:24.707Z,53.5
2019-03-08T02:30:30.300Z,53.6
2019-03-08T02:35:36.013Z,53.5
2019-03-08T02:40:44.912Z,53.5
2019-03-08T02:45:50.784Z,53.5
2019-03-08T02:50:56.679Z,53.7
2019-03-08T02:56:02.534Z,53.8
2019-03-08T03:01:09.115Z,54
2019-03-08T03:06:14.640Z,54
2019-03-08T03:11:19.772Z,54
2019-03-08T03:16:25.352Z,54
2019-03-08T03:21:31.197Z,54
2019-03-08T03:26:36.852Z,53.8
2019-03-08T03:36:46.811Z,54.1
2019-03-08T03:41:52.039Z,53.9
2019-03-08T03:46:57.845Z,53.9
2019-03-08T03:52:03.964Z,53.9
2019-03-08T03:57:09.635Z,53.9
2019-03-08T04:02:15.460Z,54
2019-03-08T04:07:21.794Z,53.9
2019-03-08T04:12:27.153Z,53.9
2019-03-08T04:17:33.170Z,53.8
2019-03-08T04:22:39.399Z,53.7
2019-03-08T04:28:26.799Z,53.7
2019-03-08T04:33:32.455Z,53.8
2019-03-08T04:38:37.464Z,53.8
2019-03-08T04:43:42.624Z,54.2
2019-03-08T04:49:58.409Z,53.9
2019-03-08T04:55:04.186Z,54.1
2019-03-08T05:00:11.333Z,54.1
2019-03-08T05:05:18.598Z,54.9
2019-03-08T05:10:23.891Z,54
2019-03-08T05:15:29.702Z,53.9
2019-03-08T05:20:35.242Z,54.1
2019-03-08T05:25:40.492Z,54.1
2019-03-08T05:30:45.740Z,54
2019-03-08T05:35:51.157Z,54
2019-03-08T05:40:56.975Z,53.9
2019-03-08T05:46:03.170Z,54
2019-03-08T05:51:08.476Z,53.8
2019-03-08T05:56:13.834Z,53.9
2019-03-08T06:01:18.937Z,53.8
2019-03-08T06:06:26.059Z,53.9
2019-03-08T06:11:32.218Z,53.8
2019-03-08T06:16:38.849Z,53.7
2019-03-08T06:21:44.348Z,53.7
2019-03-08T06:26:49.569Z,53.6
2019-03-08T06:31:54.642Z,53.6
2019-03-08T06:37:00.272Z,53.6
2019-03-08T06:42:06.566Z,53.6
2019-03-08T06:47:11.864Z,53.5
2019-03-08T06:52:17.306Z,53.5
2019-03-08T06:57:23.281Z,53.5
2019-03-08T07:02:31.367Z,53.3
2019-03-08T07:12:41.648Z,53.4
2019-03-08T07:17:47.469Z,53.2
2019-03-08T07:27:58.183Z,53
2019-03-08T07:33:04.117Z,52.5
2019-03-08T07:38:09.820Z,52.5
2019-03-08T07:43:15.499Z,52.6
2019-03-08T07:48:20.660Z,52.6
2019-03-08T07:53:26.222Z,52.5
2019-03-08T07:58:34.048Z,52.4
2019-03-08T08:03:39.703Z,52.4
2019-03-08T08:08:54.288Z,52.9
2019-03-08T08:18:53.232Z,52.6
2019-03-08T08:23:58.448Z,52.6
2019-03-08T08:29:04.781Z,52.6
2019-03-08T08:34:10.033Z,52.5
2019-03-08T08:39:16.013Z,52.5
2019-03-08T08:44:21.978Z,52.6
2019-03-08T08:49:27.652Z,52.6
2019-03-08T08:54:33.271Z,52.7
2019-03-08T08:59:38.696Z,52.7
2019-03-08T09:04:44.892Z,52.3
2019-03-08T09:09:51.112Z,52.3
2019-03-08T09:14:56.752Z,52.2
2019-03-08T09:20:02.288Z,52.1
2019-03-08T09:25:07.957Z,52.2
2019-03-08T09:30:12.647Z,52.1
2019-03-08T09:35:18.727Z,49.6
2019-03-08T09:40:24.664Z,50.3
2019-03-08T09:45:30.477Z,50.6
2019-03-08T09:50:36.788Z,50.6
2019-03-08T09:55:42.588Z,50.7
2019-03-08T10:00:49.961Z,50.9
2019-03-08T10:05:55.346Z,50.8
2019-03-08T10:11:01.232Z,51
2019-03-08T10:16:06.797Z,51.1
2019-03-08T10:21:13.082Z,51
2019-03-08T10:31:23.272Z,51.4
2019-03-08T10:36:28.773Z,51.4
2019-03-08T10:41:35.149Z,51
2019-03-08T10:51:45.333Z,51.5
2019-03-08T10:56:51.217Z,51.7
2019-03-08T11:01:56.737Z,51.7
2019-03-08T11:07:05.024Z,51.2
2019-03-08T11:12:10.400Z,51.2
2019-03-08T11:17:15.741Z,51.5
2019-03-08T11:22:21.420Z,51.4
2019-03-08T11:27:26.820Z,51.4
2019-03-08T11:32:31.999Z,51.4
2019-03-08T11:37:37.397Z,51.3
2019-03-08T11:42:43.262Z,51.5
2019-03-08T11:47:48.288Z,51.5
2019-03-08T11:52:53.832Z,51.5
2019-03-08T11:57:59.213Z,51.5
2019-03-08T12:03:04.967Z,51.5
2019-03-08T12:08:10.578Z,51.6
2019-03-08T12:13:17.175Z,51.7
2019-03-08T12:18:23.170Z,51.7
2019-03-08T12:23:28.651Z,51.8
2019-03-08T12:28:33.729Z,52.5
2019-03-08T12:33:39.085Z,51.7
2019-03-08T12:38:44.295Z,51.7
2019-03-08T12:43:50.485Z,51.7
2019-03-08T12:48:56.100Z,51.9
2019-03-08T12:54:02.331Z,51.7
2019-03-08T12:59:07.424Z,51.7
2019-03-08T13:04:13.413Z,51.6
2019-03-08T13:09:18.652Z,51.6
2019-03-08T13:14:24.683Z,51.8
2019-03-08T13:19:29.968Z,51.8
2019-03-08T13:24:35.937Z,51.8
2019-03-08T13:29:41.986Z,52
2019-03-08T13:34:47.460Z,52.3
2019-03-08T13:39:53.253Z,51.8
2019-03-08T13:44:59.249Z,51.5
2019-03-08T13:50:04.723Z,51.6
2019-03-08T13:55:12.674Z,52
2019-03-08T14:00:18.100Z,52
2019-03-08T14:05:23.950Z,51.9
2019-03-08T14:10:29.401Z,52.1
2019-03-08T14:15:35.059Z,52.2
2019-03-08T14:20:40.774Z,52.3
2019-03-08T14:25:46.595Z,52.4
2019-03-08T14:31:00.386Z,52.4
2019-03-08T14:35:56.323Z,52.5
2019-03-08T14:41:02.508Z,52.4
2019-03-08T14:46:08.315Z,52.4
2019-03-08T14:51:15.604Z,52.4
2019-03-08T14:56:20.866Z,52.4
2019-03-08T15:01:26.869Z,52.4
2019-03-08T15:06:32.959Z,52.3
2019-03-08T15:11:38.090Z,52.5
2019-03-08T15:16:43.738Z,52.5
2019-03-08T15:21:51.300Z,52.6
2019-03-08T15:26:56.790Z,52.6
2019-03-08T15:32:01.622Z,52.6
2019-03-08T15:37:06.721Z,52.7
2019-03-08T15:42:11.935Z,52.8
2019-03-08T15:47:26.033Z,53
2019-03-08T15:52:21.081Z,52.9
2019-03-08T15:57:26.383Z,53
2019-03-08T16:02:31.375Z,53
2019-03-08T16:07:36.445Z,53.1
2019-03-08T16:12:41.445Z,53.1
2019-03-08T16:17:47.497Z,53
2019-03-08T16:22:52.788Z,52.6
2019-03-08T16:27:58.410Z,53
2019-03-08T16:33:04.771Z,53
2019-03-08T16:38:10.729Z,53
2019-03-08T16:43:15.834Z,53
2019-03-08T16:48:22.051Z,53
2019-03-08T16:53:27.138Z,53.8
2019-03-08T16:58:34.348Z,53.1
2019-03-08T17:03:40.899Z,53.1
2019-03-08T17:08:46.438Z,53.1
2019-03-08T17:13:52.112Z,53.1
2019-03-08T17:18:57.781Z,53.1
2019-03-08T17:29:06.989Z,53.1
2019-03-08T17:34:12.628Z,53
2019-03-08T17:39:18.772Z,53.1
2019-03-08T17:44:24.341Z,53
2019-03-08T17:49:30.096Z,53
2019-03-08T17:54:34.045Z,53.1
2019-03-08T17:59:39.918Z,53
2019-03-08T18:04:45.739Z,53
2019-03-08T18:09:51.743Z,53
2019-03-08T18:14:57.665Z,53
2019-03-08T18:20:03.506Z,52.9
2019-03-08T18:25:08.912Z,52.9
2019-03-08T18:30:17.142Z,52.9
2019-03-08T18:35:23.106Z,53
2019-03-08T18:40:30.799Z,52.9
2019-03-08T18:45:36.483Z,52.9
2019-03-08T18:50:41.823Z,52.9
2019-03-08T18:55:47.493Z,52.9
2019-03-08T19:00:52.751Z,52.8
2019-03-08T19:05:56.679Z,52.8
2019-03-08T19:11:02.432Z,52.8
2019-03-08T19:16:08.341Z,52.8
2019-03-08T19:21:12.769Z,52.8
2019-03-08T19:26:18.592Z,52.7
2019-03-08T19:31:25.351Z,52.7
2019-03-08T19:36:32.553Z,52.7
2019-03-08T19:41:38.299Z,52.8
2019-03-08T19:46:43.371Z,52.6
2019-03-08T19:51:48.829Z,52.6
2019-03-08T19:56:53.951Z,52.6
2019-03-08T20:01:59.382Z,52.5
2019-03-08T20:07:05.104Z,52.5
2019-03-08T20:12:10.367Z,52.5
2019-03-08T20:17:16.458Z,52.5
2019-03-08T20:22:22.143Z,52.5
2019-03-08T20:27:27.847Z,52.6
2019-03-08T20:32:34.130Z,52.4
2019-03-08T20:37:39.681Z,52.4
2019-03-08T20:42:45.038Z,52.3
2019-03-08T20:47:50.622Z,52.3
2019-03-08T20:52:55.767Z,52.3
2019-03-08T20:58:00.896Z,52.4
2019-03-08T21:03:06.348Z,52.4
2019-03-08T21:08:11.962Z,52.3
2019-03-08T21:13:17.331Z,52.3
2019-03-08T21:18:22.724Z,52.2
2019-03-08T21:23:27.993Z,52.3
2019-03-08T21:28:33.581Z,52.3
2019-03-08T21:33:38.998Z,52.3
2019-03-08T21:38:44.732Z,52.3
2019-03-08T21:43:50.006Z,52.2
2019-03-08T21:48:56.114Z,52.3
2019-03-08T21:54:01.110Z,52.3
2019-03-08T21:59:07.345Z,52.2
2019-03-08T22:04:12.669Z,52.2
2019-03-08T22:09:19.496Z,52.3
2019-03-08T22:14:25.202Z,52.2
2019-03-08T22:19:31.500Z,52.2
2019-03-08T22:24:37.781Z,52.2
2019-03-08T22:29:44.403Z,52.2
2019-03-08T22:34:49.622Z,52.3
2019-03-08T22:39:55.406Z,52.1
2019-03-08T22:45:01.795Z,52.9
2019-03-08T22:50:07.118Z,52.1
2019-03-08T22:55:12.699Z,52
2019-03-08T23:00:18.192Z,52
2019-03-08T23:05:23.745Z,52
2019-03-08T23:10:30.023Z,51.9
2019-03-08T23:15:35.719Z,51.8
2019-03-08T23:20:41.197Z,51.8
2019-03-08T23:25:46.942Z,51.8
2019-03-08T23:30:51.923Z,51.7
2019-03-08T23:35:57.069Z,51.5
2019-03-08T23:41:02.108Z,51.5
2019-03-08T23:46:07.108Z,51.3
2019-03-08T23:51:12.226Z,51.3
2019-03-08T23:56:17.371Z,51.1
