createdAt,value
2019-04-14T00:00:12.063Z,54.40
2019-04-14T00:01:12.980Z,56.70
2019-04-14T00:02:12.039Z,54.90
2019-04-14T00:03:12.984Z,52.70
2019-04-14T00:04:12.032Z,53.20
2019-04-14T00:05:12.516Z,51.90
2019-04-14T00:06:11.997Z,49.60
2019-04-14T00:07:12.246Z,53.80
2019-04-14T00:08:12.001Z,51.60
2019-04-14T00:09:12.013Z,51.70
2019-04-14T00:10:11.952Z,55.30
2019-04-14T00:11:12.597Z,55.30
2019-04-14T00:12:12.136Z,55.50
2019-04-14T00:13:13.088Z,53.60
2019-04-14T00:14:11.916Z,52.50
2019-04-14T00:15:23.388Z,51.30
2019-04-14T00:16:14.113Z,46.90
2019-04-14T00:17:12.967Z,54.40
2019-04-14T00:18:11.915Z,60.30
2019-04-14T00:19:12.981Z,60.10
2019-04-14T00:20:11.930Z,55.60
2019-04-14T00:21:12.949Z,60.50
2019-04-14T00:22:11.869Z,59.60
2019-04-14T00:23:12.976Z,64.10
2019-04-14T00:24:11.808Z,66.50
2019-04-14T00:25:12.933Z,65.40
2019-04-14T00:26:11.830Z,63.50
2019-04-14T00:27:12.808Z,65.90
2019-04-14T00:28:11.801Z,68.70
2019-04-14T00:29:13.092Z,63.80
2019-04-14T00:30:11.919Z,63.30
2019-04-14T00:31:11.728Z,68.30
2019-04-14T00:32:11.799Z,67.70
2019-04-14T00:33:12.773Z,65.30
2019-04-14T00:34:11.694Z,65.10
2019-04-14T00:35:12.486Z,63.90
2019-04-14T00:36:11.678Z,65.30
2019-04-14T00:37:12.110Z,65.10
2019-04-14T00:38:12.972Z,63.80
2019-04-14T00:39:11.829Z,61.20
2019-04-14T00:40:12.809Z,63.50
2019-04-14T00:41:11.682Z,68.50
2019-04-14T00:42:12.678Z,65.20
2019-04-14T00:43:11.646Z,64.80
2019-04-14T00:44:12.431Z,61.90
2019-04-14T00:45:11.579Z,63.20
2019-04-14T00:46:12.526Z,61.20
2019-04-14T00:47:11.566Z,61.60
2019-04-14T00:48:14.972Z,61.90
2019-04-14T00:49:13.610Z,63.60
2019-04-14T00:50:12.531Z,61.00
2019-04-14T00:51:11.516Z,59.80
2019-04-14T00:52:12.463Z,60.90
2019-04-14T00:53:12.065Z,62.80
2019-04-14T00:54:13.231Z,65.60
2019-04-14T00:55:11.843Z,63.60
2019-04-14T00:56:11.469Z,59.90
2019-04-14T00:57:11.600Z,61.20
2019-04-14T00:58:12.677Z,57.10
2019-04-14T00:59:11.491Z,60.00
2019-04-14T01:00:12.712Z,57.70
2019-04-14T01:01:11.417Z,59.80
2019-04-14T01:02:12.381Z,62.10
2019-04-14T01:03:11.390Z,61.20
2019-04-14T01:04:12.249Z,62.20
2019-04-14T01:05:11.430Z,62.20
2019-04-14T01:06:12.222Z,63.30
2019-04-14T01:07:11.342Z,63.40
2019-04-14T01:08:11.995Z,62.20
2019-04-14T01:09:11.422Z,67.60
2019-04-14T01:10:11.318Z,58.00
2019-04-14T01:11:11.720Z,66.20
2019-04-14T01:12:11.332Z,65.80
2019-04-14T01:13:12.715Z,63.30
2019-04-14T01:14:12.558Z,69.30
2019-04-14T01:15:11.579Z,66.60
2019-04-14T01:16:15.432Z,66.80
2019-04-14T01:17:13.400Z,67.20
2019-04-14T01:18:12.431Z,65.80
2019-04-14T01:19:11.330Z,71.40
2019-04-14T01:20:12.401Z,69.10
2019-04-14T01:21:11.215Z,71.10
2019-04-14T01:22:11.992Z,73.40
2019-04-14T01:23:11.213Z,72.30
2019-04-14T01:24:14.146Z,87.10
2019-04-14T01:25:11.156Z,83.20
2019-04-14T01:26:11.761Z,80.10
2019-04-14T01:27:12.375Z,76.70
2019-04-14T01:28:11.352Z,79.10
2019-04-14T01:29:12.212Z,79.00
2019-04-14T01:30:11.273Z,80.80
2019-04-14T01:31:12.004Z,84.80
2019-04-14T01:32:11.254Z,79.80
2019-04-14T01:33:11.899Z,77.70
2019-04-14T01:34:11.079Z,76.30
2019-04-14T01:35:11.725Z,72.40
2019-04-14T01:36:11.029Z,73.00
2019-04-14T01:37:11.566Z,76.30
2019-04-14T01:38:11.015Z,75.30
2019-04-14T01:39:11.159Z,75.70
2019-04-14T01:40:12.041Z,72.50
2019-04-14T01:41:11.018Z,77.90
2019-04-14T01:42:11.623Z,76.00
2019-04-14T01:43:10.967Z,75.70
2019-04-14T01:44:11.273Z,75.40
2019-04-14T01:45:12.099Z,76.50
2019-04-14T01:46:16.574Z,76.80
2019-04-14T01:47:11.952Z,78.10
2019-04-14T01:48:10.955Z,80.40
2019-04-14T01:49:11.540Z,83.90
2019-04-14T01:50:10.964Z,82.90
2019-04-14T01:51:11.303Z,81.30
2019-04-14T01:52:10.931Z,80.10
2019-04-14T01:53:11.937Z,78.80
2019-04-14T01:54:10.956Z,79.10
2019-04-14T01:55:11.197Z,78.60
2019-04-14T01:56:10.872Z,76.40
2019-04-14T01:57:11.082Z,77.40
2019-04-14T01:58:12.123Z,74.40
2019-04-14T01:59:10.861Z,72.00
2019-04-14T02:00:11.970Z,75.00
2019-04-14T02:01:10.829Z,69.60
2019-04-14T02:02:11.887Z,69.80
2019-04-14T02:03:10.804Z,73.80
2019-04-14T02:04:11.673Z,68.20
2019-04-14T02:05:10.834Z,71.60
2019-04-14T02:06:11.437Z,72.50
2019-04-14T02:07:10.768Z,67.30
2019-04-14T02:08:11.224Z,68.90
2019-04-14T02:09:12.099Z,66.20
2019-04-14T02:10:10.784Z,72.50
2019-04-14T02:11:11.626Z,71.40
2019-04-14T02:12:10.704Z,73.50
2019-04-14T02:13:11.496Z,71.30
2019-04-14T02:14:10.685Z,75.40
2019-04-14T02:15:11.863Z,71.60
2019-04-14T02:16:21.097Z,73.30
2019-04-14T02:17:11.662Z,75.70
2019-04-14T02:18:11.995Z,78.50
2019-04-14T02:19:10.981Z,79.70
2019-04-14T02:20:11.849Z,76.50
2019-04-14T02:21:10.811Z,85.50
2019-04-14T02:22:11.685Z,78.50
2019-04-14T02:23:10.579Z,81.70
2019-04-14T02:24:11.345Z,80.90
2019-04-14T02:25:10.605Z,77.40
2019-04-14T02:26:11.217Z,80.40
2019-04-14T02:27:11.953Z,83.60
2019-04-14T02:28:11.240Z,83.60
2019-04-14T02:29:10.525Z,86.20
2019-04-14T02:30:17.388Z,90.80
2019-04-14T02:31:24.814Z,91.10
2019-04-14T02:33:40.278Z,84.20
2019-04-14T02:35:49.762Z,86.70
2019-04-14T02:36:41.640Z,98.30
2019-04-14T02:37:49.182Z,98.00
2019-04-14T02:38:49.340Z,96.30
2019-04-14T02:39:38.968Z,91.40
2019-04-14T02:43:37.980Z,88.10
2019-04-14T02:44:38.275Z,93.20
2019-04-14T02:48:48.056Z,89.30
2019-04-14T02:50:08.763Z,89.70
2019-04-14T02:50:30.649Z,84.40
2019-04-14T02:51:38.474Z,88.20
2019-04-14T02:52:34.903Z,86.20
2019-04-14T02:53:44.296Z,82.00
2019-04-14T02:54:43.653Z,89.20
2019-04-14T02:55:46.819Z,88.70
2019-04-14T02:56:40.141Z,84.80
2019-04-14T02:59:35.536Z,86.20
2019-04-14T03:01:38.769Z,97.90
2019-04-14T03:04:33.922Z,86.80
2019-04-14T03:05:44.722Z,98.20
2019-04-14T03:06:35.365Z,93.50
2019-04-14T03:07:41.992Z,89.20
2019-04-14T03:08:45.764Z,99.40
2019-04-14T03:09:42.265Z,96.70
2019-04-14T03:11:44.463Z,101.30
2019-04-14T03:13:35.149Z,93.50
2019-04-14T03:14:40.240Z,99.50
2019-04-14T03:15:43.182Z,92.90
2019-04-14T03:16:46.320Z,93.60
2019-04-14T03:17:39.125Z,94.30
2019-04-14T03:19:44.505Z,89.10
2019-04-14T03:20:31.862Z,94.00
2019-04-14T03:21:36.320Z,87.80
2019-04-14T03:24:32.914Z,98.00
2019-04-14T03:25:30.128Z,97.30
2019-04-14T03:26:38.236Z,100.00
2019-04-14T03:27:41.897Z,98.80
2019-04-14T03:29:37.115Z,95.60
2019-04-14T03:30:58.547Z,96.80
2019-04-14T03:33:13.859Z,93.30
2019-04-14T03:34:39.239Z,90.10
2019-04-14T03:37:16.372Z,97.20
2019-04-14T03:37:45.329Z,95.00
2019-04-14T03:38:34.454Z,98.20
2019-04-14T03:39:38.583Z,104.20
2019-04-14T03:42:48.555Z,99.30
2019-04-14T03:43:39.236Z,97.50
2019-04-14T03:44:45.010Z,95.10
2019-04-14T03:45:42.891Z,87.00
2019-04-14T03:47:34.452Z,88.50
2019-04-14T03:49:37.439Z,84.90
2019-04-14T03:50:37.382Z,86.30
2019-04-14T03:51:52.491Z,84.10
2019-04-14T03:52:37.679Z,79.50
2019-04-14T03:54:25.840Z,78.10
2019-04-14T03:55:25.041Z,80.10
2019-04-14T03:56:14.388Z,78.80
2019-04-14T03:57:10.442Z,75.90
2019-04-14T03:58:11.489Z,79.00
2019-04-14T03:59:10.531Z,78.70
2019-04-14T04:00:09.656Z,82.20
2019-04-14T04:01:10.528Z,81.10
2019-04-14T04:02:09.718Z,81.20
2019-04-14T04:03:10.560Z,81.40
2019-04-14T04:04:09.702Z,80.90
2019-04-14T04:05:10.623Z,81.30
2019-04-14T04:06:09.730Z,73.80
2019-04-14T04:07:10.315Z,82.30
2019-04-14T04:08:09.443Z,79.60
2019-04-14T04:09:10.500Z,78.60
2019-04-14T04:10:09.500Z,85.10
2019-04-14T04:11:10.470Z,82.40
2019-04-14T04:12:09.634Z,83.10
2019-04-14T04:13:10.462Z,84.80
2019-04-14T04:14:09.644Z,81.10
2019-04-14T04:15:10.401Z,87.60
2019-04-14T04:16:09.401Z,80.80
2019-04-14T04:17:10.129Z,80.40
2019-04-14T04:18:09.314Z,85.00
2019-04-14T04:19:13.571Z,81.80
2019-04-14T04:20:11.004Z,84.40
2019-04-14T04:21:09.517Z,82.20
2019-04-14T04:22:13.541Z,89.90
2019-04-14T04:23:09.590Z,84.70
2019-04-14T04:24:09.245Z,80.40
2019-04-14T04:25:09.474Z,77.70
2019-04-14T04:26:10.221Z,84.50
2019-04-14T04:27:09.254Z,79.10
2019-04-14T04:28:10.186Z,82.20
2019-04-14T04:29:09.369Z,73.80
2019-04-14T04:30:10.214Z,79.60
2019-04-14T04:31:09.212Z,78.30
2019-04-14T04:32:09.950Z,78.60
2019-04-14T04:33:09.187Z,73.70
2019-04-14T04:34:09.780Z,81.50
2019-04-14T04:35:09.122Z,78.20
2019-04-14T04:36:09.533Z,81.40
2019-04-14T04:37:10.384Z,79.50
2019-04-14T04:38:09.526Z,80.00
2019-04-14T04:39:10.299Z,78.10
2019-04-14T04:40:09.405Z,75.30
2019-04-14T04:41:10.147Z,73.20
2019-04-14T04:42:09.227Z,76.50
2019-04-14T04:43:10.094Z,80.20
2019-04-14T04:44:09.439Z,78.70
2019-04-14T04:45:10.289Z,76.20
2019-04-14T04:46:09.150Z,70.10
2019-04-14T04:47:09.949Z,79.70
2019-04-14T04:48:09.083Z,76.60
2019-04-14T04:49:15.138Z,73.60
2019-04-14T04:50:10.766Z,77.60
2019-04-14T04:51:09.334Z,79.10
2019-04-14T04:52:11.435Z,75.70
2019-04-14T04:53:09.128Z,81.70
2019-04-14T04:54:08.922Z,77.50
2019-04-14T04:55:08.971Z,70.90
2019-04-14T04:56:10.036Z,75.30
2019-04-14T04:57:08.981Z,79.20
2019-04-14T04:58:10.075Z,77.60
2019-04-14T04:59:09.782Z,78.20
2019-04-14T05:00:09.261Z,79.00
2019-04-14T05:01:09.949Z,76.20
2019-04-14T05:02:09.108Z,76.50
2019-04-14T05:03:09.984Z,72.90
2019-04-14T05:04:09.042Z,74.10
2019-04-14T05:05:09.825Z,73.40
2019-04-14T05:06:09.238Z,69.70
2019-04-14T05:07:09.983Z,72.40
2019-04-14T05:08:08.961Z,70.50
2019-04-14T05:09:09.883Z,70.60
2019-04-14T05:10:09.015Z,70.90
2019-04-14T05:11:09.686Z,71.10
2019-04-14T05:12:09.128Z,77.60
2019-04-14T05:13:09.392Z,68.90
2019-04-14T05:14:08.843Z,70.50
2019-04-14T05:15:09.451Z,68.50
2019-04-14T05:16:08.705Z,68.90
2019-04-14T05:17:08.746Z,70.80
2019-04-14T05:18:09.115Z,68.70
2019-04-14T05:19:18.327Z,67.30
2019-04-14T05:20:09.696Z,67.40
2019-04-14T05:21:08.642Z,66.00
2019-04-14T05:22:09.261Z,68.50
2019-04-14T05:23:08.719Z,63.50
2019-04-14T05:24:09.297Z,63.40
2019-04-14T05:25:08.590Z,63.10
2019-04-14T05:26:09.212Z,61.40
2019-04-14T05:27:08.638Z,58.60
2019-04-14T05:28:09.131Z,60.30
2019-04-14T05:29:09.867Z,61.80
2019-04-14T05:30:08.987Z,60.20
2019-04-14T05:31:09.689Z,58.50
2019-04-14T05:32:08.825Z,59.40
2019-04-14T05:33:09.571Z,58.90
2019-04-14T05:34:08.670Z,57.10
2019-04-14T05:35:09.643Z,58.40
2019-04-14T05:36:08.647Z,54.60
2019-04-14T05:37:09.280Z,56.90
2019-04-14T05:38:10.403Z,55.10
2019-04-14T05:39:08.979Z,53.50
2019-04-14T05:40:08.517Z,52.70
2019-04-14T05:41:09.133Z,53.90
2019-04-14T05:42:13.208Z,55.20
2019-04-14T05:43:09.429Z,46.10
2019-04-14T05:44:08.378Z,48.60
2019-04-14T05:45:08.737Z,51.50
2019-04-14T05:46:08.440Z,48.80
2019-04-14T05:47:08.718Z,53.10
2019-04-14T05:48:09.625Z,48.00
2019-04-14T05:49:08.600Z,48.40
2019-04-14T05:50:09.411Z,49.00
2019-04-14T05:51:08.564Z,50.30
2019-04-14T05:52:08.307Z,49.10
2019-04-14T05:53:08.682Z,49.80
2019-04-14T05:54:08.394Z,46.50
2019-04-14T05:55:08.809Z,46.00
2019-04-14T05:56:08.320Z,45.70
2019-04-14T05:57:08.826Z,44.90
2019-04-14T05:58:08.265Z,43.00
2019-04-14T05:59:08.880Z,45.10
2019-04-14T06:00:08.288Z,45.50
2019-04-14T06:01:08.986Z,44.50
2019-04-14T06:02:09.302Z,43.80
2019-04-14T06:03:08.248Z,43.80
2019-04-14T06:04:09.257Z,43.00
2019-04-14T06:05:09.144Z,44.40
2019-04-14T06:06:08.202Z,42.20
2019-04-14T06:07:08.128Z,42.80
2019-04-14T06:08:08.179Z,39.10
2019-04-14T06:09:08.190Z,40.90
2019-04-14T06:10:08.133Z,37.50
2019-04-14T06:11:08.144Z,39.10
2019-04-14T06:12:08.082Z,39.00
2019-04-14T06:13:08.101Z,37.10
2019-04-14T06:14:08.062Z,36.90
2019-04-14T06:15:08.100Z,37.80
2019-04-14T06:16:08.037Z,36.90
2019-04-14T06:17:08.219Z,38.70
2019-04-14T06:18:08.061Z,38.70
2019-04-14T06:19:08.046Z,39.90
2019-04-14T06:20:07.993Z,36.50
2019-04-14T06:21:08.082Z,36.00
2019-04-14T06:22:07.985Z,34.40
2019-04-14T06:23:08.014Z,36.50
2019-04-14T06:24:07.958Z,34.80
2019-04-14T06:25:07.944Z,36.10
2019-04-14T06:26:07.951Z,35.50
2019-04-14T06:27:07.914Z,37.00
2019-04-14T06:28:07.944Z,36.40
2019-04-14T06:29:07.923Z,33.10
2019-04-14T06:30:08.153Z,33.10
2019-04-14T06:31:09.022Z,29.20
2019-04-14T06:32:07.880Z,32.30
2019-04-14T06:33:07.872Z,33.50
2019-04-14T06:34:07.934Z,33.80
2019-04-14T06:35:07.851Z,30.40
2019-04-14T06:36:07.825Z,32.70
2019-04-14T06:37:07.820Z,32.80
2019-04-14T06:38:07.863Z,30.10
2019-04-14T06:39:07.786Z,32.20
2019-04-14T06:40:07.772Z,32.90
2019-04-14T06:41:07.764Z,29.70
2019-04-14T06:42:07.752Z,32.10
2019-04-14T06:43:07.826Z,32.40
2019-04-14T06:44:07.723Z,31.90
2019-04-14T06:45:07.749Z,30.30
2019-04-14T06:46:07.700Z,30.00
2019-04-14T06:47:07.707Z,28.80
2019-04-14T06:48:07.715Z,29.80
2019-04-14T06:49:07.681Z,29.70
2019-04-14T06:50:07.716Z,29.60
2019-04-14T06:51:07.653Z,31.00
2019-04-14T06:52:07.656Z,30.80
2019-04-14T06:53:07.654Z,29.70
2019-04-14T06:54:07.657Z,31.50
2019-04-14T06:55:07.630Z,27.30
2019-04-14T06:56:07.598Z,26.80
2019-04-14T06:57:07.594Z,26.80
2019-04-14T06:58:07.696Z,27.70
2019-04-14T06:59:07.566Z,27.60
2019-04-14T07:00:07.549Z,26.60
2019-04-14T07:01:07.537Z,27.80
2019-04-14T07:02:08.683Z,27.50
2019-04-14T07:03:07.548Z,28.00
2019-04-14T07:04:07.498Z,27.70
2019-04-14T07:05:07.530Z,25.20
2019-04-14T07:06:07.486Z,26.40
2019-04-14T07:07:07.505Z,27.90
2019-04-14T07:08:07.525Z,25.00
2019-04-14T07:09:07.449Z,25.90
2019-04-14T07:10:07.491Z,25.50
2019-04-14T07:11:07.444Z,26.30
2019-04-14T07:12:07.563Z,26.50
2019-04-14T07:13:07.431Z,27.80
2019-04-14T07:14:07.397Z,25.40
2019-04-14T07:15:07.443Z,26.70
2019-04-14T07:16:07.421Z,26.60
2019-04-14T07:17:07.363Z,29.00
2019-04-14T07:18:07.379Z,26.30
2019-04-14T07:19:07.344Z,24.00
2019-04-14T07:20:07.339Z,25.30
2019-04-14T07:21:07.397Z,25.60
2019-04-14T07:22:07.306Z,25.80
2019-04-14T07:23:07.326Z,25.50
2019-04-14T07:24:07.315Z,25.90
2019-04-14T07:25:07.285Z,25.70
2019-04-14T07:26:07.264Z,24.70
2019-04-14T07:27:07.300Z,23.10
2019-04-14T07:28:07.274Z,25.60
2019-04-14T07:29:07.247Z,26.00
2019-04-14T07:30:07.242Z,26.80
2019-04-14T07:31:07.223Z,25.80
2019-04-14T07:32:07.212Z,25.90
2019-04-14T07:33:07.214Z,25.80
2019-04-14T07:34:07.172Z,24.20
2019-04-14T07:35:07.216Z,23.40
2019-04-14T07:36:07.160Z,25.80
2019-04-14T07:37:07.199Z,25.10
2019-04-14T07:38:07.271Z,24.60
2019-04-14T07:39:07.158Z,24.80
2019-04-14T07:40:07.106Z,25.20
2019-04-14T07:41:07.106Z,23.00
2019-04-14T07:42:07.085Z,26.50
2019-04-14T07:43:07.188Z,24.80
2019-04-14T07:44:07.077Z,23.80
2019-04-14T07:45:07.051Z,24.80
2019-04-14T07:46:07.076Z,24.80
2019-04-14T07:47:07.046Z,24.90
2019-04-14T07:48:07.022Z,25.80
2019-04-14T07:49:07.128Z,23.50
2019-04-14T07:50:14.537Z,25.20
2019-04-14T07:51:08.002Z,24.20
2019-04-14T07:52:07.019Z,24.50
2019-04-14T07:53:06.990Z,25.80
2019-04-14T07:54:07.020Z,23.20
2019-04-14T07:55:06.946Z,22.30
2019-04-14T07:56:06.959Z,22.50
2019-04-14T07:57:06.975Z,22.20
2019-04-14T07:58:06.964Z,24.30
2019-04-14T07:59:06.937Z,23.20
2019-04-14T08:00:06.898Z,23.10
2019-04-14T08:01:06.941Z,23.60
2019-04-14T08:02:06.892Z,23.30
2019-04-14T08:03:06.906Z,24.00
2019-04-14T08:04:06.947Z,23.80
2019-04-14T08:05:06.840Z,22.90
2019-04-14T08:06:06.864Z,22.90
2019-04-14T08:07:06.833Z,23.90
2019-04-14T08:08:06.805Z,24.40
2019-04-14T08:09:06.810Z,24.70
2019-04-14T08:10:06.809Z,25.00
2019-04-14T08:11:06.905Z,21.70
2019-04-14T08:12:06.781Z,23.30
2019-04-14T08:13:06.817Z,23.60
2019-04-14T08:14:06.759Z,23.10
2019-04-14T08:15:15.623Z,24.20
2019-04-14T08:16:06.724Z,23.20
2019-04-14T08:17:06.746Z,23.00
2019-04-14T08:18:06.737Z,22.60
2019-04-14T08:19:06.734Z,24.60
2019-04-14T08:20:10.681Z,22.40
2019-04-14T08:21:06.721Z,22.80
2019-04-14T08:22:06.653Z,22.70
2019-04-14T08:23:06.669Z,22.50
2019-04-14T08:24:06.689Z,23.60
2019-04-14T08:25:06.656Z,22.10
2019-04-14T08:26:06.625Z,21.60
2019-04-14T08:27:06.632Z,23.10
2019-04-14T08:28:06.632Z,21.90
2019-04-14T08:29:06.629Z,22.90
2019-04-14T08:30:06.650Z,22.10
2019-04-14T08:31:06.564Z,22.10
2019-04-14T08:32:06.606Z,21.00
2019-04-14T08:33:06.518Z,20.60
2019-04-14T08:34:06.509Z,21.00
2019-04-14T08:35:08.286Z,21.90
2019-04-14T08:36:06.600Z,22.70
2019-04-14T08:37:06.490Z,22.10
2019-04-14T08:38:06.478Z,20.20
2019-04-14T08:39:06.496Z,20.30
2019-04-14T08:40:06.560Z,20.30
2019-04-14T08:41:06.483Z,21.30
2019-04-14T08:42:06.515Z,21.00
2019-04-14T08:43:06.438Z,20.00
2019-04-14T08:44:06.484Z,21.60
2019-04-14T08:45:06.440Z,20.20
2019-04-14T08:46:06.442Z,19.80
2019-04-14T08:47:06.388Z,19.90
2019-04-14T08:48:06.373Z,19.90
2019-04-14T08:49:06.379Z,21.10
2019-04-14T08:50:07.106Z,19.60
2019-04-14T08:51:06.386Z,19.90
2019-04-14T08:52:06.344Z,21.20
2019-04-14T08:53:06.332Z,20.50
2019-04-14T08:54:06.293Z,19.70
2019-04-14T08:55:07.226Z,19.90
2019-04-14T08:56:06.267Z,19.60
2019-04-14T08:57:06.263Z,19.20
2019-04-14T08:58:06.298Z,20.20
2019-04-14T08:59:06.355Z,20.00
2019-04-14T09:00:06.273Z,21.20
2019-04-14T09:01:06.269Z,20.00
2019-04-14T09:02:06.202Z,18.80
2019-04-14T09:03:06.231Z,20.00
2019-04-14T09:04:06.271Z,19.70
2019-04-14T09:05:06.171Z,20.10
2019-04-14T09:06:06.194Z,19.00
2019-04-14T09:07:06.192Z,19.50
2019-04-14T09:08:06.278Z,18.30
2019-04-14T09:09:07.482Z,19.30
2019-04-14T09:10:06.166Z,20.00
2019-04-14T09:11:06.165Z,19.10
2019-04-14T09:12:15.307Z,20.30
2019-04-14T09:13:07.136Z,19.30
2019-04-14T09:14:06.125Z,19.00
2019-04-14T09:15:06.135Z,19.20
2019-04-14T09:16:06.610Z,20.30
2019-04-14T09:17:06.089Z,19.20
2019-04-14T09:18:06.063Z,19.50
2019-04-14T09:19:07.878Z,19.10
2019-04-14T09:20:06.014Z,18.90
2019-04-14T09:21:06.116Z,18.90
2019-04-14T09:22:06.026Z,18.80
2019-04-14T09:23:05.989Z,19.30
2019-04-14T09:24:05.971Z,19.10
2019-04-14T09:25:06.058Z,19.10
2019-04-14T09:26:06.009Z,18.90
2019-04-14T09:27:06.004Z,18.80
2019-04-14T09:28:05.944Z,18.10
2019-04-14T09:29:05.932Z,19.00
2019-04-14T09:30:05.946Z,17.60
2019-04-14T09:31:05.925Z,18.30
2019-04-14T09:32:05.991Z,18.00
2019-04-14T09:33:05.898Z,18.30
2019-04-14T09:34:05.871Z,18.50
2019-04-14T09:35:05.867Z,18.00
2019-04-14T09:36:05.890Z,17.20
2019-04-14T09:37:05.831Z,17.20
2019-04-14T09:38:05.886Z,18.60
2019-04-14T09:39:05.828Z,18.10
2019-04-14T09:40:05.898Z,18.40
2019-04-14T09:41:05.814Z,17.40
2019-04-14T09:42:05.883Z,18.50
2019-04-14T09:43:05.846Z,16.70
2019-04-14T09:44:05.805Z,18.10
2019-04-14T09:45:05.824Z,17.90
2019-04-14T09:46:05.784Z,18.00
2019-04-14T09:47:05.738Z,17.60
2019-04-14T09:48:05.701Z,17.70
2019-04-14T09:49:05.793Z,17.10
2019-04-14T09:50:05.686Z,17.90
2019-04-14T09:51:06.630Z,18.00
2019-04-14T09:52:05.798Z,18.40
2019-04-14T09:53:05.659Z,17.50
2019-04-14T09:54:05.649Z,17.90
2019-04-14T09:55:05.639Z,19.60
2019-04-14T09:56:05.674Z,17.60
2019-04-14T09:57:05.630Z,17.80
2019-04-14T09:58:05.647Z,18.20
2019-04-14T09:59:05.596Z,18.50
2019-04-14T10:00:05.592Z,17.00
2019-04-14T10:01:05.590Z,17.80
2019-04-14T10:02:05.589Z,17.40
2019-04-14T10:03:05.586Z,18.20
2019-04-14T10:04:05.530Z,16.50
2019-04-14T10:05:05.542Z,17.10
2019-04-14T10:06:05.531Z,17.80
2019-04-14T10:07:06.214Z,17.60
2019-04-14T10:08:05.478Z,17.90
2019-04-14T10:09:05.504Z,16.50
2019-04-14T10:10:05.463Z,18.20
2019-04-14T10:11:05.474Z,17.30
2019-04-14T10:12:07.155Z,18.20
2019-04-14T10:13:05.446Z,16.80
2019-04-14T10:14:05.447Z,16.80
2019-04-14T10:15:05.503Z,17.50
2019-04-14T10:16:05.442Z,17.40
2019-04-14T10:17:13.519Z,17.20
2019-04-14T10:18:05.374Z,16.40
2019-04-14T10:19:05.412Z,17.90
2019-04-14T10:20:05.367Z,16.10
2019-04-14T10:21:16.929Z,16.40
2019-04-14T10:22:06.363Z,16.70
2019-04-14T10:23:05.437Z,17.10
2019-04-14T10:24:05.375Z,16.10
2019-04-14T10:25:05.346Z,17.10
2019-04-14T10:26:05.299Z,17.10
2019-04-14T10:27:05.390Z,17.40
2019-04-14T10:28:05.357Z,18.10
2019-04-14T10:29:05.268Z,17.00
2019-04-14T10:30:05.254Z,17.70
2019-04-14T10:31:05.273Z,18.00
2019-04-14T10:32:11.137Z,17.30
2019-04-14T10:33:05.316Z,17.60
2019-04-14T10:34:05.206Z,18.20
2019-04-14T10:35:05.255Z,15.40
2019-04-14T10:36:05.292Z,15.40
2019-04-14T10:37:05.208Z,16.20
2019-04-14T10:38:05.315Z,15.40
2019-04-14T10:39:05.225Z,16.90
2019-04-14T10:40:06.173Z,16.50
2019-04-14T10:41:05.130Z,17.00
2019-04-14T10:42:44.294Z,17.40
2019-04-14T10:43:05.165Z,17.10
2019-04-14T10:44:05.169Z,15.30
2019-04-14T10:45:05.149Z,16.40
2019-04-14T10:46:05.142Z,16.50
2019-04-14T10:47:11.149Z,17.10
2019-04-14T10:48:05.064Z,16.40
2019-04-14T10:49:05.078Z,15.50
2019-04-14T10:50:05.133Z,16.10
2019-04-14T10:51:05.018Z,16.90
2019-04-14T10:52:05.076Z,15.90
2019-04-14T10:53:05.127Z,17.00
2019-04-14T10:54:05.036Z,16.30
2019-04-14T10:55:04.981Z,15.90
2019-04-14T10:56:04.994Z,16.20
2019-04-14T10:57:17.678Z,16.90
2019-04-14T10:58:04.953Z,17.00
2019-04-14T10:59:04.946Z,15.80
2019-04-14T11:00:05.139Z,17.10
2019-04-14T11:01:04.989Z,17.60
2019-04-14T11:02:05.634Z,15.80
2019-04-14T11:03:04.942Z,17.50
2019-04-14T11:04:07.818Z,17.10
2019-04-14T11:05:04.870Z,16.80
2019-04-14T11:06:04.967Z,17.20
2019-04-14T11:07:06.765Z,16.90
2019-04-14T11:08:04.832Z,14.60
2019-04-14T11:09:04.874Z,16.10
2019-04-14T11:10:04.810Z,15.80
2019-04-14T11:11:04.845Z,16.50
2019-04-14T11:12:21.224Z,16.40
2019-04-14T11:13:04.811Z,16.30
2019-04-14T11:14:04.765Z,16.20
2019-04-14T11:15:04.762Z,15.30
2019-04-14T11:16:04.748Z,15.60
2019-04-14T11:17:05.261Z,15.80
2019-04-14T11:18:04.765Z,16.30
2019-04-14T11:19:04.718Z,15.60
2019-04-14T11:20:04.775Z,15.70
2019-04-14T11:21:04.695Z,14.70
2019-04-14T11:22:05.148Z,15.80
2019-04-14T11:23:04.714Z,16.20
2019-04-14T11:24:04.693Z,15.20
2019-04-14T11:25:04.642Z,16.30
2019-04-14T11:26:04.731Z,16.30
2019-04-14T11:27:04.693Z,16.60
2019-04-14T11:28:04.619Z,15.80
2019-04-14T11:29:04.632Z,16.60
2019-04-14T11:30:04.612Z,16.70
2019-04-14T11:31:04.613Z,17.30
2019-04-14T11:32:04.629Z,16.60
2019-04-14T11:33:04.597Z,17.50
2019-04-14T11:34:04.549Z,16.70
2019-04-14T11:35:04.539Z,17.00
2019-04-14T11:36:04.531Z,17.60
2019-04-14T11:37:27.653Z,17.10
2019-04-14T11:38:04.557Z,16.60
2019-04-14T11:39:04.519Z,16.50
2019-04-14T11:40:04.563Z,16.40
2019-04-14T11:41:04.489Z,16.50
2019-04-14T11:42:04.627Z,16.40
2019-04-14T11:43:04.462Z,16.20
2019-04-14T11:44:04.491Z,17.50
2019-04-14T11:45:04.510Z,17.30
2019-04-14T11:46:04.426Z,17.80
2019-04-14T11:47:04.418Z,17.90
2019-04-14T11:48:36.331Z,17.40
2019-04-14T11:49:04.396Z,18.00
2019-04-14T11:50:04.393Z,18.70
2019-04-14T11:51:04.416Z,18.20
2019-04-14T11:52:04.604Z,18.00
2019-04-14T11:53:07.826Z,18.10
2019-04-14T11:54:04.409Z,17.70
2019-04-14T11:55:04.321Z,17.20
2019-04-14T11:56:04.535Z,16.30
2019-04-14T11:57:04.388Z,17.80
2019-04-14T11:58:11.652Z,17.30
2019-04-14T11:59:04.319Z,18.20
2019-04-14T12:00:04.393Z,17.80
2019-04-14T12:01:04.270Z,18.40
2019-04-14T12:02:04.258Z,18.30
2019-04-14T12:03:08.227Z,20.00
2019-04-14T12:04:04.235Z,19.10
2019-04-14T12:05:04.214Z,18.60
2019-04-14T12:06:04.212Z,18.40
2019-04-14T12:07:04.264Z,17.80
2019-04-14T12:08:04.251Z,18.90
2019-04-14T12:09:04.226Z,19.00
2019-04-14T12:10:04.226Z,18.90
2019-04-14T12:11:04.171Z,18.60
2019-04-14T12:12:04.141Z,19.10
2019-04-14T12:13:11.807Z,19.00
2019-04-14T12:14:04.127Z,19.20
2019-04-14T12:15:04.123Z,18.30
2019-04-14T12:16:04.192Z,19.30
2019-04-14T12:17:04.128Z,18.20
2019-04-14T12:18:05.148Z,19.50
2019-04-14T12:19:04.085Z,19.10
2019-04-14T12:20:04.075Z,19.60
2019-04-14T12:21:04.073Z,20.40
2019-04-14T12:22:08.611Z,19.10
2019-04-14T12:23:04.715Z,19.80
2019-04-14T12:24:04.051Z,19.80
2019-04-14T12:25:04.001Z,18.90
2019-04-14T12:26:05.475Z,19.00
2019-04-14T12:27:04.080Z,21.00
2019-04-14T12:28:04.778Z,20.00
2019-04-14T12:29:05.168Z,19.60
2019-04-14T12:30:04.030Z,19.40
2019-04-14T12:31:04.115Z,20.60
2019-04-14T12:32:04.018Z,21.60
2019-04-14T12:33:04.173Z,20.40
2019-04-14T12:34:04.070Z,21.20
2019-04-14T12:35:03.912Z,20.30
2019-04-14T12:36:03.946Z,21.10
2019-04-14T12:37:03.933Z,19.80
2019-04-14T12:38:03.898Z,20.20
2019-04-14T12:39:03.950Z,20.00
2019-04-14T12:40:04.861Z,19.50
2019-04-14T12:41:04.433Z,20.10
2019-04-14T12:42:03.822Z,18.20
2019-04-14T12:43:03.986Z,19.40
2019-04-14T12:44:03.821Z,20.10
2019-04-14T12:45:03.802Z,19.10
2019-04-14T12:46:06.194Z,20.10
2019-04-14T12:47:03.803Z,19.90
2019-04-14T12:48:03.813Z,20.20
2019-04-14T12:49:03.794Z,19.40
2019-04-14T12:50:03.798Z,20.00
2019-04-14T12:51:03.819Z,19.20
2019-04-14T12:52:03.732Z,19.80
2019-04-14T12:53:05.177Z,19.20
2019-04-14T12:54:03.823Z,18.80
2019-04-14T12:55:03.679Z,19.00
2019-04-14T12:56:03.701Z,18.30
2019-04-14T12:57:03.683Z,18.90
2019-04-14T12:58:03.687Z,18.20
2019-04-14T12:59:03.632Z,18.40
2019-04-14T13:00:03.635Z,19.40
2019-04-14T13:01:03.608Z,20.00
2019-04-14T13:02:03.646Z,18.30
2019-04-14T13:03:14.291Z,19.20
2019-04-14T13:04:03.570Z,18.10
2019-04-14T13:05:03.600Z,18.60
2019-04-14T13:06:03.568Z,18.10
2019-04-14T13:07:03.542Z,17.60
2019-04-14T13:08:04.169Z,16.80
2019-04-14T13:09:03.570Z,18.40
2019-04-14T13:10:03.557Z,18.90
2019-04-14T13:11:03.506Z,18.40
2019-04-14T13:12:03.527Z,18.70
2019-04-14T13:13:03.585Z,19.30
2019-04-14T13:14:03.528Z,18.20
2019-04-14T13:15:03.513Z,18.50
2019-04-14T13:16:03.488Z,19.10
2019-04-14T13:17:03.455Z,19.10
2019-04-14T13:18:05.229Z,19.50
2019-04-14T13:19:03.409Z,18.80