createdAt,value
2022-09-21T00:00:32.662Z,997.46
2022-09-21T00:01:32.833Z,997.42
2022-09-21T00:02:32.749Z,997.42
2022-09-21T00:03:32.630Z,997.41
2022-09-21T00:04:32.626Z,997.42
2022-09-21T00:05:32.622Z,997.45
2022-09-21T00:06:32.620Z,997.44
2022-09-21T00:07:32.604Z,997.42
2022-09-21T00:08:32.602Z,997.41
2022-09-21T00:09:32.595Z,997.42
2022-09-21T00:10:32.560Z,997.45
2022-09-21T00:11:32.554Z,997.43
2022-09-21T00:12:32.555Z,997.45
2022-09-21T00:13:32.527Z,997.44
2022-09-21T00:14:32.520Z,997.43
2022-09-21T00:15:32.506Z,997.42
2022-09-21T00:16:32.560Z,997.42
2022-09-21T00:17:32.501Z,997.41
2022-09-21T00:18:32.479Z,997.39
2022-09-21T00:19:32.465Z,997.38
2022-09-21T00:20:32.458Z,997.43
2022-09-21T00:21:32.446Z,997.44
2022-09-21T00:22:32.481Z,997.49
2022-09-21T00:23:32.425Z,997.47
2022-09-21T00:24:32.420Z,997.43
2022-09-21T00:25:32.421Z,997.49
2022-09-21T00:26:32.407Z,997.38
2022-09-21T00:27:32.412Z,997.38
2022-09-21T00:28:32.415Z,997.41
2022-09-21T00:29:32.365Z,997.41
2022-09-21T00:30:32.357Z,997.39
2022-09-21T00:31:32.419Z,997.40
2022-09-21T00:32:32.355Z,997.42
2022-09-21T00:33:32.325Z,997.42
2022-09-21T00:34:32.405Z,997.38
2022-09-21T00:35:32.318Z,997.41
2022-09-21T00:36:32.295Z,997.43
2022-09-21T00:37:32.299Z,997.43
2022-09-21T00:38:32.293Z,997.43
2022-09-21T00:39:32.274Z,997.48
2022-09-21T00:40:32.382Z,997.46
2022-09-21T00:41:32.240Z,997.53
2022-09-21T00:42:32.247Z,997.41
2022-09-21T00:43:32.221Z,997.50
2022-09-21T00:44:32.213Z,997.44
2022-09-21T00:45:32.236Z,997.46
2022-09-21T00:46:32.192Z,997.47
2022-09-21T00:47:32.223Z,997.54
2022-09-21T00:48:32.173Z,997.54
2022-09-21T00:49:32.179Z,997.57
2022-09-21T00:50:32.162Z,997.56
2022-09-21T00:51:32.177Z,997.56
2022-09-21T00:52:32.167Z,997.56
2022-09-21T00:53:32.128Z,997.58
2022-09-21T00:54:32.132Z,997.55
2022-09-21T00:55:32.099Z,997.58
2022-09-21T00:56:32.088Z,997.57
2022-09-21T00:57:32.093Z,997.57
2022-09-21T00:58:32.067Z,997.58
2022-09-21T00:59:32.055Z,997.54
2022-09-21T01:00:32.047Z,997.62
2022-09-21T01:01:32.035Z,997.55
2022-09-21T01:02:32.046Z,997.59
2022-09-21T01:03:32.034Z,997.55
2022-09-21T01:04:32.007Z,997.59
2022-09-21T01:05:31.994Z,997.58
2022-09-21T01:06:31.987Z,997.58
2022-09-21T01:07:31.989Z,997.58
2022-09-21T01:08:31.967Z,997.60
2022-09-21T01:09:31.953Z,997.62
2022-09-21T01:10:31.971Z,997.67
2022-09-21T01:11:31.933Z,997.70
2022-09-21T01:12:31.941Z,997.64
2022-09-21T01:13:31.914Z,997.62
2022-09-21T01:14:31.949Z,997.63
2022-09-21T01:15:31.947Z,997.57
2022-09-21T01:16:31.943Z,997.63
2022-09-21T01:17:31.892Z,997.65
2022-09-21T01:18:31.892Z,997.63
2022-09-21T01:19:31.849Z,997.69
2022-09-21T01:20:31.844Z,997.62
2022-09-21T01:21:31.834Z,997.66
2022-09-21T01:22:31.822Z,997.62
2022-09-21T01:23:31.826Z,997.59
2022-09-21T01:24:31.806Z,997.54
2022-09-21T01:25:31.789Z,997.60
2022-09-21T01:26:31.812Z,997.60
2022-09-21T01:27:31.772Z,997.63
2022-09-21T01:28:31.794Z,997.62
2022-09-21T01:29:31.748Z,997.63
2022-09-21T01:30:31.747Z,997.59
2022-09-21T01:31:31.836Z,997.63
2022-09-21T01:32:31.723Z,997.67
2022-09-21T01:33:31.723Z,997.62
2022-09-21T01:34:31.698Z,997.62
2022-09-21T01:35:31.685Z,997.63
2022-09-21T01:36:31.677Z,997.64
2022-09-21T01:37:31.683Z,997.64
2022-09-21T01:38:31.707Z,997.67
2022-09-21T01:39:31.648Z,997.63
2022-09-21T01:40:35.433Z,997.64
2022-09-21T01:41:31.627Z,997.64
2022-09-21T01:42:31.714Z,997.67
2022-09-21T01:43:31.651Z,997.68
2022-09-21T01:44:31.594Z,997.66
2022-09-21T01:45:31.603Z,997.72
2022-09-21T01:46:31.573Z,997.64
2022-09-21T01:47:31.569Z,997.63
2022-09-21T01:48:31.569Z,997.70
2022-09-21T01:49:31.624Z,997.67
2022-09-21T01:50:31.551Z,997.64
2022-09-21T01:51:31.521Z,997.66
2022-09-21T01:52:31.537Z,997.65
2022-09-21T01:53:31.513Z,997.67
2022-09-21T01:54:31.515Z,997.68
2022-09-21T01:55:31.481Z,997.63
2022-09-21T01:56:31.471Z,997.64
2022-09-21T01:57:31.460Z,997.66
2022-09-21T01:58:31.614Z,997.65
2022-09-21T01:59:31.439Z,997.65
2022-09-21T02:00:31.531Z,997.67
2022-09-21T02:01:31.417Z,997.65
2022-09-21T02:02:31.410Z,997.68
2022-09-21T02:03:31.445Z,997.67
2022-09-21T02:04:31.402Z,997.71
2022-09-21T02:05:31.380Z,997.74
2022-09-21T02:06:31.385Z,997.71
2022-09-21T02:07:31.363Z,997.73
2022-09-21T02:08:31.574Z,997.70
2022-09-21T02:09:31.337Z,997.70
2022-09-21T02:10:31.325Z,997.73
2022-09-21T02:11:31.320Z,997.70
2022-09-21T02:12:31.304Z,997.71
2022-09-21T02:13:31.413Z,997.74
2022-09-21T02:14:31.310Z,997.76
2022-09-21T02:15:31.277Z,997.74
2022-09-21T02:16:31.318Z,997.70
2022-09-21T02:17:31.266Z,997.74
2022-09-21T02:18:31.270Z,997.70
2022-09-21T02:19:31.235Z,997.68
2022-09-21T02:20:31.248Z,997.69
2022-09-21T02:21:31.214Z,997.69
2022-09-21T02:22:31.202Z,997.68
2022-09-21T02:23:31.220Z,997.69
2022-09-21T02:24:31.179Z,997.68
2022-09-21T02:25:31.173Z,997.66
2022-09-21T02:26:31.160Z,997.68
2022-09-21T02:27:31.150Z,997.62
2022-09-21T02:28:31.172Z,997.64
2022-09-21T02:29:31.131Z,997.65
2022-09-21T02:30:31.152Z,997.65
2022-09-21T02:31:31.213Z,997.59
2022-09-21T02:32:31.098Z,997.60
2022-09-21T02:33:31.152Z,997.58
2022-09-21T02:34:31.078Z,997.54
2022-09-21T02:35:31.068Z,997.59
2022-09-21T02:36:31.056Z,997.57
2022-09-21T02:37:31.053Z,997.60
2022-09-21T02:38:31.055Z,997.61
2022-09-21T02:39:31.033Z,997.60
2022-09-21T02:40:31.077Z,997.62
2022-09-21T02:41:31.028Z,997.63
2022-09-21T02:42:31.024Z,997.63
2022-09-21T02:43:31.030Z,997.65
2022-09-21T02:44:30.980Z,997.61
2022-09-21T02:45:30.979Z,997.63
2022-09-21T02:46:31.005Z,997.62
2022-09-21T02:47:30.947Z,997.64
2022-09-21T02:48:30.931Z,997.63
2022-09-21T02:49:30.945Z,997.63
2022-09-21T02:50:30.912Z,997.63
2022-09-21T02:51:30.909Z,997.62
2022-09-21T02:52:30.894Z,997.61
2022-09-21T02:53:30.884Z,997.66
2022-09-21T02:54:30.892Z,997.65
2022-09-21T02:55:30.892Z,997.61
2022-09-21T02:56:30.882Z,997.65
2022-09-21T02:57:30.866Z,997.66
2022-09-21T02:58:30.838Z,997.71
2022-09-21T02:59:30.846Z,997.68
2022-09-21T03:00:30.861Z,997.69
2022-09-21T03:01:30.883Z,997.67
2022-09-21T03:02:30.976Z,997.73
2022-09-21T03:03:30.780Z,997.68
2022-09-21T03:04:30.783Z,997.62
2022-09-21T03:05:30.758Z,997.65
2022-09-21T03:06:30.746Z,997.66
2022-09-21T03:07:30.742Z,997.67
2022-09-21T03:08:30.742Z,997.67
2022-09-21T03:09:30.745Z,997.69
2022-09-21T03:10:30.709Z,997.65
2022-09-21T03:11:30.696Z,997.66
2022-09-21T03:12:30.698Z,997.65
2022-09-21T03:13:30.676Z,997.70
2022-09-21T03:14:30.678Z,997.62
2022-09-21T03:15:30.652Z,997.71
2022-09-21T03:16:30.643Z,997.68
2022-09-21T03:17:30.632Z,997.71
2022-09-21T03:18:30.668Z,997.66
2022-09-21T03:19:30.696Z,997.68
2022-09-21T03:20:30.600Z,997.67
2022-09-21T03:21:30.600Z,997.70
2022-09-21T03:22:30.587Z,997.74
2022-09-21T03:23:30.583Z,997.69
2022-09-21T03:24:30.586Z,997.74
2022-09-21T03:25:30.552Z,997.70
2022-09-21T03:26:30.537Z,997.69
2022-09-21T03:27:30.534Z,997.74
2022-09-21T03:28:30.604Z,997.74
2022-09-21T03:29:30.523Z,997.69
2022-09-21T03:30:30.503Z,997.71
2022-09-21T03:31:30.571Z,997.68
2022-09-21T03:32:30.478Z,997.67
2022-09-21T03:33:30.467Z,997.70
2022-09-21T03:34:30.523Z,997.67
2022-09-21T03:35:30.448Z,997.74
2022-09-21T03:36:30.453Z,997.71
2022-09-21T03:37:30.443Z,997.68
2022-09-21T03:38:30.415Z,997.71
2022-09-21T03:39:30.427Z,997.73
2022-09-21T03:40:30.472Z,997.70
2022-09-21T03:41:30.383Z,997.69
2022-09-21T03:42:30.372Z,997.72
2022-09-21T03:43:30.366Z,997.70
2022-09-21T03:44:30.366Z,997.72
2022-09-21T03:45:30.349Z,997.70
2022-09-21T03:46:30.397Z,997.71
2022-09-21T03:47:30.324Z,997.73
2022-09-21T03:48:30.347Z,997.70
2022-09-21T03:49:30.342Z,997.72
2022-09-21T03:50:30.314Z,997.74
2022-09-21T03:51:30.280Z,997.72
2022-09-21T03:52:30.270Z,997.77
2022-09-21T03:53:30.261Z,997.78
2022-09-21T03:54:30.281Z,997.78
2022-09-21T03:55:30.275Z,997.78
2022-09-21T03:56:30.230Z,997.76
2022-09-21T03:57:30.223Z,997.80
2022-09-21T03:58:30.215Z,997.83
2022-09-21T03:59:30.217Z,997.75
2022-09-21T04:00:30.200Z,997.79
2022-09-21T04:01:30.271Z,997.78
2022-09-21T04:02:30.224Z,997.76
2022-09-21T04:03:30.156Z,997.75
2022-09-21T04:04:30.144Z,997.75
2022-09-21T04:05:30.157Z,997.76
2022-09-21T04:06:30.143Z,997.76
2022-09-21T04:07:30.120Z,997.76
2022-09-21T04:08:30.195Z,997.78
2022-09-21T04:09:30.114Z,997.79
2022-09-21T04:10:30.121Z,997.82
2022-09-21T04:11:30.118Z,997.84
2022-09-21T04:12:30.071Z,997.82
2022-09-21T04:13:30.052Z,997.85
2022-09-21T04:14:30.040Z,997.81
2022-09-21T04:15:30.150Z,997.84
2022-09-21T04:16:30.028Z,997.83
2022-09-21T04:17:30.010Z,997.83
2022-09-21T04:18:30.001Z,997.84
2022-09-21T04:19:29.991Z,997.82
2022-09-21T04:20:29.991Z,997.81
2022-09-21T04:21:29.977Z,997.84
2022-09-21T04:22:29.976Z,997.81
2022-09-21T04:23:29.956Z,997.85
2022-09-21T04:24:29.952Z,997.87
2022-09-21T04:25:29.942Z,997.82
2022-09-21T04:26:29.930Z,997.82
2022-09-21T04:27:29.908Z,997.84
2022-09-21T04:28:29.897Z,997.83
2022-09-21T04:29:29.891Z,997.85
2022-09-21T04:30:32.150Z,997.83
2022-09-21T04:31:30.970Z,997.82
2022-09-21T04:32:29.853Z,997.81
2022-09-21T04:33:29.908Z,997.86
2022-09-21T04:34:29.840Z,997.87
2022-09-21T04:35:29.836Z,997.88
2022-09-21T04:36:34.358Z,997.84
2022-09-21T04:37:30.806Z,997.86
2022-09-21T04:38:29.883Z,997.86
2022-09-21T04:39:29.787Z,997.84
2022-09-21T04:40:29.828Z,997.90
2022-09-21T04:41:29.762Z,997.92
2022-09-21T04:42:29.749Z,997.94
2022-09-21T04:43:29.743Z,997.89
2022-09-21T04:44:29.733Z,997.94
2022-09-21T04:45:29.733Z,997.95
2022-09-21T04:46:29.740Z,997.92
2022-09-21T04:47:29.702Z,997.92
2022-09-21T04:48:29.690Z,997.92
2022-09-21T04:49:29.692Z,997.97
2022-09-21T04:50:29.692Z,997.95
2022-09-21T04:51:29.659Z,997.95
2022-09-21T04:52:29.653Z,997.98
2022-09-21T04:53:29.638Z,997.98
2022-09-21T04:54:29.668Z,997.99
2022-09-21T04:55:29.632Z,997.99
2022-09-21T04:56:29.604Z,997.99
2022-09-21T04:57:29.599Z,997.99
2022-09-21T04:58:29.595Z,998.00
2022-09-21T04:59:29.574Z,998.01
2022-09-21T05:00:29.598Z,998.01
2022-09-21T05:01:29.596Z,998.07
2022-09-21T05:02:29.549Z,998.01
2022-09-21T05:03:29.662Z,998.02
2022-09-21T05:04:29.523Z,998.01
2022-09-21T05:05:29.548Z,998.03
2022-09-21T05:06:29.502Z,998.09
2022-09-21T05:07:29.496Z,998.11
2022-09-21T05:08:29.489Z,998.11
2022-09-21T05:09:29.470Z,998.13
2022-09-21T05:10:29.495Z,998.18
2022-09-21T05:11:29.454Z,998.15
2022-09-21T05:12:29.450Z,998.11
2022-09-21T05:13:29.439Z,998.20
2022-09-21T05:14:29.418Z,998.20
2022-09-21T05:15:29.534Z,998.18
2022-09-21T05:16:29.404Z,998.25
2022-09-21T05:17:29.414Z,998.22
2022-09-21T05:18:29.377Z,998.21
2022-09-21T05:19:29.368Z,998.25
2022-09-21T05:20:29.385Z,998.27
2022-09-21T05:21:29.348Z,998.29
2022-09-21T05:22:29.338Z,998.34
2022-09-21T05:23:29.352Z,998.31
2022-09-21T05:24:29.317Z,998.29
2022-09-21T05:25:29.347Z,998.32
2022-09-21T05:26:29.337Z,998.28
2022-09-21T05:27:29.288Z,998.30
2022-09-21T05:28:29.285Z,998.29
2022-09-21T05:29:29.285Z,998.33
2022-09-21T05:30:29.303Z,998.41
2022-09-21T05:31:29.282Z,998.36
2022-09-21T05:32:29.236Z,998.35
2022-09-21T05:33:29.224Z,998.35
2022-09-21T05:34:32.971Z,998.37
2022-09-21T05:35:30.217Z,998.38
2022-09-21T05:36:29.207Z,998.36
2022-09-21T05:37:29.184Z,998.38
2022-09-21T05:38:29.172Z,998.44
2022-09-21T05:39:29.165Z,998.42
2022-09-21T05:40:29.260Z,998.38
2022-09-21T05:41:29.220Z,998.45
2022-09-21T05:42:29.157Z,998.39
2022-09-21T05:43:29.127Z,998.38
2022-09-21T05:44:29.120Z,998.41
2022-09-21T05:45:29.132Z,998.44
2022-09-21T05:46:29.103Z,998.42
2022-09-21T05:47:29.081Z,998.44
2022-09-21T05:48:29.070Z,998.42
2022-09-21T05:49:29.059Z,998.51
2022-09-21T05:50:29.048Z,998.47
2022-09-21T05:51:29.071Z,998.45
2022-09-21T05:52:29.026Z,998.50
2022-09-21T05:53:29.020Z,998.48
2022-09-21T05:54:29.023Z,998.50
2022-09-21T05:55:29.001Z,998.50
2022-09-21T05:56:29.002Z,998.46
2022-09-21T05:57:30.994Z,998.50
2022-09-21T05:58:28.997Z,998.51
2022-09-21T05:59:28.956Z,998.50
2022-09-21T06:00:28.998Z,998.52
2022-09-21T06:01:28.990Z,998.50
2022-09-21T06:02:28.975Z,998.49
2022-09-21T06:03:28.925Z,998.50
2022-09-21T06:04:28.904Z,998.54
2022-09-21T06:05:28.895Z,998.55
2022-09-21T06:06:28.900Z,998.55
2022-09-21T06:07:28.882Z,998.59
2022-09-21T06:08:28.880Z,998.57
2022-09-21T06:09:28.852Z,998.58
2022-09-21T06:10:28.969Z,998.61
2022-09-21T06:11:28.847Z,998.60
2022-09-21T06:12:28.824Z,998.65
2022-09-21T06:13:28.816Z,998.64
2022-09-21T06:14:28.830Z,998.64
2022-09-21T06:15:28.793Z,998.63
2022-09-21T06:16:28.807Z,998.68
2022-09-21T06:17:28.779Z,998.63
2022-09-21T06:18:28.759Z,998.63
2022-09-21T06:19:28.757Z,998.62
2022-09-21T06:20:28.784Z,998.64
2022-09-21T06:21:28.742Z,998.64
2022-09-21T06:22:28.738Z,998.68
2022-09-21T06:23:28.777Z,998.60
2022-09-21T06:24:28.697Z,998.59
2022-09-21T06:25:28.688Z,998.62
2022-09-21T06:26:28.710Z,998.61
2022-09-21T06:27:28.667Z,998.62
2022-09-21T06:28:28.656Z,998.63
2022-09-21T06:29:28.645Z,998.62
2022-09-21T06:30:28.818Z,998.64
2022-09-21T06:31:28.638Z,998.62
2022-09-21T06:32:28.618Z,998.63
2022-09-21T06:33:28.616Z,998.63
2022-09-21T06:34:28.617Z,998.64
2022-09-21T06:35:28.592Z,998.63
2022-09-21T06:36:28.590Z,998.58
2022-09-21T06:37:28.563Z,998.64
2022-09-21T06:38:28.629Z,998.63
2022-09-21T06:39:28.548Z,998.64
2022-09-21T06:40:28.708Z,998.69
2022-09-21T06:41:28.534Z,998.67
2022-09-21T06:42:28.522Z,998.66
2022-09-21T06:43:28.518Z,998.65
2022-09-21T06:44:28.494Z,998.66
2022-09-21T06:45:28.496Z,998.68
2022-09-21T06:46:28.516Z,998.69
2022-09-21T06:47:28.460Z,998.69
2022-09-21T06:48:28.499Z,998.69
2022-09-21T06:49:28.450Z,998.68
2022-09-21T06:50:28.431Z,998.76
2022-09-21T06:51:28.436Z,998.72
2022-09-21T06:52:28.409Z,998.66
2022-09-21T06:53:28.399Z,998.70
2022-09-21T06:54:28.403Z,998.68
2022-09-21T06:55:28.375Z,998.70
2022-09-21T06:56:28.394Z,998.70
2022-09-21T06:57:28.356Z,998.67
2022-09-21T06:58:28.346Z,998.67
2022-09-21T06:59:28.353Z,998.66
2022-09-21T07:00:28.330Z,998.68
2022-09-21T07:01:28.475Z,998.66
2022-09-21T07:02:28.402Z,998.68
2022-09-21T07:03:28.291Z,998.71
2022-09-21T07:04:28.286Z,998.68
2022-09-21T07:05:28.275Z,998.70
2022-09-21T07:06:28.278Z,998.70
2022-09-21T07:07:28.257Z,998.72
2022-09-21T07:10:29.220Z,998.74
2022-09-21T07:11:28.261Z,998.72
2022-09-21T07:12:28.233Z,998.74
2022-09-21T07:13:28.208Z,998.78
2022-09-21T07:14:28.178Z,998.72
2022-09-21T07:15:28.169Z,998.75
2022-09-21T07:16:28.313Z,998.77
2022-09-21T07:17:28.151Z,998.74
2022-09-21T07:18:28.191Z,998.79
2022-09-21T07:19:28.126Z,998.76
2022-09-21T07:20:28.120Z,998.77
2022-09-21T07:21:28.135Z,998.73
2022-09-21T07:22:28.102Z,998.76
2022-09-21T07:23:28.086Z,998.73
2022-09-21T07:24:28.092Z,998.76
2022-09-21T07:25:28.088Z,998.81
2022-09-21T07:26:28.070Z,998.70
2022-09-21T07:27:28.066Z,998.77
2022-09-21T07:28:28.034Z,998.74
2022-09-21T07:29:28.031Z,998.73
2022-09-21T07:30:28.015Z,998.78
2022-09-21T07:31:28.034Z,998.70
2022-09-21T07:32:27.995Z,998.77
2022-09-21T07:33:29.258Z,998.71
2022-09-21T07:34:27.993Z,998.77
2022-09-21T07:35:27.968Z,998.75
2022-09-21T07:36:27.973Z,998.77
2022-09-21T07:37:27.976Z,998.77
2022-09-21T07:38:27.930Z,998.80
2022-09-21T07:39:27.938Z,998.76
2022-09-21T07:40:28.035Z,998.70
2022-09-21T07:41:27.900Z,998.73
2022-09-21T07:42:27.909Z,998.73
2022-09-21T07:43:27.987Z,998.72
2022-09-21T07:44:27.874Z,998.69
2022-09-21T07:45:27.932Z,998.72
2022-09-21T07:46:27.855Z,998.68
2022-09-21T07:47:27.880Z,998.73
2022-09-21T07:48:27.975Z,998.74
2022-09-21T07:49:27.834Z,998.71
2022-09-21T07:50:27.845Z,998.71
2022-09-21T07:51:27.805Z,998.66
2022-09-21T07:52:28.058Z,998.67
2022-09-21T07:53:27.773Z,998.68
2022-09-21T07:54:27.769Z,998.65
2022-09-21T07:55:27.755Z,998.67
2022-09-21T07:56:27.746Z,998.69
2022-09-21T07:57:27.746Z,998.68
2022-09-21T07:58:27.734Z,998.68
2022-09-21T07:59:27.731Z,998.69
2022-09-21T08:00:27.706Z,998.68
2022-09-21T08:01:27.768Z,998.67
2022-09-21T08:02:27.800Z,998.70
2022-09-21T08:03:27.762Z,998.68
2022-09-21T08:04:27.677Z,998.72
2022-09-21T08:05:27.653Z,998.66
2022-09-21T08:06:27.664Z,998.67
2022-09-21T08:07:27.647Z,998.71
2022-09-21T08:08:27.709Z,998.67
2022-09-21T08:09:27.619Z,998.71
2022-09-21T08:10:27.611Z,998.69
2022-09-21T08:11:27.897Z,998.73
2022-09-21T08:12:27.604Z,998.69
2022-09-21T08:13:27.587Z,998.69
2022-09-21T08:14:27.566Z,998.66
2022-09-21T08:15:47.588Z,998.65
2022-09-21T08:16:28.602Z,998.67
2022-09-21T08:17:27.573Z,998.69
2022-09-21T08:18:27.533Z,998.68
2022-09-21T08:19:27.516Z,998.67
2022-09-21T08:20:27.511Z,998.68
2022-09-21T08:21:27.511Z,998.70
2022-09-21T08:22:27.531Z,998.72
2022-09-21T08:23:27.500Z,998.73
2022-09-21T08:24:27.502Z,998.80
2022-09-21T08:25:27.495Z,998.76
2022-09-21T08:26:27.460Z,998.73
2022-09-21T08:27:27.454Z,998.73
2022-09-21T08:28:27.434Z,998.75
2022-09-21T08:29:27.437Z,998.76
2022-09-21T08:30:27.408Z,998.74
2022-09-21T08:31:27.433Z,998.76
2022-09-21T08:32:49.516Z,998.75
2022-09-21T08:33:29.683Z,998.76
2022-09-21T08:34:27.388Z,998.81
2022-09-21T08:35:27.356Z,998.78
2022-09-21T08:36:27.356Z,998.79
2022-09-21T08:37:27.365Z,998.79
2022-09-21T08:38:27.374Z,998.77
2022-09-21T08:39:27.332Z,998.83
2022-09-21T08:40:27.356Z,998.82
2022-09-21T08:41:27.308Z,998.76
2022-09-21T08:42:27.322Z,998.77
2022-09-21T08:43:27.350Z,998.77
2022-09-21T08:44:27.272Z,998.77
2022-09-21T08:45:27.255Z,998.80
2022-09-21T08:46:27.294Z,998.83
2022-09-21T08:47:27.258Z,998.81
2022-09-21T08:48:30.092Z,998.80
2022-09-21T08:49:28.220Z,998.84
2022-09-21T08:50:27.205Z,998.81
2022-09-21T08:51:27.190Z,998.81
2022-09-21T08:52:27.206Z,998.83
2022-09-21T08:53:27.172Z,998.83
2022-09-21T08:54:27.219Z,998.81
2022-09-21T08:55:27.149Z,998.79
2022-09-21T08:56:41.603Z,998.79
2022-09-21T08:57:28.223Z,998.80
2022-09-21T08:58:27.124Z,998.83
2022-09-21T08:59:27.101Z,998.83
2022-09-21T09:00:27.183Z,998.81
2022-09-21T09:01:27.119Z,998.81
2022-09-21T09:02:27.170Z,998.82
2022-09-21T09:03:27.080Z,998.83
2022-09-21T09:04:27.065Z,998.81
2022-09-21T09:05:27.039Z,998.83
2022-09-21T09:06:27.052Z,998.83
2022-09-21T09:07:27.054Z,998.85
2022-09-21T09:08:27.024Z,998.83
2022-09-21T09:09:27.002Z,998.88
2022-09-21T09:10:27.018Z,998.82
2022-09-21T09:11:26.988Z,998.81
2022-09-21T09:12:27.006Z,998.78
2022-09-21T09:13:26.973Z,998.78
2022-09-21T09:14:26.971Z,998.79
2022-09-21T09:15:26.946Z,998.76
2022-09-21T09:16:27.039Z,998.79
2022-09-21T09:17:26.925Z,998.77
2022-09-21T09:18:26.922Z,998.73
2022-09-21T09:19:26.910Z,998.76
2022-09-21T09:20:26.912Z,998.75
2022-09-21T09:21:31.411Z,998.78
2022-09-21T09:22:27.878Z,998.74
2022-09-21T09:23:26.973Z,998.78
2022-09-21T09:24:26.845Z,998.73
2022-09-21T09:25:26.852Z,998.74
2022-09-21T09:26:26.864Z,998.72
2022-09-21T09:27:26.826Z,998.72
2022-09-21T09:28:26.846Z,998.75
2022-09-21T09:29:26.792Z,998.73
2022-09-21T09:30:26.810Z,998.74
2022-09-21T09:31:26.851Z,998.70
2022-09-21T09:32:26.782Z,998.73
2022-09-21T09:33:26.794Z,998.74
2022-09-21T09:34:26.742Z,998.70
2022-09-21T09:35:26.731Z,998.70
2022-09-21T09:36:53.944Z,998.70
2022-09-21T09:37:27.727Z,998.70
2022-09-21T09:38:26.715Z,998.65
2022-09-21T09:39:26.688Z,998.63
2022-09-21T09:40:26.707Z,998.64
2022-09-21T09:41:26.678Z,998.63
2022-09-21T09:42:26.695Z,998.61
2022-09-21T09:43:26.681Z,998.61
2022-09-21T09:44:26.644Z,998.65
2022-09-21T09:45:26.623Z,998.62
2022-09-21T09:46:26.627Z,998.60
2022-09-21T09:47:26.602Z,998.58
2022-09-21T09:48:26.619Z,998.61
2022-09-21T09:49:26.583Z,998.55
2022-09-21T09:50:26.584Z,998.57
2022-09-21T09:51:26.591Z,998.53
2022-09-21T09:52:26.561Z,998.47
2022-09-21T09:53:26.592Z,998.49
2022-09-21T09:54:26.533Z,998.45
2022-09-21T09:55:26.527Z,998.48
2022-09-21T09:56:26.518Z,998.50
2022-09-21T09:57:26.526Z,998.45
2022-09-21T09:58:26.526Z,998.43
2022-09-21T09:59:26.550Z,998.43
2022-09-21T10:00:26.471Z,998.43
2022-09-21T10:01:26.516Z,998.47
2022-09-21T10:02:26.455Z,998.42
2022-09-21T10:03:26.459Z,998.41
2022-09-21T10:04:26.535Z,998.45
2022-09-21T10:05:26.442Z,998.42
2022-09-21T10:06:26.433Z,998.44
2022-09-21T10:07:26.395Z,998.41
2022-09-21T10:08:26.565Z,998.43
2022-09-21T10:09:26.384Z,998.40
2022-09-21T10:10:26.370Z,998.37
2022-09-21T10:11:26.354Z,998.40
2022-09-21T10:12:26.347Z,998.35
2022-09-21T10:13:26.347Z,998.32
2022-09-21T10:14:26.348Z,998.36
2022-09-21T10:15:26.314Z,998.33
2022-09-21T10:16:26.358Z,998.34
2022-09-21T10:17:26.295Z,998.33
2022-09-21T10:18:26.357Z,998.30
2022-09-21T10:19:26.280Z,998.33
2022-09-21T10:20:26.326Z,998.31
2022-09-21T10:21:26.382Z,998.36
2022-09-21T10:22:26.245Z,998.36
2022-09-21T10:23:26.243Z,998.32
2022-09-21T10:24:26.224Z,998.30
2022-09-21T10:25:26.217Z,998.32
2022-09-21T10:26:26.272Z,998.22
2022-09-21T10:27:26.191Z,998.26
2022-09-21T10:28:26.207Z,998.26
2022-09-21T10:29:26.166Z,998.27
2022-09-21T10:30:26.194Z,998.28
2022-09-21T10:31:26.188Z,998.27
2022-09-21T10:32:26.154Z,998.28
2022-09-21T10:33:26.155Z,998.30
2022-09-21T10:34:26.116Z,998.26
2022-09-21T10:35:26.104Z,998.25
2022-09-21T10:36:26.095Z,998.25
2022-09-21T10:37:26.161Z,998.27
2022-09-21T10:38:26.092Z,998.24
2022-09-21T10:39:26.065Z,998.22
2022-09-21T10:40:26.146Z,998.21
2022-09-21T10:41:26.060Z,998.23
2022-09-21T10:42:26.051Z,998.21
2022-09-21T10:43:27.195Z,998.22
2022-09-21T10:44:26.031Z,998.18
2022-09-21T10:45:26.009Z,998.17
2022-09-21T10:46:26.129Z,998.20
2022-09-21T10:47:26.012Z,998.17
2022-09-21T10:48:25.986Z,998.19
2022-09-21T10:49:25.962Z,998.15
2022-09-21T10:50:25.954Z,998.16
2022-09-21T10:51:25.944Z,998.14
2022-09-21T10:52:25.937Z,998.12
2022-09-21T10:53:25.940Z,998.14
2022-09-21T10:54:25.922Z,998.15
2022-09-21T10:55:25.916Z,998.10
2022-09-21T10:56:25.891Z,998.11
2022-09-21T10:57:25.885Z,998.13
2022-09-21T10:58:25.875Z,998.07
2022-09-21T10:59:25.905Z,998.07
2022-09-21T11:00:25.857Z,998.08
2022-09-21T11:01:25.904Z,998.07
2022-09-21T11:02:25.903Z,998.02
2022-09-21T11:03:25.825Z,998.05
2022-09-21T11:04:25.824Z,998.02
2022-09-21T11:05:25.817Z,998.04
2022-09-21T11:06:25.790Z,998.03
2022-09-21T11:07:25.789Z,998.01
2022-09-21T11:08:25.782Z,998.07
2022-09-21T11:09:25.801Z,998.08
2022-09-21T11:10:25.778Z,997.99
2022-09-21T11:11:25.742Z,998.01
2022-09-21T11:12:25.733Z,998.07
2022-09-21T11:13:25.721Z,998.03
2022-09-21T11:14:25.729Z,998.05
2022-09-21T11:15:25.732Z,998.04
2022-09-21T11:16:25.695Z,998.04
2022-09-21T11:17:25.683Z,998.02
2022-09-21T11:18:25.699Z,998.02
2022-09-21T11:19:25.685Z,998.00
2022-09-21T11:20:25.646Z,998.01
2022-09-21T11:21:25.633Z,998.02
2022-09-21T11:22:25.630Z,998.02
2022-09-21T11:23:25.609Z,998.02
2022-09-21T11:24:25.639Z,998.01
2022-09-21T11:25:25.594Z,997.98
2022-09-21T11:26:25.577Z,997.99
2022-09-21T11:27:25.571Z,997.94
2022-09-21T11:28:25.575Z,997.94
2022-09-21T11:30:25.541Z,997.88
2022-09-21T11:31:25.574Z,997.97
2022-09-21T11:32:25.519Z,997.91
2022-09-21T11:33:25.535Z,997.88
2022-09-21T11:34:25.553Z,997.88
2022-09-21T11:35:25.488Z,997.89
2022-09-21T11:36:25.496Z,997.86
2022-09-21T11:37:25.464Z,997.87
2022-09-21T11:38:25.458Z,997.92
2022-09-21T11:39:25.465Z,997.87
2022-09-21T11:40:25.548Z,997.86
2022-09-21T11:41:25.424Z,997.85
2022-09-21T11:42:25.411Z,997.83
2022-09-21T11:43:25.411Z,997.83
2022-09-21T11:44:25.438Z,997.82
2022-09-21T11:45:25.391Z,997.76
2022-09-21T11:46:25.413Z,997.79
2022-09-21T11:47:25.381Z,997.72
2022-09-21T11:48:25.349Z,997.70
2022-09-21T11:49:25.363Z,997.74
2022-09-21T11:50:30.609Z,997.68
2022-09-21T11:51:26.321Z,997.69
2022-09-21T11:52:25.312Z,997.65
2022-09-21T11:53:25.298Z,997.71
2022-09-21T11:54:25.302Z,997.64
2022-09-21T11:55:25.374Z,997.65
2022-09-21T11:56:25.293Z,997.69
2022-09-21T11:57:25.259Z,997.70
2022-09-21T11:58:25.256Z,997.64
2022-09-21T11:59:25.296Z,997.68
2022-09-21T12:00:25.249Z,997.65
2022-09-21T12:01:25.216Z,997.66
2022-09-21T12:02:25.496Z,997.66
2022-09-21T12:03:25.202Z,997.68
2022-09-21T12:04:25.220Z,997.67
2022-09-21T12:05:25.183Z,997.69
2022-09-21T12:06:25.185Z,997.69
2022-09-21T12:07:25.171Z,997.65
2022-09-21T12:08:25.214Z,997.63
2022-09-21T12:09:25.150Z,997.60
2022-09-21T12:10:25.123Z,997.60
2022-09-21T12:11:25.141Z,997.66
2022-09-21T12:12:25.110Z,997.66
2022-09-21T12:13:25.093Z,997.59
2022-09-21T12:14:25.206Z,997.55
2022-09-21T12:15:25.077Z,997.53
2022-09-21T12:16:25.105Z,997.52
2022-09-21T12:17:25.062Z,997.51
2022-09-21T12:18:25.040Z,997.52
2022-09-21T12:19:25.031Z,997.49
2022-09-21T12:20:25.036Z,997.48
2022-09-21T12:21:25.012Z,997.49
2022-09-21T12:22:25.030Z,997.53
2022-09-21T12:23:25.004Z,997.56
2022-09-21T12:24:28.541Z,997.58
2022-09-21T12:25:25.994Z,997.54
2022-09-21T12:26:24.963Z,997.50
2022-09-21T12:27:25.029Z,997.45
2022-09-21T12:28:24.937Z,997.42
2022-09-21T12:29:24.952Z,997.44
2022-09-21T12:30:25.015Z,997.47
2022-09-21T12:31:24.914Z,997.48