createdAt,value
2023-03-29T00:01:01.039Z,0.52
2023-03-29T00:03:31.109Z,0.51
2023-03-29T00:06:03.586Z,0.49
2023-03-29T00:08:34.350Z,0.49
2023-03-29T00:11:03.083Z,0.48
2023-03-29T00:13:31.685Z,0.44
2023-03-29T00:16:00.006Z,0.42
2023-03-29T00:18:28.651Z,0.38
2023-03-29T00:20:58.134Z,0.34
2023-03-29T00:23:26.873Z,0.31
2023-03-29T00:25:55.644Z,0.28
2023-03-29T00:28:24.541Z,0.25
2023-03-29T00:30:53.094Z,0.22
2023-03-29T00:33:21.796Z,0.21
2023-03-29T00:35:53.597Z,0.21
2023-03-29T00:38:22.205Z,0.19
2023-03-29T00:40:50.730Z,0.17
2023-03-29T00:43:19.347Z,0.17
2023-03-29T00:45:47.673Z,0.16
2023-03-29T00:48:18.626Z,0.14
2023-03-29T00:50:56.217Z,0.14
2023-03-29T00:53:33.832Z,0.14
2023-03-29T00:56:04.626Z,0.13
2023-03-29T00:58:42.040Z,0.11
2023-03-29T01:01:26.241Z,0.10
2023-03-29T01:04:09.896Z,0.11
2023-03-29T01:06:39.796Z,0.11
2023-03-29T01:09:10.596Z,0.09
2023-03-29T01:11:44.300Z,0.06
2023-03-29T01:14:19.116Z,0.06
2023-03-29T01:16:47.999Z,0.01
2023-03-29T01:19:21.677Z,0.01
2023-03-29T01:22:02.380Z,-0.02
2023-03-29T01:24:59.163Z,0.00
2023-03-29T01:28:04.441Z,-0.03
2023-03-29T01:31:13.799Z,-0.08
2023-03-29T01:33:55.019Z,-0.11
2023-03-29T01:36:29.613Z,-0.10
2023-03-29T01:39:00.866Z,-0.12
2023-03-29T01:41:58.727Z,-0.12
2023-03-29T01:44:46.157Z,-0.10
2023-03-29T01:47:40.252Z,-0.12
2023-03-29T01:50:19.670Z,-0.13
2023-03-29T01:52:56.602Z,-0.10
2023-03-29T01:55:32.818Z,-0.11
2023-03-29T01:58:03.117Z,-0.12
2023-03-29T02:00:32.821Z,-0.18
2023-03-29T02:03:05.344Z,-0.17
2023-03-29T02:05:35.222Z,-0.15
2023-03-29T02:08:05.606Z,-0.13
2023-03-29T02:10:35.750Z,-0.17
2023-03-29T02:13:05.924Z,-0.20
2023-03-29T02:15:35.122Z,-0.20
2023-03-29T02:18:06.898Z,-0.20
2023-03-29T02:20:43.405Z,-0.20
2023-03-29T02:23:16.288Z,-0.22
2023-03-29T02:25:46.908Z,-0.23
2023-03-29T02:28:16.182Z,-0.29
2023-03-29T02:30:48.180Z,-0.29
2023-03-29T02:33:26.003Z,-0.24
2023-03-29T02:36:10.636Z,-0.19
2023-03-29T02:38:39.448Z,-0.16
2023-03-29T02:41:08.519Z,-0.14
2023-03-29T02:43:39.760Z,-0.16
2023-03-29T02:46:08.580Z,-0.16
2023-03-29T02:48:37.952Z,-0.16
2023-03-29T02:51:14.383Z,-0.16
2023-03-29T02:53:50.086Z,-0.17
2023-03-29T02:56:21.198Z,-0.14
2023-03-29T02:58:49.792Z,-0.10
2023-03-29T03:01:20.621Z,-0.07
2023-03-29T03:03:51.066Z,-0.03
2023-03-29T03:06:21.619Z,-0.05
2023-03-29T03:08:51.545Z,-0.05
2023-03-29T03:11:20.112Z,-0.02
2023-03-29T03:13:48.559Z,-0.02
2023-03-29T03:16:17.426Z,-0.01
2023-03-29T03:18:46.556Z,0.00
2023-03-29T03:21:15.008Z,-0.02
2023-03-29T03:23:44.077Z,-0.05
2023-03-29T03:26:12.999Z,-0.10
2023-03-29T03:28:42.594Z,-0.13
2023-03-29T03:31:15.605Z,-0.16
2023-03-29T03:34:23.360Z,-0.17
2023-03-29T03:37:01.996Z,-0.20
2023-03-29T03:39:32.829Z,-0.21
2023-03-29T03:42:01.969Z,-0.27
2023-03-29T03:44:30.716Z,-0.27
2023-03-29T03:47:40.310Z,-0.32
2023-03-29T03:50:27.268Z,-0.34
2023-03-29T03:52:56.220Z,-0.41
2023-03-29T03:55:24.985Z,-0.46
2023-03-29T03:58:04.476Z,-0.48
2023-03-29T04:00:33.658Z,-0.49
2023-03-29T04:03:11.549Z,-0.57
2023-03-29T04:05:42.873Z,-0.60
2023-03-29T04:08:12.825Z,-0.66
2023-03-29T04:11:07.848Z,-0.63
2023-03-29T04:13:38.827Z,-0.62
2023-03-29T04:16:25.687Z,-0.62
2023-03-29T04:18:54.949Z,-0.62
2023-03-29T04:21:23.804Z,-0.62
2023-03-29T04:23:52.274Z,-0.60
2023-03-29T04:26:21.312Z,-0.59
2023-03-29T04:28:53.128Z,-0.60
2023-03-29T04:31:42.173Z,-0.62
2023-03-29T04:34:33.830Z,-0.63
2023-03-29T04:37:02.908Z,-0.66
2023-03-29T04:39:32.204Z,-0.69
2023-03-29T04:42:00.903Z,-0.71
2023-03-29T04:44:34.000Z,-0.73
2023-03-29T04:47:04.823Z,-0.71
2023-03-29T04:49:52.925Z,-0.70
2023-03-29T04:52:33.563Z,-0.68
2023-03-29T04:55:03.411Z,-0.69
2023-03-29T04:57:53.943Z,-0.73
2023-03-29T05:00:29.469Z,-0.73
2023-03-29T05:03:18.462Z,-0.66
2023-03-29T05:06:07.932Z,-0.61
2023-03-29T05:08:39.473Z,-0.56
2023-03-29T05:11:27.909Z,-0.55
2023-03-29T05:13:58.758Z,-0.51
2023-03-29T05:16:30.348Z,-0.53
2023-03-29T05:18:59.400Z,-0.45
2023-03-29T05:21:46.255Z,-0.38
2023-03-29T05:24:17.928Z,-0.36
2023-03-29T05:27:00.988Z,-0.39
2023-03-29T05:29:33.010Z,-0.46
2023-03-29T05:32:19.984Z,-0.50
2023-03-29T05:34:49.217Z,-0.50
2023-03-29T05:37:18.211Z,-0.45
2023-03-29T05:40:05.609Z,-0.37
2023-03-29T05:42:40.288Z,-0.29
2023-03-29T05:45:11.865Z,-0.28
2023-03-29T05:47:41.219Z,-0.24
2023-03-29T05:50:10.544Z,-0.18
2023-03-29T05:52:41.294Z,-0.18
2023-03-29T05:55:10.638Z,-0.13
2023-03-29T05:57:39.685Z,-0.09
2023-03-29T06:00:26.154Z,-0.06
2023-03-29T06:03:13.338Z,-0.04
2023-03-29T06:05:50.027Z,-0.05
2023-03-29T06:08:19.498Z,-0.05
2023-03-29T06:11:09.246Z,-0.07
2023-03-29T06:13:56.403Z,-0.00
2023-03-29T06:16:26.157Z,0.03
2023-03-29T06:18:55.369Z,0.04
2023-03-29T06:21:24.721Z,0.02
2023-03-29T06:23:53.322Z,0.15
2023-03-29T06:26:23.060Z,0.16
2023-03-29T06:28:52.497Z,0.24
2023-03-29T06:31:21.907Z,0.29
2023-03-29T06:33:52.168Z,0.35
2023-03-29T06:36:55.353Z,0.36
2023-03-29T06:39:35.274Z,0.35
2023-03-29T06:42:28.824Z,0.36
2023-03-29T06:45:29.653Z,0.44
2023-03-29T06:47:58.979Z,0.51
2023-03-29T06:50:27.622Z,0.60
2023-03-29T06:53:17.346Z,0.73
2023-03-29T06:55:52.857Z,0.76
2023-03-29T06:58:42.767Z,0.81
2023-03-29T07:01:35.806Z,0.80
2023-03-29T07:04:09.895Z,0.78
2023-03-29T07:07:03.706Z,0.85
2023-03-29T07:09:36.150Z,0.85
2023-03-29T07:12:28.651Z,0.93
2023-03-29T07:15:00.326Z,0.98
2023-03-29T07:17:48.929Z,1.04
2023-03-29T07:20:23.236Z,1.15
2023-03-29T07:23:01.748Z,1.10
2023-03-29T07:25:31.495Z,1.10
2023-03-29T07:28:02.452Z,1.09
2023-03-29T07:30:32.588Z,0.95
2023-03-29T07:33:13.526Z,0.96
2023-03-29T07:35:53.511Z,0.91
2023-03-29T07:38:22.372Z,0.90
2023-03-29T07:40:58.474Z,1.05
2023-03-29T07:43:45.932Z,1.22
2023-03-29T07:46:15.897Z,1.32
2023-03-29T07:48:45.385Z,1.43
2023-03-29T07:51:17.353Z,1.44
2023-03-29T07:54:01.365Z,1.38
2023-03-29T07:56:41.983Z,1.29
2023-03-29T07:59:14.295Z,1.27
2023-03-29T08:01:43.810Z,1.25
2023-03-29T08:04:36.244Z,1.44
2023-03-29T08:07:21.906Z,1.53
2023-03-29T08:10:20.589Z,1.56
2023-03-29T08:13:12.624Z,1.55
2023-03-29T08:15:54.825Z,1.53
2023-03-29T08:18:34.611Z,1.55
2023-03-29T08:22:46.831Z,1.83
2023-03-29T08:25:18.787Z,1.91
2023-03-29T08:27:50.693Z,1.92
2023-03-29T08:30:29.467Z,1.86
2023-03-29T08:32:58.522Z,1.76
2023-03-29T08:35:28.090Z,1.84
2023-03-29T08:38:22.641Z,1.84
2023-03-29T08:40:52.494Z,1.88
2023-03-29T08:43:58.234Z,1.98
2023-03-29T08:47:23.604Z,2.12
2023-03-29T08:49:56.708Z,2.09
2023-03-29T08:52:46.722Z,2.16
2023-03-29T08:56:03.898Z,2.17
2023-03-29T08:58:52.619Z,2.21
2023-03-29T09:01:23.780Z,2.14
2023-03-29T09:04:40.721Z,2.06
2023-03-29T09:07:26.411Z,1.88
2023-03-29T09:09:59.929Z,1.90
2023-03-29T09:13:09.955Z,1.96
2023-03-29T09:15:52.873Z,2.04
2023-03-29T09:18:58.662Z,2.07
2023-03-29T09:22:22.788Z,2.14
2023-03-29T09:25:05.678Z,2.10
2023-03-29T09:27:51.202Z,2.04
2023-03-29T09:31:14.561Z,2.05
2023-03-29T09:34:23.905Z,2.05
2023-03-29T09:37:23.188Z,2.01
2023-03-29T09:39:53.576Z,2.15
2023-03-29T09:42:28.429Z,2.37
2023-03-29T09:45:08.852Z,2.43
2023-03-29T09:47:56.563Z,2.33
2023-03-29T09:50:51.834Z,2.18
2023-03-29T09:53:22.299Z,1.97
2023-03-29T09:56:01.643Z,1.71
2023-03-29T09:58:47.044Z,1.57
2023-03-29T10:01:19.041Z,1.52
2023-03-29T10:03:53.568Z,1.58
2023-03-29T10:06:26.999Z,1.57
2023-03-29T10:08:59.782Z,1.65
2023-03-29T10:11:39.280Z,1.78
2023-03-29T10:14:17.981Z,1.81
2023-03-29T10:16:46.824Z,1.89
2023-03-29T10:19:36.246Z,1.87
2023-03-29T10:22:14.985Z,1.82
2023-03-29T10:24:51.672Z,1.77
2023-03-29T10:27:36.588Z,1.82
2023-03-29T10:30:21.645Z,1.74
2023-03-29T10:33:00.043Z,1.69
2023-03-29T10:35:41.901Z,1.81
2023-03-29T10:38:15.272Z,1.76
2023-03-29T10:40:54.646Z,1.86
2023-03-29T10:43:32.966Z,1.94
2023-03-29T10:46:31.792Z,1.97
2023-03-29T10:49:10.625Z,1.91
2023-03-29T10:51:46.641Z,1.92
2023-03-29T10:54:24.761Z,1.85
2023-03-29T10:56:59.232Z,1.71
2023-03-29T10:59:54.745Z,1.47
2023-03-29T11:02:50.756Z,1.41
2023-03-29T11:05:42.055Z,1.40
2023-03-29T11:08:41.188Z,1.35
2023-03-29T11:11:41.345Z,1.38
2023-03-29T11:14:36.814Z,1.39
2023-03-29T11:17:16.738Z,1.39
2023-03-29T11:20:05.200Z,1.54
2023-03-29T11:23:23.755Z,1.68
2023-03-29T11:25:55.553Z,1.83
2023-03-29T11:28:53.275Z,1.91
2023-03-29T11:31:39.079Z,1.94
2023-03-29T11:34:26.631Z,1.81
2023-03-29T11:37:10.129Z,1.53
2023-03-29T11:40:07.966Z,1.25
2023-03-29T11:42:43.577Z,1.10
2023-03-29T11:45:21.470Z,1.10
2023-03-29T11:47:53.277Z,1.12
2023-03-29T11:50:56.589Z,1.21
2023-03-29T11:53:41.489Z,1.31
2023-03-29T11:56:19.634Z,1.40
2023-03-29T11:58:58.448Z,1.46
2023-03-29T12:01:46.548Z,1.60
2023-03-29T12:04:26.176Z,1.71
2023-03-29T12:06:57.272Z,1.69
2023-03-29T12:09:50.329Z,1.70
2023-03-29T12:12:29.166Z,1.74
2023-03-29T12:15:04.476Z,1.82
2023-03-29T12:17:57.428Z,1.79
2023-03-29T12:20:32.145Z,1.85
2023-03-29T12:23:03.123Z,1.90
2023-03-29T12:25:49.887Z,1.97
2023-03-29T12:29:10.192Z,2.08
2023-03-29T12:32:06.551Z,2.18
2023-03-29T12:35:25.069Z,2.24
2023-03-29T12:38:30.841Z,2.49
2023-03-29T12:41:19.329Z,2.79
2023-03-29T12:44:08.949Z,2.99
2023-03-29T12:47:05.436Z,3.19
2023-03-29T12:49:39.527Z,3.38
2023-03-29T12:52:31.820Z,3.39
2023-03-29T12:55:31.038Z,3.27
2023-03-29T12:58:11.562Z,3.19
2023-03-29T13:00:40.495Z,3.13
2023-03-29T13:03:43.781Z,3.16
2023-03-29T13:06:13.695Z,3.09
2023-03-29T13:08:45.422Z,2.97
2023-03-29T13:11:42.931Z,2.90
2023-03-29T13:14:20.609Z,2.86
2023-03-29T13:16:50.191Z,2.76
2023-03-29T13:19:53.708Z,2.84
2023-03-29T13:22:48.231Z,2.99
2023-03-29T13:25:39.189Z,3.00
2023-03-29T13:28:35.792Z,2.92
2023-03-29T13:31:25.494Z,2.85
2023-03-29T13:33:57.360Z,2.73
2023-03-29T13:36:52.418Z,2.59
2023-03-29T13:39:30.561Z,2.31
2023-03-29T13:42:20.178Z,2.63
2023-03-29T13:44:51.761Z,2.79
2023-03-29T13:47:26.653Z,2.67
2023-03-29T13:50:00.156Z,2.69
2023-03-29T13:52:36.259Z,2.59
2023-03-29T13:55:12.254Z,2.59
2023-03-29T13:58:04.003Z,2.69
2023-03-29T14:00:46.509Z,2.74
2023-03-29T14:03:18.728Z,2.66
2023-03-29T14:06:02.419Z,2.69
2023-03-29T14:08:36.819Z,2.61
2023-03-29T14:11:08.451Z,2.56
2023-03-29T14:13:37.352Z,2.62
2023-03-29T14:16:12.055Z,2.66
2023-03-29T14:18:51.434Z,2.67
2023-03-29T14:21:22.097Z,2.63
2023-03-29T14:23:59.945Z,2.69
2023-03-29T14:26:36.168Z,2.59
2023-03-29T14:29:04.826Z,2.55
2023-03-29T14:31:37.065Z,2.57
2023-03-29T14:34:17.537Z,2.64
2023-03-29T14:36:49.427Z,2.70
2023-03-29T14:39:22.018Z,2.55
2023-03-29T14:41:57.196Z,2.65
2023-03-29T14:44:33.319Z,2.75
2023-03-29T14:47:03.624Z,2.86
2023-03-29T14:49:32.688Z,2.82
2023-03-29T14:52:01.680Z,2.84
2023-03-29T14:54:33.638Z,2.84
2023-03-29T14:57:06.756Z,2.79
2023-03-29T14:59:35.426Z,2.76
2023-03-29T15:02:04.997Z,2.78
2023-03-29T15:04:36.442Z,2.82
2023-03-29T15:07:05.222Z,2.76
2023-03-29T15:09:35.538Z,2.74
2023-03-29T15:12:04.285Z,2.79
2023-03-29T15:14:34.060Z,2.75
2023-03-29T15:17:39.456Z,2.77
2023-03-29T15:20:30.435Z,2.76
2023-03-29T15:23:28.553Z,2.76
2023-03-29T15:26:07.161Z,2.70
2023-03-29T15:28:45.207Z,2.73
2023-03-29T15:31:20.170Z,2.78
2023-03-29T15:33:48.877Z,2.78
2023-03-29T15:36:17.735Z,2.78
2023-03-29T15:38:49.823Z,2.75
2023-03-29T15:41:18.664Z,2.82
2023-03-29T15:43:47.350Z,2.79
2023-03-29T15:46:16.833Z,2.81
2023-03-29T15:48:46.131Z,2.71
2023-03-29T15:51:14.746Z,2.73
2023-03-29T15:53:43.338Z,2.65
2023-03-29T15:56:18.392Z,2.65
2023-03-29T15:58:47.784Z,2.64
2023-03-29T16:01:37.800Z,2.62
2023-03-29T16:04:22.798Z,2.61
2023-03-29T16:06:54.678Z,2.59
2023-03-29T16:09:23.735Z,2.59
2023-03-29T16:11:52.327Z,2.53
2023-03-29T16:14:27.521Z,2.46
2023-03-29T16:16:58.555Z,2.45
2023-03-29T16:19:28.765Z,2.34
2023-03-29T16:21:58.719Z,2.28
2023-03-29T16:24:32.714Z,2.25
2023-03-29T16:27:01.998Z,2.28
2023-03-29T16:29:30.983Z,2.26
2023-03-29T16:31:59.704Z,2.21
2023-03-29T16:34:30.274Z,2.24
2023-03-29T16:36:59.349Z,2.20
2023-03-29T16:39:28.370Z,2.17
2023-03-29T16:41:57.125Z,2.12
2023-03-29T16:44:28.079Z,2.15
2023-03-29T16:46:58.620Z,2.16
2023-03-29T16:49:27.309Z,2.15
2023-03-29T16:51:56.386Z,2.16
2023-03-29T16:54:26.286Z,2.17
2023-03-29T16:56:55.677Z,2.19
2023-03-29T16:59:34.140Z,2.18
2023-03-29T17:02:03.189Z,2.21
2023-03-29T17:04:32.215Z,2.21
2023-03-29T17:07:01.267Z,2.19
2023-03-29T17:09:30.065Z,2.08
2023-03-29T17:11:58.924Z,2.05
2023-03-29T17:14:27.631Z,2.04
2023-03-29T17:16:56.524Z,2.09
2023-03-29T17:19:25.724Z,2.06
2023-03-29T17:21:54.519Z,2.08
2023-03-29T17:24:23.073Z,2.10
2023-03-29T17:26:51.738Z,2.06
2023-03-29T17:29:20.842Z,2.05
2023-03-29T17:31:49.797Z,2.05
2023-03-29T17:34:19.398Z,2.06
2023-03-29T17:36:49.071Z,2.06
2023-03-29T17:39:18.986Z,2.06
2023-03-29T17:41:47.981Z,2.07
2023-03-29T17:44:16.721Z,2.11
2023-03-29T17:46:45.911Z,2.12
2023-03-29T17:49:15.216Z,2.08
2023-03-29T17:51:43.825Z,2.10
2023-03-29T17:54:12.896Z,2.13
2023-03-29T17:56:41.574Z,2.16
2023-03-29T17:59:10.236Z,2.18
2023-03-29T18:01:39.546Z,2.21
2023-03-29T18:04:09.501Z,2.21
2023-03-29T18:06:38.251Z,2.23
2023-03-29T18:09:07.260Z,2.25
2023-03-29T18:11:36.946Z,2.28
2023-03-29T18:14:05.705Z,2.32
2023-03-29T18:16:34.440Z,2.29
2023-03-29T18:19:03.403Z,2.31
2023-03-29T18:21:32.249Z,2.34
2023-03-29T18:24:00.902Z,2.36
2023-03-29T18:26:30.079Z,2.35
2023-03-29T18:28:58.749Z,2.35
2023-03-29T18:31:28.341Z,2.36
2023-03-29T18:33:57.132Z,2.36
2023-03-29T18:36:26.419Z,2.30
2023-03-29T18:38:56.003Z,2.22
2023-03-29T18:41:24.894Z,2.10
2023-03-29T18:43:57.400Z,2.09
2023-03-29T18:46:30.860Z,2.08
2023-03-29T18:49:01.429Z,2.09
2023-03-29T18:51:31.366Z,2.08
2023-03-29T18:54:00.982Z,2.14
2023-03-29T18:56:29.818Z,2.19
2023-03-29T18:58:58.648Z,2.23
2023-03-29T19:01:27.411Z,2.28
2023-03-29T19:03:56.228Z,2.31
2023-03-29T19:06:25.167Z,2.31
2023-03-29T19:08:55.468Z,2.31
2023-03-29T19:11:26.483Z,2.31
2023-03-29T19:13:56.748Z,2.32
2023-03-29T19:16:27.642Z,2.33
2023-03-29T19:18:56.703Z,2.28
2023-03-29T19:21:25.374Z,2.27
2023-03-29T19:23:53.957Z,2.24
2023-03-29T19:26:23.781Z,2.09
2023-03-29T19:28:52.414Z,2.08
2023-03-29T19:31:21.627Z,2.10
2023-03-29T19:33:50.296Z,2.13
2023-03-29T19:36:18.857Z,2.09
2023-03-29T19:38:47.554Z,2.11
2023-03-29T19:41:16.665Z,2.07
2023-03-29T19:43:45.359Z,2.04
2023-03-29T19:46:15.874Z,1.97
2023-03-29T19:48:44.565Z,1.85
2023-03-29T19:51:13.477Z,1.81
2023-03-29T19:53:42.154Z,1.78
2023-03-29T19:56:11.148Z,1.77
2023-03-29T19:58:39.978Z,1.77
2023-03-29T20:01:08.672Z,1.72
2023-03-29T20:03:37.257Z,1.72
2023-03-29T20:06:06.668Z,1.76
2023-03-29T20:08:38.978Z,1.80
2023-03-29T20:11:10.451Z,1.73
2023-03-29T20:13:42.822Z,1.72
2023-03-29T20:16:16.128Z,1.78
2023-03-29T20:18:45.724Z,1.83
2023-03-29T20:21:16.846Z,1.90
2023-03-29T20:23:45.909Z,1.93
2023-03-29T20:26:14.556Z,1.94
2023-03-29T20:28:43.262Z,1.92
2023-03-29T20:31:12.093Z,1.96
2023-03-29T20:33:41.642Z,1.95
2023-03-29T20:36:12.095Z,1.92
2023-03-29T20:38:40.782Z,1.90
2023-03-29T20:41:09.537Z,1.90
2023-03-29T20:43:38.545Z,1.88
2023-03-29T20:46:18.539Z,1.86
2023-03-29T20:48:53.508Z,1.86
2023-03-29T20:51:30.567Z,1.86
2023-03-29T20:54:05.041Z,1.85
2023-03-29T20:56:40.369Z,1.84
2023-03-29T20:59:12.461Z,1.84
2023-03-29T21:01:41.259Z,1.85
2023-03-29T21:04:11.148Z,1.86
2023-03-29T21:06:41.815Z,1.81
2023-03-29T21:09:10.371Z,1.80
2023-03-29T21:11:39.383Z,1.83
2023-03-29T21:14:09.552Z,1.85
2023-03-29T21:16:41.898Z,1.82
2023-03-29T21:19:10.692Z,1.82
2023-03-29T21:21:41.643Z,1.80
2023-03-29T21:24:11.401Z,1.80
2023-03-29T21:26:41.775Z,1.82
2023-03-29T21:29:10.887Z,1.83
2023-03-29T21:31:39.885Z,1.84
2023-03-29T21:34:08.701Z,1.82
2023-03-29T21:36:37.342Z,1.82
2023-03-29T21:39:05.993Z,1.80
2023-03-29T21:41:34.580Z,1.79
2023-03-29T21:44:03.340Z,1.76
2023-03-29T21:46:31.987Z,1.75
2023-03-29T21:49:00.817Z,1.73
2023-03-29T21:51:29.672Z,1.69
2023-03-29T21:53:58.401Z,1.67
2023-03-29T21:56:28.358Z,1.66
2023-03-29T21:58:56.936Z,1.65
2023-03-29T22:01:25.558Z,1.64
2023-03-29T22:03:54.432Z,1.63
2023-03-29T22:06:23.050Z,1.64
2023-03-29T22:08:53.311Z,1.57
2023-03-29T22:11:23.488Z,1.58
2023-03-29T22:13:52.624Z,1.58
2023-03-29T22:16:22.365Z,1.59
2023-03-29T22:18:52.802Z,1.57
2023-03-29T22:21:30.732Z,1.56
2023-03-29T22:24:01.507Z,1.54
2023-03-29T22:26:32.626Z,1.54
2023-03-29T22:29:02.000Z,1.48
2023-03-29T22:31:31.857Z,1.39
2023-03-29T22:34:02.934Z,1.42
2023-03-29T22:36:32.074Z,1.40
2023-03-29T22:39:00.801Z,1.42
2023-03-29T22:41:29.495Z,1.41
2023-03-29T22:44:01.144Z,1.41
2023-03-29T22:46:30.136Z,1.37
2023-03-29T22:48:58.894Z,1.35
2023-03-29T22:51:27.566Z,1.31
2023-03-29T22:53:56.441Z,1.29
2023-03-29T22:56:25.377Z,1.28
2023-03-29T22:58:53.923Z,1.28
2023-03-29T23:01:22.700Z,1.29
2023-03-29T23:03:51.973Z,1.25
2023-03-29T23:06:20.676Z,1.25
2023-03-29T23:08:49.312Z,1.24
2023-03-29T23:11:17.918Z,1.18
2023-03-29T23:13:49.069Z,1.15
2023-03-29T23:16:20.885Z,1.14
2023-03-29T23:18:49.657Z,1.13
2023-03-29T23:21:18.396Z,1.15
2023-03-29T23:23:47.095Z,1.15
2023-03-29T23:26:16.236Z,1.17
2023-03-29T23:28:44.953Z,1.16
2023-03-29T23:31:18.716Z,1.13
2023-03-29T23:33:47.444Z,1.12
2023-03-29T23:36:19.078Z,1.14
2023-03-29T23:38:49.004Z,1.14
2023-03-29T23:41:18.007Z,1.09
2023-03-29T23:43:50.358Z,1.11
2023-03-29T23:46:19.169Z,1.06
2023-03-29T23:48:50.369Z,1.03
2023-03-29T23:51:23.350Z,1.03
2023-03-29T23:53:52.417Z,0.98
2023-03-29T23:56:21.810Z,1.01
2023-03-29T23:58:51.122Z,1.02
