createdAt,value
2019-02-23T00:00:26.011Z,10.70
2019-02-23T00:02:54.612Z,11.73
2019-02-23T00:05:23.172Z,11.00
2019-02-23T00:07:51.771Z,10.73
2019-02-23T00:10:20.328Z,11.10
2019-02-23T00:12:48.924Z,11.40
2019-02-23T00:15:17.482Z,11.87
2019-02-23T00:17:46.089Z,12.00
2019-02-23T00:20:14.649Z,12.27
2019-02-23T00:22:43.250Z,12.33
2019-02-23T00:25:11.812Z,12.63
2019-02-23T00:27:40.433Z,12.30
2019-02-23T00:30:09.120Z,13.17
2019-02-23T00:32:37.720Z,11.70
2019-02-23T00:35:06.420Z,11.63
2019-02-23T00:37:35.039Z,11.87
2019-02-23T00:40:05.378Z,13.17
2019-02-23T00:42:33.943Z,11.90
2019-02-23T00:45:02.552Z,12.17
2019-02-23T00:47:31.114Z,12.77
2019-02-23T00:49:59.676Z,12.40
2019-02-23T00:52:28.281Z,12.97
2019-02-23T00:54:56.850Z,11.67
2019-02-23T00:57:25.524Z,12.53
2019-02-23T00:59:54.079Z,12.77
2019-02-23T01:02:22.806Z,12.57
2019-02-23T01:04:51.368Z,12.30
2019-02-23T01:07:20.044Z,12.93
2019-02-23T01:09:48.610Z,12.67
2019-02-23T01:12:17.288Z,12.20
2019-02-23T01:14:45.849Z,12.40
2019-02-23T01:17:14.521Z,12.57
2019-02-23T01:19:47.774Z,12.47
2019-02-23T01:22:13.561Z,12.90
2019-02-23T01:24:42.129Z,12.40
2019-02-23T01:27:10.804Z,13.03
2019-02-23T01:29:39.359Z,11.63
2019-02-23T01:32:07.969Z,12.30
2019-02-23T01:34:36.531Z,11.93
2019-02-23T01:37:05.272Z,12.47
2019-02-23T01:39:33.897Z,12.50
2019-02-23T01:42:02.568Z,12.93
2019-02-23T01:44:31.133Z,11.03
2019-02-23T01:46:59.804Z,13.33
2019-02-23T01:49:28.369Z,11.80
2019-02-23T01:51:57.104Z,11.50
2019-02-23T01:54:25.743Z,12.37
2019-02-23T01:56:54.341Z,11.87
2019-02-23T01:59:22.905Z,12.53
2019-02-23T02:01:51.500Z,12.27
2019-02-23T02:04:20.131Z,12.43
2019-02-23T02:06:48.805Z,11.67
2019-02-23T02:09:17.370Z,12.13
2019-02-23T02:11:45.972Z,12.33
2019-02-23T02:14:14.599Z,11.87
2019-02-23T02:16:43.284Z,11.50
2019-02-23T02:19:11.842Z,12.43
2019-02-23T02:21:40.516Z,12.23
2019-02-23T02:24:09.075Z,11.43
2019-02-23T02:26:37.680Z,11.97
2019-02-23T02:29:06.240Z,12.93
2019-02-23T02:31:34.844Z,12.67
2019-02-23T02:34:06.039Z,11.87
2019-02-23T02:36:34.716Z,10.83
2019-02-23T02:39:04.512Z,10.93
2019-02-23T02:41:33.114Z,11.60
2019-02-23T02:44:01.668Z,11.20
2019-02-23T02:46:30.228Z,10.97
2019-02-23T02:48:58.904Z,10.77
2019-02-23T02:51:27.535Z,11.13
2019-02-23T02:53:56.136Z,10.30
2019-02-23T02:56:24.700Z,10.27
2019-02-23T02:58:53.429Z,10.83
2019-02-23T03:01:21.984Z,10.90
2019-02-23T03:03:50.584Z,10.87
2019-02-23T03:06:19.140Z,10.27
2019-02-23T03:08:47.739Z,10.70
2019-02-23T03:11:16.305Z,9.93
2019-02-23T03:13:44.911Z,11.03
2019-02-23T03:16:13.476Z,11.17
2019-02-23T03:18:42.086Z,11.77
2019-02-23T03:21:10.644Z,10.43
2019-02-23T03:23:39.245Z,11.27
2019-02-23T03:26:07.812Z,12.70
2019-02-23T03:28:36.506Z,10.90
2019-02-23T03:31:05.061Z,9.73
2019-02-23T03:33:33.664Z,10.63
2019-02-23T03:36:02.221Z,9.30
2019-02-23T03:38:30.862Z,9.47
2019-02-23T03:40:59.380Z,10.00
2019-02-23T03:43:28.259Z,10.83
2019-02-23T03:45:56.879Z,10.07
2019-02-23T03:48:25.484Z,11.30
2019-02-23T03:50:54.037Z,9.90
2019-02-23T03:53:22.640Z,11.37
2019-02-23T03:55:51.272Z,10.97
2019-02-23T03:58:20.120Z,10.63
2019-02-23T04:00:48.834Z,11.73
2019-02-23T04:03:17.515Z,11.50
2019-02-23T04:05:46.073Z,10.73
2019-02-23T04:08:14.698Z,11.03
2019-02-23T04:10:43.311Z,11.10
2019-02-23T04:13:11.925Z,11.47
2019-02-23T04:15:40.478Z,10.80
2019-02-23T04:18:09.084Z,11.37
2019-02-23T04:20:37.643Z,11.80
2019-02-23T04:23:06.257Z,11.70
2019-02-23T04:25:34.817Z,11.77
2019-02-23T04:28:03.433Z,11.93
2019-02-23T04:30:31.976Z,12.60
2019-02-23T04:33:00.582Z,12.97
2019-02-23T04:35:29.140Z,13.33
2019-02-23T04:37:57.705Z,12.60
2019-02-23T04:40:26.389Z,11.90
2019-02-23T04:42:54.942Z,12.73
2019-02-23T04:45:23.533Z,12.87
2019-02-23T04:47:52.162Z,13.43
2019-02-23T04:50:20.729Z,12.83
2019-02-23T04:52:49.327Z,13.10
2019-02-23T04:55:17.894Z,13.23
2019-02-23T04:57:46.516Z,13.37
2019-02-23T05:00:15.561Z,13.30
2019-02-23T05:02:44.176Z,13.40
2019-02-23T05:05:12.804Z,13.07
2019-02-23T05:07:41.399Z,13.23
2019-02-23T05:10:10.101Z,13.50
2019-02-23T05:12:38.699Z,14.53
2019-02-23T05:15:09.596Z,14.47
2019-02-23T05:17:38.191Z,15.23
2019-02-23T05:20:07.198Z,14.47
2019-02-23T05:22:35.795Z,15.20
2019-02-23T05:25:04.488Z,15.07
2019-02-23T05:27:33.093Z,14.00
2019-02-23T05:30:01.661Z,15.57
2019-02-23T05:32:30.261Z,19.07
2019-02-23T05:34:58.824Z,14.23
2019-02-23T05:37:27.432Z,14.13
2019-02-23T05:39:55.992Z,12.87
2019-02-23T05:42:24.551Z,14.70
2019-02-23T05:44:53.156Z,14.93
2019-02-23T05:47:21.726Z,14.70
2019-02-23T05:49:50.325Z,16.70
2019-02-23T05:52:18.951Z,15.30
2019-02-23T05:54:47.810Z,14.70
2019-02-23T05:57:16.366Z,13.40
2019-02-23T05:59:44.974Z,15.37
2019-02-23T06:02:13.533Z,14.60
2019-02-23T06:04:42.204Z,14.87
2019-02-23T06:07:10.767Z,15.03
2019-02-23T06:09:39.378Z,14.70
2019-02-23T06:12:07.926Z,14.93
2019-02-23T06:14:36.534Z,15.60
2019-02-23T06:17:05.096Z,14.20
2019-02-23T06:19:33.721Z,14.17
2019-02-23T06:22:02.273Z,15.33
2019-02-23T06:24:30.876Z,14.40
2019-02-23T06:26:59.504Z,14.93
2019-02-23T06:29:28.152Z,15.67
2019-02-23T06:31:56.710Z,15.30
2019-02-23T06:34:25.323Z,15.33
2019-02-23T06:36:53.881Z,15.30
2019-02-23T06:39:22.494Z,14.70
2019-02-23T06:41:51.086Z,14.43
2019-02-23T06:44:19.661Z,16.20
2019-02-23T06:46:48.225Z,15.63
2019-02-23T06:49:16.824Z,15.67
2019-02-23T06:51:45.389Z,15.40
2019-02-23T06:54:13.996Z,15.73
2019-02-23T06:56:42.552Z,15.87
2019-02-23T06:59:11.163Z,16.80
2019-02-23T07:01:39.733Z,16.30
2019-02-23T07:04:08.344Z,17.03
2019-02-23T07:06:36.906Z,16.03
2019-02-23T07:09:05.975Z,17.63
2019-02-23T07:11:34.696Z,16.10
2019-02-23T07:14:03.373Z,16.37
2019-02-23T07:16:31.935Z,15.33
2019-02-23T07:19:00.532Z,16.10
2019-02-23T07:21:29.162Z,15.47
2019-02-23T07:23:57.760Z,17.20
2019-02-23T07:26:26.319Z,15.90
2019-02-23T07:28:54.881Z,16.27
2019-02-23T07:31:23.476Z,16.53
2019-02-23T07:33:52.032Z,15.60
2019-02-23T07:36:20.632Z,16.10
2019-02-23T07:38:49.189Z,17.13
2019-02-23T07:41:17.796Z,17.47
2019-02-23T07:43:46.356Z,15.53
2019-02-23T07:46:14.964Z,15.67
2019-02-23T07:48:43.529Z,15.73
2019-02-23T07:51:12.124Z,14.87
2019-02-23T07:53:40.686Z,14.37
2019-02-23T07:56:09.294Z,15.37
2019-02-23T07:58:37.856Z,17.33
2019-02-23T08:01:06.470Z,16.50
2019-02-23T08:03:35.033Z,15.63
2019-02-23T08:06:03.634Z,16.00
2019-02-23T08:08:32.192Z,15.33
2019-02-23T08:11:00.800Z,15.67
2019-02-23T08:13:29.366Z,15.90
2019-02-23T08:15:57.986Z,16.23
2019-02-23T08:18:26.612Z,15.70
2019-02-23T08:20:55.239Z,16.13
2019-02-23T08:23:23.796Z,16.10
2019-02-23T08:25:52.446Z,16.40
2019-02-23T08:28:21.085Z,16.13
2019-02-23T08:30:49.689Z,17.00
2019-02-23T08:33:18.251Z,17.10
2019-02-23T08:35:47.115Z,15.27
2019-02-23T08:38:15.636Z,16.83
2019-02-23T08:40:44.303Z,16.67
2019-02-23T08:43:12.796Z,16.73
2019-02-23T08:45:41.405Z,17.67
2019-02-23T08:48:09.981Z,17.13
2019-02-23T08:50:38.573Z,17.90
2019-02-23T08:53:07.142Z,17.17
2019-02-23T08:55:35.751Z,18.40
2019-02-23T08:58:04.384Z,18.53
2019-02-23T09:00:33.003Z,17.33
2019-02-23T09:03:01.564Z,17.90
2019-02-23T09:05:30.172Z,18.40
2019-02-23T09:07:58.736Z,17.77
2019-02-23T09:10:27.364Z,17.53
2019-02-23T09:12:55.920Z,17.17
2019-02-23T09:15:24.522Z,17.63
2019-02-23T09:17:53.074Z,17.50
2019-02-23T09:20:29.221Z,16.60
2019-02-23T09:22:59.727Z,15.80
2019-02-23T09:25:22.155Z,16.70
2019-02-23T09:27:50.727Z,17.27
2019-02-23T09:30:19.340Z,17.67
2019-02-23T09:32:47.991Z,16.63
2019-02-23T09:35:16.685Z,17.77
2019-02-23T09:37:45.320Z,16.20
2019-02-23T09:40:15.820Z,17.20
2019-02-23T09:42:44.439Z,16.00
2019-02-23T09:45:13.447Z,15.87
2019-02-23T09:47:42.058Z,14.57
2019-02-23T09:50:10.694Z,15.33
2019-02-23T09:52:39.373Z,15.57
2019-02-23T09:55:09.069Z,15.80
2019-02-23T09:57:37.745Z,15.63
2019-02-23T10:00:13.930Z,14.57
2019-02-23T10:02:42.857Z,14.50
2019-02-23T10:05:11.416Z,14.27
2019-02-23T10:07:40.026Z,14.97
2019-02-23T10:10:10.230Z,14.57
2019-02-23T10:12:38.850Z,14.57
2019-02-23T10:15:09.343Z,14.10
2019-02-23T10:17:38.047Z,14.80
2019-02-23T10:20:13.885Z,15.30
2019-02-23T10:22:42.596Z,14.07
2019-02-23T10:25:11.222Z,14.23
2019-02-23T10:27:39.916Z,14.27
2019-02-23T10:30:14.309Z,13.73
2019-02-23T10:32:42.941Z,13.20
2019-02-23T10:35:13.610Z,13.53
2019-02-23T10:37:42.344Z,13.13
2019-02-23T10:40:12.252Z,12.17
2019-02-23T10:42:40.935Z,13.60
2019-02-23T10:45:13.029Z,13.20
2019-02-23T10:47:42.659Z,12.50
2019-02-23T10:50:15.392Z,13.50
2019-02-23T10:52:44.062Z,12.80
2019-02-23T10:55:14.065Z,12.93
2019-02-23T10:57:42.656Z,13.80
2019-02-23T11:00:20.052Z,13.83
2019-02-23T11:02:48.749Z,13.77
2019-02-23T11:05:18.024Z,16.07
2019-02-23T11:07:47.398Z,13.80
2019-02-23T11:10:16.701Z,13.50
2019-02-23T11:12:45.299Z,14.07
2019-02-23T11:15:15.468Z,13.43
2019-02-23T11:17:44.159Z,13.10
2019-02-23T11:20:13.060Z,14.07
2019-02-23T11:22:41.760Z,14.90
2019-02-23T11:25:11.570Z,14.80
2019-02-23T11:27:40.240Z,14.30
2019-02-23T11:30:13.517Z,13.97
2019-02-23T11:32:42.139Z,13.93
2019-02-23T11:35:17.137Z,13.87
2019-02-23T11:37:45.147Z,13.77
2019-02-23T11:40:15.056Z,14.77
2019-02-23T11:42:43.807Z,14.23
2019-02-23T11:45:12.656Z,13.90
2019-02-23T11:47:41.245Z,13.33
2019-02-23T11:50:11.440Z,12.90
2019-02-23T11:52:40.065Z,13.87
2019-02-23T11:55:08.759Z,13.07
2019-02-23T11:57:37.545Z,13.20
2019-02-23T12:00:08.647Z,13.80
2019-02-23T12:02:37.255Z,13.73
2019-02-23T12:05:06.044Z,13.63
2019-02-23T12:07:34.662Z,13.13
2019-02-23T12:10:03.217Z,14.10
2019-02-23T12:12:31.847Z,12.70
2019-02-23T12:15:00.479Z,12.27
2019-02-23T12:17:29.172Z,12.73
2019-02-23T12:19:57.803Z,13.17
2019-02-23T12:22:26.473Z,12.57
2019-02-23T12:24:55.044Z,12.30
2019-02-23T12:27:23.661Z,13.17
2019-02-23T12:29:52.223Z,13.40
2019-02-23T12:32:20.829Z,12.67
2019-02-23T12:34:49.513Z,13.20
2019-02-23T12:37:18.130Z,12.47
2019-02-23T12:39:46.684Z,11.67
2019-02-23T12:42:15.244Z,11.77
2019-02-23T12:44:43.872Z,12.70
2019-02-23T12:47:12.456Z,12.50
2019-02-23T12:49:41.060Z,11.90
2019-02-23T12:52:09.693Z,11.37
2019-02-23T12:54:39.710Z,12.27
2019-02-23T12:57:08.193Z,12.70
2019-02-23T12:59:36.822Z,11.97
2019-02-23T13:02:05.458Z,11.60
2019-02-23T13:04:34.052Z,11.77
2019-02-23T13:07:02.690Z,11.83
2019-02-23T13:09:32.724Z,11.87
2019-02-23T13:12:27.988Z,12.17
2019-02-23T13:15:02.143Z,12.07
2019-02-23T13:17:33.781Z,12.40
2019-02-23T13:20:08.046Z,13.03
2019-02-23T13:23:12.498Z,14.63
2019-02-23T13:25:49.289Z,13.17
2019-02-23T13:28:41.893Z,12.40
2019-02-23T13:31:25.397Z,11.83
2019-02-23T13:34:00.189Z,19.13
2019-02-23T13:36:49.663Z,13.23
2019-02-23T13:39:43.597Z,14.83
2019-02-23T13:42:17.785Z,14.13
2019-02-23T13:45:08.685Z,14.50
2019-02-23T13:47:46.092Z,14.20
2019-02-23T13:50:36.844Z,13.63
2019-02-23T13:53:26.272Z,12.23
2019-02-23T13:56:06.790Z,13.40
2019-02-23T13:58:41.219Z,13.30
2019-02-23T14:01:24.369Z,11.90
2019-02-23T14:04:04.945Z,11.53
2019-02-23T14:06:47.988Z,13.03
2019-02-23T14:09:47.601Z,13.23
2019-02-23T14:12:22.149Z,13.03
2019-02-23T14:14:53.856Z,11.13
2019-02-23T14:17:28.428Z,12.63
2019-02-23T14:20:00.204Z,11.90
2019-02-23T14:22:52.796Z,11.13
2019-02-23T14:25:49.814Z,11.10
2019-02-23T14:28:40.544Z,11.17
2019-02-23T14:31:14.888Z,11.73
2019-02-23T14:33:58.292Z,11.50
2019-02-23T14:36:49.210Z,12.77
2019-02-23T14:39:23.383Z,11.57
2019-02-23T14:42:02.618Z,11.03
2019-02-23T14:44:52.108Z,10.33
2019-02-23T14:47:35.151Z,11.17
2019-02-23T14:50:23.071Z,10.07
2019-02-23T14:53:22.988Z,10.70
2019-02-23T14:55:57.650Z,10.73
2019-02-23T14:58:35.525Z,12.87
2019-02-23T15:01:24.868Z,10.30
2019-02-23T15:04:08.224Z,12.37
2019-02-23T15:06:54.566Z,10.33
2019-02-23T15:09:45.235Z,10.67
2019-02-23T15:12:16.932Z,11.10
2019-02-23T15:15:09.370Z,11.20
2019-02-23T15:17:40.997Z,11.90
2019-02-23T15:20:18.609Z,10.70
2019-02-23T15:23:06.595Z,11.30
2019-02-23T15:25:52.984Z,11.53
2019-02-23T15:28:39.379Z,11.37
2019-02-23T15:31:13.760Z,10.80
2019-02-23T15:34:03.344Z,10.97
2019-02-23T15:36:37.776Z,10.37
2019-02-23T15:39:15.152Z,10.30
2019-02-23T15:42:04.453Z,10.47
2019-02-23T15:44:55.130Z,10.63
2019-02-23T15:47:29.392Z,10.67
2019-02-23T15:49:57.957Z,10.53
2019-02-23T15:52:26.686Z,10.40
2019-02-23T15:54:55.375Z,10.07
2019-02-23T15:57:24.019Z,9.77
2019-02-23T15:59:52.713Z,9.37
2019-02-23T16:02:21.342Z,9.43
2019-02-23T16:04:52.718Z,9.17
2019-02-23T16:07:20.168Z,9.30
2019-02-23T16:09:48.731Z,9.00
2019-02-23T16:12:17.361Z,9.90
2019-02-23T16:14:45.913Z,9.07
2019-02-23T16:17:14.561Z,9.37
2019-02-23T16:19:43.159Z,8.40
2019-02-23T16:22:11.948Z,8.80
2019-02-23T16:24:40.553Z,8.70
2019-02-23T16:27:09.138Z,9.07
2019-02-23T16:29:38.959Z,8.37
2019-02-23T16:32:09.165Z,10.17
2019-02-23T16:34:37.717Z,8.17
2019-02-23T16:37:06.429Z,8.13
2019-02-23T16:39:34.993Z,9.70
2019-02-23T16:42:03.620Z,9.00
2019-02-23T16:44:32.171Z,7.80
2019-02-23T16:47:00.799Z,8.83
2019-02-23T16:49:29.361Z,8.60
2019-02-23T16:51:58.057Z,7.50
2019-02-23T16:54:26.625Z,22.13
2019-02-23T16:56:55.260Z,8.73
2019-02-23T16:59:23.822Z,8.80
2019-02-23T17:01:52.452Z,8.40
2019-02-23T17:04:21.014Z,8.07
2019-02-23T17:06:49.645Z,8.33
2019-02-23T17:09:18.201Z,8.33
2019-02-23T17:11:46.841Z,12.47
2019-02-23T17:14:15.401Z,8.47
2019-02-23T17:16:44.649Z,9.83
2019-02-23T17:19:13.235Z,7.20
2019-02-23T17:21:41.783Z,8.03
2019-02-23T17:24:10.489Z,8.00
2019-02-23T17:26:39.045Z,7.60
2019-02-23T17:29:07.676Z,7.20
2019-02-23T17:31:36.243Z,7.23
2019-02-23T17:34:04.923Z,7.77
2019-02-23T17:36:33.431Z,7.60
2019-02-23T17:39:02.241Z,8.43
2019-02-23T17:41:30.802Z,23.13
2019-02-23T17:43:59.437Z,15.00
2019-02-23T17:46:28.198Z,8.03
2019-02-23T17:48:56.831Z,8.50
2019-02-23T17:51:25.392Z,8.10
2019-02-23T17:53:54.023Z,9.00
2019-02-23T17:56:22.587Z,11.93
2019-02-23T17:58:51.217Z,11.50
2019-02-23T18:01:19.782Z,15.40
2019-02-23T18:03:48.415Z,12.63
2019-02-23T18:06:16.976Z,9.97
2019-02-23T18:08:45.646Z,8.27
2019-02-23T18:11:14.171Z,7.73
2019-02-23T18:13:42.794Z,8.90
2019-02-23T18:16:11.359Z,8.60
2019-02-23T18:18:39.993Z,8.20
2019-02-23T18:21:08.552Z,7.93
2019-02-23T18:23:37.179Z,7.83
2019-02-23T18:26:05.734Z,7.80
2019-02-23T18:28:34.370Z,7.70
2019-02-23T18:31:02.929Z,7.37
2019-02-23T18:33:31.554Z,7.67
2019-02-23T18:36:00.108Z,8.50
2019-02-23T18:38:28.740Z,7.47
2019-02-23T18:40:57.596Z,9.00
2019-02-23T18:43:26.225Z,8.20
2019-02-23T18:45:54.854Z,8.60
2019-02-23T18:48:23.480Z,9.23
2019-02-23T18:50:52.042Z,9.40
2019-02-23T18:53:20.672Z,9.00
2019-02-23T18:55:49.228Z,9.30
2019-02-23T18:58:17.865Z,8.70
2019-02-23T19:00:46.419Z,8.70
2019-02-23T19:03:15.047Z,7.70
2019-02-23T19:05:49.698Z,8.60
2019-02-23T19:08:13.952Z,12.90
2019-02-23T19:10:42.504Z,13.40
2019-02-23T19:13:11.145Z,7.37
2019-02-23T19:15:39.704Z,8.47
2019-02-23T19:18:08.445Z,8.50
2019-02-23T19:20:37.005Z,10.57
2019-02-23T19:23:05.645Z,10.07
2019-02-23T19:25:34.208Z,20.40
2019-02-23T19:28:02.935Z,11.73
2019-02-23T19:30:31.556Z,10.10
2019-02-23T19:33:00.120Z,8.73
2019-02-23T19:35:28.749Z,9.43
2019-02-23T19:37:57.309Z,8.53
2019-02-23T19:40:26.009Z,8.70
2019-02-23T19:42:54.576Z,9.47
2019-02-23T19:45:23.204Z,8.63
2019-02-23T19:47:51.760Z,7.97
2019-02-23T19:50:23.935Z,8.50
2019-02-23T19:52:52.493Z,8.10
2019-02-23T19:55:21.127Z,9.17
2019-02-23T19:57:49.694Z,8.60
2019-02-23T20:00:18.322Z,8.73
2019-02-23T20:02:46.880Z,8.90
2019-02-23T20:05:15.601Z,8.83
2019-02-23T20:07:44.172Z,9.47
2019-02-23T20:10:12.939Z,9.00
2019-02-23T20:12:41.561Z,8.70
2019-02-23T20:15:11.230Z,9.30
2019-02-23T20:17:39.872Z,8.87
2019-02-23T20:20:09.776Z,10.20
2019-02-23T20:22:38.336Z,8.77
2019-02-23T20:25:10.016Z,12.00
2019-02-23T20:27:38.584Z,10.30
2019-02-23T20:30:11.881Z,10.23
2019-02-23T20:32:40.440Z,8.67
2019-02-23T20:35:09.341Z,11.23
2019-02-23T20:37:37.897Z,9.17
2019-02-23T20:40:08.459Z,9.27
2019-02-23T20:42:37.017Z,8.93
2019-02-23T20:45:07.789Z,9.47
2019-02-23T20:47:36.423Z,10.07
2019-02-23T20:50:09.808Z,8.83
2019-02-23T20:52:38.360Z,9.13
2019-02-23T20:55:08.635Z,9.07
2019-02-23T20:57:37.194Z,8.47
2019-02-23T21:00:08.861Z,8.87
2019-02-23T21:02:37.419Z,9.50
2019-02-23T21:05:09.204Z,9.10
2019-02-23T21:07:37.897Z,9.47
2019-02-23T21:10:09.070Z,9.77
2019-02-23T21:12:37.628Z,9.60
2019-02-23T21:15:08.608Z,10.13
2019-02-23T21:17:37.408Z,10.80
2019-02-23T21:20:10.040Z,11.67
2019-02-23T21:22:38.667Z,13.03
2019-02-23T21:25:08.643Z,10.20
2019-02-23T21:27:37.213Z,11.10
2019-02-23T21:30:08.476Z,12.73
2019-02-23T21:32:37.041Z,14.67
2019-02-23T21:35:07.212Z,14.53
2019-02-23T21:37:35.842Z,13.37
2019-02-23T21:40:06.676Z,14.93
2019-02-23T21:42:35.290Z,14.90
2019-02-23T21:45:04.808Z,24.27
2019-02-23T21:47:33.369Z,17.53
2019-02-23T21:50:02.011Z,18.80
2019-02-23T21:52:30.560Z,15.27
2019-02-23T21:54:59.264Z,17.60
2019-02-23T21:57:27.819Z,14.53
2019-02-23T21:59:56.425Z,12.90
2019-02-23T22:02:24.989Z,9.97
2019-02-23T22:04:53.601Z,13.10
2019-02-23T22:07:22.155Z,13.93
2019-02-23T22:09:50.773Z,13.50
2019-02-23T22:12:19.401Z,14.07
2019-02-23T22:14:48.033Z,13.67
2019-02-23T22:17:16.658Z,13.20
2019-02-23T22:19:45.280Z,12.20
2019-02-23T22:22:13.846Z,12.90
2019-02-23T22:24:42.449Z,13.13
2019-02-23T22:27:11.007Z,12.93
2019-02-23T22:29:39.621Z,12.97
2019-02-23T22:32:08.297Z,15.07
2019-02-23T22:34:36.891Z,16.43
2019-02-23T22:37:05.457Z,12.83
2019-02-23T22:39:34.055Z,12.83
2019-02-23T22:42:02.618Z,12.97
2019-02-23T22:44:31.288Z,11.00
2019-02-23T22:46:59.848Z,11.67
2019-02-23T22:49:28.409Z,13.97
2019-02-23T22:51:57.008Z,9.77
2019-02-23T22:54:25.582Z,9.77
2019-02-23T22:56:54.196Z,10.25
2019-02-23T22:59:22.757Z,10.40
2019-02-23T23:01:51.677Z,9.27
2019-02-23T23:04:20.228Z,9.57
2019-02-23T23:06:48.830Z,9.67
2019-02-23T23:09:18.727Z,9.08
2019-02-23T23:11:47.341Z,9.95
2019-02-23T23:14:15.909Z,8.93
2019-02-23T23:16:44.605Z,10.80
2019-02-23T23:19:13.169Z,9.50
2019-02-23T23:21:41.767Z,12.75
2019-02-23T23:24:10.398Z,11.48
2019-02-23T23:26:39.003Z,11.27
2019-02-23T23:29:07.560Z,9.47
2019-02-23T23:31:36.174Z,10.55
2019-02-23T23:34:04.808Z,10.50
2019-02-23T23:36:33.410Z,9.13
2019-02-23T23:39:01.973Z,8.25
2019-02-23T23:41:30.583Z,9.40
2019-02-23T23:43:59.138Z,9.13
2019-02-23T23:46:27.743Z,12.20
2019-02-23T23:48:56.309Z,13.05
2019-02-23T23:51:24.918Z,9.10
2019-02-23T23:53:53.477Z,9.67
2019-02-23T23:56:22.101Z,9.25
2019-02-23T23:58:50.809Z,11.50
