createdAt,value
2023-02-07T00:00:01.443Z,2.98
2023-02-07T00:01:01.480Z,2.51
2023-02-07T00:02:01.595Z,2.57
2023-02-07T00:03:01.650Z,2.86
2023-02-07T00:04:01.579Z,2.60
2023-02-07T00:05:01.688Z,2.56
2023-02-07T00:06:01.684Z,2.71
2023-02-07T00:07:01.735Z,2.61
2023-02-07T00:08:01.741Z,2.73
2023-02-07T00:09:01.786Z,2.73
2023-02-07T00:10:01.817Z,2.50
2023-02-07T00:11:01.897Z,2.79
2023-02-07T00:12:01.935Z,2.50
2023-02-07T00:14:08.598Z,2.58
2023-02-07T00:15:08.609Z,2.51
2023-02-07T00:16:08.723Z,2.62
2023-02-07T00:17:08.739Z,2.57
2023-02-07T00:18:08.771Z,3.04
2023-02-07T00:19:08.845Z,2.22
2023-02-07T00:20:08.898Z,2.48
2023-02-07T00:21:08.933Z,2.30
2023-02-07T00:22:09.013Z,2.82
2023-02-07T00:23:09.060Z,2.36
2023-02-07T00:24:09.048Z,2.56
2023-02-07T00:25:09.081Z,2.43
2023-02-07T00:26:09.138Z,2.40
2023-02-07T00:27:09.212Z,2.59
2023-02-07T00:28:09.348Z,2.36
2023-02-07T00:29:09.802Z,2.72
2023-02-07T00:30:09.343Z,2.06
2023-02-07T00:31:09.438Z,3.01
2023-02-07T00:32:09.412Z,2.54
2023-02-07T00:33:09.458Z,2.41
2023-02-07T00:34:09.491Z,2.74
2023-02-07T00:35:09.542Z,2.39
2023-02-07T00:36:09.573Z,2.60
2023-02-07T00:37:09.603Z,2.87
2023-02-07T00:38:09.602Z,2.54
2023-02-07T00:39:09.671Z,2.66
2023-02-07T00:40:09.702Z,2.23
2023-02-07T00:41:09.755Z,2.68
2023-02-07T00:42:09.777Z,2.40
2023-02-07T00:43:12.898Z,2.82
2023-02-07T00:44:10.844Z,2.87
2023-02-07T00:45:09.816Z,2.85
2023-02-07T00:46:09.904Z,2.29
2023-02-07T00:47:09.821Z,2.80
2023-02-07T00:48:09.825Z,2.69
2023-02-07T00:49:09.807Z,2.99
2023-02-07T00:50:09.902Z,2.48
2023-02-07T00:51:09.778Z,2.36
2023-02-07T00:52:09.751Z,2.53
2023-02-07T00:53:09.802Z,2.75
2023-02-07T00:54:09.834Z,2.80
2023-02-07T00:55:09.870Z,2.39
2023-02-07T00:56:09.889Z,3.10
2023-02-07T00:57:09.985Z,2.49
2023-02-07T00:58:10.038Z,2.51
2023-02-07T00:59:10.098Z,2.56
2023-02-07T01:00:10.110Z,2.35
2023-02-07T01:01:10.213Z,2.60
2023-02-07T01:02:10.235Z,2.49
2023-02-07T01:03:10.275Z,2.68
2023-02-07T01:04:10.310Z,2.57
2023-02-07T01:05:10.367Z,2.94
2023-02-07T01:06:10.411Z,2.76
2023-02-07T01:07:10.464Z,2.64
2023-02-07T01:08:10.492Z,2.53
2023-02-07T01:09:10.498Z,2.78
2023-02-07T01:10:10.557Z,2.65
2023-02-07T01:11:10.602Z,2.92
2023-02-07T01:12:10.662Z,2.33
2023-02-07T01:13:10.736Z,2.54
2023-02-07T01:14:10.742Z,2.50
2023-02-07T01:15:10.796Z,2.65
2023-02-07T01:16:10.871Z,2.66
2023-02-07T01:17:10.898Z,2.22
2023-02-07T01:18:10.929Z,2.83
2023-02-07T01:19:11.001Z,2.93
2023-02-07T01:20:11.158Z,2.61
2023-02-07T01:21:11.102Z,2.54
2023-02-07T01:22:11.188Z,2.68
2023-02-07T01:23:11.249Z,2.82
2023-02-07T01:24:11.266Z,2.81
2023-02-07T01:25:11.478Z,2.63
2023-02-07T01:26:11.368Z,3.07
2023-02-07T01:27:11.421Z,2.79
2023-02-07T01:28:11.462Z,2.95
2023-02-07T01:29:11.530Z,2.80
2023-02-07T01:30:11.599Z,2.28
2023-02-07T01:31:11.690Z,2.92
2023-02-07T01:32:11.681Z,2.76
2023-02-07T01:33:11.737Z,2.65
2023-02-07T01:34:11.781Z,2.53
2023-02-07T01:35:11.789Z,2.70
2023-02-07T01:36:11.875Z,2.41
2023-02-07T01:37:11.956Z,2.34
2023-02-07T01:38:11.963Z,2.34
2023-02-07T01:39:12.009Z,2.99
2023-02-07T01:40:12.075Z,3.08
2023-02-07T01:41:12.145Z,2.65
2023-02-07T01:42:12.193Z,2.83
2023-02-07T01:43:12.254Z,2.63
2023-02-07T01:44:12.320Z,2.48
2023-02-07T01:45:12.368Z,2.52
2023-02-07T01:46:12.465Z,2.55
2023-02-07T01:47:12.486Z,2.45
2023-02-07T01:48:12.510Z,2.89
2023-02-07T01:49:12.590Z,2.57
2023-02-07T01:50:12.626Z,2.70
2023-02-07T01:51:12.662Z,2.13
2023-02-07T01:52:12.703Z,2.33
2023-02-07T01:53:12.742Z,2.70
2023-02-07T01:54:12.774Z,2.66
2023-02-07T01:55:12.847Z,2.72
2023-02-07T01:56:20.130Z,2.60
2023-02-07T01:57:13.870Z,2.40
2023-02-07T01:58:12.851Z,2.68
2023-02-07T01:59:12.875Z,3.05
2023-02-07T02:00:12.876Z,2.70
2023-02-07T02:01:12.902Z,2.47
2023-02-07T02:02:12.840Z,2.30
2023-02-07T02:03:12.823Z,2.72
2023-02-07T02:04:12.840Z,2.17
2023-02-07T02:05:12.798Z,3.01
2023-02-07T02:06:12.851Z,2.58
2023-02-07T02:07:12.910Z,2.93
2023-02-07T02:08:12.949Z,2.69
2023-02-07T02:09:13.012Z,2.55
2023-02-07T02:10:13.069Z,2.78
2023-02-07T02:11:13.084Z,2.74
2023-02-07T02:12:13.202Z,2.48
2023-02-07T02:13:13.256Z,2.73
2023-02-07T02:14:13.307Z,2.54
2023-02-07T02:15:13.380Z,2.60
2023-02-07T02:16:13.449Z,2.65
2023-02-07T02:17:13.442Z,3.03
2023-02-07T02:18:13.529Z,2.54
2023-02-07T02:19:13.546Z,3.11
2023-02-07T02:20:13.620Z,2.44
2023-02-07T02:21:13.662Z,2.68
2023-02-07T02:22:13.715Z,2.37
2023-02-07T02:23:13.740Z,2.87
2023-02-07T02:24:13.784Z,2.40
2023-02-07T02:25:13.830Z,2.56
2023-02-07T02:26:13.906Z,2.72
2023-02-07T02:27:13.927Z,2.40
2023-02-07T02:28:14.003Z,2.61
2023-02-07T02:29:14.057Z,2.59
2023-02-07T02:30:14.127Z,2.70
2023-02-07T02:31:14.230Z,2.55
2023-02-07T02:32:14.241Z,2.83
2023-02-07T02:33:14.320Z,2.98
2023-02-07T02:34:14.442Z,2.65
2023-02-07T02:35:14.438Z,2.52
2023-02-07T02:36:14.471Z,2.27
2023-02-07T02:37:14.549Z,2.82
2023-02-07T02:38:14.581Z,2.40
2023-02-07T02:39:14.648Z,3.15
2023-02-07T02:40:14.696Z,2.93
2023-02-07T02:41:14.764Z,3.09
2023-02-07T02:42:14.839Z,2.74
2023-02-07T02:43:14.854Z,2.84
2023-02-07T02:44:14.940Z,2.43
2023-02-07T02:45:14.988Z,2.96
2023-02-07T02:46:15.092Z,2.29
2023-02-07T02:47:15.123Z,2.70
2023-02-07T02:48:15.169Z,2.59
2023-02-07T02:49:15.248Z,2.76
2023-02-07T02:50:15.319Z,2.68
2023-02-07T02:51:15.414Z,2.93
2023-02-07T02:52:15.412Z,3.10
2023-02-07T02:53:15.498Z,2.62
2023-02-07T02:54:15.571Z,2.46
2023-02-07T02:55:15.616Z,2.82
2023-02-07T02:56:15.641Z,2.34
2023-02-07T02:57:15.724Z,2.43
2023-02-07T02:58:15.774Z,2.76
2023-02-07T02:59:15.849Z,2.91
2023-02-07T03:00:15.885Z,2.71
2023-02-07T03:01:15.988Z,2.52
2023-02-07T03:02:16.026Z,2.17
2023-02-07T03:03:16.074Z,2.62
2023-02-07T03:04:16.205Z,2.23
2023-02-07T03:05:16.221Z,3.07
2023-02-07T03:06:16.274Z,2.86
2023-02-07T03:07:16.328Z,2.83
2023-02-07T03:08:16.358Z,2.88
2023-02-07T03:09:16.459Z,2.39
2023-02-07T03:10:16.481Z,2.55
2023-02-07T03:11:16.560Z,2.92
2023-02-07T03:12:16.612Z,2.51
2023-02-07T03:13:16.692Z,2.64
2023-02-07T03:14:16.760Z,2.68
2023-02-07T03:15:16.809Z,2.51
2023-02-07T03:16:16.923Z,2.77
2023-02-07T03:17:16.881Z,3.32
2023-02-07T03:18:16.961Z,2.42
2023-02-07T03:19:17.032Z,2.59
2023-02-07T03:20:17.101Z,2.40
2023-02-07T03:21:17.143Z,2.75
2023-02-07T03:22:17.190Z,2.61
2023-02-07T03:23:17.267Z,2.64
2023-02-07T03:24:17.323Z,2.94
2023-02-07T03:25:17.349Z,2.40
2023-02-07T03:26:17.416Z,2.54
2023-02-07T03:27:17.456Z,2.69
2023-02-07T03:28:17.659Z,2.67
2023-02-07T03:29:17.576Z,2.63
2023-02-07T03:30:17.595Z,2.76
2023-02-07T03:31:17.664Z,2.62
2023-02-07T03:32:17.689Z,2.88
2023-02-07T03:33:17.750Z,2.95
2023-02-07T03:34:17.730Z,2.64
2023-02-07T03:35:17.788Z,2.76
2023-02-07T03:36:17.828Z,2.67
2023-02-07T03:37:17.842Z,2.52
2023-02-07T03:38:17.858Z,2.58
2023-02-07T03:39:17.908Z,2.43
2023-02-07T03:40:17.917Z,2.60
2023-02-07T03:41:17.979Z,2.87
2023-02-07T03:42:18.011Z,2.51
2023-02-07T03:43:18.015Z,2.76
2023-02-07T03:44:18.022Z,3.09
2023-02-07T03:45:18.049Z,2.58
2023-02-07T03:46:18.055Z,2.86
2023-02-07T04:07:18.311Z,3.06
2023-02-07T04:08:18.364Z,2.83
2023-02-07T04:09:18.452Z,2.52
2023-02-07T04:10:18.584Z,2.72
2023-02-07T04:11:18.652Z,2.62
2023-02-07T04:12:18.752Z,2.70
2023-02-07T04:13:18.733Z,2.77
2023-02-07T04:14:18.803Z,2.89
2023-02-07T04:15:18.791Z,2.86
2023-02-07T04:16:18.834Z,2.83
2023-02-07T04:17:18.816Z,2.76
2023-02-07T04:18:18.830Z,2.52
2023-02-07T04:19:18.903Z,2.58
2023-02-07T04:20:18.934Z,2.34
2023-02-07T04:21:19.013Z,2.70
2023-02-07T04:22:19.102Z,2.12
2023-02-07T04:23:19.157Z,2.62
2023-02-07T04:24:19.276Z,2.71
2023-02-07T04:25:19.274Z,2.79
2023-02-07T04:26:19.312Z,2.61
2023-02-07T04:27:19.409Z,2.65
2023-02-07T04:28:19.488Z,2.61
2023-02-07T04:29:19.509Z,2.63
2023-02-07T04:30:19.656Z,2.69
2023-02-07T04:31:19.716Z,2.79
2023-02-07T04:32:19.679Z,2.51
2023-02-07T04:33:19.782Z,2.64
2023-02-07T04:34:19.819Z,2.63
2023-02-07T04:35:19.896Z,2.93
2023-02-07T04:36:19.996Z,3.00
2023-02-07T04:37:20.017Z,2.86
2023-02-07T04:38:20.075Z,2.66
2023-02-07T04:39:20.152Z,2.89
2023-02-07T04:40:20.140Z,3.11
2023-02-07T04:41:20.248Z,2.61
2023-02-07T04:42:20.273Z,2.19
2023-02-07T04:43:20.328Z,2.69
2023-02-07T04:44:20.347Z,2.79
2023-02-07T04:45:20.406Z,2.95
2023-02-07T04:46:20.445Z,2.70
2023-02-07T04:47:20.542Z,2.47
2023-02-07T04:48:20.566Z,2.04
2023-02-07T04:49:20.617Z,2.51
2023-02-07T04:50:20.622Z,2.67
2023-02-07T04:51:20.662Z,3.19
2023-02-07T04:52:20.682Z,3.15
2023-02-07T04:53:20.725Z,2.71
2023-02-07T04:54:20.731Z,2.61
2023-02-07T04:55:20.740Z,2.71
2023-02-07T04:56:20.811Z,2.45
2023-02-07T05:04:20.959Z,2.64
2023-02-07T05:05:20.905Z,2.67
2023-02-07T05:06:20.920Z,2.54
2023-02-07T05:07:20.907Z,2.71
2023-02-07T05:08:20.941Z,3.15
2023-02-07T05:09:20.894Z,2.52
2023-02-07T05:10:20.980Z,2.40
2023-02-07T05:11:20.988Z,3.19
2023-02-07T05:12:20.979Z,2.61
2023-02-07T05:13:20.992Z,2.59
2023-02-07T05:14:21.003Z,2.73
2023-02-07T05:15:21.002Z,2.72
2023-02-07T05:16:21.102Z,2.77
2023-02-07T05:17:21.169Z,2.76
2023-02-07T05:18:21.194Z,2.30
2023-02-07T05:19:21.721Z,2.72
2023-02-07T05:25:21.213Z,2.32
2023-02-07T05:26:21.255Z,2.27
2023-02-07T05:27:21.354Z,2.53
2023-02-07T05:28:21.387Z,2.44
2023-02-07T05:29:21.395Z,2.39
2023-02-07T05:30:21.387Z,2.95
2023-02-07T05:31:21.511Z,2.32
2023-02-07T05:32:21.406Z,2.20
2023-02-07T05:33:21.439Z,2.57
2023-02-07T05:34:21.538Z,2.62
2023-02-07T05:35:21.548Z,2.63
2023-02-07T05:36:21.557Z,1.94
2023-02-07T05:37:21.556Z,2.28
2023-02-07T05:38:21.582Z,2.45
2023-02-07T05:39:21.537Z,2.58
2023-02-07T05:40:21.659Z,2.63
2023-02-07T05:42:21.731Z,2.66
2023-02-07T05:53:22.438Z,1.99
2023-02-07T05:54:22.437Z,2.46
2023-02-07T05:55:22.466Z,2.74
2023-02-07T05:56:22.441Z,2.40
2023-02-07T05:57:22.467Z,2.80
2023-02-07T05:58:22.451Z,2.44
2023-02-07T05:59:22.525Z,2.68
2023-02-07T06:00:29.913Z,2.72
2023-02-07T06:01:22.529Z,2.54
2023-02-07T06:02:22.561Z,2.49
2023-02-07T06:03:22.560Z,2.35
2023-02-07T06:04:22.496Z,2.63
2023-02-07T06:05:22.496Z,2.63
2023-02-07T06:06:22.479Z,2.60
2023-02-07T06:07:22.509Z,2.57
2023-02-07T06:08:22.489Z,2.66
2023-02-07T06:09:22.460Z,2.24
2023-02-07T06:10:22.430Z,2.22
2023-02-07T06:11:22.466Z,2.85
2023-02-07T06:12:22.488Z,2.45
2023-02-07T06:13:22.448Z,2.76
2023-02-07T06:14:22.436Z,2.36
2023-02-07T06:15:22.435Z,3.08
2023-02-07T06:16:22.429Z,2.63
2023-02-07T06:18:22.423Z,2.54
2023-02-07T06:19:22.417Z,2.59
2023-02-07T06:21:22.458Z,2.59
2023-02-07T06:24:22.464Z,2.34
2023-02-07T06:35:23.466Z,2.71
2023-02-07T06:40:22.447Z,3.14
2023-02-07T06:45:29.495Z,3.10
2023-02-07T06:50:22.504Z,3.11
2023-02-07T06:55:22.488Z,3.73
2023-02-07T07:41:22.544Z,5.99
2023-02-07T07:51:22.457Z,5.83
2023-02-07T07:52:22.514Z,6.01
2023-02-07T07:53:22.547Z,5.32
2023-02-07T07:54:22.528Z,5.72
2023-02-07T07:55:22.578Z,6.05
2023-02-07T07:56:22.995Z,6.46
2023-02-07T07:57:22.593Z,5.72
2023-02-07T07:58:22.630Z,5.55
2023-02-07T07:59:24.257Z,5.41
2023-02-07T08:00:22.609Z,6.39
2023-02-07T08:01:22.647Z,5.71
2023-02-07T08:02:22.666Z,6.55
2023-02-07T08:03:22.681Z,5.39
2023-02-07T08:04:22.678Z,5.40
2023-02-07T08:05:22.688Z,5.55
2023-02-07T08:06:22.731Z,5.66
2023-02-07T08:07:22.706Z,5.86
2023-02-07T08:08:22.744Z,5.63
2023-02-07T08:09:22.705Z,5.37
2023-02-07T08:10:22.714Z,5.47
2023-02-07T08:11:23.006Z,5.56
2023-02-07T08:12:22.796Z,5.40
2023-02-07T08:13:23.358Z,5.31
2023-02-07T08:14:22.909Z,5.61
2023-02-07T08:15:22.957Z,6.18
2023-02-07T08:16:23.173Z,5.01
2023-02-07T08:17:23.088Z,5.98
2023-02-07T08:18:23.266Z,5.54
2023-02-07T08:19:23.246Z,5.84
2023-02-07T08:20:23.295Z,5.98
2023-02-07T08:21:23.285Z,5.55
2023-02-07T08:22:23.416Z,5.55
2023-02-07T08:23:23.430Z,6.05
2023-02-07T08:24:23.484Z,5.36
2023-02-07T08:25:23.503Z,4.80
2023-02-07T08:26:24.063Z,5.17
2023-02-07T08:27:23.643Z,5.61
2023-02-07T08:28:23.799Z,4.67
2023-02-07T08:29:23.740Z,4.78
2023-02-07T08:30:23.783Z,5.22
2023-02-07T08:31:25.682Z,5.90
2023-02-07T08:32:23.879Z,5.46
2023-02-07T08:33:23.973Z,5.28
2023-02-07T08:34:24.282Z,5.68
2023-02-07T08:35:24.103Z,6.70
2023-02-07T08:36:24.029Z,7.09
2023-02-07T08:37:24.035Z,6.05
2023-02-07T08:38:24.101Z,7.15
2023-02-07T08:39:24.125Z,7.84
2023-02-07T08:40:24.150Z,6.64
2023-02-07T08:41:24.179Z,6.13
2023-02-07T08:42:24.235Z,8.61
2023-02-07T08:43:24.265Z,6.83
2023-02-07T08:44:24.391Z,6.49
2023-02-07T08:45:24.475Z,6.50
2023-02-07T08:46:24.625Z,4.83
2023-02-07T08:47:24.616Z,6.75
2023-02-07T08:48:24.671Z,6.66
2023-02-07T08:50:24.727Z,6.82
2023-02-07T08:51:25.044Z,5.71
2023-02-07T08:52:24.776Z,6.93
2023-02-07T08:53:24.883Z,6.09
2023-02-07T08:54:24.883Z,7.69
2023-02-07T08:55:24.999Z,6.77
2023-02-07T08:56:25.582Z,6.21
2023-02-07T08:57:25.160Z,5.61
2023-02-07T08:58:25.153Z,6.23
2023-02-07T08:59:25.212Z,6.82
2023-02-07T09:00:25.281Z,7.11
2023-02-07T09:01:25.597Z,6.37
2023-02-07T09:02:25.452Z,6.67
2023-02-07T09:03:25.448Z,5.07
2023-02-07T09:04:25.516Z,5.76
2023-02-07T09:05:25.589Z,5.92
2023-02-07T09:06:25.671Z,6.65
2023-02-07T09:07:25.734Z,6.78
2023-02-07T09:08:25.781Z,6.16
2023-02-07T09:09:25.842Z,8.19
2023-02-07T09:10:26.322Z,7.26
2023-02-07T09:11:26.019Z,7.59
2023-02-07T09:12:26.035Z,7.20
2023-02-07T09:13:26.084Z,7.75
2023-02-07T09:14:26.104Z,8.49
2023-02-07T09:15:26.153Z,7.11
2023-02-07T09:16:26.635Z,6.74
2023-02-07T09:17:26.149Z,7.13
2023-02-07T09:18:26.236Z,7.21
2023-02-07T09:19:26.213Z,6.18
2023-02-07T09:20:26.181Z,6.70
2023-02-07T09:21:26.263Z,7.89
2023-02-07T09:22:26.202Z,6.95
2023-02-07T09:23:26.251Z,6.84
2023-02-07T09:24:26.385Z,6.79
2023-02-07T09:25:26.374Z,6.60
2023-02-07T09:26:26.519Z,7.93
2023-02-07T09:27:26.578Z,8.26
2023-02-07T09:28:26.587Z,9.02
2023-02-07T09:29:26.615Z,7.80
2023-02-07T09:30:26.605Z,6.42
2023-02-07T09:31:26.687Z,6.59
2023-02-07T09:32:27.079Z,5.86
2023-02-07T09:33:26.635Z,5.85
2023-02-07T09:34:26.717Z,8.36
2023-02-07T09:35:26.766Z,6.68
2023-02-07T09:36:26.883Z,6.10
2023-02-07T09:37:26.881Z,6.31
2023-02-07T09:38:26.999Z,6.55
2023-02-07T09:39:27.104Z,6.10
2023-02-07T09:40:28.035Z,7.00
2023-02-07T09:41:27.127Z,6.89
2023-02-07T09:42:27.570Z,5.69
2023-02-07T09:43:28.298Z,6.92
2023-02-07T09:44:27.433Z,7.06
2023-02-07T09:45:27.521Z,7.47
2023-02-07T09:46:27.482Z,6.61
2023-02-07T09:47:27.635Z,6.23
2023-02-07T09:48:27.520Z,6.46
2023-02-07T09:49:27.660Z,6.52
2023-02-07T09:50:27.706Z,6.89
2023-02-07T09:51:27.737Z,6.79
2023-02-07T09:52:28.083Z,8.07
2023-02-07T09:53:27.905Z,7.84
2023-02-07T09:54:27.897Z,7.85
2023-02-07T09:55:27.923Z,7.69
2023-02-07T09:56:27.978Z,7.12
2023-02-07T09:57:28.045Z,7.42
2023-02-07T09:58:28.120Z,7.71
2023-02-07T09:59:28.179Z,8.13
2023-02-07T10:00:28.305Z,10.12
2023-02-07T10:01:28.251Z,7.49
2023-02-07T10:02:28.241Z,8.87
2023-02-07T10:03:28.209Z,7.73
2023-02-07T10:04:28.293Z,6.88
2023-02-07T10:05:28.311Z,6.82
2023-02-07T10:06:28.379Z,7.45
2023-02-07T10:07:28.422Z,7.08
2023-02-07T10:08:36.631Z,6.07
2023-02-07T10:09:29.459Z,8.30
2023-02-07T10:10:28.450Z,7.54
2023-02-07T10:11:28.530Z,8.18
2023-02-07T10:12:28.577Z,7.01
2023-02-07T10:13:28.428Z,7.45
2023-02-07T10:14:28.396Z,7.60
2023-02-07T10:15:28.474Z,7.45
2023-02-07T10:16:28.446Z,7.04
2023-02-07T10:17:32.208Z,7.04
2023-02-07T10:18:28.600Z,6.78
2023-02-07T10:19:28.505Z,6.84
2023-02-07T10:20:28.483Z,7.16
2023-02-07T10:21:28.484Z,8.26
2023-02-07T10:22:28.515Z,8.08
2023-02-07T10:23:28.458Z,7.71
2023-02-07T10:24:28.487Z,8.54
2023-02-07T10:25:30.828Z,5.72
2023-02-07T10:26:28.563Z,6.93
2023-02-07T10:27:28.571Z,6.85
2023-02-07T10:28:28.637Z,8.28
2023-02-07T10:29:28.678Z,8.34
2023-02-07T10:30:28.781Z,7.82
2023-02-07T10:31:28.856Z,6.91
2023-02-07T10:32:28.820Z,6.70
2023-02-07T10:33:28.869Z,5.36
2023-02-07T10:34:28.948Z,6.85
2023-02-07T10:35:28.988Z,6.48
2023-02-07T10:36:29.042Z,7.40
2023-02-07T10:37:29.046Z,6.39
2023-02-07T10:38:29.098Z,6.17
2023-02-07T10:39:29.145Z,5.88
2023-02-07T10:40:29.169Z,5.62
2023-02-07T10:41:29.227Z,5.51
2023-02-07T10:42:29.287Z,5.26
2023-02-07T10:43:29.356Z,5.80
2023-02-07T10:44:29.300Z,4.83
2023-02-07T10:45:29.361Z,5.95
2023-02-07T10:46:29.459Z,5.11
2023-02-07T10:47:29.490Z,5.24
2023-02-07T10:49:29.498Z,5.63
2023-02-07T10:50:30.548Z,5.98
2023-02-07T10:51:29.560Z,6.12
2023-02-07T10:52:29.597Z,6.47
2023-02-07T10:53:29.675Z,6.07
2023-02-07T10:54:29.725Z,6.07
2023-02-07T10:55:29.787Z,6.03
2023-02-07T10:59:29.919Z,6.62
2023-02-07T11:00:29.979Z,4.78
2023-02-07T11:01:30.107Z,4.60
2023-02-07T11:02:30.117Z,6.75
2023-02-07T11:03:30.223Z,6.75
2023-02-07T11:04:30.193Z,5.42
2023-02-07T11:05:30.196Z,5.65
2023-02-07T11:06:30.336Z,6.44
2023-02-07T11:07:36.763Z,7.32
2023-02-07T11:08:31.412Z,6.13
2023-02-07T11:09:30.359Z,6.13
2023-02-07T11:10:30.355Z,6.06
2023-02-07T11:11:30.348Z,5.93
2023-02-07T11:12:30.370Z,4.98
2023-02-07T11:13:30.394Z,6.18
2023-02-07T11:14:30.466Z,5.58
2023-02-07T11:15:30.506Z,6.20
2023-02-07T11:16:30.550Z,7.17
2023-02-07T11:17:30.650Z,5.46
2023-02-07T11:18:31.151Z,6.87
2023-02-07T11:19:30.736Z,6.50
2023-02-07T11:20:30.753Z,6.99
2023-02-07T11:21:30.844Z,7.21
2023-02-07T11:22:30.902Z,5.50
2023-02-07T11:23:30.981Z,6.29
2023-02-07T11:24:31.018Z,7.62
2023-02-07T11:25:31.086Z,8.58
2023-02-07T11:26:31.157Z,6.27
2023-02-07T11:27:31.167Z,5.73
2023-02-07T11:28:31.635Z,8.88
2023-02-07T11:32:31.393Z,10.00
2023-02-07T11:33:31.411Z,8.74
2023-02-07T11:34:31.398Z,6.43
2023-02-07T11:35:31.400Z,7.10
2023-02-07T11:36:31.436Z,5.94
2023-02-07T11:38:31.684Z,5.54
2023-02-07T11:39:31.604Z,5.67
2023-02-07T11:40:32.216Z,5.63
2023-02-07T11:41:31.676Z,6.98
2023-02-07T11:43:32.249Z,5.56
2023-02-07T11:44:32.646Z,5.33
2023-02-07T11:45:31.800Z,4.71
2023-02-07T11:46:31.896Z,5.19
2023-02-07T11:47:31.854Z,5.39
2023-02-07T11:48:31.809Z,5.27
2023-02-07T11:49:31.848Z,5.96
2023-02-07T11:56:32.518Z,4.86
2023-02-07T11:58:32.423Z,6.30
2023-02-07T11:59:32.536Z,7.17
2023-02-07T12:00:32.583Z,7.09
2023-02-07T12:01:32.708Z,6.96
2023-02-07T12:02:32.697Z,6.42
2023-02-07T12:03:32.715Z,6.23
2023-02-07T12:04:32.810Z,6.58
2023-02-07T12:05:32.866Z,6.86
2023-02-07T12:06:32.874Z,6.65
2023-02-07T12:07:32.996Z,5.66
2023-02-07T12:08:33.165Z,6.36
2023-02-07T12:09:33.023Z,6.99
2023-02-07T12:24:33.441Z,5.41
2023-02-07T13:11:34.379Z,4.66
2023-02-07T13:25:34.742Z,4.43
2023-02-07T13:30:34.895Z,3.23
2023-02-07T13:33:35.054Z,3.20
2023-02-07T13:39:35.209Z,3.89
2023-02-07T13:41:35.281Z,3.42
2023-02-07T13:42:35.317Z,3.32
2023-02-07T13:43:35.369Z,3.92
2023-02-07T13:44:35.366Z,3.46
2023-02-07T13:45:35.501Z,3.79
2023-02-07T13:46:35.485Z,3.41
2023-02-07T13:47:35.493Z,3.55
2023-02-07T13:48:35.534Z,3.43
2023-02-07T13:49:35.545Z,3.75
2023-02-07T13:50:35.617Z,3.54
2023-02-07T13:51:35.594Z,3.20
2023-02-07T13:52:35.667Z,3.40
2023-02-07T13:53:36.072Z,3.82
2023-02-07T13:54:35.703Z,3.40
2023-02-07T13:55:35.726Z,3.34
2023-02-07T13:56:35.759Z,3.14
2023-02-07T13:57:35.752Z,3.08
2023-02-07T13:58:35.775Z,3.53
2023-02-07T13:59:35.783Z,3.40
2023-02-07T14:00:35.814Z,3.25
2023-02-07T14:01:35.857Z,3.24
2023-02-07T14:02:35.895Z,3.77
2023-02-07T14:03:35.958Z,2.88
2023-02-07T14:04:35.921Z,3.52
2023-02-07T14:05:35.923Z,3.34
2023-02-07T14:06:35.963Z,3.65
2023-02-07T14:07:36.045Z,3.46
2023-02-07T14:08:36.046Z,2.96
2023-02-07T14:09:36.050Z,3.19
2023-02-07T14:10:36.102Z,3.36
2023-02-07T14:11:36.100Z,3.61
2023-02-07T14:12:36.125Z,3.67
2023-02-07T14:13:36.160Z,3.21
2023-02-07T14:14:36.153Z,3.34
2023-02-07T14:15:36.259Z,3.26
2023-02-07T14:16:36.226Z,3.05
2023-02-07T14:17:36.249Z,2.86
2023-02-07T14:18:36.306Z,3.22
2023-02-07T14:19:36.329Z,3.47
2023-02-07T14:20:36.637Z,2.85
2023-02-07T14:21:36.368Z,2.92
2023-02-07T14:22:37.021Z,3.17
2023-02-07T14:23:36.447Z,3.26
2023-02-07T14:24:36.521Z,2.92
2023-02-07T14:25:37.014Z,3.34
2023-02-07T14:26:36.546Z,3.32
2023-02-07T14:27:36.588Z,3.22
2023-02-07T14:28:36.641Z,2.93
2023-02-07T14:37:36.907Z,3.31
2023-02-07T14:43:37.603Z,3.34
2023-02-07T14:44:37.105Z,3.17
2023-02-07T14:45:37.263Z,3.50
2023-02-07T14:46:38.278Z,3.14
2023-02-07T15:09:37.835Z,3.53
2023-02-07T15:10:38.506Z,3.44
2023-02-07T15:11:37.958Z,3.52
2023-02-07T15:12:38.037Z,3.25
2023-02-07T15:13:38.124Z,3.78
2023-02-07T15:14:38.134Z,3.24
2023-02-07T15:15:38.248Z,3.32
2023-02-07T15:16:38.244Z,3.56
2023-02-07T15:17:44.206Z,3.03
2023-02-07T15:19:38.315Z,3.81
2023-02-07T15:20:38.594Z,3.16
2023-02-07T15:21:38.275Z,3.56
2023-02-07T15:22:38.271Z,3.27
2023-02-07T15:23:38.310Z,3.46
2023-02-07T15:24:50.526Z,3.59
2023-02-07T15:26:38.270Z,3.45
2023-02-07T15:27:38.208Z,3.45
2023-02-07T15:28:38.289Z,3.83
2023-02-07T15:29:38.234Z,3.38
2023-02-07T15:30:38.492Z,3.58
2023-02-07T15:31:38.348Z,3.84
2023-02-07T15:32:38.233Z,3.81
2023-02-07T15:33:38.189Z,3.76
2023-02-07T15:34:38.240Z,3.32
2023-02-07T15:35:38.167Z,3.88
2023-02-07T15:36:38.165Z,3.35
2023-02-07T15:37:38.169Z,3.44
2023-02-07T15:38:38.138Z,3.84
2023-02-07T15:39:38.218Z,3.30
2023-02-07T15:40:38.397Z,3.72
2023-02-07T15:41:38.127Z,3.22
2023-02-07T15:42:38.161Z,3.54
2023-02-07T15:43:38.133Z,3.19
2023-02-07T15:44:38.113Z,3.37
2023-02-07T15:45:38.567Z,3.24
2023-02-07T15:46:38.181Z,2.70
2023-02-07T15:47:38.147Z,3.24
2023-02-07T15:48:38.207Z,3.87
2023-02-07T15:49:38.205Z,3.07
2023-02-07T15:50:38.560Z,3.52
2023-02-07T15:51:38.336Z,3.06
2023-02-07T15:52:38.338Z,3.46
2023-02-07T15:53:38.374Z,3.45
2023-02-07T15:54:38.452Z,3.47
2023-02-07T15:55:38.726Z,2.88
2023-02-07T15:56:39.439Z,3.17
2023-02-07T15:57:38.576Z,3.98
2023-02-07T15:58:38.583Z,3.18
2023-02-07T15:59:38.636Z,2.83
2023-02-07T16:00:38.924Z,3.08
2023-02-07T16:01:38.763Z,2.91
2023-02-07T16:02:38.906Z,3.01
2023-02-07T16:03:38.839Z,2.61
2023-02-07T16:04:39.031Z,2.31
2023-02-07T16:05:38.937Z,2.61
2023-02-07T16:06:38.949Z,2.54
2023-02-07T16:07:38.996Z,3.08
2023-02-07T16:08:39.072Z,2.48
2023-02-07T16:09:39.085Z,2.57
2023-02-07T16:10:39.479Z,2.64
2023-02-07T16:11:39.185Z,2.31
2023-02-07T16:12:39.226Z,3.05
2023-02-07T16:13:39.195Z,3.15
2023-02-07T16:14:39.308Z,3.37
2023-02-07T16:15:39.324Z,2.83
2023-02-07T16:16:39.363Z,2.65
2023-02-07T16:17:39.392Z,2.91
2023-02-07T16:18:39.422Z,3.05
2023-02-07T16:19:39.489Z,2.68
2023-02-07T16:20:39.914Z,2.92
2023-02-07T16:21:39.574Z,3.03
2023-02-07T16:22:39.571Z,2.78
2023-02-07T16:23:39.573Z,2.84
2023-02-07T16:24:39.657Z,3.22
2023-02-07T16:25:39.666Z,2.40
2023-02-07T16:26:39.724Z,2.61
2023-02-07T16:27:39.747Z,2.79
2023-02-07T16:28:39.815Z,2.84
2023-02-07T16:29:39.872Z,2.72
2023-02-07T16:31:39.952Z,3.10
2023-02-07T16:32:39.981Z,2.80
2023-02-07T16:33:40.111Z,2.59
2023-02-07T16:34:53.800Z,2.85
2023-02-07T16:36:40.023Z,2.48
2023-02-07T16:37:40.025Z,2.56
2023-02-07T16:38:40.041Z,2.76
2023-02-07T16:39:40.036Z,2.64
2023-02-07T16:40:40.326Z,2.55
2023-02-07T16:41:40.006Z,2.75
2023-02-07T16:42:40.008Z,2.63
2023-02-07T16:43:39.979Z,2.80
2023-02-07T16:44:39.975Z,2.46
2023-02-07T16:45:40.326Z,2.48
2023-02-07T16:46:39.950Z,2.33
2023-02-07T16:47:39.959Z,2.39
2023-02-07T16:48:39.956Z,2.95
2023-02-07T16:51:40.088Z,2.45
2023-02-07T16:52:40.113Z,2.87
2023-02-07T16:53:40.185Z,2.78
2023-02-07T16:54:40.249Z,2.14
2023-02-07T16:56:40.402Z,2.81
2023-02-07T17:30:42.520Z,2.51
2023-02-07T17:31:42.557Z,2.56
2023-02-07T17:32:42.563Z,2.65
2023-02-07T17:33:42.611Z,3.09
2023-02-07T17:34:42.645Z,3.15
2023-02-07T17:35:42.734Z,2.38
2023-02-07T17:36:42.770Z,2.78
2023-02-07T17:37:42.845Z,2.50
2023-02-07T17:38:42.879Z,2.54
2023-02-07T17:39:42.958Z,2.16
2023-02-07T17:40:43.046Z,2.38
2023-02-07T17:41:43.070Z,2.61
2023-02-07T17:42:43.144Z,2.74
2023-02-07T17:43:43.183Z,2.47
2023-02-07T17:44:43.228Z,2.28
2023-02-07T17:45:43.336Z,2.41
2023-02-07T17:46:43.349Z,2.36
2023-02-07T17:47:43.348Z,2.11
2023-02-07T17:48:43.428Z,2.49
2023-02-07T17:49:43.436Z,2.51
2023-02-07T17:50:43.463Z,2.61
2023-02-07T17:51:43.515Z,2.55
2023-02-07T17:52:43.556Z,2.32
2023-02-07T17:53:43.594Z,2.53
2023-02-07T17:54:43.612Z,2.36
2023-02-07T17:55:43.647Z,2.67
2023-02-07T17:56:43.676Z,2.82
2023-02-07T17:57:43.682Z,2.50
2023-02-07T17:58:43.720Z,2.43
2023-02-07T17:59:43.699Z,2.54
2023-02-07T18:00:43.745Z,2.65
2023-02-07T18:01:43.713Z,2.70
2023-02-07T18:02:45.334Z,2.69
2023-02-07T18:03:43.764Z,2.72
2023-02-07T18:04:43.739Z,2.63
2023-02-07T18:05:43.771Z,2.71
2023-02-07T18:06:43.714Z,2.45
2023-02-07T18:07:43.720Z,2.89
2023-02-07T18:08:43.734Z,2.73
2023-02-07T18:09:43.714Z,2.36
2023-02-07T18:10:43.715Z,2.68
2023-02-07T18:11:43.668Z,2.83
2023-02-07T18:12:43.684Z,2.52
2023-02-07T18:13:43.664Z,2.81
2023-02-07T18:14:43.690Z,2.62
2023-02-07T18:15:43.694Z,2.67
2023-02-07T18:16:43.653Z,2.17
2023-02-07T18:17:43.643Z,2.61
2023-02-07T18:18:43.623Z,2.45
2023-02-07T18:19:43.628Z,2.55
2023-02-07T18:20:43.648Z,2.61
2023-02-07T18:21:43.621Z,2.84
2023-02-07T18:22:43.628Z,2.75
2023-02-07T18:23:43.610Z,2.46