createdAt,value
2018-06-21T00:02:08.585Z,22.86
2018-06-21T00:04:37.793Z,22.75
2018-06-21T00:07:07.053Z,22.80
2018-06-21T00:09:36.285Z,22.73
2018-06-21T00:12:05.582Z,22.64
2018-06-21T00:14:34.717Z,22.56
2018-06-21T00:17:03.972Z,22.54
2018-06-21T00:19:33.166Z,22.49
2018-06-21T00:22:02.622Z,22.42
2018-06-21T00:24:31.822Z,22.36
2018-06-21T00:27:01.082Z,22.45
2018-06-21T00:29:30.240Z,22.34
2018-06-21T00:31:59.414Z,22.26
2018-06-21T00:34:28.612Z,22.29
2018-06-21T00:36:57.845Z,22.19
2018-06-21T00:39:27.012Z,22.12
2018-06-21T00:41:56.194Z,22.03
2018-06-21T00:44:25.392Z,21.96
2018-06-21T00:46:54.582Z,21.89
2018-06-21T00:49:23.791Z,21.83
2018-06-21T00:51:53.081Z,21.79
2018-06-21T00:54:22.331Z,21.74
2018-06-21T00:56:51.583Z,21.71
2018-06-21T00:59:20.803Z,21.67
2018-06-21T01:01:50.035Z,21.63
2018-06-21T01:04:19.941Z,21.58
2018-06-21T01:06:49.300Z,21.53
2018-06-21T01:09:18.505Z,21.51
2018-06-21T01:11:47.741Z,21.48
2018-06-21T01:14:16.987Z,21.40
2018-06-21T01:16:46.240Z,21.37
2018-06-21T01:19:15.403Z,21.33
2018-06-21T01:21:44.681Z,21.27
2018-06-21T01:24:16.182Z,21.18
2018-06-21T01:26:46.851Z,21.17
2018-06-21T01:29:16.058Z,21.08
2018-06-21T01:31:45.348Z,21.01
2018-06-21T01:34:14.564Z,20.98
2018-06-21T01:36:43.820Z,20.91
2018-06-21T01:39:13.075Z,20.86
2018-06-21T01:41:42.464Z,20.80
2018-06-21T01:44:11.666Z,20.76
2018-06-21T01:46:40.883Z,20.73
2018-06-21T01:49:10.122Z,20.67
2018-06-21T01:51:39.336Z,20.63
2018-06-21T01:54:08.633Z,20.61
2018-06-21T01:56:37.820Z,20.56
2018-06-21T01:59:07.077Z,20.52
2018-06-21T02:01:36.257Z,20.49
2018-06-21T02:04:05.632Z,20.49
2018-06-21T02:06:34.851Z,20.47
2018-06-21T02:09:06.325Z,20.47
2018-06-21T02:11:35.574Z,20.43
2018-06-21T02:14:22.343Z,20.38
2018-06-21T02:17:01.904Z,20.34
2018-06-21T02:19:31.143Z,20.32
2018-06-21T02:22:00.340Z,20.29
2018-06-21T02:24:29.686Z,20.28
2018-06-21T02:26:58.949Z,20.26
2018-06-21T02:29:28.236Z,20.20
2018-06-21T02:31:57.449Z,20.11
2018-06-21T02:34:44.440Z,20.21
2018-06-21T02:37:16.303Z,20.16
2018-06-21T02:39:45.614Z,20.09
2018-06-21T02:42:14.821Z,20.04
2018-06-21T02:44:44.008Z,20.00
2018-06-21T02:47:13.276Z,19.98
2018-06-21T02:49:42.475Z,19.94
2018-06-21T02:52:11.727Z,20.00
2018-06-21T02:54:41.042Z,20.02
2018-06-21T02:57:10.230Z,20.00
2018-06-21T02:59:39.753Z,19.95
2018-06-21T03:02:09.014Z,19.96
2018-06-21T03:04:38.529Z,19.92
2018-06-21T03:07:07.835Z,19.89
2018-06-21T03:09:37.090Z,19.89
2018-06-21T03:12:18.130Z,19.90
2018-06-21T03:14:47.294Z,19.87
2018-06-21T03:17:16.552Z,19.83
2018-06-21T03:19:45.763Z,19.80
2018-06-21T03:22:15.654Z,19.80
2018-06-21T03:24:44.814Z,19.72
2018-06-21T03:27:14.080Z,19.68
2018-06-21T03:29:43.303Z,19.64
2018-06-21T03:32:12.509Z,19.54
2018-06-21T03:34:41.796Z,19.50
2018-06-21T03:37:11.028Z,19.48
2018-06-21T03:39:40.241Z,19.47
2018-06-21T03:42:09.480Z,19.47
2018-06-21T03:44:38.769Z,19.45
2018-06-21T03:47:07.950Z,19.46
2018-06-21T03:49:37.207Z,19.46
2018-06-21T03:52:06.913Z,19.40
2018-06-21T03:54:36.270Z,19.37
2018-06-21T03:57:05.503Z,19.40
2018-06-21T03:59:34.813Z,19.34
2018-06-21T04:02:04.307Z,19.37
2018-06-21T04:04:33.518Z,19.31
2018-06-21T04:07:02.778Z,19.32
2018-06-21T04:09:33.445Z,19.31
2018-06-21T04:12:02.791Z,19.27
2018-06-21T04:14:31.990Z,19.29
2018-06-21T04:17:01.235Z,19.26
2018-06-21T04:19:30.406Z,19.31
2018-06-21T04:21:59.626Z,19.31
2018-06-21T04:24:28.836Z,19.27
2018-06-21T04:26:58.030Z,19.21
2018-06-21T04:29:27.224Z,19.30
2018-06-21T04:31:56.429Z,19.27
2018-06-21T04:34:25.614Z,19.24
2018-06-21T04:36:54.787Z,19.17
2018-06-21T04:39:24.003Z,19.15
2018-06-21T04:41:53.226Z,19.16
2018-06-21T04:44:22.447Z,19.24
2018-06-21T04:46:51.699Z,19.34
2018-06-21T04:49:20.917Z,19.42
2018-06-21T04:51:50.202Z,19.43
2018-06-21T04:54:19.676Z,19.38
2018-06-21T04:56:48.917Z,19.45
2018-06-21T04:59:18.148Z,19.48
2018-06-21T05:01:47.342Z,19.51
2018-06-21T05:04:16.610Z,19.55
2018-06-21T05:06:45.875Z,19.54
2018-06-21T05:09:15.094Z,19.49
2018-06-21T05:11:44.375Z,19.48
2018-06-21T05:14:13.612Z,19.48
2018-06-21T05:16:42.836Z,19.49
2018-06-21T05:19:12.070Z,19.38
2018-06-21T05:21:41.339Z,19.30
2018-06-21T05:24:10.575Z,19.29
2018-06-21T05:26:39.768Z,19.32
2018-06-21T05:29:09.575Z,19.34
2018-06-21T05:31:38.698Z,19.40
2018-06-21T05:34:08.160Z,19.30
2018-06-21T05:36:37.347Z,19.15
2018-06-21T05:39:08.722Z,19.12
2018-06-21T05:41:37.882Z,19.08
2018-06-21T05:44:07.087Z,19.00
2018-06-21T05:49:28.192Z,18.90
2018-06-21T05:51:57.363Z,18.89
2018-06-21T05:54:26.493Z,18.92
2018-06-21T05:56:55.741Z,18.80
2018-06-21T05:59:24.931Z,18.71
2018-06-21T06:01:54.656Z,18.61
2018-06-21T06:04:23.966Z,18.61
2018-06-21T06:06:53.174Z,18.58
2018-06-21T06:09:22.369Z,18.45
2018-06-21T06:11:51.543Z,18.37
2018-06-21T06:14:20.820Z,18.39
2018-06-21T06:16:50.149Z,18.47
2018-06-21T06:19:19.219Z,18.47
2018-06-21T06:21:48.417Z,18.59
2018-06-21T06:24:17.608Z,18.53
2018-06-21T06:26:46.794Z,18.57
2018-06-21T06:29:15.912Z,18.58
2018-06-21T06:31:45.004Z,18.59
2018-06-21T06:34:14.144Z,18.71
2018-06-21T06:36:43.264Z,18.78
2018-06-21T06:39:15.898Z,18.81
2018-06-21T06:41:46.057Z,18.94
2018-06-21T06:44:15.215Z,19.00
2018-06-21T06:46:44.438Z,19.00
2018-06-21T06:49:13.958Z,19.15
2018-06-21T06:51:43.121Z,19.31
2018-06-21T06:54:12.758Z,19.26
2018-06-21T06:56:41.923Z,19.26
2018-06-21T06:59:11.117Z,19.23
2018-06-21T07:01:40.234Z,19.28
2018-06-21T07:04:09.903Z,19.21
2018-06-21T07:06:40.115Z,19.20
2018-06-21T07:09:09.891Z,19.20
2018-06-21T07:11:39.160Z,19.26
2018-06-21T07:14:08.524Z,19.25
2018-06-21T07:16:37.885Z,19.32
2018-06-21T07:19:07.026Z,19.39
2018-06-21T07:21:38.740Z,19.40
2018-06-21T07:24:08.641Z,19.44
2018-06-21T07:26:38.988Z,19.62
2018-06-21T07:29:08.804Z,19.65
2018-06-21T07:31:37.950Z,19.87
2018-06-21T07:34:07.053Z,19.99
2018-06-21T07:36:36.291Z,20.12
2018-06-21T07:39:07.854Z,20.08
2018-06-21T07:41:37.053Z,19.97
2018-06-21T07:44:06.349Z,19.98
2018-06-21T07:46:35.537Z,19.83
2018-06-21T07:49:04.805Z,19.75
2018-06-21T07:51:34.012Z,19.50
2018-06-21T07:54:03.182Z,19.37
2018-06-21T07:56:32.371Z,19.16
2018-06-21T07:59:01.978Z,19.06
2018-06-21T08:01:31.073Z,18.98
2018-06-21T08:04:00.306Z,18.86
2018-06-21T08:06:29.468Z,18.90
2018-06-21T08:08:58.736Z,18.94
2018-06-21T08:11:28.037Z,18.87
2018-06-21T08:13:57.304Z,18.91
2018-06-21T08:16:26.548Z,18.78
2018-06-21T08:18:55.759Z,18.72
2018-06-21T08:21:24.985Z,18.71
2018-06-21T08:23:54.147Z,18.75
2018-06-21T08:26:24.261Z,18.86
2018-06-21T08:28:53.479Z,18.88
2018-06-21T08:31:22.802Z,18.93
2018-06-21T08:33:51.975Z,18.87
2018-06-21T08:36:21.229Z,18.79
2018-06-21T08:38:50.459Z,18.87
2018-06-21T08:41:19.749Z,18.98
2018-06-21T08:43:48.944Z,18.84
2018-06-21T08:46:18.110Z,18.77
2018-06-21T08:48:47.437Z,18.97
2018-06-21T08:51:16.622Z,19.17
2018-06-21T08:53:45.825Z,19.12
2018-06-21T08:56:14.993Z,19.02
2018-06-21T08:58:44.186Z,19.04
2018-06-21T09:01:13.394Z,19.08
2018-06-21T09:03:42.602Z,18.96
2018-06-21T09:06:11.713Z,18.92
2018-06-21T09:08:40.919Z,18.96
2018-06-21T09:11:11.168Z,19.02
2018-06-21T09:13:40.340Z,19.05
2018-06-21T09:16:11.057Z,18.92
2018-06-21T09:18:40.647Z,18.86
2018-06-21T09:21:09.784Z,18.89
2018-06-21T09:23:38.902Z,18.90
2018-06-21T09:26:08.170Z,19.08
2018-06-21T09:28:37.329Z,19.29
2018-06-21T09:31:06.518Z,19.36
2018-06-21T09:33:35.672Z,19.36
2018-06-21T09:36:04.919Z,19.41
2018-06-21T09:38:39.480Z,19.49
2018-06-21T09:41:13.828Z,19.36
2018-06-21T09:43:50.296Z,19.40
2018-06-21T09:46:33.870Z,19.45
2018-06-21T09:48:52.967Z,19.57
2018-06-21T09:51:22.417Z,19.48
2018-06-21T09:53:51.666Z,19.47
2018-06-21T09:56:20.761Z,19.29
2018-06-21T09:58:50.016Z,19.05
2018-06-21T10:01:19.189Z,19.30
2018-06-21T10:03:48.338Z,19.56
2018-06-21T10:06:17.625Z,19.55
2018-06-21T10:08:46.745Z,19.21
2018-06-21T10:11:15.903Z,18.89
2018-06-21T10:13:45.051Z,18.90
2018-06-21T10:16:14.201Z,18.89
2018-06-21T10:18:43.385Z,19.12
2018-06-21T10:21:12.497Z,19.22
2018-06-21T10:23:41.585Z,19.27
2018-06-21T10:26:10.725Z,19.38
2018-06-21T10:28:39.840Z,19.34
2018-06-21T10:31:09.009Z,19.42
2018-06-21T10:33:38.122Z,19.38
2018-06-21T10:36:07.286Z,19.31
2018-06-21T10:38:36.471Z,19.36
2018-06-21T10:41:05.686Z,19.57
2018-06-21T10:43:34.827Z,19.60
2018-06-21T10:46:03.919Z,19.59
2018-06-21T10:48:33.123Z,19.44
2018-06-21T10:51:02.418Z,19.31
2018-06-21T10:53:31.613Z,19.21
2018-06-21T10:56:00.726Z,19.35
2018-06-21T10:58:29.944Z,19.30
2018-06-21T11:00:59.175Z,19.06
2018-06-21T11:03:28.382Z,19.05
2018-06-21T11:05:57.584Z,19.13
2018-06-21T11:08:26.711Z,19.26
2018-06-21T11:10:55.945Z,19.45
2018-06-21T11:13:25.054Z,19.46
2018-06-21T11:15:54.165Z,19.56
2018-06-21T11:18:23.255Z,19.56
2018-06-21T11:20:52.524Z,19.77
2018-06-21T11:23:21.750Z,19.82
2018-06-21T11:25:50.836Z,19.87
2018-06-21T11:28:20.026Z,19.80
2018-06-21T11:30:49.272Z,19.81
2018-06-21T11:33:18.441Z,19.60
2018-06-21T11:35:47.562Z,19.71
2018-06-21T11:38:16.813Z,19.81
2018-06-21T11:40:45.926Z,19.90
2018-06-21T11:43:15.057Z,19.79
2018-06-21T11:45:44.307Z,19.83
2018-06-21T11:48:13.591Z,20.07
2018-06-21T11:50:42.767Z,20.23
2018-06-21T11:53:11.998Z,20.66
2018-06-21T11:55:41.162Z,20.82
2018-06-21T11:58:10.329Z,20.80
2018-06-21T12:00:39.430Z,20.88
2018-06-21T12:03:08.651Z,20.81
2018-06-21T12:05:38.189Z,21.37
2018-06-21T12:08:07.383Z,21.46
2018-06-21T12:10:36.586Z,21.64
2018-06-21T12:13:05.695Z,21.70
2018-06-21T12:15:35.673Z,21.76
2018-06-21T12:18:04.915Z,21.84
2018-06-21T12:20:34.055Z,21.55
2018-06-21T12:23:03.206Z,20.79
2018-06-21T12:25:32.392Z,20.87
2018-06-21T12:28:01.525Z,21.30
2018-06-21T12:30:30.648Z,21.63
2018-06-21T12:32:59.891Z,21.92
2018-06-21T12:35:29.049Z,21.20
2018-06-21T12:37:58.202Z,20.64
2018-06-21T12:40:27.375Z,20.65
2018-06-21T12:42:56.487Z,20.09
2018-06-21T12:45:25.639Z,20.38
2018-06-21T12:47:54.957Z,21.02
2018-06-21T12:50:24.180Z,21.64
2018-06-21T12:52:53.384Z,21.28
2018-06-21T12:55:22.653Z,21.16
2018-06-21T12:57:51.763Z,20.67
2018-06-21T13:00:21.024Z,20.44
2018-06-21T13:02:50.434Z,21.10
2018-06-21T13:05:19.663Z,21.31
2018-06-21T13:07:48.814Z,21.55
2018-06-21T13:10:29.025Z,21.14
2018-06-21T13:13:10.213Z,20.69
2018-06-21T13:15:39.893Z,20.15
2018-06-21T13:18:09.031Z,19.97
2018-06-21T13:20:38.300Z,20.37
2018-06-21T13:23:07.522Z,20.73
2018-06-21T13:25:36.658Z,20.43
2018-06-21T13:28:06.420Z,20.34
2018-06-21T13:30:35.585Z,20.14
2018-06-21T13:33:04.952Z,19.97
2018-06-21T13:35:34.093Z,19.76
2018-06-21T13:38:03.310Z,20.37
2018-06-21T13:40:32.807Z,21.18
2018-06-21T13:43:02.009Z,21.13
2018-06-21T13:45:31.262Z,20.80
2018-06-21T13:48:00.442Z,20.29
2018-06-21T13:50:29.686Z,20.10
2018-06-21T13:52:58.796Z,20.09
2018-06-21T13:55:28.024Z,20.45
2018-06-21T13:57:57.105Z,20.40
2018-06-21T14:00:26.307Z,20.48
2018-06-21T14:02:55.532Z,20.96
2018-06-21T14:05:24.768Z,20.45
2018-06-21T14:07:54.048Z,20.73
2018-06-21T14:10:23.190Z,20.29
2018-06-21T14:12:52.430Z,20.02
2018-06-21T14:15:21.504Z,19.94
2018-06-21T14:17:50.683Z,19.60
2018-06-21T14:20:19.837Z,19.28
2018-06-21T14:22:48.985Z,19.12
2018-06-21T14:25:18.149Z,19.04
2018-06-21T14:27:47.309Z,18.88
2018-06-21T14:30:16.408Z,19.31
2018-06-21T14:32:46.038Z,19.85
2018-06-21T14:35:15.373Z,20.01
2018-06-21T14:37:44.474Z,20.09
2018-06-21T14:40:13.611Z,19.95
2018-06-21T14:42:42.741Z,19.86
2018-06-21T14:45:11.902Z,19.52
2018-06-21T14:47:41.015Z,19.48
2018-06-21T14:50:10.152Z,19.30
2018-06-21T14:52:39.361Z,19.29
2018-06-21T14:55:08.471Z,19.32
2018-06-21T14:57:37.609Z,19.31
2018-06-21T15:00:06.815Z,19.53
2018-06-21T15:02:35.957Z,20.03
2018-06-21T15:05:05.230Z,20.06
2018-06-21T15:07:34.327Z,20.33
2018-06-21T15:10:03.512Z,20.42
2018-06-21T15:12:32.644Z,20.35
2018-06-21T15:15:01.813Z,20.23
2018-06-21T15:17:31.174Z,20.10
2018-06-21T15:20:00.374Z,19.75
2018-06-21T15:22:29.586Z,19.46
2018-06-21T15:24:58.747Z,19.20
2018-06-21T15:27:27.951Z,19.09
2018-06-21T15:29:57.091Z,19.07
2018-06-21T15:32:26.635Z,18.92
2018-06-21T15:34:55.809Z,19.15
2018-06-21T15:37:24.973Z,19.12
2018-06-21T15:39:54.164Z,19.27
2018-06-21T15:42:23.332Z,19.44
2018-06-21T15:44:52.753Z,19.51
2018-06-21T15:47:21.926Z,19.44
2018-06-21T15:49:51.060Z,19.27
2018-06-21T15:52:20.607Z,19.13
2018-06-21T15:54:49.792Z,19.05
2018-06-21T15:57:18.922Z,18.84
2018-06-21T15:59:48.159Z,18.91
2018-06-21T16:02:17.328Z,18.93
2018-06-21T16:04:46.488Z,18.85
2018-06-21T16:07:15.732Z,18.68
2018-06-21T16:09:45.055Z,18.56
2018-06-21T16:12:14.262Z,18.88
2018-06-21T16:14:43.501Z,18.90
2018-06-21T16:17:12.689Z,19.01
2018-06-21T16:19:41.839Z,19.07
2018-06-21T16:22:11.020Z,19.11
2018-06-21T16:24:40.256Z,19.08
2018-06-21T16:27:09.389Z,19.04
2018-06-21T16:29:38.505Z,19.18
2018-06-21T16:32:07.687Z,19.24
2018-06-21T16:34:37.025Z,19.15
2018-06-21T16:37:06.264Z,18.98
2018-06-21T16:39:35.618Z,18.76
2018-06-21T16:42:04.874Z,18.77
2018-06-21T16:44:34.104Z,18.82
2018-06-21T16:47:04.825Z,18.68
2018-06-21T16:49:34.067Z,18.71
2018-06-21T16:52:03.299Z,18.67
2018-06-21T16:54:32.519Z,18.56
2018-06-21T16:57:02.571Z,18.37
2018-06-21T16:59:31.910Z,18.53
2018-06-21T17:02:01.078Z,18.45
2018-06-21T17:04:30.196Z,18.43
2018-06-21T17:06:59.371Z,18.35
2018-06-21T17:09:28.559Z,18.41
2018-06-21T17:11:57.669Z,18.33
2018-06-21T17:14:26.881Z,18.28
2018-06-21T17:16:56.085Z,18.18
2018-06-21T17:19:25.354Z,18.21
2018-06-21T17:21:54.687Z,18.08
2018-06-21T17:24:23.856Z,17.97
2018-06-21T17:26:52.968Z,17.79
2018-06-21T17:29:22.115Z,17.75
2018-06-21T17:31:51.345Z,17.65
2018-06-21T17:34:20.473Z,17.56
2018-06-21T17:36:49.631Z,17.53
2018-06-21T17:39:18.759Z,17.59
2018-06-21T17:41:47.918Z,17.62
2018-06-21T17:44:17.036Z,17.57
2018-06-21T17:46:46.299Z,17.52
2018-06-21T17:49:15.516Z,17.71
2018-06-21T17:51:44.662Z,17.77
2018-06-21T17:54:13.789Z,17.73
2018-06-21T17:56:42.994Z,17.73
2018-06-21T17:59:12.183Z,17.62
2018-06-21T18:01:41.412Z,17.70
2018-06-21T18:04:11.082Z,17.69
2018-06-21T18:06:40.344Z,17.70
2018-06-21T18:09:10.394Z,17.54
2018-06-21T18:11:39.640Z,17.43
2018-06-21T18:14:08.824Z,17.29
2018-06-21T18:16:37.953Z,17.26
2018-06-21T18:19:07.158Z,17.27
2018-06-21T18:21:36.378Z,17.28
2018-06-21T18:24:05.930Z,17.37
2018-06-21T18:26:35.017Z,17.29
2018-06-21T18:29:04.393Z,17.06
2018-06-21T18:31:33.548Z,17.05
2018-06-21T18:34:02.728Z,16.99
2018-06-21T18:36:31.891Z,16.81
2018-06-21T18:39:01.030Z,16.75
2018-06-21T18:41:30.231Z,16.68
2018-06-21T18:43:59.408Z,16.59
2018-06-21T18:46:28.558Z,16.61
2018-06-21T18:48:57.751Z,16.47
2018-06-21T18:51:27.077Z,16.41
2018-06-21T18:53:56.316Z,16.23
2018-06-21T18:56:25.616Z,16.21
2018-06-21T18:58:54.784Z,16.16
2018-06-21T19:01:23.909Z,16.18
2018-06-21T19:03:53.074Z,16.21
2018-06-21T19:06:27.510Z,16.17
2018-06-21T19:09:01.846Z,16.03
2018-06-21T19:11:36.218Z,15.96
2018-06-21T19:14:05.388Z,15.82
2018-06-21T19:16:34.554Z,15.86
2018-06-21T19:19:03.691Z,15.90
2018-06-21T19:21:32.899Z,15.91
2018-06-21T19:24:02.053Z,15.86
2018-06-21T19:26:31.363Z,15.83
2018-06-21T19:29:00.540Z,15.82
2018-06-21T19:31:29.655Z,15.68
2018-06-21T19:33:59.586Z,15.64
2018-06-21T19:36:28.748Z,15.67
2018-06-21T19:38:57.958Z,15.61
2018-06-21T19:41:27.164Z,15.54
2018-06-21T19:43:56.358Z,15.48
2018-06-21T19:46:25.608Z,15.44
2018-06-21T19:48:54.755Z,15.41
2018-06-21T19:51:23.941Z,15.34
2018-06-21T19:53:53.117Z,15.35
2018-06-21T19:56:22.462Z,15.37
2018-06-21T19:58:51.640Z,15.31
2018-06-21T20:01:20.760Z,15.27
2018-06-21T20:03:49.932Z,15.20
2018-06-21T20:06:19.108Z,15.13
2018-06-21T20:08:48.330Z,15.12
2018-06-21T20:11:22.931Z,15.10
2018-06-21T20:13:52.699Z,15.03
2018-06-21T20:16:22.096Z,15.05
2018-06-21T20:18:51.433Z,14.97
2018-06-21T20:21:21.213Z,14.86
2018-06-21T20:23:51.506Z,14.89
2018-06-21T20:26:21.398Z,14.88
2018-06-21T20:28:50.541Z,14.83
2018-06-21T20:31:19.631Z,14.81
2018-06-21T20:33:48.756Z,14.77
2018-06-21T20:36:17.996Z,14.72
2018-06-21T20:38:47.098Z,14.76
2018-06-21T20:41:16.276Z,14.70
2018-06-21T20:43:45.370Z,14.74
2018-06-21T20:46:14.488Z,14.67
2018-06-21T20:48:43.635Z,14.71
2018-06-21T20:51:12.996Z,14.69
2018-06-21T20:53:42.140Z,14.58
2018-06-21T20:56:11.305Z,14.51
2018-06-21T20:58:40.401Z,14.54
2018-06-21T21:01:10.015Z,14.43
2018-06-21T21:03:39.185Z,14.43
2018-06-21T21:06:08.274Z,14.46
2018-06-21T21:08:37.438Z,14.40
2018-06-21T21:11:06.625Z,14.34
2018-06-21T21:13:35.825Z,14.30
2018-06-21T21:16:05.279Z,14.26
2018-06-21T21:18:34.524Z,14.19
2018-06-21T21:21:03.642Z,14.06
2018-06-21T21:23:32.749Z,14.04
2018-06-21T21:26:01.861Z,14.03
2018-06-21T21:28:31.079Z,13.95
2018-06-21T21:31:00.160Z,13.89
2018-06-21T21:33:29.253Z,13.88
2018-06-21T21:35:58.440Z,13.84
2018-06-21T21:38:27.618Z,13.80
2018-06-21T21:40:56.740Z,13.79
2018-06-21T21:43:25.846Z,13.68
2018-06-21T21:45:54.920Z,13.68
2018-06-21T21:48:30.670Z,13.64
2018-06-21T21:50:59.890Z,13.58
2018-06-21T21:53:28.966Z,13.54
2018-06-21T21:55:58.121Z,13.50
2018-06-21T21:58:27.209Z,13.47
2018-06-21T22:00:56.973Z,13.37
2018-06-21T22:03:26.073Z,13.33
2018-06-21T22:05:55.181Z,13.30
2018-06-21T22:08:24.275Z,13.27
2018-06-21T22:10:53.376Z,13.23
2018-06-21T22:13:22.470Z,13.17
2018-06-21T22:15:51.733Z,13.14
2018-06-21T22:18:20.864Z,13.18
2018-06-21T22:20:49.974Z,13.17
2018-06-21T22:23:19.124Z,13.09
2018-06-21T22:25:48.320Z,13.03
2018-06-21T22:28:17.449Z,13.02
2018-06-21T22:30:46.543Z,12.96
2018-06-21T22:33:16.200Z,12.99
2018-06-21T22:35:45.305Z,12.92
2018-06-21T22:38:14.405Z,12.94
2018-06-21T22:40:43.509Z,12.95
2018-06-21T22:43:12.600Z,12.92
2018-06-21T22:45:41.760Z,12.96
2018-06-21T22:48:10.843Z,12.91
2018-06-21T22:50:40.539Z,12.84
2018-06-21T22:53:09.709Z,12.88
2018-06-21T22:55:38.865Z,12.78
2018-06-21T22:58:08.026Z,12.75
2018-06-21T23:00:37.149Z,12.71
2018-06-21T23:03:06.288Z,12.68
2018-06-21T23:05:35.454Z,12.67
2018-06-21T23:08:04.686Z,12.59
2018-06-21T23:10:33.973Z,12.63
2018-06-21T23:13:03.151Z,12.64
2018-06-21T23:15:32.308Z,12.57
2018-06-21T23:18:01.390Z,12.56
2018-06-21T23:20:30.507Z,12.57
2018-06-21T23:22:59.792Z,12.49
2018-06-21T23:25:28.962Z,12.51
2018-06-21T23:27:58.123Z,12.49
2018-06-21T23:30:27.763Z,12.43
2018-06-21T23:32:56.956Z,12.39
2018-06-21T23:35:26.096Z,12.35
2018-06-21T23:37:55.254Z,12.43
2018-06-21T23:40:24.365Z,12.46
2018-06-21T23:42:53.494Z,12.48
2018-06-21T23:45:22.587Z,12.53
2018-06-21T23:47:51.740Z,12.53
2018-06-21T23:50:20.872Z,12.57
2018-06-21T23:52:49.947Z,12.60
2018-06-21T23:55:19.083Z,12.66
2018-06-21T23:57:48.217Z,12.61
