createdAt,value
2019-04-14T00:01:17.238Z,86.78
2019-04-14T00:06:20.135Z,95.57
2019-04-14T00:08:50.059Z,87.25
2019-04-14T00:11:19.137Z,84.72
2019-04-14T00:13:50.230Z,80.67
2019-04-14T00:16:18.819Z,88.33
2019-04-14T00:18:47.298Z,85.90
2019-04-14T00:21:15.757Z,77.75
2019-04-14T00:23:45.523Z,87.62
2019-04-14T00:26:31.696Z,88.62
2019-04-14T00:29:00.266Z,93.80
2019-04-14T00:31:30.589Z,93.25
2019-04-14T00:34:00.928Z,92.60
2019-04-14T00:36:34.817Z,94.75
2019-04-14T00:39:05.341Z,84.05
2019-04-14T00:41:43.870Z,94.80
2019-04-14T00:44:16.966Z,94.65
2019-04-14T00:46:47.495Z,94.92
2019-04-14T00:49:16.047Z,89.45
2019-04-14T00:51:45.977Z,87.55
2019-04-14T00:54:15.446Z,96.47
2019-04-14T00:56:44.056Z,89.60
2019-04-14T00:59:13.551Z,90.22
2019-04-14T01:01:42.172Z,83.25
2019-04-14T01:04:12.152Z,83.00
2019-04-14T01:06:41.110Z,89.00
2019-04-14T01:09:12.845Z,94.60
2019-04-14T01:11:42.144Z,81.28
2019-04-14T01:14:10.712Z,87.55
2019-04-14T01:16:39.444Z,87.42
2019-04-14T01:19:09.069Z,101.47
2019-04-14T01:21:39.112Z,95.00
2019-04-14T01:24:07.962Z,88.67
2019-04-14T01:26:37.728Z,85.03
2019-04-14T01:29:06.303Z,75.92
2019-04-14T01:31:35.992Z,89.20
2019-04-14T01:34:04.575Z,87.60
2019-04-14T01:36:33.052Z,90.28
2019-04-14T01:39:02.522Z,83.40
2019-04-14T01:41:31.107Z,90.62
2019-04-14T01:44:00.346Z,92.55
2019-04-14T01:46:32.266Z,91.63
2019-04-14T01:48:59.188Z,90.10
2019-04-14T01:51:41.883Z,88.10
2019-04-14T01:54:14.990Z,95.30
2019-04-14T01:56:49.241Z,105.03
2019-04-14T01:59:19.764Z,107.78
2019-04-14T02:01:50.095Z,86.82
2019-04-14T02:04:18.846Z,106.27
2019-04-14T02:06:48.397Z,92.22
2019-04-14T02:09:18.561Z,96.30
2019-04-14T02:11:48.730Z,105.95
2019-04-14T02:14:17.419Z,96.57
2019-04-14T02:16:52.169Z,92.95
2019-04-14T02:19:17.701Z,92.22
2019-04-14T02:21:47.663Z,97.10
2019-04-14T02:24:17.737Z,87.70
2019-04-14T02:26:47.926Z,90.90
2019-04-14T02:29:16.815Z,90.92
2019-04-14T02:32:13.871Z,93.78
2019-04-14T02:34:47.990Z,91.02
2019-04-14T02:37:24.384Z,101.40
2019-04-14T02:39:49.952Z,90.77
2019-04-14T02:42:28.266Z,95.85
2019-04-14T02:47:47.243Z,99.85
2019-04-14T02:49:44.106Z,89.13
2019-04-14T02:52:20.435Z,95.53
2019-04-14T02:54:53.720Z,91.80
2019-04-14T02:57:19.975Z,85.50
2019-04-14T02:59:44.618Z,90.12
2019-04-14T03:02:24.760Z,82.97
2019-04-14T03:04:45.343Z,94.00
2019-04-14T03:07:23.178Z,85.17
2019-04-14T03:09:53.750Z,81.63
2019-04-14T03:12:16.411Z,87.02
2019-04-14T03:14:47.704Z,87.00
2019-04-14T03:22:55.772Z,85.62
2019-04-14T03:25:09.687Z,94.25
2019-04-14T03:27:55.148Z,94.85
2019-04-14T03:36:05.371Z,96.47
2019-04-14T03:38:00.975Z,90.40
2019-04-14T03:43:04.019Z,103.20
2019-04-14T03:45:35.972Z,87.25
2019-04-14T03:50:29.166Z,85.07
2019-04-14T03:53:09.920Z,81.63
2019-04-14T03:55:20.243Z,83.60
2019-04-14T03:57:37.394Z,86.08
2019-04-14T04:00:07.471Z,86.63
2019-04-14T04:02:36.382Z,85.50
2019-04-14T04:05:06.464Z,83.60
2019-04-14T04:07:35.049Z,73.15
2019-04-14T04:10:07.228Z,82.47
2019-04-14T04:12:35.895Z,89.72
2019-04-14T04:15:06.217Z,87.97
2019-04-14T04:17:39.404Z,96.50
2019-04-14T04:20:26.310Z,95.17
2019-04-14T04:22:56.907Z,84.47
2019-04-14T04:25:27.004Z,87.47
2019-04-14T04:27:57.099Z,82.70
2019-04-14T04:30:30.117Z,93.20
2019-04-14T04:33:19.665Z,88.95
2019-04-14T04:35:58.907Z,76.28
2019-04-14T04:38:29.282Z,80.67
2019-04-14T04:40:57.739Z,82.37
2019-04-14T04:43:27.584Z,75.22
2019-04-14T04:45:56.215Z,81.95
2019-04-14T04:48:24.693Z,85.12
2019-04-14T04:50:54.225Z,92.85
2019-04-14T04:53:22.876Z,84.85
2019-04-14T04:55:52.481Z,85.97
2019-04-14T04:58:21.617Z,80.50
2019-04-14T05:00:52.568Z,74.37
2019-04-14T05:03:21.144Z,80.05
2019-04-14T05:06:27.135Z,87.50
2019-04-14T05:09:07.915Z,78.25
2019-04-14T05:11:38.427Z,95.85
2019-04-14T05:14:08.855Z,81.50
2019-04-14T05:16:37.651Z,91.08
2019-04-14T05:19:18.495Z,98.25
2019-04-14T05:21:36.657Z,94.70
2019-04-14T05:24:07.037Z,87.62
2019-04-14T05:26:35.731Z,91.17
2019-04-14T05:29:04.326Z,96.17
2019-04-14T05:31:34.375Z,91.00
2019-04-14T05:34:02.845Z,88.40
2019-04-14T05:36:32.488Z,79.20
2019-04-14T05:39:01.107Z,83.22
2019-04-14T05:41:30.781Z,87.05
2019-04-14T05:44:01.520Z,79.55
2019-04-14T05:46:29.675Z,73.80
2019-04-14T05:48:58.143Z,75.12
2019-04-14T05:51:28.315Z,73.45
2019-04-14T05:53:56.927Z,70.85
2019-04-14T05:56:25.717Z,71.57
2019-04-14T05:58:54.238Z,69.85
2019-04-14T06:01:22.972Z,66.45
2019-04-14T06:03:51.825Z,69.58
2019-04-14T06:06:20.440Z,69.85
2019-04-14T06:08:48.971Z,68.85
2019-04-14T06:11:17.742Z,68.52
2019-04-14T06:13:46.204Z,70.95
2019-04-14T06:16:15.023Z,62.85
2019-04-14T06:18:43.485Z,66.70
2019-04-14T06:21:11.961Z,64.80
2019-04-14T06:23:40.415Z,61.18
2019-04-14T06:26:09.169Z,68.05
2019-04-14T06:28:37.697Z,60.73
2019-04-14T06:31:10.540Z,58.48
2019-04-14T06:33:41.683Z,60.88
2019-04-14T06:36:11.800Z,58.02
2019-04-14T06:38:47.878Z,55.75
2019-04-14T06:41:18.099Z,62.60
2019-04-14T06:43:49.166Z,55.00
2019-04-14T06:46:17.141Z,62.80
2019-04-14T06:48:45.623Z,56.75
2019-04-14T06:51:14.100Z,59.03
2019-04-14T06:53:42.640Z,60.83
2019-04-14T06:56:11.112Z,59.18
2019-04-14T06:58:39.823Z,66.12
2019-04-14T07:01:08.305Z,67.60
2019-04-14T07:03:36.839Z,74.27
2019-04-14T07:06:05.611Z,73.85
2019-04-14T07:08:34.071Z,69.17
2019-04-14T07:11:02.535Z,70.57
2019-04-14T07:13:31.011Z,77.25
2019-04-14T07:15:59.754Z,72.25
2019-04-14T07:18:28.221Z,67.00
2019-04-14T07:20:57.040Z,76.70
2019-04-14T07:23:25.587Z,72.65
2019-04-14T07:25:54.052Z,70.78
2019-04-14T07:28:22.794Z,71.85
2019-04-14T07:30:59.366Z,79.05
2019-04-14T07:33:29.479Z,68.17
2019-04-14T07:36:02.293Z,73.85
2019-04-14T07:38:32.410Z,68.35
2019-04-14T07:41:02.941Z,73.62
2019-04-14T07:43:35.851Z,82.30
2019-04-14T07:46:09.116Z,71.47
2019-04-14T07:48:48.880Z,74.03
2019-04-14T07:51:25.327Z,77.90
2019-04-14T07:53:55.438Z,77.87
2019-04-14T07:56:25.535Z,79.95
2019-04-14T07:59:07.542Z,90.05
2019-04-14T08:01:37.993Z,77.20
2019-04-14T08:04:14.154Z,70.22
2019-04-14T08:06:44.254Z,72.82
2019-04-14T08:09:13.071Z,78.47
2019-04-14T08:11:41.519Z,69.32
2019-04-14T08:14:09.986Z,68.80
2019-04-14T08:16:38.732Z,73.87
2019-04-14T08:19:07.627Z,76.57
2019-04-14T08:21:36.083Z,77.50
2019-04-14T08:24:04.903Z,70.65
2019-04-14T08:26:33.359Z,69.40
2019-04-14T08:29:02.181Z,75.32
2019-04-14T08:31:30.703Z,72.45
2019-04-14T08:33:59.178Z,65.00
2019-04-14T08:36:27.954Z,71.05
2019-04-14T08:38:56.429Z,69.80
2019-04-14T08:41:25.455Z,65.57
2019-04-14T08:43:55.571Z,66.57
2019-04-14T08:46:34.767Z,70.03
2019-04-14T08:49:17.152Z,65.28
2019-04-14T08:51:52.977Z,67.42
2019-04-14T08:54:26.012Z,64.37
2019-04-14T08:56:59.131Z,56.37
2019-04-14T08:59:45.715Z,62.13
2019-04-14T09:02:28.227Z,60.65
2019-04-14T09:05:13.907Z,60.45
2019-04-14T09:07:46.625Z,59.83
2019-04-14T09:10:16.813Z,58.90
2019-04-14T09:12:50.071Z,58.98
2019-04-14T09:15:18.544Z,62.83
2019-04-14T09:17:47.287Z,58.87
2019-04-14T09:20:15.831Z,65.85
2019-04-14T09:22:44.291Z,66.45
2019-04-14T09:25:13.044Z,63.92
2019-04-14T09:27:41.490Z,70.17
2019-04-14T09:30:10.423Z,62.65
2019-04-14T09:32:39.215Z,69.75
2019-04-14T09:35:08.412Z,60.70
2019-04-14T09:37:36.866Z,59.05
2019-04-14T09:40:05.764Z,61.50
2019-04-14T09:42:34.235Z,60.12
2019-04-14T09:45:02.700Z,61.10
2019-04-14T09:47:31.248Z,65.87
2019-04-14T09:49:59.695Z,63.63
2019-04-14T09:52:28.169Z,67.12
2019-04-14T09:54:56.619Z,61.63
2019-04-14T09:57:25.095Z,66.05
2019-04-14T09:59:53.555Z,63.55
2019-04-14T10:02:22.374Z,65.25
2019-04-14T10:04:50.840Z,58.90
2019-04-14T10:07:19.302Z,67.08
2019-04-14T10:09:48.140Z,60.90
2019-04-14T10:12:17.040Z,61.92
2019-04-14T10:14:45.498Z,70.62
2019-04-14T10:17:14.311Z,66.90
2019-04-14T10:19:42.769Z,69.92
2019-04-14T10:22:11.310Z,73.72
2019-04-14T10:24:40.080Z,72.92
2019-04-14T10:27:08.627Z,67.97
2019-04-14T10:29:37.340Z,69.82
2019-04-14T10:32:05.886Z,65.83
2019-04-14T10:34:34.340Z,66.25
2019-04-14T10:37:02.841Z,65.45
2019-04-14T10:39:31.340Z,64.42
2019-04-14T10:42:00.092Z,60.78
2019-04-14T10:44:28.554Z,59.42
2019-04-14T10:46:57.375Z,58.90
2019-04-14T10:49:25.922Z,60.85
2019-04-14T10:51:54.747Z,56.83
2019-04-14T10:54:23.215Z,58.30
2019-04-14T10:56:51.668Z,55.12
2019-04-14T10:59:20.411Z,58.65
2019-04-14T11:01:48.872Z,52.27
2019-04-14T11:04:17.690Z,53.05
2019-04-14T11:06:57.431Z,52.60
2019-04-14T11:09:26.167Z,44.48
2019-04-14T11:11:54.619Z,45.80
2019-04-14T11:14:23.398Z,49.65
2019-04-14T11:16:52.196Z,47.15
2019-04-14T11:19:20.674Z,53.42
2019-04-14T11:21:49.126Z,48.13
2019-04-14T11:24:17.604Z,45.63
2019-04-14T11:26:46.064Z,43.85
2019-04-14T11:29:14.923Z,44.55
2019-04-14T11:31:47.715Z,41.10
2019-04-14T11:34:17.834Z,43.70
2019-04-14T11:36:50.983Z,45.23
2019-04-14T11:39:21.103Z,36.33
2019-04-14T11:41:49.639Z,39.92
2019-04-14T11:44:18.179Z,38.28
2019-04-14T11:46:46.921Z,40.15
2019-04-14T11:49:15.714Z,39.80
2019-04-14T11:51:54.688Z,38.02
2019-04-14T11:54:15.139Z,35.98
2019-04-14T11:56:43.602Z,35.15
2019-04-14T11:59:12.136Z,36.25
2019-04-14T12:01:58.811Z,37.05
2019-04-14T12:04:31.664Z,38.65
2019-04-14T12:07:07.875Z,39.50
2019-04-14T12:09:40.920Z,42.93
2019-04-14T12:12:10.135Z,39.23
2019-04-14T12:14:38.943Z,39.95
2019-04-14T12:17:07.415Z,36.80
2019-04-14T12:19:36.226Z,37.28
2019-04-14T12:22:08.645Z,32.67
2019-04-14T12:24:35.311Z,32.93
2019-04-14T12:27:04.043Z,33.55
2019-04-14T12:29:32.611Z,35.40
2019-04-14T12:32:01.924Z,30.95
2019-04-14T12:34:30.389Z,30.37
2019-04-14T12:36:58.859Z,35.38
2019-04-14T12:39:27.319Z,30.30
2019-04-14T12:42:07.430Z,33.90
2019-04-14T12:44:37.863Z,32.85
2019-04-14T12:47:10.700Z,31.37
2019-04-14T12:49:41.075Z,36.05
2019-04-14T12:52:21.623Z,36.05
2019-04-14T12:54:46.899Z,32.78
2019-04-14T12:57:17.380Z,34.90
2019-04-14T12:59:56.119Z,35.20
2019-04-14T13:02:26.236Z,35.15
2019-04-14T13:04:55.468Z,38.20
2019-04-14T13:07:24.523Z,37.53
2019-04-14T13:09:52.985Z,34.80
2019-04-14T13:12:21.538Z,37.28
2019-04-14T13:14:50.284Z,38.73
2019-04-14T13:17:19.010Z,32.55
2019-04-14T13:19:47.771Z,32.20
2019-04-14T13:22:16.663Z,34.73
2019-04-14T13:24:45.460Z,40.12
2019-04-14T13:27:14.012Z,34.80
2019-04-14T13:29:42.463Z,34.45
2019-04-14T13:32:10.943Z,32.53
2019-04-14T13:34:39.399Z,36.38
2019-04-14T13:37:08.192Z,38.63
2019-04-14T13:39:36.657Z,36.30
2019-04-14T13:42:05.191Z,42.13
2019-04-14T13:44:33.960Z,34.70
2019-04-14T13:47:02.858Z,36.38
2019-04-14T13:49:31.406Z,36.33
2019-04-14T13:52:00.234Z,36.88
2019-04-14T13:54:28.782Z,36.05
2019-04-14T13:56:57.235Z,41.68
2019-04-14T13:59:25.994Z,36.25
2019-04-14T14:01:54.783Z,33.83
2019-04-14T14:04:23.268Z,35.92
2019-04-14T14:06:51.731Z,34.55
2019-04-14T14:09:20.276Z,35.68
2019-04-14T14:11:52.776Z,39.15
2019-04-14T14:14:22.895Z,35.70
2019-04-14T14:16:52.998Z,37.48
2019-04-14T14:19:23.181Z,36.00
2019-04-14T14:21:53.351Z,37.42
2019-04-14T14:24:35.929Z,38.23
2019-04-14T14:27:06.560Z,41.15
2019-04-14T14:29:35.107Z,35.28
2019-04-14T14:32:05.495Z,37.88
2019-04-14T14:34:34.035Z,37.28
2019-04-14T14:37:02.563Z,35.90
2019-04-14T14:39:31.034Z,33.78
2019-04-14T14:41:59.831Z,37.28
2019-04-14T14:44:36.299Z,40.17
2019-04-14T14:47:21.516Z,39.83
2019-04-14T14:50:08.075Z,41.10
2019-04-14T14:52:37.799Z,40.12
2019-04-14T14:55:07.383Z,42.35
2019-04-14T14:57:35.831Z,38.60
2019-04-14T15:00:09.069Z,41.55
2019-04-14T15:02:37.528Z,46.08
2019-04-14T15:05:07.328Z,45.03
2019-04-14T15:07:36.059Z,41.42
2019-04-14T15:10:07.106Z,42.98
2019-04-14T15:12:35.559Z,40.75
2019-04-14T15:15:05.675Z,42.43
2019-04-14T15:17:34.124Z,43.65
2019-04-14T15:20:02.889Z,42.23
2019-04-14T15:22:31.415Z,34.40
2019-04-14T15:25:00.192Z,34.63
2019-04-14T15:27:28.678Z,31.45
2019-04-14T15:29:57.435Z,32.23
2019-04-14T15:32:25.946Z,30.27
2019-04-14T15:34:54.823Z,33.85
2019-04-14T15:37:23.283Z,36.68
2019-04-14T15:39:51.760Z,35.70
2019-04-14T15:42:20.219Z,39.67
2019-04-14T15:44:49.072Z,37.35
2019-04-14T15:47:17.871Z,43.58
2019-04-14T15:49:46.654Z,40.15
2019-04-14T15:52:15.127Z,37.85
2019-04-14T15:54:43.935Z,40.30
2019-04-14T15:57:14.063Z,42.38
2019-04-14T15:59:56.260Z,40.78
2019-04-14T16:02:32.091Z,40.33
2019-04-14T16:05:02.544Z,44.13
2019-04-14T16:07:41.900Z,44.85
2019-04-14T16:10:12.317Z,46.42
2019-04-14T16:12:42.495Z,42.17
2019-04-14T16:15:29.443Z,42.25
2019-04-14T16:17:59.967Z,46.83
2019-04-14T16:20:30.071Z,51.00
2019-04-14T16:22:58.884Z,50.25
2019-04-14T16:25:44.255Z,51.13
2019-04-14T16:28:14.359Z,50.08
2019-04-14T16:30:47.367Z,49.23
2019-04-14T16:33:23.627Z,52.83
2019-04-14T16:35:52.630Z,51.92
2019-04-14T16:38:21.091Z,49.13
2019-04-14T16:40:49.908Z,49.65
2019-04-14T16:43:19.003Z,49.80
2019-04-14T16:45:47.468Z,52.75
2019-04-14T16:48:16.288Z,51.75
2019-04-14T16:50:44.816Z,49.20
2019-04-14T16:53:17.860Z,55.83
2019-04-14T16:55:48.292Z,51.45
2019-04-14T16:58:18.724Z,53.30
2019-04-14T17:00:58.156Z,56.73
2019-04-14T17:03:26.948Z,63.92
2019-04-14T17:05:55.668Z,54.15
2019-04-14T17:08:24.143Z,61.65
2019-04-14T17:10:52.592Z,57.35
2019-04-14T17:13:22.073Z,57.38
2019-04-14T17:16:08.915Z,60.90
2019-04-14T17:18:45.272Z,64.25
2019-04-14T17:21:15.715Z,73.97
2019-04-14T17:23:45.907Z,65.78
2019-04-14T17:26:27.876Z,63.55
2019-04-14T17:29:01.028Z,62.45
2019-04-14T17:31:34.111Z,64.82
2019-04-14T17:34:19.543Z,74.22
2019-04-14T17:36:58.963Z,69.05
2019-04-14T17:39:41.512Z,82.30
2019-04-14T17:42:23.839Z,82.42
2019-04-14T17:44:56.915Z,84.13
2019-04-14T17:47:33.291Z,83.90
2019-04-14T17:50:06.381Z,71.40
2019-04-14T17:52:42.478Z,71.77
2019-04-14T17:55:13.078Z,76.25
2019-04-14T17:57:52.814Z,84.20
2019-04-14T18:00:28.720Z,92.40
2019-04-14T18:02:59.099Z,89.70
2019-04-14T18:05:41.814Z,83.72
2019-04-14T18:08:11.983Z,76.10
2019-04-14T18:10:42.464Z,79.90
2019-04-14T18:13:15.275Z,77.50
2019-04-14T18:15:54.076Z,67.50
2019-04-14T18:18:36.385Z,64.30
2019-04-14T18:21:06.903Z,63.17
2019-04-14T18:23:35.687Z,63.38
2019-04-14T18:26:04.631Z,59.90
2019-04-14T18:28:34.727Z,61.92
2019-04-14T18:31:14.047Z,61.65
2019-04-14T18:33:59.682Z,64.42
2019-04-14T18:36:35.708Z,66.17
2019-04-14T18:39:08.903Z,66.70
2019-04-14T18:41:57.260Z,81.02
2019-04-14T18:44:45.863Z,70.37
2019-04-14T18:47:32.563Z,77.53
2019-04-14T18:50:05.436Z,76.77
2019-04-14T18:52:54.092Z,75.67
2019-04-14T18:55:27.292Z,70.57
2019-04-14T18:57:57.470Z,70.30
2019-04-14T19:00:33.526Z,66.05
2019-04-14T19:03:03.586Z,66.15
2019-04-14T19:05:32.048Z,59.45
2019-04-14T19:08:00.522Z,62.48
2019-04-14T19:10:29.248Z,63.15
2019-04-14T19:13:02.211Z,64.25
2019-04-14T19:15:32.311Z,60.17
2019-04-14T19:18:08.437Z,60.35
2019-04-14T19:20:38.602Z,61.88
2019-04-14T19:23:07.071Z,63.65
2019-04-14T19:25:35.528Z,60.48
2019-04-14T19:28:03.999Z,66.35
2019-04-14T19:30:32.460Z,70.40
2019-04-14T19:33:01.279Z,69.95
2019-04-14T19:35:30.067Z,65.42
2019-04-14T19:37:58.864Z,78.87
2019-04-14T19:40:27.759Z,92.35
2019-04-14T19:42:56.311Z,92.97
2019-04-14T19:45:25.135Z,92.55
2019-04-14T19:47:53.611Z,105.17
2019-04-14T19:50:22.419Z,90.90
2019-04-14T19:52:50.879Z,86.75
2019-04-14T19:55:20.560Z,79.40
2019-04-14T19:57:49.716Z,76.10
2019-04-14T20:00:18.603Z,74.05
2019-04-14T20:02:47.403Z,69.37
2019-04-14T20:05:16.195Z,66.42
2019-04-14T20:07:44.989Z,68.67
2019-04-14T20:10:13.680Z,67.10
2019-04-14T20:12:42.209Z,69.00
2019-04-14T20:15:12.571Z,66.57
2019-04-14T20:17:59.502Z,63.15
2019-04-14T20:20:49.251Z,64.77
2019-04-14T20:23:19.445Z,67.78
2019-04-14T20:26:06.095Z,66.50
2019-04-14T20:28:48.808Z,63.95
2019-04-14T20:31:28.245Z,62.38
2019-04-14T20:33:56.792Z,71.75
2019-04-14T20:36:25.317Z,66.53
2019-04-14T20:38:55.080Z,67.58
2019-04-14T20:41:23.812Z,65.30
2019-04-14T20:43:52.268Z,68.25
2019-04-14T20:46:20.750Z,68.83
2019-04-14T20:48:49.484Z,68.57
2019-04-14T20:51:17.956Z,84.85
2019-04-14T20:53:46.855Z,90.55
2019-04-14T20:56:15.662Z,106.32
2019-04-14T20:58:44.190Z,117.85
2019-04-14T21:01:13.835Z,123.25
2019-04-14T21:03:46.496Z,91.78
2019-04-14T21:06:19.427Z,106.43
2019-04-14T21:08:53.657Z,93.75
2019-04-14T21:11:38.759Z,76.90
2019-04-14T21:14:25.022Z,87.17
2019-04-14T21:16:55.207Z,111.77
2019-04-14T21:19:25.652Z,128.53
2019-04-14T21:21:56.084Z,103.40
2019-04-14T21:24:42.500Z,143.72
2019-04-14T21:27:16.387Z,141.10
2019-04-14T21:29:52.493Z,174.95
2019-04-14T21:32:22.670Z,168.50
2019-04-14T21:35:02.303Z,112.47
2019-04-14T21:37:39.907Z,107.75
2019-04-14T21:40:22.515Z,109.55
2019-04-14T21:42:50.994Z,110.00
2019-04-14T21:45:19.790Z,107.05
2019-04-14T21:47:51.340Z,103.10
2019-04-14T21:50:20.240Z,95.30
2019-04-14T21:52:49.953Z,108.03
2019-04-14T21:55:18.619Z,95.62
2019-04-14T21:57:49.291Z,88.82
2019-04-14T22:00:38.588Z,97.85
2019-04-14T22:03:12.540Z,127.32
2019-04-14T22:05:43.075Z,101.55
2019-04-14T22:08:14.776Z,97.65
2019-04-14T22:10:45.267Z,112.60
2019-04-14T22:13:14.268Z,101.40
2019-04-14T22:15:42.728Z,90.05
2019-04-14T22:18:11.216Z,118.00
2019-04-14T22:20:40.037Z,105.83
2019-04-14T22:23:10.464Z,205.30
2019-04-14T22:25:38.923Z,138.30
2019-04-14T22:28:07.745Z,266.17
2019-04-14T22:30:36.631Z,103.65
2019-04-14T22:33:05.533Z,106.43
2019-04-14T22:35:34.079Z,100.67
2019-04-14T22:38:02.563Z,97.67
2019-04-14T22:40:31.094Z,99.87
2019-04-14T22:42:59.986Z,98.92
2019-04-14T22:45:28.731Z,85.57
2019-04-14T22:47:57.567Z,97.05
2019-04-14T22:50:26.363Z,96.17
2019-04-14T22:52:54.888Z,96.80
2019-04-14T22:55:23.639Z,95.38
2019-04-14T22:57:52.436Z,91.92
2019-04-14T23:00:31.468Z,135.43
2019-04-14T23:03:01.572Z,152.53
2019-04-14T23:05:48.023Z,265.37
2019-04-14T23:08:33.399Z,244.53
2019-04-14T23:11:19.802Z,323.50
2019-04-14T23:14:06.547Z,129.78
2019-04-14T23:16:36.723Z,95.22
2019-04-14T23:19:07.099Z,99.42
2019-04-14T23:21:39.863Z,83.65
2019-04-14T23:24:10.311Z,86.47
2019-04-14T23:26:51.928Z,83.70
2019-04-14T23:29:10.653Z,87.00
2019-04-14T23:31:39.123Z,87.20
2019-04-14T23:34:07.576Z,79.90
2019-04-14T23:36:36.046Z,89.87
2019-04-14T23:39:07.984Z,77.70
2019-04-14T23:41:36.867Z,83.12
2019-04-14T23:44:05.666Z,87.17
2019-04-14T23:46:34.459Z,90.50
2019-04-14T23:49:02.924Z,84.77
2019-04-14T23:51:31.806Z,214.15
2019-04-14T23:54:00.272Z,347.77
2019-04-14T23:56:29.120Z,263.60
2019-04-14T23:58:57.848Z,118.28
