createdAt,value
2018-04-13T00:02:21.471Z,13.98
2018-04-13T00:04:50.897Z,14.10
2018-04-13T00:07:21.010Z,14.22
2018-04-13T00:09:50.321Z,14.32
2018-04-13T00:12:19.843Z,14.24
2018-04-13T00:14:48.261Z,14.08
2018-04-13T00:17:16.652Z,13.95
2018-04-13T00:19:45.064Z,13.97
2018-04-13T00:22:14.536Z,13.91
2018-04-13T00:24:44.490Z,13.99
2018-04-13T00:27:12.879Z,13.81
2018-04-13T00:29:42.099Z,13.74
2018-04-13T00:32:11.744Z,13.81
2018-04-13T00:34:40.735Z,13.74
2018-04-13T00:37:10.219Z,13.72
2018-04-13T00:39:38.552Z,13.61
2018-04-13T00:42:07.061Z,13.73
2018-04-13T00:44:36.628Z,13.64
2018-04-13T00:47:05.429Z,13.50
2018-04-13T00:49:34.706Z,13.48
2018-04-13T00:52:04.967Z,13.41
2018-04-13T00:54:33.342Z,13.37
2018-04-13T00:57:02.572Z,13.54
2018-04-13T00:59:30.964Z,13.64
2018-04-13T01:01:59.352Z,13.60
2018-04-13T01:04:27.806Z,13.49
2018-04-13T01:06:58.414Z,13.53
2018-04-13T01:09:26.775Z,13.34
2018-04-13T01:11:56.257Z,13.20
2018-04-13T01:14:25.212Z,13.24
2018-04-13T01:16:54.697Z,13.41
2018-04-13T01:19:24.188Z,13.11
2018-04-13T01:21:54.144Z,13.21
2018-04-13T01:24:23.783Z,13.15
2018-04-13T01:26:52.965Z,13.11
2018-04-13T01:29:21.403Z,12.85
2018-04-13T01:31:50.897Z,12.87
2018-04-13T01:34:20.053Z,12.99
2018-04-13T01:36:48.401Z,13.07
2018-04-13T01:39:18.916Z,13.07
2018-04-13T01:41:49.051Z,13.18
2018-04-13T01:44:18.693Z,13.26
2018-04-13T01:46:48.163Z,13.05
2018-04-13T01:49:17.920Z,13.13
2018-04-13T01:51:47.742Z,13.20
2018-04-13T01:54:17.685Z,13.24
2018-04-13T01:56:51.990Z,13.09
2018-04-13T01:59:22.565Z,12.97
2018-04-13T02:01:53.092Z,12.96
2018-04-13T02:04:22.579Z,12.93
2018-04-13T02:06:53.760Z,12.90
2018-04-13T02:09:22.865Z,12.79
2018-04-13T02:11:51.305Z,12.78
2018-04-13T02:14:20.593Z,12.78
2018-04-13T02:16:51.013Z,12.74
2018-04-13T02:19:20.393Z,12.82
2018-04-13T02:21:49.867Z,12.83
2018-04-13T02:24:18.506Z,12.73
2018-04-13T02:26:46.901Z,12.72
2018-04-13T02:29:15.278Z,12.70
2018-04-13T02:31:45.026Z,12.71
2018-04-13T02:34:13.378Z,12.69
2018-04-13T02:36:42.650Z,12.82
2018-04-13T02:39:11.725Z,12.72
2018-04-13T02:41:40.778Z,12.54
2018-04-13T02:44:10.195Z,12.58
2018-04-13T02:46:38.817Z,12.52
2018-04-13T02:49:07.794Z,12.48
2018-04-13T02:51:37.292Z,12.43
2018-04-13T02:54:08.293Z,12.40
2018-04-13T02:56:37.561Z,12.50
2018-04-13T02:59:06.786Z,12.40
2018-04-13T03:01:37.314Z,12.45
2018-04-13T03:04:08.390Z,12.56
2018-04-13T03:06:37.645Z,12.52
2018-04-13T03:09:06.116Z,12.50
2018-04-13T03:11:35.134Z,12.60
2018-04-13T03:14:05.118Z,12.72
2018-04-13T03:16:34.410Z,12.83
2018-04-13T03:19:03.423Z,12.89
2018-04-13T03:21:31.879Z,12.88
2018-04-13T03:24:00.649Z,12.98
2018-04-13T03:26:32.041Z,13.08
2018-04-13T03:29:00.404Z,13.04
2018-04-13T03:31:30.655Z,13.06
2018-04-13T03:33:59.248Z,12.98
2018-04-13T03:36:28.530Z,12.92
2018-04-13T03:38:57.105Z,12.95
2018-04-13T03:41:25.425Z,12.95
2018-04-13T03:43:55.118Z,12.98
2018-04-13T03:46:24.375Z,12.91
2018-04-13T03:48:53.627Z,12.87
2018-04-13T03:51:23.018Z,12.81
2018-04-13T03:53:52.534Z,12.69
2018-04-13T03:56:23.493Z,12.72
2018-04-13T03:58:52.309Z,12.67
2018-04-13T04:01:20.871Z,12.71
2018-04-13T04:03:50.048Z,12.58
2018-04-13T04:06:18.471Z,12.60
2018-04-13T04:08:47.331Z,12.66
2018-04-13T04:11:15.673Z,12.59
2018-04-13T04:13:44.838Z,12.65
2018-04-13T04:16:14.222Z,12.75
2018-04-13T04:18:45.084Z,12.72
2018-04-13T04:21:25.879Z,12.81
2018-04-13T04:24:06.679Z,12.80
2018-04-13T04:26:46.855Z,12.83
2018-04-13T04:29:15.477Z,12.90
2018-04-13T04:31:44.539Z,12.83
2018-04-13T04:34:12.970Z,12.75
2018-04-13T04:36:41.678Z,12.74
2018-04-13T04:39:12.526Z,12.77
2018-04-13T04:41:42.326Z,12.74
2018-04-13T04:44:11.632Z,12.75
2018-04-13T04:46:40.514Z,12.80
2018-04-13T04:49:09.643Z,12.85
2018-04-13T04:51:38.786Z,12.91
2018-04-13T04:54:08.422Z,12.97
2018-04-13T04:56:36.997Z,12.93
2018-04-13T04:59:05.420Z,12.96
2018-04-13T05:01:35.534Z,13.07
2018-04-13T05:04:05.460Z,13.08
2018-04-13T05:06:35.077Z,13.18
2018-04-13T05:09:04.768Z,13.35
2018-04-13T05:11:33.826Z,13.41
2018-04-13T05:14:03.350Z,13.39
2018-04-13T05:16:31.860Z,13.37
2018-04-13T05:19:01.130Z,13.37
2018-04-13T05:21:31.147Z,13.48
2018-04-13T05:24:02.413Z,13.41
2018-04-13T05:26:31.787Z,13.44
2018-04-13T05:29:01.072Z,13.39
2018-04-13T05:31:30.433Z,13.40
2018-04-13T05:33:58.783Z,13.37
2018-04-13T05:36:27.979Z,13.40
2018-04-13T05:38:57.089Z,13.50
2018-04-13T05:41:27.457Z,13.51
2018-04-13T05:43:55.954Z,13.48
2018-04-13T05:46:25.101Z,13.27
2018-04-13T05:48:54.313Z,13.13
2018-04-13T05:51:22.762Z,13.14
2018-04-13T05:53:53.091Z,13.15
2018-04-13T05:56:23.007Z,13.10
2018-04-13T05:58:52.799Z,13.03
2018-04-13T06:01:21.969Z,13.07
2018-04-13T06:03:51.203Z,12.93
2018-04-13T06:06:19.972Z,12.99
2018-04-13T06:08:48.378Z,13.03
2018-04-13T06:11:18.237Z,13.24
2018-04-13T06:13:47.432Z,13.34
2018-04-13T06:16:16.781Z,13.34
2018-04-13T06:18:45.219Z,13.30
2018-04-13T06:21:13.567Z,13.36
2018-04-13T06:23:44.373Z,13.33
2018-04-13T06:26:13.965Z,13.51
2018-04-13T06:28:44.038Z,13.52
2018-04-13T06:31:13.017Z,13.61
2018-04-13T06:33:42.521Z,13.71
2018-04-13T06:36:10.905Z,13.71
2018-04-13T06:38:40.780Z,13.77
2018-04-13T06:41:09.887Z,13.72
2018-04-13T06:43:39.563Z,13.87
2018-04-13T06:46:08.636Z,13.89
2018-04-13T06:48:38.377Z,13.91
2018-04-13T06:51:07.079Z,13.82
2018-04-13T06:53:36.826Z,13.70
2018-04-13T06:56:05.412Z,13.47
2018-04-13T06:58:34.219Z,13.36
2018-04-13T07:01:03.857Z,13.16
2018-04-13T07:03:33.667Z,13.15
2018-04-13T07:06:02.442Z,12.89
2018-04-13T07:08:32.799Z,13.04
2018-04-13T07:11:01.183Z,12.99
2018-04-13T07:13:30.669Z,13.03
2018-04-13T07:16:00.857Z,13.06
2018-04-13T07:18:29.273Z,12.93
2018-04-13T07:20:57.857Z,12.92
2018-04-13T07:23:26.263Z,13.04
2018-04-13T07:25:54.871Z,13.10
2018-04-13T07:28:23.574Z,12.84
2018-04-13T07:30:53.065Z,12.93
2018-04-13T07:33:22.341Z,12.85
2018-04-13T07:35:52.713Z,12.96
2018-04-13T07:38:21.744Z,13.00
2018-04-13T07:40:52.048Z,12.92
2018-04-13T07:43:20.430Z,12.96
2018-04-13T07:45:48.820Z,12.81
2018-04-13T07:48:17.795Z,12.83
2018-04-13T07:50:45.689Z,12.78
2018-04-13T07:53:14.980Z,12.72
2018-04-13T07:55:43.325Z,12.82
2018-04-13T07:58:11.693Z,12.78
2018-04-13T08:00:40.037Z,12.67
2018-04-13T08:03:08.699Z,12.67
2018-04-13T08:05:37.673Z,12.74
2018-04-13T08:08:06.052Z,12.78
2018-04-13T08:10:34.411Z,12.82
2018-04-13T08:13:02.802Z,12.60
2018-04-13T08:15:32.111Z,12.67
2018-04-13T08:18:01.248Z,12.71
2018-04-13T08:20:30.312Z,12.67
2018-04-13T08:22:58.678Z,12.78
2018-04-13T08:25:27.074Z,12.78
2018-04-13T08:27:56.952Z,12.73
2018-04-13T08:30:25.482Z,12.75
2018-04-13T08:32:53.886Z,12.82
2018-04-13T08:35:22.319Z,12.88
2018-04-13T08:37:50.658Z,12.87
2018-04-13T08:40:19.036Z,12.80
2018-04-13T08:42:47.391Z,12.84
2018-04-13T08:45:15.745Z,12.77
2018-04-13T08:47:44.098Z,12.79
2018-04-13T08:50:12.472Z,12.55
2018-04-13T08:52:41.163Z,12.41
2018-04-13T08:55:10.760Z,12.50
2018-04-13T08:57:39.116Z,12.62
2018-04-13T09:00:07.749Z,12.59
2018-04-13T09:02:36.110Z,12.56
2018-04-13T09:05:04.467Z,12.54
2018-04-13T09:07:32.805Z,12.50
2018-04-13T09:10:01.203Z,12.49
2018-04-13T09:12:29.562Z,12.59
2018-04-13T09:14:58.572Z,12.61
2018-04-13T09:17:27.551Z,12.57
2018-04-13T09:19:55.923Z,12.64
2018-04-13T09:22:25.317Z,12.63
2018-04-13T09:24:54.503Z,12.66
2018-04-13T09:27:22.910Z,12.61
2018-04-13T09:29:51.559Z,12.57
2018-04-13T09:32:19.917Z,12.55
2018-04-13T09:34:48.290Z,12.44
2018-04-13T09:37:17.098Z,12.50
2018-04-13T09:39:45.556Z,12.48
2018-04-13T09:42:13.905Z,12.39
2018-04-13T09:44:42.322Z,12.50
2018-04-13T09:47:11.025Z,12.48
2018-04-13T09:49:40.258Z,12.54
2018-04-13T09:52:08.725Z,12.45
2018-04-13T09:54:37.386Z,12.49
2018-04-13T09:57:05.733Z,12.42
2018-04-13T09:59:34.397Z,12.39
2018-04-13T10:02:02.827Z,12.34
2018-04-13T10:04:36.998Z,12.43
2018-04-13T10:07:05.388Z,12.44
2018-04-13T10:09:35.419Z,12.34
2018-04-13T10:12:04.706Z,12.35
2018-04-13T10:14:34.437Z,12.38
2018-04-13T10:17:03.197Z,12.27
2018-04-13T10:19:32.179Z,12.35
2018-04-13T10:22:01.737Z,12.34
2018-04-13T10:24:31.848Z,12.37
2018-04-13T10:27:00.232Z,12.37
2018-04-13T10:29:30.388Z,12.32
2018-04-13T10:31:58.743Z,12.33
2018-04-13T10:34:29.688Z,12.38
2018-04-13T10:36:58.995Z,12.41
2018-04-13T10:39:28.132Z,12.40
2018-04-13T10:41:56.503Z,12.39
2018-04-13T10:44:25.070Z,12.43
2018-04-13T10:46:53.436Z,12.36
2018-04-13T10:49:22.775Z,12.37
2018-04-13T10:51:52.266Z,12.42
2018-04-13T10:54:20.600Z,12.44
2018-04-13T10:56:48.969Z,12.48
2018-04-13T10:59:18.074Z,12.42
2018-04-13T11:01:46.492Z,12.45
2018-04-13T11:04:14.887Z,12.46
2018-04-13T11:06:43.241Z,12.46
2018-04-13T11:09:11.601Z,12.38
2018-04-13T11:11:40.785Z,12.24
2018-04-13T11:14:09.718Z,12.26
2018-04-13T11:16:38.047Z,12.19
2018-04-13T11:19:06.414Z,12.09
2018-04-13T11:21:35.107Z,12.08
2018-04-13T11:24:03.503Z,12.09
2018-04-13T11:26:31.834Z,11.98
2018-04-13T11:29:01.822Z,11.99
2018-04-13T11:31:30.168Z,11.96
2018-04-13T11:33:58.550Z,11.95
2018-04-13T11:36:27.379Z,11.98
2018-04-13T11:38:55.823Z,11.93
2018-04-13T11:41:25.335Z,11.86
2018-04-13T11:43:54.626Z,11.89
2018-04-13T11:46:23.381Z,11.83
2018-04-13T11:48:52.037Z,11.82
2018-04-13T11:51:20.406Z,11.75
2018-04-13T11:53:48.877Z,11.79
2018-04-13T11:56:18.455Z,11.73
2018-04-13T11:58:46.811Z,11.75
2018-04-13T12:01:15.839Z,11.75
2018-04-13T12:03:44.332Z,11.74
2018-04-13T12:06:13.460Z,11.69
2018-04-13T12:08:41.870Z,11.74
2018-04-13T12:11:10.212Z,11.67
2018-04-13T12:13:38.623Z,11.65
2018-04-13T12:16:08.288Z,11.64
2018-04-13T12:18:37.310Z,11.68
2018-04-13T12:21:05.680Z,11.70
2018-04-13T12:23:34.586Z,11.63
2018-04-13T12:26:02.952Z,11.71
2018-04-13T12:28:32.174Z,11.64
2018-04-13T12:31:00.587Z,11.68
2018-04-13T12:33:28.966Z,11.67
2018-04-13T12:35:59.642Z,11.73
2018-04-13T12:38:28.125Z,11.75
2018-04-13T12:40:56.552Z,11.74
2018-04-13T12:43:25.776Z,11.83
2018-04-13T12:45:55.013Z,11.91
2018-04-13T12:48:23.356Z,12.01
2018-04-13T12:50:52.462Z,11.91
2018-04-13T12:53:20.814Z,11.99
2018-04-13T12:55:49.279Z,11.64
2018-04-13T12:58:18.028Z,11.79
2018-04-13T13:00:47.649Z,11.73
2018-04-13T13:03:16.520Z,11.73
2018-04-13T13:05:46.339Z,11.72
2018-04-13T13:08:15.541Z,11.45
2018-04-13T13:10:43.934Z,11.54
2018-04-13T13:13:12.274Z,11.69
2018-04-13T13:15:41.129Z,11.80
2018-04-13T13:18:11.126Z,11.76
2018-04-13T13:20:39.880Z,11.85
2018-04-13T13:23:08.244Z,12.13
2018-04-13T13:25:37.448Z,12.15
2018-04-13T13:28:06.977Z,12.13
2018-04-13T13:30:35.339Z,12.18
2018-04-13T13:33:05.536Z,12.31
2018-04-13T13:35:34.829Z,12.31
2018-04-13T13:38:04.073Z,12.42
2018-04-13T13:40:32.499Z,12.23
2018-04-13T13:43:01.734Z,12.18
2018-04-13T13:45:30.839Z,12.11
2018-04-13T13:48:00.071Z,12.09
2018-04-13T13:50:28.531Z,12.11
2018-04-13T13:52:57.797Z,11.95
2018-04-13T13:55:26.160Z,12.10
2018-04-13T13:57:54.516Z,12.06
2018-04-13T14:00:23.689Z,11.94
2018-04-13T14:02:53.126Z,11.89
2018-04-13T14:05:22.722Z,11.81
2018-04-13T14:07:51.108Z,11.36
2018-04-13T14:10:21.954Z,11.49
2018-04-13T14:12:50.336Z,11.65
2018-04-13T14:15:18.887Z,11.55
2018-04-13T14:17:47.247Z,11.46
2018-04-13T14:20:15.787Z,11.41
2018-04-13T14:22:44.233Z,11.52
2018-04-13T14:25:13.973Z,12.02
2018-04-13T14:27:43.079Z,12.10
2018-04-13T14:30:12.297Z,12.13
2018-04-13T14:32:40.991Z,12.70
2018-04-13T14:35:09.834Z,12.51
2018-04-13T14:37:38.201Z,12.41
2018-04-13T14:40:06.553Z,12.84
2018-04-13T14:42:34.927Z,12.75
2018-04-13T14:45:03.265Z,12.83
2018-04-13T14:47:33.918Z,12.59
2018-04-13T14:50:02.910Z,12.52
2018-04-13T14:52:32.139Z,12.57
2018-04-13T14:55:01.045Z,11.99
2018-04-13T14:57:30.303Z,12.41
2018-04-13T14:59:58.643Z,12.25
2018-04-13T15:02:27.242Z,12.85
2018-04-13T15:04:55.982Z,13.40
2018-04-13T15:07:25.756Z,13.09
2018-04-13T15:09:54.977Z,13.62
2018-04-13T15:12:23.620Z,13.78
2018-04-13T15:14:53.266Z,13.64
2018-04-13T15:17:21.667Z,12.95
2018-04-13T15:19:50.725Z,12.92
2018-04-13T15:22:20.022Z,12.97
2018-04-13T15:24:49.191Z,12.94
2018-04-13T15:27:18.453Z,12.83
2018-04-13T15:29:47.861Z,11.67
2018-04-13T15:32:16.203Z,12.28
2018-04-13T15:34:45.196Z,12.00
2018-04-13T15:37:14.939Z,12.54
2018-04-13T15:39:44.186Z,12.05
2018-04-13T15:42:12.975Z,11.70
2018-04-13T15:44:41.421Z,11.52
2018-04-13T15:47:13.314Z,11.37
2018-04-13T15:49:41.710Z,11.50
2018-04-13T15:52:11.005Z,11.49
2018-04-13T15:54:40.192Z,11.66
2018-04-13T15:57:09.246Z,11.55
2018-04-13T15:59:38.539Z,11.67
2018-04-13T16:02:08.338Z,11.34
2018-04-13T16:04:37.491Z,11.36
2018-04-13T16:07:05.857Z,11.18
2018-04-13T16:09:34.205Z,11.04
2018-04-13T16:12:02.625Z,11.20
2018-04-13T16:14:31.004Z,11.35
2018-04-13T16:17:00.313Z,11.29
2018-04-13T16:19:28.681Z,11.23
2018-04-13T16:21:57.774Z,11.43
2018-04-13T16:24:26.142Z,11.64
2018-04-13T16:26:54.801Z,11.61
2018-04-13T16:29:23.200Z,11.65
2018-04-13T16:31:51.815Z,11.63
2018-04-13T16:34:20.165Z,11.86
2018-04-13T16:36:48.733Z,11.57
2018-04-13T16:39:18.485Z,11.68
2018-04-13T16:41:46.905Z,11.64
2018-04-13T16:44:18.050Z,11.62
2018-04-13T16:46:48.205Z,11.80
2018-04-13T16:49:16.556Z,11.83
2018-04-13T16:51:46.453Z,11.89
2018-04-13T16:54:16.024Z,11.97
2018-04-13T16:56:45.163Z,11.85
2018-04-13T16:59:15.589Z,11.75
2018-04-13T17:01:44.648Z,11.60
2018-04-13T17:04:13.068Z,11.47
2018-04-13T17:06:42.372Z,11.27
2018-04-13T17:09:11.962Z,11.35
2018-04-13T17:11:41.539Z,11.31
2018-04-13T17:14:09.950Z,11.23
2018-04-13T17:16:39.903Z,11.26
2018-04-13T17:19:09.384Z,11.28
2018-04-13T17:21:38.189Z,11.16
2018-04-13T17:24:07.219Z,11.13
2018-04-13T17:26:35.724Z,11.14
2018-04-13T17:29:04.984Z,11.10
2018-04-13T17:31:34.906Z,11.05
2018-04-13T17:34:03.377Z,11.06
2018-04-13T17:36:33.489Z,11.03
2018-04-13T17:39:02.977Z,10.95
2018-04-13T17:41:31.937Z,10.90
2018-04-13T17:44:00.562Z,11.04
2018-04-13T17:46:28.916Z,10.90
2018-04-13T17:48:57.306Z,10.90
2018-04-13T17:51:25.709Z,10.92
2018-04-13T17:53:54.051Z,10.96
2018-04-13T17:56:22.719Z,10.98
2018-04-13T17:58:51.123Z,11.00
2018-04-13T18:01:19.489Z,11.05
2018-04-13T18:03:48.610Z,11.01
2018-04-13T18:06:16.979Z,10.95
2018-04-13T18:08:47.931Z,10.98
2018-04-13T18:11:18.621Z,10.94
2018-04-13T18:13:50.226Z,10.92
2018-04-13T18:16:18.928Z,10.86
2018-04-13T18:18:48.086Z,10.82
2018-04-13T18:21:17.434Z,10.80
2018-04-13T18:23:45.742Z,10.77
2018-04-13T18:26:14.114Z,10.77
2018-04-13T18:28:44.286Z,10.78
2018-04-13T18:31:14.332Z,10.76
2018-04-13T18:33:43.530Z,10.81
2018-04-13T18:36:12.589Z,10.72
2018-04-13T18:38:41.201Z,10.71
2018-04-13T18:41:09.623Z,10.69
2018-04-13T18:43:38.061Z,10.70
2018-04-13T18:46:08.951Z,10.75
2018-04-13T18:48:37.406Z,10.73
2018-04-13T18:51:06.364Z,10.74
2018-04-13T18:53:34.820Z,10.70
2018-04-13T18:56:03.544Z,10.68
2018-04-13T18:58:31.916Z,10.72
2018-04-13T19:01:01.360Z,10.73
2018-04-13T19:03:30.188Z,10.71
2018-04-13T19:05:58.539Z,10.69
2018-04-13T19:08:27.119Z,10.74
2018-04-13T19:10:55.760Z,10.73
2018-04-13T19:13:24.184Z,10.76
2018-04-13T19:15:53.730Z,10.87
2018-04-13T19:18:22.065Z,10.86
2018-04-13T19:20:51.095Z,10.83
2018-04-13T19:23:19.522Z,10.79
2018-04-13T19:25:48.121Z,10.86
2018-04-13T19:28:16.843Z,11.07
2018-04-13T19:30:45.515Z,11.11
2018-04-13T19:33:15.476Z,11.17
2018-04-13T19:35:43.812Z,11.18
2018-04-13T19:38:13.395Z,11.19
2018-04-13T19:40:41.840Z,11.13
2018-04-13T19:43:10.248Z,11.03
2018-04-13T19:45:40.954Z,11.15
2018-04-13T19:48:09.647Z,11.14
2018-04-13T19:50:38.850Z,11.13
2018-04-13T19:53:07.916Z,11.28
2018-04-13T19:55:37.175Z,11.22
2018-04-13T19:58:06.640Z,11.11
2018-04-13T20:00:35.013Z,11.20
2018-04-13T20:03:04.457Z,11.19
2018-04-13T20:05:32.984Z,11.04
2018-04-13T20:08:01.757Z,11.03
2018-04-13T20:10:30.126Z,11.03
2018-04-13T20:12:59.527Z,11.01
2018-04-13T20:15:27.876Z,11.07
2018-04-13T20:17:56.239Z,10.99
2018-04-13T20:20:24.570Z,10.99
2018-04-13T20:22:53.756Z,11.03
2018-04-13T20:25:22.375Z,11.00
2018-04-13T20:27:50.733Z,10.98
2018-04-13T20:30:20.004Z,11.15
2018-04-13T20:32:48.366Z,11.10
2018-04-13T20:35:16.799Z,11.12
2018-04-13T20:37:46.388Z,11.01
2018-04-13T20:40:14.891Z,11.10
2018-04-13T20:42:43.698Z,11.09
2018-04-13T20:45:12.052Z,11.05
2018-04-13T20:47:41.334Z,11.14
2018-04-13T20:50:10.879Z,11.27
2018-04-13T20:52:40.010Z,11.21
2018-04-13T20:55:09.254Z,11.26
2018-04-13T20:57:37.619Z,11.05
2018-04-13T21:00:06.459Z,11.18
2018-04-13T21:02:34.884Z,11.17
2018-04-13T21:05:03.201Z,11.15
2018-04-13T21:07:32.131Z,11.14
2018-04-13T21:10:00.477Z,11.21
2018-04-13T21:12:29.347Z,11.24
2018-04-13T21:14:58.666Z,11.10
2018-04-13T21:17:27.035Z,11.10
2018-04-13T21:19:56.107Z,11.14
2018-04-13T21:22:24.529Z,10.96
2018-04-13T21:24:52.891Z,10.95
2018-04-13T21:27:22.131Z,11.04
2018-04-13T21:29:51.369Z,11.03
2018-04-13T21:32:20.638Z,11.03
2018-04-13T21:34:49.227Z,11.00
2018-04-13T21:37:17.569Z,10.97
2018-04-13T21:39:46.853Z,10.92
2018-04-13T21:42:16.026Z,10.94
2018-04-13T21:44:45.300Z,10.82
2018-04-13T21:47:13.676Z,10.84
2018-04-13T21:49:42.669Z,10.70
2018-04-13T21:52:11.787Z,10.93
2018-04-13T21:54:40.141Z,11.08
2018-04-13T21:57:08.473Z,10.98
2018-04-13T21:59:38.164Z,11.08
2018-04-13T22:02:06.958Z,10.94
2018-04-13T22:04:35.304Z,10.91
2018-04-13T22:07:03.707Z,10.94
2018-04-13T22:09:32.074Z,10.95
2018-04-13T22:12:01.213Z,10.69
2018-04-13T22:14:42.338Z,10.84
2018-04-13T22:17:10.722Z,10.86
2018-04-13T22:19:40.424Z,10.93
2018-04-13T22:22:08.764Z,10.94
2018-04-13T22:24:37.987Z,11.02
2018-04-13T22:27:07.179Z,10.97
2018-04-13T22:29:37.205Z,11.02
2018-04-13T22:32:05.545Z,11.04
2018-04-13T22:34:33.923Z,10.98
2018-04-13T22:37:02.509Z,11.08
2018-04-13T22:39:32.236Z,11.17
2018-04-13T22:42:03.608Z,11.23
2018-04-13T22:44:31.947Z,11.34
2018-04-13T22:47:00.547Z,11.30
2018-04-13T22:49:30.505Z,11.41
2018-04-13T22:51:58.936Z,11.40
2018-04-13T22:54:27.301Z,11.41
2018-04-13T22:56:56.409Z,11.36
2018-04-13T22:59:24.890Z,11.30
2018-04-13T23:01:53.258Z,11.27
2018-04-13T23:04:21.610Z,11.16
2018-04-13T23:06:49.972Z,11.32
2018-04-13T23:09:18.340Z,11.36
2018-04-13T23:11:47.219Z,11.31
2018-04-13T23:14:15.536Z,11.23
2018-04-13T23:16:44.262Z,11.17
2018-04-13T23:19:12.599Z,11.05
2018-04-13T23:21:41.726Z,11.16
2018-04-13T23:24:10.069Z,11.09
2018-04-13T23:26:38.520Z,11.10
2018-04-13T23:29:08.146Z,11.06
2018-04-13T23:31:37.148Z,11.13
2018-04-13T23:34:06.545Z,11.21
2018-04-13T23:36:34.963Z,11.09
2018-04-13T23:39:03.397Z,11.20
2018-04-13T23:41:32.488Z,11.17
2018-04-13T23:44:00.835Z,11.21
2018-04-13T23:46:29.233Z,11.20
2018-04-13T23:48:59.099Z,11.11
2018-04-13T23:51:27.469Z,11.26
2018-04-13T23:53:55.854Z,11.11
2018-04-13T23:56:24.185Z,10.99
2018-04-13T23:58:52.568Z,10.95
