createdAt,value
2023-02-22T00:00:49.998Z,82.87
2023-02-22T00:03:24.848Z,82.61
2023-02-22T00:05:55.849Z,82.71
2023-02-22T00:08:30.328Z,82.76
2023-02-22T00:10:58.182Z,82.91
2023-02-22T00:13:29.219Z,83.27
2023-02-22T00:15:57.255Z,82.85
2023-02-22T00:18:28.191Z,83.14
2023-02-22T00:20:56.234Z,83.07
2023-02-22T00:23:25.377Z,83.10
2023-02-22T00:25:53.332Z,83.13
2023-02-22T00:28:21.110Z,82.78
2023-02-22T00:30:49.229Z,82.98
2023-02-22T00:33:17.636Z,83.54
2023-02-22T00:35:46.593Z,83.30
2023-02-22T00:38:15.971Z,83.23
2023-02-22T00:40:45.317Z,83.30
2023-02-22T00:43:13.387Z,83.57
2023-02-22T00:45:41.160Z,83.10
2023-02-22T00:48:09.628Z,83.08
2023-02-22T00:50:37.504Z,82.96
2023-02-22T00:53:07.342Z,82.93
2023-02-22T00:55:36.979Z,82.85
2023-02-22T00:58:07.261Z,83.39
2023-02-22T01:00:37.433Z,83.58
2023-02-22T01:03:05.958Z,83.48
2023-02-22T01:05:34.947Z,83.20
2023-02-22T01:08:04.102Z,83.41
2023-02-22T01:10:32.352Z,83.37
2023-02-22T01:13:01.421Z,83.33
2023-02-22T01:15:31.239Z,82.88
2023-02-22T01:18:00.846Z,83.42
2023-02-22T01:20:30.099Z,83.72
2023-02-22T01:23:00.144Z,83.84
2023-02-22T01:25:30.268Z,83.84
2023-02-22T01:27:58.947Z,83.82
2023-02-22T01:30:29.099Z,83.37
2023-02-22T01:32:58.546Z,83.26
2023-02-22T01:35:29.072Z,83.38
2023-02-22T01:37:57.953Z,83.75
2023-02-22T01:40:28.277Z,83.22
2023-02-22T01:42:58.447Z,83.23
2023-02-22T01:45:54.080Z,83.00
2023-02-22T01:48:29.201Z,82.95
2023-02-22T01:51:00.419Z,82.66
2023-02-22T01:53:38.297Z,82.66
2023-02-22T01:56:07.741Z,82.96
2023-02-22T01:58:37.321Z,82.81
2023-02-22T02:01:05.552Z,83.08
2023-02-22T02:03:38.551Z,83.05
2023-02-22T02:06:11.876Z,83.04
2023-02-22T02:08:49.888Z,82.82
2023-02-22T02:11:20.863Z,82.65
2023-02-22T02:13:51.592Z,82.93
2023-02-22T02:16:21.774Z,82.61
2023-02-22T02:18:51.197Z,82.47
2023-02-22T02:21:56.377Z,82.72
2023-02-22T02:24:44.502Z,82.32
2023-02-22T02:27:19.203Z,82.18
2023-02-22T02:30:40.818Z,82.48
2023-02-22T02:33:19.531Z,82.71
2023-02-22T02:35:52.649Z,82.43
2023-02-22T02:38:29.775Z,82.43
2023-02-22T02:41:07.263Z,82.39
2023-02-22T02:43:40.833Z,82.24
2023-02-22T02:46:14.122Z,82.32
2023-02-22T02:48:49.063Z,82.92
2023-02-22T02:51:18.953Z,82.57
2023-02-22T02:53:51.209Z,82.96
2023-02-22T02:56:19.358Z,82.99
2023-02-22T02:58:50.145Z,82.56
2023-02-22T03:01:33.538Z,82.78
2023-02-22T03:04:22.104Z,82.70
2023-02-22T03:07:24.031Z,83.48
2023-02-22T03:10:03.912Z,84.15
2023-02-22T03:12:43.865Z,84.36
2023-02-22T03:15:22.001Z,84.67
2023-02-22T03:17:56.192Z,85.05
2023-02-22T03:20:31.738Z,85.48
2023-02-22T03:23:05.891Z,85.63
2023-02-22T03:25:37.561Z,85.46
2023-02-22T03:28:11.517Z,85.80
2023-02-22T03:30:43.999Z,86.48
2023-02-22T03:33:14.048Z,86.81
2023-02-22T03:35:48.139Z,86.92
2023-02-22T03:38:20.293Z,86.92
2023-02-22T03:40:54.417Z,87.23
2023-02-22T03:43:26.812Z,87.02
2023-02-22T03:45:58.615Z,87.40
2023-02-22T03:48:34.127Z,87.26
2023-02-22T03:51:04.645Z,87.33
2023-02-22T03:53:37.069Z,87.41
2023-02-22T03:56:10.394Z,87.55
2023-02-22T03:58:39.879Z,87.72
2023-02-22T04:01:07.619Z,87.46
2023-02-22T04:03:35.308Z,87.77
2023-02-22T04:06:04.904Z,87.67
2023-02-22T04:08:32.762Z,87.85
2023-02-22T04:11:01.300Z,87.52
2023-02-22T04:13:29.104Z,87.50
2023-02-22T04:15:56.919Z,87.62
2023-02-22T04:18:24.655Z,87.81
2023-02-22T04:20:52.540Z,87.64
2023-02-22T04:23:21.811Z,87.90
2023-02-22T04:25:49.540Z,88.16
2023-02-22T04:28:17.255Z,87.86
2023-02-22T04:30:45.781Z,88.29
2023-02-22T04:33:14.406Z,88.64
2023-02-22T04:35:42.067Z,88.31
2023-02-22T04:38:10.616Z,88.23
2023-02-22T04:40:40.224Z,88.52
2023-02-22T04:43:08.034Z,88.58
2023-02-22T04:45:36.011Z,88.30
2023-02-22T04:48:03.725Z,88.69
2023-02-22T04:50:31.610Z,88.52
2023-02-22T04:52:59.383Z,88.89
2023-02-22T04:55:28.075Z,89.13
2023-02-22T04:57:57.473Z,89.28
2023-02-22T05:00:25.427Z,89.52
2023-02-22T05:02:53.220Z,89.77
2023-02-22T05:05:22.822Z,89.96
2023-02-22T05:07:50.835Z,90.20
2023-02-22T05:10:18.841Z,90.39
2023-02-22T05:12:46.790Z,90.67
2023-02-22T05:15:19.450Z,90.67
2023-02-22T05:17:47.610Z,90.84
2023-02-22T05:20:22.804Z,91.12
2023-02-22T05:22:51.973Z,91.36
2023-02-22T05:25:21.435Z,91.34
2023-02-22T05:27:53.819Z,91.19
2023-02-22T05:30:25.838Z,91.79
2023-02-22T05:32:54.437Z,91.59
2023-02-22T05:35:23.659Z,91.59
2023-02-22T05:37:51.742Z,91.85
2023-02-22T05:40:21.094Z,92.15
2023-02-22T05:42:50.088Z,92.25
2023-02-22T05:45:19.347Z,92.02
2023-02-22T05:47:49.075Z,92.40
2023-02-22T05:50:17.452Z,92.06
2023-02-22T05:52:45.148Z,92.42
2023-02-22T05:55:15.793Z,92.35
2023-02-22T05:57:43.537Z,92.09
2023-02-22T06:00:17.051Z,92.29
2023-02-22T06:02:44.958Z,92.14
2023-02-22T06:05:14.023Z,92.18
2023-02-22T06:07:44.612Z,92.31
2023-02-22T06:10:13.925Z,92.61
2023-02-22T06:12:41.809Z,92.84
2023-02-22T06:15:09.919Z,92.53
2023-02-22T06:17:37.934Z,92.26
2023-02-22T06:20:06.155Z,91.85
2023-02-22T06:22:35.164Z,91.80
2023-02-22T06:25:03.643Z,92.00
2023-02-22T06:27:32.121Z,91.91
2023-02-22T06:30:00.183Z,91.80
2023-02-22T06:32:28.104Z,91.95
2023-02-22T06:34:55.805Z,91.87
2023-02-22T06:37:23.514Z,91.95
2023-02-22T06:39:52.534Z,91.99
2023-02-22T06:42:20.277Z,92.04
2023-02-22T06:44:48.955Z,91.70
2023-02-22T06:47:17.278Z,91.53
2023-02-22T06:49:44.985Z,91.33
2023-02-22T06:52:12.715Z,91.27
2023-02-22T06:54:40.620Z,91.34
2023-02-22T06:57:10.242Z,91.38
2023-02-22T06:59:37.973Z,91.67
2023-02-22T07:02:06.169Z,91.48
2023-02-22T07:04:35.497Z,91.67
2023-02-22T07:07:05.057Z,91.53
2023-02-22T07:09:33.194Z,91.73
2023-02-22T07:12:01.322Z,91.84
2023-02-22T07:14:30.721Z,91.85
2023-02-22T07:16:58.776Z,91.82
2023-02-22T07:19:26.664Z,91.74
2023-02-22T07:21:59.401Z,91.73
2023-02-22T07:24:31.027Z,91.57
2023-02-22T07:26:58.666Z,91.90
2023-02-22T07:29:26.371Z,91.69
2023-02-22T07:31:55.432Z,92.03
2023-02-22T07:34:23.160Z,91.71
2023-02-22T07:36:50.886Z,91.55
2023-02-22T07:39:18.590Z,91.33
2023-02-22T07:41:46.246Z,91.22
2023-02-22T07:44:14.024Z,91.10
2023-02-22T07:46:41.693Z,90.86
2023-02-22T07:49:10.746Z,90.93
2023-02-22T07:51:38.584Z,90.62
2023-02-22T07:54:06.386Z,90.61
2023-02-22T07:56:34.118Z,90.55
2023-02-22T07:59:01.856Z,90.01
2023-02-22T08:01:29.931Z,90.08
2023-02-22T08:03:57.671Z,90.02
2023-02-22T08:06:28.147Z,89.92
2023-02-22T08:08:55.909Z,89.69
2023-02-22T08:11:23.840Z,89.56
2023-02-22T08:13:51.775Z,89.77
2023-02-22T08:16:19.513Z,89.33
2023-02-22T08:18:47.275Z,89.00
2023-02-22T08:21:15.602Z,88.47
2023-02-22T08:23:44.919Z,88.66
2023-02-22T08:26:15.580Z,88.39
2023-02-22T08:28:43.293Z,88.17
2023-02-22T08:31:11.038Z,87.62
2023-02-22T08:33:38.899Z,87.50
2023-02-22T08:36:07.243Z,87.66
2023-02-22T08:38:35.042Z,87.36
2023-02-22T08:41:04.185Z,87.27
2023-02-22T08:43:31.902Z,87.40
2023-02-22T08:45:59.627Z,87.35
2023-02-22T08:48:27.670Z,87.31
2023-02-22T08:50:56.244Z,87.08
2023-02-22T08:53:23.905Z,87.01
2023-02-22T08:55:51.582Z,86.20
2023-02-22T08:58:20.986Z,86.25
2023-02-22T09:00:49.195Z,86.21
2023-02-22T09:03:17.220Z,85.88
2023-02-22T09:05:45.778Z,85.66
2023-02-22T09:08:13.598Z,85.56
2023-02-22T09:10:41.656Z,85.20
2023-02-22T09:13:09.748Z,84.94
2023-02-22T09:15:39.934Z,84.85
2023-02-22T09:18:10.363Z,84.99
2023-02-22T09:20:38.335Z,84.54
2023-02-22T09:23:07.341Z,84.25
2023-02-22T09:25:35.697Z,83.65
2023-02-22T09:28:03.736Z,83.92
2023-02-22T09:30:33.924Z,83.38
2023-02-22T09:33:05.495Z,83.67
2023-02-22T09:35:36.381Z,83.66
2023-02-22T09:38:06.806Z,83.36
2023-02-22T09:40:41.215Z,83.02
2023-02-22T09:43:18.926Z,83.12
2023-02-22T09:46:04.110Z,82.40
2023-02-22T09:48:36.298Z,82.60
2023-02-22T09:51:12.003Z,81.42
2023-02-22T09:53:45.676Z,81.30
2023-02-22T09:56:18.158Z,81.18
2023-02-22T09:58:49.200Z,80.75
2023-02-22T10:01:26.967Z,81.19
2023-02-22T10:04:02.482Z,80.24
2023-02-22T10:06:33.499Z,79.96
2023-02-22T10:09:07.781Z,79.85
2023-02-22T10:11:50.668Z,80.10
2023-02-22T10:14:35.936Z,78.92
2023-02-22T10:17:17.604Z,78.97
2023-02-22T10:20:01.542Z,78.56
2023-02-22T10:22:51.502Z,78.67
2023-02-22T10:25:23.029Z,78.60
2023-02-22T10:27:57.639Z,77.92
2023-02-22T10:30:32.649Z,77.95
2023-02-22T10:33:10.442Z,77.24
2023-02-22T10:35:41.218Z,77.21
2023-02-22T10:38:16.661Z,77.03
2023-02-22T10:40:47.617Z,76.48
2023-02-22T10:43:15.445Z,76.47
2023-02-22T10:45:43.534Z,75.73
2023-02-22T10:48:15.252Z,75.37
2023-02-22T10:50:45.947Z,75.76
2023-02-22T10:53:15.310Z,75.55
2023-02-22T10:56:13.732Z,75.02
2023-02-22T10:58:43.812Z,74.38
2023-02-22T11:01:23.096Z,74.02
2023-02-22T11:04:04.076Z,74.05
2023-02-22T11:06:34.604Z,73.19
2023-02-22T11:09:14.087Z,72.72
2023-02-22T11:11:44.092Z,72.16
2023-02-22T11:14:13.245Z,72.55
2023-02-22T11:16:44.255Z,71.77
2023-02-22T11:19:20.673Z,72.21
2023-02-22T11:21:53.044Z,71.64
2023-02-22T11:24:24.100Z,71.67
2023-02-22T11:26:56.284Z,71.21
2023-02-22T11:29:28.676Z,71.65
2023-02-22T11:31:57.177Z,71.05
2023-02-22T11:34:35.074Z,70.71
2023-02-22T11:37:30.374Z,70.42
2023-02-22T11:40:17.672Z,69.65
2023-02-22T11:42:46.118Z,69.42
2023-02-22T11:45:17.169Z,68.86
2023-02-22T11:47:54.188Z,68.83
2023-02-22T11:50:28.942Z,68.25
2023-02-22T11:53:18.449Z,68.31
2023-02-22T11:55:58.177Z,67.64
2023-02-22T11:58:41.265Z,65.89
2023-02-22T12:01:18.189Z,64.24
2023-02-22T12:04:14.083Z,62.90
2023-02-22T12:06:51.389Z,62.70
2023-02-22T12:09:27.275Z,61.23
2023-02-22T12:12:03.765Z,60.57
2023-02-22T12:14:42.520Z,59.01
2023-02-22T12:17:23.769Z,58.63
2023-02-22T12:19:55.703Z,59.20
2023-02-22T12:22:27.826Z,58.70
2023-02-22T12:25:09.560Z,59.42
2023-02-22T12:27:44.605Z,59.01
2023-02-22T12:30:19.255Z,59.21
2023-02-22T12:32:51.706Z,58.90
2023-02-22T12:35:22.707Z,57.96
2023-02-22T12:37:55.884Z,57.74
2023-02-22T12:40:35.582Z,57.31
2023-02-22T12:43:07.618Z,57.16
2023-02-22T12:45:40.950Z,56.68
2023-02-22T12:48:26.075Z,56.38
2023-02-22T12:50:57.588Z,56.84
2023-02-22T12:53:32.408Z,56.60
2023-02-22T12:56:15.911Z,56.67
2023-02-22T12:58:50.577Z,56.52
2023-02-22T13:01:21.556Z,56.01
2023-02-22T13:03:50.173Z,55.71
2023-02-22T13:06:30.937Z,55.85
2023-02-22T13:09:17.374Z,54.64
2023-02-22T13:11:57.200Z,54.13
2023-02-22T13:14:44.435Z,54.19
2023-02-22T13:17:23.557Z,54.22
2023-02-22T13:20:00.346Z,54.47
2023-02-22T13:22:34.405Z,54.00
2023-02-22T13:25:09.150Z,54.73
2023-02-22T13:27:44.159Z,55.32
2023-02-22T13:30:21.366Z,54.53
2023-02-22T13:33:05.281Z,54.58
2023-02-22T13:35:53.883Z,54.15
2023-02-22T13:38:59.045Z,54.00
2023-02-22T13:41:50.809Z,53.40
2023-02-22T13:44:47.608Z,51.69
2023-02-22T13:47:34.926Z,52.99
2023-02-22T13:50:41.387Z,53.30
2023-02-22T13:53:19.106Z,53.18
2023-02-22T13:55:53.188Z,53.49
2023-02-22T13:58:21.957Z,53.79
2023-02-22T14:01:03.870Z,54.17
2023-02-22T14:03:41.876Z,54.37
2023-02-22T14:06:12.029Z,53.92
2023-02-22T14:08:47.356Z,53.57
2023-02-22T14:11:45.653Z,53.55
2023-02-22T14:14:19.315Z,53.45
2023-02-22T14:17:30.637Z,54.02
2023-02-22T14:20:30.047Z,54.63
2023-02-22T14:22:59.468Z,55.45
2023-02-22T14:25:40.304Z,55.71
2023-02-22T14:28:11.078Z,55.71
2023-02-22T14:30:42.362Z,56.07
2023-02-22T14:33:44.307Z,56.52
2023-02-22T14:36:13.839Z,56.30
2023-02-22T14:38:46.107Z,56.63
2023-02-22T14:41:19.487Z,56.17
2023-02-22T14:43:55.180Z,56.53
2023-02-22T14:46:27.860Z,56.63
2023-02-22T14:49:02.001Z,56.96
2023-02-22T14:51:41.479Z,57.07
2023-02-22T14:54:17.587Z,57.35
2023-02-22T14:56:53.169Z,57.55
2023-02-22T14:59:24.159Z,57.99
2023-02-22T15:02:11.666Z,58.35
2023-02-22T15:04:43.855Z,58.60
2023-02-22T15:07:27.230Z,58.66
2023-02-22T15:10:21.907Z,58.89
2023-02-22T15:12:53.593Z,59.02
2023-02-22T15:15:24.471Z,59.10
2023-02-22T15:17:57.408Z,59.19
2023-02-22T15:20:26.957Z,59.18
2023-02-22T15:23:01.279Z,59.34
2023-02-22T15:25:31.794Z,59.75
2023-02-22T15:28:04.946Z,59.55
2023-02-22T15:30:34.991Z,59.84
2023-02-22T15:33:16.367Z,59.88
2023-02-22T15:35:45.133Z,60.49
2023-02-22T15:38:23.800Z,60.43
2023-02-22T15:41:02.595Z,60.09
2023-02-22T15:43:32.250Z,60.20
2023-02-22T15:46:01.845Z,60.61
2023-02-22T15:48:31.675Z,60.59
2023-02-22T15:51:06.566Z,60.96
2023-02-22T15:53:41.761Z,60.73
2023-02-22T15:56:13.551Z,60.63
2023-02-22T15:58:42.394Z,60.86
2023-02-22T16:01:14.052Z,61.08
2023-02-22T16:03:47.065Z,61.07
2023-02-22T16:06:21.014Z,61.19
2023-02-22T16:08:55.479Z,61.69
2023-02-22T16:11:30.061Z,61.74
2023-02-22T16:14:01.326Z,61.67
2023-02-22T16:16:31.424Z,62.28
2023-02-22T16:19:27.724Z,62.57
2023-02-22T16:21:58.257Z,62.82
2023-02-22T16:24:32.568Z,62.67
2023-02-22T16:27:08.434Z,62.81
2023-02-22T16:29:36.300Z,63.37
2023-02-22T16:32:04.739Z,63.55
2023-02-22T16:34:32.543Z,63.91
2023-02-22T16:37:01.260Z,63.79
2023-02-22T16:39:31.998Z,63.97
2023-02-22T16:42:01.943Z,64.43
2023-02-22T16:44:30.756Z,64.56
2023-02-22T16:47:00.574Z,64.62
2023-02-22T16:49:28.653Z,64.59
2023-02-22T16:52:01.646Z,64.72
2023-02-22T16:54:36.585Z,64.77
2023-02-22T16:57:06.732Z,64.86
2023-02-22T16:59:39.644Z,65.19
2023-02-22T17:02:13.124Z,65.57
2023-02-22T17:04:41.028Z,65.72
2023-02-22T17:07:09.319Z,65.90
2023-02-22T17:09:39.523Z,66.12
2023-02-22T17:12:07.866Z,66.44
2023-02-22T17:14:40.394Z,66.48
2023-02-22T17:17:09.118Z,66.54
2023-02-22T17:19:37.756Z,66.79
2023-02-22T17:22:10.323Z,67.35
2023-02-22T17:24:39.831Z,67.49
2023-02-22T17:27:07.953Z,67.50
2023-02-22T17:29:35.735Z,67.73
2023-02-22T17:32:03.678Z,68.25
2023-02-22T17:34:32.785Z,68.55
2023-02-22T17:37:05.993Z,69.04
2023-02-22T17:39:35.812Z,68.99
2023-02-22T17:42:08.331Z,69.25
2023-02-22T17:44:35.809Z,69.56
2023-02-22T17:47:03.594Z,69.30
2023-02-22T17:49:31.396Z,69.60
2023-02-22T17:52:02.746Z,69.72
2023-02-22T17:54:30.594Z,70.37
2023-02-22T17:57:01.524Z,70.05
2023-02-22T17:59:30.705Z,70.13
2023-02-22T18:01:58.614Z,70.18
2023-02-22T18:04:26.528Z,70.21
2023-02-22T18:06:54.272Z,70.39
2023-02-22T18:09:24.344Z,70.56
2023-02-22T18:11:52.275Z,70.95
2023-02-22T18:14:20.080Z,71.13
2023-02-22T18:16:49.349Z,71.33
2023-02-22T18:19:20.034Z,71.53
2023-02-22T18:21:52.726Z,72.05
2023-02-22T18:24:20.537Z,72.21
2023-02-22T18:26:48.358Z,72.69
2023-02-22T18:29:16.195Z,72.60
2023-02-22T18:31:45.423Z,72.76
2023-02-22T18:34:17.624Z,72.55
2023-02-22T18:36:45.462Z,73.06
2023-02-22T18:39:13.239Z,73.60
2023-02-22T18:41:41.012Z,73.92
2023-02-22T18:44:11.057Z,74.31
2023-02-22T18:46:38.995Z,74.79
2023-02-22T18:49:06.758Z,75.13
2023-02-22T18:51:36.052Z,75.45
2023-02-22T18:54:04.060Z,75.41
2023-02-22T18:56:31.831Z,75.82
2023-02-22T18:59:01.429Z,76.00
2023-02-22T19:01:31.092Z,76.48
2023-02-22T19:03:59.299Z,76.57
2023-02-22T19:06:27.057Z,76.96
2023-02-22T19:08:56.198Z,76.91
2023-02-22T19:11:25.571Z,77.07
2023-02-22T19:14:05.369Z,77.33
2023-02-22T19:17:04.742Z,77.71
2023-02-22T19:19:38.510Z,77.74
2023-02-22T19:22:06.330Z,78.18
2023-02-22T19:24:36.324Z,78.00
2023-02-22T19:27:05.388Z,78.06
2023-02-22T19:29:33.183Z,78.29
2023-02-22T19:32:01.049Z,78.55
2023-02-22T19:34:31.229Z,78.48
2023-02-22T19:37:00.885Z,79.06
2023-02-22T19:39:29.956Z,79.28
2023-02-22T19:41:59.764Z,79.50
2023-02-22T19:44:28.749Z,79.57
2023-02-22T19:46:56.535Z,79.78
2023-02-22T19:51:53.584Z,79.97
2023-02-22T19:54:23.816Z,80.11
2023-02-22T19:56:51.902Z,80.05
2023-02-22T19:59:24.448Z,80.21
2023-02-22T20:02:04.871Z,80.27
2023-02-22T20:04:33.512Z,80.48
2023-02-22T20:07:02.069Z,80.44
2023-02-22T20:09:37.276Z,80.75
2023-02-22T20:12:08.819Z,81.18
2023-02-22T20:14:38.947Z,80.82
2023-02-22T20:17:07.741Z,80.61
2023-02-22T20:19:40.309Z,80.53
2023-02-22T20:22:08.209Z,80.92
2023-02-22T20:24:38.688Z,80.51
2023-02-22T20:27:06.467Z,80.77
2023-02-22T20:29:36.272Z,81.00
2023-02-22T20:32:07.658Z,81.09
2023-02-22T20:34:36.261Z,81.09
2023-02-22T20:37:04.781Z,81.42
2023-02-22T20:39:34.807Z,81.25
2023-02-22T20:42:04.728Z,81.47
2023-02-22T20:44:32.582Z,81.49
2023-02-22T20:47:00.460Z,81.46
2023-02-22T20:49:29.850Z,82.00
2023-02-22T20:51:57.788Z,82.26
2023-02-22T20:54:25.865Z,82.46
2023-02-22T20:56:53.825Z,82.37
2023-02-22T20:59:22.149Z,82.26
2023-02-22T21:01:50.442Z,82.17
2023-02-22T21:04:18.830Z,82.69
2023-02-22T21:06:55.709Z,82.54
2023-02-22T21:09:26.208Z,82.84
2023-02-22T21:11:54.061Z,82.95
2023-02-22T21:14:24.970Z,83.14
2023-02-22T21:16:54.258Z,83.51
2023-02-22T21:19:26.402Z,83.62
2023-02-22T21:21:59.237Z,83.21
2023-02-22T21:24:28.923Z,83.32
2023-02-22T21:26:58.552Z,83.71
2023-02-22T21:29:26.382Z,83.57
2023-02-22T21:31:54.359Z,84.15
2023-02-22T21:34:22.487Z,83.99
2023-02-22T21:36:50.575Z,83.83
2023-02-22T21:39:19.994Z,83.97
2023-02-22T21:41:49.711Z,83.95
2023-02-22T21:44:18.773Z,84.34
2023-02-22T21:46:48.831Z,84.57
2023-02-22T21:49:17.127Z,84.51
2023-02-22T21:51:45.483Z,84.25
2023-02-22T21:54:13.893Z,84.76
2023-02-22T21:56:44.199Z,84.65
2023-02-22T21:59:14.703Z,84.96
2023-02-22T22:01:47.225Z,84.77
2023-02-22T22:04:19.800Z,84.74
2023-02-22T22:06:48.746Z,85.17
2023-02-22T22:09:19.843Z,85.37
2023-02-22T22:11:51.195Z,84.97
2023-02-22T22:14:19.894Z,85.49
2023-02-22T22:16:50.137Z,85.65
2023-02-22T22:19:18.378Z,85.37
2023-02-22T22:21:49.921Z,85.36
2023-02-22T22:24:20.550Z,85.56
2023-02-22T22:26:54.579Z,85.47
2023-02-22T22:29:23.697Z,85.93
2023-02-22T22:31:52.287Z,85.86
2023-02-22T22:34:20.098Z,85.77
2023-02-22T22:36:48.088Z,86.25
2023-02-22T22:39:16.137Z,85.83
2023-02-22T22:41:45.174Z,86.08
2023-02-22T22:44:16.171Z,86.14
2023-02-22T22:46:49.084Z,85.96
2023-02-22T22:49:21.006Z,85.87
2023-02-22T22:51:49.274Z,86.10
2023-02-22T23:01:52.513Z,86.75
2023-02-22T23:04:24.097Z,86.92
2023-02-22T23:06:53.627Z,86.60
2023-02-22T23:09:24.879Z,87.01
2023-02-22T23:11:54.973Z,86.74
2023-02-22T23:14:24.162Z,87.01
2023-02-22T23:16:56.512Z,86.85
2023-02-22T23:19:24.213Z,87.54
2023-02-22T23:21:52.068Z,87.48
2023-02-22T23:24:21.190Z,87.33
2023-02-22T23:26:49.531Z,87.45
2023-02-22T23:29:18.584Z,87.58
2023-02-22T23:31:48.299Z,87.98
2023-02-22T23:34:18.615Z,87.84
2023-02-22T23:36:46.844Z,87.59
2023-02-22T23:39:17.445Z,87.75
2023-02-22T23:41:45.090Z,88.09
2023-02-22T23:44:17.362Z,88.09
2023-02-22T23:46:48.077Z,88.02
2023-02-22T23:49:20.329Z,88.13
2023-02-22T23:51:49.014Z,87.97
2023-02-22T23:54:20.251Z,88.18
2023-02-22T23:56:56.301Z,87.81
2023-02-22T23:59:24.821Z,87.69
