createdAt,value
2018-10-09T00:00:14.056Z,0.00
2018-10-09T00:01:14.090Z,0.00
2018-10-09T00:02:14.124Z,0.00
2018-10-09T00:03:14.163Z,0.00
2018-10-09T00:04:14.192Z,0.00
2018-10-09T00:05:14.227Z,0.00
2018-10-09T00:06:14.260Z,0.00
2018-10-09T00:07:14.294Z,0.00
2018-10-09T00:08:14.328Z,0.00
2018-10-09T00:09:14.362Z,0.00
2018-10-09T00:10:14.398Z,0.00
2018-10-09T00:11:14.435Z,0.00
2018-10-09T00:12:14.465Z,0.00
2018-10-09T00:13:14.502Z,0.00
2018-10-09T00:14:14.534Z,0.00
2018-10-09T00:15:14.571Z,0.00
2018-10-09T00:16:14.602Z,0.00
2018-10-09T00:17:14.637Z,0.00
2018-10-09T00:18:14.671Z,0.00
2018-10-09T00:19:14.705Z,0.00
2018-10-09T00:20:14.741Z,0.00
2018-10-09T00:21:14.777Z,0.00
2018-10-09T00:22:14.806Z,0.00
2018-10-09T00:23:14.843Z,0.00
2018-10-09T00:24:14.875Z,0.00
2018-10-09T00:25:14.911Z,0.00
2018-10-09T00:26:15.082Z,0.00
2018-10-09T00:27:14.982Z,0.00
2018-10-09T00:28:15.017Z,0.00
2018-10-09T00:29:15.049Z,0.00
2018-10-09T00:30:15.081Z,0.00
2018-10-09T00:31:15.117Z,0.00
2018-10-09T00:32:15.149Z,0.00
2018-10-09T00:33:15.186Z,0.00
2018-10-09T00:34:15.219Z,0.00
2018-10-09T00:35:15.256Z,0.00
2018-10-09T00:36:15.287Z,0.00
2018-10-09T00:37:15.318Z,0.00
2018-10-09T00:38:15.353Z,0.00
2018-10-09T00:39:15.390Z,0.00
2018-10-09T00:40:15.421Z,0.00
2018-10-09T00:41:15.458Z,0.00
2018-10-09T00:42:15.496Z,0.00
2018-10-09T00:43:15.525Z,0.00
2018-10-09T00:44:15.558Z,0.00
2018-10-09T00:45:15.592Z,0.00
2018-10-09T00:46:15.633Z,0.00
2018-10-09T00:47:15.661Z,0.00
2018-10-09T00:48:15.698Z,0.00
2018-10-09T00:49:15.732Z,0.00
2018-10-09T00:50:15.767Z,0.00
2018-10-09T00:51:15.803Z,0.00
2018-10-09T00:52:15.831Z,0.00
2018-10-09T00:53:15.866Z,0.00
2018-10-09T00:54:15.900Z,0.00
2018-10-09T00:55:15.934Z,0.00
2018-10-09T00:56:15.968Z,0.00
2018-10-09T00:57:16.007Z,0.00
2018-10-09T00:58:16.036Z,0.00
2018-10-09T00:59:16.070Z,0.00
2018-10-09T01:00:16.104Z,0.00
2018-10-09T01:01:16.139Z,0.00
2018-10-09T01:02:16.175Z,0.00
2018-10-09T01:03:16.209Z,0.00
2018-10-09T01:04:16.242Z,0.00
2018-10-09T01:05:16.274Z,0.00
2018-10-09T01:06:16.311Z,0.00
2018-10-09T01:07:16.348Z,0.00
2018-10-09T01:08:16.379Z,0.00
2018-10-09T01:09:16.449Z,0.00
2018-10-09T01:10:16.446Z,0.00
2018-10-09T01:11:16.480Z,0.00
2018-10-09T01:12:16.517Z,0.00
2018-10-09T01:13:16.549Z,0.00
2018-10-09T01:14:16.585Z,0.00
2018-10-09T01:15:16.617Z,0.00
2018-10-09T01:16:16.650Z,0.00
2018-10-09T01:17:16.688Z,0.00
2018-10-09T01:18:16.720Z,0.00
2018-10-09T01:19:16.754Z,0.00
2018-10-09T01:20:16.790Z,0.00
2018-10-09T01:21:16.821Z,0.00
2018-10-09T01:22:16.855Z,0.00
2018-10-09T01:23:16.890Z,0.00
2018-10-09T01:24:16.923Z,0.00
2018-10-09T01:25:16.958Z,0.00
2018-10-09T01:26:16.992Z,0.00
2018-10-09T01:27:17.030Z,0.00
2018-10-09T01:28:17.060Z,0.00
2018-10-09T01:29:17.124Z,0.00
2018-10-09T01:30:17.129Z,0.00
2018-10-09T01:31:17.162Z,0.00
2018-10-09T01:32:17.197Z,0.00
2018-10-09T01:33:17.231Z,0.00
2018-10-09T01:34:17.266Z,0.00
2018-10-09T01:35:17.300Z,0.00
2018-10-09T01:36:17.332Z,0.00
2018-10-09T01:37:17.369Z,0.00
2018-10-09T01:38:17.401Z,0.00
2018-10-09T01:39:17.436Z,0.00
2018-10-09T01:40:17.469Z,0.00
2018-10-09T01:41:17.507Z,0.00
2018-10-09T01:42:17.537Z,0.00
2018-10-09T01:43:17.571Z,0.00
2018-10-09T01:44:17.605Z,0.00
2018-10-09T01:45:17.639Z,0.00
2018-10-09T01:46:17.673Z,0.00
2018-10-09T01:47:17.709Z,0.00
2018-10-09T01:48:17.743Z,0.00
2018-10-09T01:49:17.775Z,0.00
2018-10-09T01:50:17.812Z,0.00
2018-10-09T01:51:17.844Z,0.00
2018-10-09T01:52:17.881Z,0.00
2018-10-09T01:53:17.914Z,0.00
2018-10-09T01:54:17.946Z,0.00
2018-10-09T01:55:17.983Z,0.00
2018-10-09T01:56:18.013Z,0.00
2018-10-09T01:57:18.049Z,0.00
2018-10-09T01:58:18.082Z,0.00
2018-10-09T01:59:18.117Z,0.00
2018-10-09T02:00:18.157Z,0.00
2018-10-09T02:01:18.185Z,0.00
2018-10-09T02:02:18.219Z,0.00
2018-10-09T02:03:18.254Z,0.00
2018-10-09T02:04:18.287Z,0.00
2018-10-09T02:05:18.320Z,0.00
2018-10-09T02:06:18.355Z,0.00
2018-10-09T02:07:18.390Z,0.00
2018-10-09T02:08:18.430Z,0.00
2018-10-09T02:09:18.495Z,0.00
2018-10-09T02:10:18.491Z,0.00
2018-10-09T02:11:18.524Z,0.00
2018-10-09T02:12:18.560Z,0.00
2018-10-09T02:13:18.595Z,0.00
2018-10-09T02:14:18.633Z,0.00
2018-10-09T02:15:18.664Z,0.00
2018-10-09T02:16:18.697Z,0.00
2018-10-09T02:17:18.730Z,0.00
2018-10-09T02:18:18.764Z,0.00
2018-10-09T02:19:18.800Z,0.00
2018-10-09T02:20:18.836Z,0.00
2018-10-09T02:21:18.868Z,0.00
2018-10-09T02:22:18.899Z,0.00
2018-10-09T02:23:18.936Z,0.00
2018-10-09T02:24:18.967Z,0.00
2018-10-09T02:25:19.005Z,0.00
2018-10-09T02:26:19.035Z,0.00
2018-10-09T02:27:19.070Z,0.00
2018-10-09T02:28:19.104Z,0.00
2018-10-09T02:29:19.137Z,0.00
2018-10-09T02:30:19.175Z,0.00
2018-10-09T02:31:19.206Z,0.00
2018-10-09T02:32:19.242Z,0.00
2018-10-09T02:33:19.273Z,0.00
2018-10-09T02:34:19.311Z,0.00
2018-10-09T02:35:19.343Z,0.00
2018-10-09T02:36:19.376Z,0.00
2018-10-09T02:37:19.415Z,0.00
2018-10-09T02:38:19.444Z,0.00
2018-10-09T02:39:19.479Z,0.00
2018-10-09T02:40:19.513Z,0.00
2018-10-09T02:41:19.550Z,0.00
2018-10-09T02:42:19.580Z,0.00
2018-10-09T02:43:19.615Z,0.00
2018-10-09T02:44:19.648Z,0.00
2018-10-09T02:45:19.683Z,0.00
2018-10-09T02:46:19.720Z,0.00
2018-10-09T02:47:19.751Z,0.00
2018-10-09T02:48:19.784Z,0.00
2018-10-09T02:49:19.817Z,0.00
2018-10-09T02:50:19.853Z,0.00
2018-10-09T02:51:19.888Z,0.00
2018-10-09T02:52:19.923Z,0.00
2018-10-09T02:53:19.962Z,0.00
2018-10-09T02:54:19.989Z,0.00
2018-10-09T02:55:20.023Z,0.00
2018-10-09T02:56:20.059Z,0.00
2018-10-09T02:57:20.090Z,0.00
2018-10-09T02:58:20.125Z,0.00
2018-10-09T02:59:20.160Z,0.00
2018-10-09T03:00:20.192Z,0.00
2018-10-09T03:01:20.226Z,0.00
2018-10-09T03:02:20.263Z,0.00
2018-10-09T03:03:20.295Z,0.00
2018-10-09T03:04:20.328Z,0.00
2018-10-09T03:05:20.363Z,0.00
2018-10-09T03:06:20.399Z,0.00
2018-10-09T03:07:20.435Z,0.00
2018-10-09T03:08:20.484Z,0.00
2018-10-09T03:09:20.498Z,0.00
2018-10-09T03:10:20.534Z,0.00
2018-10-09T03:11:20.568Z,0.00
2018-10-09T03:12:20.601Z,0.00
2018-10-09T03:13:20.634Z,0.00
2018-10-09T03:14:20.668Z,0.00
2018-10-09T03:15:20.703Z,0.00
2018-10-09T03:16:20.741Z,0.00
2018-10-09T03:17:20.778Z,0.00
2018-10-09T03:18:20.805Z,0.00
2018-10-09T03:19:20.839Z,0.00
2018-10-09T03:20:20.871Z,0.00
2018-10-09T03:21:20.906Z,0.00
2018-10-09T03:22:20.939Z,0.00
2018-10-09T03:23:20.975Z,0.00
2018-10-09T03:24:21.011Z,0.00
2018-10-09T03:25:21.042Z,0.00
2018-10-09T03:26:21.084Z,0.00
2018-10-09T03:27:21.153Z,0.00
2018-10-09T03:28:21.147Z,0.00
2018-10-09T03:29:21.178Z,0.00
2018-10-09T03:30:21.212Z,0.00
2018-10-09T03:31:21.248Z,0.00
2018-10-09T03:32:21.285Z,0.00
2018-10-09T03:33:21.316Z,0.00
2018-10-09T03:34:21.352Z,0.00
2018-10-09T03:35:21.384Z,0.00
2018-10-09T03:36:21.419Z,0.00
2018-10-09T03:37:21.451Z,0.00
2018-10-09T03:38:21.485Z,0.00
2018-10-09T03:39:21.518Z,0.00
2018-10-09T03:40:21.552Z,0.00
2018-10-09T03:41:21.592Z,0.00
2018-10-09T03:42:21.620Z,0.00
2018-10-09T03:43:21.657Z,0.00
2018-10-09T03:44:21.690Z,0.00
2018-10-09T03:45:21.723Z,0.00
2018-10-09T03:46:21.758Z,0.00
2018-10-09T03:47:21.791Z,0.00
2018-10-09T03:48:21.824Z,0.00
2018-10-09T03:49:21.872Z,0.00
2018-10-09T03:50:21.892Z,0.00
2018-10-09T03:51:21.926Z,0.00
2018-10-09T03:52:21.984Z,0.00
2018-10-09T03:53:21.996Z,0.00
2018-10-09T03:54:22.027Z,0.00
2018-10-09T03:55:22.064Z,0.00
2018-10-09T03:56:22.095Z,0.00
2018-10-09T03:57:22.128Z,0.00
2018-10-09T03:58:22.162Z,0.00
2018-10-09T03:59:22.202Z,0.00
2018-10-09T04:00:22.231Z,0.00
2018-10-09T04:01:22.264Z,0.00
2018-10-09T04:02:22.299Z,0.00
2018-10-09T04:03:22.332Z,0.00
2018-10-09T04:04:22.368Z,0.00
2018-10-09T04:05:22.400Z,0.00
2018-10-09T04:06:22.434Z,0.00
2018-10-09T04:07:22.470Z,0.00
2018-10-09T04:08:22.503Z,0.00
2018-10-09T04:09:22.595Z,0.00
2018-10-09T04:10:22.572Z,0.00
2018-10-09T04:11:22.607Z,0.00
2018-10-09T04:12:22.639Z,0.00
2018-10-09T04:13:22.673Z,0.00
2018-10-09T04:14:22.708Z,0.00
2018-10-09T04:15:22.741Z,0.00
2018-10-09T04:16:22.775Z,0.00
2018-10-09T04:17:22.811Z,0.00
2018-10-09T04:18:22.848Z,0.00
2018-10-09T04:19:22.940Z,0.00
2018-10-09T04:20:22.911Z,0.00
2018-10-09T04:21:22.944Z,0.00
2018-10-09T04:22:22.978Z,0.00
2018-10-09T04:23:23.015Z,0.00
2018-10-09T04:24:23.048Z,0.00
2018-10-09T04:25:23.080Z,0.00
2018-10-09T04:26:23.119Z,0.00
2018-10-09T04:27:23.150Z,0.00
2018-10-09T04:28:23.184Z,0.00
2018-10-09T04:29:23.233Z,0.00
2018-10-09T04:30:23.252Z,0.00
2018-10-09T04:31:23.284Z,0.00
2018-10-09T04:32:23.326Z,0.00
2018-10-09T04:33:23.352Z,0.00
2018-10-09T04:34:23.386Z,0.00
2018-10-09T04:35:23.424Z,0.00
2018-10-09T04:36:23.457Z,0.00
2018-10-09T04:37:23.487Z,4.00
2018-10-09T04:38:23.521Z,4.00
2018-10-09T04:39:23.554Z,4.00
2018-10-09T04:40:23.587Z,4.00
2018-10-09T04:41:23.620Z,4.00
2018-10-09T04:42:23.656Z,4.00
2018-10-09T04:43:23.691Z,4.00
2018-10-09T04:44:23.725Z,4.00
2018-10-09T04:45:23.760Z,4.00
2018-10-09T04:46:23.792Z,4.00
2018-10-09T04:47:23.826Z,8.00
2018-10-09T04:48:23.860Z,8.00
2018-10-09T04:49:23.893Z,4.00
2018-10-09T04:50:23.943Z,4.00
2018-10-09T04:51:23.962Z,4.00
2018-10-09T04:52:23.994Z,4.00
2018-10-09T04:53:24.031Z,8.00
2018-10-09T04:54:24.063Z,8.00
2018-10-09T04:55:24.101Z,12.00
2018-10-09T04:56:24.130Z,8.00
2018-10-09T04:57:24.168Z,8.00
2018-10-09T04:58:24.202Z,8.00
2018-10-09T04:59:24.233Z,8.00
2018-10-09T05:00:24.269Z,12.00
2018-10-09T05:01:24.302Z,12.00
2018-10-09T05:02:24.334Z,8.00
2018-10-09T05:03:24.369Z,8.00
2018-10-09T05:04:24.404Z,12.00
2018-10-09T05:05:24.437Z,8.00
2018-10-09T05:06:24.471Z,12.00
2018-10-09T05:07:24.507Z,12.00
2018-10-09T05:08:24.539Z,12.00
2018-10-09T05:09:24.572Z,16.00
2018-10-09T05:10:24.609Z,12.00
2018-10-09T05:11:24.644Z,12.00
2018-10-09T05:12:24.676Z,12.00
2018-10-09T05:13:24.709Z,16.00
2018-10-09T05:14:24.744Z,16.00
2018-10-09T05:15:24.776Z,16.00
2018-10-09T05:16:24.808Z,20.00
2018-10-09T05:17:24.844Z,20.00
2018-10-09T05:18:24.877Z,20.00
2018-10-09T05:19:24.911Z,20.00
2018-10-09T05:20:24.950Z,24.00
2018-10-09T05:21:24.978Z,24.00
2018-10-09T05:22:25.012Z,24.00
2018-10-09T05:23:25.048Z,24.00
2018-10-09T05:24:25.082Z,24.00
2018-10-09T05:25:25.114Z,24.00
2018-10-09T05:26:25.150Z,24.00
2018-10-09T05:27:25.183Z,24.00
2018-10-09T05:28:25.216Z,32.00
2018-10-09T05:29:25.252Z,32.00
2018-10-09T05:30:25.285Z,28.00
2018-10-09T05:31:25.533Z,32.00
2018-10-09T05:32:25.353Z,32.00
2018-10-09T05:33:25.388Z,36.00
2018-10-09T05:34:25.441Z,40.00
2018-10-09T05:35:25.454Z,44.00
2018-10-09T05:36:25.487Z,40.00
2018-10-09T05:37:25.523Z,44.00
2018-10-09T05:38:25.556Z,44.00
2018-10-09T05:39:25.593Z,48.00
2018-10-09T05:40:25.629Z,52.00
2018-10-09T05:41:25.659Z,56.00
2018-10-09T05:42:25.692Z,52.00
2018-10-09T05:43:25.727Z,52.00
2018-10-09T05:44:25.954Z,52.00
2018-10-09T05:45:25.792Z,56.00
2018-10-09T05:46:25.829Z,60.00
2018-10-09T05:47:25.865Z,60.00
2018-10-09T05:48:25.892Z,60.00
2018-10-09T05:49:25.927Z,64.00
2018-10-09T05:50:25.963Z,64.00
2018-10-09T05:51:25.998Z,68.00
2018-10-09T05:52:26.060Z,68.00
2018-10-09T05:53:26.064Z,68.00
2018-10-09T05:54:26.095Z,68.00
2018-10-09T05:55:26.131Z,76.00
2018-10-09T05:56:26.163Z,80.00
2018-10-09T05:57:26.197Z,84.00
2018-10-09T05:58:26.232Z,84.00
2018-10-09T05:59:26.270Z,84.00
2018-10-09T06:00:26.300Z,88.00
2018-10-09T06:01:26.333Z,92.00
2018-10-09T06:02:26.370Z,92.00
2018-10-09T06:03:26.400Z,108.00
2018-10-09T06:04:26.433Z,112.00
2018-10-09T06:05:26.470Z,100.00
2018-10-09T06:06:26.509Z,100.00
2018-10-09T06:07:26.536Z,100.00
2018-10-09T06:08:26.570Z,108.00
2018-10-09T06:09:26.604Z,108.00
2018-10-09T06:10:26.640Z,112.00
2018-10-09T06:11:26.672Z,112.00
2018-10-09T06:12:26.705Z,116.00
2018-10-09T06:13:26.738Z,128.00
2018-10-09T06:14:26.775Z,124.00
2018-10-09T06:15:26.832Z,124.00
2018-10-09T06:16:26.843Z,128.00
2018-10-09T06:17:26.874Z,128.00
2018-10-09T06:18:26.909Z,136.00
2018-10-09T06:19:26.943Z,148.00
2018-10-09T06:20:26.976Z,148.00
2018-10-09T06:21:27.014Z,148.00
2018-10-09T06:22:27.047Z,168.00
2018-10-09T06:23:27.079Z,172.00
2018-10-09T06:24:27.115Z,188.00
2018-10-09T06:25:27.145Z,216.00
2018-10-09T06:26:27.179Z,228.00
2018-10-09T06:27:27.217Z,208.00
2018-10-09T06:28:27.288Z,204.00
2018-10-09T06:29:27.286Z,200.00
2018-10-09T06:30:27.315Z,184.00
2018-10-09T06:31:27.348Z,204.00
2018-10-09T06:32:27.382Z,208.00
2018-10-09T06:33:27.416Z,208.00
2018-10-09T06:34:27.454Z,228.00
2018-10-09T06:35:27.489Z,220.00
2018-10-09T06:36:27.516Z,248.00
2018-10-09T06:37:27.552Z,264.00
2018-10-09T06:38:27.585Z,244.00
2018-10-09T06:39:27.622Z,232.00
2018-10-09T06:40:27.663Z,236.00
2018-10-09T06:41:27.688Z,260.00
2018-10-09T06:42:27.719Z,288.00
2018-10-09T06:43:27.754Z,308.00
2018-10-09T06:44:27.787Z,316.00
2018-10-09T06:45:27.830Z,316.00
2018-10-09T06:46:27.855Z,324.00
2018-10-09T06:47:27.948Z,324.00
2018-10-09T06:48:27.922Z,316.00
2018-10-09T06:49:27.954Z,308.00
2018-10-09T06:50:27.993Z,316.00
2018-10-09T06:51:28.024Z,316.00
2018-10-09T06:52:28.056Z,300.00
2018-10-09T06:53:28.176Z,312.00
2018-10-09T06:54:28.189Z,320.00
2018-10-09T06:55:28.163Z,296.00
2018-10-09T06:56:28.192Z,292.00
2018-10-09T06:57:28.226Z,244.00
2018-10-09T06:58:28.261Z,188.00
2018-10-09T06:59:28.298Z,148.00
2018-10-09T07:00:28.328Z,144.00
2018-10-09T07:01:28.363Z,144.00
2018-10-09T07:02:28.393Z,140.00
2018-10-09T07:03:28.427Z,128.00
2018-10-09T07:04:28.466Z,128.00
2018-10-09T07:05:28.496Z,136.00
2018-10-09T07:06:28.563Z,132.00
2018-10-09T07:07:28.562Z,132.00
2018-10-09T07:08:28.593Z,132.00
2018-10-09T07:09:28.629Z,132.00
2018-10-09T07:10:28.662Z,136.00
2018-10-09T07:11:28.756Z,136.00
2018-10-09T07:12:28.732Z,144.00
2018-10-09T07:13:28.763Z,144.00
2018-10-09T07:14:28.802Z,144.00
2018-10-09T07:15:28.830Z,144.00
2018-10-09T07:16:28.866Z,148.00
2018-10-09T07:17:28.897Z,152.00
2018-10-09T07:18:28.933Z,160.00
2018-10-09T07:19:28.966Z,204.00
2018-10-09T07:20:28.998Z,212.00
2018-10-09T07:21:29.032Z,248.00
2018-10-09T07:22:29.071Z,284.00
2018-10-09T07:23:29.098Z,324.00
2018-10-09T07:24:29.132Z,316.00
2018-10-09T07:25:29.171Z,320.00
2018-10-09T07:26:29.204Z,332.00
2018-10-09T07:27:29.236Z,356.00
2018-10-09T07:28:29.270Z,328.00
2018-10-09T07:29:29.303Z,284.00
2018-10-09T07:30:29.336Z,292.00
2018-10-09T07:31:29.369Z,280.00
2018-10-09T07:32:29.401Z,256.00
2018-10-09T07:33:29.436Z,244.00
2018-10-09T07:34:29.469Z,256.00
2018-10-09T07:35:29.505Z,284.00
2018-10-09T07:36:29.543Z,264.00
2018-10-09T07:37:29.585Z,268.00
2018-10-09T07:38:29.606Z,264.00
2018-10-09T07:39:29.642Z,260.00
2018-10-09T07:40:29.672Z,268.00
2018-10-09T07:41:29.713Z,256.00
2018-10-09T07:42:29.743Z,256.00
2018-10-09T07:43:29.774Z,260.00
2018-10-09T07:44:29.817Z,400.00
2018-10-09T07:45:29.842Z,268.00
2018-10-09T07:46:29.876Z,272.00
2018-10-09T07:47:29.910Z,268.00
2018-10-09T07:48:29.944Z,272.00
2018-10-09T07:49:29.985Z,288.00
2018-10-09T07:50:30.016Z,276.00
2018-10-09T07:51:30.047Z,276.00
2018-10-09T07:52:30.080Z,276.00
2018-10-09T07:53:30.115Z,288.00
2018-10-09T07:54:30.154Z,272.00
2018-10-09T07:55:30.184Z,284.00
2018-10-09T07:56:30.215Z,292.00
2018-10-09T07:57:30.252Z,288.00
2018-10-09T07:58:30.339Z,240.00
2018-10-09T07:59:30.319Z,304.00
2018-10-09T08:00:30.351Z,284.00
2018-10-09T08:01:30.387Z,336.00
2018-10-09T08:02:30.422Z,276.00
2018-10-09T08:03:30.454Z,272.00
2018-10-09T08:04:30.487Z,264.00
2018-10-09T08:05:30.522Z,264.00
2018-10-09T08:06:30.560Z,256.00
2018-10-09T08:07:30.594Z,260.00
2018-10-09T08:08:30.624Z,272.00
2018-10-09T08:09:30.660Z,304.00
2018-10-09T08:10:30.777Z,332.00
2018-10-09T08:11:30.727Z,324.00
2018-10-09T08:12:30.759Z,300.00
2018-10-09T08:13:30.796Z,280.00
2018-10-09T08:14:30.831Z,300.00
2018-10-09T08:15:30.865Z,276.00
2018-10-09T08:16:30.896Z,264.00
2018-10-09T08:17:30.933Z,276.00
2018-10-09T08:18:30.965Z,260.00
2018-10-09T08:19:30.999Z,304.00
2018-10-09T08:20:31.031Z,356.00
2018-10-09T08:21:31.067Z,392.00
2018-10-09T08:22:31.179Z,380.00
2018-10-09T08:23:31.137Z,404.00
2018-10-09T08:24:31.167Z,376.00
2018-10-09T08:25:31.204Z,412.00
2018-10-09T08:26:31.239Z,440.00
2018-10-09T08:27:31.271Z,452.00
2018-10-09T08:28:31.305Z,504.00
2018-10-09T08:29:31.337Z,404.00
2018-10-09T08:30:31.374Z,332.00
2018-10-09T08:31:31.405Z,380.00
2018-10-09T08:32:31.440Z,400.00
2018-10-09T08:33:31.473Z,332.00
2018-10-09T08:34:31.591Z,388.00
2018-10-09T08:35:31.543Z,312.00
2018-10-09T08:36:31.575Z,340.00
2018-10-09T08:37:31.609Z,408.00
2018-10-09T08:38:31.647Z,496.00
2018-10-09T08:39:31.680Z,516.00
2018-10-09T08:40:31.798Z,460.00
2018-10-09T08:41:31.743Z,484.00
2018-10-09T08:42:31.781Z,480.00
2018-10-09T08:43:31.814Z,476.00
2018-10-09T08:44:31.847Z,548.00
2018-10-09T08:45:31.879Z,556.00
2018-10-09T08:46:31.915Z,564.00
2018-10-09T08:47:31.949Z,596.00
2018-10-09T08:48:31.980Z,516.00
2018-10-09T08:49:32.016Z,596.00
2018-10-09T08:50:32.050Z,600.00
2018-10-09T08:51:32.087Z,572.00
2018-10-09T08:52:32.118Z,556.00
2018-10-09T08:53:32.152Z,552.00
2018-10-09T08:54:32.186Z,532.00
2018-10-09T08:55:32.221Z,496.00
2018-10-09T08:56:32.256Z,396.00
2018-10-09T08:57:32.420Z,436.00
2018-10-09T08:58:32.324Z,404.00
2018-10-09T08:59:32.362Z,432.00
2018-10-09T09:00:32.392Z,456.00
2018-10-09T09:01:32.425Z,456.00
2018-10-09T09:02:32.457Z,440.00
2018-10-09T09:03:32.515Z,400.00
2018-10-09T09:04:32.524Z,460.00
2018-10-09T09:05:32.563Z,440.00
2018-10-09T09:06:32.592Z,460.00
2018-10-09T09:07:32.627Z,464.00
2018-10-09T09:08:32.659Z,480.00
2018-10-09T09:09:32.719Z,468.00
2018-10-09T09:10:32.738Z,484.00
2018-10-09T09:11:32.764Z,488.00
2018-10-09T09:12:32.794Z,452.00
2018-10-09T09:13:32.828Z,444.00
2018-10-09T09:14:32.864Z,480.00
2018-10-09T09:15:32.896Z,472.00
2018-10-09T09:16:32.931Z,480.00
2018-10-09T09:17:32.963Z,508.00
2018-10-09T09:18:32.997Z,516.00
2018-10-09T09:19:33.032Z,524.00
2018-10-09T09:20:33.078Z,532.00
2018-10-09T09:21:33.098Z,536.00
2018-10-09T09:22:33.132Z,548.00
2018-10-09T09:23:33.169Z,532.00
2018-10-09T09:24:33.200Z,520.00
2018-10-09T09:25:33.234Z,536.00
2018-10-09T09:26:33.289Z,540.00
2018-10-09T09:27:33.331Z,508.00
2018-10-09T09:28:33.338Z,480.00
2018-10-09T09:29:33.368Z,476.00
2018-10-09T09:30:33.403Z,468.00
2018-10-09T09:31:33.436Z,488.00
2018-10-09T09:32:33.467Z,504.00
2018-10-09T09:33:33.502Z,512.00
2018-10-09T09:34:33.535Z,504.00
2018-10-09T09:35:33.573Z,476.00
2018-10-09T09:36:33.602Z,496.00
2018-10-09T09:37:33.643Z,444.00
2018-10-09T09:38:33.671Z,572.00
2018-10-09T09:39:33.706Z,476.00
2018-10-09T09:40:33.737Z,464.00
2018-10-09T09:41:33.774Z,440.00
2018-10-09T09:42:33.805Z,428.00
2018-10-09T09:43:33.838Z,432.00
2018-10-09T09:44:33.871Z,448.00
2018-10-09T09:45:33.906Z,468.00
2018-10-09T09:46:33.940Z,492.00
2018-10-09T09:47:33.973Z,528.00
2018-10-09T09:48:34.006Z,548.00
2018-10-09T09:49:34.041Z,504.00
2018-10-09T09:50:34.076Z,484.00
2018-10-09T09:51:34.107Z,484.00
2018-10-09T09:52:34.139Z,500.00
2018-10-09T09:53:34.178Z,484.00
2018-10-09T09:54:34.216Z,440.00
2018-10-09T09:55:34.243Z,468.00
2018-10-09T09:56:34.274Z,432.00
2018-10-09T09:57:34.310Z,480.00
2018-10-09T09:58:34.549Z,456.00
2018-10-09T09:59:34.377Z,508.00
2018-10-09T10:00:34.410Z,520.00
2018-10-09T10:01:34.444Z,488.00
2018-10-09T10:02:34.483Z,524.00
2018-10-09T10:03:34.520Z,516.00
2018-10-09T10:04:34.545Z,464.00
2018-10-09T10:05:34.584Z,392.00
2018-10-09T10:06:34.613Z,372.00
2018-10-09T10:07:34.647Z,388.00
2018-10-09T10:08:34.680Z,364.00
2018-10-09T10:09:34.713Z,380.00
2018-10-09T10:10:34.751Z,332.00
2018-10-09T10:11:34.784Z,288.00
2018-10-09T10:12:34.814Z,304.00
2018-10-09T10:13:34.851Z,292.00
2018-10-09T10:14:34.882Z,308.00
2018-10-09T10:15:34.918Z,336.00
2018-10-09T10:16:34.948Z,324.00
2018-10-09T10:17:34.983Z,380.00
2018-10-09T10:18:35.020Z,392.00
2018-10-09T10:19:35.052Z,348.00
2018-10-09T10:20:35.085Z,384.00
2018-10-09T10:21:35.121Z,372.00
2018-10-09T10:22:35.152Z,384.00
2018-10-09T10:23:35.188Z,356.00
2018-10-09T10:24:35.219Z,272.00
2018-10-09T10:25:35.252Z,264.00
2018-10-09T10:26:35.289Z,236.00
2018-10-09T10:27:35.321Z,232.00
2018-10-09T10:28:35.354Z,244.00
2018-10-09T10:29:35.392Z,220.00
2018-10-09T10:30:35.424Z,208.00
2018-10-09T10:31:35.459Z,244.00
2018-10-09T10:32:35.488Z,248.00
2018-10-09T10:33:35.526Z,252.00
2018-10-09T10:34:35.555Z,244.00
2018-10-09T10:35:35.619Z,200.00
2018-10-09T10:36:35.657Z,240.00
2018-10-09T10:37:35.656Z,196.00
2018-10-09T10:38:35.691Z,188.00
2018-10-09T10:39:35.724Z,192.00
2018-10-09T10:40:35.758Z,188.00
2018-10-09T10:41:35.793Z,180.00
2018-10-09T10:42:35.827Z,220.00
2018-10-09T10:43:35.862Z,228.00
2018-10-09T10:44:35.893Z,224.00
2018-10-09T10:45:35.927Z,228.00
2018-10-09T10:46:35.968Z,228.00
2018-10-09T10:47:35.998Z,232.00
2018-10-09T10:48:36.028Z,228.00
2018-10-09T10:49:36.169Z,240.00
2018-10-09T10:50:36.098Z,240.00
2018-10-09T10:51:36.130Z,224.00
2018-10-09T10:52:36.163Z,240.00
2018-10-09T10:53:36.197Z,232.00
2018-10-09T10:54:36.233Z,240.00
2018-10-09T10:55:36.272Z,252.00
2018-10-09T10:56:36.299Z,276.00
2018-10-09T10:57:36.337Z,240.00
2018-10-09T10:58:36.366Z,228.00
2018-10-09T10:59:36.403Z,240.00
2018-10-09T11:00:36.433Z,240.00
2018-10-09T11:01:36.523Z,244.00
2018-10-09T11:02:36.503Z,240.00
2018-10-09T11:03:36.548Z,248.00
2018-10-09T11:04:36.568Z,292.00
2018-10-09T11:05:36.601Z,328.00
2018-10-09T11:06:36.634Z,240.00
2018-10-09T11:07:36.669Z,344.00
2018-10-09T11:08:36.703Z,248.00
2018-10-09T11:09:36.737Z,232.00
2018-10-09T11:10:36.773Z,292.00
2018-10-09T11:11:36.807Z,248.00
2018-10-09T11:12:36.839Z,236.00
2018-10-09T11:13:36.872Z,240.00
2018-10-09T11:14:36.911Z,232.00
2018-10-09T11:15:36.939Z,236.00
2018-10-09T11:16:36.971Z,240.00
2018-10-09T11:17:37.005Z,236.00
2018-10-09T11:18:37.041Z,236.00
2018-10-09T11:19:37.076Z,232.00
2018-10-09T11:20:37.108Z,236.00
2018-10-09T11:21:37.207Z,232.00
2018-10-09T11:22:37.175Z,240.00
2018-10-09T11:23:37.210Z,240.00
2018-10-09T11:24:37.243Z,240.00
2018-10-09T11:25:37.279Z,240.00
2018-10-09T11:26:37.310Z,236.00
2018-10-09T11:27:37.345Z,236.00
2018-10-09T11:28:37.378Z,232.00
2018-10-09T11:29:37.412Z,228.00
2018-10-09T11:30:37.448Z,232.00
2018-10-09T11:31:37.482Z,236.00
2018-10-09T11:32:37.551Z,232.00
2018-10-09T11:33:37.546Z,224.00
2018-10-09T11:34:37.580Z,232.00
2018-10-09T11:35:37.616Z,232.00
2018-10-09T11:36:37.651Z,236.00
2018-10-09T11:37:37.680Z,240.00
2018-10-09T11:38:37.717Z,248.00
2018-10-09T11:39:37.749Z,252.00
2018-10-09T11:40:37.780Z,252.00
2018-10-09T11:41:37.817Z,252.00
2018-10-09T11:42:37.879Z,244.00
2018-10-09T11:43:37.884Z,248.00
2018-10-09T11:44:37.917Z,244.00
2018-10-09T11:45:37.951Z,240.00
2018-10-09T11:46:37.985Z,240.00
2018-10-09T11:47:38.020Z,244.00
2018-10-09T11:48:38.054Z,244.00
2018-10-09T11:49:38.086Z,244.00
2018-10-09T11:50:38.121Z,248.00
2018-10-09T11:51:38.156Z,248.00
2018-10-09T11:52:38.189Z,252.00
2018-10-09T11:53:38.225Z,252.00
2018-10-09T11:54:38.259Z,252.00
2018-10-09T11:55:38.310Z,256.00
2018-10-09T11:56:38.323Z,260.00
2018-10-09T11:57:38.357Z,256.00
2018-10-09T11:58:38.405Z,260.00
2018-10-09T11:59:38.430Z,268.00
2018-10-09T12:00:38.457Z,260.00
2018-10-09T12:01:38.494Z,256.00
2018-10-09T12:02:38.547Z,260.00
2018-10-09T12:03:38.560Z,264.00
2018-10-09T12:04:38.593Z,264.00
2018-10-09T12:05:38.672Z,260.00
2018-10-09T12:06:38.664Z,248.00
2018-10-09T12:07:38.696Z,256.00
2018-10-09T12:08:38.732Z,252.00
2018-10-09T12:09:38.765Z,256.00
2018-10-09T12:10:38.797Z,260.00
2018-10-09T12:11:38.831Z,264.00
2018-10-09T12:12:38.865Z,264.00
2018-10-09T12:13:38.899Z,268.00
2018-10-09T12:14:38.937Z,276.00
2018-10-09T12:15:38.974Z,284.00
2018-10-09T12:16:39.003Z,288.00
2018-10-09T12:17:39.035Z,296.00
2018-10-09T12:18:39.071Z,308.00
2018-10-09T12:19:39.103Z,312.00
2018-10-09T12:20:39.139Z,320.00
2018-10-09T12:21:39.170Z,320.00
2018-10-09T12:22:39.205Z,316.00
2018-10-09T12:23:39.242Z,312.00
2018-10-09T12:24:39.277Z,308.00
2018-10-09T12:25:39.310Z,308.00
2018-10-09T12:26:39.341Z,332.00
2018-10-09T12:27:39.374Z,312.00
2018-10-09T12:28:39.406Z,316.00
2018-10-09T12:29:39.444Z,316.00
2018-10-09T12:30:39.475Z,312.00
2018-10-09T12:31:39.510Z,312.00
2018-10-09T12:32:39.543Z,300.00
2018-10-09T12:33:39.577Z,292.00
2018-10-09T12:34:39.610Z,304.00
2018-10-09T12:35:39.646Z,296.00
2018-10-09T12:36:39.678Z,276.00
2018-10-09T12:37:39.712Z,284.00
2018-10-09T12:38:39.746Z,268.00
2018-10-09T12:39:39.780Z,276.00
2018-10-09T12:40:39.814Z,284.00
2018-10-09T12:41:39.848Z,284.00
2018-10-09T12:42:39.884Z,296.00
2018-10-09T12:43:39.934Z,284.00
2018-10-09T12:44:39.949Z,276.00
2018-10-09T12:45:39.990Z,272.00
2018-10-09T12:46:40.020Z,280.00
2018-10-09T12:47:40.052Z,264.00
2018-10-09T12:48:40.085Z,260.00
2018-10-09T12:49:40.119Z,252.00