createdAt,value
2022-08-30T07:53:01.995Z,4.63
2022-08-30T07:55:32.289Z,7.18
2022-08-30T08:00:34.643Z,5.22
2022-08-30T08:03:08.494Z,5.10
2022-08-30T08:05:42.465Z,3.97
2022-08-30T08:08:11.996Z,3.85
2022-08-30T08:10:43.894Z,3.40
2022-08-30T08:13:13.093Z,4.60
2022-08-30T08:15:42.611Z,3.20
2022-08-30T08:18:11.459Z,3.35
2022-08-30T08:20:41.173Z,4.38
2022-08-30T08:23:10.316Z,4.47
2022-08-30T08:25:43.660Z,3.55
2022-08-30T08:28:12.231Z,6.80
2022-08-30T08:30:44.039Z,5.47
2022-08-30T08:33:15.080Z,3.85
2022-08-30T08:35:44.064Z,5.47
2022-08-30T08:38:13.044Z,6.50
2022-08-30T08:41:00.922Z,3.90
2022-08-30T08:43:31.301Z,4.13
2022-08-30T08:46:07.554Z,6.80
2022-08-30T08:48:59.965Z,4.32
2022-08-30T08:51:52.696Z,3.35
2022-08-30T08:54:32.216Z,2.07
2022-08-30T08:57:02.924Z,4.60
2022-08-30T08:59:31.950Z,2.35
2022-08-30T09:02:10.008Z,3.28
2022-08-30T09:04:41.228Z,5.70
2022-08-30T09:07:23.107Z,3.43
2022-08-30T09:09:52.224Z,4.63
2022-08-30T09:12:22.609Z,3.15
2022-08-30T09:14:59.001Z,3.33
2022-08-30T09:17:28.110Z,4.78
2022-08-30T09:20:02.630Z,3.87
2022-08-30T09:22:37.925Z,4.32
2022-08-30T09:25:11.819Z,6.53
2022-08-30T09:27:45.040Z,5.25
2022-08-30T09:30:20.694Z,5.25
2022-08-30T09:32:54.728Z,2.63
2022-08-30T09:35:27.656Z,4.95
2022-08-30T09:38:00.127Z,4.65
2022-08-30T09:40:38.357Z,2.45
2022-08-30T09:43:20.716Z,4.57
2022-08-30T09:46:08.270Z,3.90
2022-08-30T09:48:40.814Z,3.05
2022-08-30T09:51:40.246Z,5.68
2022-08-30T09:54:22.915Z,4.53
2022-08-30T09:57:12.464Z,3.47
2022-08-30T09:59:59.507Z,4.03
2022-08-30T10:02:58.795Z,3.13
2022-08-30T10:05:43.812Z,3.70
2022-08-30T10:08:22.338Z,4.40
2022-08-30T10:11:01.007Z,6.78
2022-08-30T10:14:05.300Z,3.70
2022-08-30T10:16:51.282Z,3.05
2022-08-30T10:19:37.637Z,2.33
2022-08-30T10:22:12.387Z,5.15
2022-08-30T10:24:49.446Z,5.63
2022-08-30T10:27:27.341Z,5.27
2022-08-30T10:30:06.032Z,2.88
2022-08-30T10:32:48.131Z,7.18
2022-08-30T10:35:21.867Z,4.82
2022-08-30T10:37:57.379Z,3.22
2022-08-30T10:40:50.136Z,4.27
2022-08-30T10:43:29.016Z,2.75
2022-08-30T10:46:04.892Z,4.28
2022-08-30T10:48:44.448Z,2.85
2022-08-30T10:51:25.762Z,3.25
2022-08-30T10:54:00.274Z,1.40
2022-08-30T10:56:31.033Z,4.05
2022-08-30T10:59:01.304Z,4.05
2022-08-30T11:01:56.308Z,3.58
2022-08-30T11:05:10.981Z,3.17
2022-08-30T11:07:52.181Z,5.43
2022-08-30T11:10:49.551Z,2.47
2022-08-30T11:13:24.399Z,2.45
2022-08-30T11:16:00.788Z,2.53
2022-08-30T11:18:33.845Z,3.47
2022-08-30T11:21:25.789Z,2.27
2022-08-30T11:24:11.298Z,1.83
2022-08-30T11:27:04.228Z,3.42
2022-08-30T11:29:42.488Z,2.25
2022-08-30T11:32:42.075Z,1.30
2022-08-30T11:35:12.308Z,3.17
2022-08-30T11:37:45.054Z,2.17
2022-08-30T11:40:51.808Z,5.35
2022-08-30T11:43:56.256Z,3.28
2022-08-30T11:46:40.845Z,3.38
2022-08-30T11:50:08.493Z,1.27
2022-08-30T11:52:59.325Z,4.35
2022-08-30T11:55:53.454Z,1.98
2022-08-30T11:58:37.671Z,2.38
2022-08-30T12:01:50.838Z,3.20
2022-08-30T12:04:37.656Z,1.70
2022-08-30T12:07:08.921Z,1.08
2022-08-30T12:10:08.471Z,2.40
2022-08-30T12:12:55.826Z,3.30
2022-08-30T12:15:58.095Z,4.88
2022-08-30T12:18:33.759Z,3.10
2022-08-30T12:21:24.008Z,1.65
2022-08-30T12:24:03.636Z,3.30
2022-08-30T12:26:38.496Z,6.05
2022-08-30T12:29:19.572Z,1.48
2022-08-30T12:31:54.192Z,4.00
2022-08-30T12:34:31.336Z,1.75
2022-08-30T12:37:04.796Z,3.88
2022-08-30T12:39:37.724Z,2.03
2022-08-30T12:42:21.052Z,2.47
2022-08-30T12:44:53.258Z,1.57
2022-08-30T12:47:27.179Z,2.70
2022-08-30T12:50:04.057Z,6.68
2022-08-30T12:52:40.934Z,4.38
2022-08-30T12:55:17.704Z,2.55
2022-08-30T12:58:02.486Z,1.50
2022-08-30T13:00:34.391Z,4.18
2022-08-30T13:03:31.040Z,2.10
2022-08-30T13:06:00.108Z,2.90
2022-08-30T13:08:38.413Z,2.20
2022-08-30T13:11:11.074Z,5.83
2022-08-30T13:13:44.740Z,2.78
2022-08-30T13:16:29.268Z,2.08
2022-08-30T13:19:29.000Z,2.75
2022-08-30T13:22:00.103Z,2.67
2022-08-30T13:24:31.016Z,3.30
2022-08-30T13:27:09.750Z,24.55
2022-08-30T13:29:40.604Z,58.90
2022-08-30T13:32:11.532Z,15.38
2022-08-30T13:34:40.642Z,5.57
2022-08-30T13:40:04.903Z,7.63
2022-08-30T13:42:33.907Z,3.03
2022-08-30T13:45:04.409Z,3.40
2022-08-30T13:47:34.508Z,5.05
2022-08-30T13:50:08.704Z,2.13
2022-08-30T13:52:38.800Z,3.00
2022-08-30T13:55:09.391Z,2.10
2022-08-30T13:57:56.605Z,4.95
2022-08-30T14:00:29.240Z,2.85
2022-08-30T14:03:00.056Z,2.60
2022-08-30T14:05:50.925Z,6.68
2022-08-30T14:11:20.866Z,2.95
2022-08-30T14:16:46.624Z,12.03
2022-08-30T14:19:19.046Z,24.17
2022-08-30T14:21:49.394Z,8.25
2022-08-30T14:24:21.576Z,6.38
2022-08-30T14:27:02.006Z,4.57
2022-08-30T14:29:31.686Z,2.70
2022-08-30T14:32:02.252Z,4.32
2022-08-30T14:34:35.095Z,5.05
2022-08-30T14:37:23.606Z,4.82
2022-08-30T14:39:55.064Z,4.90
2022-08-30T14:42:25.122Z,4.60
2022-08-30T14:44:56.544Z,5.28
2022-08-30T14:47:32.326Z,5.28
2022-08-30T14:50:01.967Z,2.95
2022-08-30T14:52:33.599Z,4.93
2022-08-30T14:55:08.970Z,9.07
2022-08-30T14:57:40.584Z,5.50
2022-08-30T15:00:14.497Z,5.53
2022-08-30T15:02:44.856Z,6.22
2022-08-30T15:05:14.086Z,8.70
2022-08-30T15:07:43.980Z,8.63
2022-08-30T15:10:14.911Z,5.07
2022-08-30T15:12:43.677Z,7.50
2022-08-30T15:15:21.855Z,5.78
2022-08-30T15:17:52.055Z,4.93
2022-08-30T15:20:21.227Z,0.17
2022-08-30T15:22:50.195Z,0.00
2022-08-30T15:25:21.350Z,0.15
2022-08-30T15:27:50.151Z,0.10
2022-08-30T15:30:21.352Z,0.25
2022-08-30T15:32:51.668Z,0.20
2022-08-30T15:35:20.527Z,0.63
2022-08-30T15:37:51.674Z,0.38
2022-08-30T15:40:20.765Z,1.27
2022-08-30T15:42:50.252Z,0.95
2022-08-30T15:45:20.547Z,0.93
2022-08-30T15:47:51.567Z,0.00
2022-08-30T15:50:23.823Z,0.47
2022-08-30T15:52:53.715Z,0.10
2022-08-30T15:55:22.928Z,0.10
2022-08-30T15:57:51.857Z,0.77
2022-08-30T16:00:24.101Z,20.17
2022-08-30T16:02:53.455Z,0.00
2022-08-30T16:05:24.316Z,0.10
2022-08-30T16:07:54.040Z,0.00
2022-08-30T16:10:23.149Z,0.13
2022-08-30T16:12:52.078Z,0.10
2022-08-30T16:15:21.389Z,0.30
2022-08-30T16:17:50.333Z,0.00
2022-08-30T16:20:19.325Z,0.70
2022-08-30T16:22:49.661Z,0.07
2022-08-30T16:25:19.006Z,0.08
2022-08-30T16:27:49.276Z,0.00
2022-08-30T16:30:18.246Z,0.00
2022-08-30T16:32:49.456Z,0.00
2022-08-30T16:35:18.404Z,0.10
2022-08-30T16:37:48.527Z,0.00
2022-08-30T16:40:18.220Z,0.00
2022-08-30T16:42:46.933Z,0.10
2022-08-30T16:45:16.169Z,0.00
2022-08-30T16:47:44.834Z,0.00
2022-08-30T16:50:16.748Z,0.10
2022-08-30T16:52:48.309Z,0.10
2022-08-30T16:55:17.705Z,0.00
2022-08-30T16:57:46.632Z,0.95
2022-08-30T17:00:17.079Z,0.40
2022-08-30T17:05:36.158Z,0.10
2022-08-30T17:08:06.578Z,0.00
2022-08-30T17:10:35.302Z,0.00
2022-08-30T17:13:05.319Z,0.10
2022-08-30T17:15:34.780Z,0.00
2022-08-30T17:18:04.629Z,0.57
2022-08-30T17:20:35.178Z,0.52
2022-08-30T17:23:06.711Z,0.17
2022-08-30T17:25:35.663Z,0.03
2022-08-30T17:28:05.158Z,0.00
2022-08-30T17:30:35.035Z,0.55
2022-08-30T17:33:05.055Z,0.20
2022-08-30T17:35:34.309Z,0.90
2022-08-30T17:38:03.397Z,0.80
2022-08-30T17:40:35.201Z,1.08
2022-08-30T17:43:04.175Z,1.13
2022-08-30T17:45:33.511Z,1.25
2022-08-30T17:48:03.829Z,0.22
2022-08-30T17:50:33.463Z,1.90
2022-08-30T17:53:02.267Z,0.00
2022-08-30T17:55:31.416Z,1.08
2022-08-30T17:58:02.262Z,0.47
2022-08-30T18:00:31.460Z,0.30
2022-08-30T18:03:00.857Z,0.57
2022-08-30T18:05:30.475Z,0.85
2022-08-30T18:08:01.673Z,0.20
2022-08-30T18:13:22.698Z,1.10
2022-08-30T18:15:53.999Z,0.40
2022-08-30T18:18:23.598Z,2.00
2022-08-30T18:20:53.402Z,0.10
2022-08-30T18:23:24.228Z,2.35
2022-08-30T18:25:59.355Z,1.42
2022-08-30T18:28:36.969Z,0.00
2022-08-30T18:31:21.684Z,0.30
2022-08-30T18:33:57.206Z,0.10
2022-08-30T18:36:38.024Z,0.00
2022-08-30T18:39:09.857Z,0.20
2022-08-30T18:41:43.199Z,4.43
2022-08-30T18:44:27.162Z,3.00
2022-08-30T18:47:00.431Z,3.00
2022-08-30T18:49:32.575Z,4.55
2022-08-30T18:52:02.868Z,6.68
2022-08-30T18:54:32.605Z,4.03
2022-08-30T18:57:01.924Z,5.45
2022-08-30T18:59:36.633Z,6.82
2022-08-30T19:02:11.027Z,3.60
2022-08-30T19:04:43.815Z,6.05
2022-08-30T19:07:17.113Z,5.17
2022-08-30T19:09:48.357Z,3.50
2022-08-30T19:12:17.785Z,2.53
2022-08-30T19:14:48.543Z,1.38
2022-08-30T19:17:17.784Z,3.03
2022-08-30T19:19:49.191Z,1.87
2022-08-30T19:22:27.462Z,3.80
2022-08-30T19:24:58.245Z,1.20
2022-08-30T19:27:37.679Z,1.50
2022-08-30T19:30:20.555Z,8.02
2022-08-30T19:32:55.507Z,5.47
2022-08-30T19:35:25.094Z,9.43
2022-08-30T19:37:54.673Z,18.35
2022-08-30T19:40:26.390Z,15.45
2022-08-30T19:42:55.969Z,3.90
2022-08-30T19:45:27.149Z,3.77
2022-08-30T19:47:58.075Z,1.98
2022-08-30T19:50:27.971Z,2.85
2022-08-30T19:52:57.995Z,2.15
2022-08-30T19:55:31.270Z,4.05
2022-08-30T19:58:00.993Z,2.33
2022-08-30T20:00:31.930Z,6.80
2022-08-30T20:03:02.184Z,6.13
2022-08-30T20:05:31.927Z,2.47
2022-08-30T20:08:01.439Z,1.23
2022-08-30T20:10:30.719Z,3.70
2022-08-30T20:13:00.366Z,1.50
2022-08-30T20:15:31.043Z,2.38
2022-08-30T20:18:05.608Z,0.80
2022-08-30T20:20:49.648Z,2.65
2022-08-30T20:24:23.329Z,0.52
2022-08-30T20:24:26.632Z,0.10
2022-08-30T20:26:08.279Z,4.55
2022-08-30T20:28:37.295Z,2.42
2022-08-30T20:31:09.123Z,2.08
2022-08-30T20:33:41.133Z,3.17
2022-08-30T20:36:11.726Z,1.87
2022-08-30T20:38:41.531Z,2.15
2022-08-30T20:41:13.371Z,2.78
2022-08-30T20:43:42.174Z,1.40
2022-08-30T20:46:15.940Z,1.42
2022-08-30T20:48:45.625Z,2.23
2022-08-30T20:51:20.014Z,1.25
2022-08-30T20:53:48.837Z,3.92
2022-08-30T20:56:21.753Z,4.53
2022-08-30T20:58:51.870Z,6.28
2022-08-30T21:01:23.625Z,4.93
2022-08-30T21:03:52.515Z,5.10
2022-08-30T21:06:21.879Z,5.25
2022-08-30T21:08:50.717Z,6.55
2022-08-30T21:11:21.015Z,10.50
2022-08-30T21:13:49.699Z,12.13
2022-08-30T21:16:22.131Z,10.52
2022-08-30T21:18:52.516Z,11.00
2022-08-30T21:21:25.734Z,13.07
2022-08-30T21:23:58.736Z,8.63
2022-08-30T21:26:27.840Z,9.33
2022-08-30T21:28:57.644Z,11.20
2022-08-30T21:31:29.336Z,11.82
2022-08-30T21:33:59.636Z,18.90
2022-08-30T21:36:46.315Z,15.23
2022-08-30T21:39:23.289Z,9.73
2022-08-30T21:41:57.078Z,2.83
2022-08-30T21:44:28.503Z,2.45
2022-08-30T21:46:57.124Z,4.00
2022-08-30T21:49:27.386Z,1.20
2022-08-30T21:51:56.877Z,1.03
2022-08-30T21:54:28.349Z,2.85
2022-08-30T21:57:04.948Z,1.73
2022-08-30T21:59:33.962Z,1.50
2022-08-30T22:02:02.863Z,1.85
2022-08-30T22:04:32.907Z,1.90
2022-08-30T22:07:03.263Z,2.03
2022-08-30T22:09:31.994Z,2.22
2022-08-30T22:12:00.749Z,4.97
2022-08-30T22:14:29.487Z,1.30
2022-08-30T22:16:58.240Z,3.17
2022-08-30T22:19:28.345Z,0.68
2022-08-30T22:22:01.964Z,1.40
2022-08-30T22:24:32.511Z,1.20
2022-08-30T22:27:03.513Z,1.95
2022-08-30T22:29:32.332Z,3.73
2022-08-30T22:32:01.564Z,9.27
2022-08-30T22:34:31.970Z,8.00
2022-08-30T22:37:02.405Z,3.33
2022-08-30T22:39:31.994Z,4.07
2022-08-30T22:42:00.907Z,9.63
2022-08-30T22:44:29.872Z,6.40
2022-08-30T22:46:58.480Z,13.32
2022-08-30T22:49:27.183Z,19.00
2022-08-30T22:51:55.844Z,16.13
2022-08-30T22:54:25.972Z,55.20
2022-08-30T22:56:54.663Z,42.78
2022-08-30T22:59:31.552Z,21.90
2022-08-30T23:02:01.601Z,8.93
2022-08-30T23:04:30.625Z,13.32
2022-08-30T23:06:59.330Z,26.37
2022-08-30T23:09:29.591Z,18.80
2022-08-30T23:11:58.373Z,12.75
2022-08-30T23:14:27.115Z,12.45
2022-08-30T23:16:55.770Z,13.13
2022-08-30T23:19:26.763Z,15.67
2022-08-30T23:21:55.903Z,7.03
2022-08-30T23:24:41.863Z,3.45
2022-08-30T23:27:33.680Z,12.75
2022-08-30T23:30:19.674Z,16.80
2022-08-30T23:33:06.161Z,17.30
2022-08-30T23:35:52.212Z,15.73
2022-08-30T23:38:38.195Z,10.05
2022-08-30T23:41:28.198Z,5.38
2022-08-30T23:44:22.330Z,2.58
2022-08-30T23:47:08.377Z,7.77
2022-08-30T23:49:58.232Z,3.97
2022-08-30T23:52:44.217Z,3.50
2022-08-30T23:55:30.244Z,4.20
2022-08-30T23:58:16.272Z,1.98
