createdAt,value
2023-01-25T00:00:42.235Z,20.90
2023-01-25T00:01:42.203Z,21.10
2023-01-25T00:02:42.638Z,21.00
2023-01-25T00:03:42.203Z,22.50
2023-01-25T00:04:42.176Z,22.60
2023-01-25T00:05:42.179Z,21.50
2023-01-25T00:06:42.176Z,21.50
2023-01-25T00:07:42.169Z,21.20
2023-01-25T00:08:42.210Z,22.60
2023-01-25T00:09:42.158Z,24.20
2023-01-25T00:10:42.140Z,24.30
2023-01-25T00:11:42.130Z,23.50
2023-01-25T00:12:42.133Z,21.80
2023-01-25T00:13:42.129Z,25.10
2023-01-25T00:14:42.179Z,24.10
2023-01-25T00:15:42.095Z,20.10
2023-01-25T00:16:42.165Z,20.90
2023-01-25T00:17:42.225Z,23.90
2023-01-25T00:18:42.096Z,24.10
2023-01-25T00:19:42.085Z,26.60
2023-01-25T00:20:42.121Z,24.10
2023-01-25T00:21:42.074Z,25.10
2023-01-25T00:22:42.059Z,27.60
2023-01-25T00:23:42.073Z,25.70
2023-01-25T00:24:42.044Z,24.90
2023-01-25T00:25:42.054Z,26.30
2023-01-25T00:26:42.068Z,23.90
2023-01-25T00:27:42.023Z,26.70
2023-01-25T00:28:42.021Z,22.50
2023-01-25T00:29:42.025Z,22.70
2023-01-25T00:30:41.992Z,27.80
2023-01-25T00:31:42.132Z,23.10
2023-01-25T00:32:42.154Z,22.60
2023-01-25T00:33:41.980Z,23.10
2023-01-25T00:34:41.974Z,23.20
2023-01-25T00:35:42.016Z,23.70
2023-01-25T00:36:41.979Z,22.40
2023-01-25T00:37:41.950Z,23.60
2023-01-25T00:38:41.989Z,28.20
2023-01-25T00:39:41.905Z,26.30
2023-01-25T00:40:41.930Z,28.30
2023-01-25T00:41:41.942Z,24.40
2023-01-25T00:42:41.907Z,24.00
2023-01-25T00:43:41.893Z,26.40
2023-01-25T00:44:41.963Z,25.40
2023-01-25T00:45:41.899Z,23.80
2023-01-25T00:46:41.904Z,24.40
2023-01-25T00:47:41.890Z,22.20
2023-01-25T00:48:41.871Z,24.90
2023-01-25T00:49:41.867Z,26.00
2023-01-25T00:50:41.938Z,26.40
2023-01-25T00:51:41.871Z,26.50
2023-01-25T00:52:41.826Z,25.00
2023-01-25T00:53:41.847Z,27.80
2023-01-25T00:54:41.834Z,24.70
2023-01-25T00:55:41.818Z,26.20
2023-01-25T00:56:41.916Z,26.10
2023-01-25T00:57:41.786Z,26.70
2023-01-25T00:58:41.835Z,27.20
2023-01-25T00:59:41.808Z,25.30
2023-01-25T01:00:41.797Z,29.20
2023-01-25T01:01:41.776Z,25.00
2023-01-25T01:02:41.839Z,28.90
2023-01-25T01:03:41.780Z,24.00
2023-01-25T01:04:41.838Z,27.40
2023-01-25T01:05:41.765Z,29.80
2023-01-25T01:06:41.780Z,28.20
2023-01-25T01:07:41.732Z,25.50
2023-01-25T01:08:42.215Z,24.60
2023-01-25T01:09:41.736Z,26.00
2023-01-25T01:10:41.725Z,26.10
2023-01-25T01:11:41.722Z,26.70
2023-01-25T01:12:41.712Z,25.40
2023-01-25T01:13:41.714Z,29.20
2023-01-25T01:14:41.749Z,25.90
2023-01-25T01:15:41.705Z,29.20
2023-01-25T01:16:41.736Z,27.50
2023-01-25T01:17:41.681Z,29.60
2023-01-25T01:18:41.669Z,27.30
2023-01-25T01:19:41.674Z,28.10
2023-01-25T01:20:41.697Z,27.50
2023-01-25T01:21:41.673Z,25.20
2023-01-25T01:22:41.649Z,27.10
2023-01-25T01:23:41.648Z,24.70
2023-01-25T01:24:41.630Z,26.60
2023-01-25T01:25:41.646Z,25.00
2023-01-25T01:26:41.676Z,25.50
2023-01-25T01:27:41.622Z,25.40
2023-01-25T01:28:41.626Z,25.20
2023-01-25T01:29:41.601Z,26.00
2023-01-25T01:30:41.602Z,27.20
2023-01-25T01:31:41.641Z,24.20
2023-01-25T01:32:41.733Z,26.40
2023-01-25T01:33:57.809Z,27.60
2023-01-25T01:34:41.571Z,28.80
2023-01-25T01:35:41.548Z,27.30
2023-01-25T01:36:41.524Z,26.10
2023-01-25T01:37:41.553Z,26.80
2023-01-25T01:38:41.579Z,27.30
2023-01-25T01:39:41.523Z,28.10
2023-01-25T01:40:41.537Z,29.20
2023-01-25T01:41:41.530Z,31.20
2023-01-25T01:42:41.499Z,28.80
2023-01-25T01:43:41.504Z,27.20
2023-01-25T01:44:41.525Z,26.70
2023-01-25T01:45:41.615Z,27.60
2023-01-25T01:46:41.493Z,28.20
2023-01-25T01:47:41.484Z,28.10
2023-01-25T01:48:41.454Z,31.70
2023-01-25T01:49:41.455Z,31.50
2023-01-25T01:50:41.497Z,27.60
2023-01-25T01:51:41.448Z,28.40
2023-01-25T01:52:41.458Z,28.10
2023-01-25T01:53:41.431Z,28.70
2023-01-25T01:54:41.473Z,27.80
2023-01-25T01:55:41.429Z,27.70
2023-01-25T01:56:41.452Z,28.00
2023-01-25T01:57:41.399Z,26.80
2023-01-25T01:58:41.408Z,26.40
2023-01-25T01:59:41.369Z,29.60
2023-01-25T02:00:41.376Z,32.40
2023-01-25T02:01:41.420Z,27.90
2023-01-25T02:02:41.471Z,29.90
2023-01-25T02:03:41.376Z,29.00
2023-01-25T02:04:41.341Z,27.60
2023-01-25T02:05:41.355Z,28.00
2023-01-25T02:06:41.345Z,27.00
2023-01-25T02:07:41.330Z,28.80
2023-01-25T02:08:41.763Z,28.90
2023-01-25T02:09:41.328Z,30.40
2023-01-25T02:10:41.322Z,29.40
2023-01-25T02:11:41.322Z,30.10
2023-01-25T02:12:41.354Z,26.90
2023-01-25T02:13:41.299Z,30.80
2023-01-25T02:14:41.330Z,29.50
2023-01-25T02:15:41.298Z,27.40
2023-01-25T02:16:41.280Z,26.00
2023-01-25T02:17:41.292Z,27.40
2023-01-25T02:18:41.275Z,29.30
2023-01-25T02:19:41.239Z,27.70
2023-01-25T02:20:41.313Z,29.80
2023-01-25T02:21:41.247Z,27.10
2023-01-25T02:22:41.225Z,27.20
2023-01-25T02:23:41.216Z,31.10
2023-01-25T02:24:41.220Z,28.80
2023-01-25T02:25:41.239Z,27.80
2023-01-25T02:26:41.246Z,25.70
2023-01-25T02:27:41.205Z,28.20
2023-01-25T02:28:41.219Z,28.20
2023-01-25T02:29:41.164Z,29.30
2023-01-25T02:30:41.208Z,31.10
2023-01-25T02:31:41.253Z,32.20
2023-01-25T02:32:41.209Z,32.30
2023-01-25T02:33:41.146Z,28.00
2023-01-25T02:34:41.137Z,32.10
2023-01-25T02:35:41.144Z,28.60
2023-01-25T02:36:41.132Z,27.00
2023-01-25T02:37:41.125Z,26.70
2023-01-25T02:38:41.189Z,26.40
2023-01-25T02:39:41.131Z,31.10
2023-01-25T02:40:41.111Z,27.90
2023-01-25T02:41:41.122Z,28.40
2023-01-25T02:42:41.102Z,27.00
2023-01-25T02:43:41.109Z,28.90
2023-01-25T02:44:41.140Z,30.20
2023-01-25T02:45:41.093Z,30.60
2023-01-25T02:46:41.069Z,31.50
2023-01-25T02:47:41.055Z,30.30
2023-01-25T02:48:41.063Z,30.80
2023-01-25T02:49:41.079Z,28.80
2023-01-25T02:50:41.120Z,33.00
2023-01-25T02:51:41.023Z,33.00
2023-01-25T02:52:41.045Z,32.00
2023-01-25T02:53:41.044Z,31.00
2023-01-25T02:54:41.034Z,36.50
2023-01-25T02:55:41.021Z,34.20
2023-01-25T02:56:41.053Z,34.60
2023-01-25T02:57:40.995Z,35.80
2023-01-25T02:58:40.992Z,34.40
2023-01-25T02:59:40.991Z,31.50
2023-01-25T03:00:40.969Z,31.60
2023-01-25T03:01:41.032Z,31.80
2023-01-25T03:02:41.044Z,31.50
2023-01-25T03:03:40.958Z,33.10
2023-01-25T03:04:40.944Z,29.80
2023-01-25T03:05:40.958Z,31.70
2023-01-25T03:06:40.922Z,30.60
2023-01-25T03:07:40.939Z,30.50
2023-01-25T03:08:40.993Z,30.90
2023-01-25T03:09:40.922Z,31.00
2023-01-25T03:10:40.902Z,33.60
2023-01-25T03:11:40.888Z,31.30
2023-01-25T03:12:40.900Z,31.50
2023-01-25T03:13:40.905Z,31.40
2023-01-25T03:14:41.149Z,31.90
2023-01-25T03:15:40.890Z,32.20
2023-01-25T03:16:40.867Z,33.10
2023-01-25T03:17:40.871Z,35.40
2023-01-25T03:18:40.849Z,35.80
2023-01-25T03:19:40.863Z,34.30
2023-01-25T03:20:40.878Z,34.20
2023-01-25T03:21:40.837Z,34.10
2023-01-25T03:22:40.838Z,35.60
2023-01-25T03:23:40.848Z,36.80
2023-01-25T03:24:40.782Z,35.20
2023-01-25T03:25:40.792Z,43.30
2023-01-25T03:26:40.833Z,37.60
2023-01-25T03:27:40.794Z,42.70
2023-01-25T03:28:40.782Z,37.10
2023-01-25T03:29:40.807Z,37.10
2023-01-25T03:30:40.756Z,36.80
2023-01-25T03:31:40.848Z,36.90
2023-01-25T03:32:40.813Z,39.80
2023-01-25T03:33:40.716Z,36.50
2023-01-25T03:34:40.722Z,42.40
2023-01-25T03:35:40.720Z,35.00
2023-01-25T03:36:40.730Z,36.90
2023-01-25T03:37:40.706Z,35.30
2023-01-25T03:38:40.770Z,33.50
2023-01-25T03:39:40.710Z,39.60
2023-01-25T03:40:40.692Z,35.40
2023-01-25T03:41:40.699Z,37.10
2023-01-25T03:42:40.675Z,41.70
2023-01-25T03:43:40.698Z,38.00
2023-01-25T03:44:40.749Z,40.50
2023-01-25T03:45:40.661Z,42.90
2023-01-25T03:46:40.697Z,37.30
2023-01-25T03:47:40.639Z,43.60
2023-01-25T03:48:40.614Z,42.70
2023-01-25T03:49:40.630Z,39.40
2023-01-25T03:50:40.655Z,37.10
2023-01-25T03:51:40.619Z,47.30
2023-01-25T03:52:40.612Z,41.40
2023-01-25T03:53:40.609Z,39.50
2023-01-25T03:54:40.606Z,45.20
2023-01-25T03:55:40.593Z,36.80
2023-01-25T03:56:40.639Z,37.40
2023-01-25T03:57:40.597Z,35.50
2023-01-25T03:58:40.575Z,35.20
2023-01-25T03:59:40.571Z,37.90
2023-01-25T04:00:40.604Z,36.40
2023-01-25T04:01:40.540Z,42.20
2023-01-25T04:02:40.649Z,40.20
2023-01-25T04:03:40.532Z,41.40
2023-01-25T04:04:40.532Z,43.50
2023-01-25T04:05:40.512Z,42.80
2023-01-25T04:06:40.511Z,43.30
2023-01-25T04:07:40.491Z,41.80
2023-01-25T04:08:40.544Z,46.00
2023-01-25T04:09:40.505Z,43.60
2023-01-25T04:10:40.458Z,40.40
2023-01-25T04:11:40.479Z,41.40
2023-01-25T04:12:40.462Z,40.70
2023-01-25T04:13:40.453Z,44.50
2023-01-25T04:14:44.703Z,46.00
2023-01-25T04:15:40.431Z,52.60
2023-01-25T04:16:40.520Z,44.60
2023-01-25T04:17:40.426Z,45.60
2023-01-25T04:18:40.436Z,54.40
2023-01-25T04:19:40.410Z,49.50
2023-01-25T04:20:42.288Z,49.40
2023-01-25T04:21:40.397Z,48.40
2023-01-25T04:22:40.395Z,53.30
2023-01-25T04:23:40.394Z,47.90
2023-01-25T04:24:40.372Z,53.20
2023-01-25T04:25:40.377Z,46.60
2023-01-25T04:26:40.409Z,45.60
2023-01-25T04:27:40.350Z,49.10
2023-01-25T04:28:40.338Z,50.70
2023-01-25T04:29:41.923Z,47.90
2023-01-25T04:30:40.339Z,48.00
2023-01-25T04:31:40.386Z,46.90
2023-01-25T04:32:40.463Z,45.70
2023-01-25T04:33:40.331Z,46.10
2023-01-25T04:34:40.304Z,44.00
2023-01-25T04:35:40.301Z,48.70
2023-01-25T04:36:40.297Z,45.20
2023-01-25T04:37:40.295Z,44.90
2023-01-25T04:38:40.350Z,45.60
2023-01-25T04:39:40.269Z,49.20
2023-01-25T04:40:40.269Z,47.70
2023-01-25T04:41:40.246Z,46.30
2023-01-25T04:42:40.259Z,53.40
2023-01-25T04:43:40.256Z,55.40
2023-01-25T04:44:40.301Z,50.50
2023-01-25T04:45:40.260Z,56.80
2023-01-25T04:46:40.226Z,55.60
2023-01-25T04:47:40.236Z,60.10
2023-01-25T04:48:40.201Z,58.30
2023-01-25T04:49:40.210Z,59.00
2023-01-25T04:50:40.238Z,59.50
2023-01-25T04:51:40.194Z,63.80
2023-01-25T04:52:40.199Z,64.20
2023-01-25T04:53:40.167Z,70.80
2023-01-25T04:54:40.163Z,66.30
2023-01-25T04:55:40.150Z,68.20
2023-01-25T04:56:40.202Z,72.10
2023-01-25T04:57:40.148Z,63.40
2023-01-25T04:58:40.145Z,64.70
2023-01-25T04:59:40.149Z,65.90
2023-01-25T05:00:40.129Z,65.90
2023-01-25T05:01:40.203Z,69.00
2023-01-25T05:02:40.294Z,57.50
2023-01-25T05:03:40.107Z,57.00
2023-01-25T05:04:40.113Z,56.40
2023-01-25T05:05:40.081Z,51.40
2023-01-25T05:06:40.084Z,55.20
2023-01-25T05:07:40.064Z,55.50
2023-01-25T05:08:40.104Z,53.30
2023-01-25T05:09:40.075Z,54.80
2023-01-25T05:10:40.070Z,53.90
2023-01-25T05:11:40.076Z,46.20
2023-01-25T05:12:40.041Z,44.60
2023-01-25T05:13:40.040Z,43.70
2023-01-25T05:14:40.076Z,44.80
2023-01-25T05:15:40.049Z,48.90
2023-01-25T05:16:40.075Z,43.60
2023-01-25T05:17:40.008Z,40.60
2023-01-25T05:18:48.481Z,43.20
2023-01-25T05:19:41.420Z,43.10
2023-01-25T05:20:40.003Z,37.50
2023-01-25T05:21:39.994Z,42.10
2023-01-25T05:22:39.983Z,44.10
2023-01-25T05:23:40.006Z,41.60
2023-01-25T05:24:39.969Z,45.80
2023-01-25T05:25:40.015Z,43.30
2023-01-25T05:26:39.953Z,41.40
2023-01-25T05:27:39.970Z,42.70
2023-01-25T05:28:39.934Z,40.90
2023-01-25T05:29:39.937Z,42.40
2023-01-25T05:30:39.969Z,43.10
2023-01-25T05:31:39.976Z,43.40
2023-01-25T05:32:39.921Z,43.60
2023-01-25T05:33:39.893Z,37.30
2023-01-25T05:34:39.909Z,43.20
2023-01-25T05:35:39.885Z,42.20
2023-01-25T05:36:39.881Z,37.60
2023-01-25T05:37:39.887Z,37.90
2023-01-25T05:38:39.878Z,40.20
2023-01-25T05:39:39.857Z,38.80
2023-01-25T05:40:39.873Z,41.60
2023-01-25T05:41:39.852Z,42.00
2023-01-25T05:42:39.830Z,39.30
2023-01-25T05:43:39.893Z,38.50
2023-01-25T05:44:39.829Z,41.80
2023-01-25T05:45:39.811Z,44.20
2023-01-25T05:46:39.826Z,43.10
2023-01-25T05:47:39.797Z,44.20
2023-01-25T05:48:39.793Z,44.90
2023-01-25T05:49:39.810Z,43.60
2023-01-25T05:50:39.808Z,45.90
2023-01-25T05:51:39.775Z,40.30
2023-01-25T05:52:39.769Z,43.80
2023-01-25T05:53:39.773Z,45.40
2023-01-25T05:54:39.764Z,45.10
2023-01-25T05:55:39.786Z,45.60
2023-01-25T05:56:39.744Z,41.30
2023-01-25T05:57:39.731Z,43.20
2023-01-25T05:58:39.702Z,44.00
2023-01-25T05:59:39.707Z,43.90
2023-01-25T06:00:39.721Z,47.30
2023-01-25T06:01:39.765Z,42.10
2023-01-25T06:02:39.803Z,41.30
2023-01-25T06:03:39.753Z,38.60
2023-01-25T06:04:39.682Z,40.10
2023-01-25T06:05:39.673Z,47.80
2023-01-25T06:06:39.652Z,38.70
2023-01-25T06:07:39.752Z,42.50
2023-01-25T06:08:39.648Z,40.10
2023-01-25T06:09:39.645Z,43.80
2023-01-25T06:10:39.646Z,39.40
2023-01-25T06:11:39.660Z,39.70
2023-01-25T06:12:39.644Z,39.70
2023-01-25T06:13:39.677Z,39.20
2023-01-25T06:14:39.615Z,36.00
2023-01-25T06:15:39.667Z,39.80
2023-01-25T06:16:39.603Z,36.90
2023-01-25T06:17:39.594Z,37.90
2023-01-25T06:18:39.588Z,39.60
2023-01-25T06:19:39.637Z,35.10
2023-01-25T06:20:39.579Z,37.70
2023-01-25T06:21:39.595Z,37.80
2023-01-25T06:22:39.557Z,42.50
2023-01-25T06:23:39.541Z,40.90
2023-01-25T06:24:39.541Z,40.10
2023-01-25T06:25:39.624Z,42.00
2023-01-25T06:26:39.544Z,43.00
2023-01-25T06:27:39.542Z,46.70
2023-01-25T06:28:39.502Z,52.60
2023-01-25T06:29:39.494Z,53.00
2023-01-25T06:30:39.503Z,54.80
2023-01-25T06:31:39.644Z,62.70
2023-01-25T06:32:39.495Z,63.50
2023-01-25T06:33:39.463Z,52.40
2023-01-25T06:34:39.480Z,55.80
2023-01-25T06:35:39.494Z,54.20
2023-01-25T06:36:39.443Z,52.10
2023-01-25T06:37:39.512Z,52.40
2023-01-25T06:38:39.449Z,55.20
2023-01-25T06:39:39.431Z,48.40
2023-01-25T06:40:39.422Z,43.10
2023-01-25T06:41:39.436Z,49.00
2023-01-25T06:42:39.407Z,42.70
2023-01-25T06:43:39.421Z,37.60
2023-01-25T06:44:39.382Z,36.30
2023-01-25T06:45:39.376Z,36.10
2023-01-25T06:46:39.501Z,31.50
2023-01-25T06:47:39.371Z,30.70
2023-01-25T06:48:39.359Z,30.80
2023-01-25T06:49:39.445Z,33.20
2023-01-25T06:50:39.327Z,33.40
2023-01-25T06:51:39.347Z,38.30
2023-01-25T06:52:39.340Z,35.20
2023-01-25T06:53:39.320Z,33.50
2023-01-25T06:54:39.320Z,41.70
2023-01-25T06:55:39.398Z,47.70
2023-01-25T06:56:39.298Z,50.70
2023-01-25T06:57:39.307Z,47.70
2023-01-25T06:58:39.302Z,56.20
2023-01-25T06:59:39.310Z,53.90
2023-01-25T07:00:39.291Z,49.40
2023-01-25T07:01:39.408Z,53.00
2023-01-25T07:02:39.322Z,45.90
2023-01-25T07:03:39.270Z,48.70
2023-01-25T07:04:39.260Z,43.70
2023-01-25T07:05:39.231Z,40.60
2023-01-25T07:06:39.222Z,41.10
2023-01-25T07:07:39.297Z,38.20
2023-01-25T07:08:39.211Z,38.20
2023-01-25T07:09:39.237Z,35.00
2023-01-25T07:10:39.268Z,38.10
2023-01-25T07:11:39.202Z,41.50
2023-01-25T07:12:39.202Z,36.60
2023-01-25T07:13:39.280Z,42.70
2023-01-25T07:14:39.170Z,43.60
2023-01-25T07:15:39.188Z,41.70
2023-01-25T07:16:39.180Z,43.20
2023-01-25T07:17:39.166Z,39.70
2023-01-25T07:18:39.233Z,40.10
2023-01-25T07:19:39.183Z,39.30
2023-01-25T07:20:39.150Z,37.70
2023-01-25T07:21:39.140Z,42.60
2023-01-25T07:22:39.129Z,38.10
2023-01-25T07:23:39.144Z,35.10
2023-01-25T07:24:39.126Z,32.10
2023-01-25T07:25:39.174Z,32.30
2023-01-25T07:26:39.087Z,34.00
2023-01-25T07:27:39.064Z,35.60
2023-01-25T07:28:39.081Z,37.90
2023-01-25T07:29:39.088Z,36.10
2023-01-25T07:30:39.044Z,34.60
2023-01-25T07:31:39.372Z,36.60
2023-01-25T07:32:39.064Z,33.90
2023-01-25T07:33:39.048Z,37.00
2023-01-25T07:34:39.052Z,36.80
2023-01-25T07:35:39.057Z,41.00
2023-01-25T07:36:39.035Z,40.20
2023-01-25T07:37:39.067Z,44.30
2023-01-25T07:38:39.022Z,44.50
2023-01-25T07:39:39.022Z,44.90
2023-01-25T07:40:38.995Z,47.20
2023-01-25T07:41:38.985Z,45.70
2023-01-25T07:42:39.008Z,47.70
2023-01-25T07:43:39.035Z,55.70
2023-01-25T07:44:38.968Z,51.00
2023-01-25T07:45:38.967Z,56.30
2023-01-25T07:46:38.975Z,56.10
2023-01-25T07:47:38.969Z,56.70
2023-01-25T07:48:38.966Z,54.40
2023-01-25T07:49:38.993Z,50.00
2023-01-25T07:50:38.927Z,51.50
2023-01-25T07:51:38.927Z,55.50
2023-01-25T07:52:38.945Z,54.20
2023-01-25T07:53:38.898Z,51.50
2023-01-25T07:54:38.910Z,52.90
2023-01-25T07:55:38.951Z,57.20
2023-01-25T07:56:38.900Z,52.40
2023-01-25T07:57:38.889Z,54.40
2023-01-25T07:58:38.867Z,47.80
2023-01-25T07:59:38.865Z,48.00
2023-01-25T08:00:38.880Z,50.80
2023-01-25T08:01:38.903Z,47.50
2023-01-25T08:02:38.905Z,45.60
2023-01-25T08:03:38.835Z,41.50
2023-01-25T08:04:38.858Z,39.80
2023-01-25T08:05:40.240Z,37.20
2023-01-25T08:06:39.013Z,37.10
2023-01-25T08:07:38.870Z,33.90
2023-01-25T08:08:38.811Z,32.40
2023-01-25T08:09:38.813Z,37.60
2023-01-25T08:10:38.784Z,37.10
2023-01-25T08:11:38.790Z,37.50
2023-01-25T08:12:38.765Z,33.90
2023-01-25T08:13:38.808Z,35.10
2023-01-25T08:14:38.760Z,38.00
2023-01-25T08:15:38.766Z,32.10
2023-01-25T08:16:38.750Z,30.30
2023-01-25T08:17:38.742Z,32.60
2023-01-25T08:18:38.746Z,30.50
2023-01-25T08:19:38.794Z,33.50
2023-01-25T08:20:38.703Z,31.30
2023-01-25T08:21:38.731Z,33.80
2023-01-25T08:22:38.737Z,35.40
2023-01-25T08:23:38.685Z,35.20
2023-01-25T08:24:38.748Z,35.40
2023-01-25T08:25:38.861Z,38.90
2023-01-25T08:26:38.707Z,35.60
2023-01-25T08:27:38.669Z,36.60
2023-01-25T08:28:38.694Z,33.50
2023-01-25T08:29:38.651Z,32.90
2023-01-25T08:30:45.791Z,35.00
2023-01-25T08:31:39.953Z,38.40
2023-01-25T08:32:38.630Z,39.50
2023-01-25T08:33:38.651Z,42.70
2023-01-25T08:34:38.676Z,40.60
2023-01-25T08:35:38.619Z,45.30
2023-01-25T08:36:38.606Z,46.10
2023-01-25T08:37:38.637Z,41.90
2023-01-25T08:38:38.641Z,46.60
2023-01-25T08:39:38.606Z,54.60
2023-01-25T08:40:38.773Z,50.80
2023-01-25T08:41:38.552Z,48.30
2023-01-25T08:42:38.565Z,49.80
2023-01-25T08:43:38.628Z,55.40
2023-01-25T08:44:38.541Z,53.40
2023-01-25T08:45:38.582Z,51.00
2023-01-25T08:46:38.549Z,46.00
2023-01-25T08:47:38.529Z,41.00
2023-01-25T08:48:38.529Z,41.40
2023-01-25T08:49:38.580Z,44.70
2023-01-25T08:50:38.544Z,45.50
2023-01-25T08:51:38.498Z,45.70
2023-01-25T08:52:38.495Z,41.40
2023-01-25T08:53:38.476Z,42.10
2023-01-25T08:54:38.479Z,43.90
2023-01-25T08:55:38.565Z,43.20
2023-01-25T08:56:38.510Z,43.50
2023-01-25T08:57:38.471Z,46.10
2023-01-25T08:58:38.456Z,44.40
2023-01-25T08:59:38.468Z,42.80
2023-01-25T09:00:38.440Z,43.50
2023-01-25T09:01:38.509Z,41.90
2023-01-25T09:02:38.446Z,39.40
2023-01-25T09:03:38.518Z,35.40
2023-01-25T09:04:38.423Z,33.70
2023-01-25T09:05:38.406Z,31.80
2023-01-25T09:06:38.428Z,35.00
2023-01-25T09:07:38.474Z,35.70
2023-01-25T09:08:38.430Z,37.90
2023-01-25T09:09:38.397Z,38.00
2023-01-25T09:10:38.385Z,44.00
2023-01-25T09:11:38.396Z,43.70
2023-01-25T09:12:38.397Z,41.40
2023-01-25T09:13:38.412Z,41.30
2023-01-25T09:14:38.327Z,43.50
2023-01-25T09:15:38.337Z,44.30
2023-01-25T09:16:38.354Z,45.20
2023-01-25T09:17:38.350Z,47.60
2023-01-25T09:18:38.329Z,46.80
2023-01-25T09:19:38.350Z,43.10
2023-01-25T09:20:38.307Z,45.50
2023-01-25T09:21:38.288Z,45.10
2023-01-25T09:22:38.276Z,44.20
2023-01-25T09:23:50.642Z,46.20
2023-01-25T09:24:39.386Z,48.00
2023-01-25T09:25:38.260Z,47.30
2023-01-25T09:26:38.255Z,44.60
2023-01-25T09:27:38.248Z,43.70
2023-01-25T09:28:38.233Z,41.60
2023-01-25T09:29:39.635Z,41.50
2023-01-25T09:30:46.775Z,39.80
2023-01-25T09:31:39.299Z,43.20
2023-01-25T09:32:38.349Z,44.40
2023-01-25T09:33:38.214Z,45.10
2023-01-25T09:34:38.209Z,41.90
2023-01-25T09:35:38.175Z,44.40
2023-01-25T09:36:38.442Z,44.10
2023-01-25T09:37:38.183Z,50.50
2023-01-25T09:38:38.187Z,49.80
2023-01-25T09:39:38.202Z,52.90
2023-01-25T09:40:38.172Z,55.00
2023-01-25T09:41:38.169Z,53.30
2023-01-25T09:42:38.177Z,54.50
2023-01-25T09:43:38.135Z,53.40
2023-01-25T09:44:38.122Z,50.90
2023-01-25T09:45:38.099Z,50.70
2023-01-25T09:46:38.153Z,51.80
2023-01-25T09:47:38.120Z,52.30
2023-01-25T09:48:38.144Z,53.60
2023-01-25T09:49:38.104Z,50.90
2023-01-25T09:50:38.111Z,53.90
2023-01-25T09:51:38.095Z,50.80
2023-01-25T09:52:38.067Z,52.50
2023-01-25T09:53:38.077Z,49.40
2023-01-25T09:54:46.592Z,49.70
2023-01-25T09:55:39.036Z,49.60
2023-01-25T09:56:38.029Z,49.30
2023-01-25T09:57:50.249Z,53.40
2023-01-25T09:58:38.011Z,54.60
2023-01-25T09:59:38.034Z,51.30
2023-01-25T10:00:38.089Z,51.30
2023-01-25T10:01:39.339Z,53.00
2023-01-25T10:02:38.125Z,47.80
2023-01-25T10:03:38.049Z,53.80
2023-01-25T10:04:38.037Z,59.60
2023-01-25T10:05:37.986Z,51.70
2023-01-25T10:06:38.627Z,57.40
2023-01-25T10:07:37.968Z,53.20
2023-01-25T10:08:37.976Z,54.10
2023-01-25T10:09:37.960Z,49.20
2023-01-25T10:10:37.928Z,55.30
2023-01-25T10:11:37.936Z,51.90
2023-01-25T10:12:37.990Z,51.70
2023-01-25T10:13:37.933Z,51.40
2023-01-25T10:14:37.922Z,48.30
2023-01-25T10:15:37.942Z,49.40
2023-01-25T10:16:37.935Z,45.30
2023-01-25T10:17:37.900Z,55.50
2023-01-25T10:18:37.939Z,49.50
2023-01-25T10:19:37.905Z,50.20
2023-01-25T10:20:37.923Z,52.00
2023-01-25T10:21:37.873Z,47.30
2023-01-25T10:22:37.872Z,48.60
2023-01-25T10:23:37.854Z,46.00
2023-01-25T10:24:37.943Z,47.60
2023-01-25T10:25:37.844Z,46.80
2023-01-25T10:26:37.834Z,43.50
2023-01-25T10:27:37.836Z,47.90
2023-01-25T10:28:37.808Z,48.20
2023-01-25T10:29:37.827Z,47.80
2023-01-25T10:30:37.856Z,45.20
2023-01-25T10:31:37.861Z,47.90
2023-01-25T10:32:47.612Z,49.10
2023-01-25T10:33:40.187Z,49.30
2023-01-25T10:34:54.357Z,50.30
2023-01-25T10:35:43.157Z,47.00
2023-01-25T10:36:38.763Z,46.10
2023-01-25T10:37:37.756Z,43.90
2023-01-25T10:38:37.758Z,48.40
2023-01-25T10:39:37.756Z,47.60
2023-01-25T10:40:37.750Z,45.80
2023-01-25T10:41:38.013Z,43.40
2023-01-25T10:42:37.704Z,43.70
2023-01-25T10:43:37.714Z,45.40
2023-01-25T10:44:37.703Z,45.90
2023-01-25T10:45:37.689Z,45.70
2023-01-25T10:46:37.730Z,46.70
2023-01-25T10:47:37.747Z,39.60
2023-01-25T10:48:37.696Z,44.50
2023-01-25T10:49:37.671Z,40.10
2023-01-25T10:50:37.668Z,43.40
2023-01-25T10:51:37.650Z,38.30
2023-01-25T10:52:37.699Z,37.20
2023-01-25T10:53:37.706Z,39.80
2023-01-25T10:54:37.622Z,39.30
2023-01-25T10:55:37.616Z,42.30
2023-01-25T10:56:37.629Z,37.80
2023-01-25T10:57:37.653Z,40.10
2023-01-25T10:58:37.615Z,38.40
2023-01-25T10:59:37.663Z,41.50
2023-01-25T11:00:37.671Z,38.90
2023-01-25T11:01:37.620Z,40.50
2023-01-25T11:02:37.637Z,38.60
2023-01-25T11:03:37.573Z,39.90
2023-01-25T11:04:37.565Z,40.60
2023-01-25T11:05:37.597Z,43.50
2023-01-25T11:06:37.552Z,38.60
2023-01-25T11:07:37.544Z,39.00
2023-01-25T11:08:37.544Z,41.20
2023-01-25T11:09:37.538Z,37.80
2023-01-25T11:10:37.525Z,42.00
2023-01-25T11:11:38.976Z,37.90
2023-01-25T11:12:37.519Z,38.50
2023-01-25T11:13:37.503Z,39.50
2023-01-25T11:14:37.486Z,41.60
2023-01-25T11:15:37.531Z,42.40
2023-01-25T11:16:37.485Z,44.10
2023-01-25T11:17:37.534Z,42.00
2023-01-25T11:18:37.473Z,39.20
2023-01-25T11:19:37.467Z,39.60
2023-01-25T11:20:37.435Z,51.00
2023-01-25T11:21:37.446Z,39.80
2023-01-25T11:22:37.445Z,39.30
2023-01-25T11:23:37.481Z,41.70
2023-01-25T11:24:37.432Z,51.60
2023-01-25T11:25:37.434Z,42.80
2023-01-25T11:26:37.390Z,45.70
2023-01-25T11:27:37.401Z,44.70
2023-01-25T11:28:37.393Z,43.10
2023-01-25T11:29:37.443Z,43.70
2023-01-25T11:30:37.462Z,44.70
2023-01-25T11:31:37.495Z,45.60
2023-01-25T11:32:37.438Z,46.30
2023-01-25T11:33:37.354Z,44.20
2023-01-25T11:34:37.365Z,48.00
2023-01-25T11:35:37.416Z,46.80
2023-01-25T11:36:37.358Z,47.70
2023-01-25T11:37:37.327Z,43.30
2023-01-25T11:38:37.324Z,45.00
2023-01-25T11:39:37.306Z,45.80
2023-01-25T11:40:37.304Z,49.80
2023-01-25T11:41:37.603Z,45.30
2023-01-25T11:42:37.330Z,49.30
2023-01-25T11:43:37.305Z,50.70
2023-01-25T11:44:37.269Z,46.50
2023-01-25T11:45:37.355Z,46.00
2023-01-25T11:46:39.615Z,44.00
2023-01-25T11:47:37.312Z,46.60
2023-01-25T11:48:37.293Z,49.30
2023-01-25T11:49:37.265Z,49.00
2023-01-25T11:50:37.271Z,48.80
2023-01-25T11:51:37.261Z,45.50
2023-01-25T11:52:37.279Z,50.60
2023-01-25T11:53:37.280Z,49.20
2023-01-25T11:54:37.299Z,46.40
2023-01-25T11:55:37.238Z,47.70
2023-01-25T11:56:37.211Z,44.00
2023-01-25T11:57:37.206Z,46.10
2023-01-25T11:58:37.209Z,47.00
2023-01-25T11:59:37.221Z,46.70
2023-01-25T12:00:37.186Z,49.20
2023-01-25T12:01:37.192Z,46.30
2023-01-25T12:02:37.204Z,47.30
2023-01-25T12:03:37.244Z,47.60
2023-01-25T12:04:37.196Z,48.40
2023-01-25T12:05:37.246Z,45.80
2023-01-25T12:06:37.136Z,48.10
2023-01-25T12:07:37.128Z,49.90
2023-01-25T12:08:37.133Z,48.80
2023-01-25T12:09:37.144Z,42.30
2023-01-25T12:10:37.115Z,44.70
2023-01-25T12:11:37.211Z,47.50
2023-01-25T12:12:37.127Z,46.30
2023-01-25T12:13:37.079Z,46.70
2023-01-25T12:14:38.079Z,52.10
2023-01-25T12:15:37.076Z,52.10
2023-01-25T12:16:37.072Z,47.10
2023-01-25T12:17:37.101Z,51.50
2023-01-25T12:18:37.092Z,50.20
2023-01-25T12:19:37.033Z,49.80
2023-01-25T12:20:37.047Z,47.90
2023-01-25T12:21:37.059Z,51.10
2023-01-25T12:22:37.053Z,51.70
2023-01-25T12:23:37.075Z,48.10
2023-01-25T12:24:38.114Z,48.40
2023-01-25T12:25:37.032Z,49.50
2023-01-25T12:26:37.001Z,49.60
2023-01-25T12:27:36.993Z,48.90
2023-01-25T12:28:36.991Z,47.40
2023-01-25T12:29:37.033Z,48.00
2023-01-25T12:30:37.049Z,53.60
2023-01-25T12:31:37.162Z,54.80
2023-01-25T12:32:37.001Z,50.40
2023-01-25T12:33:36.951Z,54.70
2023-01-25T12:34:37.027Z,50.70
2023-01-25T12:35:36.995Z,49.60
2023-01-25T12:36:36.944Z,52.80
2023-01-25T12:37:36.953Z,49.20
2023-01-25T12:38:36.909Z,51.40
2023-01-25T12:39:36.913Z,52.90
2023-01-25T12:40:36.904Z,56.30
2023-01-25T12:41:36.943Z,52.40
2023-01-25T12:42:36.878Z,53.90
2023-01-25T12:43:36.893Z,54.90
2023-01-25T12:44:36.856Z,58.40
2023-01-25T12:45:36.855Z,57.30
2023-01-25T12:46:36.893Z,49.80
2023-01-25T12:47:37.377Z,54.50
2023-01-25T12:48:36.877Z,55.80
2023-01-25T12:49:36.936Z,52.70
2023-01-25T12:50:36.853Z,45.90
2023-01-25T12:51:36.836Z,49.80
2023-01-25T12:52:36.806Z,46.80