createdAt,value
2022-12-01T00:01:34.849Z,102006.10
2022-12-01T00:04:02.746Z,102004.10
2022-12-01T00:06:30.729Z,102001.89
2022-12-01T00:09:20.010Z,102002.71
2022-12-01T00:11:48.943Z,102000.98
2022-12-01T00:14:17.364Z,101998.98
2022-12-01T00:16:45.649Z,101997.09
2022-12-01T00:19:13.648Z,101995.97
2022-12-01T00:21:41.494Z,101994.76
2022-12-01T00:24:11.885Z,101994.11
2022-12-01T00:26:40.011Z,101997.09
2022-12-01T00:29:09.571Z,101992.91
2022-12-01T00:31:37.878Z,101994.91
2022-12-01T00:34:11.019Z,101995.17
2022-12-01T00:36:39.538Z,101986.51
2022-12-01T00:39:08.594Z,101989.48
2022-12-01T00:41:36.564Z,101985.27
2022-12-01T00:44:05.205Z,101985.11
2022-12-01T00:46:33.254Z,101983.57
2022-12-01T00:49:01.310Z,101983.77
2022-12-01T00:51:29.266Z,101985.44
2022-12-01T00:53:57.843Z,101987.42
2022-12-01T00:56:25.754Z,101985.71
2022-12-01T00:58:53.672Z,101985.98
2022-12-01T01:01:21.683Z,101982.60
2022-12-01T01:03:49.599Z,101982.09
2022-12-01T01:06:17.537Z,101978.86
2022-12-01T01:08:46.484Z,101980.65
2022-12-01T01:11:14.466Z,101978.35
2022-12-01T01:13:42.494Z,101978.71
2022-12-01T01:16:17.041Z,101978.08
2022-12-01T01:18:45.245Z,101978.02
2022-12-01T01:21:18.514Z,101978.30
2022-12-01T01:23:47.812Z,101976.98
2022-12-01T01:26:20.511Z,101976.63
2022-12-01T01:28:50.362Z,101975.63
2022-12-01T01:31:23.063Z,101973.40
2022-12-01T01:33:51.571Z,101972.23
2022-12-01T01:36:19.712Z,101974.48
2022-12-01T01:38:51.438Z,101978.25
2022-12-01T01:41:20.373Z,101975.30
2022-12-01T01:43:56.707Z,101973.21
2022-12-01T01:46:32.432Z,101972.76
2022-12-01T01:49:05.806Z,101970.30
2022-12-01T01:51:46.610Z,101974.40
2022-12-01T01:54:33.582Z,101972.86
2022-12-01T01:57:04.739Z,101974.29
2022-12-01T01:59:39.628Z,101975.52
2022-12-01T02:02:10.846Z,101974.89
2022-12-01T02:04:49.180Z,101974.70
2022-12-01T02:07:19.540Z,101978.55
2022-12-01T02:09:47.673Z,101975.79
2022-12-01T02:12:39.622Z,101974.14
2022-12-01T02:15:42.344Z,101977.20
2022-12-01T02:18:13.283Z,101976.56
2022-12-01T02:21:30.742Z,101979.05
2022-12-01T02:24:39.676Z,101975.11
2022-12-01T02:27:34.887Z,101977.33
2022-12-01T02:30:13.869Z,101982.20
2022-12-01T02:32:59.581Z,101979.37
2022-12-01T02:35:47.062Z,101979.68
2022-12-01T02:38:30.934Z,101983.90
2022-12-01T02:41:12.583Z,101977.20
2022-12-01T02:43:54.231Z,101977.40
2022-12-01T02:46:35.637Z,101977.02
2022-12-01T02:49:12.046Z,101975.21
2022-12-01T02:51:44.646Z,101974.50
2022-12-01T02:54:15.044Z,101979.98
2022-12-01T02:56:45.879Z,101979.67
2022-12-01T02:59:15.262Z,101978.97
2022-12-01T03:02:02.035Z,101980.73
2022-12-01T03:04:47.931Z,101982.27
2022-12-01T03:07:49.706Z,101976.70
2022-12-01T03:10:38.739Z,101975.00
2022-12-01T03:13:41.882Z,101969.80
2022-12-01T03:16:18.325Z,101965.30
2022-12-01T03:19:06.395Z,101965.73
2022-12-01T03:22:23.243Z,101964.38
2022-12-01T03:24:55.122Z,101965.52
2022-12-01T03:27:29.694Z,101966.15
2022-12-01T03:30:01.207Z,101967.42
2022-12-01T03:32:46.523Z,101963.64
2022-12-01T03:35:33.285Z,101965.64
2022-12-01T03:38:11.551Z,101963.31
2022-12-01T03:40:41.397Z,101959.78
2022-12-01T03:43:17.873Z,101957.10
2022-12-01T03:46:24.668Z,101960.59
2022-12-01T03:48:54.273Z,101961.73
2022-12-01T03:51:39.705Z,101960.02
2022-12-01T03:54:26.966Z,101956.54
2022-12-01T03:57:05.413Z,101952.92
2022-12-01T03:59:36.313Z,101951.09
2022-12-01T04:02:07.743Z,101950.14
2022-12-01T04:04:35.908Z,101952.29
2022-12-01T04:07:04.077Z,101949.57
2022-12-01T04:09:31.971Z,101941.71
2022-12-01T04:12:18.777Z,101941.55
2022-12-01T04:14:46.685Z,101945.98
2022-12-01T04:17:14.539Z,101944.06
2022-12-01T04:19:42.425Z,101945.39
2022-12-01T04:22:10.273Z,101945.48
2022-12-01T04:24:38.131Z,101947.30
2022-12-01T04:27:06.016Z,101946.37
2022-12-01T04:29:33.986Z,101947.91
2022-12-01T04:32:02.020Z,101947.85
2022-12-01T04:34:29.877Z,101951.54
2022-12-01T04:36:57.742Z,101949.48
2022-12-01T04:39:25.677Z,101950.41
2022-12-01T04:41:53.533Z,101954.43
2022-12-01T04:44:21.457Z,101953.74
2022-12-01T04:46:52.328Z,101957.77
2022-12-01T04:49:21.927Z,101953.89
2022-12-01T04:51:50.044Z,101957.08
2022-12-01T04:54:18.575Z,101958.95
2022-12-01T04:56:46.551Z,101958.94
2022-12-01T04:59:14.419Z,101960.89
2022-12-01T05:01:43.144Z,101963.35
2022-12-01T05:04:13.477Z,101962.70
2022-12-01T05:06:41.693Z,101965.08
2022-12-01T05:09:17.212Z,101963.07
2022-12-01T05:11:45.964Z,101961.84
2022-12-01T05:14:13.934Z,101964.14
2022-12-01T05:16:41.898Z,101963.86
2022-12-01T05:19:28.569Z,101964.52
2022-12-01T05:21:56.432Z,101962.85
2022-12-01T05:24:24.275Z,101965.01
2022-12-01T05:26:52.119Z,101961.66
2022-12-01T05:29:19.958Z,101961.15
2022-12-01T05:31:48.991Z,101964.52
2022-12-01T05:34:16.991Z,101963.92
2022-12-01T05:36:44.809Z,101960.65
2022-12-01T05:39:12.679Z,101960.52
2022-12-01T05:41:40.507Z,101959.27
2022-12-01T05:44:08.532Z,101960.80
2022-12-01T05:46:36.406Z,101961.86
2022-12-01T05:49:05.730Z,101965.75
2022-12-01T05:51:33.637Z,101965.84
2022-12-01T05:54:01.581Z,101969.40
2022-12-01T05:56:29.494Z,101972.02
2022-12-01T05:58:57.352Z,101975.94
2022-12-01T06:01:25.309Z,101974.92
2022-12-01T06:03:54.217Z,101973.16
2022-12-01T06:06:22.109Z,101973.87
2022-12-01T06:08:49.975Z,101974.66
2022-12-01T06:11:17.999Z,101974.55
2022-12-01T06:13:45.903Z,101975.59
2022-12-01T06:16:13.887Z,101973.91
2022-12-01T06:18:41.869Z,101976.44
2022-12-01T06:21:09.818Z,101979.67
2022-12-01T06:23:38.610Z,101983.80
2022-12-01T06:26:06.437Z,101986.04
2022-12-01T06:28:34.757Z,101988.88
2022-12-01T06:31:03.769Z,101989.88
2022-12-01T06:33:32.475Z,101987.35
2022-12-01T06:36:07.268Z,101992.40
2022-12-01T06:38:37.032Z,101997.15
2022-12-01T06:41:08.665Z,101998.48
2022-12-01T06:43:38.186Z,101999.92
2022-12-01T06:46:06.404Z,102001.09
2022-12-01T06:48:37.295Z,102004.88
2022-12-01T06:51:05.393Z,102005.69
2022-12-01T06:53:33.233Z,102006.62
2022-12-01T06:56:03.510Z,102007.53
2022-12-01T06:58:31.914Z,102009.43
2022-12-01T07:01:00.737Z,102014.14
2022-12-01T07:03:28.675Z,102011.89
2022-12-01T07:05:59.117Z,102012.08
2022-12-01T07:08:29.616Z,102009.66
2022-12-01T07:11:07.543Z,102013.70
2022-12-01T07:13:36.291Z,102011.05
2022-12-01T07:16:05.813Z,102010.52
2022-12-01T07:18:35.004Z,102012.02
2022-12-01T07:21:11.365Z,102009.81
2022-12-01T07:23:39.953Z,102012.85
2022-12-01T07:26:15.611Z,102016.33
2022-12-01T07:28:44.820Z,102018.95
2022-12-01T07:31:17.338Z,102024.45
2022-12-01T07:33:45.355Z,102024.34
2022-12-01T07:36:14.642Z,102021.90
2022-12-01T07:38:42.956Z,102021.19
2022-12-01T07:41:16.829Z,102021.26
2022-12-01T07:43:48.291Z,102016.93
2022-12-01T07:46:23.308Z,102015.69
2022-12-01T07:48:54.222Z,102015.07
2022-12-01T07:51:24.360Z,102019.31
2022-12-01T07:53:54.239Z,102018.76
2022-12-01T07:56:23.262Z,102016.83
2022-12-01T07:58:51.360Z,102014.65
2022-12-01T08:01:22.166Z,102021.71
2022-12-01T08:03:54.288Z,102026.97
2022-12-01T08:06:23.833Z,102024.52
2022-12-01T08:08:52.357Z,102030.54
2022-12-01T08:11:26.717Z,102030.13
2022-12-01T08:13:54.750Z,102033.18
2022-12-01T08:16:24.478Z,102035.19
2022-12-01T08:18:53.251Z,102034.08
2022-12-01T08:21:24.030Z,102034.86
2022-12-01T08:23:57.014Z,102033.23
2022-12-01T08:26:26.219Z,102034.76
2022-12-01T08:28:54.429Z,102036.52
2022-12-01T08:31:27.247Z,102033.86
2022-12-01T08:33:55.576Z,102030.88
2022-12-01T08:36:24.497Z,102029.92
2022-12-01T08:38:55.650Z,102022.86
2022-12-01T08:41:24.588Z,102026.73
2022-12-01T08:44:01.104Z,102028.36
2022-12-01T08:46:34.714Z,102027.52
2022-12-01T08:49:05.580Z,102028.20
2022-12-01T08:51:33.886Z,102022.89
2022-12-01T08:54:02.393Z,102010.46
2022-12-01T08:56:41.601Z,102019.90
2022-12-01T08:59:10.108Z,102021.03
2022-12-01T09:01:51.956Z,102024.20
2022-12-01T09:04:23.878Z,102021.77
2022-12-01T09:06:54.570Z,102024.02
2022-12-01T09:09:28.708Z,102024.79
2022-12-01T09:11:58.124Z,102021.36
2022-12-01T09:14:26.060Z,102017.36
2022-12-01T09:16:54.194Z,102017.32
2022-12-01T09:19:25.012Z,102022.51
2022-12-01T09:21:53.395Z,102022.48
2022-12-01T09:24:21.397Z,102019.25
2022-12-01T09:26:49.507Z,102017.52
2022-12-01T09:29:17.418Z,102011.57
2022-12-01T09:31:45.386Z,102008.45
2022-12-01T09:34:18.194Z,102001.52
2022-12-01T09:36:47.750Z,102005.71
2022-12-01T09:39:19.181Z,102004.00
2022-12-01T09:42:08.239Z,102003.43
2022-12-01T09:44:48.094Z,102001.00
2022-12-01T09:47:29.872Z,101995.52
2022-12-01T09:50:14.751Z,101994.92
2022-12-01T09:53:07.605Z,101997.06
2022-12-01T09:55:36.153Z,101993.23
2022-12-01T09:58:05.578Z,101987.41
2022-12-01T10:00:40.210Z,101986.20
2022-12-01T10:03:46.405Z,101985.68
2022-12-01T10:06:29.307Z,101980.61
2022-12-01T10:09:09.679Z,101981.84
2022-12-01T10:11:45.158Z,101979.34
2022-12-01T10:14:20.757Z,101979.49
2022-12-01T10:17:30.542Z,101982.23
2022-12-01T10:20:13.915Z,101976.95
2022-12-01T10:23:15.144Z,101975.02
2022-12-01T10:26:03.717Z,101971.95
2022-12-01T10:29:23.167Z,101970.23
2022-12-01T10:31:58.179Z,101968.16
2022-12-01T10:34:34.215Z,101964.66
2022-12-01T10:37:02.353Z,101967.40
2022-12-01T10:39:46.474Z,101968.62
2022-12-01T10:42:46.283Z,101963.75
2022-12-01T10:45:26.591Z,101964.34
2022-12-01T10:48:21.748Z,101967.98
2022-12-01T10:50:54.076Z,101963.64
2022-12-01T10:53:30.426Z,101959.13
2022-12-01T10:56:14.055Z,101958.20
2022-12-01T10:58:58.197Z,101959.02
2022-12-01T11:01:35.639Z,101957.13
2022-12-01T11:04:24.904Z,101954.48
2022-12-01T11:06:53.688Z,101951.52
2022-12-01T11:09:28.155Z,101956.27
2022-12-01T11:12:02.879Z,101954.67
2022-12-01T11:14:45.975Z,101952.80
2022-12-01T11:17:26.171Z,101953.64
2022-12-01T11:19:54.322Z,101952.58
2022-12-01T11:22:28.898Z,101948.21
2022-12-01T11:25:00.966Z,101948.58
2022-12-01T11:27:44.327Z,101948.23
2022-12-01T11:30:32.750Z,101949.16
2022-12-01T11:33:04.157Z,101948.77
2022-12-01T11:35:36.211Z,101947.07
2022-12-01T11:38:28.719Z,101947.18
2022-12-01T11:40:57.109Z,101947.92
2022-12-01T11:43:38.349Z,101948.25
2022-12-01T11:46:09.091Z,101949.65
2022-12-01T11:48:36.966Z,101950.05
2022-12-01T11:51:24.387Z,101948.04
2022-12-01T11:54:18.861Z,101947.66
2022-12-01T11:56:56.113Z,101941.23
2022-12-01T11:59:32.345Z,101938.30
2022-12-01T12:02:47.825Z,101938.89
2022-12-01T12:06:31.959Z,101936.09
2022-12-01T12:09:39.047Z,101938.05
2022-12-01T12:12:09.630Z,101939.96
2022-12-01T12:14:48.406Z,101940.85
2022-12-01T12:17:57.830Z,101939.23
2022-12-01T12:20:44.888Z,101935.09
2022-12-01T12:23:35.405Z,101936.36
2022-12-01T12:26:19.003Z,101929.69
2022-12-01T12:29:10.695Z,101929.91
2022-12-01T12:31:50.523Z,101928.84
2022-12-01T12:34:36.989Z,101929.58
2022-12-01T12:37:37.178Z,101932.79
2022-12-01T12:40:28.523Z,101932.60
2022-12-01T12:43:20.035Z,101934.50
2022-12-01T12:46:07.294Z,101935.65
2022-12-01T12:49:19.295Z,101935.48
2022-12-01T12:52:08.081Z,101931.30
2022-12-01T12:54:52.264Z,101932.04
2022-12-01T12:57:32.886Z,101928.98
2022-12-01T13:00:17.027Z,101930.37
2022-12-01T13:03:11.862Z,101930.95
2022-12-01T13:06:06.809Z,101924.20
2022-12-01T13:08:52.103Z,101927.52
2022-12-01T13:11:44.471Z,101919.23
2022-12-01T13:14:34.449Z,101915.80
2022-12-01T13:17:39.038Z,101922.90
2022-12-01T13:20:15.266Z,101925.67
2022-12-01T13:22:43.470Z,101918.65
2022-12-01T13:25:20.109Z,101922.44
2022-12-01T13:27:50.636Z,101920.90
2022-12-01T13:30:25.275Z,101920.61
2022-12-01T13:33:05.324Z,101915.91
2022-12-01T13:35:39.166Z,101913.76
2022-12-01T13:38:24.876Z,101915.12
2022-12-01T13:41:17.950Z,101913.52
2022-12-01T13:43:59.408Z,101915.53
2022-12-01T13:46:33.006Z,101915.77
2022-12-01T13:49:03.706Z,101914.67
2022-12-01T13:52:16.403Z,101919.97
2022-12-01T13:55:09.740Z,101917.20
2022-12-01T13:57:47.699Z,101920.98
2022-12-01T14:00:32.057Z,101917.33
2022-12-01T14:03:12.302Z,101918.82
2022-12-01T14:05:40.189Z,101922.19
2022-12-01T14:08:33.214Z,101920.30
2022-12-01T14:11:17.271Z,101926.05
2022-12-01T14:14:25.943Z,101923.04
2022-12-01T14:17:02.619Z,101926.25
2022-12-01T14:19:42.671Z,101926.56
2022-12-01T14:22:37.201Z,101927.59
2022-12-01T14:25:21.130Z,101924.80
2022-12-01T14:28:00.711Z,101922.54
2022-12-01T14:30:46.763Z,101920.87
2022-12-01T14:33:39.829Z,101923.33
2022-12-01T14:36:23.026Z,101922.83
2022-12-01T14:38:59.765Z,101925.35
2022-12-01T14:41:52.965Z,101922.90
2022-12-01T14:44:34.881Z,101918.80
2022-12-01T14:47:12.192Z,101928.36
2022-12-01T14:50:01.437Z,101923.80
2022-12-01T14:52:29.247Z,101924.12
2022-12-01T14:55:02.653Z,101923.20
2022-12-01T14:57:46.100Z,101925.27
2022-12-01T15:00:23.767Z,101925.61
2022-12-01T15:03:00.037Z,101922.23
2022-12-01T15:05:37.662Z,101917.98
2022-12-01T15:08:49.169Z,101919.16
2022-12-01T15:11:25.955Z,101917.42
2022-12-01T15:13:56.806Z,101919.98
2022-12-01T15:16:35.368Z,101917.58
2022-12-01T15:19:22.597Z,101918.27
2022-12-01T15:21:51.601Z,101914.48
2022-12-01T15:24:28.177Z,101913.80
2022-12-01T15:27:03.486Z,101914.38
2022-12-01T15:29:46.948Z,101913.75
2022-12-01T15:32:21.037Z,101914.55
2022-12-01T15:34:54.443Z,101912.20
2022-12-01T15:37:26.106Z,101910.84
2022-12-01T15:43:14.313Z,101913.06
2022-12-01T15:46:01.721Z,101915.64
2022-12-01T15:48:36.293Z,101911.89
2022-12-01T15:51:16.169Z,101921.45
2022-12-01T15:53:59.703Z,101914.86
2022-12-01T15:56:36.175Z,101917.80
2022-12-01T15:59:25.940Z,101916.04
2022-12-01T16:01:54.634Z,101918.00
2022-12-01T16:04:29.498Z,101918.84
2022-12-01T16:07:10.248Z,101920.30
2022-12-01T16:09:59.356Z,101919.27
2022-12-01T16:12:33.887Z,101917.31
2022-12-01T16:15:03.212Z,101920.19
2022-12-01T16:17:52.543Z,101921.58
2022-12-01T16:20:32.373Z,101916.98
2022-12-01T16:23:09.463Z,101918.43
2022-12-01T16:25:44.451Z,101918.13
2022-12-01T16:28:30.832Z,101917.68
2022-12-01T16:30:59.116Z,101919.13
2022-12-01T16:33:28.986Z,101920.70
2022-12-01T16:36:00.177Z,101922.79
2022-12-01T16:38:28.996Z,101919.12
2022-12-01T16:41:00.399Z,101917.06
2022-12-01T16:43:29.598Z,101916.88
2022-12-01T16:46:03.980Z,101917.73
2022-12-01T16:48:32.216Z,101919.93
2022-12-01T16:51:04.632Z,101918.98
2022-12-01T16:53:32.524Z,101921.95
2022-12-01T16:56:03.306Z,101921.95
2022-12-01T16:58:31.262Z,101920.35
2022-12-01T17:00:59.702Z,101918.90
2022-12-01T17:03:28.435Z,101920.28
2022-12-01T17:05:59.558Z,101920.18
2022-12-01T17:08:28.198Z,101918.50
2022-12-01T17:10:56.352Z,101915.68
2022-12-01T17:13:24.368Z,101915.44
2022-12-01T17:15:54.778Z,101915.84
2022-12-01T17:18:24.021Z,101917.02
2022-12-01T17:21:10.233Z,101917.58
2022-12-01T17:23:39.864Z,101917.92
2022-12-01T17:26:17.148Z,101919.06
2022-12-01T17:28:45.228Z,101919.93
2022-12-01T17:31:13.808Z,101922.09
2022-12-01T17:33:41.741Z,101919.53
2022-12-01T17:36:15.088Z,101926.91
2022-12-01T17:38:46.312Z,101921.72
2022-12-01T17:41:20.719Z,101928.60
2022-12-01T17:43:48.982Z,101922.57
2022-12-01T17:46:17.506Z,101921.55
2022-12-01T17:48:46.786Z,101922.84
2022-12-01T17:51:15.416Z,101922.08
2022-12-01T17:53:43.304Z,101920.70
2022-12-01T17:56:14.769Z,101923.36
2022-12-01T17:58:42.910Z,101924.92
2022-12-01T18:01:17.420Z,101921.30
2022-12-01T18:03:46.680Z,101921.88
2022-12-01T18:06:16.720Z,101924.85
2022-12-01T18:08:44.910Z,101921.55
2022-12-01T18:11:16.341Z,101922.36
2022-12-01T18:13:47.636Z,101920.91
2022-12-01T18:16:23.502Z,101925.25
2022-12-01T18:18:52.027Z,101926.61
2022-12-01T18:21:22.890Z,101923.05
2022-12-01T18:24:02.895Z,101925.85
2022-12-01T18:26:35.923Z,101923.38
2022-12-01T18:29:07.067Z,101926.00
2022-12-01T18:31:35.968Z,101924.77
2022-12-01T18:34:06.893Z,101923.48
2022-12-01T18:36:39.151Z,101922.50
2022-12-01T18:39:09.392Z,101926.20
2022-12-01T18:41:37.744Z,101923.40
2022-12-01T18:44:06.103Z,101919.71
2022-12-01T18:46:34.259Z,101921.91
2022-12-01T18:49:02.995Z,101922.04
2022-12-01T18:51:34.843Z,101924.79
2022-12-01T18:54:05.543Z,101920.14
2022-12-01T18:56:34.943Z,101922.16
2022-12-01T18:59:06.393Z,101918.77
2022-12-01T19:01:38.302Z,101918.27
2022-12-01T19:04:07.654Z,101916.95
2022-12-01T19:06:38.925Z,101913.56
2022-12-01T19:09:09.905Z,101909.56
2022-12-01T19:11:40.478Z,101903.39
2022-12-01T19:14:17.257Z,101904.98
2022-12-01T19:16:46.571Z,101908.63
2022-12-01T19:19:14.613Z,101907.50
2022-12-01T19:21:45.098Z,101909.89
2022-12-01T19:24:13.630Z,101905.30
2022-12-01T19:26:41.655Z,101911.30
2022-12-01T19:29:09.594Z,101914.33
2022-12-01T19:31:37.780Z,101913.80
2022-12-01T19:34:06.074Z,101913.63
2022-12-01T19:36:33.959Z,101906.95
2022-12-01T19:39:04.404Z,101906.61
2022-12-01T19:41:38.498Z,101903.15
2022-12-01T19:44:06.670Z,101904.10
2022-12-01T19:46:34.678Z,101903.48
2022-12-01T19:49:03.918Z,101898.68
2022-12-01T19:51:36.935Z,101907.07
2022-12-01T19:54:07.028Z,101905.27
2022-12-01T19:56:34.861Z,101908.63
2022-12-01T19:59:02.911Z,101909.96
2022-12-01T20:01:30.893Z,101906.40
2022-12-01T20:03:59.402Z,101904.09
2022-12-01T20:06:30.412Z,101907.07
2022-12-01T20:09:02.309Z,101911.43
2022-12-01T20:11:32.681Z,101905.80
2022-12-01T20:14:03.102Z,101907.42
2022-12-01T20:16:32.162Z,101907.74
2022-12-01T20:19:03.157Z,101910.51
2022-12-01T20:21:35.231Z,101907.84
2022-12-01T20:24:07.051Z,101909.48
2022-12-01T20:26:46.385Z,101911.24
2022-12-01T20:29:27.202Z,101909.73
2022-12-01T20:31:58.288Z,101905.89
2022-12-01T20:34:31.700Z,101909.08
2022-12-01T20:37:00.998Z,101902.70
2022-12-01T20:39:31.888Z,101905.80
2022-12-01T20:42:00.124Z,101903.04
2022-12-01T20:44:29.188Z,101902.25
2022-12-01T20:46:57.814Z,101901.58
2022-12-01T20:49:26.221Z,101890.89
2022-12-01T20:51:54.769Z,101896.04
2022-12-01T20:54:30.571Z,101896.69
2022-12-01T20:56:59.102Z,101890.01
2022-12-01T20:59:27.502Z,101887.15
2022-12-01T21:01:55.989Z,101887.30
2022-12-01T21:04:24.288Z,101890.05
2022-12-01T21:06:56.527Z,101888.70
2022-12-01T21:09:26.074Z,101892.98
2022-12-01T21:12:13.189Z,101887.08
2022-12-01T21:15:12.290Z,101888.56
2022-12-01T21:17:46.353Z,101888.10
2022-12-01T21:20:25.173Z,101886.30
2022-12-01T21:22:53.599Z,101885.23
2022-12-01T21:25:25.552Z,101884.52
2022-12-01T21:27:57.993Z,101879.64
2022-12-01T21:30:26.310Z,101885.56
2022-12-01T21:33:00.197Z,101895.26
2022-12-01T21:35:28.087Z,101895.99
2022-12-01T21:38:04.386Z,101895.23
2022-12-01T21:40:32.370Z,101891.79
2022-12-01T21:43:19.360Z,101894.22
2022-12-01T21:46:00.454Z,101897.72
2022-12-01T21:48:35.641Z,101891.13
2022-12-01T21:51:19.758Z,101888.96
2022-12-01T21:53:48.696Z,101885.05
2022-12-01T21:56:23.815Z,101886.23
2022-12-01T21:58:53.304Z,101888.22
2022-12-01T22:01:30.491Z,101889.71
2022-12-01T22:04:02.446Z,101883.15
2022-12-01T22:06:44.498Z,101883.18
2022-12-01T22:09:27.595Z,101881.14
2022-12-01T22:12:29.902Z,101876.66
2022-12-01T22:15:01.563Z,101873.55
2022-12-01T22:17:29.789Z,101870.25
2022-12-01T22:20:02.317Z,101873.32
2022-12-01T22:22:32.732Z,101868.79
2022-12-01T22:25:26.211Z,101868.58
2022-12-01T22:27:54.715Z,101867.01
2022-12-01T22:30:24.119Z,101867.44
2022-12-01T22:33:00.298Z,101868.00
2022-12-01T22:35:45.316Z,101867.83
2022-12-01T22:38:45.829Z,101864.59
2022-12-01T22:41:16.635Z,101866.93
2022-12-01T22:43:51.412Z,101863.48
2022-12-01T22:46:34.827Z,101863.48
2022-12-01T22:49:23.686Z,101863.62
2022-12-01T22:52:17.258Z,101867.46
2022-12-01T22:54:49.233Z,101867.05
2022-12-01T22:57:33.308Z,101868.20
2022-12-01T23:00:22.013Z,101865.88
2022-12-01T23:02:55.471Z,101864.78
2022-12-01T23:05:27.255Z,101861.83
2022-12-01T23:07:56.611Z,101859.85
2022-12-01T23:10:30.330Z,101859.76
2022-12-01T23:13:08.751Z,101860.04
2022-12-01T23:15:45.212Z,101856.23
2022-12-01T23:18:21.123Z,101850.72
2022-12-01T23:20:58.617Z,101854.34
2022-12-01T23:23:33.161Z,101854.73
2022-12-01T23:26:04.557Z,101851.51
2022-12-01T23:28:36.764Z,101846.08
2022-12-01T23:31:04.757Z,101847.20
2022-12-01T23:33:34.175Z,101848.27
2022-12-01T23:36:18.335Z,101848.05
2022-12-01T23:38:51.374Z,101846.77
2022-12-01T23:41:32.626Z,101848.70
2022-12-01T23:44:08.851Z,101851.23
2022-12-01T23:46:37.037Z,101851.06
2022-12-01T23:49:12.720Z,101849.86
2022-12-01T23:51:49.881Z,101845.80
2022-12-01T23:54:26.077Z,101843.58
2022-12-01T23:56:58.379Z,101843.48
2022-12-01T23:59:28.326Z,101845.14
