createdAt,value
2019-01-19T00:01:19.354Z,97077.91
2019-01-19T00:04:04.011Z,97074.37
2019-01-19T00:06:31.033Z,97064.28
2019-01-19T00:08:57.994Z,97065.58
2019-01-19T00:11:28.642Z,97062.91
2019-01-19T00:13:56.385Z,97063.17
2019-01-19T00:16:26.176Z,97063.50
2019-01-19T00:18:58.858Z,97063.64
2019-01-19T00:21:25.831Z,97059.66
2019-01-19T00:23:53.586Z,97047.17
2019-01-19T00:26:23.256Z,97056.73
2019-01-19T00:28:51.058Z,97051.69
2019-01-19T00:31:22.202Z,97050.27
2019-01-19T00:34:04.035Z,97047.88
2019-01-19T00:36:31.658Z,97049.40
2019-01-19T00:39:19.470Z,97047.49
2019-01-19T00:42:02.197Z,97039.64
2019-01-19T00:44:44.030Z,97043.19
2019-01-19T00:47:14.903Z,97047.52
2019-01-19T00:49:41.841Z,97042.77
2019-01-19T00:52:28.662Z,97037.88
2019-01-19T00:54:56.524Z,97040.52
2019-01-19T00:57:38.351Z,97044.65
2019-01-19T01:00:10.128Z,97036.78
2019-01-19T01:02:38.435Z,97045.30
2019-01-19T01:05:25.266Z,97049.69
2019-01-19T01:07:51.088Z,97044.55
2019-01-19T01:10:23.017Z,97045.25
2019-01-19T01:13:03.126Z,97047.61
2019-01-19T01:15:39.260Z,97043.80
2019-01-19T01:18:10.219Z,97045.80
2019-01-19T01:20:40.429Z,97042.64
2019-01-19T01:26:37.387Z,97040.64
2019-01-19T01:29:12.528Z,97049.08
2019-01-19T01:31:40.226Z,97046.36
2019-01-19T01:34:23.351Z,97050.20
2019-01-19T01:37:05.170Z,97048.23
2019-01-19T01:39:48.907Z,97047.39
2019-01-19T01:42:20.811Z,97046.28
2019-01-19T01:44:54.707Z,97042.55
2019-01-19T01:47:27.473Z,97046.14
2019-01-19T01:49:58.153Z,97045.21
2019-01-19T01:52:27.761Z,97047.12
2019-01-19T01:54:58.858Z,97045.91
2019-01-19T01:57:25.801Z,97046.20
2019-01-19T02:00:12.626Z,97044.80
2019-01-19T02:02:41.477Z,97045.24
2019-01-19T02:05:24.246Z,97044.02
2019-01-19T02:07:55.321Z,97047.55
2019-01-19T02:10:38.945Z,97041.67
2019-01-19T02:13:14.591Z,97040.08
2019-01-19T02:15:55.274Z,97044.57
2019-01-19T02:18:37.111Z,97045.47
2019-01-19T02:21:04.094Z,97042.77
2019-01-19T02:23:46.695Z,97035.09
2019-01-19T02:26:16.403Z,97038.96
2019-01-19T02:28:48.999Z,97026.88
2019-01-19T02:31:31.919Z,97031.98
2019-01-19T02:34:05.675Z,97033.02
2019-01-19T02:39:47.531Z,97025.88
2019-01-19T02:42:30.319Z,97020.80
2019-01-19T02:45:02.111Z,97016.71
2019-01-19T02:47:44.938Z,97008.52
2019-01-19T02:50:12.683Z,97009.72
2019-01-19T02:52:42.276Z,97008.05
2019-01-19T02:55:13.009Z,96999.98
2019-01-19T02:57:42.761Z,97005.62
2019-01-19T03:00:14.475Z,96995.87
2019-01-19T03:02:45.355Z,96995.87
2019-01-19T03:05:23.013Z,96990.73
2019-01-19T03:07:50.785Z,96985.16
2019-01-19T03:10:35.122Z,96993.41
2019-01-19T03:13:14.830Z,96997.42
2019-01-19T03:15:58.618Z,96993.67
2019-01-19T03:18:29.527Z,96983.81
2019-01-19T03:21:08.155Z,96987.20
2019-01-19T03:23:45.619Z,96987.14
2019-01-19T03:26:12.563Z,96989.75
2019-01-19T03:28:41.322Z,96988.88
2019-01-19T03:31:20.069Z,96979.77
2019-01-19T03:33:54.896Z,96985.01
2019-01-19T03:36:23.747Z,96985.60
2019-01-19T03:38:50.711Z,96979.22
2019-01-19T03:41:32.521Z,96977.63
2019-01-19T03:44:04.147Z,96975.11
2019-01-19T03:46:51.209Z,96982.09
2019-01-19T03:49:18.920Z,96974.02
2019-01-19T03:51:51.512Z,96975.22
2019-01-19T03:54:21.474Z,96972.16
2019-01-19T03:57:06.108Z,96972.20
2019-01-19T03:59:45.103Z,96966.43
2019-01-19T04:02:19.958Z,96963.68
2019-01-19T04:04:49.727Z,96969.88
2019-01-19T04:07:18.366Z,96970.75
2019-01-19T04:09:48.500Z,96963.46
2019-01-19T04:12:26.530Z,96967.21
2019-01-19T04:15:12.538Z,96965.69
2019-01-19T04:17:53.647Z,96965.04
2019-01-19T04:23:19.622Z,96959.13
2019-01-19T04:25:47.028Z,96965.16
2019-01-19T04:28:14.443Z,96962.57
2019-01-19T04:30:41.864Z,96959.76
2019-01-19T04:33:08.813Z,96958.92
2019-01-19T04:35:35.759Z,96958.70
2019-01-19T04:38:02.730Z,96955.08
2019-01-19T04:40:29.763Z,96962.81
2019-01-19T04:42:56.698Z,96953.73
2019-01-19T04:45:23.648Z,96950.34
2019-01-19T04:47:50.603Z,96954.91
2019-01-19T04:50:17.539Z,96954.30
2019-01-19T04:52:44.486Z,96954.60
2019-01-19T04:55:11.478Z,96943.41
2019-01-19T04:57:38.453Z,96945.63
2019-01-19T05:00:09.292Z,96947.80
2019-01-19T05:02:36.278Z,96944.34
2019-01-19T05:05:03.221Z,96951.56
2019-01-19T05:07:30.189Z,96947.16
2019-01-19T05:09:57.589Z,96953.39
2019-01-19T05:12:24.519Z,96955.58
2019-01-19T05:14:51.471Z,96956.93
2019-01-19T05:17:18.418Z,96948.32
2019-01-19T05:19:45.361Z,96946.84
2019-01-19T05:22:12.316Z,96947.68
2019-01-19T05:24:39.253Z,96945.91
2019-01-19T05:27:06.196Z,96945.97
2019-01-19T05:29:33.155Z,96947.20
2019-01-19T05:32:00.143Z,96953.27
2019-01-19T05:34:27.078Z,96945.03
2019-01-19T05:36:54.071Z,96948.30
2019-01-19T05:39:21.142Z,96952.55
2019-01-19T05:41:48.098Z,96950.36
2019-01-19T05:44:15.030Z,96951.13
2019-01-19T05:46:41.970Z,96950.75
2019-01-19T05:49:08.916Z,96957.52
2019-01-19T05:51:35.871Z,96962.13
2019-01-19T05:54:02.812Z,96952.63
2019-01-19T05:56:29.773Z,96953.39
2019-01-19T05:58:56.715Z,96955.52
2019-01-19T06:01:23.673Z,96961.20
2019-01-19T06:03:50.604Z,96956.07
2019-01-19T06:06:17.566Z,96959.45
2019-01-19T06:08:44.498Z,96956.94
2019-01-19T06:11:12.051Z,96953.71
2019-01-19T06:13:39.082Z,96956.36
2019-01-19T06:16:06.026Z,96954.03
2019-01-19T06:18:32.962Z,96953.16
2019-01-19T06:20:59.918Z,96960.58
2019-01-19T06:23:26.927Z,96962.13
2019-01-19T06:25:53.881Z,96959.55
2019-01-19T06:28:20.822Z,96965.10
2019-01-19T06:30:47.766Z,96953.88
2019-01-19T06:33:14.710Z,96955.84
2019-01-19T06:35:41.654Z,96959.33
2019-01-19T06:38:08.654Z,96956.20
2019-01-19T06:40:35.620Z,96964.11
2019-01-19T06:43:02.556Z,96957.45
2019-01-19T06:45:29.504Z,96959.77
2019-01-19T06:47:56.438Z,96960.52
2019-01-19T06:50:23.480Z,96962.48
2019-01-19T06:52:50.425Z,96959.40
2019-01-19T06:55:18.195Z,96964.13
2019-01-19T06:57:45.143Z,96969.09
2019-01-19T07:00:12.117Z,96969.77
2019-01-19T07:02:39.050Z,96965.70
2019-01-19T07:05:06.012Z,96968.93
2019-01-19T07:07:32.959Z,96963.55
2019-01-19T07:10:00.177Z,96959.16
2019-01-19T07:12:27.138Z,96958.42
2019-01-19T07:14:54.077Z,96968.52
2019-01-19T07:17:21.021Z,96961.55
2019-01-19T07:19:47.987Z,96964.55
2019-01-19T07:22:14.984Z,96970.72
2019-01-19T07:24:42.382Z,96969.42
2019-01-19T07:27:09.342Z,96970.17
2019-01-19T07:29:36.310Z,96970.95
2019-01-19T07:32:03.701Z,96974.39
2019-01-19T07:34:30.646Z,96971.39
2019-01-19T07:36:57.591Z,96974.87
2019-01-19T07:39:24.595Z,96977.97
2019-01-19T07:41:51.522Z,96975.00
2019-01-19T07:44:18.486Z,96977.45
2019-01-19T07:46:45.520Z,96975.20
2019-01-19T07:49:12.482Z,96982.84
2019-01-19T07:51:39.518Z,96979.52
2019-01-19T07:54:06.479Z,96979.20
2019-01-19T07:56:33.895Z,96985.30
2019-01-19T07:59:00.840Z,96981.53
2019-01-19T08:01:28.259Z,96981.75
2019-01-19T08:03:55.174Z,96984.55
2019-01-19T08:06:22.200Z,96979.29
2019-01-19T08:08:49.587Z,96975.05
2019-01-19T08:11:17.048Z,96977.84
2019-01-19T08:13:45.303Z,96988.70
2019-01-19T08:16:13.668Z,96986.45
2019-01-19T08:18:41.098Z,96988.25
2019-01-19T08:21:08.638Z,96982.73
2019-01-19T08:23:35.685Z,96977.05
2019-01-19T08:26:02.658Z,96985.13
2019-01-19T08:28:29.605Z,96980.55
2019-01-19T08:30:56.552Z,96981.31
2019-01-19T08:33:23.595Z,96981.56
2019-01-19T08:35:50.623Z,96983.79
2019-01-19T08:38:17.645Z,96985.37
2019-01-19T08:40:44.570Z,96978.37
2019-01-19T08:43:11.886Z,96973.91
2019-01-19T08:45:38.918Z,96973.17
2019-01-19T08:48:06.333Z,96973.45
2019-01-19T08:50:34.020Z,96969.33
2019-01-19T08:53:01.493Z,96969.88
2019-01-19T08:55:28.435Z,96968.77
2019-01-19T08:57:55.415Z,96966.44
2019-01-19T09:00:22.358Z,96968.94
2019-01-19T09:02:49.347Z,96971.69
2019-01-19T09:05:16.315Z,96971.91
2019-01-19T09:07:43.278Z,96972.60
2019-01-19T09:10:13.006Z,96975.39
2019-01-19T09:12:39.976Z,96970.77
2019-01-19T09:15:06.934Z,96972.31
2019-01-19T09:17:33.946Z,96973.70
2019-01-19T09:20:00.913Z,96971.50
2019-01-19T09:22:27.860Z,96975.23
2019-01-19T09:24:54.821Z,96974.61
2019-01-19T09:27:21.784Z,96977.34
2019-01-19T09:29:48.738Z,96981.69
2019-01-19T09:32:15.728Z,96979.83
2019-01-19T09:34:42.721Z,96980.30
2019-01-19T09:37:09.786Z,96978.06
2019-01-19T09:39:36.780Z,96974.22
2019-01-19T09:42:03.750Z,96979.09
2019-01-19T09:44:31.059Z,96977.25
2019-01-19T09:46:58.035Z,96974.27
2019-01-19T09:49:25.051Z,96979.25
2019-01-19T09:51:52.291Z,96972.19
2019-01-19T09:54:19.264Z,96979.01
2019-01-19T09:56:46.218Z,96968.35
2019-01-19T09:59:13.169Z,96967.84
2019-01-19T10:01:40.126Z,96967.62
2019-01-19T10:04:07.286Z,96968.56
2019-01-19T10:06:34.249Z,96970.00
2019-01-19T10:09:01.220Z,96977.67
2019-01-19T10:11:28.153Z,96974.91
2019-01-19T10:13:55.114Z,96970.37
2019-01-19T10:16:22.549Z,96969.47
2019-01-19T10:18:49.566Z,96969.44
2019-01-19T10:21:16.544Z,96966.20
2019-01-19T10:23:43.521Z,96960.88
2019-01-19T10:26:10.495Z,96969.78
2019-01-19T10:28:37.448Z,96967.87
2019-01-19T10:31:04.415Z,96960.50
2019-01-19T10:33:31.366Z,96955.30
2019-01-19T10:35:58.302Z,96949.05
2019-01-19T10:38:25.269Z,96946.78
2019-01-19T10:40:52.470Z,96941.95
2019-01-19T10:43:19.446Z,96936.20
2019-01-19T10:45:46.391Z,96931.98
2019-01-19T10:48:13.364Z,96930.52
2019-01-19T10:50:40.295Z,96934.50
2019-01-19T10:53:07.254Z,96925.47
2019-01-19T10:55:34.208Z,96928.03
2019-01-19T10:58:01.337Z,96929.69
2019-01-19T11:00:28.300Z,96928.38
2019-01-19T11:02:55.280Z,96917.88
2019-01-19T11:05:22.240Z,96916.00
2019-01-19T11:07:49.196Z,96907.31
2019-01-19T11:10:16.260Z,96902.25
2019-01-19T11:12:43.258Z,96893.50
2019-01-19T11:15:10.211Z,96888.08
2019-01-19T11:17:37.261Z,96890.67
2019-01-19T11:20:04.927Z,96890.42
2019-01-19T11:22:31.920Z,96888.12
2019-01-19T11:24:58.858Z,96893.79
2019-01-19T11:27:25.817Z,96881.42
2019-01-19T11:29:52.768Z,96876.24
2019-01-19T11:32:19.772Z,96870.27
2019-01-19T11:34:46.752Z,96871.97
2019-01-19T11:37:13.706Z,96863.05
2019-01-19T11:39:40.708Z,96863.77
2019-01-19T11:42:07.746Z,96858.28
2019-01-19T11:44:34.826Z,96855.98
2019-01-19T11:47:01.825Z,96850.81
2019-01-19T11:49:28.766Z,96844.32
2019-01-19T11:51:55.721Z,96843.98
2019-01-19T11:54:22.700Z,96840.70
2019-01-19T11:56:49.645Z,96841.64
2019-01-19T11:59:16.690Z,96833.46
2019-01-19T12:01:43.702Z,96828.80
2019-01-19T12:04:10.638Z,96822.17
2019-01-19T12:06:38.154Z,96823.48
2019-01-19T12:09:05.117Z,96815.05
2019-01-19T12:11:32.577Z,96800.86
2019-01-19T12:14:00.570Z,96796.97
2019-01-19T12:16:26.870Z,96795.89
2019-01-19T12:18:53.954Z,96795.20
2019-01-19T12:21:20.961Z,96788.28
2019-01-19T12:23:48.477Z,96786.88
2019-01-19T12:26:15.988Z,96777.67
2019-01-19T12:28:42.934Z,96782.45
2019-01-19T12:31:09.895Z,96774.86
2019-01-19T12:33:36.867Z,96771.51
2019-01-19T12:36:03.820Z,96767.84
2019-01-19T12:38:30.900Z,96768.08
2019-01-19T12:40:57.956Z,96769.55
2019-01-19T12:43:24.900Z,96759.41
2019-01-19T12:45:51.862Z,96759.29
2019-01-19T12:48:18.835Z,96761.60
2019-01-19T12:50:45.935Z,96747.85
2019-01-19T12:53:12.892Z,96741.21
2019-01-19T12:55:40.681Z,96731.89
2019-01-19T12:58:08.925Z,96733.14
2019-01-19T13:00:35.887Z,96729.63
2019-01-19T13:03:02.838Z,96731.21
2019-01-19T13:05:29.826Z,96731.41
2019-01-19T13:07:56.808Z,96715.53
2019-01-19T13:10:32.522Z,96712.71
2019-01-19T13:12:59.516Z,96707.11
2019-01-19T13:15:27.388Z,96704.64
2019-01-19T13:17:55.139Z,96703.75
2019-01-19T13:20:23.875Z,96694.72
2019-01-19T13:22:50.883Z,96696.84
2019-01-19T13:25:18.399Z,96697.57
2019-01-19T13:27:48.453Z,96692.26
2019-01-19T13:30:17.215Z,96685.78
2019-01-19T13:32:47.106Z,96685.63
2019-01-19T13:35:30.011Z,96675.63
2019-01-19T13:41:06.567Z,96675.05
2019-01-19T13:43:33.534Z,96664.64
2019-01-19T13:46:21.476Z,96664.09
2019-01-19T13:48:47.416Z,96653.97
2019-01-19T13:51:18.588Z,96652.02
2019-01-19T13:54:01.474Z,96658.14
2019-01-19T13:56:40.204Z,96662.77
2019-01-19T13:59:24.027Z,96661.77
2019-01-19T14:01:54.040Z,96656.17
2019-01-19T14:04:30.943Z,96657.70
2019-01-19T14:06:58.646Z,96664.36
2019-01-19T14:09:35.556Z,96662.23
2019-01-19T14:12:02.590Z,96652.84
2019-01-19T14:14:35.433Z,96645.91
2019-01-19T14:17:03.221Z,96640.67
2019-01-19T14:19:33.054Z,96644.42
2019-01-19T14:22:17.496Z,96650.28
2019-01-19T14:24:45.076Z,96645.97
2019-01-19T14:27:12.154Z,96646.89
2019-01-19T14:29:54.061Z,96640.66
2019-01-19T14:32:35.923Z,96638.35
2019-01-19T14:35:04.754Z,96626.11
2019-01-19T14:37:47.224Z,96622.55
2019-01-19T14:40:15.950Z,96615.38
2019-01-19T14:42:47.132Z,96626.42
2019-01-19T14:45:25.295Z,96622.16
2019-01-19T14:47:54.106Z,96624.45
2019-01-19T14:50:22.941Z,96620.64
2019-01-19T14:52:50.889Z,96623.67
2019-01-19T14:55:24.407Z,96624.36
2019-01-19T15:00:49.714Z,96626.14
2019-01-19T15:03:35.122Z,96625.63
2019-01-19T15:06:06.799Z,96624.53
2019-01-19T15:11:53.642Z,96619.94
2019-01-19T15:14:35.483Z,96622.55
2019-01-19T15:17:08.149Z,96615.25
2019-01-19T15:22:45.779Z,96621.22
2019-01-19T15:25:31.634Z,96623.41
2019-01-19T15:27:58.622Z,96620.10
2019-01-19T15:30:25.573Z,96622.20
2019-01-19T15:32:58.546Z,96623.63
2019-01-19T15:35:31.586Z,96623.50
2019-01-19T15:38:00.833Z,96616.81
2019-01-19T15:40:30.692Z,96616.20
2019-01-19T15:43:07.583Z,96618.55
2019-01-19T15:45:41.361Z,96613.41
2019-01-19T15:48:21.502Z,96625.68
2019-01-19T15:50:54.242Z,96620.24
2019-01-19T15:53:30.955Z,96624.55
2019-01-19T15:56:01.874Z,96621.13
2019-01-19T15:58:29.024Z,96617.67
2019-01-19T16:00:59.973Z,96615.76
2019-01-19T16:03:29.675Z,96614.06
2019-01-19T16:06:06.564Z,96612.73
2019-01-19T16:08:37.391Z,96612.34
2019-01-19T16:11:04.345Z,96619.78
2019-01-19T16:13:42.682Z,96620.02
2019-01-19T16:16:14.262Z,96612.41
2019-01-19T16:18:56.874Z,96610.77
2019-01-19T16:21:35.764Z,96604.72
2019-01-19T16:24:10.529Z,96613.13
2019-01-19T16:26:56.184Z,96612.16
2019-01-19T16:29:38.801Z,96618.86
2019-01-19T16:32:24.490Z,96615.19
2019-01-19T16:35:06.559Z,96621.57
2019-01-19T16:37:40.182Z,96622.69
2019-01-19T16:40:13.095Z,96617.97
2019-01-19T16:42:42.698Z,96621.50
2019-01-19T16:45:14.678Z,96614.47
2019-01-19T16:47:56.596Z,96620.25
2019-01-19T16:50:42.334Z,96620.27
2019-01-19T16:53:13.114Z,96613.47
2019-01-19T16:55:42.831Z,96617.59
2019-01-19T16:58:12.689Z,96612.05
2019-01-19T17:00:57.568Z,96614.19
2019-01-19T17:03:25.751Z,96614.60
2019-01-19T17:09:06.541Z,96619.91
2019-01-19T17:11:35.391Z,96615.89
2019-01-19T17:14:02.475Z,96617.00
2019-01-19T17:16:38.468Z,96626.03
2019-01-19T17:19:18.336Z,96619.68
2019-01-19T17:21:47.373Z,96626.86
2019-01-19T17:24:16.363Z,96624.37
2019-01-19T17:26:44.865Z,96623.39
2019-01-19T17:29:27.930Z,96619.74
2019-01-19T17:31:57.700Z,96621.50
2019-01-19T17:34:29.502Z,96625.77
2019-01-19T17:36:56.466Z,96633.41
2019-01-19T17:39:27.389Z,96627.73
2019-01-19T17:42:10.131Z,96628.62
2019-01-19T17:44:37.114Z,96624.63
2019-01-19T17:47:04.128Z,96625.88
2019-01-19T17:49:31.080Z,96624.83
2019-01-19T17:52:16.893Z,96632.41
2019-01-19T17:54:49.627Z,96628.98
2019-01-19T17:57:17.479Z,96630.34
2019-01-19T17:59:48.331Z,96631.84
2019-01-19T18:02:20.094Z,96631.64
2019-01-19T18:04:47.866Z,96632.06
2019-01-19T18:07:16.700Z,96640.95
2019-01-19T18:09:49.408Z,96634.35
2019-01-19T18:12:21.209Z,96641.94
2019-01-19T18:14:50.045Z,96640.17
2019-01-19T18:17:19.078Z,96637.58
2019-01-19T18:19:55.988Z,96637.11
2019-01-19T18:22:41.243Z,96646.71
2019-01-19T18:25:07.547Z,96645.56
2019-01-19T18:27:40.309Z,96646.70
2019-01-19T18:30:11.368Z,96644.63
2019-01-19T18:32:39.123Z,96654.02
2019-01-19T18:35:06.737Z,96645.36
2019-01-19T18:37:40.531Z,96652.05
2019-01-19T18:40:08.442Z,96653.34
2019-01-19T18:42:35.588Z,96646.65
2019-01-19T18:45:19.453Z,96644.47
2019-01-19T18:47:48.017Z,96648.00
2019-01-19T18:50:20.840Z,96653.71
2019-01-19T18:52:58.611Z,96655.84
2019-01-19T18:55:25.564Z,96649.97
2019-01-19T18:57:53.079Z,96650.96
2019-01-19T19:00:34.913Z,96652.14
2019-01-19T19:03:03.602Z,96647.61
2019-01-19T19:05:46.253Z,96652.03
2019-01-19T19:08:28.089Z,96654.56
2019-01-19T19:11:14.946Z,96652.28
2019-01-19T19:13:43.678Z,96650.67
2019-01-19T19:16:11.413Z,96652.73
2019-01-19T19:18:56.117Z,96651.36
2019-01-19T19:21:26.134Z,96654.89
2019-01-19T19:23:54.001Z,96652.98
2019-01-19T19:26:20.950Z,96656.86
2019-01-19T19:28:47.944Z,96658.38
2019-01-19T19:31:29.797Z,96652.83
2019-01-19T19:34:13.137Z,96653.97
2019-01-19T19:36:56.676Z,96656.70
2019-01-19T19:39:43.459Z,96663.65
2019-01-19T19:42:11.373Z,96662.25
2019-01-19T19:44:39.011Z,96661.88
2019-01-19T19:47:11.705Z,96665.17
2019-01-19T19:49:42.473Z,96666.36
2019-01-19T19:52:09.423Z,96667.03
2019-01-19T19:54:36.410Z,96670.52
2019-01-19T19:57:03.354Z,96666.16
2019-01-19T19:59:30.332Z,96672.34
2019-01-19T20:01:57.522Z,96665.45
2019-01-19T20:04:24.446Z,96677.58
2019-01-19T20:06:51.478Z,96673.93
2019-01-19T20:09:18.492Z,96676.01
2019-01-19T20:11:45.522Z,96677.11
2019-01-19T20:14:12.467Z,96673.78
2019-01-19T20:16:39.410Z,96674.16
2019-01-19T20:19:06.348Z,96675.03
2019-01-19T20:21:33.287Z,96673.73
2019-01-19T20:24:00.225Z,96678.86
2019-01-19T20:26:27.158Z,96676.17
2019-01-19T20:28:54.104Z,96679.27
2019-01-19T20:31:21.046Z,96681.68
2019-01-19T20:33:47.991Z,96677.95
2019-01-19T20:36:14.954Z,96678.45
2019-01-19T20:38:41.913Z,96681.28
2019-01-19T20:41:08.876Z,96677.08
2019-01-19T20:43:36.577Z,96677.86
2019-01-19T20:46:04.259Z,96686.28
2019-01-19T20:48:31.199Z,96682.02
2019-01-19T20:50:58.224Z,96680.58
2019-01-19T20:53:25.218Z,96686.53
2019-01-19T20:55:52.220Z,96683.35
2019-01-19T20:58:19.188Z,96683.17
2019-01-19T21:00:46.151Z,96675.08
2019-01-19T21:03:13.086Z,96679.78
2019-01-19T21:05:40.038Z,96687.06
2019-01-19T21:08:06.982Z,96683.84
2019-01-19T21:10:34.009Z,96684.02
2019-01-19T21:13:01.146Z,96689.42
2019-01-19T21:15:29.259Z,96690.05
2019-01-19T21:17:56.500Z,96687.63
2019-01-19T21:20:24.889Z,96686.39
2019-01-19T21:22:51.860Z,96689.14
2019-01-19T21:25:18.951Z,96687.66
2019-01-19T21:27:45.916Z,96685.48
2019-01-19T21:30:12.927Z,96680.06
2019-01-19T21:32:39.973Z,96686.12
2019-01-19T21:35:06.919Z,96691.57
2019-01-19T21:37:33.897Z,96685.48
2019-01-19T21:40:00.847Z,96685.15
2019-01-19T21:42:27.840Z,96685.70
2019-01-19T21:44:54.789Z,96686.66
2019-01-19T21:47:21.778Z,96689.41
2019-01-19T21:49:48.732Z,96687.66
2019-01-19T21:52:15.659Z,96687.66
2019-01-19T21:54:42.646Z,96684.66
2019-01-19T21:57:09.650Z,96681.61
2019-01-19T21:59:36.595Z,96686.63
2019-01-19T22:02:03.576Z,96686.63
2019-01-19T22:04:30.954Z,96686.13
2019-01-19T22:06:57.963Z,96685.17
2019-01-19T22:09:24.975Z,96699.67
2019-01-19T22:11:51.912Z,96690.41
2019-01-19T22:14:18.961Z,96690.32
2019-01-19T22:16:45.909Z,96697.08
2019-01-19T22:19:12.873Z,96695.74
2019-01-19T22:21:39.890Z,96701.66
2019-01-19T22:24:06.850Z,96699.95
2019-01-19T22:26:33.865Z,96700.67
2019-01-19T22:29:00.985Z,96697.67
2019-01-19T22:31:27.916Z,96702.55
2019-01-19T22:33:54.872Z,96698.76
2019-01-19T22:36:21.878Z,96700.92
2019-01-19T22:38:48.827Z,96697.22
2019-01-19T22:41:15.779Z,96702.47
2019-01-19T22:43:42.727Z,96700.34
2019-01-19T22:46:09.748Z,96706.72
2019-01-19T22:48:36.711Z,96696.00
2019-01-19T22:51:11.020Z,96709.72
2019-01-19T22:53:30.595Z,96701.92
2019-01-19T22:55:57.543Z,96705.67
2019-01-19T22:58:24.501Z,96703.76
2019-01-19T23:00:54.939Z,96708.39
2019-01-19T23:03:21.955Z,96709.81
2019-01-19T23:05:48.883Z,96708.01
2019-01-19T23:08:15.849Z,96703.38
2019-01-19T23:10:42.831Z,96704.14
2019-01-19T23:13:09.793Z,96703.97
2019-01-19T23:15:36.738Z,96703.67
2019-01-19T23:18:03.687Z,96701.37
2019-01-19T23:20:30.631Z,96702.50
2019-01-19T23:22:57.576Z,96704.67
2019-01-19T23:25:24.533Z,96702.55
2019-01-19T23:27:51.496Z,96700.59
2019-01-19T23:30:18.445Z,96703.22
2019-01-19T23:32:45.425Z,96699.13
2019-01-19T23:35:12.401Z,96698.25
2019-01-19T23:37:39.390Z,96708.43
2019-01-19T23:40:06.391Z,96709.05
2019-01-19T23:42:33.330Z,96697.80
2019-01-19T23:45:00.328Z,96701.55
2019-01-19T23:47:27.402Z,96697.05
2019-01-19T23:49:54.341Z,96696.29
2019-01-19T23:52:21.313Z,96695.66
2019-01-19T23:54:48.975Z,96698.45
2019-01-19T23:57:15.945Z,96692.20
2019-01-19T23:59:42.943Z,96695.08
