createdAt,value
2019-02-05T00:00:27.844Z,0.00
2019-02-05T00:01:27.832Z,0.00
2019-02-05T00:02:27.822Z,0.00
2019-02-05T00:03:27.887Z,0.00
2019-02-05T00:04:27.806Z,0.00
2019-02-05T00:05:27.791Z,0.00
2019-02-05T00:06:27.774Z,0.00
2019-02-05T00:07:27.772Z,0.00
2019-02-05T00:08:27.790Z,0.00
2019-02-05T00:09:27.747Z,0.00
2019-02-05T00:10:27.769Z,0.00
2019-02-05T00:11:27.725Z,0.00
2019-02-05T00:12:27.715Z,0.00
2019-02-05T00:13:27.706Z,0.00
2019-02-05T00:14:27.710Z,0.00
2019-02-05T00:15:27.679Z,0.00
2019-02-05T00:16:27.672Z,0.00
2019-02-05T00:17:27.665Z,0.00
2019-02-05T00:18:27.648Z,0.00
2019-02-05T00:19:27.654Z,0.00
2019-02-05T00:20:27.630Z,0.00
2019-02-05T00:21:27.620Z,0.00
2019-02-05T00:22:27.610Z,0.00
2019-02-05T00:23:27.600Z,0.00
2019-02-05T00:24:27.624Z,0.00
2019-02-05T00:25:27.578Z,0.00
2019-02-05T00:26:27.568Z,0.00
2019-02-05T00:27:27.555Z,0.00
2019-02-05T00:28:27.550Z,0.00
2019-02-05T00:29:27.538Z,0.00
2019-02-05T00:30:27.545Z,0.00
2019-02-05T00:31:27.519Z,0.00
2019-02-05T00:32:27.503Z,0.00
2019-02-05T00:33:27.493Z,0.00
2019-02-05T00:34:27.481Z,0.00
2019-02-05T00:35:27.485Z,0.00
2019-02-05T00:36:27.478Z,0.00
2019-02-05T00:37:27.450Z,0.00
2019-02-05T00:38:27.443Z,0.00
2019-02-05T00:39:27.432Z,0.00
2019-02-05T00:40:27.438Z,0.00
2019-02-05T00:41:27.414Z,0.00
2019-02-05T00:42:27.399Z,0.00
2019-02-05T00:43:27.389Z,0.00
2019-02-05T00:44:27.376Z,0.00
2019-02-05T00:45:27.389Z,0.00
2019-02-05T00:46:27.357Z,0.00
2019-02-05T00:47:27.343Z,0.00
2019-02-05T00:48:27.341Z,0.00
2019-02-05T00:49:27.326Z,0.00
2019-02-05T00:50:27.321Z,0.00
2019-02-05T00:51:27.319Z,0.00
2019-02-05T00:52:27.296Z,0.00
2019-02-05T00:53:27.287Z,0.00
2019-02-05T00:54:27.272Z,0.00
2019-02-05T00:55:27.267Z,0.00
2019-02-05T00:56:27.282Z,0.00
2019-02-05T00:57:27.242Z,0.00
2019-02-05T00:58:27.230Z,0.00
2019-02-05T00:59:27.222Z,0.00
2019-02-05T01:00:27.212Z,0.00
2019-02-05T01:01:27.205Z,0.00
2019-02-05T01:02:27.203Z,0.00
2019-02-05T01:03:27.180Z,0.00
2019-02-05T01:04:27.167Z,0.00
2019-02-05T01:05:27.157Z,0.00
2019-02-05T01:06:27.145Z,0.00
2019-02-05T01:07:27.150Z,0.00
2019-02-05T01:08:27.137Z,0.00
2019-02-05T01:09:27.114Z,0.00
2019-02-05T01:10:27.117Z,0.00
2019-02-05T01:11:27.097Z,0.00
2019-02-05T01:12:27.102Z,0.00
2019-02-05T01:13:27.081Z,0.00
2019-02-05T01:14:27.066Z,0.00
2019-02-05T01:15:27.059Z,0.00
2019-02-05T01:16:27.050Z,0.00
2019-02-05T01:17:27.049Z,0.00
2019-02-05T01:18:27.020Z,0.00
2019-02-05T01:19:27.013Z,0.00
2019-02-05T01:20:27.005Z,0.00
2019-02-05T01:21:27.000Z,0.00
2019-02-05T01:22:26.994Z,0.00
2019-02-05T01:23:26.968Z,0.00
2019-02-05T01:24:27.987Z,0.00
2019-02-05T01:25:26.953Z,0.00
2019-02-05T01:26:30.243Z,0.00
2019-02-05T01:27:26.948Z,0.00
2019-02-05T01:28:26.911Z,0.00
2019-02-05T01:29:26.908Z,0.00
2019-02-05T01:30:26.893Z,0.00
2019-02-05T01:31:26.886Z,0.00
2019-02-05T01:32:26.873Z,0.00
2019-02-05T01:33:26.875Z,0.00
2019-02-05T01:34:26.855Z,0.00
2019-02-05T01:35:26.951Z,0.00
2019-02-05T01:36:26.833Z,0.00
2019-02-05T01:37:26.831Z,0.00
2019-02-05T01:38:26.835Z,0.00
2019-02-05T01:39:26.802Z,0.00
2019-02-05T01:40:26.816Z,0.00
2019-02-05T01:41:26.813Z,0.00
2019-02-05T01:42:26.770Z,0.00
2019-02-05T01:43:26.826Z,0.00
2019-02-05T01:44:26.759Z,0.00
2019-02-05T01:45:26.733Z,0.00
2019-02-05T01:46:26.727Z,0.00
2019-02-05T01:47:26.717Z,0.00
2019-02-05T01:48:26.756Z,0.00
2019-02-05T01:49:26.712Z,0.00
2019-02-05T01:50:26.687Z,0.00
2019-02-05T01:51:26.670Z,0.00
2019-02-05T01:52:26.666Z,0.00
2019-02-05T01:53:26.651Z,0.00
2019-02-05T01:54:26.675Z,0.00
2019-02-05T01:55:26.631Z,0.00
2019-02-05T01:56:26.623Z,0.00
2019-02-05T01:57:26.609Z,0.00
2019-02-05T01:58:26.603Z,0.00
2019-02-05T01:59:26.591Z,0.00
2019-02-05T02:00:26.600Z,0.00
2019-02-05T02:01:26.569Z,0.00
2019-02-05T02:02:26.556Z,0.00
2019-02-05T02:03:26.555Z,0.00
2019-02-05T02:04:26.533Z,0.00
2019-02-05T02:05:26.545Z,0.00
2019-02-05T02:06:26.518Z,0.00
2019-02-05T02:07:26.502Z,0.00
2019-02-05T02:08:26.495Z,0.00
2019-02-05T02:09:26.485Z,0.00
2019-02-05T02:10:26.495Z,0.00
2019-02-05T02:11:26.465Z,0.00
2019-02-05T02:12:26.457Z,0.00
2019-02-05T02:13:26.443Z,0.00
2019-02-05T02:14:26.433Z,0.00
2019-02-05T02:15:26.453Z,0.00
2019-02-05T02:16:26.411Z,0.00
2019-02-05T02:17:26.498Z,0.00
2019-02-05T02:18:26.385Z,0.00
2019-02-05T02:19:26.379Z,0.00
2019-02-05T02:20:26.370Z,0.00
2019-02-05T02:21:26.375Z,0.00
2019-02-05T02:22:26.351Z,0.00
2019-02-05T02:23:26.339Z,0.00
2019-02-05T02:24:26.325Z,0.00
2019-02-05T02:25:26.315Z,0.00
2019-02-05T02:26:26.317Z,0.00
2019-02-05T02:27:26.312Z,0.00
2019-02-05T02:28:26.364Z,0.00
2019-02-05T02:29:26.277Z,0.00
2019-02-05T02:30:26.274Z,0.00
2019-02-05T02:31:26.269Z,0.00
2019-02-05T02:32:26.242Z,0.00
2019-02-05T02:33:26.279Z,0.00
2019-02-05T02:34:26.404Z,0.00
2019-02-05T02:35:26.214Z,0.00
2019-02-05T02:36:26.213Z,0.00
2019-02-05T02:37:26.190Z,0.00
2019-02-05T02:38:26.179Z,0.00
2019-02-05T02:39:26.168Z,0.00
2019-02-05T02:40:26.168Z,0.00
2019-02-05T02:41:26.181Z,0.00
2019-02-05T02:42:26.143Z,0.00
2019-02-05T02:43:26.126Z,0.00
2019-02-05T02:44:26.114Z,0.00
2019-02-05T02:45:26.108Z,0.00
2019-02-05T02:46:26.109Z,0.00
2019-02-05T02:47:27.814Z,0.00
2019-02-05T02:48:26.073Z,0.00
2019-02-05T02:49:26.063Z,0.00
2019-02-05T02:50:26.062Z,0.00
2019-02-05T02:51:26.059Z,0.00
2019-02-05T02:52:26.035Z,0.00
2019-02-05T02:53:26.021Z,0.00
2019-02-05T02:54:26.017Z,0.00
2019-02-05T02:55:26.005Z,0.00
2019-02-05T02:56:26.005Z,0.00
2019-02-05T02:57:25.984Z,0.00
2019-02-05T02:58:25.968Z,0.00
2019-02-05T02:59:25.963Z,0.00
2019-02-05T03:00:25.954Z,0.00
2019-02-05T03:01:25.955Z,0.00
2019-02-05T03:02:25.934Z,0.00
2019-02-05T03:03:25.922Z,0.00
2019-02-05T03:04:25.914Z,0.00
2019-02-05T03:05:25.891Z,0.00
2019-02-05T03:06:25.899Z,0.00
2019-02-05T03:07:25.876Z,0.00
2019-02-05T03:08:25.867Z,0.00
2019-02-05T03:09:25.858Z,0.00
2019-02-05T03:10:25.850Z,0.00
2019-02-05T03:11:25.845Z,0.00
2019-02-05T03:12:25.893Z,0.00
2019-02-05T03:13:25.816Z,0.00
2019-02-05T03:14:25.808Z,0.00
2019-02-05T03:15:25.795Z,0.00
2019-02-05T03:16:25.798Z,0.00
2019-02-05T03:17:25.768Z,0.00
2019-02-05T03:18:25.762Z,0.00
2019-02-05T03:19:25.748Z,0.00
2019-02-05T03:20:25.737Z,0.00
2019-02-05T03:21:25.745Z,0.00
2019-02-05T03:22:25.717Z,0.00
2019-02-05T03:23:25.710Z,0.00
2019-02-05T03:24:25.733Z,0.00
2019-02-05T03:25:25.694Z,0.00
2019-02-05T03:26:25.719Z,0.00
2019-02-05T03:27:25.666Z,0.00
2019-02-05T03:28:25.658Z,0.00
2019-02-05T03:29:25.644Z,0.00
2019-02-05T03:30:25.971Z,0.00
2019-02-05T03:31:25.639Z,0.00
2019-02-05T03:32:25.623Z,0.00
2019-02-05T03:33:25.600Z,0.00
2019-02-05T03:34:25.596Z,0.00
2019-02-05T03:35:25.582Z,0.00
2019-02-05T03:36:25.582Z,0.00
2019-02-05T03:37:25.576Z,0.00
2019-02-05T03:38:25.549Z,0.00
2019-02-05T03:39:25.540Z,0.00
2019-02-05T03:40:25.527Z,0.00
2019-02-05T03:41:25.522Z,0.00
2019-02-05T03:42:25.532Z,0.00
2019-02-05T03:43:25.500Z,0.00
2019-02-05T03:44:25.510Z,0.00
2019-02-05T03:45:25.475Z,0.00
2019-02-05T03:46:25.561Z,0.00
2019-02-05T03:47:25.487Z,0.00
2019-02-05T03:48:25.448Z,0.00
2019-02-05T03:49:25.437Z,0.00
2019-02-05T03:50:25.426Z,0.00
2019-02-05T03:51:25.420Z,0.00
2019-02-05T03:52:25.411Z,0.00
2019-02-05T03:53:25.405Z,0.00
2019-02-05T03:54:25.401Z,0.00
2019-02-05T03:55:25.381Z,0.00
2019-02-05T03:56:25.362Z,0.00
2019-02-05T03:57:31.024Z,0.00
2019-02-05T03:58:26.354Z,0.00
2019-02-05T03:59:25.328Z,0.00
2019-02-05T04:00:25.314Z,0.00
2019-02-05T04:01:25.311Z,0.00
2019-02-05T04:02:25.298Z,0.00
2019-02-05T04:03:25.309Z,0.00
2019-02-05T04:04:25.272Z,0.00
2019-02-05T04:05:25.267Z,0.00
2019-02-05T04:06:25.258Z,0.00
2019-02-05T04:07:25.240Z,0.00
2019-02-05T04:08:25.236Z,0.00
2019-02-05T04:09:25.238Z,0.00
2019-02-05T04:10:25.210Z,0.00
2019-02-05T04:11:25.208Z,0.00
2019-02-05T04:12:25.194Z,0.00
2019-02-05T04:13:25.194Z,0.00
2019-02-05T04:14:25.186Z,0.00
2019-02-05T04:15:25.162Z,0.00
2019-02-05T04:16:26.144Z,0.00
2019-02-05T04:17:25.140Z,0.00
2019-02-05T04:18:25.127Z,0.00
2019-02-05T04:19:25.130Z,0.00
2019-02-05T04:20:25.128Z,0.00
2019-02-05T04:21:25.102Z,0.00
2019-02-05T04:22:25.084Z,0.00
2019-02-05T04:23:25.072Z,0.00
2019-02-05T04:24:25.098Z,0.00
2019-02-05T04:25:25.056Z,0.00
2019-02-05T04:26:25.046Z,0.00
2019-02-05T04:27:25.032Z,0.00
2019-02-05T04:28:25.024Z,0.00
2019-02-05T04:29:25.012Z,0.00
2019-02-05T04:30:25.016Z,0.00
2019-02-05T04:31:24.996Z,0.00
2019-02-05T04:32:24.987Z,0.00
2019-02-05T04:33:24.970Z,0.00
2019-02-05T04:34:24.960Z,0.00
2019-02-05T04:35:24.981Z,0.00
2019-02-05T04:36:24.943Z,0.00
2019-02-05T04:37:24.933Z,0.00
2019-02-05T04:38:24.923Z,0.00
2019-02-05T04:39:24.908Z,0.00
2019-02-05T04:40:24.895Z,0.00
2019-02-05T04:41:24.903Z,0.00
2019-02-05T04:42:24.888Z,0.00
2019-02-05T04:43:24.869Z,0.00
2019-02-05T04:44:24.934Z,0.00
2019-02-05T04:45:33.680Z,0.00
2019-02-05T04:46:25.855Z,0.00
2019-02-05T04:47:24.826Z,0.00
2019-02-05T04:48:24.814Z,0.00
2019-02-05T04:49:24.812Z,0.00
2019-02-05T04:50:24.793Z,0.00
2019-02-05T04:51:24.794Z,8.00
2019-02-05T04:52:24.786Z,4.00
2019-02-05T04:53:24.763Z,4.00
2019-02-05T04:54:24.754Z,4.00
2019-02-05T04:55:24.738Z,4.00
2019-02-05T04:56:24.761Z,4.00
2019-02-05T04:57:24.723Z,4.00
2019-02-05T04:58:24.711Z,4.00
2019-02-05T04:59:24.699Z,4.00
2019-02-05T05:00:24.689Z,4.00
2019-02-05T05:01:24.676Z,4.00
2019-02-05T05:02:24.679Z,4.00
2019-02-05T05:03:24.655Z,4.00
2019-02-05T05:04:24.786Z,4.00
2019-02-05T05:05:24.638Z,4.00
2019-02-05T05:06:24.628Z,4.00
2019-02-05T05:07:24.640Z,4.00
2019-02-05T05:08:24.606Z,4.00
2019-02-05T05:09:24.599Z,4.00
2019-02-05T05:10:24.594Z,4.00
2019-02-05T05:11:24.571Z,4.00
2019-02-05T05:12:24.575Z,4.00
2019-02-05T05:13:24.550Z,4.00
2019-02-05T05:14:24.546Z,4.00
2019-02-05T05:15:24.532Z,4.00
2019-02-05T05:16:24.521Z,4.00
2019-02-05T05:17:24.537Z,4.00
2019-02-05T05:18:24.498Z,4.00
2019-02-05T05:19:24.507Z,4.00
2019-02-05T05:20:24.484Z,4.00
2019-02-05T05:21:24.471Z,8.00
2019-02-05T05:22:24.487Z,4.00
2019-02-05T05:23:24.453Z,8.00
2019-02-05T05:24:24.434Z,4.00
2019-02-05T05:25:24.427Z,4.00
2019-02-05T05:26:24.426Z,0.00
2019-02-05T05:27:24.410Z,0.00
2019-02-05T05:28:24.410Z,0.00
2019-02-05T05:29:24.383Z,0.00
2019-02-05T05:30:24.376Z,0.00
2019-02-05T05:31:24.360Z,0.00
2019-02-05T05:32:24.353Z,0.00
2019-02-05T05:33:24.357Z,0.00
2019-02-05T05:34:24.339Z,0.00
2019-02-05T05:35:24.327Z,0.00
2019-02-05T05:36:24.311Z,0.00
2019-02-05T05:37:24.306Z,0.00
2019-02-05T05:38:24.308Z,0.00
2019-02-05T05:39:24.280Z,0.00
2019-02-05T05:40:24.273Z,0.00
2019-02-05T05:41:24.256Z,0.00
2019-02-05T05:42:24.256Z,0.00
2019-02-05T05:43:24.259Z,0.00
2019-02-05T05:44:24.239Z,0.00
2019-02-05T05:45:24.219Z,0.00
2019-02-05T05:46:24.212Z,0.00
2019-02-05T05:47:24.192Z,0.00
2019-02-05T05:48:24.187Z,0.00
2019-02-05T05:49:24.191Z,0.00
2019-02-05T05:50:24.166Z,0.00
2019-02-05T05:51:24.156Z,0.00
2019-02-05T05:52:24.153Z,0.00
2019-02-05T05:53:24.133Z,0.00
2019-02-05T05:54:24.137Z,0.00
2019-02-05T05:55:24.117Z,0.00
2019-02-05T05:56:24.101Z,0.00
2019-02-05T05:57:24.095Z,0.00
2019-02-05T05:58:24.144Z,0.00
2019-02-05T05:59:24.082Z,0.00
2019-02-05T06:00:24.063Z,0.00
2019-02-05T06:01:24.050Z,0.00
2019-02-05T06:02:24.045Z,0.00
2019-02-05T06:03:24.037Z,0.00
2019-02-05T06:04:24.050Z,0.00
2019-02-05T06:05:24.030Z,0.00
2019-02-05T06:06:23.997Z,0.00
2019-02-05T06:07:23.987Z,0.00
2019-02-05T06:08:23.976Z,0.00
2019-02-05T06:09:23.970Z,0.00
2019-02-05T06:10:23.976Z,0.00
2019-02-05T06:11:23.946Z,0.00
2019-02-05T06:12:23.933Z,0.00
2019-02-05T06:13:23.926Z,0.00
2019-02-05T06:14:23.914Z,0.00
2019-02-05T06:15:23.927Z,0.00
2019-02-05T06:16:23.896Z,0.00
2019-02-05T06:17:23.889Z,0.00
2019-02-05T06:18:23.873Z,0.00
2019-02-05T06:19:23.909Z,0.00
2019-02-05T06:20:23.880Z,0.00
2019-02-05T06:21:23.843Z,0.00
2019-02-05T06:22:23.847Z,0.00
2019-02-05T06:23:23.830Z,0.00
2019-02-05T06:24:23.811Z,0.00
2019-02-05T06:25:23.803Z,0.00
2019-02-05T06:26:23.806Z,0.00
2019-02-05T06:27:23.775Z,4.00
2019-02-05T06:28:34.310Z,4.00
2019-02-05T06:29:24.759Z,0.00
2019-02-05T06:30:23.753Z,0.00
2019-02-05T06:31:23.752Z,4.00
2019-02-05T06:32:23.726Z,4.00
2019-02-05T06:33:23.722Z,8.00
2019-02-05T06:34:23.703Z,4.00
2019-02-05T06:35:23.699Z,4.00
2019-02-05T06:36:23.804Z,4.00
2019-02-05T06:37:23.683Z,8.00
2019-02-05T06:38:23.665Z,8.00
2019-02-05T06:39:23.654Z,8.00
2019-02-05T06:40:23.646Z,8.00
2019-02-05T06:41:23.651Z,12.00
2019-02-05T06:42:23.623Z,12.00
2019-02-05T06:43:23.623Z,16.00
2019-02-05T06:44:23.601Z,16.00
2019-02-05T06:45:23.590Z,20.00
2019-02-05T06:46:23.593Z,20.00
2019-02-05T06:47:23.566Z,20.00
2019-02-05T06:48:23.584Z,28.00
2019-02-05T06:49:23.561Z,28.00
2019-02-05T06:50:23.538Z,28.00
2019-02-05T06:51:23.541Z,28.00
2019-02-05T06:52:23.516Z,28.00
2019-02-05T06:53:23.520Z,32.00
2019-02-05T06:54:23.497Z,36.00
2019-02-05T06:55:23.488Z,36.00
2019-02-05T06:56:23.508Z,40.00
2019-02-05T06:57:23.462Z,48.00
2019-02-05T06:58:23.469Z,48.00
2019-02-05T06:59:23.439Z,52.00
2019-02-05T07:00:23.431Z,56.00
2019-02-05T07:01:23.425Z,56.00
2019-02-05T07:02:23.426Z,60.00
2019-02-05T07:03:23.405Z,60.00
2019-02-05T07:04:23.394Z,56.00
2019-02-05T07:05:23.383Z,56.00
2019-02-05T07:06:23.373Z,60.00
2019-02-05T07:07:23.381Z,64.00
2019-02-05T07:08:23.349Z,60.00
2019-02-05T07:09:23.335Z,64.00
2019-02-05T07:10:23.332Z,68.00
2019-02-05T07:11:23.318Z,68.00
2019-02-05T07:12:23.323Z,68.00
2019-02-05T07:13:23.301Z,68.00
2019-02-05T07:14:23.291Z,72.00
2019-02-05T07:15:23.278Z,80.00
2019-02-05T07:16:23.267Z,80.00
2019-02-05T07:17:23.270Z,80.00
2019-02-05T07:18:23.245Z,80.00
2019-02-05T07:19:23.237Z,80.00
2019-02-05T07:20:23.226Z,88.00
2019-02-05T07:21:23.216Z,88.00
2019-02-05T07:22:23.217Z,88.00
2019-02-05T07:23:23.195Z,100.00
2019-02-05T07:24:23.183Z,100.00
2019-02-05T07:25:23.172Z,108.00
2019-02-05T07:26:23.167Z,112.00
2019-02-05T07:27:23.166Z,116.00
2019-02-05T07:28:23.144Z,124.00
2019-02-05T07:29:23.135Z,136.00
2019-02-05T07:30:23.124Z,144.00
2019-02-05T07:31:23.105Z,148.00
2019-02-05T07:32:23.119Z,144.00
2019-02-05T07:33:23.089Z,148.00
2019-02-05T07:34:23.081Z,148.00
2019-02-05T07:35:23.073Z,156.00
2019-02-05T07:36:23.064Z,164.00
2019-02-05T07:37:23.084Z,176.00
2019-02-05T07:38:23.040Z,168.00
2019-02-05T07:39:23.027Z,160.00
2019-02-05T07:40:23.017Z,168.00
2019-02-05T07:41:23.007Z,176.00
2019-02-05T07:42:23.002Z,196.00
2019-02-05T07:43:23.006Z,216.00
2019-02-05T07:44:22.978Z,236.00
2019-02-05T07:45:22.970Z,256.00
2019-02-05T07:46:22.978Z,244.00
2019-02-05T07:47:23.560Z,228.00
2019-02-05T07:48:22.948Z,252.00
2019-02-05T07:49:22.924Z,284.00
2019-02-05T07:50:22.916Z,308.00
2019-02-05T07:51:22.909Z,276.00
2019-02-05T07:52:22.891Z,272.00
2019-02-05T07:53:22.903Z,264.00
2019-02-05T07:54:22.876Z,256.00
2019-02-05T07:55:22.864Z,240.00
2019-02-05T07:56:22.852Z,236.00
2019-02-05T07:57:22.844Z,232.00
2019-02-05T07:58:22.849Z,212.00
2019-02-05T07:59:22.818Z,200.00
2019-02-05T08:00:22.812Z,208.00
2019-02-05T08:01:22.799Z,208.00
2019-02-05T08:02:22.791Z,236.00
2019-02-05T08:03:22.793Z,284.00
2019-02-05T08:04:22.771Z,276.00
2019-02-05T08:05:22.758Z,288.00
2019-02-05T08:06:22.754Z,312.00
2019-02-05T08:07:22.738Z,312.00
2019-02-05T08:08:22.760Z,280.00
2019-02-05T08:09:22.715Z,284.00
2019-02-05T08:10:22.707Z,324.00
2019-02-05T08:11:22.757Z,400.00
2019-02-05T08:12:22.685Z,308.00
2019-02-05T08:13:22.677Z,216.00
2019-02-05T08:14:22.680Z,216.00
2019-02-05T08:15:22.709Z,300.00
2019-02-05T08:16:22.644Z,372.00
2019-02-05T08:17:22.650Z,324.00
2019-02-05T08:18:22.622Z,304.00
2019-02-05T08:19:22.638Z,264.00
2019-02-05T08:20:22.606Z,248.00
2019-02-05T08:21:22.589Z,272.00
2019-02-05T08:22:22.582Z,276.00
2019-02-05T08:23:22.572Z,296.00
2019-02-05T08:24:22.572Z,276.00
2019-02-05T08:25:22.556Z,264.00
2019-02-05T08:26:22.546Z,280.00
2019-02-05T08:27:22.532Z,280.00
2019-02-05T08:28:22.520Z,272.00
2019-02-05T08:29:22.526Z,264.00
2019-02-05T08:30:22.502Z,256.00
2019-02-05T08:31:22.483Z,264.00
2019-02-05T08:32:22.487Z,300.00
2019-02-05T08:33:22.480Z,336.00
2019-02-05T08:34:22.472Z,388.00
2019-02-05T08:35:22.448Z,348.00
2019-02-05T08:36:22.442Z,344.00
2019-02-05T08:37:22.428Z,320.00
2019-02-05T08:38:22.414Z,304.00
2019-02-05T08:39:22.417Z,284.00
2019-02-05T08:40:22.396Z,280.00
2019-02-05T08:41:22.380Z,320.00
2019-02-05T08:42:22.365Z,280.00
2019-02-05T08:43:22.361Z,344.00
2019-02-05T08:44:22.369Z,392.00
2019-02-05T08:45:22.339Z,400.00
2019-02-05T08:46:22.334Z,448.00
2019-02-05T08:47:22.317Z,556.00
2019-02-05T08:48:22.319Z,716.00
2019-02-05T08:49:22.313Z,708.00
2019-02-05T08:50:22.291Z,588.00
2019-02-05T08:51:22.278Z,604.00
2019-02-05T08:52:22.268Z,476.00
2019-02-05T08:53:22.259Z,388.00
2019-02-05T08:54:22.255Z,376.00
2019-02-05T08:55:22.234Z,360.00
2019-02-05T08:56:22.230Z,344.00
2019-02-05T08:57:22.212Z,340.00
2019-02-05T08:58:30.615Z,364.00
2019-02-05T08:59:23.210Z,432.00
2019-02-05T09:00:22.187Z,452.00
2019-02-05T09:01:22.174Z,392.00
2019-02-05T09:02:22.162Z,320.00
2019-02-05T09:03:22.151Z,288.00
2019-02-05T09:04:22.156Z,292.00
2019-02-05T09:05:22.131Z,308.00
2019-02-05T09:06:22.126Z,296.00
2019-02-05T09:07:22.109Z,284.00
2019-02-05T09:08:22.101Z,276.00
2019-02-05T09:09:22.112Z,296.00
2019-02-05T09:10:22.081Z,348.00
2019-02-05T09:11:22.079Z,464.00
2019-02-05T09:12:22.066Z,636.00
2019-02-05T09:13:22.060Z,716.00
2019-02-05T09:14:22.039Z,692.00
2019-02-05T09:15:29.129Z,776.00
2019-02-05T09:16:23.013Z,944.00
2019-02-05T09:17:24.303Z,868.00
2019-02-05T09:18:21.993Z,676.00
2019-02-05T09:19:21.983Z,644.00
2019-02-05T09:20:21.995Z,748.00
2019-02-05T09:21:21.970Z,700.00
2019-02-05T09:22:21.953Z,564.00
2019-02-05T09:23:21.945Z,700.00
2019-02-05T09:24:21.930Z,708.00
2019-02-05T09:25:21.938Z,616.00
2019-02-05T09:26:21.916Z,564.00
2019-02-05T09:27:21.899Z,620.00
2019-02-05T09:28:21.893Z,680.00
2019-02-05T09:29:33.003Z,652.00
2019-02-05T09:30:22.891Z,552.00
2019-02-05T09:31:21.864Z,512.00
2019-02-05T09:32:21.854Z,504.00
2019-02-05T09:33:21.833Z,556.00
2019-02-05T09:34:21.832Z,508.00
2019-02-05T09:35:21.828Z,540.00
2019-02-05T09:36:21.809Z,540.00
2019-02-05T09:37:21.798Z,584.00
2019-02-05T09:38:21.785Z,540.00
2019-02-05T09:39:21.777Z,388.00
2019-02-05T09:40:21.778Z,392.00
2019-02-05T09:41:21.750Z,424.00
2019-02-05T09:42:21.774Z,408.00
2019-02-05T09:43:21.733Z,464.00
2019-02-05T09:44:21.729Z,420.00
2019-02-05T09:45:21.721Z,372.00
2019-02-05T09:46:21.706Z,356.00
2019-02-05T09:47:21.692Z,404.00
2019-02-05T09:48:21.683Z,452.00
2019-02-05T09:49:21.670Z,456.00
2019-02-05T09:50:21.698Z,420.00
2019-02-05T09:51:21.660Z,416.00
2019-02-05T09:52:21.650Z,436.00
2019-02-05T09:53:21.630Z,472.00
2019-02-05T09:54:21.619Z,516.00
2019-02-05T09:55:21.608Z,492.00
2019-02-05T09:56:21.615Z,452.00
2019-02-05T09:57:21.589Z,380.00
2019-02-05T09:58:21.581Z,364.00
2019-02-05T09:59:21.568Z,344.00
2019-02-05T10:00:21.562Z,368.00
2019-02-05T10:01:21.560Z,408.00
2019-02-05T10:02:21.549Z,444.00
2019-02-05T10:03:21.528Z,444.00
2019-02-05T10:04:21.523Z,388.00
2019-02-05T10:05:21.506Z,380.00
2019-02-05T10:06:21.521Z,396.00
2019-02-05T10:07:21.573Z,412.00
2019-02-05T10:08:21.473Z,420.00
2019-02-05T10:09:21.465Z,416.00
2019-02-05T10:10:21.458Z,428.00
2019-02-05T10:11:21.456Z,464.00
2019-02-05T10:12:21.431Z,448.00
2019-02-05T10:13:21.423Z,456.00
2019-02-05T10:14:21.410Z,424.00
2019-02-05T10:15:21.402Z,456.00
2019-02-05T10:16:21.406Z,504.00
2019-02-05T10:17:21.381Z,472.00
2019-02-05T10:18:21.370Z,468.00
2019-02-05T10:19:21.359Z,492.00
2019-02-05T10:20:21.347Z,508.00
2019-02-05T10:21:21.355Z,512.00
2019-02-05T10:22:21.331Z,532.00
2019-02-05T10:23:21.316Z,516.00
2019-02-05T10:24:21.310Z,496.00
2019-02-05T10:25:21.296Z,492.00
2019-02-05T10:26:21.308Z,492.00
2019-02-05T10:27:21.275Z,536.00
2019-02-05T10:28:21.268Z,552.00
2019-02-05T10:29:21.255Z,556.00
2019-02-05T10:30:21.244Z,532.00
2019-02-05T10:31:21.237Z,492.00
2019-02-05T10:32:21.251Z,504.00
2019-02-05T10:33:21.214Z,536.00
2019-02-05T10:34:21.207Z,528.00
2019-02-05T10:35:21.196Z,508.00
2019-02-05T10:36:21.180Z,488.00
2019-02-05T10:37:21.190Z,476.00
2019-02-05T10:38:21.162Z,480.00
2019-02-05T10:39:21.150Z,528.00
2019-02-05T10:40:21.142Z,580.00
2019-02-05T10:41:21.132Z,580.00
2019-02-05T10:42:21.129Z,544.00
2019-02-05T10:43:21.108Z,508.00
2019-02-05T10:44:21.102Z,472.00
2019-02-05T10:45:21.089Z,480.00
2019-02-05T10:46:21.075Z,476.00
2019-02-05T10:47:21.082Z,456.00
2019-02-05T10:48:21.076Z,484.00
2019-02-05T10:49:21.045Z,476.00
2019-02-05T10:50:21.037Z,484.00
2019-02-05T10:51:21.035Z,540.00
2019-02-05T10:52:21.033Z,532.00
2019-02-05T10:53:21.008Z,512.00
2019-02-05T10:54:20.995Z,500.00
2019-02-05T10:55:20.983Z,544.00
2019-02-05T10:56:20.983Z,588.00
2019-02-05T10:57:20.981Z,652.00
2019-02-05T10:58:20.954Z,628.00
2019-02-05T10:59:20.948Z,660.00
2019-02-05T11:00:20.939Z,644.00
2019-02-05T11:01:20.917Z,652.00
2019-02-05T11:02:20.932Z,616.00
2019-02-05T11:03:20.901Z,588.00
2019-02-05T11:04:20.892Z,624.00
2019-02-05T11:05:20.886Z,592.00
2019-02-05T11:06:20.871Z,616.00
2019-02-05T11:07:20.878Z,668.00
2019-02-05T11:08:20.855Z,660.00
2019-02-05T11:09:20.950Z,628.00
2019-02-05T11:10:20.828Z,616.00
2019-02-05T11:11:20.819Z,616.00
2019-02-05T11:12:20.836Z,636.00
2019-02-05T11:13:20.798Z,616.00
2019-02-05T11:14:20.789Z,704.00
2019-02-05T11:15:20.772Z,700.00
2019-02-05T11:16:20.770Z,644.00
2019-02-05T11:17:20.754Z,604.00
2019-02-05T11:18:20.756Z,664.00
2019-02-05T11:19:20.732Z,632.00
2019-02-05T11:20:20.739Z,644.00
2019-02-05T11:21:20.707Z,676.00
2019-02-05T11:22:20.710Z,652.00
2019-02-05T11:23:20.705Z,672.00
2019-02-05T11:24:20.679Z,676.00
2019-02-05T11:25:20.679Z,644.00
2019-02-05T11:26:20.676Z,600.00
2019-02-05T11:27:20.652Z,564.00
2019-02-05T11:28:20.664Z,544.00
2019-02-05T11:29:20.630Z,560.00
2019-02-05T11:30:20.844Z,616.00
2019-02-05T11:31:20.606Z,616.00
2019-02-05T11:32:20.599Z,628.00
2019-02-05T11:33:20.589Z,656.00
2019-02-05T11:34:20.600Z,668.00
2019-02-05T11:35:20.567Z,600.00
2019-02-05T11:36:20.557Z,604.00
2019-02-05T11:37:20.549Z,620.00
2019-02-05T11:38:20.532Z,628.00
2019-02-05T11:39:20.540Z,636.00
2019-02-05T11:40:20.512Z,608.00
2019-02-05T11:41:20.505Z,576.00
2019-02-05T11:42:20.496Z,624.00
2019-02-05T11:43:20.483Z,640.00
2019-02-05T11:44:20.495Z,668.00
2019-02-05T11:45:20.462Z,588.00
2019-02-05T11:46:20.456Z,588.00
2019-02-05T11:47:20.444Z,600.00
2019-02-05T11:48:20.426Z,576.00
2019-02-05T11:49:20.420Z,528.00
2019-02-05T11:50:20.422Z,512.00
2019-02-05T11:51:20.398Z,504.00
2019-02-05T11:52:20.399Z,528.00
2019-02-05T11:53:20.385Z,588.00
2019-02-05T11:54:20.367Z,596.00
2019-02-05T11:55:20.372Z,548.00
2019-02-05T11:56:20.350Z,536.00
2019-02-05T11:57:20.341Z,516.00
2019-02-05T11:58:20.322Z,588.00
2019-02-05T11:59:20.388Z,632.00
2019-02-05T12:00:31.766Z,668.00
2019-02-05T12:01:21.288Z,676.00
2019-02-05T12:02:20.280Z,608.00
2019-02-05T12:03:20.270Z,596.00
2019-02-05T12:04:20.264Z,552.00
2019-02-05T12:05:20.254Z,524.00
2019-02-05T12:06:20.255Z,524.00
2019-02-05T12:07:20.234Z,568.00
2019-02-05T12:08:20.218Z,632.00
2019-02-05T12:09:20.208Z,640.00
2019-02-05T12:10:20.198Z,648.00
2019-02-05T12:11:20.200Z,600.00
2019-02-05T12:12:20.182Z,604.00
2019-02-05T12:13:20.187Z,580.00
2019-02-05T12:14:20.190Z,536.00
2019-02-05T12:15:20.188Z,596.00
2019-02-05T12:16:20.160Z,672.00
2019-02-05T12:17:20.124Z,732.00
2019-02-05T12:18:20.117Z,740.00
2019-02-05T12:19:20.105Z,776.00
2019-02-05T12:20:20.100Z,728.00
2019-02-05T12:21:20.088Z,704.00
2019-02-05T12:22:20.094Z,704.00
2019-02-05T12:23:20.064Z,684.00
2019-02-05T12:24:20.060Z,696.00
2019-02-05T12:25:20.048Z,836.00
2019-02-05T12:26:20.030Z,812.00
2019-02-05T12:27:20.433Z,752.00
2019-02-05T12:28:20.013Z,696.00
2019-02-05T12:29:20.002Z,820.00
2019-02-05T12:30:19.992Z,916.00
2019-02-05T12:31:19.975Z,812.00
2019-02-05T12:32:19.993Z,724.00
2019-02-05T12:33:19.962Z,700.00
2019-02-05T12:34:19.945Z,764.00
2019-02-05T12:35:19.934Z,780.00
2019-02-05T12:36:19.929Z,712.00
2019-02-05T12:37:19.936Z,636.00
2019-02-05T12:38:19.907Z,656.00
2019-02-05T12:39:19.899Z,828.00
2019-02-05T12:40:19.886Z,872.00
2019-02-05T12:41:19.873Z,840.00
2019-02-05T12:42:19.890Z,720.00
2019-02-05T12:43:19.854Z,628.00
2019-02-05T12:44:19.946Z,612.00
2019-02-05T12:45:19.834Z,732.00
2019-02-05T12:46:19.818Z,820.00
2019-02-05T12:47:19.814Z,940.00
2019-02-05T12:48:19.816Z,920.00
2019-02-05T12:49:19.801Z,728.00
2019-02-05T12:50:19.782Z,664.00
2019-02-05T12:51:19.773Z,768.00
2019-02-05T12:52:19.763Z,604.00
2019-02-05T12:53:19.771Z,552.00
2019-02-05T12:54:19.739Z,552.00