createdAt,value
2023-01-12T00:04:48.478Z,8.16
2023-01-12T00:07:15.680Z,8.13
2023-01-12T00:09:42.531Z,8.11
2023-01-12T00:12:12.021Z,8.10
2023-01-12T00:14:39.406Z,8.08
2023-01-12T00:17:06.869Z,8.15
2023-01-12T00:19:33.723Z,8.19
2023-01-12T00:22:02.200Z,8.19
2023-01-12T00:24:32.363Z,8.13
2023-01-12T00:27:02.016Z,8.16
2023-01-12T00:29:28.893Z,8.18
2023-01-12T00:31:57.779Z,8.18
2023-01-12T00:34:29.324Z,8.21
2023-01-12T00:36:56.935Z,8.23
2023-01-12T00:39:23.731Z,8.22
2023-01-12T00:41:50.564Z,8.19
2023-01-12T00:44:17.462Z,8.19
2023-01-12T00:46:44.446Z,8.24
2023-01-12T00:49:11.563Z,8.24
2023-01-12T00:51:38.451Z,8.26
2023-01-12T00:54:05.326Z,8.25
2023-01-12T00:56:32.087Z,8.25
2023-01-12T00:59:00.992Z,8.26
2023-01-12T01:01:27.935Z,8.23
2023-01-12T01:03:55.265Z,8.19
2023-01-12T01:06:22.348Z,8.19
2023-01-12T01:08:52.546Z,8.23
2023-01-12T01:11:20.507Z,8.26
2023-01-12T01:13:47.388Z,8.27
2023-01-12T01:16:17.788Z,8.24
2023-01-12T01:18:45.176Z,8.22
2023-01-12T01:21:13.602Z,8.19
2023-01-12T01:23:42.904Z,8.21
2023-01-12T01:26:16.901Z,8.19
2023-01-12T01:28:44.035Z,8.20
2023-01-12T01:31:19.994Z,8.16
2023-01-12T01:33:50.157Z,8.16
2023-01-12T01:36:18.448Z,8.21
2023-01-12T01:38:46.962Z,8.21
2023-01-12T01:41:20.885Z,8.16
2023-01-12T01:43:57.304Z,8.14
2023-01-12T01:46:41.933Z,8.18
2023-01-12T01:49:29.840Z,8.15
2023-01-12T01:52:05.942Z,8.15
2023-01-12T01:54:40.245Z,8.13
2023-01-12T01:57:09.817Z,8.08
2023-01-12T01:59:38.485Z,8.12
2023-01-12T02:02:06.715Z,8.10
2023-01-12T02:04:36.093Z,8.07
2023-01-12T02:07:05.841Z,8.01
2023-01-12T02:09:34.406Z,8.00
2023-01-12T02:12:02.913Z,8.00
2023-01-12T02:14:29.744Z,8.00
2023-01-12T02:17:24.103Z,7.98
2023-01-12T02:20:40.222Z,7.95
2023-01-12T02:23:24.081Z,7.94
2023-01-12T02:26:12.460Z,7.95
2023-01-12T02:29:28.932Z,7.93
2023-01-12T02:32:44.164Z,7.94
2023-01-12T02:35:39.980Z,7.93
2023-01-12T02:38:29.464Z,7.91
2023-01-12T02:41:18.893Z,7.90
2023-01-12T02:43:46.492Z,7.89
2023-01-12T02:46:21.799Z,7.87
2023-01-12T02:49:07.786Z,7.84
2023-01-12T02:51:51.035Z,7.88
2023-01-12T02:54:21.695Z,7.87
2023-01-12T02:56:51.951Z,7.87
2023-01-12T02:59:26.253Z,7.87
2023-01-12T03:01:59.939Z,7.91
2023-01-12T03:04:27.772Z,7.90
2023-01-12T03:06:57.587Z,7.95
2023-01-12T03:09:30.733Z,7.90
2023-01-12T03:12:03.941Z,7.89
2023-01-12T03:14:35.989Z,7.94
2023-01-12T03:17:35.645Z,7.89
2023-01-12T03:20:14.922Z,7.89
2023-01-12T03:22:42.089Z,7.92
2023-01-12T03:25:12.359Z,7.92
2023-01-12T03:27:43.888Z,7.95
2023-01-12T03:30:18.892Z,7.92
2023-01-12T03:33:11.871Z,7.90
2023-01-12T03:35:52.248Z,7.88
2023-01-12T03:41:47.603Z,7.86
2023-01-12T03:44:45.716Z,7.81
2023-01-12T03:47:19.964Z,7.84
2023-01-12T03:50:04.191Z,7.80
2023-01-12T03:52:34.559Z,7.78
2023-01-12T03:55:05.876Z,7.77
2023-01-12T03:57:33.520Z,7.77
2023-01-12T04:00:02.880Z,7.68
2023-01-12T04:02:39.694Z,7.69
2023-01-12T04:05:12.031Z,7.71
2023-01-12T04:07:44.316Z,7.71
2023-01-12T04:10:11.362Z,7.72
2023-01-12T04:12:39.935Z,7.74
2023-01-12T04:15:07.104Z,7.73
2023-01-12T04:17:34.408Z,7.71
2023-01-12T04:20:02.974Z,7.71
2023-01-12T04:22:29.775Z,7.70
2023-01-12T04:27:57.034Z,7.68
2023-01-12T04:30:24.601Z,7.67
2023-01-12T04:32:56.475Z,7.66
2023-01-12T04:35:26.064Z,7.66
2023-01-12T04:37:53.560Z,7.66
2023-01-12T04:40:20.908Z,7.61
2023-01-12T04:42:50.967Z,7.62
2023-01-12T04:45:18.440Z,7.56
2023-01-12T04:50:37.286Z,7.57
2023-01-12T04:53:10.355Z,7.60
2023-01-12T04:55:39.057Z,7.60
2023-01-12T04:58:05.971Z,7.57
2023-01-12T05:00:33.870Z,7.55
2023-01-12T05:03:01.780Z,7.56
2023-01-12T05:05:30.521Z,7.52
2023-01-12T05:08:03.890Z,7.45
2023-01-12T05:10:31.350Z,7.48
2023-01-12T05:12:58.146Z,7.41
2023-01-12T05:15:25.372Z,7.41
2023-01-12T05:18:16.887Z,7.36
2023-01-12T05:20:47.951Z,7.33
2023-01-12T05:23:18.395Z,7.34
2023-01-12T05:25:45.200Z,7.31
2023-01-12T05:28:12.362Z,7.26
2023-01-12T05:30:39.410Z,7.26
2023-01-12T05:33:07.025Z,7.22
2023-01-12T05:35:38.145Z,7.24
2023-01-12T05:38:05.970Z,7.20
2023-01-12T05:40:36.754Z,7.16
2023-01-12T05:43:03.928Z,7.16
2023-01-12T05:45:30.855Z,7.14
2023-01-12T05:47:59.892Z,7.13
2023-01-12T05:50:27.852Z,7.11
2023-01-12T05:53:20.183Z,7.08
2023-01-12T05:55:47.453Z,7.05
2023-01-12T05:58:14.290Z,7.04
2023-01-12T06:00:41.426Z,7.00
2023-01-12T06:03:08.272Z,7.03
2023-01-12T06:05:34.986Z,7.03
2023-01-12T06:08:02.958Z,6.98
2023-01-12T06:10:30.409Z,6.99
2023-01-12T06:13:22.225Z,6.96
2023-01-12T06:15:49.513Z,6.93
2023-01-12T06:18:18.028Z,6.93
2023-01-12T06:20:44.727Z,6.95
2023-01-12T06:23:11.581Z,6.94
2023-01-12T06:25:40.013Z,6.90
2023-01-12T06:28:07.419Z,6.95
2023-01-12T06:30:34.175Z,6.96
2023-01-12T06:33:02.611Z,6.87
2023-01-12T06:35:29.561Z,6.82
2023-01-12T06:37:57.181Z,6.83
2023-01-12T06:40:24.516Z,6.80
2023-01-12T06:42:51.251Z,6.77
2023-01-12T06:45:19.442Z,6.73
2023-01-12T06:47:49.897Z,6.73
2023-01-12T06:50:18.434Z,6.76
2023-01-12T06:52:46.943Z,6.75
2023-01-12T06:55:13.779Z,6.74
2023-01-12T06:57:41.654Z,6.64
2023-01-12T07:03:00.371Z,6.68
2023-01-12T07:05:28.938Z,6.70
2023-01-12T07:07:59.689Z,6.73
2023-01-12T07:10:27.062Z,6.71
2023-01-12T07:13:00.926Z,6.70
2023-01-12T07:15:28.433Z,6.72
2023-01-12T07:17:56.946Z,6.73
2023-01-12T07:20:25.899Z,6.76
2023-01-12T07:22:55.381Z,6.76
2023-01-12T07:25:23.197Z,6.67
2023-01-12T07:27:51.214Z,6.68
2023-01-12T07:30:22.454Z,6.66
2023-01-12T07:32:51.086Z,6.62
2023-01-12T07:35:18.360Z,6.62
2023-01-12T07:37:52.858Z,6.63
2023-01-12T07:40:21.037Z,6.64
2023-01-12T07:42:47.934Z,6.66
2023-01-12T07:45:16.135Z,6.67
2023-01-12T07:47:42.922Z,6.64
2023-01-12T07:50:13.031Z,6.64
2023-01-12T07:52:41.142Z,6.60
2023-01-12T07:55:08.738Z,6.66
2023-01-12T07:57:35.610Z,6.66
2023-01-12T08:00:02.945Z,6.67
2023-01-12T08:02:30.332Z,6.74
2023-01-12T08:04:58.433Z,6.77
2023-01-12T08:07:25.307Z,6.83
2023-01-12T08:09:54.076Z,6.95
2023-01-12T08:12:23.835Z,6.98
2023-01-12T08:14:51.391Z,7.00
2023-01-12T08:17:20.728Z,7.16
2023-01-12T08:19:55.556Z,7.26
2023-01-12T08:22:31.941Z,7.32
2023-01-12T08:25:06.434Z,7.37
2023-01-12T08:27:42.882Z,7.43
2023-01-12T08:30:15.003Z,7.50
2023-01-12T08:32:42.156Z,7.55
2023-01-12T08:35:09.534Z,7.58
2023-01-12T08:37:36.581Z,7.59
2023-01-12T08:40:06.226Z,7.60
2023-01-12T08:42:33.462Z,7.69
2023-01-12T08:45:00.593Z,7.72
2023-01-12T08:47:28.766Z,7.75
2023-01-12T08:49:58.512Z,7.79
2023-01-12T08:52:26.265Z,7.87
2023-01-12T08:54:53.318Z,7.85
2023-01-12T08:57:20.442Z,7.85
2023-01-12T08:59:48.890Z,7.85
2023-01-12T09:02:16.672Z,7.84
2023-01-12T09:04:48.914Z,7.88
2023-01-12T09:07:17.392Z,7.96
2023-01-12T09:09:44.554Z,8.02
2023-01-12T09:12:12.320Z,8.03
2023-01-12T09:14:40.031Z,8.09
2023-01-12T09:17:07.498Z,8.16
2023-01-12T09:19:34.358Z,8.22
2023-01-12T09:22:01.277Z,8.29
2023-01-12T09:24:28.151Z,8.32
2023-01-12T09:26:54.984Z,8.41
2023-01-12T09:29:22.268Z,8.48
2023-01-12T09:31:51.884Z,8.52
2023-01-12T09:34:19.379Z,8.53
2023-01-12T09:36:46.951Z,8.56
2023-01-12T09:39:26.722Z,8.62
2023-01-12T09:41:56.941Z,8.63
2023-01-12T09:44:30.227Z,8.68
2023-01-12T09:47:03.218Z,8.69
2023-01-12T09:49:43.995Z,8.76
2023-01-12T09:52:22.273Z,8.80
2023-01-12T09:54:51.490Z,8.83
2023-01-12T09:57:28.803Z,8.90
2023-01-12T10:00:02.746Z,8.94
2023-01-12T10:02:43.375Z,8.91
2023-01-12T10:05:39.713Z,8.97
2023-01-12T10:08:17.833Z,8.99
2023-01-12T10:11:12.912Z,9.08
2023-01-12T10:13:56.102Z,9.12
2023-01-12T10:16:49.056Z,9.20
2023-01-12T10:19:24.123Z,9.25
2023-01-12T10:21:54.890Z,9.30
2023-01-12T10:24:25.373Z,9.31
2023-01-12T10:27:03.581Z,9.37
2023-01-12T10:29:32.193Z,9.38
2023-01-12T10:31:58.952Z,9.35
2023-01-12T10:34:26.467Z,9.41
2023-01-12T10:36:55.882Z,9.51
2023-01-12T10:39:37.656Z,9.49
2023-01-12T10:42:21.519Z,9.55
2023-01-12T10:45:13.228Z,9.62
2023-01-12T10:48:19.431Z,9.64
2023-01-12T10:51:03.926Z,9.64
2023-01-12T10:53:58.609Z,9.70
2023-01-12T10:56:36.028Z,9.77
2023-01-12T10:59:25.740Z,9.80
2023-01-12T11:02:07.209Z,9.81
2023-01-12T11:04:40.075Z,9.86
2023-01-12T11:10:29.004Z,9.97
2023-01-12T11:12:58.704Z,9.97
2023-01-12T11:15:26.387Z,9.95
2023-01-12T11:17:59.512Z,9.97
2023-01-12T11:20:37.058Z,9.92
2023-01-12T11:23:09.897Z,9.91
2023-01-12T11:25:45.726Z,9.92
2023-01-12T11:28:17.909Z,9.94
2023-01-12T11:30:55.261Z,9.97
2023-01-12T11:36:34.883Z,10.02
2023-01-12T11:39:29.321Z,10.07
2023-01-12T11:42:11.110Z,10.13
2023-01-12T11:45:01.012Z,10.23
2023-01-12T11:47:34.917Z,10.33
2023-01-12T11:50:20.756Z,10.37
2023-01-12T11:52:47.640Z,10.37
2023-01-12T11:55:21.398Z,10.40
2023-01-12T12:01:16.254Z,10.44
2023-01-12T12:04:24.779Z,10.46
2023-01-12T12:07:02.946Z,10.45
2023-01-12T12:10:05.253Z,10.44
2023-01-12T12:13:00.908Z,10.47
2023-01-12T12:15:57.172Z,10.52
2023-01-12T12:18:26.903Z,10.55
2023-01-12T12:21:15.766Z,10.52
2023-01-12T12:23:52.973Z,10.51
2023-01-12T12:26:35.865Z,10.48
2023-01-12T12:29:21.925Z,10.54
2023-01-12T12:32:23.381Z,10.57
2023-01-12T12:35:12.927Z,10.60
2023-01-12T12:37:43.474Z,10.62
2023-01-12T12:40:16.371Z,10.64
2023-01-12T12:42:48.883Z,10.72
2023-01-12T12:46:22.588Z,10.78
2023-01-12T12:49:00.853Z,10.84
2023-01-12T12:51:32.871Z,10.82
2023-01-12T12:54:07.118Z,10.85
2023-01-12T12:56:38.083Z,10.91
2023-01-12T12:59:05.412Z,10.93
2023-01-12T13:01:32.371Z,10.94
2023-01-12T13:04:01.524Z,10.94
2023-01-12T13:06:28.554Z,10.91
2023-01-12T13:09:00.135Z,10.93
2023-01-12T13:11:49.751Z,10.92
2023-01-12T13:14:43.194Z,10.94
2023-01-12T13:17:19.909Z,10.91
2023-01-12T13:19:49.458Z,10.92
2023-01-12T13:22:42.632Z,10.89
2023-01-12T13:25:17.456Z,10.86
2023-01-12T13:27:53.941Z,10.84
2023-01-12T13:30:29.134Z,10.78
2023-01-12T13:33:15.524Z,10.79
2023-01-12T13:35:43.249Z,10.70
2023-01-12T13:38:25.919Z,10.73
2023-01-12T13:41:14.374Z,10.68
2023-01-12T13:43:50.948Z,10.69
2023-01-12T13:46:29.048Z,10.63
2023-01-12T13:48:56.901Z,10.68
2023-01-12T13:51:38.352Z,10.59
2023-01-12T13:54:12.049Z,10.56
2023-01-12T13:57:18.367Z,10.44
2023-01-12T14:00:02.980Z,10.46
2023-01-12T14:02:40.564Z,10.34
2023-01-12T14:05:39.266Z,10.40
2023-01-12T14:08:06.009Z,10.32
2023-01-12T14:10:43.846Z,10.29
2023-01-12T14:13:42.951Z,10.39
2023-01-12T14:16:14.911Z,10.33
2023-01-12T14:18:42.902Z,10.29
2023-01-12T14:21:33.405Z,10.20
2023-01-12T14:24:16.644Z,10.15
2023-01-12T14:26:44.178Z,10.07
2023-01-12T14:29:11.147Z,10.03
2023-01-12T14:31:42.904Z,9.90
2023-01-12T14:34:38.407Z,9.77
2023-01-12T14:37:28.936Z,9.72
2023-01-12T14:39:57.735Z,9.61
2023-01-12T14:42:24.759Z,9.58
2023-01-12T14:44:57.880Z,9.40
2023-01-12T14:47:28.794Z,9.38
2023-01-12T14:49:55.956Z,9.33
2023-01-12T14:52:31.398Z,9.30
2023-01-12T14:55:18.106Z,9.30
2023-01-12T14:57:53.556Z,9.20
2023-01-12T15:00:23.837Z,9.28
2023-01-12T15:02:54.064Z,9.33
2023-01-12T15:05:26.904Z,9.39
2023-01-12T15:08:09.116Z,9.28
2023-01-12T15:11:08.283Z,9.20
2023-01-12T15:13:36.966Z,9.20
2023-01-12T15:16:05.056Z,9.09
2023-01-12T15:18:32.967Z,9.06
2023-01-12T15:21:02.949Z,8.89
2023-01-12T15:23:34.874Z,8.90
2023-01-12T15:26:03.396Z,8.81
2023-01-12T15:28:30.904Z,8.79
2023-01-12T15:30:59.358Z,8.82
2023-01-12T15:33:26.480Z,8.84
2023-01-12T15:39:13.572Z,8.69
2023-01-12T15:41:40.799Z,8.57
2023-01-12T15:44:15.569Z,8.52
2023-01-12T15:46:43.146Z,8.44
2023-01-12T15:49:11.625Z,8.44
2023-01-12T15:51:42.943Z,8.39
2023-01-12T15:54:13.032Z,8.36
2023-01-12T15:56:43.956Z,8.38
2023-01-12T15:59:11.392Z,8.44
2023-01-12T16:01:42.246Z,8.47
2023-01-12T16:07:06.797Z,8.59
2023-01-12T16:09:34.643Z,8.46
2023-01-12T16:12:01.479Z,8.34
2023-01-12T16:14:32.378Z,8.47
2023-01-12T16:16:59.449Z,8.51
2023-01-12T16:19:27.514Z,8.38
2023-01-12T16:21:54.215Z,8.40
2023-01-12T16:24:47.949Z,8.44
2023-01-12T16:27:16.129Z,8.51
2023-01-12T16:29:43.281Z,8.56
2023-01-12T16:32:10.846Z,8.56
2023-01-12T16:34:39.151Z,8.53
2023-01-12T16:37:06.291Z,8.56
2023-01-12T16:39:34.945Z,8.51
2023-01-12T16:42:05.561Z,8.50
2023-01-12T16:44:34.191Z,8.49
2023-01-12T16:47:01.938Z,8.47
2023-01-12T16:49:28.881Z,8.48
2023-01-12T16:51:55.625Z,8.46
2023-01-12T16:54:24.913Z,8.43
2023-01-12T16:56:51.639Z,8.43
2023-01-12T16:59:20.670Z,8.41
2023-01-12T17:01:47.954Z,8.37
2023-01-12T17:04:14.878Z,8.36
2023-01-12T17:06:41.672Z,8.39
2023-01-12T17:09:09.564Z,8.32
2023-01-12T17:11:36.403Z,8.30
2023-01-12T17:16:57.916Z,8.31
2023-01-12T17:19:27.180Z,8.35
2023-01-12T17:24:47.193Z,8.31
2023-01-12T17:27:17.408Z,8.28
2023-01-12T17:32:41.845Z,8.24
2023-01-12T17:35:08.908Z,8.28
2023-01-12T17:37:36.176Z,8.07
2023-01-12T17:40:03.799Z,8.09
2023-01-12T17:42:31.874Z,8.01
2023-01-12T17:44:58.946Z,7.84
2023-01-12T17:47:26.832Z,7.70
2023-01-12T17:49:54.542Z,7.68
2023-01-12T17:52:22.850Z,7.63
2023-01-12T17:54:49.885Z,7.72
2023-01-12T17:57:16.702Z,7.65
2023-01-12T17:59:43.905Z,7.75
2023-01-12T18:02:12.242Z,7.77
2023-01-12T18:04:39.450Z,7.61
2023-01-12T18:07:09.352Z,7.60
2023-01-12T18:09:36.190Z,7.47
2023-01-12T18:12:03.425Z,7.47
2023-01-12T18:14:30.457Z,7.37
2023-01-12T18:16:58.453Z,7.36
2023-01-12T18:19:25.903Z,7.38
2023-01-12T18:21:53.491Z,7.30
2023-01-12T18:24:20.431Z,7.32
2023-01-12T18:26:47.212Z,7.19
2023-01-12T18:29:14.129Z,7.14
2023-01-12T18:31:44.341Z,7.08
2023-01-12T18:34:11.730Z,7.17
2023-01-12T18:36:41.279Z,7.24
2023-01-12T18:39:13.928Z,7.11
2023-01-12T18:42:06.240Z,7.22
2023-01-12T18:44:35.801Z,7.17
2023-01-12T18:47:03.301Z,7.14
2023-01-12T18:49:35.005Z,7.15
2023-01-12T18:52:08.925Z,6.99
2023-01-12T18:54:35.883Z,6.85
2023-01-12T18:57:03.151Z,6.90
2023-01-12T18:59:34.250Z,6.80
2023-01-12T19:02:03.285Z,6.94
2023-01-12T19:04:30.441Z,6.70
2023-01-12T19:06:58.064Z,6.70
2023-01-12T19:09:25.120Z,6.68
2023-01-12T19:11:52.405Z,6.75
2023-01-12T19:14:19.635Z,6.77
2023-01-12T19:16:46.902Z,6.70
2023-01-12T19:22:31.072Z,6.57
2023-01-12T19:24:58.192Z,6.59
2023-01-12T19:27:25.849Z,6.66
2023-01-12T19:32:43.900Z,6.57
2023-01-12T19:35:36.907Z,6.49
2023-01-12T19:38:05.393Z,6.45
2023-01-12T19:40:33.170Z,6.53
2023-01-12T19:43:04.776Z,6.54
2023-01-12T19:45:36.270Z,6.57
2023-01-12T19:48:07.272Z,6.52
2023-01-12T19:50:35.339Z,6.52
2023-01-12T19:55:53.755Z,6.40
2023-01-12T19:58:22.975Z,6.33
2023-01-12T20:00:51.474Z,6.37
2023-01-12T20:03:21.083Z,6.37
2023-01-12T20:05:52.548Z,6.19
2023-01-12T20:08:21.909Z,6.16
2023-01-12T20:11:04.014Z,6.12
2023-01-12T20:13:32.306Z,6.16
2023-01-12T20:16:00.147Z,6.21
2023-01-12T20:18:29.347Z,6.25
2023-01-12T20:20:56.384Z,6.23
2023-01-12T20:23:23.387Z,6.27
2023-01-12T20:25:50.488Z,6.26
2023-01-12T20:28:17.693Z,6.23
2023-01-12T20:30:44.694Z,6.28
2023-01-12T20:33:12.435Z,6.28
2023-01-12T20:35:44.979Z,6.31
2023-01-12T20:38:14.486Z,6.25
2023-01-12T20:40:43.181Z,6.21
2023-01-12T20:43:10.297Z,6.17
2023-01-12T20:45:37.356Z,6.13
2023-01-12T20:48:05.730Z,6.21
2023-01-12T20:50:32.825Z,6.24
2023-01-12T20:53:00.465Z,6.21
2023-01-12T20:55:27.309Z,6.31
2023-01-12T20:57:54.212Z,6.35
2023-01-12T21:00:21.396Z,6.31
2023-01-12T21:02:48.309Z,6.31
2023-01-12T21:05:15.172Z,6.37
2023-01-12T21:07:41.979Z,6.21
2023-01-12T21:10:09.370Z,6.34
2023-01-12T21:12:36.213Z,6.37
2023-01-12T21:15:03.628Z,6.22
2023-01-12T21:17:30.447Z,6.15
2023-01-12T21:19:58.303Z,6.18
2023-01-12T21:22:51.019Z,6.11
2023-01-12T21:25:18.455Z,6.02
2023-01-12T21:27:45.526Z,6.00
2023-01-12T21:30:12.726Z,5.85
2023-01-12T21:32:39.580Z,5.83
2023-01-12T21:35:06.981Z,5.88
2023-01-12T21:37:36.064Z,5.80
2023-01-12T21:40:02.974Z,5.75
2023-01-12T21:42:29.932Z,5.72
2023-01-12T21:44:57.023Z,5.60
2023-01-12T21:47:27.386Z,5.63
2023-01-12T21:49:54.182Z,5.55
2023-01-12T21:52:24.920Z,5.56
2023-01-12T21:54:51.660Z,5.59
2023-01-12T21:57:22.427Z,5.50
2023-01-12T21:59:49.340Z,5.56
2023-01-12T22:02:17.471Z,5.62
2023-01-12T22:04:44.258Z,5.58
2023-01-12T22:07:12.654Z,5.62
2023-01-12T22:09:39.651Z,5.61
2023-01-12T22:12:10.464Z,5.54
2023-01-12T22:14:37.476Z,5.52
2023-01-12T22:17:06.452Z,5.62
2023-01-12T22:19:34.538Z,5.52
2023-01-12T22:22:27.490Z,5.65
2023-01-12T22:24:56.044Z,5.75
2023-01-12T22:27:25.076Z,5.66
2023-01-12T22:29:53.309Z,5.76
2023-01-12T22:32:45.517Z,5.66
2023-01-12T22:35:13.241Z,5.63
2023-01-12T22:37:41.502Z,5.61
2023-01-12T22:40:11.887Z,5.55
2023-01-12T22:42:39.540Z,5.53
2023-01-12T22:45:07.205Z,5.63
2023-01-12T22:47:47.740Z,5.59
2023-01-12T22:50:15.856Z,5.60
2023-01-12T22:52:44.131Z,5.64
2023-01-12T22:55:17.228Z,5.65
2023-01-12T22:57:47.310Z,5.66
2023-01-12T23:00:18.414Z,5.60
2023-01-12T23:03:13.179Z,5.47
2023-01-12T23:06:06.875Z,5.41
2023-01-12T23:08:33.942Z,5.41
2023-01-12T23:11:10.859Z,5.32
2023-01-12T23:16:56.007Z,5.39
2023-01-12T23:19:22.980Z,5.46
2023-01-12T23:21:52.285Z,5.36
2023-01-12T23:24:20.107Z,5.18
2023-01-12T23:26:47.089Z,5.24
2023-01-12T23:29:16.177Z,5.36
2023-01-12T23:31:43.437Z,5.37
2023-01-12T23:34:10.576Z,5.38
2023-01-12T23:36:44.938Z,5.37
2023-01-12T23:39:12.431Z,5.35
2023-01-12T23:41:39.999Z,5.33
2023-01-12T23:44:32.090Z,5.34
2023-01-12T23:46:59.451Z,5.20
2023-01-12T23:49:26.349Z,5.20
2023-01-12T23:51:57.990Z,5.28
2023-01-12T23:54:26.410Z,5.27
2023-01-12T23:56:53.418Z,5.29
2023-01-12T23:59:20.455Z,5.26
