createdAt,value
2022-09-15T00:02:23.358Z,100526.63
2022-09-15T00:04:55.878Z,100524.00
2022-09-15T00:07:28.382Z,100524.88
2022-09-15T00:10:00.823Z,100522.22
2022-09-15T00:12:34.135Z,100523.13
2022-09-15T00:15:06.887Z,100517.81
2022-09-15T00:17:39.306Z,100519.66
2022-09-15T00:20:11.783Z,100524.19
2022-09-15T00:22:44.303Z,100523.34
2022-09-15T00:25:16.848Z,100520.75
2022-09-15T00:27:49.580Z,100513.72
2022-09-15T00:30:22.001Z,100512.03
2022-09-15T00:32:54.408Z,100508.50
2022-09-15T00:35:26.857Z,100506.81
2022-09-15T00:37:59.223Z,100505.84
2022-09-15T00:40:31.687Z,100508.41
2022-09-15T00:43:09.987Z,100506.53
2022-09-15T00:45:42.426Z,100506.38
2022-09-15T00:48:20.635Z,100504.56
2022-09-15T00:50:57.017Z,100497.34
2022-09-15T00:53:31.718Z,100502.63
2022-09-15T00:56:04.888Z,100507.81
2022-09-15T00:58:45.070Z,100508.72
2022-09-15T01:01:17.659Z,100502.41
2022-09-15T01:03:50.456Z,100513.09
2022-09-15T01:06:42.774Z,100514.72
2022-09-15T01:09:53.613Z,100512.91
2022-09-15T01:12:27.334Z,100516.41
2022-09-15T01:15:03.048Z,100506.59
2022-09-15T01:17:47.613Z,100497.66
2022-09-15T01:20:45.138Z,100507.31
2022-09-15T01:23:55.369Z,100501.19
2022-09-15T01:26:43.916Z,100507.25
2022-09-15T01:29:51.911Z,100509.78
2022-09-15T01:33:04.585Z,100510.53
2022-09-15T01:35:52.372Z,100505.13
2022-09-15T01:38:29.705Z,100503.31
2022-09-15T01:41:33.143Z,100506.78
2022-09-15T01:44:12.813Z,100502.38
2022-09-15T01:46:54.228Z,100508.59
2022-09-15T01:49:30.731Z,100504.25
2022-09-15T01:52:03.423Z,100509.72
2022-09-15T01:54:44.255Z,100510.69
2022-09-15T01:57:21.213Z,100515.38
2022-09-15T01:59:55.826Z,100507.59
2022-09-15T02:02:48.153Z,100500.63
2022-09-15T02:05:45.254Z,100505.16
2022-09-15T02:08:29.585Z,100504.41
2022-09-15T02:11:13.788Z,100508.03
2022-09-15T02:13:58.401Z,100508.88
2022-09-15T02:16:35.270Z,100507.06
2022-09-15T02:19:36.249Z,100499.03
2022-09-15T02:22:31.037Z,100504.31
2022-09-15T02:25:14.560Z,100496.38
2022-09-15T02:27:51.221Z,100505.22
2022-09-15T02:30:24.198Z,100498.19
2022-09-15T02:33:00.089Z,100500.00
2022-09-15T02:35:35.937Z,100498.38
2022-09-15T02:38:10.935Z,100494.88
2022-09-15T02:40:44.750Z,100500.41
2022-09-15T02:43:18.013Z,100497.88
2022-09-15T02:45:50.723Z,100503.25
2022-09-15T02:48:25.224Z,100510.44
2022-09-15T02:50:57.590Z,100499.13
2022-09-15T02:53:30.005Z,100506.38
2022-09-15T02:56:05.968Z,100502.13
2022-09-15T02:58:38.440Z,100510.28
2022-09-15T03:01:14.979Z,100510.44
2022-09-15T03:03:47.540Z,100513.16
2022-09-15T03:06:21.283Z,100515.06
2022-09-15T03:08:56.506Z,100514.31
2022-09-15T03:11:29.873Z,100515.22
2022-09-15T03:14:05.930Z,100509.13
2022-09-15T03:16:38.340Z,100522.44
2022-09-15T03:19:10.889Z,100511.91
2022-09-15T03:21:43.317Z,100516.31
2022-09-15T03:24:15.784Z,100528.72
2022-09-15T03:26:48.516Z,100524.25
2022-09-15T03:29:20.960Z,100522.38
2022-09-15T03:31:54.042Z,100522.25
2022-09-15T03:34:26.717Z,100529.22
2022-09-15T03:36:59.119Z,100529.84
2022-09-15T03:39:31.454Z,100535.03
2022-09-15T03:42:04.524Z,100533.00
2022-09-15T03:44:36.972Z,100531.06
2022-09-15T03:47:09.594Z,100537.19
2022-09-15T03:49:42.025Z,100534.53
2022-09-15T03:52:14.444Z,100537.09
2022-09-15T03:54:48.700Z,100535.34
2022-09-15T03:57:21.146Z,100540.59
2022-09-15T03:59:53.560Z,100536.19
2022-09-15T04:02:26.036Z,100534.41
2022-09-15T04:04:58.851Z,100541.41
2022-09-15T04:07:31.292Z,100536.94
2022-09-15T04:10:04.605Z,100536.03
2022-09-15T04:12:37.051Z,100534.19
2022-09-15T04:15:09.996Z,100527.06
2022-09-15T04:17:42.465Z,100540.31
2022-09-15T04:20:15.187Z,100538.56
2022-09-15T04:22:47.673Z,100533.28
2022-09-15T04:25:20.094Z,100535.00
2022-09-15T04:27:52.822Z,100539.34
2022-09-15T04:30:25.369Z,100534.78
2022-09-15T04:32:57.825Z,100538.25
2022-09-15T04:35:30.213Z,100535.53
2022-09-15T04:38:02.988Z,100533.78
2022-09-15T04:40:35.441Z,100529.28
2022-09-15T04:43:08.086Z,100539.91
2022-09-15T04:45:40.965Z,100536.31
2022-09-15T04:48:13.388Z,100544.13
2022-09-15T04:50:45.781Z,100537.00
2022-09-15T04:53:18.357Z,100544.88
2022-09-15T04:55:50.740Z,100534.22
2022-09-15T04:58:23.144Z,100534.25
2022-09-15T05:00:55.575Z,100540.38
2022-09-15T05:03:28.067Z,100545.78
2022-09-15T05:06:00.588Z,100536.09
2022-09-15T05:08:33.097Z,100544.03
2022-09-15T05:11:11.408Z,100541.31
2022-09-15T05:13:43.922Z,100528.94
2022-09-15T05:16:19.357Z,100533.41
2022-09-15T05:18:56.659Z,100525.47
2022-09-15T05:21:29.264Z,100528.19
2022-09-15T05:24:02.009Z,100532.69
2022-09-15T05:26:34.437Z,100534.41
2022-09-15T05:29:06.900Z,100535.28
2022-09-15T05:31:39.387Z,100534.34
2022-09-15T05:34:11.929Z,100539.63
2022-09-15T05:36:44.325Z,100540.44
2022-09-15T05:39:17.116Z,100539.47
2022-09-15T05:41:49.555Z,100548.22
2022-09-15T05:44:21.930Z,100553.38
2022-09-15T05:46:54.378Z,100555.88
2022-09-15T05:49:28.534Z,100558.31
2022-09-15T05:52:01.160Z,100561.63
2022-09-15T05:54:33.578Z,100557.13
2022-09-15T05:57:05.950Z,100568.56
2022-09-15T05:59:39.227Z,100572.84
2022-09-15T06:02:11.815Z,100564.78
2022-09-15T06:04:44.341Z,100575.38
2022-09-15T06:07:16.976Z,100562.91
2022-09-15T06:09:49.808Z,100570.66
2022-09-15T06:12:22.209Z,100574.13
2022-09-15T06:14:54.605Z,100581.91
2022-09-15T06:17:27.241Z,100587.28
2022-09-15T06:19:59.715Z,100585.28
2022-09-15T06:22:32.890Z,100584.34
2022-09-15T06:25:06.533Z,100593.91
2022-09-15T06:27:42.238Z,100587.34
2022-09-15T06:30:14.581Z,100594.94
2022-09-15T06:32:48.462Z,100591.16
2022-09-15T06:35:21.016Z,100595.97
2022-09-15T06:37:53.377Z,100592.97
2022-09-15T06:40:25.840Z,100602.34
2022-09-15T06:42:58.331Z,100604.16
2022-09-15T06:45:30.997Z,100607.50
2022-09-15T06:48:23.495Z,100603.81
2022-09-15T06:50:55.957Z,100610.94
2022-09-15T06:53:30.080Z,100609.00
2022-09-15T06:56:13.851Z,100611.56
2022-09-15T06:58:49.214Z,100616.81
2022-09-15T07:01:28.090Z,100620.88
2022-09-15T07:04:01.799Z,100623.91
2022-09-15T07:06:34.811Z,100619.84
2022-09-15T07:09:07.313Z,100627.31
2022-09-15T07:11:40.388Z,100634.13
2022-09-15T07:14:12.830Z,100637.22
2022-09-15T07:16:45.281Z,100632.53
2022-09-15T07:19:17.803Z,100637.06
2022-09-15T07:21:52.683Z,100643.50
2022-09-15T07:24:25.148Z,100643.03
2022-09-15T07:26:57.550Z,100653.22
2022-09-15T07:29:29.952Z,100658.31
2022-09-15T07:32:02.511Z,100641.22
2022-09-15T07:34:35.012Z,100651.75
2022-09-15T07:37:07.433Z,100647.31
2022-09-15T07:39:39.834Z,100648.38
2022-09-15T07:42:12.281Z,100651.94
2022-09-15T07:44:44.636Z,100659.50
2022-09-15T07:47:17.131Z,100659.38
2022-09-15T07:49:50.290Z,100651.81
2022-09-15T07:52:22.695Z,100653.13
2022-09-15T07:54:55.096Z,100656.22
2022-09-15T07:57:27.534Z,100666.53
2022-09-15T07:59:59.978Z,100665.53
2022-09-15T08:02:32.460Z,100673.41
2022-09-15T08:05:05.137Z,100667.19
2022-09-15T08:07:37.557Z,100669.72
2022-09-15T08:10:10.186Z,100662.16
2022-09-15T08:12:42.606Z,100672.50
2022-09-15T08:15:15.219Z,100681.88
2022-09-15T08:17:47.669Z,100670.13
2022-09-15T08:20:20.755Z,100670.81
2022-09-15T08:22:53.178Z,100675.59
2022-09-15T08:25:25.801Z,100687.38
2022-09-15T08:27:59.517Z,100686.09
2022-09-15T08:30:32.179Z,100687.75
2022-09-15T08:33:04.558Z,100696.69
2022-09-15T08:35:37.341Z,100698.47
2022-09-15T08:38:09.778Z,100698.91
2022-09-15T08:40:45.554Z,100697.84
2022-09-15T08:43:23.670Z,100696.91
2022-09-15T08:46:03.837Z,100706.56
2022-09-15T08:48:43.700Z,100708.81
2022-09-15T08:51:23.188Z,100699.19
2022-09-15T08:54:06.083Z,100710.41
2022-09-15T08:56:41.293Z,100705.31
2022-09-15T08:59:16.118Z,100710.28
2022-09-15T09:01:51.623Z,100709.84
2022-09-15T09:04:42.916Z,100717.72
2022-09-15T09:07:37.002Z,100726.41
2022-09-15T09:10:19.198Z,100720.34
2022-09-15T09:13:09.181Z,100726.03
2022-09-15T09:16:03.861Z,100734.78
2022-09-15T09:18:46.942Z,100734.19
2022-09-15T09:21:26.599Z,100733.41
2022-09-15T09:24:16.996Z,100737.81
2022-09-15T09:26:54.217Z,100740.19
2022-09-15T09:29:34.665Z,100727.72
2022-09-15T09:32:36.996Z,100731.97
2022-09-15T09:35:24.865Z,100727.19
2022-09-15T09:37:57.549Z,100732.84
2022-09-15T09:40:31.570Z,100735.34
2022-09-15T09:43:04.049Z,100736.09
2022-09-15T09:45:36.992Z,100733.53
2022-09-15T09:48:18.606Z,100731.38
2022-09-15T09:50:51.441Z,100726.56
2022-09-15T09:53:31.077Z,100737.25
2022-09-15T09:56:25.843Z,100735.59
2022-09-15T09:58:58.272Z,100734.75
2022-09-15T10:01:30.962Z,100734.19
2022-09-15T10:04:22.767Z,100731.56
2022-09-15T10:06:56.341Z,100729.00
2022-09-15T10:09:33.122Z,100736.56
2022-09-15T10:12:07.375Z,100745.19
2022-09-15T10:14:41.961Z,100750.44
2022-09-15T10:17:37.445Z,100745.66
2022-09-15T10:20:50.173Z,100752.19
2022-09-15T10:23:31.319Z,100747.66
2022-09-15T10:26:16.181Z,100737.19
2022-09-15T10:29:17.472Z,100739.47
2022-09-15T10:31:50.326Z,100743.28
2022-09-15T10:34:31.124Z,100743.31
2022-09-15T10:37:32.333Z,100742.03
2022-09-15T10:40:21.884Z,100737.03
2022-09-15T10:43:04.617Z,100738.00
2022-09-15T10:45:48.363Z,100742.69
2022-09-15T10:48:26.844Z,100746.22
2022-09-15T10:51:05.641Z,100743.81
2022-09-15T10:53:53.633Z,100746.22
2022-09-15T10:56:38.293Z,100744.47
2022-09-15T10:59:24.915Z,100758.72
2022-09-15T11:02:19.653Z,100766.13
2022-09-15T11:04:58.292Z,100760.97
2022-09-15T11:07:58.730Z,100760.16
2022-09-15T11:10:59.290Z,100767.69
2022-09-15T11:13:53.279Z,100764.91
2022-09-15T11:16:28.929Z,100766.13
2022-09-15T11:19:17.304Z,100762.34
2022-09-15T11:21:56.234Z,100759.81
2022-09-15T11:24:51.505Z,100745.72
2022-09-15T11:27:36.775Z,100755.88
2022-09-15T11:30:45.661Z,100752.94
2022-09-15T11:33:31.157Z,100762.97
2022-09-15T11:36:14.472Z,100760.03
2022-09-15T11:38:59.197Z,100760.72
2022-09-15T11:41:36.227Z,100763.88
2022-09-15T11:44:34.737Z,100752.16
2022-09-15T11:47:11.539Z,100763.81
2022-09-15T11:49:58.320Z,100759.56
2022-09-15T11:52:46.636Z,100763.00
2022-09-15T11:55:25.029Z,100763.00
2022-09-15T11:58:21.810Z,100758.56
2022-09-15T12:01:10.140Z,100758.19
2022-09-15T12:04:08.460Z,100754.78
2022-09-15T12:09:33.293Z,100752.22
2022-09-15T12:12:12.230Z,100744.66
2022-09-15T12:14:46.899Z,100736.03
2022-09-15T12:17:45.341Z,100741.28
2022-09-15T12:20:24.167Z,100736.50
2022-09-15T12:23:21.835Z,100726.88
2022-09-15T12:26:04.106Z,100729.78
2022-09-15T12:28:39.902Z,100735.03
2022-09-15T12:31:25.493Z,100724.22
2022-09-15T12:33:57.937Z,100739.09
2022-09-15T12:36:35.049Z,100727.16
2022-09-15T12:39:28.638Z,100734.19
2022-09-15T12:42:00.957Z,100724.38
2022-09-15T12:44:42.243Z,100738.03
2022-09-15T12:47:23.435Z,100738.38
2022-09-15T12:50:18.151Z,100739.19
2022-09-15T12:52:59.901Z,100730.13
2022-09-15T12:55:34.161Z,100730.84
2022-09-15T12:58:15.812Z,100735.03
2022-09-15T13:01:14.329Z,100733.81
2022-09-15T13:06:24.135Z,100737.63
2022-09-15T13:09:03.123Z,100732.03
2022-09-15T13:11:38.248Z,100732.53
2022-09-15T13:14:20.520Z,100735.09
2022-09-15T13:17:16.534Z,100734.84
2022-09-15T13:19:53.226Z,100741.47
2022-09-15T13:22:48.671Z,100741.00
2022-09-15T13:25:29.161Z,100735.88
2022-09-15T13:28:02.842Z,100731.28
2022-09-15T13:31:04.212Z,100747.50
2022-09-15T13:40:33.784Z,100753.97
2022-09-15T13:43:29.293Z,100753.81
2022-09-15T13:46:12.527Z,100753.59
2022-09-15T13:49:22.588Z,100753.59
2022-09-15T13:52:07.408Z,100759.53
2022-09-15T13:55:15.428Z,100750.72
2022-09-15T14:00:55.165Z,100754.66
2022-09-15T14:03:39.827Z,100760.56
2022-09-15T14:06:21.063Z,100739.91
2022-09-15T14:08:58.632Z,100741.16
2022-09-15T14:11:33.549Z,100742.13
2022-09-15T14:14:11.500Z,100756.25
2022-09-15T14:16:49.612Z,100747.66
2022-09-15T14:19:36.765Z,100750.94
2022-09-15T14:22:18.737Z,100759.03
2022-09-15T14:24:51.285Z,100763.28
2022-09-15T14:27:33.755Z,100762.66
2022-09-15T14:30:09.020Z,100775.72
2022-09-15T14:32:45.647Z,100767.72
2022-09-15T14:35:23.335Z,100761.50
2022-09-15T14:37:58.946Z,100767.16
2022-09-15T14:40:36.070Z,100768.91
2022-09-15T14:43:30.783Z,100767.03
2022-09-15T14:46:14.675Z,100761.97
2022-09-15T14:48:47.261Z,100771.25
2022-09-15T14:51:24.914Z,100770.28
2022-09-15T14:54:00.195Z,100767.72
2022-09-15T14:56:41.145Z,100766.06
2022-09-15T14:59:25.144Z,100779.66
2022-09-15T15:02:18.618Z,100771.75
2022-09-15T15:05:08.605Z,100775.88
2022-09-15T15:07:42.376Z,100785.34
2022-09-15T15:10:32.183Z,100784.72
2022-09-15T15:13:12.902Z,100777.63
2022-09-15T15:15:46.301Z,100790.28
2022-09-15T15:18:32.196Z,100781.31
2022-09-15T15:21:06.501Z,100787.19
2022-09-15T15:23:46.879Z,100789.53
2022-09-15T15:26:37.995Z,100789.19
2022-09-15T15:29:38.868Z,100797.56
2022-09-15T15:32:22.243Z,100792.28
2022-09-15T15:34:59.708Z,100798.50
2022-09-15T15:37:34.514Z,100802.41
2022-09-15T15:40:17.211Z,100797.66
2022-09-15T15:43:05.799Z,100800.16
2022-09-15T15:45:50.125Z,100797.47
2022-09-15T15:48:22.683Z,100801.13
2022-09-15T15:50:56.243Z,100809.25
2022-09-15T15:53:31.461Z,100811.09
2022-09-15T15:56:04.701Z,100816.41
2022-09-15T15:58:37.111Z,100818.06
2022-09-15T16:01:11.528Z,100819.00
2022-09-15T16:03:43.902Z,100810.88
2022-09-15T16:06:16.362Z,100803.00
2022-09-15T16:08:49.537Z,100809.81
2022-09-15T16:11:22.089Z,100814.72
2022-09-15T16:13:54.461Z,100819.72
2022-09-15T16:16:27.282Z,100814.94
2022-09-15T16:18:59.909Z,100814.13
2022-09-15T16:21:43.045Z,100808.78
2022-09-15T16:24:16.225Z,100811.94
2022-09-15T16:26:53.592Z,100819.72
2022-09-15T16:29:29.937Z,100806.47
2022-09-15T16:32:04.428Z,100822.56
2022-09-15T16:34:36.875Z,100820.06
2022-09-15T16:37:10.465Z,100825.22
2022-09-15T16:39:42.951Z,100816.06
2022-09-15T16:42:15.440Z,100821.22
2022-09-15T16:44:47.860Z,100821.44
2022-09-15T16:47:20.538Z,100814.69
2022-09-15T16:49:53.051Z,100820.47
2022-09-15T16:52:25.567Z,100819.53
2022-09-15T16:55:00.910Z,100809.50
2022-09-15T16:57:33.342Z,100821.28
2022-09-15T17:00:06.200Z,100815.06
2022-09-15T17:02:38.826Z,100816.06
2022-09-15T17:05:34.734Z,100819.97
2022-09-15T17:08:09.774Z,100822.00
2022-09-15T17:10:42.640Z,100813.25
2022-09-15T17:13:18.280Z,100813.50
2022-09-15T17:15:53.845Z,100818.63
2022-09-15T17:18:27.362Z,100814.31
2022-09-15T17:20:59.835Z,100818.69
2022-09-15T17:23:38.315Z,100824.16
2022-09-15T17:26:14.826Z,100817.84
2022-09-15T17:28:47.824Z,100818.88
2022-09-15T17:31:23.676Z,100817.88
2022-09-15T17:33:56.310Z,100817.19
2022-09-15T17:36:28.688Z,100822.63
2022-09-15T17:39:01.179Z,100820.16
2022-09-15T17:41:33.662Z,100822.00
2022-09-15T17:44:11.353Z,100823.75
2022-09-15T17:46:43.882Z,100821.16
2022-09-15T17:49:16.308Z,100826.53
2022-09-15T17:51:48.865Z,100818.66
2022-09-15T17:54:21.402Z,100815.06
2022-09-15T17:56:54.100Z,100831.97
2022-09-15T17:59:26.759Z,100837.41
2022-09-15T18:01:59.661Z,100838.28
2022-09-15T18:04:32.396Z,100839.25
2022-09-15T18:07:09.256Z,100838.72
2022-09-15T18:09:41.707Z,100845.16
2022-09-15T18:12:14.561Z,100842.78
2022-09-15T18:14:47.570Z,100849.13
2022-09-15T18:17:20.316Z,100845.75
2022-09-15T18:19:53.036Z,100853.94
2022-09-15T18:22:25.677Z,100844.31
2022-09-15T18:24:58.252Z,100856.88
2022-09-15T18:27:30.775Z,100849.78
2022-09-15T18:30:03.954Z,100846.34
2022-09-15T18:32:36.520Z,100858.03
2022-09-15T18:35:09.687Z,100856.25
2022-09-15T18:37:43.044Z,100855.50
2022-09-15T18:40:17.585Z,100852.19
2022-09-15T18:42:50.602Z,100851.56
2022-09-15T18:45:23.218Z,100855.41
2022-09-15T18:47:55.834Z,100867.22
2022-09-15T18:50:28.452Z,100864.00
2022-09-15T18:53:01.207Z,100865.94
2022-09-15T18:55:33.678Z,100863.53
2022-09-15T18:58:06.274Z,100878.78
2022-09-15T19:00:39.320Z,100864.97
2022-09-15T19:03:14.085Z,100877.72
2022-09-15T19:05:46.778Z,100886.84
2022-09-15T19:08:19.585Z,100876.53
2022-09-15T19:10:59.454Z,100888.31
2022-09-15T19:13:32.410Z,100879.59
2022-09-15T19:16:06.747Z,100884.16
2022-09-15T19:18:39.419Z,100892.19
2022-09-15T19:21:12.138Z,100888.66
2022-09-15T19:23:45.231Z,100890.22
2022-09-15T19:26:17.811Z,100884.84
2022-09-15T19:28:50.962Z,100886.25
2022-09-15T19:31:25.290Z,100895.91
2022-09-15T19:33:57.986Z,100895.00
2022-09-15T19:36:31.675Z,100891.44
2022-09-15T19:39:04.610Z,100889.69
2022-09-15T19:41:37.250Z,100887.94
2022-09-15T19:44:10.856Z,100898.66
2022-09-15T19:46:43.824Z,100897.88
2022-09-15T19:49:16.786Z,100903.22
2022-09-15T19:51:55.271Z,100894.53
2022-09-15T19:54:29.901Z,100891.16
2022-09-15T19:57:02.750Z,100896.59
2022-09-15T19:59:35.517Z,100892.31
2022-09-15T20:02:10.225Z,100896.84
2022-09-15T20:04:42.852Z,100898.81
2022-09-15T20:07:15.542Z,100894.53
2022-09-15T20:09:48.302Z,100902.72
2022-09-15T20:14:53.365Z,100911.78
2022-09-15T20:17:25.995Z,100906.53
2022-09-15T20:19:58.512Z,100910.97
2022-09-15T20:22:31.103Z,100906.66
2022-09-15T20:25:04.299Z,100904.03
2022-09-15T20:27:37.202Z,100891.81
2022-09-15T20:30:10.503Z,100896.34
2022-09-15T20:32:43.387Z,100900.03
2022-09-15T20:35:16.133Z,100908.91
2022-09-15T20:37:49.526Z,100909.78
2022-09-15T20:40:22.247Z,100915.00
2022-09-15T20:42:54.856Z,100916.66
2022-09-15T20:45:27.680Z,100927.16
2022-09-15T20:48:00.449Z,100929.72
2022-09-15T20:50:33.276Z,100936.78
2022-09-15T20:53:05.794Z,100931.53
2022-09-15T20:55:38.342Z,100927.97
2022-09-15T20:58:10.989Z,100935.84
2022-09-15T21:00:43.641Z,100941.03
2022-09-15T21:03:16.566Z,100934.88
2022-09-15T21:05:49.146Z,100938.34
2022-09-15T21:08:21.848Z,100938.31
2022-09-15T21:10:55.237Z,100932.88
2022-09-15T21:13:29.947Z,100934.59
2022-09-15T21:16:05.974Z,100930.19
2022-09-15T21:18:39.910Z,100926.66
2022-09-15T21:21:14.639Z,100915.16
2022-09-15T21:23:49.575Z,100895.69
2022-09-15T21:26:25.018Z,100894.00
2022-09-15T21:28:57.985Z,100917.00
2022-09-15T21:31:35.844Z,100921.47
2022-09-15T21:34:08.629Z,100925.03
2022-09-15T21:36:41.176Z,100925.19
2022-09-15T21:39:13.837Z,100916.38
2022-09-15T21:41:46.546Z,100918.25
2022-09-15T21:44:19.229Z,100920.09
2022-09-15T21:46:52.863Z,100920.09
2022-09-15T21:49:25.418Z,100916.59
2022-09-15T21:51:58.213Z,100929.03
2022-09-15T21:54:31.609Z,100923.66
2022-09-15T21:57:04.167Z,100921.00
2022-09-15T21:59:36.745Z,100920.09
2022-09-15T22:02:10.153Z,100923.66
2022-09-15T22:04:42.769Z,100923.66
2022-09-15T22:07:18.818Z,100927.34
2022-09-15T22:09:51.527Z,100926.50
2022-09-15T22:12:27.114Z,100937.16
2022-09-15T22:14:59.622Z,100940.00
2022-09-15T22:17:32.277Z,100931.34
2022-09-15T22:20:07.927Z,100936.91
2022-09-15T22:22:40.756Z,100935.38
2022-09-15T22:25:13.389Z,100933.88
2022-09-15T22:27:45.863Z,100941.25
2022-09-15T22:30:18.733Z,100931.75
2022-09-15T22:32:52.351Z,100933.78
2022-09-15T22:35:25.148Z,100930.34
2022-09-15T22:37:57.837Z,100931.50
2022-09-15T22:40:31.113Z,100934.34
2022-09-15T22:43:03.754Z,100938.03
2022-09-15T22:45:36.317Z,100936.38
2022-09-15T22:48:08.883Z,100933.84
2022-09-15T22:50:45.637Z,100928.69
2022-09-15T22:53:18.288Z,100925.19
2022-09-15T22:55:51.743Z,100926.16
2022-09-15T22:58:24.364Z,100931.53
2022-09-15T23:01:24.654Z,100923.66
2022-09-15T23:03:59.886Z,100934.34
2022-09-15T23:06:34.439Z,100931.75
2022-09-15T23:09:09.392Z,100929.16
2022-09-15T23:11:42.375Z,100931.81
2022-09-15T23:14:19.931Z,100929.00
2022-09-15T23:16:52.485Z,100923.59
2022-09-15T23:19:25.322Z,100931.41
2022-09-15T23:21:57.995Z,100927.75
2022-09-15T23:24:31.796Z,100930.28
2022-09-15T23:27:04.680Z,100927.56
2022-09-15T23:29:37.240Z,100918.78
2022-09-15T23:32:09.866Z,100923.22
2022-09-15T23:34:42.511Z,100913.50
2022-09-15T23:37:15.134Z,100916.13
2022-09-15T23:39:47.889Z,100908.97
2022-09-15T23:42:20.585Z,100915.94
2022-09-15T23:44:53.186Z,100914.03
2022-09-15T23:47:25.844Z,100921.81
2022-09-15T23:50:00.452Z,100911.97
2022-09-15T23:52:33.219Z,100916.25
2022-09-15T23:55:06.316Z,100912.63
2022-09-15T23:57:38.924Z,100909.91
