createdAt,value
2023-05-21T00:00:37.211Z,980.05
2023-05-21T00:01:37.196Z,980.11
2023-05-21T00:02:37.207Z,980.07
2023-05-21T00:03:37.264Z,980.08
2023-05-21T00:04:37.150Z,980.16
2023-05-21T00:05:37.485Z,980.07
2023-05-21T00:06:37.256Z,980.10
2023-05-21T00:07:37.123Z,980.01
2023-05-21T00:08:37.129Z,980.01
2023-05-21T00:09:37.127Z,980.01
2023-05-21T00:10:37.096Z,980.03
2023-05-21T00:11:37.088Z,979.98
2023-05-21T00:12:37.075Z,980.01
2023-05-21T00:13:37.064Z,979.94
2023-05-21T00:14:37.061Z,980.01
2023-05-21T00:15:37.229Z,980.04
2023-05-21T00:16:37.074Z,979.99
2023-05-21T00:17:37.214Z,979.97
2023-05-21T00:18:37.015Z,979.98
2023-05-21T00:19:36.998Z,980.06
2023-05-21T00:20:36.985Z,980.00
2023-05-21T00:21:36.992Z,980.04
2023-05-21T00:22:36.975Z,979.95
2023-05-21T00:23:36.962Z,979.96
2023-05-21T00:24:36.952Z,979.92
2023-05-21T00:25:37.128Z,979.92
2023-05-21T00:26:36.920Z,979.89
2023-05-21T00:27:36.909Z,979.88
2023-05-21T00:28:36.897Z,979.86
2023-05-21T00:29:36.884Z,979.89
2023-05-21T00:30:36.875Z,979.93
2023-05-21T00:31:36.898Z,979.87
2023-05-21T00:32:36.970Z,979.84
2023-05-21T00:33:36.851Z,979.90
2023-05-21T00:34:36.834Z,979.85
2023-05-21T00:35:37.049Z,979.90
2023-05-21T00:36:36.824Z,979.83
2023-05-21T00:37:36.794Z,979.84
2023-05-21T00:38:36.780Z,979.78
2023-05-21T00:39:36.806Z,979.83
2023-05-21T00:40:36.766Z,979.78
2023-05-21T00:41:36.765Z,979.82
2023-05-21T00:42:36.795Z,979.80
2023-05-21T00:43:36.740Z,979.78
2023-05-21T00:44:36.709Z,979.80
2023-05-21T00:45:37.131Z,979.78
2023-05-21T00:46:36.697Z,979.76
2023-05-21T00:47:36.722Z,979.77
2023-05-21T00:48:36.682Z,979.70
2023-05-21T00:49:36.674Z,979.72
2023-05-21T00:50:36.642Z,979.74
2023-05-21T00:51:36.671Z,979.72
2023-05-21T00:52:36.656Z,979.72
2023-05-21T00:53:36.621Z,979.75
2023-05-21T00:54:36.622Z,979.72
2023-05-21T00:55:36.846Z,979.77
2023-05-21T00:56:36.586Z,979.73
2023-05-21T00:57:36.585Z,979.69
2023-05-21T00:58:36.594Z,979.74
2023-05-21T00:59:36.560Z,979.74
2023-05-21T01:00:36.557Z,979.73
2023-05-21T01:01:36.574Z,979.74
2023-05-21T01:02:36.609Z,979.72
2023-05-21T01:03:36.543Z,979.72
2023-05-21T01:04:36.505Z,979.71
2023-05-21T01:05:36.698Z,979.71
2023-05-21T01:06:36.483Z,979.78
2023-05-21T01:07:36.484Z,979.71
2023-05-21T01:08:36.476Z,979.70
2023-05-21T01:09:36.454Z,979.76
2023-05-21T01:10:36.432Z,979.70
2023-05-21T01:11:36.418Z,979.70
2023-05-21T01:12:36.418Z,979.66
2023-05-21T01:13:36.426Z,979.70
2023-05-21T01:14:36.396Z,979.70
2023-05-21T01:15:36.576Z,979.76
2023-05-21T01:16:36.426Z,979.67
2023-05-21T01:17:36.410Z,979.66
2023-05-21T01:18:36.396Z,979.68
2023-05-21T01:19:36.368Z,979.67
2023-05-21T01:20:36.343Z,979.69
2023-05-21T01:21:36.326Z,979.63
2023-05-21T01:22:36.320Z,979.64
2023-05-21T01:23:36.302Z,979.67
2023-05-21T01:24:36.284Z,979.66
2023-05-21T01:25:36.496Z,979.67
2023-05-21T01:26:36.263Z,979.62
2023-05-21T01:27:36.255Z,979.65
2023-05-21T01:28:36.226Z,979.60
2023-05-21T01:29:36.237Z,979.60
2023-05-21T01:30:36.221Z,979.59
2023-05-21T01:31:36.213Z,979.66
2023-05-21T01:32:36.216Z,979.66
2023-05-21T01:33:36.267Z,979.59
2023-05-21T01:34:36.172Z,979.62
2023-05-21T01:35:36.542Z,979.60
2023-05-21T01:36:36.151Z,979.62
2023-05-21T01:37:36.183Z,979.54
2023-05-21T01:38:36.120Z,979.57
2023-05-21T01:39:36.137Z,979.54
2023-05-21T01:40:36.135Z,979.56
2023-05-21T01:41:36.103Z,979.55
2023-05-21T01:42:36.093Z,979.59
2023-05-21T01:43:36.102Z,979.58
2023-05-21T01:44:36.072Z,979.55
2023-05-21T01:45:36.305Z,979.57
2023-05-21T01:46:36.160Z,979.58
2023-05-21T01:47:36.088Z,979.59
2023-05-21T01:48:36.022Z,979.55
2023-05-21T01:49:36.045Z,979.57
2023-05-21T01:50:36.008Z,979.60
2023-05-21T01:51:35.999Z,979.53
2023-05-21T01:52:36.013Z,979.56
2023-05-21T01:53:35.989Z,979.57
2023-05-21T01:54:35.968Z,979.56
2023-05-21T01:55:36.298Z,979.56
2023-05-21T01:56:35.962Z,979.58
2023-05-21T01:57:35.925Z,979.54
2023-05-21T01:58:35.918Z,979.57
2023-05-21T01:59:35.905Z,979.58
2023-05-21T02:00:35.898Z,979.56
2023-05-21T02:01:35.928Z,979.52
2023-05-21T02:02:36.001Z,979.49
2023-05-21T02:03:35.930Z,979.49
2023-05-21T02:04:35.860Z,979.52
2023-05-21T02:05:36.044Z,979.51
2023-05-21T02:06:35.839Z,979.48
2023-05-21T02:07:35.823Z,979.48
2023-05-21T02:08:35.813Z,979.46
2023-05-21T02:09:35.807Z,979.51
2023-05-21T02:10:35.796Z,979.49
2023-05-21T02:11:35.780Z,979.53
2023-05-21T02:12:35.770Z,979.42
2023-05-21T02:13:35.753Z,979.49
2023-05-21T02:14:35.747Z,979.42
2023-05-21T02:15:36.032Z,979.45
2023-05-21T02:16:35.769Z,979.41
2023-05-21T02:17:35.734Z,979.52
2023-05-21T02:18:35.738Z,979.53
2023-05-21T02:19:35.722Z,979.56
2023-05-21T02:20:35.693Z,979.43
2023-05-21T02:21:35.668Z,979.48
2023-05-21T02:22:35.668Z,979.49
2023-05-21T02:23:35.654Z,979.55
2023-05-21T02:24:35.644Z,979.48
2023-05-21T02:25:35.849Z,979.54
2023-05-21T02:26:35.631Z,979.57
2023-05-21T02:27:35.621Z,979.54
2023-05-21T02:28:35.610Z,979.45
2023-05-21T02:29:35.583Z,979.48
2023-05-21T02:30:35.593Z,979.39
2023-05-21T02:31:35.561Z,979.46
2023-05-21T02:32:35.586Z,979.42
2023-05-21T02:33:35.560Z,979.49
2023-05-21T02:34:35.541Z,979.40
2023-05-21T02:35:35.742Z,979.52
2023-05-21T02:36:35.524Z,979.44
2023-05-21T02:37:35.503Z,979.56
2023-05-21T02:38:35.490Z,979.42
2023-05-21T02:39:35.469Z,979.49
2023-05-21T02:40:35.497Z,979.49
2023-05-21T02:41:35.454Z,979.53
2023-05-21T02:42:35.445Z,979.47
2023-05-21T02:43:35.443Z,979.48
2023-05-21T02:44:35.426Z,979.52
2023-05-21T02:45:35.757Z,979.48
2023-05-21T02:46:35.415Z,979.43
2023-05-21T02:47:35.407Z,979.54
2023-05-21T02:48:35.388Z,979.51
2023-05-21T02:49:35.362Z,979.53
2023-05-21T02:50:35.361Z,979.46
2023-05-21T02:51:35.343Z,979.51
2023-05-21T02:52:35.341Z,979.50
2023-05-21T02:53:35.342Z,979.45
2023-05-21T02:54:35.329Z,979.42
2023-05-21T02:55:35.838Z,979.46
2023-05-21T02:56:35.293Z,979.46
2023-05-21T02:57:35.291Z,979.46
2023-05-21T02:58:35.273Z,979.51
2023-05-21T02:59:35.266Z,979.50
2023-05-21T03:00:35.244Z,979.46
2023-05-21T03:01:35.314Z,979.45
2023-05-21T03:02:35.348Z,979.48
2023-05-21T03:03:35.289Z,979.44
2023-05-21T03:04:35.207Z,979.46
2023-05-21T03:05:35.345Z,979.44
2023-05-21T03:06:35.216Z,979.42
2023-05-21T03:07:35.194Z,979.45
2023-05-21T03:08:35.160Z,979.43
2023-05-21T03:09:35.149Z,979.40
2023-05-21T03:10:35.136Z,979.35
2023-05-21T03:11:35.125Z,979.35
2023-05-21T03:12:35.142Z,979.33
2023-05-21T03:13:35.199Z,979.37
2023-05-21T03:14:35.123Z,979.34
2023-05-21T03:15:35.278Z,979.37
2023-05-21T03:16:35.126Z,979.31
2023-05-21T03:17:35.080Z,979.39
2023-05-21T03:18:35.048Z,979.36
2023-05-21T03:19:35.032Z,979.34
2023-05-21T03:20:35.030Z,979.30
2023-05-21T03:21:35.015Z,979.29
2023-05-21T03:22:35.028Z,979.31
2023-05-21T03:23:35.008Z,979.30
2023-05-21T03:24:35.086Z,979.25
2023-05-21T03:25:35.203Z,979.29
2023-05-21T03:26:34.965Z,979.34
2023-05-21T03:27:34.951Z,979.32
2023-05-21T03:28:34.961Z,979.31
2023-05-21T03:29:34.988Z,979.33
2023-05-21T03:30:34.932Z,979.28
2023-05-21T03:31:34.935Z,979.29
2023-05-21T03:32:34.984Z,979.30
2023-05-21T03:33:34.902Z,979.28
2023-05-21T03:34:34.896Z,979.29
2023-05-21T03:35:34.979Z,979.29
2023-05-21T03:36:34.858Z,979.28
2023-05-21T03:37:34.848Z,979.30
2023-05-21T03:38:36.509Z,979.31
2023-05-21T03:39:34.826Z,979.37
2023-05-21T03:40:34.815Z,979.35
2023-05-21T03:41:34.803Z,979.33
2023-05-21T03:42:34.794Z,979.36
2023-05-21T03:43:34.791Z,979.28
2023-05-21T03:44:34.788Z,979.32
2023-05-21T03:45:34.955Z,979.27
2023-05-21T03:46:34.777Z,979.29
2023-05-21T03:47:34.762Z,979.29
2023-05-21T03:48:34.741Z,979.29
2023-05-21T03:49:34.709Z,979.30
2023-05-21T03:50:34.714Z,979.35
2023-05-21T03:51:34.696Z,979.32
2023-05-21T03:52:34.692Z,979.34
2023-05-21T03:53:34.672Z,979.35
2023-05-21T03:54:34.685Z,979.36
2023-05-21T03:55:34.801Z,979.38
2023-05-21T03:56:34.732Z,979.38
2023-05-21T03:57:34.629Z,979.38
2023-05-21T03:58:34.621Z,979.41
2023-05-21T03:59:34.619Z,979.45
2023-05-21T04:00:34.634Z,979.35
2023-05-21T04:01:34.613Z,979.40
2023-05-21T04:02:34.658Z,979.38
2023-05-21T04:03:34.680Z,979.40
2023-05-21T04:04:34.583Z,979.39
2023-05-21T04:05:34.730Z,979.43
2023-05-21T04:06:34.549Z,979.45
2023-05-21T04:07:34.519Z,979.57
2023-05-21T04:08:34.515Z,979.57
2023-05-21T04:09:36.589Z,979.62
2023-05-21T04:10:34.634Z,979.58
2023-05-21T04:11:34.475Z,979.57
2023-05-21T04:12:35.502Z,979.58
2023-05-21T04:13:34.466Z,979.55
2023-05-21T04:14:34.449Z,979.54
2023-05-21T04:15:34.579Z,979.58
2023-05-21T04:16:35.228Z,979.52
2023-05-21T04:17:34.490Z,979.60
2023-05-21T04:18:34.410Z,979.60
2023-05-21T04:19:34.450Z,979.67
2023-05-21T04:20:34.380Z,979.70
2023-05-21T04:21:34.397Z,979.72
2023-05-21T04:22:34.486Z,979.72
2023-05-21T04:23:34.425Z,979.69
2023-05-21T04:24:34.352Z,979.71
2023-05-21T04:25:34.624Z,979.76
2023-05-21T04:26:34.330Z,979.66
2023-05-21T04:27:34.331Z,979.68
2023-05-21T04:28:34.340Z,979.72
2023-05-21T04:29:34.288Z,979.77
2023-05-21T04:30:34.337Z,979.73
2023-05-21T04:31:34.309Z,979.78
2023-05-21T04:32:35.027Z,979.74
2023-05-21T04:33:34.384Z,979.75
2023-05-21T04:34:35.338Z,979.79
2023-05-21T04:35:34.478Z,979.76
2023-05-21T04:36:34.954Z,979.82
2023-05-21T04:37:34.348Z,979.86
2023-05-21T04:38:34.925Z,979.85
2023-05-21T04:39:34.330Z,979.79
2023-05-21T04:40:36.645Z,979.83
2023-05-21T04:41:34.157Z,979.83
2023-05-21T04:42:34.406Z,979.84
2023-05-21T04:43:34.138Z,979.91
2023-05-21T04:44:34.761Z,979.86
2023-05-21T04:45:34.256Z,979.90
2023-05-21T04:46:34.286Z,979.88
2023-05-21T04:47:34.388Z,979.90
2023-05-21T04:48:34.252Z,979.88
2023-05-21T04:49:34.288Z,979.87
2023-05-21T04:50:34.560Z,979.85
2023-05-21T04:51:35.234Z,979.87
2023-05-21T04:52:34.773Z,979.85
2023-05-21T04:53:34.070Z,979.86
2023-05-21T04:54:34.016Z,979.86
2023-05-21T04:55:34.101Z,979.85
2023-05-21T04:56:34.031Z,979.83
2023-05-21T04:57:34.066Z,979.87
2023-05-21T04:58:34.050Z,979.91
2023-05-21T04:59:33.967Z,979.92
2023-05-21T05:00:34.002Z,979.94
2023-05-21T05:01:33.973Z,979.88
2023-05-21T05:02:33.986Z,979.92
2023-05-21T05:03:34.058Z,979.90
2023-05-21T05:04:33.933Z,979.89
2023-05-21T05:05:33.940Z,979.84
2023-05-21T05:06:33.916Z,979.86
2023-05-21T05:07:33.893Z,979.88
2023-05-21T05:08:33.955Z,979.90
2023-05-21T05:09:33.953Z,979.96
2023-05-21T05:10:33.892Z,979.93
2023-05-21T05:11:33.930Z,979.90
2023-05-21T05:12:33.841Z,979.92
2023-05-21T05:13:33.846Z,979.97
2023-05-21T05:14:33.904Z,979.96
2023-05-21T05:15:34.082Z,979.96
2023-05-21T05:16:33.831Z,979.94
2023-05-21T05:17:33.800Z,979.93
2023-05-21T05:18:33.758Z,979.90
2023-05-21T05:19:33.955Z,979.86
2023-05-21T05:20:33.769Z,979.88
2023-05-21T05:21:33.831Z,979.87
2023-05-21T05:22:33.843Z,979.79
2023-05-21T05:23:33.965Z,979.85
2023-05-21T05:24:33.738Z,979.88
2023-05-21T05:25:33.675Z,979.97
2023-05-21T05:26:33.917Z,979.91
2023-05-21T05:27:35.025Z,979.95
2023-05-21T05:28:33.661Z,979.93
2023-05-21T05:29:33.637Z,979.82
2023-05-21T05:30:34.069Z,979.89
2023-05-21T05:31:34.747Z,979.87
2023-05-21T05:32:33.683Z,979.83
2023-05-21T05:33:33.621Z,979.85
2023-05-21T05:34:33.764Z,979.80
2023-05-21T05:35:33.848Z,979.76
2023-05-21T05:36:33.572Z,979.91
2023-05-21T05:37:33.735Z,979.86
2023-05-21T05:38:33.549Z,979.85
2023-05-21T05:39:33.550Z,979.81
2023-05-21T05:40:33.521Z,979.78
2023-05-21T05:41:33.503Z,979.92
2023-05-21T05:42:33.636Z,979.85
2023-05-21T05:43:33.503Z,979.85
2023-05-21T05:44:33.498Z,979.87
2023-05-21T05:45:33.475Z,979.86
2023-05-21T05:46:33.487Z,979.91
2023-05-21T05:47:33.488Z,979.91
2023-05-21T05:48:33.498Z,979.94
2023-05-21T05:49:33.433Z,979.89
2023-05-21T05:50:33.441Z,979.96
2023-05-21T05:51:33.395Z,979.97
2023-05-21T05:52:33.400Z,979.96
2023-05-21T05:53:33.386Z,980.01
2023-05-21T05:54:33.369Z,979.96
2023-05-21T05:55:33.383Z,979.95
2023-05-21T05:56:33.425Z,979.94
2023-05-21T05:57:33.397Z,979.97
2023-05-21T05:58:33.358Z,979.94
2023-05-21T05:59:33.310Z,979.94
2023-05-21T06:00:33.313Z,979.92
2023-05-21T06:01:33.333Z,979.94
2023-05-21T06:02:33.379Z,979.96
2023-05-21T06:03:33.379Z,979.93
2023-05-21T06:04:33.395Z,979.98
2023-05-21T06:05:33.287Z,979.92
2023-05-21T06:06:33.358Z,979.95
2023-05-21T06:07:33.235Z,979.95
2023-05-21T06:08:33.215Z,979.94
2023-05-21T06:09:33.269Z,979.90
2023-05-21T06:10:33.217Z,979.93
2023-05-21T06:11:33.201Z,979.93
2023-05-21T06:12:33.198Z,979.95
2023-05-21T06:13:33.169Z,979.95
2023-05-21T06:14:33.282Z,979.98
2023-05-21T06:15:33.179Z,979.98
2023-05-21T06:16:33.263Z,980.00
2023-05-21T06:17:33.153Z,979.95
2023-05-21T06:18:33.108Z,979.98
2023-05-21T06:19:33.308Z,979.94
2023-05-21T06:20:33.150Z,979.97
2023-05-21T06:21:33.078Z,980.00
2023-05-21T06:22:33.138Z,980.00
2023-05-21T06:23:33.092Z,979.88
2023-05-21T06:24:33.067Z,979.94
2023-05-21T06:25:33.063Z,979.98
2023-05-21T06:26:33.080Z,979.98
2023-05-21T06:27:33.115Z,979.97
2023-05-21T06:28:33.023Z,980.01
2023-05-21T06:29:33.032Z,979.89
2023-05-21T06:30:32.971Z,979.88
2023-05-21T06:31:33.138Z,980.04
2023-05-21T06:32:33.054Z,980.04
2023-05-21T06:33:33.069Z,979.97
2023-05-21T06:34:33.008Z,979.92
2023-05-21T06:35:32.925Z,979.97
2023-05-21T06:36:32.928Z,980.03
2023-05-21T06:37:32.928Z,979.94
2023-05-21T06:38:32.888Z,979.94
2023-05-21T06:39:32.898Z,979.94
2023-05-21T06:40:33.041Z,979.95
2023-05-21T06:41:33.034Z,980.01
2023-05-21T06:42:32.837Z,979.92
2023-05-21T06:43:32.861Z,979.92
2023-05-21T06:44:32.820Z,979.85
2023-05-21T06:45:32.932Z,979.93
2023-05-21T06:46:32.884Z,979.88
2023-05-21T06:47:32.838Z,979.94
2023-05-21T06:48:32.835Z,979.94
2023-05-21T06:49:32.800Z,979.91
2023-05-21T06:50:32.767Z,979.96
2023-05-21T06:51:32.746Z,979.91
2023-05-21T06:52:32.726Z,979.93
2023-05-21T06:53:32.748Z,979.97
2023-05-21T06:54:32.762Z,979.94
2023-05-21T06:55:32.757Z,979.95
2023-05-21T06:56:32.684Z,979.98
2023-05-21T06:57:32.675Z,979.98
2023-05-21T06:58:32.685Z,979.98
2023-05-21T06:59:32.668Z,979.98
2023-05-21T07:00:32.667Z,979.96
2023-05-21T07:01:32.723Z,980.04
2023-05-21T07:02:32.812Z,980.04
2023-05-21T07:03:32.791Z,980.03
2023-05-21T07:04:32.619Z,980.05
2023-05-21T07:05:32.605Z,979.95
2023-05-21T07:06:32.608Z,980.03
2023-05-21T07:07:32.667Z,980.00
2023-05-21T07:08:32.577Z,980.00
2023-05-21T07:09:32.560Z,979.98
2023-05-21T07:10:32.558Z,980.04
2023-05-21T07:11:32.560Z,980.05
2023-05-21T07:12:32.532Z,980.03
2023-05-21T07:13:32.526Z,980.11
2023-05-21T07:14:32.575Z,980.12
2023-05-21T07:15:32.526Z,980.07
2023-05-21T07:16:33.537Z,980.02
2023-05-21T07:17:32.543Z,980.06
2023-05-21T07:18:32.685Z,980.10
2023-05-21T07:19:32.688Z,980.04
2023-05-21T07:20:32.526Z,980.01
2023-05-21T07:21:32.449Z,980.06
2023-05-21T07:22:32.531Z,980.07
2023-05-21T07:23:32.403Z,980.08
2023-05-21T07:24:32.882Z,980.08
2023-05-21T07:25:32.382Z,980.21
2023-05-21T07:26:32.355Z,980.09
2023-05-21T07:27:32.385Z,980.10
2023-05-21T07:28:32.346Z,980.10
2023-05-21T07:29:32.394Z,980.17
2023-05-21T07:30:32.311Z,980.12
2023-05-21T07:31:32.424Z,980.15
2023-05-21T07:32:32.312Z,980.11
2023-05-21T07:33:32.308Z,980.13
2023-05-21T07:34:32.283Z,980.05
2023-05-21T07:35:32.263Z,980.13
2023-05-21T07:36:32.312Z,980.13
2023-05-21T07:37:32.421Z,980.06
2023-05-21T07:38:32.255Z,980.12
2023-05-21T07:39:32.225Z,980.08
2023-05-21T07:40:32.214Z,980.08
2023-05-21T07:41:32.225Z,980.07
2023-05-21T07:42:32.195Z,980.07
2023-05-21T07:43:32.200Z,980.05
2023-05-21T07:44:32.184Z,980.05
2023-05-21T07:45:32.161Z,980.10
2023-05-21T07:46:32.252Z,980.07
2023-05-21T07:47:32.213Z,980.07
2023-05-21T07:48:33.596Z,980.08
2023-05-21T07:49:32.137Z,980.05
2023-05-21T07:50:32.168Z,980.00
2023-05-21T07:51:32.108Z,979.98
2023-05-21T07:52:32.258Z,979.97
2023-05-21T07:53:32.072Z,979.92
2023-05-21T07:54:32.076Z,979.89
2023-05-21T07:55:32.054Z,979.87
2023-05-21T07:56:32.041Z,979.93
2023-05-21T07:57:32.040Z,979.92
2023-05-21T07:58:32.020Z,979.88
2023-05-21T07:59:32.094Z,979.88
2023-05-21T08:00:31.995Z,979.93
2023-05-21T08:01:32.008Z,979.94
2023-05-21T08:02:32.021Z,979.92
2023-05-21T08:03:32.166Z,979.92
2023-05-21T08:04:32.037Z,979.99
2023-05-21T08:05:31.969Z,979.90
2023-05-21T08:06:31.929Z,979.94
2023-05-21T08:07:31.928Z,979.96
2023-05-21T08:08:31.916Z,979.99
2023-05-21T08:09:31.904Z,979.93
2023-05-21T08:10:31.909Z,979.93
2023-05-21T08:11:31.895Z,979.86
2023-05-21T08:12:31.878Z,979.98
2023-05-21T08:13:31.863Z,979.87
2023-05-21T08:14:31.850Z,979.91
2023-05-21T08:15:31.858Z,979.87
2023-05-21T08:16:31.897Z,979.90
2023-05-21T08:17:31.842Z,979.86
2023-05-21T08:18:31.812Z,979.86
2023-05-21T08:19:31.812Z,979.83
2023-05-21T08:20:31.794Z,979.92
2023-05-21T08:21:31.787Z,979.87
2023-05-21T08:22:31.760Z,979.90
2023-05-21T08:23:31.752Z,979.94
2023-05-21T08:24:31.738Z,979.93
2023-05-21T08:25:31.750Z,979.94
2023-05-21T08:26:31.742Z,979.93
2023-05-21T08:27:31.708Z,979.91
2023-05-21T08:28:31.696Z,979.88
2023-05-21T08:29:31.684Z,979.89
2023-05-21T08:30:31.670Z,979.87
2023-05-21T08:31:31.692Z,979.92
2023-05-21T08:32:31.674Z,979.91
2023-05-21T08:33:31.642Z,979.99
2023-05-21T08:34:31.636Z,980.03
2023-05-21T08:35:31.632Z,980.03
2023-05-21T08:36:31.607Z,980.02
2023-05-21T08:37:31.594Z,980.01
2023-05-21T08:38:31.605Z,979.97
2023-05-21T08:39:31.572Z,979.93
2023-05-21T08:40:31.556Z,979.98
2023-05-21T08:41:31.554Z,979.97
2023-05-21T08:42:36.980Z,979.98
2023-05-21T08:43:32.525Z,980.06
2023-05-21T08:44:31.526Z,979.99
2023-05-21T08:45:31.524Z,980.01
2023-05-21T08:46:31.527Z,979.99
2023-05-21T08:47:31.527Z,979.98
2023-05-21T08:48:31.479Z,979.97
2023-05-21T08:49:31.469Z,979.97
2023-05-21T08:50:31.457Z,980.04
2023-05-21T08:51:31.485Z,979.99
2023-05-21T08:52:31.449Z,980.00
2023-05-21T08:53:31.425Z,979.94
2023-05-21T08:54:31.430Z,979.99
2023-05-21T08:55:31.404Z,979.96
2023-05-21T08:56:31.428Z,979.91
2023-05-21T08:57:31.379Z,979.96
2023-05-21T08:58:31.357Z,979.92
2023-05-21T08:59:31.350Z,979.98
2023-05-21T09:00:31.358Z,979.96
2023-05-21T09:01:31.406Z,979.97
2023-05-21T09:02:31.370Z,979.98
2023-05-21T09:03:31.364Z,979.94
2023-05-21T09:04:31.387Z,980.02
2023-05-21T09:05:31.309Z,979.93
2023-05-21T09:06:31.270Z,979.98
2023-05-21T09:07:31.278Z,980.00
2023-05-21T09:08:31.268Z,980.00
2023-05-21T09:09:31.241Z,980.03
2023-05-21T09:10:31.231Z,980.04
2023-05-21T09:11:31.229Z,980.05
2023-05-21T09:12:31.210Z,979.97
2023-05-21T09:13:31.204Z,980.03
2023-05-21T09:14:31.197Z,980.06
2023-05-21T09:15:31.220Z,980.06
2023-05-21T09:16:31.198Z,980.03
2023-05-21T09:17:31.196Z,980.00
2023-05-21T09:18:31.144Z,980.02
2023-05-21T09:19:31.209Z,980.02
2023-05-21T09:20:31.123Z,980.00
2023-05-21T09:21:31.116Z,979.96
2023-05-21T09:22:31.104Z,980.01
2023-05-21T09:23:31.097Z,980.03
2023-05-21T09:24:31.730Z,980.06
2023-05-21T09:25:31.093Z,980.02
2023-05-21T09:26:31.068Z,980.08
2023-05-21T09:27:31.044Z,980.06
2023-05-21T09:28:31.052Z,980.08
2023-05-21T09:29:31.020Z,980.04
2023-05-21T09:30:34.934Z,980.04
2023-05-21T09:31:32.064Z,980.06
2023-05-21T09:32:31.048Z,980.07
2023-05-21T09:33:30.996Z,980.05
2023-05-21T09:34:30.973Z,980.01
2023-05-21T09:35:30.963Z,979.97
2023-05-21T09:36:30.987Z,979.95
2023-05-21T09:37:30.954Z,979.96
2023-05-21T09:38:30.940Z,979.99
2023-05-21T09:39:30.946Z,979.99
2023-05-21T09:40:30.898Z,979.97
2023-05-21T09:41:30.939Z,979.97
2023-05-21T09:42:30.886Z,979.96
2023-05-21T09:43:30.877Z,979.97
2023-05-21T09:44:30.869Z,979.99
2023-05-21T09:45:30.853Z,979.98
2023-05-21T09:46:30.861Z,980.00
2023-05-21T09:47:30.886Z,979.99
2023-05-21T09:48:30.847Z,980.03
2023-05-21T09:49:30.819Z,980.02
2023-05-21T09:50:30.796Z,980.00
2023-05-21T09:51:30.837Z,980.07
2023-05-21T09:52:30.777Z,979.98
2023-05-21T09:53:30.766Z,979.97
2023-05-21T09:54:30.773Z,979.96
2023-05-21T09:55:30.764Z,979.97
2023-05-21T09:56:30.791Z,980.02
2023-05-21T09:57:30.722Z,979.95
2023-05-21T09:58:30.705Z,979.93
2023-05-21T09:59:30.730Z,979.98
2023-05-21T10:00:30.685Z,979.96
2023-05-21T10:01:30.722Z,980.00
2023-05-21T10:02:30.696Z,979.94
2023-05-21T10:03:30.662Z,980.00
2023-05-21T10:04:30.674Z,979.95
2023-05-21T10:05:30.701Z,979.89
2023-05-21T10:06:30.621Z,979.90
2023-05-21T10:07:30.629Z,979.84
2023-05-21T10:08:30.593Z,979.90
2023-05-21T10:09:30.596Z,979.97
2023-05-21T10:10:30.593Z,979.91
2023-05-21T10:11:30.591Z,979.93
2023-05-21T10:12:30.587Z,979.91
2023-05-21T10:13:30.564Z,979.90
2023-05-21T10:14:30.536Z,979.87
2023-05-21T10:15:30.530Z,979.92
2023-05-21T10:16:30.601Z,979.89
2023-05-21T10:17:30.647Z,979.85
2023-05-21T10:18:30.510Z,979.89
2023-05-21T10:19:30.600Z,979.88
2023-05-21T10:20:30.474Z,979.84
2023-05-21T10:21:30.461Z,979.89
2023-05-21T10:22:30.471Z,979.82
2023-05-21T10:23:30.459Z,979.82
2023-05-21T10:24:30.433Z,979.82
2023-05-21T10:25:30.435Z,979.74
2023-05-21T10:26:30.423Z,979.78
2023-05-21T10:27:32.272Z,979.74
2023-05-21T10:28:30.420Z,979.74
2023-05-21T10:29:30.379Z,979.76
2023-05-21T10:30:30.371Z,979.72
2023-05-21T10:31:30.358Z,979.78
2023-05-21T10:32:30.459Z,979.76
2023-05-21T10:33:30.467Z,979.75
2023-05-21T10:34:30.321Z,979.77
2023-05-21T10:35:30.309Z,979.77
2023-05-21T10:36:30.309Z,979.77
2023-05-21T10:37:30.295Z,979.78
2023-05-21T10:38:30.346Z,979.75
2023-05-21T10:39:30.264Z,979.78
2023-05-21T10:40:30.260Z,979.75
2023-05-21T10:41:30.250Z,979.72
2023-05-21T10:42:30.243Z,979.72
2023-05-21T10:43:30.230Z,979.81
2023-05-21T10:44:30.239Z,979.73
2023-05-21T10:45:30.214Z,979.74
2023-05-21T10:46:30.205Z,979.74
2023-05-21T10:47:30.209Z,979.71
2023-05-21T10:48:30.179Z,979.71
2023-05-21T10:49:30.176Z,979.71
2023-05-21T10:50:30.159Z,979.70
2023-05-21T10:51:30.168Z,979.74
2023-05-21T10:52:30.134Z,979.71
2023-05-21T10:53:30.122Z,979.70
2023-05-21T10:54:30.114Z,979.66
2023-05-21T10:55:30.093Z,979.67
2023-05-21T10:56:30.103Z,979.64
2023-05-21T10:57:30.073Z,979.61
2023-05-21T10:58:30.290Z,979.67
2023-05-21T10:59:30.059Z,979.61
2023-05-21T11:00:30.038Z,979.60
2023-05-21T11:01:30.207Z,979.58
2023-05-21T11:02:30.091Z,979.56
2023-05-21T11:03:30.249Z,979.50
2023-05-21T11:04:30.011Z,979.57
2023-05-21T11:05:29.987Z,979.58
2023-05-21T11:06:29.985Z,979.54
2023-05-21T11:07:29.969Z,979.54
2023-05-21T11:08:29.961Z,979.52
2023-05-21T11:09:29.953Z,979.53
2023-05-21T11:10:29.944Z,979.55
2023-05-21T11:11:29.936Z,979.57
2023-05-21T11:12:29.920Z,979.53
2023-05-21T11:13:29.902Z,979.55
2023-05-21T11:14:30.165Z,979.56
2023-05-21T11:15:29.882Z,979.54
2023-05-21T11:16:29.889Z,979.56
2023-05-21T11:17:29.884Z,979.55
2023-05-21T11:18:29.856Z,979.58
2023-05-21T11:19:33.977Z,979.56
2023-05-21T11:20:29.837Z,979.52
2023-05-21T11:21:29.819Z,979.53
2023-05-21T11:22:29.824Z,979.53
2023-05-21T11:23:29.797Z,979.52
2023-05-21T11:24:29.825Z,979.57
2023-05-21T11:25:29.780Z,979.57
2023-05-21T11:26:29.791Z,979.57
2023-05-21T11:27:29.754Z,979.60
2023-05-21T11:28:29.780Z,979.55
2023-05-21T11:29:29.735Z,979.57
2023-05-21T11:30:29.731Z,979.60
2023-05-21T11:31:29.772Z,979.57
2023-05-21T11:32:30.024Z,979.54
2023-05-21T11:33:29.693Z,979.58
2023-05-21T11:34:29.686Z,979.54
2023-05-21T11:35:29.680Z,979.58
2023-05-21T11:36:29.666Z,979.54
2023-05-21T11:37:29.646Z,979.53
2023-05-21T11:38:29.659Z,979.51
2023-05-21T11:39:29.624Z,979.48
2023-05-21T11:40:29.621Z,979.54
2023-05-21T11:41:29.611Z,979.44
2023-05-21T11:42:29.616Z,979.40
2023-05-21T11:43:29.588Z,979.44
2023-05-21T11:44:29.571Z,979.39
2023-05-21T11:45:29.652Z,979.36
2023-05-21T11:46:29.576Z,979.34
2023-05-21T11:47:29.615Z,979.37
2023-05-21T11:48:32.691Z,979.42
2023-05-21T11:49:29.638Z,979.32
2023-05-21T11:50:29.525Z,979.34
2023-05-21T11:51:29.555Z,979.37
2023-05-21T11:52:29.510Z,979.43
2023-05-21T11:53:29.522Z,979.43
2023-05-21T11:54:29.498Z,979.44
2023-05-21T11:55:29.478Z,979.38
2023-05-21T11:56:29.480Z,979.41
2023-05-21T11:57:29.426Z,979.35
2023-05-21T11:58:29.438Z,979.38
2023-05-21T11:59:29.457Z,979.36
2023-05-21T12:00:29.427Z,979.39
2023-05-21T12:01:29.405Z,979.36
2023-05-21T12:02:29.441Z,979.33
2023-05-21T12:03:29.516Z,979.32
2023-05-21T12:04:29.364Z,979.39
2023-05-21T12:05:29.357Z,979.41
2023-05-21T12:06:29.496Z,979.39
2023-05-21T12:07:29.333Z,979.40
2023-05-21T12:08:29.323Z,979.38
2023-05-21T12:09:29.340Z,979.45
2023-05-21T12:10:29.296Z,979.39
2023-05-21T12:11:29.282Z,979.38
2023-05-21T12:12:38.579Z,979.40
2023-05-21T12:13:30.281Z,979.42
2023-05-21T12:14:29.330Z,979.39
2023-05-21T12:15:29.246Z,979.44
2023-05-21T12:16:29.277Z,979.43
2023-05-21T12:17:29.257Z,979.41
2023-05-21T12:18:29.230Z,979.45
2023-05-21T12:19:29.305Z,979.41
2023-05-21T12:20:29.232Z,979.38
2023-05-21T12:21:29.179Z,979.40
2023-05-21T12:22:29.187Z,979.34
2023-05-21T12:23:29.191Z,979.34
2023-05-21T12:24:29.156Z,979.34
2023-05-21T12:25:29.136Z,979.37
2023-05-21T12:26:29.133Z,979.34
2023-05-21T12:27:29.130Z,979.35
2023-05-21T12:28:29.105Z,979.38