createdAt,value
2023-05-10T00:01:57.061Z,14.94
2023-05-10T00:04:23.518Z,14.95
2023-05-10T00:06:49.899Z,14.94
2023-05-10T00:09:16.342Z,14.96
2023-05-10T00:11:42.922Z,14.95
2023-05-10T00:14:09.334Z,14.96
2023-05-10T00:16:35.736Z,14.98
2023-05-10T00:19:02.243Z,14.99
2023-05-10T00:21:29.345Z,14.98
2023-05-10T00:23:56.116Z,14.98
2023-05-10T00:26:22.483Z,14.97
2023-05-10T00:28:48.867Z,14.96
2023-05-10T00:31:15.641Z,14.90
2023-05-10T00:33:42.010Z,14.83
2023-05-10T00:36:08.560Z,14.84
2023-05-10T00:38:35.014Z,14.87
2023-05-10T00:41:01.674Z,14.88
2023-05-10T00:43:28.070Z,14.90
2023-05-10T00:45:54.776Z,14.90
2023-05-10T00:48:21.273Z,14.86
2023-05-10T00:50:47.680Z,14.89
2023-05-10T00:53:14.167Z,14.92
2023-05-10T00:55:40.578Z,14.94
2023-05-10T00:58:07.093Z,14.97
2023-05-10T01:00:34.389Z,14.99
2023-05-10T01:03:01.619Z,14.99
2023-05-10T01:05:28.430Z,15.00
2023-05-10T01:07:54.815Z,14.97
2023-05-10T01:10:21.282Z,14.98
2023-05-10T01:12:48.322Z,14.99
2023-05-10T01:15:16.060Z,14.97
2023-05-10T01:17:44.857Z,14.97
2023-05-10T01:20:11.935Z,14.98
2023-05-10T01:23:03.451Z,14.99
2023-05-10T01:25:29.741Z,14.97
2023-05-10T01:28:14.794Z,14.95
2023-05-10T01:30:44.373Z,14.89
2023-05-10T01:33:29.155Z,14.83
2023-05-10T01:35:55.446Z,14.80
2023-05-10T01:38:36.939Z,14.74
2023-05-10T01:41:13.402Z,14.78
2023-05-10T01:43:57.324Z,14.79
2023-05-10T01:46:34.452Z,14.79
2023-05-10T01:49:01.782Z,14.81
2023-05-10T01:51:32.649Z,14.75
2023-05-10T01:54:02.827Z,14.76
2023-05-10T01:56:31.113Z,14.74
2023-05-10T01:58:58.159Z,14.68
2023-05-10T02:01:27.123Z,14.66
2023-05-10T02:03:55.175Z,14.64
2023-05-10T02:06:23.256Z,14.65
2023-05-10T02:08:50.941Z,14.64
2023-05-10T02:11:18.980Z,14.67
2023-05-10T02:13:46.046Z,14.68
2023-05-10T02:16:13.670Z,14.64
2023-05-10T02:18:42.295Z,14.65
2023-05-10T02:21:09.358Z,14.69
2023-05-10T02:23:36.862Z,14.71
2023-05-10T02:26:03.742Z,14.70
2023-05-10T02:28:30.680Z,14.69
2023-05-10T02:30:57.136Z,14.69
2023-05-10T02:33:23.605Z,14.70
2023-05-10T02:35:51.519Z,14.68
2023-05-10T02:38:20.423Z,14.68
2023-05-10T02:40:47.914Z,14.64
2023-05-10T02:43:15.619Z,14.63
2023-05-10T02:45:43.684Z,14.62
2023-05-10T02:48:10.428Z,14.59
2023-05-10T02:50:37.946Z,14.59
2023-05-10T02:53:12.549Z,14.54
2023-05-10T02:55:40.860Z,14.54
2023-05-10T02:58:07.283Z,14.53
2023-05-10T03:00:33.792Z,14.50
2023-05-10T03:03:00.314Z,14.51
2023-05-10T03:05:26.792Z,14.49
2023-05-10T03:07:53.701Z,14.48
2023-05-10T03:10:20.985Z,14.49
2023-05-10T03:13:02.516Z,14.43
2023-05-10T03:15:47.147Z,14.43
2023-05-10T03:18:23.418Z,14.42
2023-05-10T03:20:52.016Z,14.41
2023-05-10T03:23:21.037Z,14.39
2023-05-10T03:25:49.261Z,14.36
2023-05-10T03:28:16.676Z,14.30
2023-05-10T03:30:44.295Z,14.27
2023-05-10T03:33:11.687Z,14.22
2023-05-10T03:35:38.076Z,14.17
2023-05-10T03:38:04.484Z,14.15
2023-05-10T03:40:32.737Z,14.14
2023-05-10T03:42:59.993Z,14.11
2023-05-10T03:45:26.409Z,14.10
2023-05-10T03:47:52.861Z,14.10
2023-05-10T03:50:19.607Z,14.13
2023-05-10T03:52:46.237Z,14.13
2023-05-10T03:55:12.794Z,14.13
2023-05-10T03:57:39.451Z,14.14
2023-05-10T04:00:06.375Z,14.16
2023-05-10T04:02:32.984Z,14.19
2023-05-10T04:04:59.442Z,14.19
2023-05-10T04:07:25.801Z,14.22
2023-05-10T04:09:52.151Z,14.23
2023-05-10T04:12:18.532Z,14.26
2023-05-10T04:14:44.896Z,14.20
2023-05-10T04:17:11.569Z,14.15
2023-05-10T04:19:38.094Z,14.13
2023-05-10T04:22:04.514Z,14.07
2023-05-10T04:24:30.909Z,14.03
2023-05-10T04:26:57.972Z,14.04
2023-05-10T04:29:24.556Z,13.98
2023-05-10T04:31:51.886Z,14.01
2023-05-10T04:34:18.403Z,14.00
2023-05-10T04:36:44.815Z,13.98
2023-05-10T04:39:11.553Z,13.98
2023-05-10T04:41:39.307Z,13.96
2023-05-10T04:44:05.709Z,13.98
2023-05-10T04:46:32.194Z,13.94
2023-05-10T04:48:58.646Z,13.95
2023-05-10T04:51:25.025Z,13.98
2023-05-10T04:54:04.701Z,13.99
2023-05-10T04:56:32.737Z,13.99
2023-05-10T04:58:59.184Z,13.98
2023-05-10T05:01:25.634Z,13.98
2023-05-10T05:03:53.742Z,13.97
2023-05-10T05:06:21.812Z,13.99
2023-05-10T05:08:50.019Z,14.00
2023-05-10T05:11:16.444Z,13.96
2023-05-10T05:13:42.910Z,13.93
2023-05-10T05:16:09.380Z,13.91
2023-05-10T05:18:35.860Z,13.91
2023-05-10T05:21:02.281Z,13.92
2023-05-10T05:23:28.714Z,13.95
2023-05-10T05:25:55.303Z,14.01
2023-05-10T05:28:22.030Z,14.05
2023-05-10T05:30:48.410Z,14.10
2023-05-10T05:33:16.422Z,14.14
2023-05-10T05:35:45.572Z,14.17
2023-05-10T05:38:12.308Z,14.23
2023-05-10T05:40:38.744Z,14.22
2023-05-10T05:43:05.099Z,14.24
2023-05-10T05:45:31.463Z,14.28
2023-05-10T05:47:57.860Z,14.26
2023-05-10T05:50:24.275Z,14.23
2023-05-10T05:52:50.862Z,14.19
2023-05-10T05:55:17.624Z,14.14
2023-05-10T05:57:44.218Z,14.13
2023-05-10T06:00:11.292Z,14.12
2023-05-10T06:02:37.855Z,14.13
2023-05-10T06:05:04.669Z,14.15
2023-05-10T06:07:31.100Z,14.12
2023-05-10T06:09:57.510Z,14.07
2023-05-10T06:12:23.863Z,14.05
2023-05-10T06:14:50.215Z,14.08
2023-05-10T06:17:16.632Z,14.04
2023-05-10T06:19:42.994Z,14.06
2023-05-10T06:22:09.425Z,14.06
2023-05-10T06:24:35.953Z,14.07
2023-05-10T06:27:02.865Z,14.04
2023-05-10T06:29:29.286Z,14.02
2023-05-10T06:31:55.874Z,14.06
2023-05-10T06:34:22.435Z,14.08
2023-05-10T06:36:48.784Z,14.12
2023-05-10T06:39:15.197Z,14.09
2023-05-10T06:41:41.618Z,14.05
2023-05-10T06:44:07.991Z,14.04
2023-05-10T06:46:34.413Z,14.07
2023-05-10T06:49:00.857Z,14.13
2023-05-10T06:51:27.293Z,14.16
2023-05-10T06:53:53.871Z,14.23
2023-05-10T06:56:22.373Z,14.26
2023-05-10T06:58:49.482Z,14.31
2023-05-10T07:01:16.092Z,14.33
2023-05-10T07:03:42.568Z,14.41
2023-05-10T07:06:15.646Z,14.44
2023-05-10T07:08:48.423Z,14.52
2023-05-10T07:11:14.795Z,14.56
2023-05-10T07:13:44.979Z,14.59
2023-05-10T07:16:11.413Z,14.66
2023-05-10T07:18:37.931Z,14.69
2023-05-10T07:21:04.434Z,14.67
2023-05-10T07:23:30.950Z,14.67
2023-05-10T07:25:58.405Z,14.66
2023-05-10T07:28:27.870Z,14.70
2023-05-10T07:30:54.335Z,14.71
2023-05-10T07:33:21.271Z,14.78
2023-05-10T07:35:47.824Z,14.85
2023-05-10T07:38:14.270Z,14.86
2023-05-10T07:40:40.808Z,14.86
2023-05-10T07:43:07.375Z,14.88
2023-05-10T07:45:34.455Z,14.91
2023-05-10T07:48:01.180Z,14.92
2023-05-10T07:50:27.996Z,14.96
2023-05-10T07:52:54.535Z,14.97
2023-05-10T07:55:22.199Z,14.93
2023-05-10T07:57:48.721Z,14.90
2023-05-10T08:00:19.220Z,14.92
2023-05-10T08:02:45.988Z,14.97
2023-05-10T08:05:12.512Z,14.94
2023-05-10T08:07:38.917Z,14.92
2023-05-10T08:10:06.109Z,14.91
2023-05-10T08:12:32.519Z,14.94
2023-05-10T08:14:58.993Z,14.99
2023-05-10T08:17:25.673Z,15.00
2023-05-10T08:19:52.071Z,14.99
2023-05-10T08:22:18.503Z,15.01
2023-05-10T08:24:44.893Z,15.05
2023-05-10T08:27:11.298Z,15.05
2023-05-10T08:29:49.032Z,15.07
2023-05-10T08:32:16.192Z,15.09
2023-05-10T08:34:42.605Z,15.09
2023-05-10T08:37:09.225Z,15.15
2023-05-10T08:39:36.404Z,15.22
2023-05-10T08:42:05.296Z,15.29
2023-05-10T08:44:36.618Z,15.29
2023-05-10T08:47:07.974Z,15.45
2023-05-10T08:49:34.729Z,15.53
2023-05-10T08:52:04.562Z,15.59
2023-05-10T08:54:32.809Z,15.67
2023-05-10T08:56:59.400Z,15.72
2023-05-10T08:59:25.912Z,15.73
2023-05-10T09:01:55.124Z,15.73
2023-05-10T09:04:22.234Z,15.78
2023-05-10T09:06:48.756Z,15.82
2023-05-10T09:09:15.725Z,15.82
2023-05-10T09:11:42.135Z,15.84
2023-05-10T09:14:10.416Z,15.92
2023-05-10T09:16:36.885Z,15.94
2023-05-10T09:19:03.877Z,16.17
2023-05-10T09:21:32.112Z,16.31
2023-05-10T09:24:04.254Z,16.43
2023-05-10T09:26:30.634Z,16.60
2023-05-10T09:28:58.587Z,16.71
2023-05-10T09:31:26.757Z,16.82
2023-05-10T09:33:54.896Z,16.87
2023-05-10T09:36:21.295Z,16.93
2023-05-10T09:38:55.723Z,16.95
2023-05-10T09:41:23.234Z,16.95
2023-05-10T09:43:50.520Z,16.99
2023-05-10T09:46:17.197Z,17.02
2023-05-10T09:48:45.788Z,17.06
2023-05-10T09:51:20.013Z,17.02
2023-05-10T09:53:46.842Z,17.01
2023-05-10T09:56:13.223Z,16.96
2023-05-10T09:58:40.080Z,16.86
2023-05-10T10:01:12.121Z,16.84
2023-05-10T10:03:43.219Z,16.80
2023-05-10T10:06:18.857Z,16.77
2023-05-10T10:08:49.209Z,16.71
2023-05-10T10:11:15.725Z,16.70
2023-05-10T10:13:42.122Z,16.72
2023-05-10T10:16:09.627Z,16.80
2023-05-10T10:18:39.710Z,16.89
2023-05-10T10:21:11.891Z,16.97
2023-05-10T10:23:38.317Z,17.03
2023-05-10T10:26:05.493Z,17.18
2023-05-10T10:28:52.856Z,17.34
2023-05-10T10:31:40.274Z,17.50
2023-05-10T10:34:08.054Z,17.57
2023-05-10T10:36:41.532Z,17.63
2023-05-10T10:39:10.540Z,17.73
2023-05-10T10:41:39.089Z,17.83
2023-05-10T10:44:26.848Z,17.88
2023-05-10T10:47:06.659Z,17.96
2023-05-10T10:49:36.908Z,18.00
2023-05-10T10:52:29.301Z,18.00
2023-05-10T10:55:10.163Z,18.00
2023-05-10T10:57:42.392Z,18.06
2023-05-10T11:00:22.203Z,18.15
2023-05-10T11:02:52.432Z,18.22
2023-05-10T11:05:34.913Z,18.29
2023-05-10T11:08:02.624Z,18.26
2023-05-10T11:10:29.775Z,18.24
2023-05-10T11:13:09.936Z,18.20
2023-05-10T11:15:40.349Z,18.11
2023-05-10T11:18:25.445Z,18.09
2023-05-10T11:20:53.312Z,18.13
2023-05-10T11:23:20.638Z,18.12
2023-05-10T11:25:47.058Z,18.10
2023-05-10T11:28:14.101Z,18.06
2023-05-10T11:30:41.501Z,18.00
2023-05-10T11:33:09.109Z,17.91
2023-05-10T11:35:43.012Z,17.83
2023-05-10T11:38:11.243Z,17.76
2023-05-10T11:40:38.505Z,17.78
2023-05-10T11:43:05.319Z,17.82
2023-05-10T11:45:35.506Z,17.88
2023-05-10T11:48:02.508Z,17.90
2023-05-10T11:50:29.147Z,17.89
2023-05-10T11:52:59.721Z,17.91
2023-05-10T11:55:26.180Z,17.89
2023-05-10T11:57:53.895Z,17.86
2023-05-10T12:00:20.821Z,17.82
2023-05-10T12:02:47.754Z,17.86
2023-05-10T12:05:14.324Z,17.87
2023-05-10T12:07:40.755Z,17.83
2023-05-10T12:10:09.141Z,17.81
2023-05-10T12:12:45.880Z,17.77
2023-05-10T12:15:25.385Z,17.82
2023-05-10T12:17:52.375Z,17.79
2023-05-10T12:20:25.360Z,17.77
2023-05-10T12:22:54.006Z,17.68
2023-05-10T12:25:21.752Z,17.78
2023-05-10T12:27:49.993Z,17.79
2023-05-10T12:30:20.904Z,17.78
2023-05-10T12:32:47.296Z,17.87
2023-05-10T12:35:13.744Z,17.99
2023-05-10T12:37:40.176Z,18.07
2023-05-10T12:40:09.038Z,18.15
2023-05-10T12:42:36.900Z,18.14
2023-05-10T12:45:04.701Z,18.20
2023-05-10T12:47:31.240Z,18.26
2023-05-10T12:49:57.710Z,18.32
2023-05-10T12:52:24.897Z,18.32
2023-05-10T12:54:51.347Z,18.35
2023-05-10T12:57:18.205Z,18.45
2023-05-10T12:59:44.581Z,18.64
2023-05-10T13:02:11.216Z,18.83
2023-05-10T13:04:40.652Z,19.01
2023-05-10T13:07:10.378Z,19.07
2023-05-10T13:09:36.969Z,19.05
2023-05-10T13:12:03.516Z,19.00
2023-05-10T13:14:30.228Z,19.14
2023-05-10T13:16:56.665Z,19.18
2023-05-10T13:19:23.157Z,19.08
2023-05-10T13:21:49.533Z,19.06
2023-05-10T13:24:16.043Z,19.05
2023-05-10T13:26:42.478Z,19.03
2023-05-10T13:29:09.013Z,19.03
2023-05-10T13:31:35.807Z,18.95
2023-05-10T13:34:03.312Z,18.91
2023-05-10T13:36:29.765Z,18.82
2023-05-10T13:38:56.342Z,18.73
2023-05-10T13:41:22.886Z,18.69
2023-05-10T13:43:50.184Z,18.59
2023-05-10T13:46:16.656Z,18.57
2023-05-10T13:48:43.100Z,18.50
2023-05-10T13:51:09.465Z,18.39
2023-05-10T13:53:35.841Z,18.32
2023-05-10T13:56:03.711Z,18.31
2023-05-10T13:58:30.067Z,18.34
2023-05-10T14:00:56.813Z,18.37
2023-05-10T14:03:23.248Z,18.41
2023-05-10T14:05:49.812Z,18.42
2023-05-10T14:08:16.672Z,18.36
2023-05-10T14:10:43.046Z,18.31
2023-05-10T14:13:09.445Z,18.39
2023-05-10T14:15:35.801Z,18.44
2023-05-10T14:18:02.589Z,18.53
2023-05-10T14:20:29.225Z,18.61
2023-05-10T14:22:55.636Z,18.61
2023-05-10T14:25:22.004Z,18.57
2023-05-10T14:27:48.792Z,18.74
2023-05-10T14:30:15.853Z,18.94
2023-05-10T14:32:42.399Z,19.11
2023-05-10T14:35:11.449Z,19.26
2023-05-10T14:37:39.394Z,19.30
2023-05-10T14:40:07.420Z,19.20
2023-05-10T14:42:33.843Z,19.16
2023-05-10T14:45:00.287Z,19.12
2023-05-10T14:47:26.704Z,19.11
2023-05-10T14:49:53.083Z,19.00
2023-05-10T14:52:19.449Z,18.95
2023-05-10T14:54:46.059Z,18.83
2023-05-10T14:57:12.433Z,18.82
2023-05-10T14:59:38.801Z,18.75
2023-05-10T15:02:05.753Z,18.71
2023-05-10T15:04:32.703Z,18.70
2023-05-10T15:07:00.437Z,18.62
2023-05-10T15:09:28.403Z,18.49
2023-05-10T15:11:55.466Z,18.50
2023-05-10T15:14:21.837Z,18.53
2023-05-10T15:16:48.210Z,18.51
2023-05-10T15:19:14.585Z,18.56
2023-05-10T15:21:43.350Z,18.63
2023-05-10T15:24:10.538Z,18.67
2023-05-10T15:26:36.925Z,18.72
2023-05-10T15:29:03.338Z,18.72
2023-05-10T15:31:29.809Z,18.75
2023-05-10T15:34:02.044Z,18.94
2023-05-10T15:36:28.396Z,19.17
2023-05-10T15:38:55.607Z,19.39
2023-05-10T15:41:21.999Z,19.52
2023-05-10T15:43:48.353Z,19.59
2023-05-10T15:46:14.727Z,19.76
2023-05-10T15:48:41.122Z,19.96
2023-05-10T15:51:07.494Z,20.08
2023-05-10T15:53:34.037Z,20.04
2023-05-10T15:56:00.413Z,20.02
2023-05-10T15:58:26.839Z,19.94
2023-05-10T16:00:53.345Z,19.94
2023-05-10T16:03:19.813Z,20.02
2023-05-10T16:05:46.577Z,20.10
2023-05-10T16:08:13.145Z,20.12
2023-05-10T16:10:39.616Z,20.12
2023-05-10T16:13:06.257Z,20.02
2023-05-10T16:15:32.719Z,19.96
2023-05-10T16:17:59.303Z,19.91
2023-05-10T16:20:26.668Z,19.82
2023-05-10T16:22:53.063Z,19.81
2023-05-10T16:25:19.750Z,19.86
2023-05-10T16:27:46.382Z,19.95
2023-05-10T16:30:12.958Z,20.10
2023-05-10T16:32:39.418Z,20.24
2023-05-10T16:35:06.383Z,20.40
2023-05-10T16:37:32.941Z,20.59
2023-05-10T16:39:59.675Z,20.59
2023-05-10T16:42:27.988Z,20.58
2023-05-10T16:44:54.715Z,20.62
2023-05-10T16:47:21.209Z,20.58
2023-05-10T16:49:47.602Z,20.37
2023-05-10T16:52:14.066Z,20.26
2023-05-10T16:54:40.529Z,20.12
2023-05-10T16:57:08.424Z,19.96
2023-05-10T16:59:34.857Z,19.90
2023-05-10T17:02:01.313Z,19.78
2023-05-10T17:04:28.634Z,19.70
2023-05-10T17:06:55.054Z,19.55
2023-05-10T17:09:21.520Z,19.44
2023-05-10T17:11:47.875Z,19.40
2023-05-10T17:14:14.297Z,19.40
2023-05-10T17:16:41.818Z,19.40
2023-05-10T17:19:08.855Z,19.35
2023-05-10T17:21:35.391Z,19.20
2023-05-10T17:24:01.787Z,19.23
2023-05-10T17:26:29.876Z,19.14
2023-05-10T17:28:56.247Z,19.07
2023-05-10T17:31:22.687Z,19.04
2023-05-10T17:33:49.189Z,18.98
2023-05-10T17:36:15.647Z,18.95
2023-05-10T17:38:43.375Z,18.89
2023-05-10T17:41:09.802Z,18.79
2023-05-10T17:43:36.476Z,18.78
2023-05-10T17:46:03.544Z,18.74
2023-05-10T17:48:29.992Z,18.72
2023-05-10T17:50:56.553Z,18.67
2023-05-10T17:53:22.998Z,18.59
2023-05-10T17:55:51.534Z,18.50
2023-05-10T17:58:17.936Z,18.48
2023-05-10T18:00:44.739Z,18.42
2023-05-10T18:03:11.314Z,18.42
2023-05-10T18:05:38.829Z,18.45
2023-05-10T18:08:05.602Z,18.44
2023-05-10T18:10:32.293Z,18.42
2023-05-10T18:12:58.735Z,18.39
2023-05-10T18:15:25.483Z,18.35
2023-05-10T18:17:51.918Z,18.34
2023-05-10T18:20:18.623Z,18.32
2023-05-10T18:22:45.087Z,18.29
2023-05-10T18:25:11.518Z,18.20
2023-05-10T18:27:38.282Z,18.16
2023-05-10T18:30:06.224Z,18.11
2023-05-10T18:32:32.652Z,18.09
2023-05-10T18:34:59.106Z,18.07
2023-05-10T18:37:25.554Z,18.06
2023-05-10T18:39:51.991Z,18.05
2023-05-10T18:42:18.384Z,18.03
2023-05-10T18:44:44.949Z,18.02
2023-05-10T18:47:11.652Z,18.01
2023-05-10T18:49:38.792Z,17.97
2023-05-10T18:52:05.207Z,17.88
2023-05-10T18:54:31.654Z,17.83
2023-05-10T18:56:58.674Z,17.81
2023-05-10T18:59:25.585Z,17.78
2023-05-10T19:01:53.146Z,17.76
2023-05-10T19:04:21.036Z,17.71
2023-05-10T19:06:47.734Z,17.67
2023-05-10T19:09:14.185Z,17.66
2023-05-10T19:11:41.046Z,17.64
2023-05-10T19:14:07.453Z,17.62
2023-05-10T19:16:35.912Z,17.61
2023-05-10T19:19:03.032Z,17.59
2023-05-10T19:21:31.944Z,17.59
2023-05-10T19:23:58.784Z,17.58
2023-05-10T19:26:25.270Z,17.55
2023-05-10T19:28:52.420Z,17.49
2023-05-10T19:31:19.426Z,17.43
2023-05-10T19:33:46.848Z,17.45
2023-05-10T19:36:13.486Z,17.45
2023-05-10T19:38:40.003Z,17.45
2023-05-10T19:41:07.768Z,17.43
2023-05-10T19:43:36.503Z,17.38
2023-05-10T19:46:02.899Z,17.38
2023-05-10T19:48:29.890Z,17.37
2023-05-10T19:51:00.797Z,17.34
2023-05-10T19:53:27.645Z,17.32
2023-05-10T19:55:54.394Z,17.25
2023-05-10T19:58:20.856Z,17.15
2023-05-10T20:00:47.255Z,17.15
2023-05-10T20:03:13.661Z,17.07
2023-05-10T20:05:40.271Z,17.03
2023-05-10T20:08:06.738Z,16.92
2023-05-10T20:10:33.188Z,16.93
2023-05-10T20:13:00.403Z,16.91
2023-05-10T20:15:29.541Z,16.83
2023-05-10T20:17:56.115Z,16.74
2023-05-10T20:20:22.875Z,16.72
2023-05-10T20:22:49.942Z,16.73
2023-05-10T20:25:17.312Z,16.72
2023-05-10T20:27:44.060Z,16.68
2023-05-10T20:30:11.353Z,16.72
2023-05-10T20:32:38.332Z,16.73
2023-05-10T20:35:09.617Z,16.69
2023-05-10T20:37:37.855Z,16.65
2023-05-10T20:40:05.964Z,16.59
2023-05-10T20:42:32.492Z,16.56
2023-05-10T20:44:58.925Z,16.49
2023-05-10T20:47:25.452Z,16.44
2023-05-10T20:49:51.968Z,16.45
2023-05-10T20:52:18.435Z,16.41
2023-05-10T20:54:44.913Z,16.42
2023-05-10T20:57:14.474Z,16.36
2023-05-10T20:59:41.205Z,16.38
2023-05-10T21:02:08.076Z,16.32
2023-05-10T21:04:35.025Z,16.30
2023-05-10T21:07:01.542Z,16.21
2023-05-10T21:09:27.941Z,16.12
2023-05-10T21:11:54.374Z,16.08
2023-05-10T21:14:20.765Z,16.01
2023-05-10T21:16:47.195Z,15.97
2023-05-10T21:19:13.644Z,15.92
2023-05-10T21:21:40.106Z,15.93
2023-05-10T21:24:07.149Z,15.91
2023-05-10T21:26:33.654Z,15.88
2023-05-10T21:29:00.084Z,15.87
2023-05-10T21:31:26.559Z,15.89
2023-05-10T21:33:53.005Z,15.91
2023-05-10T21:36:19.513Z,15.91
2023-05-10T21:38:46.677Z,15.91
2023-05-10T21:41:13.115Z,15.87
2023-05-10T21:43:39.551Z,15.86
2023-05-10T21:46:07.093Z,15.86
2023-05-10T21:48:33.669Z,15.88
2023-05-10T21:51:01.460Z,15.92
2023-05-10T21:53:28.548Z,15.92
2023-05-10T21:55:57.850Z,15.90
2023-05-10T21:58:24.292Z,15.86
2023-05-10T22:00:50.890Z,15.82
2023-05-10T22:03:18.266Z,15.81
2023-05-10T22:05:44.728Z,15.78
2023-05-10T22:08:11.141Z,15.78
2023-05-10T22:10:37.560Z,15.77
2023-05-10T22:13:03.967Z,15.80
2023-05-10T22:15:34.217Z,15.83
2023-05-10T22:18:02.048Z,15.83
2023-05-10T22:20:28.495Z,15.88
2023-05-10T22:22:55.643Z,15.91
2023-05-10T22:25:22.225Z,15.93
2023-05-10T22:27:48.778Z,15.92
2023-05-10T22:30:15.393Z,15.93
2023-05-10T22:32:41.968Z,15.93
2023-05-10T22:35:08.675Z,15.90
2023-05-10T22:37:35.007Z,15.90
2023-05-10T22:40:01.377Z,15.86
2023-05-10T22:42:27.781Z,15.85
2023-05-10T22:44:54.198Z,15.83
2023-05-10T22:47:20.604Z,15.78
2023-05-10T22:49:47.095Z,15.75
2023-05-10T22:52:13.522Z,15.74
2023-05-10T22:54:39.861Z,15.65
2023-05-10T22:57:06.913Z,15.67
2023-05-10T22:59:33.561Z,15.65
2023-05-10T23:02:00.031Z,15.63
2023-05-10T23:04:26.581Z,15.62
2023-05-10T23:06:53.648Z,15.61
2023-05-10T23:09:20.081Z,15.63
2023-05-10T23:11:46.922Z,15.65
2023-05-10T23:14:13.333Z,15.67
2023-05-10T23:16:39.841Z,15.71
2023-05-10T23:19:07.114Z,15.72
2023-05-10T23:21:34.441Z,15.73
2023-05-10T23:24:00.953Z,15.73
2023-05-10T23:26:27.379Z,15.66
2023-05-10T23:28:53.760Z,15.68
2023-05-10T23:31:20.190Z,15.67
2023-05-10T23:33:46.621Z,15.65
2023-05-10T23:36:13.052Z,15.63
2023-05-10T23:38:39.521Z,15.61
2023-05-10T23:41:06.150Z,15.60
2023-05-10T23:43:32.532Z,15.61
2023-05-10T23:45:59.316Z,15.60
2023-05-10T23:48:25.849Z,15.61
2023-05-10T23:50:52.245Z,15.60
2023-05-10T23:53:18.722Z,15.59
2023-05-10T23:55:45.495Z,15.58
2023-05-10T23:58:12.477Z,15.58
