createdAt,value
2022-09-15T00:01:03.362Z,101577.91
2022-09-15T00:03:33.770Z,101575.28
2022-09-15T00:06:04.300Z,101587.13
2022-09-15T00:08:37.684Z,101588.84
2022-09-15T00:11:13.714Z,101599.31
2022-09-15T00:13:47.650Z,101586.72
2022-09-15T00:16:18.436Z,101587.91
2022-09-15T00:18:49.702Z,101589.97
2022-09-15T00:21:23.519Z,101580.06
2022-09-15T00:23:53.984Z,101598.91
2022-09-15T00:26:26.102Z,101592.19
2022-09-15T00:28:58.247Z,101592.97
2022-09-15T00:31:30.045Z,101591.44
2022-09-15T00:34:08.331Z,101594.63
2022-09-15T00:36:38.386Z,101596.84
2022-09-15T00:39:08.999Z,101599.53
2022-09-15T00:41:41.274Z,101603.25
2022-09-15T00:44:20.753Z,101599.81
2022-09-15T00:47:17.681Z,101607.97
2022-09-15T00:49:47.941Z,101601.59
2022-09-15T00:52:30.407Z,101597.84
2022-09-15T00:55:33.453Z,101603.75
2022-09-15T00:58:13.554Z,101601.09
2022-09-15T01:00:57.374Z,101588.72
2022-09-15T01:03:31.499Z,101596.97
2022-09-15T01:06:29.118Z,101592.50
2022-09-15T01:09:17.093Z,101587.53
2022-09-15T01:11:47.663Z,101593.06
2022-09-15T01:14:17.130Z,101593.72
2022-09-15T01:17:05.199Z,101567.69
2022-09-15T01:19:41.010Z,101593.50
2022-09-15T01:22:39.146Z,101594.47
2022-09-15T01:25:37.478Z,101599.72
2022-09-15T01:28:28.873Z,101598.00
2022-09-15T01:31:22.991Z,101590.06
2022-09-15T01:34:16.317Z,101568.66
2022-09-15T01:37:22.141Z,101579.91
2022-09-15T01:39:54.397Z,101576.19
2022-09-15T01:42:25.986Z,101581.84
2022-09-15T01:45:37.353Z,101575.78
2022-09-15T01:48:10.330Z,101573.00
2022-09-15T01:50:46.010Z,101575.16
2022-09-15T01:53:21.678Z,101582.22
2022-09-15T01:56:10.111Z,101588.88
2022-09-15T01:58:42.301Z,101598.41
2022-09-15T02:01:30.776Z,101600.84
2022-09-15T02:04:07.444Z,101586.50
2022-09-15T02:06:53.206Z,101578.81
2022-09-15T02:09:34.093Z,101583.91
2022-09-15T02:12:21.309Z,101579.59
2022-09-15T02:15:06.581Z,101581.72
2022-09-15T02:17:43.694Z,101579.19
2022-09-15T02:20:16.710Z,101576.16
2022-09-15T02:22:55.019Z,101562.84
2022-09-15T02:25:34.268Z,101577.06
2022-09-15T02:28:11.347Z,101568.97
2022-09-15T02:30:44.293Z,101567.75
2022-09-15T02:33:20.849Z,101543.31
2022-09-15T02:35:53.792Z,101554.16
2022-09-15T02:38:24.790Z,101557.91
2022-09-15T02:40:55.596Z,101562.50
2022-09-15T02:43:25.630Z,101554.34
2022-09-15T02:45:56.221Z,101549.91
2022-09-15T02:48:26.503Z,101547.75
2022-09-15T02:50:56.785Z,101540.09
2022-09-15T02:53:26.887Z,101542.81
2022-09-15T02:55:57.382Z,101546.72
2022-09-15T02:58:27.161Z,101549.63
2022-09-15T03:00:57.415Z,101546.16
2022-09-15T03:03:27.427Z,101547.66
2022-09-15T03:06:17.354Z,101545.28
2022-09-15T03:08:59.463Z,101549.09
2022-09-15T03:11:31.526Z,101544.69
2022-09-15T03:14:04.684Z,101550.84
2022-09-15T03:16:36.999Z,101552.56
2022-09-15T03:19:07.451Z,101555.75
2022-09-15T03:21:38.659Z,101556.03
2022-09-15T03:24:08.651Z,101553.88
2022-09-15T03:26:39.002Z,101552.56
2022-09-15T03:29:08.784Z,101549.34
2022-09-15T03:31:39.458Z,101548.81
2022-09-15T03:34:09.702Z,101546.53
2022-09-15T03:36:40.349Z,101543.59
2022-09-15T03:39:12.898Z,101550.00
2022-09-15T03:41:43.218Z,101540.03
2022-09-15T03:44:13.157Z,101538.59
2022-09-15T03:46:43.574Z,101537.44
2022-09-15T03:49:13.846Z,101537.63
2022-09-15T03:51:44.255Z,101537.97
2022-09-15T03:54:14.229Z,101542.94
2022-09-15T03:56:44.638Z,101537.53
2022-09-15T03:59:15.041Z,101535.50
2022-09-15T04:01:45.416Z,101532.47
2022-09-15T04:04:15.978Z,101535.84
2022-09-15T04:06:46.583Z,101529.09
2022-09-15T04:09:16.355Z,101530.81
2022-09-15T04:11:46.716Z,101528.78
2022-09-15T04:14:17.551Z,101517.94
2022-09-15T04:16:48.409Z,101517.94
2022-09-15T04:19:19.523Z,101513.03
2022-09-15T04:21:50.074Z,101509.59
2022-09-15T04:24:20.638Z,101510.47
2022-09-15T04:26:51.134Z,101508.53
2022-09-15T04:29:21.379Z,101504.94
2022-09-15T04:31:54.127Z,101508.28
2022-09-15T04:34:27.097Z,101501.28
2022-09-15T04:36:57.632Z,101501.16
2022-09-15T04:39:27.810Z,101493.78
2022-09-15T04:41:58.399Z,101495.59
2022-09-15T04:44:28.063Z,101503.72
2022-09-15T04:46:57.895Z,101496.34
2022-09-15T04:49:29.822Z,101489.72
2022-09-15T04:51:59.939Z,101489.66
2022-09-15T04:54:30.394Z,101488.72
2022-09-15T04:57:00.443Z,101482.19
2022-09-15T04:59:30.959Z,101480.31
2022-09-15T05:02:00.672Z,101478.91
2022-09-15T05:04:30.844Z,101481.88
2022-09-15T05:07:04.185Z,101490.06
2022-09-15T05:09:34.393Z,101481.34
2022-09-15T05:12:04.893Z,101481.53
2022-09-15T05:14:35.300Z,101478.59
2022-09-15T05:17:05.826Z,101481.38
2022-09-15T05:19:35.370Z,101465.25
2022-09-15T05:22:05.887Z,101473.56
2022-09-15T05:24:35.808Z,101472.38
2022-09-15T05:27:06.466Z,101469.16
2022-09-15T05:29:36.614Z,101475.00
2022-09-15T05:32:09.943Z,101468.00
2022-09-15T05:34:40.023Z,101462.63
2022-09-15T05:37:11.386Z,101458.72
2022-09-15T05:39:42.276Z,101468.63
2022-09-15T05:42:13.133Z,101464.59
2022-09-15T05:44:43.575Z,101455.94
2022-09-15T05:47:13.687Z,101455.59
2022-09-15T05:49:44.131Z,101444.22
2022-09-15T05:52:14.177Z,101443.88
2022-09-15T05:54:44.691Z,101447.03
2022-09-15T05:57:14.803Z,101449.25
2022-09-15T05:59:45.283Z,101444.78
2022-09-15T06:02:15.493Z,101444.19
2022-09-15T06:04:45.994Z,101452.72
2022-09-15T06:07:16.771Z,101447.66
2022-09-15T06:09:47.534Z,101442.34
2022-09-15T06:12:19.106Z,101433.97
2022-09-15T06:14:52.290Z,101431.84
2022-09-15T06:17:24.227Z,101431.47
2022-09-15T06:19:54.779Z,101436.16
2022-09-15T06:22:25.316Z,101428.56
2022-09-15T06:24:55.806Z,101426.56
2022-09-15T06:27:25.930Z,101420.50
2022-09-15T06:29:56.444Z,101421.34
2022-09-15T06:32:26.578Z,101430.31
2022-09-15T06:34:57.110Z,101423.00
2022-09-15T06:37:27.378Z,101428.47
2022-09-15T06:39:58.276Z,101412.84
2022-09-15T06:42:31.556Z,101418.41
2022-09-15T06:45:02.372Z,101425.28
2022-09-15T06:47:35.010Z,101422.28
2022-09-15T06:50:06.278Z,101420.97
2022-09-15T06:52:37.475Z,101425.84
2022-09-15T06:55:08.174Z,101425.41
2022-09-15T06:57:38.234Z,101429.59
2022-09-15T07:00:10.300Z,101429.44
2022-09-15T07:02:40.531Z,101432.66
2022-09-15T07:05:12.099Z,101445.19
2022-09-15T07:07:42.137Z,101446.88
2022-09-15T07:10:15.809Z,101449.88
2022-09-15T07:12:45.364Z,101438.66
2022-09-15T07:15:16.098Z,101449.88
2022-09-15T07:17:46.172Z,101452.81
2022-09-15T07:20:17.799Z,101449.38
2022-09-15T07:22:47.928Z,101435.53
2022-09-15T07:25:18.442Z,101446.16
2022-09-15T07:27:48.519Z,101450.94
2022-09-15T07:30:19.139Z,101445.88
2022-09-15T07:32:48.650Z,101448.03
2022-09-15T07:35:18.523Z,101454.19
2022-09-15T07:37:49.474Z,101456.94
2022-09-15T07:40:19.760Z,101462.63
2022-09-15T07:42:50.286Z,101463.44
2022-09-15T07:45:20.440Z,101464.03
2022-09-15T07:47:50.945Z,101466.09
2022-09-15T07:50:21.196Z,101469.44
2022-09-15T07:52:51.652Z,101467.06
2022-09-15T07:55:21.732Z,101472.66
2022-09-15T07:58:04.893Z,101475.72
2022-09-15T08:00:35.071Z,101476.19
2022-09-15T08:03:07.598Z,101479.09
2022-09-15T08:05:41.273Z,101472.44
2022-09-15T08:08:14.318Z,101483.28
2022-09-15T08:10:44.609Z,101482.31
2022-09-15T08:13:15.167Z,101486.50
2022-09-15T08:15:46.441Z,101483.34
2022-09-15T08:18:17.439Z,101493.94
2022-09-15T08:20:47.899Z,101492.72
2022-09-15T08:23:18.423Z,101501.31
2022-09-15T08:25:48.830Z,101501.03
2022-09-15T08:28:19.296Z,101519.28
2022-09-15T08:30:48.979Z,101517.56
2022-09-15T08:33:18.827Z,101520.47
2022-09-15T08:35:49.188Z,101520.47
2022-09-15T08:38:19.739Z,101521.25
2022-09-15T08:40:50.239Z,101515.59
2022-09-15T08:43:26.482Z,101511.44
2022-09-15T08:46:07.246Z,101526.72
2022-09-15T08:48:50.910Z,101520.13
2022-09-15T08:51:33.990Z,101522.59
2022-09-15T08:54:12.531Z,101522.63
2022-09-15T08:56:44.685Z,101523.81
2022-09-15T08:59:17.380Z,101529.63
2022-09-15T09:02:15.629Z,101529.47
2022-09-15T09:05:22.952Z,101535.31
2022-09-15T09:08:16.153Z,101533.25
2022-09-15T09:10:52.511Z,101544.91
2022-09-15T09:14:00.315Z,101552.13
2022-09-15T09:16:36.457Z,101553.34
2022-09-15T09:19:41.042Z,101556.22
2022-09-15T09:22:15.430Z,101562.59
2022-09-15T09:24:48.600Z,101559.09
2022-09-15T09:27:21.977Z,101564.13
2022-09-15T09:30:03.179Z,101567.38
2022-09-15T09:32:48.090Z,101573.91
2022-09-15T09:35:26.331Z,101562.91
2022-09-15T09:37:56.583Z,101570.38
2022-09-15T09:40:27.673Z,101570.63
2022-09-15T09:42:58.228Z,101567.94
2022-09-15T09:45:29.238Z,101562.63
2022-09-15T09:48:16.539Z,101574.97
2022-09-15T09:50:47.897Z,101574.75
2022-09-15T09:53:38.116Z,101587.59
2022-09-15T09:56:28.226Z,101587.69
2022-09-15T09:58:58.536Z,101589.47
2022-09-15T10:01:29.181Z,101594.84
2022-09-15T10:04:22.217Z,101596.91
2022-09-15T10:06:56.967Z,101598.97
2022-09-15T10:09:33.286Z,101605.50
2022-09-15T10:12:05.563Z,101613.78
2022-09-15T10:14:42.660Z,101614.78
2022-09-15T10:17:36.033Z,101607.09
2022-09-15T10:20:20.874Z,101609.41
2022-09-15T10:22:53.231Z,101615.63
2022-09-15T10:25:23.270Z,101611.16
2022-09-15T10:28:18.373Z,101618.50
2022-09-15T10:31:02.407Z,101625.78
2022-09-15T10:33:38.092Z,101626.50
2022-09-15T10:36:09.791Z,101620.56
2022-09-15T10:38:47.573Z,101622.16
2022-09-15T10:41:43.212Z,101627.03
2022-09-15T10:44:38.369Z,101639.16
2022-09-15T10:47:31.744Z,101635.44
2022-09-15T10:50:11.711Z,101635.97
2022-09-15T10:53:05.204Z,101644.59
2022-09-15T10:55:52.896Z,101634.53
2022-09-15T10:58:42.275Z,101646.63
2022-09-15T11:01:30.859Z,101647.91
2022-09-15T11:04:32.959Z,101648.22
2022-09-15T11:07:40.117Z,101656.88
2022-09-15T11:10:46.871Z,101655.34
2022-09-15T11:13:34.451Z,101658.44
2022-09-15T11:16:34.263Z,101663.38
2022-09-15T11:19:07.277Z,101665.75
2022-09-15T11:21:47.443Z,101674.59
2022-09-15T11:24:53.259Z,101675.31
2022-09-15T11:27:48.237Z,101677.66
2022-09-15T11:30:27.028Z,101679.69
2022-09-15T11:33:04.211Z,101673.56
2022-09-15T11:35:41.163Z,101680.13
2022-09-15T11:38:13.058Z,101687.50
2022-09-15T11:41:10.895Z,101679.63
2022-09-15T11:43:53.668Z,101686.38
2022-09-15T11:47:02.852Z,101687.34
2022-09-15T11:49:49.734Z,101694.84
2022-09-15T11:52:41.225Z,101691.47
2022-09-15T11:55:19.722Z,101688.94
2022-09-15T11:57:54.991Z,101687.28
2022-09-15T12:00:25.214Z,101689.47
2022-09-15T12:03:07.118Z,101697.53
2022-09-15T12:06:08.508Z,101691.78
2022-09-15T12:08:43.104Z,101692.06
2022-09-15T12:11:19.630Z,101689.16
2022-09-15T12:13:51.392Z,101707.81
2022-09-15T12:16:22.467Z,101702.34
2022-09-15T12:19:08.242Z,101693.94
2022-09-15T12:22:02.715Z,101700.31
2022-09-15T12:25:01.605Z,101697.94
2022-09-15T12:27:32.473Z,101691.84
2022-09-15T12:30:03.367Z,101705.66
2022-09-15T12:32:36.623Z,101709.69
2022-09-15T12:35:18.921Z,101705.53
2022-09-15T12:38:14.443Z,101712.75
2022-09-15T12:40:45.094Z,101717.94
2022-09-15T12:43:14.981Z,101716.94
2022-09-15T12:45:55.872Z,101720.66
2022-09-15T12:48:35.613Z,101719.63
2022-09-15T12:51:14.255Z,101731.16
2022-09-15T12:54:08.546Z,101725.53
2022-09-15T12:56:39.189Z,101728.38
2022-09-15T12:59:15.293Z,101724.25
2022-09-15T13:01:52.779Z,101719.47
2022-09-15T13:04:45.083Z,101703.47
2022-09-15T13:07:19.665Z,101723.38
2022-09-15T13:10:38.628Z,101710.75
2022-09-15T13:13:25.264Z,101725.59
2022-09-15T13:15:58.614Z,101731.03
2022-09-15T13:18:32.493Z,101731.47
2022-09-15T13:21:09.880Z,101730.84
2022-09-15T13:23:45.266Z,101731.50
2022-09-15T13:26:23.707Z,101725.06
2022-09-15T13:28:57.842Z,101735.66
2022-09-15T13:31:55.499Z,101725.78
2022-09-15T13:40:53.211Z,101699.44
2022-09-15T13:43:40.979Z,101709.38
2022-09-15T13:46:33.930Z,101704.31
2022-09-15T13:49:25.955Z,101702.00
2022-09-15T13:52:15.588Z,101698.22
2022-09-15T13:55:11.418Z,101687.28
2022-09-15T14:00:59.100Z,101685.91
2022-09-15T14:03:50.430Z,101688.28
2022-09-15T14:06:28.085Z,101679.63
2022-09-15T14:09:03.202Z,101681.06
2022-09-15T14:11:36.613Z,101681.91
2022-09-15T14:14:20.886Z,101683.31
2022-09-15T14:16:52.161Z,101682.09
2022-09-15T14:19:36.654Z,101681.94
2022-09-15T14:22:27.519Z,101678.47
2022-09-15T14:25:00.092Z,101675.50
2022-09-15T14:27:36.347Z,101662.78
2022-09-15T14:30:08.667Z,101663.78
2022-09-15T14:32:48.166Z,101670.38
2022-09-15T14:35:24.667Z,101664.97
2022-09-15T14:38:00.955Z,101663.63
2022-09-15T14:40:36.950Z,101651.00
2022-09-15T14:43:45.716Z,101665.63
2022-09-15T14:46:22.011Z,101657.59
2022-09-15T14:48:53.922Z,101656.00
2022-09-15T14:51:29.764Z,101658.66
2022-09-15T14:54:02.706Z,101650.13
2022-09-15T14:56:38.866Z,101653.34
2022-09-15T14:59:17.386Z,101648.53
2022-09-15T15:02:00.428Z,101644.16
2022-09-15T15:04:41.461Z,101643.59
2022-09-15T15:07:26.918Z,101648.28
2022-09-15T15:10:03.157Z,101640.31
2022-09-15T15:12:43.856Z,101639.13
2022-09-15T15:15:16.468Z,101639.59
2022-09-15T15:17:52.173Z,101636.84
2022-09-15T15:20:28.762Z,101646.53
2022-09-15T15:23:21.797Z,101641.09
2022-09-15T15:25:53.338Z,101633.81
2022-09-15T15:28:40.462Z,101638.84
2022-09-15T15:31:21.463Z,101641.75
2022-09-15T15:34:00.863Z,101631.28
2022-09-15T15:36:31.620Z,101624.28
2022-09-15T15:39:05.912Z,101640.38
2022-09-15T15:41:43.540Z,101637.91
2022-09-15T15:44:17.841Z,101625.59
2022-09-15T15:47:15.399Z,101625.94
2022-09-15T15:50:11.742Z,101623.31
2022-09-15T15:52:39.455Z,101616.66
2022-09-15T15:55:14.040Z,101620.97
2022-09-15T15:57:45.051Z,101621.41
2022-09-15T16:00:26.066Z,101603.16
2022-09-15T16:02:56.814Z,101598.09
2022-09-15T16:05:31.492Z,101591.13
2022-09-15T16:08:07.709Z,101597.88
2022-09-15T16:10:45.460Z,101604.28
2022-09-15T16:13:17.383Z,101603.75
2022-09-15T16:15:51.507Z,101601.75
2022-09-15T16:18:22.577Z,101605.94
2022-09-15T16:20:53.333Z,101596.88
2022-09-15T16:23:24.838Z,101601.78
2022-09-15T16:26:06.679Z,101580.06
2022-09-15T16:28:36.902Z,101590.31
2022-09-15T16:31:07.579Z,101586.13
2022-09-15T16:33:38.314Z,101586.25
2022-09-15T16:36:16.407Z,101575.63
2022-09-15T16:38:47.207Z,101579.72
2022-09-15T16:41:34.853Z,101574.28
2022-09-15T16:44:19.480Z,101576.41
2022-09-15T16:46:49.790Z,101576.88
2022-09-15T16:49:20.504Z,101552.31
2022-09-15T16:51:51.042Z,101569.22
2022-09-15T16:54:21.626Z,101564.44
2022-09-15T16:56:53.086Z,101556.19
2022-09-15T16:59:23.483Z,101558.78
2022-09-15T17:01:54.897Z,101547.97
2022-09-15T17:04:25.120Z,101552.59
2022-09-15T17:06:55.708Z,101547.59
2022-09-15T17:09:25.870Z,101541.09
2022-09-15T17:11:57.124Z,101545.16
2022-09-15T17:14:27.324Z,101541.88
2022-09-15T17:16:58.074Z,101537.56
2022-09-15T17:19:28.261Z,101531.97
2022-09-15T17:21:58.791Z,101542.16
2022-09-15T17:24:29.101Z,101538.50
2022-09-15T17:26:59.631Z,101534.97
2022-09-15T17:29:29.751Z,101523.09
2022-09-15T17:32:00.363Z,101525.75
2022-09-15T17:34:30.543Z,101515.13
2022-09-15T17:37:01.135Z,101512.97
2022-09-15T17:39:31.553Z,101500.03
2022-09-15T17:44:34.316Z,101496.28
2022-09-15T17:47:08.251Z,101520.91
2022-09-15T17:49:38.406Z,101518.75
2022-09-15T17:52:10.254Z,101517.75
2022-09-15T17:54:40.487Z,101509.97
2022-09-15T17:57:11.028Z,101511.19
2022-09-15T17:59:41.065Z,101515.00
2022-09-15T18:02:20.137Z,101503.31
2022-09-15T18:04:53.378Z,101510.97
2022-09-15T18:07:24.468Z,101502.38
2022-09-15T18:09:54.634Z,101499.16
2022-09-15T18:12:25.294Z,101504.41
2022-09-15T18:14:55.441Z,101499.47
2022-09-15T18:17:25.980Z,101493.44
2022-09-15T18:19:56.135Z,101504.66
2022-09-15T18:22:29.691Z,101487.47
2022-09-15T18:24:59.946Z,101480.81
2022-09-15T18:27:30.578Z,101501.09
2022-09-15T18:30:00.785Z,101503.53
2022-09-15T18:32:31.374Z,101499.59
2022-09-15T18:35:01.728Z,101499.84
2022-09-15T18:37:32.556Z,101496.19
2022-09-15T18:40:03.103Z,101500.22
2022-09-15T18:42:33.819Z,101489.25
2022-09-15T18:45:04.234Z,101506.09
2022-09-15T18:47:35.175Z,101509.25
2022-09-15T18:50:07.722Z,101512.00
2022-09-15T18:52:40.444Z,101508.31
2022-09-15T18:55:18.894Z,101514.25
2022-09-15T18:57:49.898Z,101516.34
2022-09-15T19:00:23.008Z,101511.38
2022-09-15T19:03:02.077Z,101517.41
2022-09-15T19:05:32.920Z,101520.63
2022-09-15T19:08:04.794Z,101520.16
2022-09-15T19:10:40.873Z,101505.25
2022-09-15T19:13:15.190Z,101514.59
2022-09-15T19:15:46.573Z,101521.56
2022-09-15T19:18:18.908Z,101526.47
2022-09-15T19:20:49.301Z,101510.97
2022-09-15T19:23:19.828Z,101507.81
2022-09-15T19:25:50.070Z,101505.31
2022-09-15T19:28:20.737Z,101507.03
2022-09-15T19:30:51.517Z,101507.78
2022-09-15T19:33:25.159Z,101503.84
2022-09-15T19:36:10.731Z,101504.59
2022-09-15T19:38:51.016Z,101512.47
2022-09-15T19:41:21.826Z,101495.91
2022-09-15T19:43:52.601Z,101495.59
2022-09-15T19:46:25.581Z,101507.41
2022-09-15T19:48:56.898Z,101500.44
2022-09-15T19:51:27.537Z,101494.63
2022-09-15T19:54:01.666Z,101503.09
2022-09-15T19:56:32.267Z,101519.25
2022-09-15T19:59:04.350Z,101523.03
2022-09-15T20:01:34.793Z,101524.22
2022-09-15T20:04:05.372Z,101511.41
2022-09-15T20:06:35.062Z,101524.66
2022-09-15T20:09:08.639Z,101516.78
2022-09-15T20:11:39.125Z,101527.38
2022-09-15T20:14:09.254Z,101530.84
2022-09-15T20:16:39.641Z,101537.88
2022-09-15T20:19:10.268Z,101548.94
2022-09-15T20:21:50.873Z,101547.97
2022-09-15T20:24:22.594Z,101539.09
2022-09-15T20:26:54.063Z,101548.03
2022-09-15T20:29:24.938Z,101546.25
2022-09-15T20:31:55.988Z,101540.69
2022-09-15T20:34:26.195Z,101544.81
2022-09-15T20:36:56.767Z,101549.41
2022-09-15T20:39:26.974Z,101567.56
2022-09-15T20:41:59.075Z,101559.28
2022-09-15T20:44:29.262Z,101566.97
2022-09-15T20:46:59.818Z,101567.13
2022-09-15T20:49:29.921Z,101567.88
2022-09-15T20:52:03.395Z,101570.00
2022-09-15T20:54:33.811Z,101567.91
2022-09-15T20:57:04.372Z,101566.75
2022-09-15T20:59:34.495Z,101562.56
2022-09-15T21:02:07.104Z,101565.28
2022-09-15T21:04:37.474Z,101569.19
2022-09-15T21:07:10.690Z,101579.84
2022-09-15T21:09:43.687Z,101578.91
2022-09-15T21:12:14.371Z,101587.50
2022-09-15T21:14:44.293Z,101588.06
2022-09-15T21:17:15.154Z,101582.16
2022-09-15T21:19:45.447Z,101589.16
2022-09-15T21:22:18.795Z,101590.84
2022-09-15T21:24:48.899Z,101601.03
2022-09-15T21:27:28.080Z,101600.59
2022-09-15T21:29:58.320Z,101609.25
2022-09-15T21:32:29.881Z,101604.84
2022-09-15T21:35:01.153Z,101617.91
2022-09-15T21:37:33.118Z,101619.50
2022-09-15T21:40:03.850Z,101617.97
2022-09-15T21:42:34.871Z,101629.38
2022-09-15T21:45:05.374Z,101619.41
2022-09-15T21:47:36.083Z,101617.91
2022-09-15T21:50:06.821Z,101594.84
2022-09-15T21:52:37.385Z,101623.19
2022-09-15T21:55:08.503Z,101627.44
2022-09-15T21:57:40.139Z,101630.06
2022-09-15T22:00:11.179Z,101625.50
2022-09-15T22:02:43.316Z,101629.81
2022-09-15T22:05:13.664Z,101624.81
2022-09-15T22:07:44.311Z,101621.56
2022-09-15T22:10:51.241Z,101624.84
2022-09-15T22:13:21.856Z,101625.53
2022-09-15T22:16:02.631Z,101626.09
2022-09-15T22:18:33.716Z,101629.50
2022-09-15T22:21:12.971Z,101619.25
2022-09-15T22:23:44.529Z,101644.88
2022-09-15T22:26:17.513Z,101636.25
2022-09-15T22:28:48.659Z,101644.22
2022-09-15T22:31:20.644Z,101646.06
2022-09-15T22:33:51.592Z,101648.38
2022-09-15T22:36:28.814Z,101646.81
2022-09-15T22:39:06.181Z,101650.38
2022-09-15T22:41:39.290Z,101653.19
2022-09-15T22:44:23.207Z,101637.78
2022-09-15T22:46:53.380Z,101659.13
2022-09-15T22:49:23.922Z,101657.69
2022-09-15T22:51:53.896Z,101664.44
2022-09-15T22:54:23.669Z,101666.22
2022-09-15T22:56:53.610Z,101664.44
2022-09-15T22:59:23.508Z,101673.25
2022-09-15T23:01:53.166Z,101673.66
2022-09-15T23:04:23.523Z,101671.91
2022-09-15T23:06:53.991Z,101673.81
2022-09-15T23:09:23.803Z,101667.19
2022-09-15T23:11:54.268Z,101674.09
2022-09-15T23:14:25.038Z,101674.25
2022-09-15T23:16:55.480Z,101682.19
2022-09-15T23:19:25.560Z,101685.88
2022-09-15T23:21:58.723Z,101681.47
2022-09-15T23:24:29.403Z,101680.72
2022-09-15T23:26:59.997Z,101686.84
2022-09-15T23:29:30.110Z,101690.78
2022-09-15T23:32:00.599Z,101689.66
2022-09-15T23:34:30.707Z,101695.84
2022-09-15T23:37:01.095Z,101691.53
2022-09-15T23:39:31.225Z,101699.38
2022-09-15T23:42:02.410Z,101692.75
2022-09-15T23:44:32.612Z,101695.81
2022-09-15T23:47:03.113Z,101697.63
2022-09-15T23:49:33.268Z,101700.13
2022-09-15T23:52:03.856Z,101698.88
2022-09-15T23:54:33.898Z,101704.88
2022-09-15T23:57:03.671Z,101709.03
2022-09-15T23:59:33.621Z,101718.91
