createdAt,value
2018-08-03T00:01:53.569Z,25.15
2018-08-03T00:04:23.704Z,25.49
2018-08-03T00:06:53.735Z,25.84
2018-08-03T00:09:23.851Z,25.55
2018-08-03T00:11:53.927Z,25.41
2018-08-03T00:14:24.099Z,25.54
2018-08-03T00:16:53.937Z,25.78
2018-08-03T00:19:24.200Z,25.32
2018-08-03T00:21:54.187Z,25.13
2018-08-03T00:24:24.235Z,25.32
2018-08-03T00:26:54.409Z,25.16
2018-08-03T00:29:24.295Z,25.30
2018-08-03T00:31:54.507Z,25.40
2018-08-03T00:34:24.556Z,24.60
2018-08-03T00:36:55.883Z,24.65
2018-08-03T00:39:26.110Z,24.29
2018-08-03T00:41:56.654Z,24.52
2018-08-03T00:44:26.473Z,24.38
2018-08-03T00:46:56.780Z,24.24
2018-08-03T00:49:27.019Z,24.48
2018-08-03T00:51:57.239Z,24.71
2018-08-03T00:54:27.274Z,24.56
2018-08-03T00:56:57.099Z,24.77
2018-08-03T00:59:27.111Z,25.15
2018-08-03T01:01:57.303Z,24.14
2018-08-03T01:04:27.433Z,23.83
2018-08-03T01:06:57.396Z,23.69
2018-08-03T01:09:27.590Z,24.16
2018-08-03T01:11:57.750Z,24.03
2018-08-03T01:14:27.836Z,24.36
2018-08-03T01:16:57.699Z,24.81
2018-08-03T01:19:27.833Z,24.97
2018-08-03T01:21:58.016Z,24.84
2018-08-03T01:24:28.104Z,24.97
2018-08-03T01:26:58.271Z,25.05
2018-08-03T01:29:28.126Z,24.51
2018-08-03T01:31:58.167Z,24.66
2018-08-03T01:34:28.163Z,24.37
2018-08-03T01:36:58.033Z,23.67
2018-08-03T01:39:28.133Z,23.26
2018-08-03T01:41:58.103Z,23.27
2018-08-03T01:44:28.154Z,23.33
2018-08-03T01:46:58.505Z,23.24
2018-08-03T01:49:28.631Z,22.91
2018-08-03T01:51:58.825Z,23.42
2018-08-03T01:54:28.740Z,24.14
2018-08-03T01:56:58.990Z,24.49
2018-08-03T01:59:29.042Z,24.55
2018-08-03T02:01:59.022Z,24.53
2018-08-03T02:04:29.162Z,24.66
2018-08-03T02:06:59.190Z,24.57
2018-08-03T02:09:29.193Z,24.35
2018-08-03T02:12:00.373Z,24.02
2018-08-03T02:14:30.577Z,23.39
2018-08-03T02:17:01.807Z,23.25
2018-08-03T02:19:31.822Z,23.37
2018-08-03T02:22:01.820Z,22.91
2018-08-03T02:24:31.764Z,22.60
2018-08-03T02:27:01.949Z,22.51
2018-08-03T02:29:31.982Z,23.15
2018-08-03T02:32:02.163Z,23.31
2018-08-03T02:34:32.435Z,23.03
2018-08-03T02:37:02.472Z,23.50
2018-08-03T02:39:32.686Z,23.92
2018-08-03T02:42:02.849Z,24.01
2018-08-03T02:44:32.852Z,24.04
2018-08-03T02:47:06.133Z,23.90
2018-08-03T02:49:36.307Z,23.60
2018-08-03T02:52:06.500Z,23.28
2018-08-03T02:54:36.531Z,22.77
2018-08-03T02:57:06.641Z,22.73
2018-08-03T02:59:36.698Z,22.54
2018-08-03T03:02:06.874Z,22.78
2018-08-03T03:04:36.642Z,23.25
2018-08-03T03:07:06.742Z,23.61
2018-08-03T03:09:36.596Z,23.69
2018-08-03T03:12:06.791Z,23.09
2018-08-03T03:14:36.988Z,22.87
2018-08-03T03:17:07.066Z,22.98
2018-08-03T03:19:37.119Z,23.10
2018-08-03T03:22:07.246Z,23.04
2018-08-03T03:24:37.285Z,22.64
2018-08-03T03:27:07.327Z,22.98
2018-08-03T03:29:37.462Z,23.35
2018-08-03T03:32:07.488Z,23.48
2018-08-03T03:34:37.323Z,22.73
2018-08-03T03:37:07.607Z,22.40
2018-08-03T03:39:37.816Z,22.32
2018-08-03T03:42:07.907Z,22.19
2018-08-03T03:44:38.159Z,22.14
2018-08-03T03:47:08.883Z,22.72
2018-08-03T03:49:38.942Z,22.91
2018-08-03T03:52:09.006Z,23.22
2018-08-03T03:54:39.023Z,23.12
2018-08-03T03:57:09.051Z,23.08
2018-08-03T03:59:39.054Z,23.11
2018-08-03T04:02:09.121Z,23.05
2018-08-03T04:04:38.909Z,23.12
2018-08-03T04:07:08.906Z,23.32
2018-08-03T04:09:39.030Z,23.38
2018-08-03T04:12:08.860Z,23.32
2018-08-03T04:14:38.885Z,23.19
2018-08-03T04:17:08.840Z,23.12
2018-08-03T04:19:38.857Z,22.49
2018-08-03T04:22:08.898Z,22.19
2018-08-03T04:24:39.268Z,22.07
2018-08-03T04:27:09.750Z,22.05
2018-08-03T04:29:39.762Z,21.75
2018-08-03T04:32:10.010Z,22.29
2018-08-03T04:34:40.155Z,22.72
2018-08-03T04:37:10.233Z,23.01
2018-08-03T04:39:40.214Z,22.93
2018-08-03T04:42:11.285Z,22.85
2018-08-03T04:44:41.289Z,22.90
2018-08-03T04:47:13.448Z,22.90
2018-08-03T04:49:43.346Z,22.98
2018-08-03T04:52:17.486Z,23.04
2018-08-03T04:54:47.620Z,23.05
2018-08-03T04:57:17.761Z,23.10
2018-08-03T04:59:48.089Z,23.09
2018-08-03T05:02:18.931Z,23.02
2018-08-03T05:04:49.391Z,22.63
2018-08-03T05:07:19.483Z,22.50
2018-08-03T05:09:49.647Z,22.60
2018-08-03T05:12:19.919Z,22.74
2018-08-03T05:14:49.955Z,22.76
2018-08-03T05:17:20.149Z,22.88
2018-08-03T05:19:50.061Z,22.99
2018-08-03T05:22:20.616Z,23.06
2018-08-03T05:24:50.766Z,23.01
2018-08-03T05:27:20.564Z,23.02
2018-08-03T05:29:50.376Z,23.08
2018-08-03T05:32:20.542Z,23.15
2018-08-03T05:34:50.808Z,23.20
2018-08-03T05:37:20.803Z,23.22
2018-08-03T05:39:51.495Z,23.24
2018-08-03T05:42:21.446Z,23.18
2018-08-03T05:44:51.302Z,22.83
2018-08-03T05:47:21.198Z,22.92
2018-08-03T05:49:51.282Z,22.94
2018-08-03T05:52:21.461Z,22.90
2018-08-03T05:54:51.622Z,22.52
2018-08-03T05:57:21.711Z,22.66
2018-08-03T05:59:51.767Z,22.53
2018-08-03T06:02:22.016Z,22.33
2018-08-03T06:04:52.102Z,22.63
2018-08-03T06:07:22.167Z,22.71
2018-08-03T06:09:52.419Z,22.70
2018-08-03T06:12:22.615Z,22.51
2018-08-03T06:14:52.535Z,22.70
2018-08-03T06:17:23.185Z,22.85
2018-08-03T06:19:53.290Z,22.87
2018-08-03T06:22:23.115Z,22.55
2018-08-03T06:24:53.427Z,22.76
2018-08-03T06:27:23.508Z,22.96
2018-08-03T06:29:53.535Z,22.89
2018-08-03T06:32:24.411Z,22.98
2018-08-03T06:34:55.066Z,23.06
2018-08-03T06:37:24.993Z,23.03
2018-08-03T06:39:55.244Z,23.11
2018-08-03T06:42:25.459Z,22.91
2018-08-03T06:44:55.751Z,22.96
2018-08-03T06:47:25.577Z,23.05
2018-08-03T06:49:56.432Z,23.17
2018-08-03T06:52:26.693Z,23.22
2018-08-03T06:54:56.900Z,23.30
2018-08-03T06:57:26.974Z,23.28
2018-08-03T06:59:56.995Z,23.31
2018-08-03T07:02:26.786Z,23.39
2018-08-03T07:04:56.944Z,23.49
2018-08-03T07:07:26.970Z,23.55
2018-08-03T07:09:57.190Z,23.57
2018-08-03T07:12:27.236Z,23.65
2018-08-03T07:14:57.462Z,23.72
2018-08-03T07:17:27.251Z,23.81
2018-08-03T07:19:57.402Z,23.92
2018-08-03T07:22:27.590Z,24.06
2018-08-03T07:24:57.729Z,24.01
2018-08-03T07:27:27.969Z,24.03
2018-08-03T07:29:57.968Z,24.10
2018-08-03T07:32:27.993Z,24.19
2018-08-03T07:34:58.009Z,24.27
2018-08-03T07:37:28.163Z,24.20
2018-08-03T07:39:58.334Z,24.49
2018-08-03T07:42:28.312Z,24.47
2018-08-03T07:44:58.592Z,24.58
2018-08-03T07:47:28.679Z,24.56
2018-08-03T07:49:59.600Z,24.85
2018-08-03T07:52:29.915Z,24.80
2018-08-03T07:55:00.394Z,24.96
2018-08-03T07:57:30.263Z,25.19
2018-08-03T08:00:00.669Z,24.97
2018-08-03T08:02:30.805Z,24.88
2018-08-03T08:05:01.073Z,25.06
2018-08-03T08:07:30.912Z,25.13
2018-08-03T08:10:00.759Z,25.33
2018-08-03T08:12:31.012Z,25.35
2018-08-03T08:15:00.862Z,25.42
2018-08-03T08:17:30.841Z,25.69
2018-08-03T08:20:01.314Z,26.17
2018-08-03T08:22:31.367Z,26.16
2018-08-03T08:25:01.631Z,26.36
2018-08-03T08:27:31.981Z,26.35
2018-08-03T08:30:02.248Z,26.11
2018-08-03T08:32:32.250Z,26.07
2018-08-03T08:35:02.114Z,26.53
2018-08-03T08:37:31.949Z,26.80
2018-08-03T08:40:02.003Z,26.41
2018-08-03T08:42:32.298Z,26.42
2018-08-03T08:45:02.457Z,26.95
2018-08-03T08:47:32.543Z,26.59
2018-08-03T08:50:02.855Z,27.09
2018-08-03T08:52:32.987Z,26.99
2018-08-03T08:55:02.801Z,27.19
2018-08-03T08:57:32.777Z,27.63
2018-08-03T09:00:02.831Z,27.84
2018-08-03T09:02:32.638Z,28.06
2018-08-03T09:05:03.075Z,27.75
2018-08-03T09:07:33.085Z,28.07
2018-08-03T09:10:03.149Z,28.16
2018-08-03T09:12:33.290Z,28.06
2018-08-03T09:15:03.349Z,28.50
2018-08-03T09:17:33.547Z,28.53
2018-08-03T09:20:03.969Z,28.61
2018-08-03T09:22:34.042Z,28.51
2018-08-03T09:25:04.402Z,28.44
2018-08-03T09:27:34.830Z,28.45
2018-08-03T09:30:05.719Z,28.62
2018-08-03T09:32:35.910Z,28.80
2018-08-03T09:35:07.164Z,29.32
2018-08-03T09:37:37.411Z,29.24
2018-08-03T09:40:08.053Z,28.86
2018-08-03T09:42:38.295Z,29.25
2018-08-03T09:45:08.427Z,29.33
2018-08-03T09:47:39.397Z,29.42
2018-08-03T09:50:10.118Z,29.20
2018-08-03T09:52:40.627Z,29.33
2018-08-03T09:55:11.217Z,29.56
2018-08-03T09:57:41.460Z,29.75
2018-08-03T10:00:16.306Z,29.61
2018-08-03T10:02:47.046Z,29.60
2018-08-03T10:05:17.106Z,30.11
2018-08-03T10:07:47.255Z,30.01
2018-08-03T10:10:18.301Z,30.03
2018-08-03T10:12:48.394Z,30.13
2018-08-03T10:15:19.336Z,30.54
2018-08-03T10:17:49.480Z,30.19
2018-08-03T10:20:19.257Z,30.47
2018-08-03T10:22:49.141Z,30.48
2018-08-03T10:25:19.134Z,30.31
2018-08-03T10:27:49.151Z,30.52
2018-08-03T10:30:19.370Z,30.84
2018-08-03T10:32:49.434Z,30.54
2018-08-03T10:35:19.315Z,30.72
2018-08-03T10:37:49.283Z,30.83
2018-08-03T10:40:19.824Z,30.96
2018-08-03T10:42:49.587Z,30.89
2018-08-03T10:45:19.383Z,30.88
2018-08-03T10:47:49.262Z,31.08
2018-08-03T10:50:19.655Z,31.17
2018-08-03T10:52:49.717Z,31.01
2018-08-03T10:55:19.820Z,31.38
2018-08-03T10:57:49.516Z,31.26
2018-08-03T11:03:23.269Z,31.87
2018-08-03T11:05:53.584Z,31.60
2018-08-03T11:08:24.469Z,31.56
2018-08-03T11:10:54.631Z,31.87
2018-08-03T11:13:24.783Z,32.14
2018-08-03T11:15:54.687Z,32.26
2018-08-03T11:18:24.764Z,32.65
2018-08-03T11:20:54.587Z,32.34
2018-08-03T11:23:24.435Z,32.26
2018-08-03T11:25:54.607Z,32.43
2018-08-03T11:28:24.848Z,32.54
2018-08-03T11:30:54.628Z,32.52
2018-08-03T11:33:24.689Z,32.55
2018-08-03T11:35:55.354Z,32.62
2018-08-03T11:38:25.575Z,32.74
2018-08-03T11:40:55.898Z,32.67
2018-08-03T11:43:25.890Z,32.84
2018-08-03T11:45:56.004Z,32.73
2018-08-03T11:48:26.014Z,32.79
2018-08-03T11:50:55.998Z,32.97
2018-08-03T11:53:27.163Z,33.09
2018-08-03T11:55:56.999Z,33.09
2018-08-03T11:58:27.179Z,33.12
2018-08-03T12:00:58.198Z,33.16
2018-08-03T12:03:28.060Z,33.15
2018-08-03T12:05:58.094Z,33.23
2018-08-03T12:08:28.294Z,33.44
2018-08-03T12:10:58.269Z,33.42
2018-08-03T12:13:28.398Z,33.72
2018-08-03T12:15:58.493Z,33.59
2018-08-03T12:18:28.535Z,33.65
2018-08-03T12:20:58.589Z,33.62
2018-08-03T12:23:28.877Z,33.65
2018-08-03T12:25:58.825Z,33.88
2018-08-03T12:28:28.902Z,33.98
2018-08-03T12:30:58.802Z,34.08
2018-08-03T12:33:28.902Z,33.91
2018-08-03T12:40:11.863Z,33.86
2018-08-03T12:42:41.950Z,33.89
2018-08-03T12:45:11.931Z,34.00
2018-08-03T12:47:41.883Z,33.92
2018-08-03T12:50:11.706Z,33.89
2018-08-03T12:52:45.103Z,33.66
2018-08-03T12:55:14.980Z,33.80
2018-08-03T12:57:44.970Z,33.86
2018-08-03T13:00:14.924Z,33.93
2018-08-03T13:02:44.672Z,33.99
2018-08-03T13:05:14.531Z,34.02
2018-08-03T13:07:44.442Z,34.12
2018-08-03T13:10:14.268Z,34.12
2018-08-03T13:12:44.014Z,34.27
2018-08-03T13:15:15.934Z,34.41
2018-08-03T13:17:45.910Z,34.56
2018-08-03T13:20:15.859Z,34.50
2018-08-03T13:22:46.259Z,34.60
2018-08-03T13:25:17.132Z,34.72
2018-08-03T13:27:47.167Z,34.59
2018-08-03T13:30:16.999Z,34.55
2018-08-03T13:32:48.263Z,34.48
2018-08-03T13:35:18.245Z,34.66
2018-08-03T13:37:48.195Z,34.92
2018-08-03T13:40:18.076Z,34.99
2018-08-03T13:42:48.128Z,35.06
2018-08-03T13:45:17.951Z,35.11
2018-08-03T13:47:47.863Z,34.44
2018-08-03T13:50:17.979Z,34.67
2018-08-03T13:52:48.011Z,34.82
2018-08-03T13:55:17.956Z,34.65
2018-08-03T13:57:48.169Z,34.74
2018-08-03T14:00:18.091Z,34.89
2018-08-03T14:02:48.113Z,35.05
2018-08-03T14:05:18.017Z,35.25
2018-08-03T14:07:47.935Z,35.39
2018-08-03T14:10:18.047Z,35.35
2018-08-03T14:12:47.939Z,35.03
2018-08-03T14:15:18.181Z,35.21
2018-08-03T14:17:48.135Z,35.08
2018-08-03T14:20:18.193Z,35.14
2018-08-03T14:22:48.300Z,34.82
2018-08-03T14:25:18.224Z,34.57
2018-08-03T14:27:48.033Z,34.28
2018-08-03T14:30:17.914Z,33.98
2018-08-03T14:32:47.770Z,33.99
2018-08-03T14:35:22.779Z,33.80
2018-08-03T14:37:52.849Z,34.05
2018-08-03T14:40:24.402Z,33.80
2018-08-03T14:42:55.762Z,33.86
2018-08-03T14:45:27.194Z,33.83
2018-08-03T14:47:57.021Z,34.26
2018-08-03T14:50:28.090Z,34.42
2018-08-03T14:52:58.141Z,34.44
2018-08-03T14:55:28.014Z,34.45
2018-08-03T14:57:58.209Z,34.22
2018-08-03T15:00:28.540Z,34.28
2018-08-03T15:02:58.624Z,34.49
2018-08-03T15:05:28.883Z,34.55
2018-08-03T15:07:59.517Z,34.50
2018-08-03T15:10:29.558Z,34.51
2018-08-03T15:12:59.391Z,34.51
2018-08-03T15:15:29.761Z,34.92
2018-08-03T15:17:59.912Z,34.99
2018-08-03T15:20:30.139Z,35.05
2018-08-03T15:23:00.583Z,35.00
2018-08-03T15:25:30.656Z,34.74
2018-08-03T15:28:08.577Z,34.60
2018-08-03T15:30:38.690Z,34.74
2018-08-03T15:33:09.043Z,34.68
2018-08-03T15:35:38.967Z,34.43
2018-08-03T15:38:08.974Z,34.37
2018-08-03T15:40:38.935Z,34.40
2018-08-03T15:43:08.764Z,34.32
2018-08-03T15:45:38.567Z,33.96
2018-08-03T15:48:08.701Z,33.98
2018-08-03T15:50:38.826Z,34.16
2018-08-03T15:53:08.606Z,34.24
2018-08-03T15:55:38.662Z,34.38
2018-08-03T15:58:08.750Z,34.27
2018-08-03T16:00:38.800Z,34.38
2018-08-03T16:03:09.131Z,34.52
2018-08-03T16:05:39.190Z,34.70
2018-08-03T16:08:08.982Z,34.64
2018-08-03T16:10:38.816Z,34.58
2018-08-03T16:13:09.026Z,34.47
2018-08-03T16:15:38.957Z,34.50
2018-08-03T16:18:08.821Z,34.45
2018-08-03T16:20:38.799Z,34.64
2018-08-03T16:23:08.682Z,34.50
2018-08-03T16:25:38.697Z,34.64
2018-08-03T16:28:08.576Z,34.59
2018-08-03T16:30:38.478Z,34.66
2018-08-03T16:33:08.550Z,34.83
2018-08-03T16:35:38.516Z,34.63
2018-08-03T16:38:08.418Z,34.75
2018-08-03T16:40:38.251Z,34.63
2018-08-03T16:43:08.408Z,34.42
2018-08-03T16:45:39.528Z,34.58
2018-08-03T16:48:09.584Z,34.52
2018-08-03T16:50:39.527Z,34.47
2018-08-03T16:53:09.669Z,34.42
2018-08-03T16:55:40.151Z,34.32
2018-08-03T16:58:10.227Z,34.29
2018-08-03T17:00:40.307Z,34.28
2018-08-03T17:03:12.433Z,34.32
2018-08-03T17:05:42.496Z,34.48
2018-08-03T17:08:12.549Z,34.38
2018-08-03T17:10:43.622Z,34.35
2018-08-03T17:13:13.922Z,34.36
2018-08-03T17:15:43.924Z,34.34
2018-08-03T17:18:13.876Z,34.34
2018-08-03T17:20:44.073Z,34.38
2018-08-03T17:23:15.060Z,34.40
2018-08-03T17:25:45.139Z,34.15
2018-08-03T17:28:14.981Z,34.23
2018-08-03T17:30:45.370Z,34.13
2018-08-03T17:33:39.065Z,34.00
2018-08-03T17:36:09.810Z,33.99
2018-08-03T17:38:39.779Z,34.16
2018-08-03T17:41:10.258Z,34.11
2018-08-03T17:43:40.730Z,33.90
2018-08-03T17:46:12.742Z,33.89
2018-08-03T17:48:42.863Z,33.82
2018-08-03T17:51:13.070Z,33.85
2018-08-03T17:53:43.231Z,33.68
2018-08-03T17:56:13.311Z,33.56
2018-08-03T17:58:46.808Z,33.54
2018-08-03T18:01:17.612Z,33.56
2018-08-03T18:03:52.482Z,33.52
2018-08-03T18:06:22.935Z,33.32
2018-08-03T18:08:53.365Z,33.34
2018-08-03T18:11:46.140Z,33.33
2018-08-03T18:14:40.252Z,33.39
2018-08-03T18:17:10.351Z,33.04
2018-08-03T18:22:52.815Z,32.94
2018-08-03T18:28:28.410Z,32.72
2018-08-03T18:31:26.289Z,32.58
2018-08-03T18:33:58.469Z,32.61
2018-08-03T18:36:29.019Z,32.68
2018-08-03T18:39:00.125Z,32.67
2018-08-03T18:41:30.187Z,32.68
2018-08-03T18:44:00.790Z,32.67
2018-08-03T18:46:31.161Z,32.36
2018-08-03T18:49:05.924Z,32.45
2018-08-03T18:51:36.158Z,32.61
2018-08-03T18:54:29.805Z,32.53
2018-08-03T18:57:00.083Z,32.34
2018-08-03T18:59:35.648Z,32.58
2018-08-03T19:02:05.999Z,32.33
2018-08-03T19:04:37.813Z,32.42
2018-08-03T19:07:14.687Z,32.30
2018-08-03T19:09:46.528Z,32.53
2018-08-03T19:12:28.342Z,31.92
2018-08-03T19:15:05.147Z,31.96
2018-08-03T19:17:36.446Z,32.04
2018-08-03T19:20:18.703Z,31.76
2018-08-03T19:23:06.953Z,31.70
2018-08-03T19:25:38.376Z,32.08
2018-08-03T19:28:08.522Z,32.21
2018-08-03T19:30:38.744Z,32.29
2018-08-03T19:36:19.338Z,32.15
2018-08-03T19:38:50.601Z,32.16
2018-08-03T19:41:21.240Z,32.16
2018-08-03T19:43:51.239Z,32.13
2018-08-03T19:46:21.288Z,32.10
2018-08-03T19:48:56.468Z,32.06
2018-08-03T19:51:35.158Z,32.03
2018-08-03T19:54:07.194Z,31.97
2018-08-03T19:56:39.821Z,31.91
2018-08-03T19:59:11.302Z,31.91
2018-08-03T20:01:41.499Z,31.83
2018-08-03T20:04:26.090Z,31.79
2018-08-03T20:06:56.315Z,31.11
2018-08-03T20:09:26.218Z,31.15
2018-08-03T20:11:57.119Z,31.30
2018-08-03T20:14:31.381Z,31.17
2018-08-03T20:17:01.503Z,31.21
2018-08-03T20:19:31.564Z,31.35
2018-08-03T20:22:18.630Z,31.35
2018-08-03T20:24:48.523Z,31.31
2018-08-03T20:27:18.563Z,31.36
2018-08-03T20:29:48.640Z,31.33
2018-08-03T20:32:18.873Z,31.29
2018-08-03T20:34:48.844Z,31.16
2018-08-03T20:37:19.110Z,30.54
2018-08-03T20:39:48.956Z,30.30
2018-08-03T20:42:20.360Z,29.94
2018-08-03T20:44:50.623Z,30.01
2018-08-03T20:47:25.687Z,29.70
2018-08-03T20:49:56.129Z,29.38
2018-08-03T20:52:32.235Z,29.46
2018-08-03T20:55:02.167Z,29.56
2018-08-03T20:57:32.219Z,29.74
2018-08-03T21:00:02.071Z,29.95
2018-08-03T21:02:32.298Z,30.23
2018-08-03T21:05:02.293Z,30.39
2018-08-03T21:07:32.047Z,30.28
2018-08-03T21:10:01.839Z,29.24
2018-08-03T21:12:31.927Z,29.15
2018-08-03T21:15:01.879Z,29.06
2018-08-03T21:17:32.119Z,29.05
2018-08-03T21:20:02.121Z,29.23
2018-08-03T21:22:32.229Z,29.20
2018-08-03T21:25:02.124Z,29.56
2018-08-03T21:27:32.030Z,28.85
2018-08-03T21:30:01.852Z,28.51
2018-08-03T21:32:31.782Z,28.56
2018-08-03T21:35:03.612Z,29.28
2018-08-03T21:37:35.522Z,29.08
2018-08-03T21:40:06.000Z,29.30
2018-08-03T21:42:36.296Z,29.53
2018-08-03T21:45:07.119Z,29.74
2018-08-03T21:47:37.289Z,29.35
2018-08-03T21:50:07.287Z,29.61
2018-08-03T21:52:37.338Z,29.03
2018-08-03T21:55:07.334Z,29.35
2018-08-03T21:57:37.401Z,29.17
2018-08-03T22:00:14.771Z,28.53
2018-08-03T22:02:44.738Z,28.59
2018-08-03T22:05:15.023Z,28.61
2018-08-03T22:07:45.074Z,28.42
2018-08-03T22:10:14.869Z,28.22
2018-08-03T22:12:44.826Z,28.23
2018-08-03T22:15:18.523Z,28.03
2018-08-03T22:17:48.594Z,28.42
2018-08-03T22:20:18.778Z,28.38
2018-08-03T22:22:48.742Z,28.53
2018-08-03T22:25:18.690Z,28.96
2018-08-03T22:27:48.724Z,29.15
2018-08-03T22:30:18.575Z,28.84
2018-08-03T22:32:48.335Z,28.43
2018-08-03T22:35:18.148Z,28.36
2018-08-03T22:37:48.125Z,27.89
2018-08-03T22:40:18.698Z,28.06
2018-08-03T22:42:48.617Z,28.12
2018-08-03T22:45:18.630Z,28.15
2018-08-03T22:47:48.660Z,28.30
2018-08-03T22:50:18.731Z,28.21
2018-08-03T22:52:48.676Z,28.49
2018-08-03T22:55:18.438Z,27.66
2018-08-03T22:57:48.574Z,27.82
2018-08-03T23:00:18.970Z,27.72
2018-08-03T23:02:48.800Z,27.53
2018-08-03T23:05:18.816Z,27.67
2018-08-03T23:07:48.779Z,27.90
2018-08-03T23:10:18.512Z,27.55
2018-08-03T23:12:48.638Z,28.03
2018-08-03T23:15:18.596Z,28.01
2018-08-03T23:17:48.590Z,27.85
2018-08-03T23:20:18.501Z,27.53
2018-08-03T23:22:48.308Z,27.34
2018-08-03T23:25:18.854Z,27.09
2018-08-03T23:27:48.738Z,27.40
2018-08-03T23:30:18.587Z,27.40
2018-08-03T23:32:48.379Z,27.29
2018-08-03T23:35:18.342Z,27.53
2018-08-03T23:37:48.193Z,27.53
2018-08-03T23:40:18.065Z,27.47
2018-08-03T23:42:48.042Z,27.43
2018-08-03T23:45:29.431Z,27.02
2018-08-03T23:47:59.655Z,26.91
2018-08-03T23:50:35.167Z,26.47
2018-08-03T23:53:05.230Z,26.12
2018-08-03T23:55:35.262Z,26.25
2018-08-03T23:58:05.266Z,26.31
