createdAt,value
2023-01-18T00:01:26.627Z,95084.14
2023-01-18T00:04:00.537Z,95078.20
2023-01-18T00:06:33.127Z,95069.98
2023-01-18T00:09:06.245Z,95059.82
2023-01-18T00:11:39.777Z,95053.00
2023-01-18T00:14:13.250Z,95048.63
2023-01-18T00:16:47.911Z,95045.73
2023-01-18T00:19:21.010Z,95042.89
2023-01-18T00:21:54.986Z,95043.84
2023-01-18T00:24:29.277Z,95040.73
2023-01-18T00:27:02.365Z,95037.81
2023-01-18T00:29:36.549Z,95041.47
2023-01-18T00:32:12.726Z,95043.13
2023-01-18T00:34:45.507Z,95041.83
2023-01-18T00:37:18.585Z,95042.16
2023-01-18T00:39:53.351Z,95042.73
2023-01-18T00:42:45.314Z,95043.08
2023-01-18T00:45:20.779Z,95043.51
2023-01-18T00:47:55.486Z,95042.34
2023-01-18T00:50:28.961Z,95042.88
2023-01-18T00:53:02.024Z,95045.04
2023-01-18T00:55:36.380Z,95046.85
2023-01-18T00:58:09.807Z,95047.61
2023-01-18T01:00:41.568Z,95046.66
2023-01-18T01:03:18.527Z,95045.13
2023-01-18T01:06:09.044Z,95044.59
2023-01-18T01:08:51.166Z,95045.80
2023-01-18T01:11:24.547Z,95050.27
2023-01-18T01:14:15.137Z,95049.60
2023-01-18T01:17:08.392Z,95049.11
2023-01-18T01:19:58.807Z,95035.96
2023-01-18T01:22:49.097Z,95019.63
2023-01-18T01:25:39.596Z,95010.10
2023-01-18T01:28:12.967Z,95006.41
2023-01-18T01:30:53.125Z,95006.16
2023-01-18T01:33:26.897Z,94999.30
2023-01-18T01:36:03.427Z,94993.18
2023-01-18T01:38:37.624Z,94991.08
2023-01-18T01:41:16.016Z,94995.92
2023-01-18T01:43:51.784Z,94991.95
2023-01-18T01:46:36.925Z,94987.77
2023-01-18T01:49:17.185Z,94982.06
2023-01-18T01:51:54.124Z,94976.92
2023-01-18T01:54:32.426Z,94970.13
2023-01-18T01:57:11.992Z,94959.64
2023-01-18T01:59:51.154Z,94952.48
2023-01-18T05:49:20.933Z,94826.33
2023-01-18T05:51:54.282Z,94820.10
2023-01-18T05:54:26.841Z,94820.40
2023-01-18T05:56:59.904Z,94818.97
2023-01-18T05:59:32.311Z,94819.50
2023-01-18T06:02:05.354Z,94829.36
2023-01-18T06:04:38.151Z,94831.95
2023-01-18T06:07:10.626Z,94825.39
2023-01-18T06:09:43.444Z,94818.05
2023-01-18T06:12:16.536Z,94827.69
2023-01-18T06:14:49.173Z,94821.64
2023-01-18T06:17:22.224Z,94818.58
2023-01-18T06:19:54.755Z,94809.22
2023-01-18T06:22:30.506Z,94805.73
2023-01-18T06:25:03.703Z,94804.43
2023-01-18T06:27:36.409Z,94810.48
2023-01-18T06:30:14.146Z,94820.68
2023-01-18T06:32:48.942Z,94824.33
2023-01-18T06:35:22.481Z,94824.77
2023-01-18T06:37:54.680Z,94823.47
2023-01-18T06:40:27.235Z,94815.72
2023-01-18T06:43:02.370Z,94804.19
2023-01-18T06:45:35.052Z,94807.98
2023-01-18T06:48:08.222Z,94806.80
2023-01-18T06:50:42.121Z,94818.61
2023-01-18T06:53:14.647Z,94816.48
2023-01-18T06:55:53.892Z,94812.65
2023-01-18T06:58:33.059Z,94807.32
2023-01-18T07:01:06.219Z,94823.52
2023-01-18T07:03:39.228Z,94825.73
2023-01-18T07:06:12.775Z,94824.89
2023-01-18T07:08:49.443Z,94814.61
2023-01-18T07:11:22.092Z,94823.56
2023-01-18T07:13:54.614Z,94825.66
2023-01-18T07:16:28.853Z,94832.56
2023-01-18T07:19:02.261Z,94827.95
2023-01-18T07:21:35.201Z,94841.39
2023-01-18T07:24:08.515Z,94844.05
2023-01-18T07:26:41.029Z,94846.41
2023-01-18T07:29:13.741Z,94848.05
2023-01-18T07:31:47.855Z,94850.52
2023-01-18T07:34:21.955Z,94847.04
2023-01-18T07:36:54.815Z,94848.96
2023-01-18T07:39:27.812Z,94856.61
2023-01-18T07:42:01.838Z,94856.70
2023-01-18T07:44:34.327Z,94854.56
2023-01-18T07:47:08.334Z,94853.57
2023-01-18T07:49:41.851Z,94856.48
2023-01-18T07:52:14.432Z,94859.77
2023-01-18T07:54:47.263Z,94859.88
2023-01-18T07:57:20.213Z,94867.65
2023-01-18T07:59:53.743Z,94872.19
2023-01-18T08:02:27.192Z,94870.47
2023-01-18T08:05:02.201Z,94868.05
2023-01-18T08:07:37.229Z,94869.35
2023-01-18T08:10:10.727Z,94871.18
2023-01-18T08:12:43.339Z,94875.42
2023-01-18T08:15:17.280Z,94876.44
2023-01-18T08:17:51.742Z,94882.73
2023-01-18T08:20:24.695Z,94882.38
2023-01-18T08:23:00.936Z,94874.02
2023-01-18T08:25:34.213Z,94873.13
2023-01-18T08:28:07.985Z,94872.98
2023-01-18T08:30:42.898Z,94862.75
2023-01-18T08:33:15.871Z,94854.17
2023-01-18T08:35:50.674Z,94841.66
2023-01-18T08:38:24.234Z,94840.77
2023-01-18T08:40:58.519Z,94848.03
2023-01-18T08:43:31.259Z,94854.64
2023-01-18T08:46:03.872Z,94855.52
2023-01-18T08:48:36.960Z,94856.52
2023-01-18T08:51:09.923Z,94863.38
2023-01-18T08:53:43.873Z,94871.25
2023-01-18T08:56:16.321Z,94869.88
2023-01-18T08:58:49.161Z,94871.27
2023-01-18T09:01:23.819Z,94867.63
2023-01-18T09:04:01.142Z,94867.67
2023-01-18T09:06:34.353Z,94878.80
2023-01-18T09:09:12.373Z,94880.76
2023-01-18T09:11:45.334Z,94869.95
2023-01-18T09:14:17.985Z,94875.98
2023-01-18T09:16:50.493Z,94884.92
2023-01-18T09:19:23.640Z,94883.23
2023-01-18T09:21:58.943Z,94879.30
2023-01-18T09:24:31.717Z,94881.90
2023-01-18T09:27:04.954Z,94888.20
2023-01-18T09:29:37.855Z,94893.23
2023-01-18T09:32:12.041Z,94898.17
2023-01-18T09:34:46.813Z,94899.69
2023-01-18T09:37:19.444Z,94899.84
2023-01-18T09:39:52.931Z,94900.83
2023-01-18T09:42:25.458Z,94897.73
2023-01-18T09:45:00.875Z,94893.47
2023-01-18T09:47:41.182Z,94889.21
2023-01-18T09:50:20.693Z,94882.29
2023-01-18T09:52:58.580Z,94872.84
2023-01-18T09:55:43.779Z,94877.39
2023-01-18T09:58:33.274Z,94890.13
2023-01-18T10:01:10.005Z,94891.52
2023-01-18T10:03:53.238Z,94887.38
2023-01-18T10:06:30.695Z,94893.87
2023-01-18T10:09:07.010Z,94908.61
2023-01-18T10:11:48.027Z,94920.55
2023-01-18T10:14:25.373Z,94924.17
2023-01-18T10:17:02.106Z,94927.77
2023-01-18T10:19:36.084Z,94934.89
2023-01-18T10:22:08.329Z,94935.46
2023-01-18T10:24:53.021Z,94941.28
2023-01-18T10:27:50.784Z,94949.03
2023-01-18T10:30:50.734Z,94943.77
2023-01-18T10:33:27.103Z,94939.31
2023-01-18T10:36:04.604Z,94945.27
2023-01-18T10:38:39.196Z,94949.04
2023-01-18T10:41:19.346Z,94950.48
2023-01-18T10:43:51.819Z,94959.48
2023-01-18T10:46:25.034Z,94958.51
2023-01-18T10:48:58.409Z,94970.73
2023-01-18T10:51:40.871Z,94984.14
2023-01-18T10:54:28.023Z,94989.30
2023-01-18T10:57:09.852Z,94981.33
2023-01-18T10:59:44.054Z,94981.28
2023-01-18T11:02:24.982Z,94983.39
2023-01-18T11:05:03.343Z,94990.09
2023-01-18T11:07:36.206Z,94986.71
2023-01-18T11:10:24.781Z,94986.19
2023-01-18T11:12:58.592Z,94991.36
2023-01-18T11:15:33.255Z,94994.59
2023-01-18T11:18:17.702Z,95004.14
2023-01-18T11:20:55.935Z,95008.28
2023-01-18T11:23:35.973Z,95007.38
2023-01-18T11:26:15.105Z,95008.71
2023-01-18T11:28:55.068Z,95011.50
2023-01-18T11:31:29.437Z,95015.59
2023-01-18T11:34:04.500Z,95019.57
2023-01-18T11:36:43.794Z,95022.09
2023-01-18T11:39:31.540Z,95027.77
2023-01-18T11:42:26.268Z,95034.48
2023-01-18T11:45:06.823Z,95042.00
2023-01-18T11:47:53.125Z,95053.20
2023-01-18T11:50:35.206Z,95059.66
2023-01-18T11:53:18.572Z,95066.77
2023-01-18T11:55:56.760Z,95072.23
2023-01-18T11:58:31.839Z,95070.10
2023-01-18T12:01:29.381Z,95075.04
2023-01-18T12:04:08.172Z,95075.92
2023-01-18T12:06:55.068Z,95071.58
2023-01-18T12:09:38.923Z,95069.48
2023-01-18T12:12:33.383Z,95068.95
2023-01-18T12:15:23.697Z,95073.71
2023-01-18T12:18:14.858Z,95082.27
2023-01-18T12:20:58.603Z,95084.23
2023-01-18T12:24:01.561Z,95086.51
2023-01-18T12:26:52.852Z,95101.13
2023-01-18T12:29:50.442Z,95112.61
2023-01-18T12:32:36.412Z,95113.84
2023-01-18T12:35:35.358Z,95115.15
2023-01-18T12:38:19.096Z,95129.86
2023-01-18T12:41:21.824Z,95137.52
2023-01-18T12:44:08.737Z,95144.00
2023-01-18T12:46:48.881Z,95154.02
2023-01-18T12:49:23.894Z,95151.11
2023-01-18T12:52:17.767Z,95156.73
2023-01-18T12:54:55.988Z,95170.34
2023-01-18T12:57:31.414Z,95174.25
2023-01-18T13:00:09.765Z,95179.91
2023-01-18T13:02:47.890Z,95187.93
2023-01-18T13:05:24.179Z,95196.04
2023-01-18T13:08:06.702Z,95201.52
2023-01-18T13:10:40.424Z,95208.86
2023-01-18T13:13:19.585Z,95216.27
2023-01-18T13:16:01.624Z,95220.85
2023-01-18T13:18:44.066Z,95223.95
2023-01-18T13:21:25.633Z,95239.60
2023-01-18T13:24:17.416Z,95245.77
2023-01-18T13:26:50.530Z,95255.24
2023-01-18T13:29:30.210Z,95265.09
2023-01-18T13:32:03.284Z,95270.30
2023-01-18T13:34:47.623Z,95282.59
2023-01-18T13:37:45.738Z,95289.33
2023-01-18T13:40:43.064Z,95299.59
2023-01-18T13:43:57.165Z,95308.23
2023-01-18T13:46:30.897Z,95317.15
2023-01-18T13:49:02.794Z,95324.77
2023-01-18T13:51:57.643Z,95328.09
2023-01-18T13:55:04.101Z,95336.54
2023-01-18T13:57:38.343Z,95344.46
2023-01-18T14:00:26.716Z,95358.23
2023-01-18T14:03:07.982Z,95368.81
2023-01-18T14:05:44.403Z,95375.89
2023-01-18T14:08:29.523Z,95389.04
2023-01-18T14:11:09.291Z,95394.79
2023-01-18T14:14:05.004Z,95401.58
2023-01-18T14:16:42.711Z,95403.92
2023-01-18T14:19:20.808Z,95404.70
2023-01-18T14:22:08.547Z,95405.02
2023-01-18T14:25:02.364Z,95411.48
2023-01-18T14:27:37.324Z,95416.02
2023-01-18T14:30:15.662Z,95416.44
2023-01-18T14:32:57.695Z,95416.86
2023-01-18T14:35:30.494Z,95423.82
2023-01-18T14:38:18.704Z,95425.41
2023-01-18T14:40:55.266Z,95430.96
2023-01-18T14:43:32.671Z,95437.57
2023-01-18T14:46:08.894Z,95447.18
2023-01-18T14:48:48.835Z,95455.42
2023-01-18T14:51:28.456Z,95464.44
2023-01-18T14:54:03.947Z,95470.82
2023-01-18T14:56:43.712Z,95476.30
2023-01-18T14:59:28.106Z,95484.52
2023-01-18T15:02:02.245Z,95491.67
2023-01-18T15:04:39.141Z,95501.31
2023-01-18T15:07:22.507Z,95511.48
2023-01-18T15:09:57.263Z,95520.43
2023-01-18T15:12:35.532Z,95522.71
2023-01-18T15:15:16.833Z,95522.67
2023-01-18T15:17:57.305Z,95527.73
2023-01-18T15:20:32.117Z,95534.38
2023-01-18T15:23:05.634Z,95549.89
2023-01-18T15:25:36.541Z,95561.95
2023-01-18T15:28:23.695Z,95565.91
2023-01-18T15:30:58.606Z,95569.98
2023-01-18T15:33:32.473Z,95574.48
2023-01-18T15:36:03.554Z,95581.62
2023-01-18T15:38:36.566Z,95589.34
2023-01-18T15:41:12.269Z,95596.07
2023-01-18T15:43:49.629Z,95596.39
2023-01-18T15:46:25.510Z,95600.38
2023-01-18T15:48:59.981Z,95600.81
2023-01-18T15:51:46.424Z,95605.65
2023-01-18T15:54:24.851Z,95605.86
2023-01-18T15:57:11.862Z,95611.77
2023-01-18T15:59:45.941Z,95615.48
2023-01-18T16:02:20.697Z,95614.41
2023-01-18T16:05:21.233Z,95615.46
2023-01-18T16:08:16.110Z,95613.98
2023-01-18T16:10:56.079Z,95614.42
2023-01-18T16:13:43.940Z,95616.97
2023-01-18T16:16:23.225Z,95612.41
2023-01-18T16:19:05.953Z,95620.09
2023-01-18T16:21:49.943Z,95618.52
2023-01-18T16:24:26.666Z,95618.16
2023-01-18T16:27:01.200Z,95610.48
2023-01-18T16:29:44.848Z,95614.27
2023-01-18T16:32:30.271Z,95612.67
2023-01-18T16:35:12.657Z,95624.79
2023-01-18T16:37:46.142Z,95634.02
2023-01-18T16:40:18.385Z,95642.15
2023-01-18T16:43:03.889Z,95649.91
2023-01-18T16:45:38.893Z,95656.83
2023-01-18T16:48:18.767Z,95656.04
2023-01-18T16:50:51.913Z,95666.35
2023-01-18T16:53:24.503Z,95675.94
2023-01-18T16:55:58.195Z,95677.33
2023-01-18T16:58:31.284Z,95683.71
2023-01-18T17:01:07.906Z,95691.22
2023-01-18T17:03:40.724Z,95699.63
2023-01-18T17:06:21.905Z,95707.52
2023-01-18T17:08:54.608Z,95724.11
2023-01-18T17:11:30.373Z,95736.94
2023-01-18T17:14:02.831Z,95749.09
2023-01-18T17:16:35.646Z,95751.63
2023-01-18T17:19:12.076Z,95756.02
2023-01-18T17:21:47.037Z,95764.21
2023-01-18T17:24:23.113Z,95777.52
2023-01-18T17:26:56.652Z,95783.62
2023-01-18T17:29:29.856Z,95782.94
2023-01-18T17:32:02.996Z,95780.16
2023-01-18T17:34:36.006Z,95779.77
2023-01-18T17:37:09.403Z,95782.77
2023-01-18T17:39:49.964Z,95787.53
2023-01-18T17:42:30.403Z,95790.27
2023-01-18T17:45:07.025Z,95791.30
2023-01-18T17:47:41.200Z,95796.47
2023-01-18T17:50:21.968Z,95799.54
2023-01-18T17:52:55.979Z,95802.85
2023-01-18T17:55:34.596Z,95803.99
2023-01-18T17:58:07.961Z,95802.48
2023-01-18T18:00:42.106Z,95806.02
2023-01-18T18:03:15.071Z,95814.32
2023-01-18T18:05:48.036Z,95818.73
2023-01-18T18:08:25.934Z,95826.77
2023-01-18T18:11:09.754Z,95828.61
2023-01-18T18:13:45.861Z,95828.91
2023-01-18T18:16:22.363Z,95832.23
2023-01-18T18:18:57.834Z,95839.25
2023-01-18T18:21:30.606Z,95841.23
2023-01-18T18:24:03.061Z,95847.02
2023-01-18T18:26:36.553Z,95854.63
2023-01-18T18:29:09.733Z,95859.86
2023-01-18T18:31:43.182Z,95870.08
2023-01-18T18:34:14.306Z,95871.29
2023-01-18T18:36:46.864Z,95873.41
2023-01-18T18:39:20.308Z,95881.39
2023-01-18T18:41:55.164Z,95887.96
2023-01-18T18:44:29.627Z,95891.64
2023-01-18T18:47:04.526Z,95894.93
2023-01-18T18:49:42.223Z,95902.37
2023-01-18T18:52:15.049Z,95913.92
2023-01-18T18:54:48.436Z,95923.66
2023-01-18T18:57:21.222Z,95929.23
2023-01-18T18:59:54.263Z,95933.66
2023-01-18T19:02:27.871Z,95938.13
2023-01-18T19:05:01.051Z,95939.83
2023-01-18T19:07:35.353Z,95936.67
2023-01-18T19:10:11.073Z,95937.89
2023-01-18T19:12:44.073Z,95945.20
2023-01-18T19:15:16.622Z,95950.40
2023-01-18T19:17:52.865Z,95957.11
2023-01-18T19:20:26.051Z,95957.17
2023-01-18T19:22:59.262Z,95969.04
2023-01-18T19:25:32.580Z,95973.85
2023-01-18T19:28:05.268Z,95977.40
2023-01-18T19:30:41.806Z,95989.48
2023-01-18T19:33:17.272Z,95997.81
2023-01-18T19:35:49.945Z,96006.61
2023-01-18T19:38:22.727Z,96016.43
2023-01-18T19:40:55.505Z,96021.66
2023-01-18T19:43:30.416Z,96018.34
2023-01-18T19:46:10.685Z,96005.73
2023-01-18T19:48:46.597Z,96004.77
2023-01-18T19:51:23.230Z,96013.70
2023-01-18T19:53:59.508Z,96022.72
2023-01-18T19:56:34.211Z,96033.13
2023-01-18T19:59:08.313Z,96042.45
2023-01-18T20:01:41.556Z,96043.02
2023-01-18T20:04:14.742Z,96042.16
2023-01-18T20:06:47.983Z,96047.09
2023-01-18T20:09:25.038Z,96046.21
2023-01-18T20:12:03.765Z,96049.66
2023-01-18T20:14:41.232Z,96057.94
2023-01-18T20:17:16.077Z,96058.15
2023-01-18T20:19:51.232Z,96065.33
2023-01-18T20:22:24.657Z,96071.73
2023-01-18T20:24:57.683Z,96083.10
2023-01-18T20:27:30.484Z,96089.25
2023-01-18T20:30:05.788Z,96092.14
2023-01-18T20:32:38.468Z,96098.63
2023-01-18T20:35:12.239Z,96092.28
2023-01-18T20:37:44.653Z,96082.92
2023-01-18T20:40:17.703Z,96086.05
2023-01-18T20:42:50.271Z,96081.63
2023-01-18T20:45:23.306Z,96090.30
2023-01-18T20:47:58.684Z,96089.80
2023-01-18T20:50:31.516Z,96089.15
2023-01-18T20:53:04.760Z,96090.73
2023-01-18T20:55:40.207Z,96096.97
2023-01-18T20:58:13.748Z,96100.27
2023-01-18T21:00:46.437Z,96108.20
2023-01-18T21:03:19.903Z,96110.19
2023-01-18T21:05:52.603Z,96110.62
2023-01-18T21:08:25.606Z,96115.66
2023-01-18T21:10:59.507Z,96117.48
2023-01-18T21:13:33.483Z,96118.63
2023-01-18T21:16:06.433Z,96121.19
2023-01-18T21:18:40.385Z,96122.45
2023-01-18T21:21:17.005Z,96123.36
2023-01-18T21:23:50.563Z,96127.55
2023-01-18T21:26:23.373Z,96128.69
2023-01-18T21:28:58.605Z,96133.59
2023-01-18T21:31:33.537Z,96142.44
2023-01-18T21:34:06.144Z,96147.53
2023-01-18T21:36:39.055Z,96150.00
2023-01-18T21:39:18.797Z,96152.05
2023-01-18T21:42:14.104Z,96142.56
2023-01-18T21:45:15.454Z,96150.27
2023-01-18T21:47:48.283Z,96155.52
2023-01-18T21:50:38.631Z,96168.88
2023-01-18T21:53:33.886Z,96177.73
2023-01-18T21:56:06.916Z,96179.59
2023-01-18T21:58:54.921Z,96178.41
2023-01-18T22:01:34.355Z,96189.61
2023-01-18T22:04:25.945Z,96193.98
2023-01-18T22:06:59.682Z,96200.17
2023-01-18T22:09:31.948Z,96203.46
2023-01-18T22:12:04.246Z,96204.58
2023-01-18T22:14:37.089Z,96217.81
2023-01-18T22:17:09.688Z,96231.49
2023-01-18T22:19:44.355Z,96236.73
2023-01-18T22:22:17.134Z,96239.73
2023-01-18T22:24:49.700Z,96240.30
2023-01-18T22:27:22.335Z,96246.28
2023-01-18T22:29:54.930Z,96245.81
2023-01-18T22:32:27.965Z,96252.43
2023-01-18T22:35:00.642Z,96250.97
2023-01-18T22:37:33.325Z,96240.34
2023-01-18T22:40:06.578Z,96237.63
2023-01-18T22:42:39.394Z,96236.21
2023-01-18T22:45:14.112Z,96238.98
2023-01-18T22:47:46.753Z,96249.36
2023-01-18T22:50:20.234Z,96254.22
2023-01-18T22:52:53.083Z,96258.76
2023-01-18T22:55:25.819Z,96266.64
2023-01-18T22:57:59.183Z,96261.45
2023-01-18T23:00:32.413Z,96264.55
2023-01-18T23:03:05.250Z,96267.33
2023-01-18T23:05:37.919Z,96267.27
2023-01-18T23:08:12.543Z,96268.34
2023-01-18T23:10:45.026Z,96278.06
2023-01-18T23:13:18.193Z,96273.31
2023-01-18T23:16:08.136Z,96276.73
2023-01-18T23:18:40.808Z,96277.80
2023-01-18T23:21:13.232Z,96275.59
2023-01-18T23:23:45.788Z,96273.20
2023-01-18T23:26:18.463Z,96278.02
2023-01-18T23:28:51.104Z,96280.19
2023-01-18T23:31:23.881Z,96280.61
2023-01-18T23:33:56.843Z,96275.15
2023-01-18T23:36:29.971Z,96275.59
2023-01-18T23:39:19.864Z,96282.88
2023-01-18T23:42:09.986Z,96284.87
2023-01-18T23:44:59.539Z,96294.92
2023-01-18T23:47:49.491Z,96309.17
2023-01-18T23:50:39.849Z,96304.87
2023-01-18T23:53:32.679Z,96299.64
2023-01-18T23:56:05.210Z,96292.60
2023-01-18T23:58:39.560Z,96289.66
