createdAt,value
2023-04-02T00:00:45.678Z,9.681067
2023-04-02T00:01:45.724Z,9.681147
2023-04-02T00:02:45.701Z,9.681060
2023-04-02T00:03:45.769Z,9.681045
2023-04-02T00:04:45.675Z,9.681087
2023-04-02T00:05:45.678Z,9.681132
2023-04-02T00:06:45.696Z,9.681076
2023-04-02T00:07:45.666Z,9.681109
2023-04-02T00:08:45.647Z,9.681059
2023-04-02T00:09:45.638Z,9.681087
2023-04-02T00:10:45.622Z,9.681102
2023-04-02T00:11:45.647Z,9.680992
2023-04-02T00:12:45.609Z,9.681040
2023-04-02T00:13:45.642Z,9.680953
2023-04-02T00:14:45.582Z,9.681013
2023-04-02T00:15:45.605Z,9.680983
2023-04-02T00:16:45.637Z,9.681046
2023-04-02T00:17:45.584Z,9.681071
2023-04-02T00:18:45.566Z,9.681115
2023-04-02T00:19:45.586Z,9.681046
2023-04-02T00:20:45.549Z,9.680981
2023-04-02T00:21:45.602Z,9.681047
2023-04-02T00:22:45.537Z,9.681049
2023-04-02T00:23:45.547Z,9.681072
2023-04-02T00:24:45.526Z,9.681092
2023-04-02T00:25:45.691Z,9.681026
2023-04-02T00:26:45.547Z,9.681041
2023-04-02T00:27:45.536Z,9.681035
2023-04-02T00:28:45.517Z,9.681013
2023-04-02T00:29:45.511Z,9.681019
2023-04-02T00:30:45.489Z,9.680983
2023-04-02T00:31:45.575Z,9.681074
2023-04-02T00:32:45.524Z,9.681085
2023-04-02T00:33:45.504Z,9.681049
2023-04-02T00:34:45.454Z,9.681057
2023-04-02T00:35:45.499Z,9.681041
2023-04-02T00:36:45.489Z,9.681051
2023-04-02T00:37:45.461Z,9.681058
2023-04-02T00:38:46.822Z,9.681043
2023-04-02T00:39:45.450Z,9.681070
2023-04-02T00:40:45.426Z,9.681082
2023-04-02T00:41:45.431Z,9.681068
2023-04-02T00:42:45.411Z,9.681074
2023-04-02T00:43:45.403Z,9.681074
2023-04-02T00:44:45.427Z,9.681015
2023-04-02T00:45:45.447Z,9.681033
2023-04-02T00:46:45.374Z,9.681116
2023-04-02T00:47:45.440Z,9.681108
2023-04-02T00:48:45.370Z,9.681101
2023-04-02T00:49:45.371Z,9.681085
2023-04-02T00:50:45.344Z,9.681085
2023-04-02T00:51:45.360Z,9.681067
2023-04-02T00:52:45.366Z,9.681093
2023-04-02T00:53:45.347Z,9.681088
2023-04-02T00:54:45.338Z,9.681120
2023-04-02T00:55:45.346Z,9.681153
2023-04-02T00:56:45.321Z,9.681127
2023-04-02T00:57:45.344Z,9.681120
2023-04-02T00:58:45.310Z,9.681157
2023-04-02T00:59:45.319Z,9.681169
2023-04-02T01:00:45.346Z,9.681133
2023-04-02T01:01:45.345Z,9.681104
2023-04-02T01:02:45.357Z,9.681147
2023-04-02T01:03:45.400Z,9.681143
2023-04-02T01:04:45.285Z,9.681160
2023-04-02T01:05:45.311Z,9.681111
2023-04-02T01:06:45.255Z,9.681106
2023-04-02T01:07:45.252Z,9.681029
2023-04-02T01:08:45.261Z,9.681080
2023-04-02T01:09:45.261Z,9.681122
2023-04-02T01:10:45.236Z,9.681129
2023-04-02T01:11:45.261Z,9.681119
2023-04-02T01:12:45.221Z,9.681133
2023-04-02T01:13:45.224Z,9.681159
2023-04-02T01:14:45.233Z,9.681173
2023-04-02T01:15:45.247Z,9.681099
2023-04-02T01:16:45.198Z,9.681137
2023-04-02T01:17:45.299Z,9.681110
2023-04-02T01:18:45.204Z,9.681079
2023-04-02T01:19:45.279Z,9.681067
2023-04-02T01:20:45.157Z,9.681090
2023-04-02T01:21:45.179Z,9.681060
2023-04-02T01:22:45.148Z,9.681122
2023-04-02T01:23:45.158Z,9.681090
2023-04-02T01:24:45.156Z,9.681095
2023-04-02T01:25:45.191Z,9.681016
2023-04-02T01:26:45.145Z,9.681073
2023-04-02T01:27:45.166Z,9.681125
2023-04-02T01:28:45.160Z,9.681117
2023-04-02T01:29:45.143Z,9.681076
2023-04-02T01:30:45.117Z,9.681120
2023-04-02T01:31:45.401Z,9.681102
2023-04-02T01:32:45.126Z,9.681061
2023-04-02T01:33:45.126Z,9.681030
2023-04-02T01:34:45.089Z,9.681116
2023-04-02T01:35:45.114Z,9.681037
2023-04-02T01:36:45.093Z,9.681076
2023-04-02T01:37:45.103Z,9.681051
2023-04-02T01:38:45.110Z,9.681052
2023-04-02T01:39:45.101Z,9.681038
2023-04-02T01:40:45.071Z,9.681044
2023-04-02T01:41:45.073Z,9.680985
2023-04-02T01:42:45.044Z,9.681075
2023-04-02T01:43:45.060Z,9.681039
2023-04-02T01:44:45.056Z,9.681053
2023-04-02T01:45:45.081Z,9.681005
2023-04-02T01:46:45.112Z,9.681039
2023-04-02T01:47:45.061Z,9.681083
2023-04-02T01:48:45.026Z,9.681121
2023-04-02T01:49:45.023Z,9.681087
2023-04-02T01:50:45.004Z,9.681076
2023-04-02T01:51:45.036Z,9.681029
2023-04-02T01:52:44.991Z,9.681028
2023-04-02T01:53:45.008Z,9.681069
2023-04-02T01:54:44.992Z,9.681074
2023-04-02T01:55:45.000Z,9.681082
2023-04-02T01:56:44.971Z,9.681112
2023-04-02T01:57:45.001Z,9.681079
2023-04-02T01:58:44.958Z,9.681051
2023-04-02T01:59:45.004Z,9.681074
2023-04-02T02:00:44.999Z,9.681080
2023-04-02T02:01:44.977Z,9.681087
2023-04-02T02:02:44.999Z,9.681077
2023-04-02T02:03:44.981Z,9.681031
2023-04-02T02:04:44.929Z,9.681046
2023-04-02T02:05:44.940Z,9.681046
2023-04-02T02:06:44.922Z,9.681059
2023-04-02T02:07:44.923Z,9.681042
2023-04-02T02:08:44.929Z,9.681000
2023-04-02T02:09:44.933Z,9.681059
2023-04-02T02:10:44.906Z,9.681050
2023-04-02T02:11:44.918Z,9.681079
2023-04-02T02:12:44.893Z,9.681058
2023-04-02T02:13:44.908Z,9.681045
2023-04-02T02:14:44.925Z,9.681034
2023-04-02T02:15:44.889Z,9.681026
2023-04-02T02:16:44.939Z,9.681055
2023-04-02T02:17:44.949Z,9.681047
2023-04-02T02:18:44.859Z,9.681027
2023-04-02T02:19:44.896Z,9.681035
2023-04-02T02:20:44.847Z,9.681067
2023-04-02T02:21:44.868Z,9.681061
2023-04-02T02:22:44.843Z,9.681039
2023-04-02T02:23:44.847Z,9.681061
2023-04-02T02:24:44.841Z,9.681030
2023-04-02T02:25:44.862Z,9.681082
2023-04-02T02:26:44.827Z,9.681083
2023-04-02T02:27:44.833Z,9.681086
2023-04-02T02:28:44.811Z,9.681083
2023-04-02T02:29:44.821Z,9.681047
2023-04-02T02:30:44.803Z,9.681072
2023-04-02T02:31:44.885Z,9.681121
2023-04-02T02:32:44.824Z,9.681100
2023-04-02T02:33:44.795Z,9.681120
2023-04-02T02:34:44.769Z,9.681123
2023-04-02T02:35:44.801Z,9.681148
2023-04-02T02:36:44.774Z,9.681257
2023-04-02T02:37:44.773Z,9.681190
2023-04-02T02:38:44.760Z,9.681123
2023-04-02T02:39:44.761Z,9.681085
2023-04-02T02:40:44.733Z,9.681065
2023-04-02T02:41:44.777Z,9.681060
2023-04-02T02:42:44.752Z,9.681049
2023-04-02T02:43:44.749Z,9.681108
2023-04-02T02:44:44.714Z,9.681233
2023-04-02T02:45:44.752Z,9.681140
2023-04-02T02:46:44.712Z,9.681092
2023-04-02T02:47:44.775Z,9.681097
2023-04-02T02:48:44.689Z,9.681058
2023-04-02T02:49:44.712Z,9.681057
2023-04-02T02:50:44.703Z,9.681088
2023-04-02T02:51:44.707Z,9.681089
2023-04-02T02:52:44.703Z,9.681060
2023-04-02T02:53:44.704Z,9.681055
2023-04-02T02:54:44.661Z,9.681052
2023-04-02T02:55:44.666Z,9.681034
2023-04-02T02:56:44.676Z,9.681054
2023-04-02T02:57:44.666Z,9.681005
2023-04-02T02:58:44.650Z,9.681026
2023-04-02T02:59:44.652Z,9.681054
2023-04-02T03:00:44.625Z,9.681111
2023-04-02T03:01:44.712Z,9.681108
2023-04-02T03:02:44.817Z,9.680999
2023-04-02T03:03:45.070Z,9.681023
2023-04-02T03:04:44.603Z,9.681073
2023-04-02T03:05:44.613Z,9.681029
2023-04-02T03:06:44.592Z,9.681000
2023-04-02T03:07:44.600Z,9.681053
2023-04-02T03:08:44.599Z,9.681055
2023-04-02T03:09:44.599Z,9.681031
2023-04-02T03:10:44.564Z,9.681093
2023-04-02T03:11:44.600Z,9.681120
2023-04-02T03:12:44.573Z,9.681171
2023-04-02T03:13:44.578Z,9.681234
2023-04-02T03:14:44.618Z,9.681239
2023-04-02T03:15:44.591Z,9.681101
2023-04-02T03:16:44.531Z,9.681122
2023-04-02T03:17:44.575Z,9.681227
2023-04-02T03:18:44.529Z,9.681117
2023-04-02T03:19:44.541Z,9.681097
2023-04-02T03:20:44.527Z,9.681083
2023-04-02T03:21:44.524Z,9.681103
2023-04-02T03:22:44.517Z,9.681070
2023-04-02T03:23:44.533Z,9.681120
2023-04-02T03:24:44.509Z,9.681104
2023-04-02T03:25:44.508Z,9.681045
2023-04-02T03:26:44.483Z,9.681082
2023-04-02T03:27:44.518Z,9.681052
2023-04-02T03:28:44.475Z,9.681105
2023-04-02T03:29:44.509Z,9.681046
2023-04-02T03:30:44.489Z,9.681054
2023-04-02T03:31:44.565Z,9.681071
2023-04-02T03:32:44.490Z,9.681046
2023-04-02T03:33:44.460Z,9.680985
2023-04-02T03:34:44.442Z,9.680952
2023-04-02T03:35:44.467Z,9.680975
2023-04-02T03:36:44.427Z,9.681008
2023-04-02T03:37:44.473Z,9.681119
2023-04-02T03:38:44.425Z,9.681127
2023-04-02T03:39:44.462Z,9.681113
2023-04-02T03:40:44.408Z,9.681091
2023-04-02T03:41:44.441Z,9.681088
2023-04-02T03:42:44.409Z,9.681131
2023-04-02T03:43:44.408Z,9.681178
2023-04-02T03:44:44.400Z,9.681134
2023-04-02T03:45:44.419Z,9.681103
2023-04-02T03:46:44.493Z,9.681236
2023-04-02T03:47:44.457Z,9.681209
2023-04-02T03:48:44.370Z,9.681121
2023-04-02T03:49:44.418Z,9.681100
2023-04-02T03:50:44.371Z,9.681221
2023-04-02T03:51:44.393Z,9.681192
2023-04-02T03:52:44.354Z,9.681107
2023-04-02T03:53:44.383Z,9.681141
2023-04-02T03:54:53.967Z,9.681089
2023-04-02T03:55:45.369Z,9.681106
2023-04-02T03:56:44.345Z,9.681190
2023-04-02T03:57:44.364Z,9.681087
2023-04-02T03:58:44.321Z,9.681092
2023-04-02T03:59:44.352Z,9.681143
2023-04-02T04:00:44.316Z,9.681055
2023-04-02T04:01:44.361Z,9.681106
2023-04-02T04:02:44.365Z,9.681130
2023-04-02T04:03:44.384Z,9.681103
2023-04-02T04:04:44.292Z,9.681079
2023-04-02T04:05:44.303Z,9.681152
2023-04-02T04:06:44.285Z,9.681110
2023-04-02T04:07:44.322Z,9.681093
2023-04-02T04:08:44.266Z,9.681054
2023-04-02T04:09:44.283Z,9.681137
2023-04-02T04:10:44.298Z,9.681070
2023-04-02T04:11:44.270Z,9.681129
2023-04-02T04:12:44.237Z,9.681075
2023-04-02T04:13:44.292Z,9.681192
2023-04-02T04:14:45.372Z,9.681187
2023-04-02T04:15:44.247Z,9.681248
2023-04-02T04:16:44.250Z,9.681058
2023-04-02T04:17:44.254Z,9.681119
2023-04-02T04:18:44.218Z,9.681073
2023-04-02T04:19:44.246Z,9.681149
2023-04-02T04:20:44.202Z,9.681040
2023-04-02T04:21:44.218Z,9.681026
2023-04-02T04:22:44.195Z,9.680950
2023-04-02T04:23:44.208Z,9.681010
2023-04-02T04:24:44.195Z,9.681021
2023-04-02T04:25:44.185Z,9.681042
2023-04-02T04:26:44.182Z,9.681073
2023-04-02T04:27:44.202Z,9.681133
2023-04-02T04:28:44.170Z,9.680951
2023-04-02T04:29:44.197Z,9.681015
2023-04-02T04:30:44.170Z,9.681067
2023-04-02T04:31:44.186Z,9.681042
2023-04-02T04:32:44.170Z,9.681079
2023-04-02T04:33:44.178Z,9.681066
2023-04-02T04:34:44.124Z,9.681105
2023-04-02T04:35:44.185Z,9.681128
2023-04-02T04:36:44.119Z,9.681072
2023-04-02T04:37:44.122Z,9.681112
2023-04-02T04:38:44.123Z,9.681088
2023-04-02T04:39:44.137Z,9.681039
2023-04-02T04:40:44.113Z,9.681119
2023-04-02T04:41:44.128Z,9.681049
2023-04-02T04:42:44.103Z,9.681082
2023-04-02T04:43:44.102Z,9.681047
2023-04-02T04:44:44.074Z,9.681124
2023-04-02T04:45:44.135Z,9.681126
2023-04-02T04:46:44.084Z,9.681048
2023-04-02T04:47:44.106Z,9.681008
2023-04-02T04:48:44.057Z,9.681116
2023-04-02T04:49:44.055Z,9.681041
2023-04-02T04:50:44.068Z,9.681061
2023-04-02T04:51:44.082Z,9.681046
2023-04-02T04:52:44.047Z,9.681026
2023-04-02T04:53:44.040Z,9.681093
2023-04-02T04:54:44.030Z,9.680992
2023-04-02T04:55:44.068Z,9.680978
2023-04-02T04:56:44.029Z,9.680984
2023-04-02T04:57:44.032Z,9.681014
2023-04-02T04:58:43.997Z,9.680977
2023-04-02T04:59:44.023Z,9.680953
2023-04-02T05:00:44.000Z,9.681007
2023-04-02T05:01:44.054Z,9.681009
2023-04-02T05:02:44.024Z,9.681025
2023-04-02T05:03:43.983Z,9.681003
2023-04-02T05:04:44.042Z,9.680977
2023-04-02T05:05:43.989Z,9.681010
2023-04-02T05:06:43.962Z,9.681005
2023-04-02T05:07:43.969Z,9.680999
2023-04-02T05:08:43.958Z,9.681004
2023-04-02T05:09:43.984Z,9.681056
2023-04-02T05:10:43.955Z,9.681022
2023-04-02T05:11:43.954Z,9.681039
2023-04-02T05:12:43.932Z,9.681031
2023-04-02T05:13:43.928Z,9.680959
2023-04-02T05:14:43.923Z,9.681006
2023-04-02T05:15:43.992Z,9.681045
2023-04-02T05:16:43.906Z,9.681007
2023-04-02T05:17:43.981Z,9.680981
2023-04-02T05:18:43.890Z,9.680973
2023-04-02T05:19:43.917Z,9.680948
2023-04-02T05:20:43.874Z,9.681005
2023-04-02T05:21:43.895Z,9.681017
2023-04-02T05:22:43.885Z,9.681035
2023-04-02T05:23:43.920Z,9.681013
2023-04-02T05:24:43.860Z,9.681002
2023-04-02T05:25:43.864Z,9.681000
2023-04-02T05:26:43.855Z,9.681031
2023-04-02T05:27:43.875Z,9.681055
2023-04-02T05:28:43.833Z,9.681021
2023-04-02T05:29:43.865Z,9.681006
2023-04-02T05:30:43.828Z,9.681028
2023-04-02T05:31:43.891Z,9.681038
2023-04-02T05:32:43.857Z,9.680977
2023-04-02T05:33:43.826Z,9.680985
2023-04-02T05:34:43.811Z,9.680982
2023-04-02T05:35:43.854Z,9.681048
2023-04-02T05:36:43.821Z,9.681046
2023-04-02T05:37:43.814Z,9.680971
2023-04-02T05:38:43.788Z,9.680995
2023-04-02T05:39:43.788Z,9.681005
2023-04-02T05:40:43.786Z,9.681042
2023-04-02T05:41:43.791Z,9.681053
2023-04-02T05:42:43.767Z,9.681037
2023-04-02T05:43:43.774Z,9.681047
2023-04-02T05:44:43.756Z,9.680977
2023-04-02T05:45:43.783Z,9.681007
2023-04-02T05:46:43.810Z,9.681015
2023-04-02T05:47:43.789Z,9.681009
2023-04-02T05:48:43.768Z,9.680985
2023-04-02T05:49:43.737Z,9.681041
2023-04-02T05:50:43.729Z,9.681004
2023-04-02T05:51:43.726Z,9.681016
2023-04-02T05:52:43.696Z,9.681046
2023-04-02T05:53:43.726Z,9.681085
2023-04-02T05:54:43.714Z,9.681007
2023-04-02T05:55:43.705Z,9.680978
2023-04-02T05:56:43.679Z,9.681030
2023-04-02T05:57:52.867Z,9.681042
2023-04-02T05:58:45.632Z,9.681021
2023-04-02T05:59:43.671Z,9.681009
2023-04-02T06:00:43.678Z,9.681039
2023-04-02T06:01:43.710Z,9.681058
2023-04-02T06:02:43.714Z,9.681003
2023-04-02T06:03:43.771Z,9.681029
2023-04-02T06:04:43.646Z,9.681031
2023-04-02T06:05:43.650Z,9.681035
2023-04-02T06:06:43.649Z,9.680964
2023-04-02T06:07:43.636Z,9.681087
2023-04-02T06:08:43.621Z,9.681022
2023-04-02T06:09:43.621Z,9.681033
2023-04-02T06:10:43.609Z,9.680947
2023-04-02T06:11:43.620Z,9.680986
2023-04-02T06:12:43.627Z,9.680950
2023-04-02T06:13:43.634Z,9.681001
2023-04-02T06:14:43.625Z,9.681036
2023-04-02T06:15:44.500Z,9.681053
2023-04-02T06:16:43.625Z,9.681053
2023-04-02T06:17:43.613Z,9.681040
2023-04-02T06:18:43.566Z,9.681039
2023-04-02T06:19:43.589Z,9.681004
2023-04-02T06:20:43.561Z,9.681015
2023-04-02T06:21:43.566Z,9.681020
2023-04-02T06:22:43.539Z,9.681000
2023-04-02T06:23:43.553Z,9.681010
2023-04-02T06:24:43.552Z,9.680992
2023-04-02T06:25:43.534Z,9.680984
2023-04-02T06:26:43.519Z,9.680990
2023-04-02T06:27:43.536Z,9.681008
2023-04-02T06:28:43.512Z,9.681009
2023-04-02T06:29:43.536Z,9.681017
2023-04-02T06:30:43.566Z,9.681020
2023-04-02T06:31:43.517Z,9.681021
2023-04-02T06:32:43.523Z,9.681028
2023-04-02T06:33:43.502Z,9.681032
2023-04-02T06:34:43.484Z,9.681053
2023-04-02T06:35:43.587Z,9.681046
2023-04-02T06:36:43.465Z,9.681058
2023-04-02T06:37:43.485Z,9.681096
2023-04-02T06:38:43.462Z,9.681096
2023-04-02T06:39:43.469Z,9.681079
2023-04-02T06:40:43.446Z,9.681108
2023-04-02T06:41:43.481Z,9.681067
2023-04-02T06:42:43.435Z,9.681070
2023-04-02T06:43:43.454Z,9.681099
2023-04-02T06:44:43.446Z,9.681049
2023-04-02T06:45:43.481Z,9.681039
2023-04-02T06:46:43.450Z,9.681068
2023-04-02T06:47:43.483Z,9.680963
2023-04-02T06:48:43.410Z,9.681033
2023-04-02T06:49:43.426Z,9.681050
2023-04-02T06:50:43.420Z,9.681078
2023-04-02T06:51:43.416Z,9.681034
2023-04-02T06:52:43.389Z,9.681006
2023-04-02T06:53:43.408Z,9.681004
2023-04-02T06:54:43.425Z,9.680983
2023-04-02T06:55:43.427Z,9.681010
2023-04-02T06:56:43.367Z,9.680977
2023-04-02T06:57:43.402Z,9.681008
2023-04-02T06:58:43.363Z,9.681019
2023-04-02T06:59:43.365Z,9.680981
2023-04-02T07:00:43.370Z,9.681041
2023-04-02T07:01:43.401Z,9.680961
2023-04-02T07:02:43.385Z,9.680995
2023-04-02T07:03:43.351Z,9.681009
2023-04-02T07:04:43.323Z,9.680993
2023-04-02T07:05:43.357Z,9.680976
2023-04-02T07:06:43.358Z,9.681035
2023-04-02T07:07:43.320Z,9.681108
2023-04-02T07:08:43.315Z,9.681077
2023-04-02T07:09:43.309Z,9.681120
2023-04-02T07:10:43.290Z,9.681070
2023-04-02T07:11:43.305Z,9.681035
2023-04-02T07:12:43.289Z,9.680986
2023-04-02T07:13:43.299Z,9.681058
2023-04-02T07:14:43.286Z,9.681030
2023-04-02T07:15:43.302Z,9.681007
2023-04-02T07:16:43.276Z,9.681001
2023-04-02T07:17:43.367Z,9.681000
2023-04-02T07:18:43.244Z,9.680991
2023-04-02T07:19:43.253Z,9.680969
2023-04-02T07:20:43.239Z,9.680973
2023-04-02T07:21:43.243Z,9.680923
2023-04-02T07:22:43.213Z,9.680963
2023-04-02T07:23:43.268Z,9.680967
2023-04-02T07:24:43.199Z,9.680926
2023-04-02T07:25:43.262Z,9.680950
2023-04-02T07:26:43.234Z,9.681000
2023-04-02T07:27:43.209Z,9.681000
2023-04-02T07:28:43.208Z,9.680997
2023-04-02T07:29:43.207Z,9.680978
2023-04-02T07:30:43.194Z,9.680974
2023-04-02T07:31:43.235Z,9.680986
2023-04-02T07:32:43.227Z,9.680953
2023-04-02T07:33:43.208Z,9.680997
2023-04-02T07:34:43.170Z,9.681012
2023-04-02T07:35:43.202Z,9.680984
2023-04-02T07:36:43.156Z,9.680973
2023-04-02T07:37:43.160Z,9.680935
2023-04-02T07:38:43.140Z,9.680960
2023-04-02T07:39:43.202Z,9.680963
2023-04-02T07:40:43.126Z,9.680977
2023-04-02T07:41:43.145Z,9.681038
2023-04-02T07:42:43.129Z,9.680985
2023-04-02T07:43:43.137Z,9.681041
2023-04-02T07:44:43.126Z,9.680986
2023-04-02T07:45:43.129Z,9.681061
2023-04-02T07:46:43.149Z,9.680992
2023-04-02T07:47:43.165Z,9.681031
2023-04-02T07:48:43.100Z,9.681081
2023-04-02T07:49:43.107Z,9.681082
2023-04-02T07:50:43.085Z,9.681097
2023-04-02T07:51:43.093Z,9.681046
2023-04-02T07:52:43.075Z,9.680994
2023-04-02T07:53:43.074Z,9.681003
2023-04-02T07:54:43.079Z,9.681017
2023-04-02T07:55:43.089Z,9.681007
2023-04-02T07:56:43.067Z,9.680981
2023-04-02T07:57:45.655Z,9.681055
2023-04-02T07:58:43.074Z,9.681119
2023-04-02T07:59:43.061Z,9.681031
2023-04-02T08:00:43.044Z,9.681048
2023-04-02T08:01:43.335Z,9.681004
2023-04-02T08:02:43.096Z,9.680971
2023-04-02T08:03:43.100Z,9.681041
2023-04-02T08:04:43.025Z,9.681003
2023-04-02T08:05:43.029Z,9.680985
2023-04-02T08:06:43.021Z,9.680987
2023-04-02T08:07:43.032Z,9.681050
2023-04-02T08:08:42.989Z,9.680984
2023-04-02T08:09:43.004Z,9.681029
2023-04-02T08:10:42.991Z,9.680981
2023-04-02T08:11:42.995Z,9.680958
2023-04-02T08:12:42.988Z,9.681011
2023-04-02T08:13:43.014Z,9.680994
2023-04-02T08:14:42.962Z,9.681005
2023-04-02T08:15:42.994Z,9.681062
2023-04-02T08:16:42.969Z,9.681045
2023-04-02T08:17:43.023Z,9.681095
2023-04-02T08:18:42.947Z,9.681073
2023-04-02T08:19:54.101Z,9.681113
2023-04-02T08:20:43.955Z,9.681083
2023-04-02T08:21:42.953Z,9.681062
2023-04-02T08:22:42.922Z,9.681032
2023-04-02T08:23:42.974Z,9.680996
2023-04-02T08:24:42.928Z,9.681016
2023-04-02T08:25:42.924Z,9.680994
2023-04-02T08:26:45.423Z,9.680991
2023-04-02T08:27:42.923Z,9.680992
2023-04-02T08:28:42.924Z,9.680969
2023-04-02T08:29:42.924Z,9.680984
2023-04-02T08:30:42.898Z,9.680976
2023-04-02T08:31:42.890Z,9.680984
2023-04-02T08:32:42.882Z,9.680954
2023-04-02T08:33:42.915Z,9.680937
2023-04-02T08:34:42.902Z,9.680982
2023-04-02T08:35:42.905Z,9.681024
2023-04-02T08:36:42.858Z,9.681037
2023-04-02T08:37:42.849Z,9.681013
2023-04-02T08:38:42.862Z,9.681018
2023-04-02T08:39:42.835Z,9.681007
2023-04-02T08:40:42.847Z,9.681054
2023-04-02T08:41:42.849Z,9.680977
2023-04-02T08:42:42.825Z,9.680999
2023-04-02T08:43:42.850Z,9.681038
2023-04-02T08:44:42.844Z,9.681060
2023-04-02T08:45:43.013Z,9.681086
2023-04-02T08:46:42.800Z,9.681068
2023-04-02T08:47:42.855Z,9.681039
2023-04-02T08:48:42.815Z,9.681069
2023-04-02T08:49:42.812Z,9.681054
2023-04-02T08:50:42.811Z,9.681043
2023-04-02T08:51:42.783Z,9.681056
2023-04-02T08:52:42.763Z,9.681036
2023-04-02T08:53:42.799Z,9.681020
2023-04-02T08:54:42.814Z,9.680995
2023-04-02T08:55:42.799Z,9.681010
2023-04-02T08:56:42.736Z,9.681028
2023-04-02T08:57:42.745Z,9.681046
2023-04-02T08:58:42.734Z,9.681067
2023-04-02T08:59:42.739Z,9.681079
2023-04-02T09:00:42.726Z,9.681074
2023-04-02T09:01:42.816Z,9.680999
2023-04-02T09:02:42.750Z,9.680998
2023-04-02T09:03:42.752Z,9.681055
2023-04-02T09:04:42.747Z,9.681061
2023-04-02T09:05:42.730Z,9.681029
2023-04-02T09:06:42.736Z,9.681025
2023-04-02T09:07:42.699Z,9.681076
2023-04-02T09:08:42.694Z,9.681117
2023-04-02T09:09:42.689Z,9.680986
2023-04-02T09:10:42.703Z,9.681068
2023-04-02T09:11:42.678Z,9.681075
2023-04-02T09:12:42.663Z,9.681131
2023-04-02T09:13:42.678Z,9.681126
2023-04-02T09:14:42.663Z,9.681129
2023-04-02T09:15:42.717Z,9.681095
2023-04-02T09:16:42.663Z,9.681075
2023-04-02T09:17:52.899Z,9.681087
2023-04-02T09:18:43.634Z,9.681087
2023-04-02T09:19:42.640Z,9.681088
2023-04-02T09:20:42.622Z,9.681072
2023-04-02T09:21:42.652Z,9.681058
2023-04-02T09:22:42.637Z,9.681060
2023-04-02T09:23:42.632Z,9.681093
2023-04-02T09:24:42.612Z,9.681087
2023-04-02T09:25:43.395Z,9.681091
2023-04-02T09:26:42.596Z,9.681075
2023-04-02T09:27:42.639Z,9.681084
2023-04-02T09:28:42.584Z,9.681062
2023-04-02T09:29:42.583Z,9.681055
2023-04-02T09:30:42.580Z,9.681073
2023-04-02T09:31:42.633Z,9.681054
2023-04-02T09:32:42.575Z,9.681008
2023-04-02T09:33:42.631Z,9.681039
2023-04-02T09:34:42.543Z,9.681029
2023-04-02T09:35:42.731Z,9.681063
2023-04-02T09:36:42.524Z,9.681066
2023-04-02T09:37:42.565Z,9.681037
2023-04-02T09:38:42.545Z,9.681070
2023-04-02T09:39:42.561Z,9.681073
2023-04-02T09:40:42.567Z,9.681082
2023-04-02T09:41:43.743Z,9.681078
2023-04-02T09:42:42.519Z,9.681082
2023-04-02T09:43:42.505Z,9.681065
2023-04-02T09:44:42.486Z,9.681083
2023-04-02T09:45:42.515Z,9.681064
2023-04-02T09:46:42.520Z,9.681042
2023-04-02T09:47:42.671Z,9.681035
2023-04-02T09:48:42.474Z,9.681026
2023-04-02T09:49:42.501Z,9.681044
2023-04-02T09:50:42.488Z,9.681062
2023-04-02T09:51:42.501Z,9.681082
2023-04-02T09:52:42.439Z,9.681058
2023-04-02T09:53:42.794Z,9.681092
2023-04-02T09:54:42.470Z,9.681099
2023-04-02T09:55:42.488Z,9.681117
2023-04-02T09:56:42.438Z,9.681051
2023-04-02T09:57:42.438Z,9.681067
2023-04-02T09:58:42.416Z,9.681108
2023-04-02T09:59:42.455Z,9.681145
2023-04-02T10:00:42.467Z,9.681117
2023-04-02T10:01:42.558Z,9.681108
2023-04-02T10:02:42.417Z,9.681074
2023-04-02T10:03:42.413Z,9.681078
2023-04-02T10:04:42.505Z,9.681059
2023-04-02T10:05:42.659Z,9.681104
2023-04-02T10:06:42.381Z,9.681136
2023-04-02T10:07:42.401Z,9.681091
2023-04-02T10:08:42.373Z,9.681109
2023-04-02T10:09:42.384Z,9.681105
2023-04-02T10:10:42.398Z,9.681124
2023-04-02T10:11:46.764Z,9.681149
2023-04-02T10:12:42.346Z,9.681140
2023-04-02T10:13:42.358Z,9.681115
2023-04-02T10:14:42.352Z,9.681099
2023-04-02T10:15:42.382Z,9.681068
2023-04-02T10:16:42.439Z,9.681087
2023-04-02T10:17:42.388Z,9.681103
2023-04-02T10:18:42.310Z,9.681075
2023-04-02T10:19:42.322Z,9.681070
2023-04-02T10:20:51.001Z,9.681059
2023-04-02T10:21:43.359Z,9.681037
2023-04-02T10:22:42.332Z,9.681050
2023-04-02T10:23:42.332Z,9.681083
2023-04-02T10:24:42.306Z,9.681072
2023-04-02T10:25:42.290Z,9.681044
2023-04-02T10:26:42.270Z,9.681054
2023-04-02T10:27:42.298Z,9.681021
2023-04-02T10:28:42.312Z,9.681085
2023-04-02T10:29:42.295Z,9.681072
2023-04-02T10:30:42.314Z,9.681037
2023-04-02T10:31:42.262Z,9.681057
2023-04-02T10:32:42.319Z,9.681079
2023-04-02T10:33:42.256Z,9.681072
2023-04-02T10:34:43.147Z,9.681048
2023-04-02T10:35:42.257Z,9.681050
2023-04-02T10:36:42.246Z,9.681092
2023-04-02T10:37:42.253Z,9.681130
2023-04-02T10:38:42.243Z,9.681115
2023-04-02T10:39:42.225Z,9.681038
2023-04-02T10:40:42.276Z,9.681106
2023-04-02T10:41:42.248Z,9.681065
2023-04-02T10:42:42.205Z,9.681114
2023-04-02T10:43:42.211Z,9.681120
2023-04-02T10:44:42.197Z,9.681135
2023-04-02T10:45:42.274Z,9.681140
2023-04-02T10:46:42.293Z,9.681117
2023-04-02T10:47:42.258Z,9.681103
2023-04-02T10:48:42.177Z,9.681155
2023-04-02T10:49:42.241Z,9.681045
2023-04-02T10:50:42.180Z,9.681121
2023-04-02T10:51:42.195Z,9.681072
2023-04-02T10:52:42.163Z,9.681107
2023-04-02T10:53:42.160Z,9.681090
2023-04-02T10:54:42.163Z,9.681086
2023-04-02T10:55:42.149Z,9.681114
2023-04-02T10:56:50.648Z,9.681073
2023-04-02T10:57:43.317Z,9.681126
2023-04-02T10:58:42.140Z,9.681072
2023-04-02T10:59:42.132Z,9.681089
2023-04-02T11:00:42.133Z,9.681054
2023-04-02T11:01:42.186Z,9.681011
2023-04-02T11:02:42.110Z,9.681026
2023-04-02T11:03:42.263Z,9.681039
2023-04-02T11:04:42.094Z,9.681035
2023-04-02T11:05:42.094Z,9.681039
2023-04-02T11:06:42.084Z,9.681072
2023-04-02T11:07:42.112Z,9.681077
2023-04-02T11:08:42.110Z,9.681086
2023-04-02T11:09:42.087Z,9.681089
2023-04-02T11:10:42.073Z,9.681115
2023-04-02T11:11:42.063Z,9.681177
2023-04-02T11:12:42.295Z,9.681188
2023-04-02T11:13:42.084Z,9.681126
2023-04-02T11:14:42.036Z,9.681247
2023-04-02T11:15:42.090Z,9.681173
2023-04-02T11:16:44.199Z,9.681296
2023-04-02T11:17:42.078Z,9.681305
2023-04-02T11:18:42.038Z,9.681143
2023-04-02T11:19:42.038Z,9.681078
2023-04-02T11:20:42.042Z,9.681084
2023-04-02T11:21:54.982Z,9.681078
2023-04-02T11:22:42.989Z,9.681092
2023-04-02T11:23:42.023Z,9.681039
2023-04-02T11:24:42.030Z,9.681062
2023-04-02T11:25:42.014Z,9.681066
2023-04-02T11:26:42.028Z,9.681076
2023-04-02T11:27:41.989Z,9.681096
2023-04-02T11:28:41.998Z,9.681053
2023-04-02T11:29:41.997Z,9.681067
2023-04-02T11:30:41.954Z,9.681091
2023-04-02T11:31:42.000Z,9.681035
2023-04-02T11:32:41.989Z,9.681023
2023-04-02T11:33:44.756Z,9.681026
2023-04-02T11:34:41.972Z,9.681060
2023-04-02T11:35:42.017Z,9.681060
2023-04-02T11:36:41.922Z,9.681054
2023-04-02T11:37:42.016Z,9.681003
2023-04-02T11:38:41.931Z,9.681046
2023-04-02T11:39:41.921Z,9.681088
2023-04-02T11:40:41.917Z,9.681035
2023-04-02T11:41:41.934Z,9.680997
2023-04-02T11:42:41.906Z,9.681034
2023-04-02T11:43:41.961Z,9.681062
2023-04-02T11:44:41.912Z,9.681010