createdAt,value
2022-09-12T00:01:28.086Z,8.52
2022-09-12T00:04:00.228Z,7.97
2022-09-12T00:06:29.588Z,8.18
2022-09-12T00:09:04.706Z,8.43
2022-09-12T00:11:32.201Z,7.93
2022-09-12T00:14:02.486Z,8.85
2022-09-12T00:16:33.174Z,9.10
2022-09-12T00:19:01.917Z,9.50
2022-09-12T00:21:29.760Z,10.13
2022-09-12T00:23:57.223Z,11.35
2022-09-12T00:26:24.665Z,12.77
2022-09-12T00:28:52.675Z,12.93
2022-09-12T00:31:25.274Z,11.77
2022-09-12T00:33:56.289Z,11.77
2022-09-12T00:36:25.975Z,11.77
2022-09-12T00:38:54.643Z,11.45
2022-09-12T00:41:32.346Z,11.82
2022-09-12T00:44:24.613Z,10.85
2022-09-12T00:46:54.543Z,10.43
2022-09-12T00:49:26.762Z,10.70
2022-09-12T00:52:07.202Z,10.23
2022-09-12T00:54:55.366Z,9.07
2022-09-12T00:57:29.777Z,9.77
2022-09-12T01:00:05.803Z,11.40
2022-09-12T01:02:33.200Z,10.73
2022-09-12T01:05:00.691Z,10.82
2022-09-12T01:07:28.911Z,12.85
2022-09-12T01:09:56.465Z,13.43
2022-09-12T01:12:24.459Z,13.77
2022-09-12T01:14:52.006Z,11.05
2022-09-12T01:17:19.411Z,9.55
2022-09-12T01:19:52.702Z,8.75
2022-09-12T01:23:03.110Z,9.35
2022-09-12T01:26:13.463Z,13.20
2022-09-12T01:29:00.577Z,12.30
2022-09-12T01:31:42.131Z,12.80
2022-09-12T01:34:56.811Z,13.25
2022-09-12T01:37:51.512Z,13.15
2022-09-12T01:40:26.373Z,12.90
2022-09-12T01:43:19.258Z,11.57
2022-09-12T01:46:03.396Z,13.02
2022-09-12T01:48:44.189Z,13.63
2022-09-12T01:51:27.636Z,13.23
2022-09-12T01:54:22.853Z,14.55
2022-09-12T01:56:58.597Z,14.82
2022-09-12T01:59:41.356Z,15.05
2022-09-12T02:02:27.803Z,15.07
2022-09-12T02:05:13.694Z,15.02
2022-09-12T02:07:51.811Z,14.13
2022-09-12T02:10:32.518Z,13.75
2022-09-12T02:13:13.171Z,12.37
2022-09-12T02:15:51.352Z,14.13
2022-09-12T02:18:21.145Z,11.73
2022-09-12T02:20:51.585Z,11.25
2022-09-12T02:23:31.883Z,11.20
2022-09-12T02:26:10.307Z,10.68
2022-09-12T02:28:43.060Z,10.40
2022-09-12T02:31:48.406Z,12.50
2022-09-12T02:34:44.635Z,11.15
2022-09-12T02:37:37.027Z,13.18
2022-09-12T02:40:06.998Z,13.50
2022-09-12T02:42:36.703Z,12.02
2022-09-12T02:45:04.965Z,11.82
2022-09-12T02:47:52.999Z,11.18
2022-09-12T02:50:21.873Z,11.07
2022-09-12T02:52:53.723Z,13.13
2022-09-12T02:55:21.545Z,13.77
2022-09-12T02:57:48.961Z,13.60
2022-09-12T03:00:16.504Z,14.55
2022-09-12T03:03:02.440Z,16.02
2022-09-12T03:05:59.056Z,15.38
2022-09-12T03:09:05.760Z,14.55
2022-09-12T03:11:47.675Z,13.68
2022-09-12T03:14:46.718Z,14.55
2022-09-12T03:17:37.375Z,13.18
2022-09-12T03:20:18.972Z,13.63
2022-09-12T03:23:00.967Z,13.73
2022-09-12T03:25:50.013Z,13.07
2022-09-12T03:28:21.194Z,14.85
2022-09-12T03:30:51.485Z,14.88
2022-09-12T03:33:23.959Z,14.95
2022-09-12T03:35:53.226Z,15.45
2022-09-12T03:38:20.836Z,16.17
2022-09-12T03:40:52.714Z,15.88
2022-09-12T03:43:22.159Z,17.88
2022-09-12T03:45:53.429Z,18.15
2022-09-12T03:48:22.089Z,19.50
2022-09-12T03:50:49.486Z,17.77
2022-09-12T03:53:17.581Z,18.73
2022-09-12T03:55:45.401Z,18.70
2022-09-12T03:58:12.779Z,18.25
2022-09-12T04:00:40.919Z,19.55
2022-09-12T04:03:09.184Z,20.23
2022-09-12T04:05:36.784Z,19.23
2022-09-12T04:08:04.174Z,17.50
2022-09-12T04:10:32.437Z,16.65
2022-09-12T04:12:59.826Z,18.17
2022-09-12T04:15:27.216Z,17.70
2022-09-12T04:17:54.708Z,18.80
2022-09-12T04:20:22.239Z,17.85
2022-09-12T04:22:49.604Z,15.95
2022-09-12T04:25:17.307Z,15.80
2022-09-12T04:27:44.715Z,17.20
2022-09-12T04:30:12.803Z,15.93
2022-09-12T04:32:41.350Z,17.15
2022-09-12T04:35:08.974Z,17.33
2022-09-12T04:37:36.435Z,18.05
2022-09-12T04:40:04.170Z,17.83
2022-09-12T04:42:31.632Z,17.65
2022-09-12T04:44:59.093Z,17.73
2022-09-12T04:47:26.482Z,16.80
2022-09-12T04:49:54.028Z,19.58
2022-09-12T04:52:21.476Z,23.45
2022-09-12T04:54:48.903Z,23.02
2022-09-12T04:57:16.550Z,23.55
2022-09-12T04:59:44.034Z,20.80
2022-09-12T05:02:11.498Z,19.50
2022-09-12T05:04:38.902Z,21.23
2022-09-12T05:07:06.563Z,19.65
2022-09-12T05:09:33.959Z,20.50
2022-09-12T05:12:05.488Z,18.95
2022-09-12T05:14:34.921Z,19.27
2022-09-12T05:17:04.607Z,19.70
2022-09-12T05:19:32.871Z,20.25
2022-09-12T05:22:00.601Z,20.48
2022-09-12T05:24:28.875Z,20.98
2022-09-12T05:26:56.368Z,21.52
2022-09-12T05:29:25.160Z,22.65
2022-09-12T05:31:52.904Z,22.65
2022-09-12T05:34:20.915Z,25.30
2022-09-12T05:36:49.077Z,27.75
2022-09-12T05:39:16.753Z,26.42
2022-09-12T05:41:44.412Z,27.08
2022-09-12T05:44:14.248Z,30.15
2022-09-12T05:46:46.594Z,30.15
2022-09-12T05:49:14.545Z,29.35
2022-09-12T05:51:45.818Z,29.33
2022-09-12T05:54:19.415Z,29.20
2022-09-12T05:56:48.985Z,30.02
2022-09-12T05:59:20.381Z,29.27
2022-09-12T06:01:48.905Z,31.52
2022-09-12T06:04:17.209Z,33.50
2022-09-12T06:06:45.876Z,35.50
2022-09-12T06:09:16.519Z,32.45
2022-09-12T06:11:46.286Z,35.78
2022-09-12T06:14:16.691Z,35.83
2022-09-12T06:16:44.515Z,36.00
2022-09-12T06:19:21.742Z,36.08
2022-09-12T06:21:49.897Z,38.22
2022-09-12T06:24:19.613Z,37.55
2022-09-12T06:26:48.762Z,36.72
2022-09-12T06:29:16.358Z,36.85
2022-09-12T06:31:46.064Z,39.25
2022-09-12T06:34:15.512Z,39.78
2022-09-12T06:36:46.706Z,37.97
2022-09-12T06:39:18.326Z,39.28
2022-09-12T06:44:23.373Z,35.70
2022-09-12T06:46:51.412Z,36.97
2022-09-12T06:49:18.911Z,35.58
2022-09-12T06:51:46.309Z,37.85
2022-09-12T06:54:16.982Z,37.75
2022-09-12T06:56:45.815Z,39.65
2022-09-12T06:59:13.379Z,40.05
2022-09-12T07:01:41.624Z,38.03
2022-09-12T07:04:10.037Z,37.78
2022-09-12T07:06:41.549Z,38.05
2022-09-12T07:09:13.682Z,39.10
2022-09-12T07:11:43.260Z,37.97
2022-09-12T07:14:14.227Z,39.00
2022-09-12T07:16:42.873Z,41.33
2022-09-12T07:19:10.825Z,41.53
2022-09-12T07:21:40.457Z,41.63
2022-09-12T07:24:11.447Z,40.95
2022-09-12T07:26:41.886Z,40.40
2022-09-12T07:32:05.542Z,39.00
2022-09-12T07:34:34.248Z,42.00
2022-09-12T07:37:01.642Z,39.67
2022-09-12T07:39:29.003Z,37.13
2022-09-12T07:41:57.313Z,37.45
2022-09-12T07:44:26.884Z,38.08
2022-09-12T07:46:54.248Z,37.15
2022-09-12T07:49:21.750Z,36.03
2022-09-12T07:51:49.134Z,37.42
2022-09-12T07:54:17.572Z,36.95
2022-09-12T07:56:45.822Z,35.65
2022-09-12T07:59:13.583Z,34.05
2022-09-12T08:01:45.216Z,33.75
2022-09-12T08:06:40.050Z,32.75
2022-09-12T08:09:08.046Z,32.58
2022-09-12T08:11:35.550Z,31.92
2022-09-12T08:14:05.520Z,29.60
2022-09-12T08:16:35.638Z,30.58
2022-09-12T08:19:04.403Z,31.00
2022-09-12T08:21:33.525Z,30.70
2022-09-12T08:24:06.698Z,29.63
2022-09-12T08:26:34.847Z,28.38
2022-09-12T08:29:02.452Z,28.13
2022-09-12T08:31:31.872Z,27.52
2022-09-12T08:34:00.788Z,26.25
2022-09-12T08:36:29.631Z,26.25
2022-09-12T08:39:01.336Z,26.08
2022-09-12T08:41:49.234Z,25.73
2022-09-12T08:44:43.833Z,25.60
2022-09-12T08:47:39.166Z,22.75
2022-09-12T08:50:12.126Z,21.75
2022-09-12T08:52:51.859Z,22.70
2022-09-12T08:55:59.474Z,22.00
2022-09-12T08:58:29.544Z,20.98
2022-09-12T09:01:28.890Z,21.00
2022-09-12T09:04:14.855Z,20.80
2022-09-12T09:06:54.422Z,20.65
2022-09-12T09:09:55.450Z,20.33
2022-09-12T09:12:36.465Z,21.00
2022-09-12T09:15:57.534Z,19.98
2022-09-12T09:18:33.670Z,19.27
2022-09-12T09:21:23.745Z,21.05
2022-09-12T09:24:05.085Z,19.95
2022-09-12T09:27:36.768Z,18.17
2022-09-12T09:30:03.822Z,17.83
2022-09-12T09:32:40.967Z,18.92
2022-09-12T09:35:37.877Z,19.15
2022-09-12T09:38:47.250Z,17.85
2022-09-12T09:41:34.664Z,16.95
2022-09-12T09:44:03.207Z,17.55
2022-09-12T09:46:32.199Z,14.88
2022-09-12T09:49:05.519Z,16.73
2022-09-12T09:51:39.647Z,15.60
2022-09-12T09:54:21.221Z,14.80
2022-09-12T09:59:31.887Z,13.57
2022-09-12T10:02:14.444Z,14.45
2022-09-12T10:04:55.511Z,13.45
2022-09-12T10:07:25.897Z,12.82
2022-09-12T10:10:23.115Z,11.63
2022-09-12T10:12:51.442Z,10.60
2022-09-12T10:15:26.618Z,12.55
2022-09-12T10:17:57.076Z,11.75
2022-09-12T10:20:45.475Z,12.00
2022-09-12T10:23:19.144Z,11.02
2022-09-12T10:25:53.685Z,11.07
2022-09-12T10:28:31.844Z,9.98
2022-09-12T10:31:01.499Z,8.77
2022-09-12T10:33:29.946Z,11.00
2022-09-12T10:35:57.892Z,10.10
2022-09-12T10:38:32.207Z,11.10
2022-09-12T10:41:06.590Z,9.35
2022-09-12T10:43:33.969Z,9.00
2022-09-12T10:46:16.457Z,9.23
2022-09-12T10:48:45.825Z,8.13
2022-09-12T10:51:28.869Z,8.60
2022-09-12T10:54:00.578Z,8.50
2022-09-12T10:56:36.039Z,9.05
2022-09-12T10:59:35.967Z,9.30
2022-09-12T11:02:30.989Z,8.60
2022-09-12T11:05:12.802Z,8.80
2022-09-12T11:07:50.864Z,8.70
2022-09-12T11:10:51.849Z,8.40
2022-09-12T11:13:51.274Z,8.90
2022-09-12T11:16:55.402Z,8.32
2022-09-12T11:19:54.812Z,8.07
2022-09-12T11:22:47.641Z,8.07
2022-09-12T11:25:41.340Z,8.43
2022-09-12T11:28:36.034Z,8.00
2022-09-12T11:31:46.173Z,8.63
2022-09-12T11:34:29.677Z,7.82
2022-09-12T11:37:24.902Z,7.55
2022-09-12T11:39:55.990Z,7.63
2022-09-12T11:45:28.942Z,6.53
2022-09-12T11:48:07.143Z,6.18
2022-09-12T11:50:34.622Z,5.55
2022-09-12T11:53:22.730Z,5.63
2022-09-12T11:56:04.582Z,5.22
2022-09-12T11:58:32.187Z,5.47
2022-09-12T12:01:22.941Z,5.47
2022-09-12T12:03:52.722Z,5.80
2022-09-12T12:06:31.438Z,5.80
2022-09-12T12:08:59.404Z,5.43
2022-09-12T12:11:37.146Z,5.50
2022-09-12T12:14:16.143Z,5.45
2022-09-12T12:16:44.352Z,5.22
2022-09-12T12:19:14.374Z,3.28
2022-09-12T12:21:50.862Z,3.88
2022-09-12T12:24:25.587Z,3.75
2022-09-12T12:26:53.007Z,4.18
2022-09-12T12:29:43.661Z,4.07
2022-09-12T12:32:11.515Z,3.30
2022-09-12T12:34:42.217Z,3.45
2022-09-12T12:37:18.596Z,3.28
2022-09-12T12:39:47.775Z,3.88
2022-09-12T12:42:36.264Z,3.10
2022-09-12T12:45:06.669Z,3.78
2022-09-12T12:47:49.484Z,3.47
2022-09-12T12:50:16.763Z,3.40
2022-09-12T12:52:51.867Z,4.13
2022-09-12T12:55:33.874Z,3.67
2022-09-12T12:58:04.603Z,3.55
2022-09-12T13:00:40.278Z,4.18
2022-09-12T13:03:29.463Z,4.20
2022-09-12T13:25:37.264Z,3.95
2022-09-12T13:28:15.289Z,3.75
2022-09-12T13:30:47.335Z,3.92
2022-09-12T13:33:45.181Z,3.30
2022-09-12T13:36:27.883Z,3.60
2022-09-12T13:48:40.590Z,4.63
2022-09-12T13:51:25.927Z,4.30
2022-09-12T14:02:41.599Z,4.10
2022-09-12T14:05:22.255Z,4.60
2022-09-12T14:08:02.796Z,4.30
2022-09-12T14:23:01.335Z,4.95
2022-09-12T14:25:44.292Z,6.07
2022-09-12T14:28:23.640Z,4.40
2022-09-12T14:34:16.139Z,5.38
2022-09-12T14:36:48.770Z,5.05
2022-09-12T14:39:32.739Z,5.95
2022-09-12T14:42:36.682Z,5.28
2022-09-12T14:45:33.826Z,5.38
2022-09-12T14:48:06.558Z,3.80
2022-09-12T14:51:08.790Z,6.00
2022-09-12T14:54:05.272Z,5.28
2022-09-12T15:03:38.448Z,5.05
2022-09-12T15:06:08.039Z,4.97
2022-09-12T15:08:35.659Z,5.05
2022-09-12T15:11:07.233Z,5.28
2022-09-12T15:13:41.745Z,5.45
2022-09-12T15:16:12.160Z,5.05
2022-09-12T15:18:39.860Z,4.85
2022-09-12T15:21:13.865Z,5.00
2022-09-12T15:23:47.966Z,4.90
2022-09-12T15:26:27.401Z,4.50
2022-09-12T15:28:54.766Z,4.35
2022-09-12T15:31:27.387Z,4.50
2022-09-12T15:33:57.356Z,4.13
2022-09-12T15:36:26.404Z,3.65
2022-09-12T15:38:53.798Z,3.78
2022-09-12T15:41:36.765Z,3.83
2022-09-12T15:44:08.212Z,3.17
2022-09-12T15:46:36.025Z,3.50
2022-09-12T15:49:03.600Z,3.55
2022-09-12T15:51:31.036Z,3.03
2022-09-12T15:54:04.303Z,3.50
2022-09-12T15:56:31.808Z,3.55
2022-09-12T15:59:00.192Z,3.83
2022-09-12T16:01:29.240Z,3.95
2022-09-12T16:03:57.455Z,3.63
2022-09-12T16:06:25.267Z,3.80
2022-09-12T16:08:52.817Z,3.65
2022-09-12T16:11:25.029Z,3.08
2022-09-12T16:13:54.191Z,2.80
2022-09-12T16:16:21.963Z,2.80
2022-09-12T16:18:49.686Z,3.70
2022-09-12T16:21:17.180Z,2.70
2022-09-12T16:23:46.601Z,3.35
2022-09-12T16:26:14.921Z,3.63
2022-09-12T16:28:43.236Z,3.60
2022-09-12T16:31:14.034Z,3.00
2022-09-12T16:33:41.915Z,3.42
2022-09-12T16:36:13.330Z,2.70
2022-09-12T16:38:50.143Z,2.70
2022-09-12T16:41:21.980Z,2.70
2022-09-12T16:43:49.425Z,2.40
2022-09-12T16:46:22.039Z,2.60
2022-09-12T16:48:54.370Z,2.30
2022-09-12T16:51:26.788Z,2.40
2022-09-12T16:53:55.478Z,2.47
2022-09-12T16:56:24.310Z,2.35
2022-09-12T16:58:51.965Z,2.30
2022-09-12T17:01:26.147Z,2.42
2022-09-12T17:03:56.757Z,2.42
2022-09-12T17:06:25.955Z,2.30
2022-09-12T17:08:57.830Z,2.42
2022-09-12T17:11:30.928Z,2.28
2022-09-12T17:14:06.219Z,2.60
2022-09-12T17:16:38.113Z,2.30
2022-09-12T17:21:35.463Z,3.05
2022-09-12T17:24:03.535Z,2.63
2022-09-12T17:26:31.546Z,2.83
2022-09-12T17:28:59.109Z,2.72
2022-09-12T17:31:26.682Z,3.00
2022-09-12T17:33:58.990Z,3.03
2022-09-12T17:36:28.531Z,3.13
2022-09-12T17:38:56.084Z,3.00
2022-09-12T17:41:28.109Z,3.10
2022-09-12T17:43:57.928Z,3.45
2022-09-12T17:46:32.874Z,4.00
2022-09-12T17:49:02.563Z,3.97
2022-09-12T17:51:31.463Z,4.50
2022-09-12T17:54:06.649Z,4.45
2022-09-12T17:56:36.970Z,4.57
2022-09-12T17:59:06.632Z,4.15
2022-09-12T18:01:53.737Z,5.10
2022-09-12T18:04:21.151Z,4.50
2022-09-12T18:06:49.193Z,4.53
2022-09-12T18:09:23.282Z,4.80
2022-09-12T18:11:52.048Z,5.95
2022-09-12T18:14:20.795Z,4.95
2022-09-12T18:16:48.991Z,4.30
2022-09-12T18:19:16.708Z,5.13
2022-09-12T18:21:45.523Z,4.63
2022-09-12T18:24:13.362Z,5.00
2022-09-12T18:26:43.480Z,5.40
2022-09-12T18:29:14.284Z,5.10
2022-09-12T18:31:41.714Z,4.43
2022-09-12T18:34:13.595Z,5.10
2022-09-12T18:36:43.457Z,5.50
2022-09-12T18:39:12.239Z,5.50
2022-09-12T18:41:40.119Z,5.30
2022-09-12T18:44:08.290Z,5.68
2022-09-12T18:46:35.928Z,5.88
2022-09-12T18:49:04.619Z,6.25
2022-09-12T18:51:36.274Z,5.97
2022-09-12T18:54:08.691Z,6.03
2022-09-12T18:56:38.766Z,5.72
2022-09-12T18:59:07.625Z,6.07
2022-09-12T19:01:37.789Z,5.63
2022-09-12T19:04:07.569Z,5.47
2022-09-12T19:06:40.618Z,6.07
2022-09-12T19:09:09.598Z,5.65
2022-09-12T19:11:40.761Z,5.95
2022-09-12T19:14:08.367Z,5.15
2022-09-12T19:16:36.203Z,5.53
2022-09-12T19:19:04.126Z,6.03
2022-09-12T19:21:34.203Z,6.07
2022-09-12T19:24:06.348Z,6.88
2022-09-12T19:26:34.333Z,6.05
2022-09-12T19:29:02.980Z,7.10
2022-09-12T19:31:32.687Z,6.55
2022-09-12T19:34:06.574Z,5.50
2022-09-12T19:36:50.407Z,6.95
2022-09-12T19:39:19.675Z,6.05
2022-09-12T19:41:48.178Z,7.38
2022-09-12T19:44:15.886Z,8.60
2022-09-12T19:46:43.441Z,7.43
2022-09-12T19:49:12.783Z,7.63
2022-09-12T19:51:40.576Z,8.90
2022-09-12T19:54:08.100Z,8.00
2022-09-12T19:56:35.546Z,7.05
2022-09-12T19:59:03.114Z,7.95
2022-09-12T20:01:30.503Z,8.30
2022-09-12T20:03:59.275Z,6.93
2022-09-12T20:06:27.364Z,8.38
2022-09-12T20:08:55.924Z,7.72
2022-09-12T20:11:25.758Z,7.18
2022-09-12T20:13:53.506Z,6.88
2022-09-12T20:16:29.155Z,6.95
2022-09-12T20:19:00.849Z,7.05
2022-09-12T20:21:32.194Z,7.82
2022-09-12T20:26:37.845Z,6.88
2022-09-12T20:29:06.592Z,8.25
2022-09-12T20:31:35.033Z,8.00
2022-09-12T20:34:02.812Z,9.32
2022-09-12T20:36:30.413Z,7.50
2022-09-12T20:39:01.168Z,7.10
2022-09-12T20:41:33.169Z,7.77
2022-09-12T20:44:00.838Z,9.35
2022-09-12T20:46:29.243Z,7.40
2022-09-12T20:48:58.362Z,7.32
2022-09-12T20:51:27.233Z,8.65
2022-09-12T20:53:57.113Z,10.07
2022-09-12T20:56:26.642Z,8.95
2022-09-12T20:58:55.501Z,9.30
2022-09-12T21:01:25.254Z,8.18
2022-09-12T21:03:53.810Z,9.43
2022-09-12T21:06:21.786Z,10.95
2022-09-12T21:08:50.626Z,9.00
2022-09-12T21:11:20.221Z,7.95
2022-09-12T21:13:47.858Z,8.27
2022-09-12T21:16:19.346Z,9.23
2022-09-12T21:21:16.299Z,8.07
2022-09-12T21:23:44.448Z,8.23
2022-09-12T21:26:12.005Z,8.82
2022-09-12T21:28:39.425Z,9.20
2022-09-12T21:31:06.955Z,9.77
2022-09-12T21:33:34.560Z,9.60
2022-09-12T21:36:03.993Z,9.57
2022-09-12T21:38:33.511Z,8.60
2022-09-12T21:41:12.110Z,9.30
2022-09-12T21:43:40.528Z,9.25
2022-09-12T21:46:08.831Z,9.23
2022-09-12T21:48:37.448Z,9.50
2022-09-12T21:51:05.364Z,9.48
2022-09-12T21:53:33.990Z,8.95
2022-09-12T21:56:04.732Z,9.02
2022-09-12T21:58:32.220Z,9.20
2022-09-12T22:01:00.867Z,9.23
2022-09-12T22:03:29.582Z,9.10
2022-09-12T22:06:03.949Z,9.68
2022-09-12T22:08:33.600Z,9.20
2022-09-12T22:11:05.059Z,9.32
2022-09-12T22:13:32.575Z,9.80
2022-09-12T22:16:02.966Z,10.18
2022-09-12T22:18:36.545Z,9.80
2022-09-12T22:21:18.246Z,10.77
2022-09-12T22:26:39.022Z,10.63
2022-09-12T22:29:06.462Z,11.02
2022-09-12T22:31:33.854Z,14.13
2022-09-12T22:34:01.291Z,13.50
2022-09-12T22:36:31.239Z,14.57
2022-09-12T22:39:00.175Z,14.80
2022-09-12T22:41:28.390Z,14.52
2022-09-12T22:43:57.745Z,14.27
2022-09-12T22:46:25.450Z,11.93
2022-09-12T22:48:52.874Z,10.50
2022-09-12T22:51:20.323Z,12.57
2022-09-12T22:53:47.757Z,12.02
2022-09-12T22:56:15.662Z,11.38
2022-09-12T22:58:43.769Z,11.73
2022-09-12T23:01:11.609Z,12.82
2022-09-12T23:03:40.057Z,14.45
2022-09-12T23:06:09.943Z,14.27
2022-09-12T23:08:39.770Z,14.48
2022-09-12T23:11:19.016Z,13.40
2022-09-12T23:13:49.340Z,12.18
2022-09-12T23:16:24.926Z,11.57
2022-09-12T23:18:52.735Z,12.10
2022-09-12T23:21:21.878Z,11.88
2022-09-12T23:23:50.313Z,11.70
2022-09-12T23:26:24.808Z,12.93
2022-09-12T23:28:59.241Z,11.25
2022-09-12T23:31:30.965Z,13.10
2022-09-12T23:34:03.634Z,14.02
2022-09-12T23:36:31.182Z,12.23
2022-09-12T23:38:58.644Z,13.00
2022-09-12T23:41:27.192Z,12.00
2022-09-12T23:43:54.664Z,11.68
2022-09-12T23:46:22.340Z,12.20
2022-09-12T23:48:49.929Z,13.13
2022-09-12T23:51:17.465Z,12.98
2022-09-12T23:53:44.973Z,13.40
2022-09-12T23:56:12.398Z,13.35
2022-09-12T23:58:39.835Z,14.05
