createdAt,value
2022-09-13T00:00:39.720Z,0.00
2022-09-13T00:01:39.635Z,0.00
2022-09-13T00:02:39.638Z,0.00
2022-09-13T00:03:39.602Z,0.00
2022-09-13T00:04:39.614Z,0.00
2022-09-13T00:05:39.578Z,0.00
2022-09-13T00:06:39.833Z,0.00
2022-09-13T00:07:39.557Z,0.00
2022-09-13T00:08:39.534Z,0.00
2022-09-13T00:09:39.547Z,0.00
2022-09-13T00:10:39.510Z,0.00
2022-09-13T00:11:39.519Z,0.00
2022-09-13T00:12:39.570Z,0.00
2022-09-13T00:13:39.480Z,0.00
2022-09-13T00:14:39.450Z,0.00
2022-09-13T00:15:39.451Z,0.00
2022-09-13T00:16:39.538Z,0.00
2022-09-13T00:17:39.444Z,0.00
2022-09-13T00:18:39.829Z,0.00
2022-09-13T00:19:39.413Z,0.00
2022-09-13T00:20:39.407Z,0.00
2022-09-13T00:21:40.561Z,0.00
2022-09-13T00:22:39.382Z,0.00
2022-09-13T00:23:39.387Z,0.00
2022-09-13T00:24:40.681Z,0.00
2022-09-13T00:25:39.334Z,0.00
2022-09-13T00:26:39.789Z,0.00
2022-09-13T00:27:40.810Z,0.00
2022-09-13T00:28:40.224Z,0.00
2022-09-13T00:29:39.328Z,0.00
2022-09-13T00:30:39.305Z,0.00
2022-09-13T00:31:39.326Z,0.00
2022-09-13T00:32:39.285Z,0.00
2022-09-13T00:33:39.987Z,0.00
2022-09-13T00:34:39.249Z,0.00
2022-09-13T00:35:39.231Z,0.00
2022-09-13T00:36:39.250Z,0.00
2022-09-13T00:37:39.226Z,0.00
2022-09-13T00:38:39.232Z,0.00
2022-09-13T00:39:39.320Z,0.00
2022-09-13T00:40:39.191Z,0.00
2022-09-13T00:41:39.204Z,0.00
2022-09-13T00:42:39.245Z,0.00
2022-09-13T00:43:39.158Z,0.00
2022-09-13T00:44:39.156Z,0.00
2022-09-13T00:45:39.185Z,0.00
2022-09-13T00:46:46.143Z,0.00
2022-09-13T00:47:39.114Z,0.00
2022-09-13T00:48:39.094Z,0.00
2022-09-13T00:49:39.105Z,0.00
2022-09-13T00:50:39.059Z,0.00
2022-09-13T00:51:39.050Z,0.00
2022-09-13T00:52:39.039Z,0.00
2022-09-13T00:53:39.030Z,0.00
2022-09-13T00:54:39.038Z,0.00
2022-09-13T00:55:39.358Z,0.00
2022-09-13T00:56:39.038Z,0.00
2022-09-13T00:57:39.003Z,0.00
2022-09-13T00:58:38.973Z,0.00
2022-09-13T00:59:39.295Z,0.00
2022-09-13T01:00:39.025Z,0.00
2022-09-13T01:01:38.965Z,0.00
2022-09-13T01:02:38.929Z,0.00
2022-09-13T01:03:38.934Z,0.00
2022-09-13T01:04:38.910Z,0.00
2022-09-13T01:05:38.900Z,0.00
2022-09-13T01:06:38.910Z,0.00
2022-09-13T01:07:38.908Z,0.00
2022-09-13T01:08:38.870Z,0.00
2022-09-13T01:09:39.029Z,0.00
2022-09-13T01:10:38.899Z,0.00
2022-09-13T01:11:38.862Z,0.00
2022-09-13T01:12:38.840Z,0.00
2022-09-13T01:13:38.970Z,0.00
2022-09-13T01:14:38.801Z,0.00
2022-09-13T01:15:38.802Z,0.00
2022-09-13T01:16:38.847Z,0.00
2022-09-13T01:17:38.768Z,0.00
2022-09-13T01:18:38.772Z,0.00
2022-09-13T01:19:38.761Z,0.00
2022-09-13T01:20:38.739Z,0.00
2022-09-13T01:21:38.752Z,0.00
2022-09-13T01:22:38.734Z,0.00
2022-09-13T01:23:38.722Z,0.00
2022-09-13T01:24:38.882Z,0.00
2022-09-13T01:25:38.692Z,0.00
2022-09-13T01:26:38.679Z,0.00
2022-09-13T01:27:38.710Z,0.00
2022-09-13T01:28:38.671Z,0.00
2022-09-13T01:29:38.662Z,0.00
2022-09-13T01:30:38.647Z,0.00
2022-09-13T01:31:38.724Z,0.00
2022-09-13T01:32:38.622Z,0.00
2022-09-13T01:33:38.612Z,0.00
2022-09-13T01:34:38.576Z,0.00
2022-09-13T01:35:38.588Z,0.00
2022-09-13T01:36:38.570Z,0.00
2022-09-13T01:37:38.562Z,0.00
2022-09-13T01:38:38.554Z,0.00
2022-09-13T01:39:38.525Z,0.00
2022-09-13T01:40:38.533Z,0.00
2022-09-13T01:41:38.517Z,0.00
2022-09-13T01:42:38.514Z,0.00
2022-09-13T01:43:38.719Z,0.00
2022-09-13T01:44:38.837Z,0.00
2022-09-13T01:45:38.642Z,0.00
2022-09-13T01:46:38.453Z,0.00
2022-09-13T01:47:38.437Z,0.00
2022-09-13T01:48:38.439Z,0.00
2022-09-13T01:49:38.426Z,0.00
2022-09-13T01:50:38.417Z,0.00
2022-09-13T01:51:38.417Z,0.00
2022-09-13T01:52:38.392Z,0.00
2022-09-13T01:53:38.383Z,0.00
2022-09-13T01:54:38.374Z,0.00
2022-09-13T01:55:38.368Z,0.00
2022-09-13T01:56:38.345Z,0.00
2022-09-13T01:57:38.328Z,0.00
2022-09-13T01:58:38.328Z,0.00
2022-09-13T01:59:38.307Z,0.00
2022-09-13T02:00:38.308Z,0.00
2022-09-13T02:01:38.286Z,0.00
2022-09-13T02:02:38.278Z,0.00
2022-09-13T02:03:38.281Z,0.00
2022-09-13T02:04:38.247Z,0.00
2022-09-13T02:05:38.251Z,0.00
2022-09-13T02:06:38.248Z,0.00
2022-09-13T02:07:38.252Z,0.00
2022-09-13T02:08:38.230Z,0.00
2022-09-13T02:09:38.200Z,0.00
2022-09-13T02:10:38.204Z,0.00
2022-09-13T02:11:38.194Z,0.00
2022-09-13T02:12:38.179Z,0.00
2022-09-13T02:13:38.156Z,0.00
2022-09-13T02:14:38.153Z,0.00
2022-09-13T02:15:38.139Z,0.00
2022-09-13T02:16:38.231Z,0.00
2022-09-13T02:17:38.120Z,0.00
2022-09-13T02:18:38.117Z,0.00
2022-09-13T02:19:38.090Z,0.00
2022-09-13T02:20:38.097Z,0.00
2022-09-13T02:21:38.085Z,0.00
2022-09-13T02:22:38.056Z,0.00
2022-09-13T02:23:38.117Z,0.00
2022-09-13T02:24:38.063Z,0.00
2022-09-13T02:25:38.025Z,0.00
2022-09-13T02:26:37.996Z,0.00
2022-09-13T02:27:38.008Z,0.00
2022-09-13T02:28:37.975Z,0.00
2022-09-13T02:29:37.987Z,0.00
2022-09-13T02:30:37.963Z,0.00
2022-09-13T02:31:37.974Z,0.00
2022-09-13T02:32:37.941Z,0.00
2022-09-13T02:33:38.011Z,0.00
2022-09-13T02:34:37.940Z,0.00
2022-09-13T02:35:37.930Z,0.00
2022-09-13T02:36:37.916Z,0.00
2022-09-13T02:37:37.887Z,0.00
2022-09-13T02:38:37.899Z,0.00
2022-09-13T02:39:37.879Z,0.00
2022-09-13T02:40:37.873Z,0.00
2022-09-13T02:41:37.836Z,0.00
2022-09-13T02:42:37.859Z,0.00
2022-09-13T02:43:37.827Z,0.00
2022-09-13T02:44:37.818Z,0.00
2022-09-13T02:45:37.845Z,0.00
2022-09-13T02:46:37.785Z,0.00
2022-09-13T02:47:37.782Z,0.00
2022-09-13T02:48:37.757Z,0.00
2022-09-13T02:49:37.748Z,0.00
2022-09-13T02:50:37.749Z,0.00
2022-09-13T02:51:37.735Z,0.00
2022-09-13T02:52:37.723Z,0.00
2022-09-13T02:53:37.705Z,0.00
2022-09-13T02:54:37.726Z,0.00
2022-09-13T02:55:37.698Z,0.00
2022-09-13T02:56:37.713Z,0.00
2022-09-13T02:57:37.678Z,0.00
2022-09-13T02:58:37.694Z,0.00
2022-09-13T02:59:37.645Z,0.00
2022-09-13T03:00:37.651Z,0.00
2022-09-13T03:01:37.677Z,0.00
2022-09-13T03:02:37.681Z,0.00
2022-09-13T03:03:37.610Z,0.00
2022-09-13T03:04:37.585Z,0.00
2022-09-13T03:05:37.592Z,0.00
2022-09-13T03:06:37.590Z,0.00
2022-09-13T03:07:37.566Z,0.00
2022-09-13T03:08:37.605Z,0.00
2022-09-13T03:09:37.535Z,0.00
2022-09-13T03:10:37.537Z,0.00
2022-09-13T03:11:37.517Z,0.00
2022-09-13T03:12:37.527Z,0.00
2022-09-13T03:13:37.489Z,0.00
2022-09-13T03:14:37.495Z,0.00
2022-09-13T03:15:37.464Z,0.00
2022-09-13T03:16:37.531Z,0.00
2022-09-13T03:17:37.452Z,0.00
2022-09-13T03:18:37.507Z,0.00
2022-09-13T03:19:37.427Z,0.00
2022-09-13T03:20:37.438Z,0.00
2022-09-13T03:21:37.403Z,0.00
2022-09-13T03:22:37.415Z,0.00
2022-09-13T03:23:37.738Z,0.00
2022-09-13T03:24:37.421Z,0.00
2022-09-13T03:25:37.352Z,0.00
2022-09-13T03:26:37.341Z,0.00
2022-09-13T03:27:37.344Z,0.00
2022-09-13T03:28:37.398Z,0.00
2022-09-13T03:29:37.323Z,0.00
2022-09-13T03:30:37.333Z,0.00
2022-09-13T03:31:37.365Z,0.00
2022-09-13T03:32:37.301Z,0.00
2022-09-13T03:33:37.274Z,0.00
2022-09-13T03:34:37.262Z,0.00
2022-09-13T03:35:37.246Z,0.00
2022-09-13T03:36:37.266Z,0.00
2022-09-13T03:37:37.214Z,0.00
2022-09-13T03:38:37.299Z,0.00
2022-09-13T03:39:37.194Z,0.00
2022-09-13T03:40:37.204Z,0.00
2022-09-13T03:41:37.176Z,0.00
2022-09-13T03:42:37.174Z,0.00
2022-09-13T03:43:37.151Z,0.00
2022-09-13T03:44:37.144Z,0.00
2022-09-13T03:45:37.172Z,0.00
2022-09-13T03:46:37.157Z,0.00
2022-09-13T03:47:37.101Z,0.00
2022-09-13T03:48:37.148Z,0.00
2022-09-13T03:49:37.091Z,0.00
2022-09-13T03:50:37.083Z,0.00
2022-09-13T03:51:37.084Z,0.00
2022-09-13T03:52:37.082Z,0.00
2022-09-13T03:53:37.066Z,0.00
2022-09-13T03:54:37.056Z,0.00
2022-09-13T03:55:37.025Z,0.00
2022-09-13T03:56:37.011Z,0.00
2022-09-13T03:57:37.011Z,0.00
2022-09-13T03:58:37.085Z,0.00
2022-09-13T03:59:36.996Z,0.00
2022-09-13T04:00:36.962Z,0.00
2022-09-13T04:01:36.975Z,0.00
2022-09-13T04:02:37.017Z,0.00
2022-09-13T04:03:36.964Z,0.00
2022-09-13T04:04:36.965Z,0.00
2022-09-13T04:05:36.901Z,0.00
2022-09-13T04:06:36.911Z,0.00
2022-09-13T04:07:36.919Z,0.00
2022-09-13T04:08:36.918Z,0.00
2022-09-13T04:09:36.877Z,0.00
2022-09-13T04:10:36.861Z,0.00
2022-09-13T04:11:36.868Z,0.00
2022-09-13T04:12:36.876Z,0.00
2022-09-13T04:13:36.825Z,0.00
2022-09-13T04:14:36.821Z,0.00
2022-09-13T04:15:36.837Z,0.00
2022-09-13T04:16:36.840Z,0.00
2022-09-13T04:17:36.784Z,0.00
2022-09-13T04:18:36.781Z,0.00
2022-09-13T04:19:36.778Z,0.00
2022-09-13T04:20:36.767Z,0.00
2022-09-13T04:21:36.762Z,0.00
2022-09-13T04:22:36.740Z,0.00
2022-09-13T04:23:36.774Z,0.00
2022-09-13T04:24:36.715Z,0.00
2022-09-13T04:25:36.714Z,0.00
2022-09-13T04:26:36.705Z,0.00
2022-09-13T04:27:36.683Z,0.00
2022-09-13T04:28:36.668Z,0.00
2022-09-13T04:29:36.673Z,0.00
2022-09-13T04:30:40.698Z,0.00
2022-09-13T04:31:37.679Z,0.00
2022-09-13T04:32:36.620Z,0.00
2022-09-13T04:33:36.600Z,0.00
2022-09-13T04:34:36.590Z,0.00
2022-09-13T04:35:36.602Z,0.00
2022-09-13T04:36:36.600Z,0.00
2022-09-13T04:37:36.572Z,0.00
2022-09-13T04:38:36.572Z,0.00
2022-09-13T04:39:36.574Z,0.00
2022-09-13T04:40:36.555Z,0.00
2022-09-13T04:41:36.529Z,0.00
2022-09-13T04:42:36.533Z,0.00
2022-09-13T04:43:36.517Z,0.00
2022-09-13T04:44:36.479Z,0.00
2022-09-13T04:45:36.491Z,0.00
2022-09-13T04:46:36.463Z,0.00
2022-09-13T04:47:36.471Z,0.00
2022-09-13T04:48:36.457Z,0.00
2022-09-13T04:49:36.432Z,0.00
2022-09-13T04:50:36.441Z,0.00
2022-09-13T04:51:36.423Z,0.00
2022-09-13T04:52:36.417Z,0.00
2022-09-13T04:53:36.402Z,0.00
2022-09-13T04:54:36.370Z,0.00
2022-09-13T04:55:36.358Z,0.00
2022-09-13T04:56:36.364Z,0.00
2022-09-13T04:57:36.350Z,0.00
2022-09-13T04:58:36.343Z,0.00
2022-09-13T04:59:36.318Z,0.00
2022-09-13T05:00:36.324Z,0.00
2022-09-13T05:01:36.337Z,0.00
2022-09-13T05:02:36.419Z,0.00
2022-09-13T05:03:36.279Z,0.00
2022-09-13T05:04:36.257Z,0.00
2022-09-13T05:05:36.264Z,0.00
2022-09-13T05:06:36.242Z,0.00
2022-09-13T05:07:36.218Z,0.00
2022-09-13T05:08:36.228Z,0.00
2022-09-13T05:09:36.208Z,0.00
2022-09-13T05:10:36.212Z,0.00
2022-09-13T05:11:36.199Z,0.00
2022-09-13T05:12:36.190Z,0.00
2022-09-13T05:13:36.170Z,0.00
2022-09-13T05:14:36.158Z,0.00
2022-09-13T05:15:36.168Z,0.00
2022-09-13T05:16:36.134Z,0.00
2022-09-13T05:17:36.107Z,0.00
2022-09-13T05:18:36.131Z,0.00
2022-09-13T05:19:36.091Z,0.00
2022-09-13T05:20:36.104Z,0.00
2022-09-13T05:21:36.102Z,0.00
2022-09-13T05:22:36.074Z,0.00
2022-09-13T05:23:36.058Z,0.00
2022-09-13T05:24:36.045Z,0.00
2022-09-13T05:25:36.076Z,0.00
2022-09-13T05:26:36.035Z,0.00
2022-09-13T05:27:36.015Z,0.00
2022-09-13T05:28:36.001Z,0.00
2022-09-13T05:29:35.997Z,0.00
2022-09-13T05:30:38.354Z,0.00
2022-09-13T05:31:37.039Z,0.00
2022-09-13T05:32:35.979Z,0.00
2022-09-13T05:33:35.963Z,0.00
2022-09-13T05:34:35.961Z,4.00
2022-09-13T05:35:35.934Z,4.00
2022-09-13T05:36:35.934Z,4.00
2022-09-13T05:37:35.940Z,4.00
2022-09-13T05:38:35.910Z,0.00
2022-09-13T05:39:54.055Z,0.00
2022-09-13T05:40:36.990Z,0.00
2022-09-13T05:41:35.859Z,0.00
2022-09-13T05:42:35.866Z,4.00
2022-09-13T05:43:35.854Z,4.00
2022-09-13T05:44:35.841Z,4.00
2022-09-13T05:45:35.834Z,0.00
2022-09-13T05:46:35.876Z,0.00
2022-09-13T05:47:35.850Z,0.00
2022-09-13T05:48:35.833Z,0.00
2022-09-13T05:49:45.953Z,0.00
2022-09-13T05:50:57.178Z,0.00
2022-09-13T05:51:36.747Z,0.00
2022-09-13T05:52:35.756Z,0.00
2022-09-13T05:53:35.729Z,0.00
2022-09-13T05:54:35.750Z,0.00
2022-09-13T05:55:35.720Z,0.00
2022-09-13T05:56:35.721Z,0.00
2022-09-13T05:57:35.694Z,0.00
2022-09-13T05:58:35.726Z,0.00
2022-09-13T05:59:35.679Z,0.00
2022-09-13T06:00:35.698Z,0.00
2022-09-13T06:01:35.730Z,0.00
2022-09-13T06:02:35.704Z,0.00
2022-09-13T06:03:35.629Z,0.00
2022-09-13T06:04:35.642Z,0.00
2022-09-13T06:05:35.617Z,0.00
2022-09-13T06:06:35.614Z,0.00
2022-09-13T06:07:35.586Z,0.00
2022-09-13T06:08:35.591Z,0.00
2022-09-13T06:09:35.571Z,0.00
2022-09-13T06:10:35.556Z,0.00
2022-09-13T06:11:35.545Z,0.00
2022-09-13T06:12:35.550Z,0.00
2022-09-13T06:13:35.515Z,0.00
2022-09-13T06:14:35.526Z,0.00
2022-09-13T06:15:37.961Z,0.00
2022-09-13T06:16:35.529Z,0.00
2022-09-13T06:17:35.476Z,0.00
2022-09-13T06:18:35.456Z,0.00
2022-09-13T06:19:35.460Z,0.00
2022-09-13T06:20:35.457Z,0.00
2022-09-13T06:21:35.433Z,0.00
2022-09-13T06:22:35.440Z,0.00
2022-09-13T06:23:35.418Z,0.00
2022-09-13T06:24:35.395Z,0.00
2022-09-13T06:25:35.400Z,0.00
2022-09-13T06:26:35.385Z,0.00
2022-09-13T06:27:35.404Z,0.00
2022-09-13T06:28:37.407Z,0.00
2022-09-13T06:29:35.355Z,0.00
2022-09-13T06:30:35.335Z,0.00
2022-09-13T06:31:35.362Z,0.00
2022-09-13T06:32:35.328Z,0.00
2022-09-13T06:33:35.296Z,0.00
2022-09-13T06:34:35.293Z,0.00
2022-09-13T06:35:35.292Z,0.00
2022-09-13T06:36:35.264Z,0.00
2022-09-13T06:37:35.318Z,0.00
2022-09-13T06:38:35.245Z,0.00
2022-09-13T06:39:35.240Z,0.00
2022-09-13T06:40:35.257Z,0.00
2022-09-13T06:41:35.227Z,0.00
2022-09-13T06:42:35.232Z,0.00
2022-09-13T06:43:35.197Z,0.00
2022-09-13T06:44:35.188Z,0.00
2022-09-13T06:45:35.162Z,0.00
2022-09-13T06:46:35.222Z,0.00
2022-09-13T06:47:42.683Z,0.00
2022-09-13T06:48:35.145Z,0.00
2022-09-13T06:49:35.126Z,0.00
2022-09-13T06:50:35.143Z,0.00
2022-09-13T06:51:35.125Z,0.00
2022-09-13T06:52:35.120Z,4.00
2022-09-13T06:53:35.136Z,4.00
2022-09-13T06:54:35.088Z,4.00
2022-09-13T06:55:35.065Z,0.00
2022-09-13T06:56:35.101Z,0.00
2022-09-13T06:57:35.504Z,0.00
2022-09-13T06:58:35.083Z,0.00
2022-09-13T06:59:35.025Z,0.00
2022-09-13T07:00:35.036Z,0.00
2022-09-13T07:01:35.096Z,4.00
2022-09-13T07:02:35.053Z,4.00
2022-09-13T07:03:34.988Z,0.00
2022-09-13T07:04:34.976Z,0.00
2022-09-13T07:05:34.975Z,0.00
2022-09-13T07:06:34.974Z,0.00
2022-09-13T07:07:34.941Z,4.00
2022-09-13T07:08:34.959Z,4.00
2022-09-13T07:09:34.944Z,0.00
2022-09-13T07:10:34.926Z,0.00
2022-09-13T07:11:34.907Z,0.00
2022-09-13T07:12:34.885Z,4.00
2022-09-13T07:13:34.860Z,4.00
2022-09-13T07:14:34.866Z,0.00
2022-09-13T07:15:34.895Z,4.00
2022-09-13T07:16:34.820Z,4.00
2022-09-13T07:17:34.869Z,4.00
2022-09-13T07:18:34.817Z,4.00
2022-09-13T07:19:34.820Z,4.00
2022-09-13T07:20:34.802Z,4.00
2022-09-13T07:21:34.773Z,0.00
2022-09-13T07:22:34.774Z,4.00
2022-09-13T07:23:34.774Z,4.00
2022-09-13T07:24:34.749Z,4.00
2022-09-13T07:25:34.733Z,0.00
2022-09-13T07:26:34.720Z,4.00
2022-09-13T07:27:34.690Z,4.00
2022-09-13T07:28:35.424Z,4.00
2022-09-13T07:29:34.728Z,4.00
2022-09-13T07:30:34.670Z,4.00
2022-09-13T07:31:34.695Z,0.00
2022-09-13T07:32:34.693Z,4.00
2022-09-13T07:33:34.655Z,4.00
2022-09-13T07:34:34.654Z,4.00
2022-09-13T07:35:34.652Z,0.00
2022-09-13T07:36:34.606Z,4.00
2022-09-13T07:37:34.609Z,4.00
2022-09-13T07:38:34.599Z,4.00
2022-09-13T07:39:34.585Z,0.00
2022-09-13T07:40:34.568Z,0.00
2022-09-13T07:41:34.562Z,0.00
2022-09-13T07:42:34.593Z,0.00
2022-09-13T07:43:34.531Z,0.00
2022-09-13T07:44:34.542Z,0.00
2022-09-13T07:45:34.506Z,4.00
2022-09-13T07:46:34.541Z,4.00
2022-09-13T07:47:34.480Z,4.00
2022-09-13T07:48:34.492Z,4.00
2022-09-13T07:49:34.470Z,4.00
2022-09-13T07:50:34.460Z,4.00
2022-09-13T07:51:34.474Z,4.00
2022-09-13T07:52:34.472Z,4.00
2022-09-13T07:53:34.428Z,4.00
2022-09-13T07:54:34.409Z,4.00
2022-09-13T07:55:34.422Z,4.00
2022-09-13T07:56:34.388Z,0.00
2022-09-13T07:57:34.383Z,0.00
2022-09-13T07:58:34.359Z,0.00
2022-09-13T07:59:34.362Z,0.00
2022-09-13T08:00:34.338Z,4.00
2022-09-13T08:01:34.435Z,4.00
2022-09-13T08:02:34.376Z,4.00
2022-09-13T08:03:34.307Z,4.00
2022-09-13T08:04:36.423Z,4.00
2022-09-13T08:05:34.321Z,4.00
2022-09-13T08:06:34.279Z,4.00
2022-09-13T08:07:34.280Z,4.00
2022-09-13T08:08:34.257Z,4.00
2022-09-13T08:09:34.254Z,4.00
2022-09-13T08:10:34.240Z,4.00
2022-09-13T08:11:34.239Z,4.00
2022-09-13T08:12:34.211Z,0.00
2022-09-13T08:13:34.221Z,0.00
2022-09-13T08:14:34.190Z,4.00
2022-09-13T08:15:34.236Z,4.00
2022-09-13T08:16:34.175Z,4.00
2022-09-13T08:17:34.146Z,4.00
2022-09-13T08:18:34.176Z,4.00
2022-09-13T08:19:34.152Z,4.00
2022-09-13T08:20:34.115Z,4.00
2022-09-13T08:21:34.131Z,4.00
2022-09-13T08:22:34.087Z,4.00
2022-09-13T08:23:34.104Z,4.00
2022-09-13T08:24:34.077Z,4.00
2022-09-13T08:25:34.135Z,4.00
2022-09-13T08:26:34.070Z,4.00
2022-09-13T08:27:34.062Z,4.00
2022-09-13T08:28:34.081Z,4.00
2022-09-13T08:29:34.023Z,12.00
2022-09-13T08:30:34.027Z,8.00
2022-09-13T08:31:34.015Z,4.00
2022-09-13T08:32:33.980Z,4.00
2022-09-13T08:33:33.980Z,4.00
2022-09-13T08:34:33.989Z,8.00
2022-09-13T08:35:33.955Z,4.00
2022-09-13T08:36:33.939Z,8.00
2022-09-13T08:37:33.929Z,8.00
2022-09-13T08:38:33.939Z,4.00
2022-09-13T08:39:33.938Z,4.00
2022-09-13T08:40:33.904Z,4.00
2022-09-13T08:41:33.926Z,8.00
2022-09-13T08:42:33.952Z,8.00
2022-09-13T08:43:33.889Z,8.00
2022-09-13T08:44:33.874Z,12.00
2022-09-13T08:45:33.870Z,8.00
2022-09-13T08:46:33.900Z,4.00
2022-09-13T08:47:33.822Z,4.00
2022-09-13T08:48:33.865Z,8.00
2022-09-13T08:49:33.832Z,4.00
2022-09-13T08:50:33.785Z,4.00
2022-09-13T08:51:33.799Z,4.00
2022-09-13T08:52:33.791Z,4.00
2022-09-13T08:53:33.769Z,8.00
2022-09-13T08:54:33.774Z,4.00
2022-09-13T08:55:33.734Z,4.00
2022-09-13T08:56:33.773Z,8.00
2022-09-13T08:57:33.704Z,8.00
2022-09-13T08:58:33.763Z,8.00
2022-09-13T08:59:33.719Z,8.00
2022-09-13T09:00:33.679Z,8.00
2022-09-13T09:01:33.727Z,8.00
2022-09-13T09:02:33.769Z,8.00
2022-09-13T09:03:33.643Z,16.00
2022-09-13T09:04:33.678Z,12.00
2022-09-13T09:05:33.649Z,12.00
2022-09-13T09:06:33.684Z,16.00
2022-09-13T09:07:33.650Z,12.00
2022-09-13T09:08:33.587Z,16.00
2022-09-13T09:09:33.598Z,20.00
2022-09-13T09:10:33.576Z,28.00
2022-09-13T09:11:33.556Z,28.00
2022-09-13T09:12:33.554Z,12.00
2022-09-13T09:13:33.533Z,16.00
2022-09-13T09:14:33.554Z,12.00
2022-09-13T09:15:33.562Z,12.00
2022-09-13T09:16:33.502Z,8.00
2022-09-13T09:17:33.530Z,12.00
2022-09-13T09:18:33.499Z,8.00
2022-09-13T09:19:33.501Z,8.00
2022-09-13T09:20:33.454Z,8.00
2022-09-13T09:21:33.442Z,12.00
2022-09-13T09:22:33.435Z,12.00
2022-09-13T09:23:33.458Z,12.00
2022-09-13T09:24:33.404Z,12.00
2022-09-13T09:25:33.398Z,12.00
2022-09-13T09:26:33.417Z,8.00
2022-09-13T09:27:33.373Z,8.00
2022-09-13T09:28:33.406Z,8.00
2022-09-13T09:29:33.363Z,12.00
2022-09-13T09:30:33.503Z,12.00
2022-09-13T09:31:33.381Z,12.00
2022-09-13T09:32:33.345Z,16.00
2022-09-13T09:33:33.328Z,12.00
2022-09-13T09:34:33.325Z,20.00
2022-09-13T09:35:33.316Z,24.00
2022-09-13T09:36:33.273Z,28.00
2022-09-13T09:37:33.294Z,16.00
2022-09-13T09:38:33.242Z,12.00
2022-09-13T09:39:33.289Z,16.00
2022-09-13T09:40:33.329Z,16.00
2022-09-13T09:41:33.233Z,16.00
2022-09-13T09:42:33.223Z,16.00
2022-09-13T09:43:33.203Z,16.00
2022-09-13T09:44:33.221Z,8.00
2022-09-13T09:45:33.197Z,8.00
2022-09-13T09:46:33.268Z,4.00
2022-09-13T09:47:33.213Z,8.00
2022-09-13T09:48:33.165Z,12.00
2022-09-13T09:49:33.150Z,12.00
2022-09-13T09:50:33.128Z,20.00
2022-09-13T09:51:33.133Z,24.00
2022-09-13T09:52:33.101Z,56.00
2022-09-13T09:53:36.799Z,44.00
2022-09-13T09:54:33.081Z,60.00
2022-09-13T09:55:33.112Z,56.00
2022-09-13T09:56:33.051Z,44.00
2022-09-13T09:57:33.073Z,48.00
2022-09-13T09:58:33.074Z,60.00
2022-09-13T09:59:33.044Z,56.00
2022-09-13T10:00:33.056Z,44.00
2022-09-13T10:01:33.050Z,56.00
2022-09-13T10:02:33.041Z,52.00
2022-09-13T10:03:33.027Z,48.00
2022-09-13T10:04:32.983Z,52.00
2022-09-13T10:05:32.981Z,52.00
2022-09-13T10:06:33.020Z,44.00
2022-09-13T10:07:32.984Z,44.00
2022-09-13T10:08:32.940Z,44.00
2022-09-13T10:09:33.004Z,36.00
2022-09-13T10:10:32.910Z,36.00
2022-09-13T10:11:32.909Z,36.00
2022-09-13T10:12:33.341Z,32.00
2022-09-13T10:13:32.880Z,28.00
2022-09-13T10:14:32.853Z,28.00
2022-09-13T10:15:32.863Z,32.00
2022-09-13T10:16:32.925Z,32.00
2022-09-13T10:17:32.905Z,36.00
2022-09-13T10:18:43.997Z,36.00
2022-09-13T10:19:33.813Z,36.00
2022-09-13T10:20:32.820Z,36.00
2022-09-13T10:21:33.621Z,36.00
2022-09-13T10:22:33.024Z,32.00
2022-09-13T10:23:32.918Z,32.00
2022-09-13T10:24:32.798Z,44.00
2022-09-13T10:25:32.783Z,48.00
2022-09-13T10:26:32.729Z,36.00
2022-09-13T10:27:32.720Z,36.00
2022-09-13T10:28:32.722Z,28.00
2022-09-13T10:29:32.814Z,20.00
2022-09-13T10:30:32.747Z,16.00
2022-09-13T10:31:32.747Z,16.00
2022-09-13T10:32:32.669Z,20.00
2022-09-13T10:33:32.672Z,20.00
2022-09-13T10:34:32.639Z,16.00
2022-09-13T10:35:32.638Z,16.00
2022-09-13T10:36:51.515Z,16.00
2022-09-13T10:37:33.665Z,12.00
2022-09-13T10:38:32.662Z,16.00
2022-09-13T10:39:32.640Z,16.00
2022-09-13T10:40:32.582Z,20.00
2022-09-13T10:41:32.573Z,36.00
2022-09-13T10:42:32.570Z,16.00
2022-09-13T10:43:32.562Z,16.00
2022-09-13T10:44:32.542Z,16.00
2022-09-13T10:45:32.553Z,16.00
2022-09-13T10:46:32.540Z,16.00
2022-09-13T10:47:32.523Z,12.00
2022-09-13T10:48:32.493Z,12.00
2022-09-13T10:49:32.493Z,12.00
2022-09-13T10:50:32.517Z,8.00
2022-09-13T10:51:32.471Z,8.00
2022-09-13T10:52:32.501Z,8.00
2022-09-13T10:53:32.439Z,16.00
2022-09-13T10:54:32.441Z,8.00
2022-09-13T10:55:32.448Z,12.00
2022-09-13T10:56:32.419Z,16.00
2022-09-13T10:57:32.426Z,16.00
2022-09-13T10:58:32.423Z,16.00
2022-09-13T10:59:32.408Z,12.00
2022-09-13T11:00:33.152Z,12.00
2022-09-13T11:01:34.080Z,12.00
2022-09-13T11:02:32.405Z,12.00
2022-09-13T11:03:32.346Z,16.00
2022-09-13T11:04:32.414Z,12.00
2022-09-13T11:05:32.363Z,12.00
2022-09-13T11:06:32.347Z,12.00
2022-09-13T11:07:32.301Z,8.00
2022-09-13T11:08:32.282Z,8.00
2022-09-13T11:09:32.299Z,8.00
2022-09-13T11:10:32.248Z,8.00
2022-09-13T11:11:32.260Z,12.00
2022-09-13T11:12:32.316Z,12.00
2022-09-13T11:13:32.218Z,8.00
2022-09-13T11:14:32.248Z,8.00
2022-09-13T11:15:32.226Z,4.00
2022-09-13T11:16:32.235Z,8.00
2022-09-13T11:17:32.673Z,4.00
2022-09-13T11:18:32.179Z,8.00
2022-09-13T11:19:32.156Z,8.00
2022-09-13T11:20:32.172Z,8.00
2022-09-13T11:21:32.128Z,8.00
2022-09-13T11:22:32.126Z,4.00
2022-09-13T11:23:32.124Z,4.00
2022-09-13T11:24:32.123Z,8.00
2022-09-13T11:25:32.122Z,8.00
2022-09-13T11:26:35.008Z,8.00
2022-09-13T11:27:33.070Z,4.00
2022-09-13T11:28:32.089Z,4.00
2022-09-13T11:29:32.046Z,4.00
2022-09-13T11:30:32.036Z,4.00
2022-09-13T11:31:32.124Z,4.00
2022-09-13T11:32:32.033Z,0.00
2022-09-13T11:33:32.030Z,4.00
2022-09-13T11:34:32.009Z,4.00
2022-09-13T11:35:32.140Z,4.00
2022-09-13T11:36:32.059Z,4.00
2022-09-13T11:37:31.972Z,4.00
2022-09-13T11:38:31.989Z,4.00
2022-09-13T11:39:31.968Z,4.00
2022-09-13T11:40:31.946Z,8.00
2022-09-13T11:41:31.937Z,8.00
2022-09-13T11:42:31.939Z,8.00
2022-09-13T11:43:32.003Z,4.00
2022-09-13T11:44:31.917Z,4.00
2022-09-13T11:45:31.955Z,8.00
2022-09-13T11:46:31.960Z,4.00
2022-09-13T11:47:31.933Z,8.00
2022-09-13T11:48:31.852Z,4.00
2022-09-13T11:49:31.849Z,4.00
2022-09-13T11:50:31.924Z,4.00
2022-09-13T11:51:31.850Z,4.00
2022-09-13T11:52:31.849Z,4.00
2022-09-13T11:53:31.795Z,4.00
2022-09-13T11:54:31.851Z,4.00
2022-09-13T11:55:31.778Z,4.00
2022-09-13T11:56:31.765Z,4.00
2022-09-13T11:57:31.878Z,4.00
2022-09-13T11:58:31.771Z,4.00
2022-09-13T11:59:31.735Z,4.00
2022-09-13T12:00:31.729Z,4.00
2022-09-13T12:01:31.745Z,8.00
2022-09-13T12:02:31.795Z,4.00
2022-09-13T12:03:31.823Z,4.00
2022-09-13T12:04:33.776Z,4.00
2022-09-13T12:05:31.668Z,4.00
2022-09-13T12:06:31.679Z,4.00
2022-09-13T12:07:31.736Z,4.00
2022-09-13T12:08:31.751Z,4.00
2022-09-13T12:09:31.638Z,4.00
2022-09-13T12:10:31.650Z,4.00
2022-09-13T12:11:31.704Z,4.00
2022-09-13T12:12:31.593Z,4.00
2022-09-13T12:13:31.647Z,4.00
2022-09-13T12:14:31.617Z,4.00
2022-09-13T12:15:31.647Z,4.00
2022-09-13T12:16:35.942Z,4.00
2022-09-13T12:17:31.539Z,8.00
2022-09-13T12:18:31.560Z,8.00
2022-09-13T12:19:31.517Z,4.00
2022-09-13T12:20:31.494Z,4.00
2022-09-13T12:21:31.498Z,4.00
2022-09-13T12:22:31.911Z,4.00
2022-09-13T12:23:31.530Z,4.00
2022-09-13T12:24:31.517Z,4.00
2022-09-13T12:25:31.615Z,4.00
2022-09-13T12:26:31.712Z,4.00
2022-09-13T12:27:34.335Z,4.00
2022-09-13T12:28:31.520Z,4.00
2022-09-13T12:29:31.585Z,4.00
2022-09-13T12:30:31.649Z,4.00
2022-09-13T12:31:31.462Z,8.00
2022-09-13T12:32:31.373Z,8.00
2022-09-13T12:33:31.385Z,4.00
2022-09-13T12:34:31.525Z,4.00
2022-09-13T12:35:31.368Z,4.00
2022-09-13T12:36:31.416Z,8.00
2022-09-13T12:37:31.583Z,8.00
2022-09-13T12:38:31.760Z,8.00
2022-09-13T12:39:31.332Z,8.00
2022-09-13T12:40:31.295Z,4.00
2022-09-13T12:41:31.322Z,8.00
2022-09-13T12:42:31.268Z,4.00
2022-09-13T12:43:31.293Z,8.00
2022-09-13T12:44:33.696Z,4.00
2022-09-13T12:45:32.044Z,8.00
2022-09-13T12:46:31.215Z,8.00
2022-09-13T12:47:31.197Z,4.00
2022-09-13T12:48:31.195Z,4.00
2022-09-13T12:49:31.174Z,4.00
2022-09-13T12:50:46.629Z,4.00
2022-09-13T12:51:32.174Z,4.00
2022-09-13T12:52:31.194Z,4.00
2022-09-13T12:53:31.244Z,4.00
2022-09-13T12:54:31.134Z,4.00
2022-09-13T12:55:46.504Z,4.00
2022-09-13T12:56:32.327Z,4.00
2022-09-13T12:57:31.094Z,4.00
2022-09-13T12:58:31.078Z,8.00
2022-09-13T12:59:31.098Z,4.00
2022-09-13T13:00:31.116Z,4.00
2022-09-13T13:01:31.244Z,4.00
2022-09-13T13:02:31.099Z,8.00
2022-09-13T13:03:31.098Z,8.00
2022-09-13T13:04:31.016Z,4.00
2022-09-13T13:05:30.996Z,8.00
2022-09-13T13:06:31.053Z,4.00
2022-09-13T13:07:30.999Z,4.00
2022-09-13T13:08:31.008Z,8.00
2022-09-13T13:09:30.973Z,8.00
2022-09-13T13:10:31.038Z,8.00
2022-09-13T13:11:31.017Z,8.00
2022-09-13T13:12:31.012Z,8.00
2022-09-13T13:13:31.041Z,8.00
2022-09-13T13:14:32.197Z,8.00