createdAt,value
2023-05-03T00:01:14.580Z,42.96
2023-05-03T00:03:41.012Z,42.77
2023-05-03T00:06:14.533Z,42.48
2023-05-03T00:08:41.060Z,42.54
2023-05-03T00:11:08.367Z,42.23
2023-05-03T00:13:34.827Z,42.07
2023-05-03T00:16:01.852Z,41.85
2023-05-03T00:18:28.363Z,41.56
2023-05-03T00:20:55.268Z,41.38
2023-05-03T00:23:22.106Z,40.90
2023-05-03T00:25:52.325Z,40.82
2023-05-03T00:28:18.752Z,40.99
2023-05-03T00:30:45.261Z,40.51
2023-05-03T00:33:11.813Z,40.78
2023-05-03T00:35:38.319Z,40.36
2023-05-03T00:38:04.734Z,40.53
2023-05-03T00:40:31.162Z,40.41
2023-05-03T00:42:57.596Z,40.18
2023-05-03T00:45:24.065Z,40.16
2023-05-03T00:47:50.993Z,39.82
2023-05-03T00:50:17.636Z,39.90
2023-05-03T00:52:44.367Z,39.67
2023-05-03T00:55:11.616Z,39.76
2023-05-03T00:57:38.219Z,39.89
2023-05-03T01:00:05.123Z,39.37
2023-05-03T01:02:31.899Z,39.42
2023-05-03T01:04:58.485Z,39.45
2023-05-03T01:07:27.734Z,39.09
2023-05-03T01:09:57.230Z,39.18
2023-05-03T01:12:47.479Z,39.18
2023-05-03T01:15:41.158Z,39.18
2023-05-03T01:18:12.537Z,38.72
2023-05-03T01:20:41.731Z,38.64
2023-05-03T01:23:12.315Z,38.78
2023-05-03T01:25:38.727Z,38.76
2023-05-03T01:28:05.154Z,38.98
2023-05-03T01:30:32.256Z,38.37
2023-05-03T01:33:13.933Z,38.42
2023-05-03T01:35:42.341Z,38.77
2023-05-03T01:38:09.498Z,38.71
2023-05-03T01:40:55.833Z,38.42
2023-05-03T01:43:23.368Z,38.40
2023-05-03T01:45:49.868Z,38.28
2023-05-03T01:48:17.753Z,38.13
2023-05-03T01:50:44.671Z,38.25
2023-05-03T01:53:11.198Z,38.36
2023-05-03T01:55:37.660Z,38.26
2023-05-03T01:58:04.097Z,38.30
2023-05-03T02:00:30.691Z,37.92
2023-05-03T02:02:57.221Z,38.05
2023-05-03T02:05:23.975Z,37.95
2023-05-03T02:07:50.410Z,37.87
2023-05-03T02:10:17.269Z,38.06
2023-05-03T02:12:44.449Z,37.89
2023-05-03T02:15:11.401Z,37.69
2023-05-03T02:17:38.439Z,37.50
2023-05-03T02:20:12.172Z,37.89
2023-05-03T02:22:38.766Z,37.55
2023-05-03T02:25:06.275Z,37.56
2023-05-03T02:27:32.709Z,37.54
2023-05-03T02:29:59.134Z,37.79
2023-05-03T02:32:25.767Z,37.63
2023-05-03T02:34:52.211Z,37.68
2023-05-03T02:37:18.648Z,37.40
2023-05-03T02:39:45.114Z,37.30
2023-05-03T02:42:11.544Z,37.37
2023-05-03T02:44:37.998Z,37.37
2023-05-03T02:47:04.468Z,37.57
2023-05-03T02:49:30.891Z,37.34
2023-05-03T02:51:58.189Z,37.17
2023-05-03T02:54:24.774Z,37.13
2023-05-03T02:56:51.226Z,37.25
2023-05-03T02:59:17.684Z,37.27
2023-05-03T03:01:45.820Z,37.07
2023-05-03T03:04:12.316Z,37.02
2023-05-03T03:06:38.787Z,37.10
2023-05-03T03:09:05.272Z,37.09
2023-05-03T03:11:31.871Z,36.97
2023-05-03T03:13:58.324Z,37.36
2023-05-03T03:16:24.801Z,37.25
2023-05-03T03:18:51.283Z,37.18
2023-05-03T03:21:17.730Z,37.10
2023-05-03T03:23:44.256Z,36.86
2023-05-03T03:26:10.723Z,36.85
2023-05-03T03:28:37.154Z,37.06
2023-05-03T03:31:03.592Z,37.05
2023-05-03T03:33:30.015Z,36.86
2023-05-03T03:35:56.432Z,37.00
2023-05-03T03:38:22.893Z,36.70
2023-05-03T03:40:49.350Z,37.00
2023-05-03T03:43:15.802Z,37.16
2023-05-03T03:45:42.251Z,37.10
2023-05-03T03:48:08.810Z,37.46
2023-05-03T03:50:35.442Z,37.34
2023-05-03T03:53:01.924Z,36.55
2023-05-03T03:55:28.359Z,37.22
2023-05-03T03:57:54.790Z,37.67
2023-05-03T04:00:21.625Z,37.96
2023-05-03T04:02:48.411Z,37.87
2023-05-03T04:05:14.915Z,38.37
2023-05-03T04:07:41.356Z,38.25
2023-05-03T04:10:08.127Z,38.35
2023-05-03T04:12:34.612Z,38.49
2023-05-03T04:15:01.099Z,38.23
2023-05-03T04:17:27.558Z,32.59
2023-05-03T04:19:53.988Z,34.73
2023-05-03T04:22:20.414Z,36.39
2023-05-03T04:24:48.034Z,35.84
2023-05-03T04:27:14.847Z,34.83
2023-05-03T04:29:41.663Z,33.83
2023-05-03T04:32:08.489Z,33.22
2023-05-03T04:34:34.927Z,32.83
2023-05-03T04:37:01.688Z,33.47
2023-05-03T04:39:28.106Z,33.02
2023-05-03T04:41:54.526Z,32.99
2023-05-03T04:44:21.295Z,33.24
2023-05-03T04:46:48.845Z,33.59
2023-05-03T04:49:17.884Z,33.85
2023-05-03T04:51:44.321Z,34.41
2023-05-03T04:54:10.830Z,34.69
2023-05-03T04:56:37.300Z,35.15
2023-05-03T04:59:05.578Z,35.42
2023-05-03T05:01:32.901Z,35.57
2023-05-03T05:03:59.642Z,36.17
2023-05-03T05:06:27.477Z,36.69
2023-05-03T05:08:53.934Z,36.41
2023-05-03T05:11:21.108Z,37.09
2023-05-03T05:13:47.750Z,37.15
2023-05-03T05:16:14.190Z,37.48
2023-05-03T05:18:41.211Z,38.02
2023-05-03T05:21:07.679Z,38.09
2023-05-03T05:23:34.134Z,38.06
2023-05-03T05:26:00.795Z,38.33
2023-05-03T05:28:28.079Z,38.39
2023-05-03T05:30:54.516Z,38.38
2023-05-03T05:33:21.286Z,38.57
2023-05-03T05:35:48.693Z,38.36
2023-05-03T05:38:16.153Z,38.14
2023-05-03T05:40:42.591Z,38.11
2023-05-03T05:43:09.766Z,38.36
2023-05-03T05:45:36.326Z,38.73
2023-05-03T05:48:03.002Z,38.66
2023-05-03T05:50:29.604Z,38.66
2023-05-03T05:52:56.022Z,38.51
2023-05-03T05:55:22.457Z,38.98
2023-05-03T05:57:48.888Z,38.80
2023-05-03T06:00:15.642Z,39.08
2023-05-03T06:02:42.415Z,38.89
2023-05-03T06:05:09.473Z,39.27
2023-05-03T06:07:36.823Z,38.84
2023-05-03T06:10:04.673Z,39.06
2023-05-03T06:12:31.397Z,39.24
2023-05-03T06:15:02.810Z,39.18
2023-05-03T06:17:29.899Z,39.13
2023-05-03T06:19:57.300Z,39.29
2023-05-03T06:22:23.837Z,39.35
2023-05-03T06:24:50.971Z,39.46
2023-05-03T06:27:17.562Z,39.44
2023-05-03T06:29:44.952Z,39.43
2023-05-03T06:32:11.581Z,39.35
2023-05-03T06:34:38.096Z,39.12
2023-05-03T06:37:04.565Z,39.52
2023-05-03T06:39:31.271Z,39.42
2023-05-03T06:41:57.696Z,39.30
2023-05-03T06:44:24.113Z,39.63
2023-05-03T06:46:51.347Z,39.35
2023-05-03T06:49:17.832Z,39.28
2023-05-03T06:51:44.254Z,39.79
2023-05-03T06:54:10.745Z,39.29
2023-05-03T06:56:37.182Z,39.53
2023-05-03T06:59:04.077Z,39.86
2023-05-03T07:01:34.184Z,39.84
2023-05-03T07:04:01.237Z,39.71
2023-05-03T07:06:27.839Z,39.61
2023-05-03T07:08:54.500Z,39.93
2023-05-03T07:11:24.464Z,39.92
2023-05-03T07:13:51.641Z,39.83
2023-05-03T07:16:18.760Z,39.84
2023-05-03T07:18:46.301Z,40.04
2023-05-03T07:21:13.345Z,40.06
2023-05-03T07:23:40.025Z,39.85
2023-05-03T07:26:06.649Z,40.08
2023-05-03T07:28:33.141Z,40.22
2023-05-03T07:30:59.882Z,40.56
2023-05-03T07:33:26.419Z,40.22
2023-05-03T07:35:52.942Z,40.60
2023-05-03T07:38:19.381Z,40.59
2023-05-03T07:40:45.937Z,40.65
2023-05-03T07:43:12.505Z,40.77
2023-05-03T07:45:39.167Z,40.57
2023-05-03T07:48:06.531Z,40.73
2023-05-03T07:50:33.245Z,40.16
2023-05-03T07:52:59.749Z,40.44
2023-05-03T07:55:26.810Z,40.70
2023-05-03T07:57:58.519Z,40.28
2023-05-03T08:00:25.808Z,40.56
2023-05-03T08:02:52.365Z,40.04
2023-05-03T08:05:19.100Z,40.10
2023-05-03T08:07:46.182Z,40.00
2023-05-03T08:10:13.154Z,39.91
2023-05-03T08:12:39.651Z,39.91
2023-05-03T08:15:07.206Z,40.25
2023-05-03T08:17:39.994Z,39.70
2023-05-03T08:20:08.216Z,38.95
2023-05-03T08:22:36.739Z,37.65
2023-05-03T08:25:04.790Z,38.18
2023-05-03T08:27:31.826Z,37.22
2023-05-03T08:29:58.320Z,37.19
2023-05-03T08:32:25.267Z,36.50
2023-05-03T08:34:52.426Z,35.84
2023-05-03T08:37:18.970Z,35.68
2023-05-03T08:39:47.485Z,37.04
2023-05-03T08:42:14.061Z,36.18
2023-05-03T08:44:50.628Z,36.74
2023-05-03T08:47:17.270Z,36.23
2023-05-03T08:49:44.339Z,36.25
2023-05-03T08:52:12.076Z,36.51
2023-05-03T08:54:38.882Z,36.35
2023-05-03T08:57:10.212Z,36.37
2023-05-03T08:59:46.580Z,35.62
2023-05-03T09:02:14.377Z,34.78
2023-05-03T09:04:40.859Z,34.90
2023-05-03T09:07:08.505Z,35.79
2023-05-03T09:09:34.948Z,35.89
2023-05-03T09:12:01.767Z,34.47
2023-05-03T09:14:28.227Z,34.68
2023-05-03T09:16:54.744Z,34.81
2023-05-03T09:19:21.759Z,34.60
2023-05-03T09:21:48.276Z,34.48
2023-05-03T09:24:15.588Z,34.53
2023-05-03T09:26:42.499Z,35.02
2023-05-03T09:29:09.043Z,35.75
2023-05-03T09:31:36.279Z,35.55
2023-05-03T09:34:02.888Z,35.61
2023-05-03T09:36:46.080Z,35.78
2023-05-03T09:39:18.836Z,35.94
2023-05-03T09:41:45.705Z,36.08
2023-05-03T09:44:12.421Z,35.95
2023-05-03T09:46:39.162Z,35.81
2023-05-03T09:49:05.725Z,35.59
2023-05-03T09:51:32.485Z,36.14
2023-05-03T09:53:59.208Z,35.94
2023-05-03T09:56:26.911Z,35.87
2023-05-03T09:58:56.897Z,36.17
2023-05-03T10:01:24.738Z,35.74
2023-05-03T10:03:52.316Z,35.55
2023-05-03T10:06:36.248Z,36.04
2023-05-03T10:09:06.137Z,35.76
2023-05-03T10:11:33.983Z,35.72
2023-05-03T10:14:00.666Z,35.84
2023-05-03T10:16:29.321Z,35.71
2023-05-03T10:19:13.529Z,35.46
2023-05-03T10:21:40.837Z,35.68
2023-05-03T10:24:13.129Z,35.53
2023-05-03T10:26:47.529Z,35.86
2023-05-03T10:29:33.420Z,35.87
2023-05-03T10:32:01.051Z,35.75
2023-05-03T10:34:34.136Z,36.10
2023-05-03T10:37:07.595Z,35.65
2023-05-03T10:39:34.251Z,35.55
2023-05-03T10:42:04.930Z,35.38
2023-05-03T10:44:38.295Z,35.70
2023-05-03T10:47:13.385Z,35.34
2023-05-03T10:49:39.815Z,35.65
2023-05-03T10:52:25.017Z,35.77
2023-05-03T10:54:52.601Z,35.56
2023-05-03T10:57:19.106Z,35.38
2023-05-03T10:59:46.512Z,35.47
2023-05-03T11:02:17.160Z,35.65
2023-05-03T11:04:45.795Z,35.82
2023-05-03T11:07:19.353Z,35.93
2023-05-03T11:09:47.718Z,35.67
2023-05-03T11:12:14.177Z,35.85
2023-05-03T11:14:42.529Z,35.88
2023-05-03T11:17:09.448Z,33.90
2023-05-03T11:19:36.071Z,34.04
2023-05-03T11:22:02.738Z,33.25
2023-05-03T11:24:29.472Z,33.25
2023-05-03T11:26:56.118Z,33.01
2023-05-03T11:29:24.237Z,33.45
2023-05-03T11:31:52.108Z,32.46
2023-05-03T11:34:18.602Z,32.02
2023-05-03T11:36:45.106Z,32.12
2023-05-03T11:39:11.746Z,33.25
2023-05-03T11:41:38.237Z,32.32
2023-05-03T11:44:15.916Z,31.93
2023-05-03T11:46:44.890Z,32.84
2023-05-03T11:49:17.187Z,33.46
2023-05-03T11:51:46.793Z,33.67
2023-05-03T11:56:47.464Z,34.66
2023-05-03T11:59:14.028Z,33.59
2023-05-03T12:01:41.574Z,33.34
2023-05-03T12:04:08.447Z,35.53
2023-05-03T12:06:38.446Z,35.99
2023-05-03T12:09:13.765Z,36.35
2023-05-03T12:11:43.721Z,36.46
2023-05-03T12:14:11.160Z,36.75
2023-05-03T12:16:50.349Z,36.19
2023-05-03T12:19:24.913Z,36.75
2023-05-03T12:22:08.659Z,35.40
2023-05-03T12:24:39.385Z,35.96
2023-05-03T12:27:08.432Z,35.82
2023-05-03T12:29:35.673Z,36.03
2023-05-03T12:32:04.126Z,36.14
2023-05-03T12:34:33.823Z,35.27
2023-05-03T12:37:04.639Z,34.59
2023-05-03T12:39:33.044Z,34.03
2023-05-03T12:44:29.460Z,34.58
2023-05-03T12:46:58.557Z,33.96
2023-05-03T12:49:27.479Z,34.70
2023-05-03T12:52:14.638Z,34.94
2023-05-03T12:54:42.458Z,35.29
2023-05-03T12:57:15.549Z,35.85
2023-05-03T12:59:43.325Z,35.70
2023-05-03T13:07:13.597Z,35.80
2023-05-03T13:12:27.465Z,36.08
2023-05-03T13:14:54.945Z,36.29
2023-05-03T13:17:22.914Z,36.13
2023-05-03T13:19:51.159Z,35.53
2023-05-03T13:22:17.984Z,35.24
2023-05-03T13:24:46.724Z,34.13
2023-05-03T13:27:13.281Z,34.71
2023-05-03T13:29:39.902Z,35.51
2023-05-03T13:32:06.917Z,35.47
2023-05-03T13:34:33.619Z,36.12
2023-05-03T13:37:00.330Z,35.77
2023-05-03T13:39:26.761Z,34.56
2023-05-03T13:41:53.372Z,34.96
2023-05-03T13:44:21.105Z,35.73
2023-05-03T13:46:47.568Z,36.13
2023-05-03T13:49:14.203Z,36.12
2023-05-03T13:51:40.766Z,35.85
2023-05-03T13:54:07.520Z,36.45
2023-05-03T13:56:34.405Z,36.25
2023-05-03T13:59:00.896Z,36.37
2023-05-03T14:01:27.913Z,36.32
2023-05-03T14:03:54.834Z,36.58
2023-05-03T14:06:23.187Z,36.61
2023-05-03T14:08:49.658Z,36.90
2023-05-03T14:11:17.206Z,36.64
2023-05-03T14:13:56.495Z,36.55
2023-05-03T14:16:39.202Z,36.72
2023-05-03T14:19:07.853Z,35.30
2023-05-03T14:21:34.475Z,34.90
2023-05-03T14:24:01.307Z,35.24
2023-05-03T14:26:29.556Z,36.29
2023-05-03T14:28:56.243Z,36.34
2023-05-03T14:31:22.773Z,36.28
2023-05-03T14:33:49.244Z,36.23
2023-05-03T14:36:15.900Z,36.46
2023-05-03T14:38:42.437Z,36.76
2023-05-03T14:41:09.468Z,36.41
2023-05-03T14:43:35.950Z,36.91
2023-05-03T14:48:39.493Z,36.24
2023-05-03T14:51:06.017Z,36.58
2023-05-03T14:53:32.586Z,36.39
2023-05-03T14:55:59.293Z,36.72
2023-05-03T14:58:25.733Z,36.60
2023-05-03T15:00:52.315Z,36.63
2023-05-03T15:03:18.786Z,36.66
2023-05-03T15:05:46.619Z,36.62
2023-05-03T15:08:17.497Z,36.72
2023-05-03T15:10:44.821Z,37.26
2023-05-03T15:13:11.977Z,37.15
2023-05-03T15:15:45.979Z,37.22
2023-05-03T15:18:14.717Z,37.25
2023-05-03T15:20:41.393Z,36.18
2023-05-03T15:23:07.914Z,31.90
2023-05-03T15:25:34.346Z,31.68
2023-05-03T15:28:04.043Z,32.91
2023-05-03T15:30:31.694Z,33.81
2023-05-03T15:32:58.168Z,35.24
2023-05-03T15:35:24.765Z,35.17
2023-05-03T15:37:51.529Z,35.61
2023-05-03T15:40:18.764Z,35.84
2023-05-03T15:42:45.255Z,35.78
2023-05-03T15:45:12.553Z,35.93
2023-05-03T15:47:39.060Z,36.10
2023-05-03T15:50:06.703Z,35.99
2023-05-03T15:52:34.917Z,35.59
2023-05-03T15:55:01.437Z,36.26
2023-05-03T15:57:29.218Z,36.78
2023-05-03T15:59:56.594Z,36.45
2023-05-03T16:02:23.120Z,35.01
2023-05-03T16:04:50.507Z,34.99
2023-05-03T16:07:17.441Z,33.76
2023-05-03T16:09:43.904Z,36.09
2023-05-03T16:12:10.374Z,36.37
2023-05-03T16:14:36.834Z,36.74
2023-05-03T16:17:03.352Z,37.05
2023-05-03T16:19:29.828Z,37.14
2023-05-03T16:21:56.855Z,37.09
2023-05-03T16:24:23.286Z,37.39
2023-05-03T16:26:51.032Z,37.79
2023-05-03T16:29:17.718Z,37.80
2023-05-03T16:31:45.702Z,37.66
2023-05-03T16:34:12.333Z,38.19
2023-05-03T16:36:42.890Z,38.19
2023-05-03T16:39:10.303Z,38.20
2023-05-03T16:41:37.088Z,38.11
2023-05-03T16:44:08.091Z,38.43
2023-05-03T16:46:36.166Z,38.46
2023-05-03T16:49:03.109Z,38.15
2023-05-03T16:51:29.637Z,38.71
2023-05-03T16:53:56.213Z,35.67
2023-05-03T16:56:22.812Z,35.72
2023-05-03T16:58:50.052Z,37.50
2023-05-03T17:01:16.800Z,37.82
2023-05-03T17:03:43.396Z,37.59
2023-05-03T17:06:10.185Z,38.03
2023-05-03T17:08:36.911Z,38.08
2023-05-03T17:11:06.774Z,37.97
2023-05-03T17:13:33.482Z,38.35
2023-05-03T17:15:59.948Z,38.59
2023-05-03T17:18:26.375Z,38.47
2023-05-03T17:20:52.845Z,38.62
2023-05-03T17:23:20.546Z,38.60
2023-05-03T17:25:48.452Z,38.39
2023-05-03T17:28:14.880Z,38.92
2023-05-03T17:30:41.312Z,38.83
2023-05-03T17:33:07.951Z,38.81
2023-05-03T17:35:34.718Z,38.56
2023-05-03T17:38:01.202Z,38.67
2023-05-03T17:40:27.625Z,39.07
2023-05-03T17:42:54.087Z,39.05
2023-05-03T17:45:20.582Z,38.99
2023-05-03T17:47:47.200Z,39.57
2023-05-03T17:50:13.741Z,39.05
2023-05-03T17:52:40.239Z,38.94
2023-05-03T17:55:06.863Z,39.17
2023-05-03T17:57:33.297Z,39.20
2023-05-03T17:59:59.714Z,39.62
2023-05-03T18:02:26.231Z,39.77
2023-05-03T18:04:53.034Z,39.90
2023-05-03T18:07:19.460Z,39.56
2023-05-03T18:09:45.901Z,39.90
2023-05-03T18:12:13.707Z,40.04
2023-05-03T18:14:40.150Z,40.33
2023-05-03T18:17:07.531Z,40.06
2023-05-03T18:19:33.979Z,40.39
2023-05-03T18:22:00.414Z,40.23
2023-05-03T18:24:26.844Z,40.34
2023-05-03T18:26:53.345Z,40.34
2023-05-03T18:29:19.848Z,40.22
2023-05-03T18:31:46.277Z,40.52
2023-05-03T18:34:12.704Z,40.39
2023-05-03T18:36:39.312Z,40.73
2023-05-03T18:39:06.102Z,40.37
2023-05-03T18:41:32.590Z,40.64
2023-05-03T18:43:59.131Z,40.53
2023-05-03T18:46:25.704Z,40.64
2023-05-03T18:48:53.348Z,40.42
2023-05-03T18:51:19.803Z,40.64
2023-05-03T18:53:46.298Z,40.83
2023-05-03T18:56:12.721Z,40.79
2023-05-03T18:58:39.156Z,40.73
2023-05-03T19:01:06.134Z,40.97
2023-05-03T19:03:32.792Z,40.73
2023-05-03T19:06:04.087Z,40.86
2023-05-03T19:08:30.957Z,40.75
2023-05-03T19:10:57.428Z,40.98
2023-05-03T19:13:24.024Z,40.66
2023-05-03T19:15:50.440Z,41.07
2023-05-03T19:18:17.053Z,40.81
2023-05-03T19:20:43.662Z,40.86
2023-05-03T19:23:10.106Z,40.76
2023-05-03T19:25:36.620Z,40.72
2023-05-03T19:28:04.467Z,41.00
2023-05-03T19:30:31.042Z,41.09
2023-05-03T19:32:57.545Z,41.32
2023-05-03T19:35:24.049Z,40.98
2023-05-03T19:37:50.480Z,41.53
2023-05-03T19:40:16.993Z,41.38
2023-05-03T19:42:43.436Z,41.05
2023-05-03T19:45:10.077Z,41.46
2023-05-03T19:47:36.651Z,41.28
2023-05-03T19:50:03.248Z,41.38
2023-05-03T19:52:29.898Z,41.52
2023-05-03T19:54:57.401Z,41.74
2023-05-03T19:57:23.910Z,41.28
2023-05-03T19:59:50.960Z,41.58
2023-05-03T20:02:18.606Z,41.37
2023-05-03T20:04:45.056Z,41.46
2023-05-03T20:07:11.475Z,41.55
2023-05-03T20:09:37.893Z,41.62
2023-05-03T20:12:04.489Z,41.46
2023-05-03T20:14:32.501Z,41.45
2023-05-03T20:16:58.966Z,41.59
2023-05-03T20:19:25.610Z,41.80
2023-05-03T20:29:48.624Z,40.15
2023-05-03T20:33:55.143Z,40.63
